createdAt,value
2023-07-10T00:01:27.195Z,96643.69
2023-07-10T00:03:53.790Z,96643.66
2023-07-10T00:06:20.472Z,96641.66
2023-07-10T00:08:46.851Z,96639.47
2023-07-10T00:11:31.921Z,96633.47
2023-07-10T00:13:58.772Z,96622.09
2023-07-10T00:16:25.572Z,96635.63
2023-07-10T00:18:51.978Z,96639.41
2023-07-10T00:21:21.294Z,96639.78
2023-07-10T00:23:48.060Z,96647.53
2023-07-10T00:26:20.537Z,96646.72
2023-07-10T00:28:48.183Z,96644.78
2023-07-10T00:31:14.533Z,96652.94
2023-07-10T00:33:40.903Z,96640.94
2023-07-10T00:36:28.877Z,96642.69
2023-07-10T00:38:55.516Z,96635.13
2023-07-10T00:41:23.385Z,96630.78
2023-07-10T00:43:52.690Z,96631.19
2023-07-10T00:46:29.649Z,96626.84
2023-07-10T00:49:10.848Z,96626.19
2023-07-10T00:51:39.994Z,96631.75
2023-07-10T00:54:09.549Z,96629.97
2023-07-10T00:56:39.839Z,96632.94
2023-07-10T00:59:22.694Z,96640.69
2023-07-10T01:02:08.115Z,96642.44
2023-07-10T01:04:40.866Z,96639.38
2023-07-10T01:07:08.526Z,96642.66
2023-07-10T01:09:35.145Z,96653.53
2023-07-10T01:12:04.749Z,96650.47
2023-07-10T01:14:35.794Z,96655.25
2023-07-10T01:17:06.398Z,96665.53
2023-07-10T01:19:33.357Z,96675.34
2023-07-10T01:21:59.977Z,96673.81
2023-07-10T01:24:26.410Z,96673.00
2023-07-10T01:26:53.156Z,96680.66
2023-07-10T01:29:24.474Z,96683.69
2023-07-10T01:31:51.898Z,96689.72
2023-07-10T01:34:19.178Z,96691.94
2023-07-10T01:36:46.433Z,96690.78
2023-07-10T01:39:15.866Z,96691.38
2023-07-10T01:41:45.897Z,96695.28
2023-07-10T01:44:28.814Z,96704.41
2023-07-10T01:46:56.409Z,96701.44
2023-07-10T01:49:25.740Z,96706.78
2023-07-10T01:51:53.198Z,96703.63
2023-07-10T01:54:19.575Z,96705.72
2023-07-10T01:56:46.651Z,96707.81
2023-07-10T01:59:13.135Z,96713.72
2023-07-10T02:01:42.141Z,96723.25
2023-07-10T02:04:09.197Z,96712.28
2023-07-10T02:06:36.449Z,96708.34
2023-07-10T02:09:03.080Z,96719.28
2023-07-10T02:11:29.508Z,96719.28
2023-07-10T02:13:56.010Z,96714.84
2023-07-10T02:16:22.481Z,96711.84
2023-07-10T02:18:48.955Z,96710.03
2023-07-10T02:21:15.287Z,96710.34
2023-07-10T02:23:41.701Z,96704.13
2023-07-10T02:26:08.567Z,96700.22
2023-07-10T02:28:34.918Z,96697.25
2023-07-10T02:31:04.878Z,96697.28
2023-07-10T02:33:31.364Z,96702.00
2023-07-10T02:35:57.821Z,96708.81
2023-07-10T02:38:24.146Z,96706.63
2023-07-10T02:40:50.469Z,96706.25
2023-07-10T02:43:16.834Z,96714.09
2023-07-10T02:45:43.182Z,96712.88
2023-07-10T02:48:09.587Z,96701.66
2023-07-10T02:50:35.991Z,96702.22
2023-07-10T02:53:02.515Z,96702.38
2023-07-10T02:55:28.930Z,96706.97
2023-07-10T02:57:55.703Z,96708.50
2023-07-10T03:00:22.147Z,96705.28
2023-07-10T03:02:48.607Z,96704.41
2023-07-10T03:05:15.135Z,96699.63
2023-07-10T03:07:41.779Z,96700.25
2023-07-10T03:10:09.490Z,96706.91
2023-07-10T03:12:35.877Z,96711.34
2023-07-10T03:15:02.301Z,96714.97
2023-07-10T03:17:28.661Z,96719.25
2023-07-10T03:19:55.049Z,96723.88
2023-07-10T03:22:21.414Z,96715.53
2023-07-10T03:24:47.810Z,96713.22
2023-07-10T03:27:14.157Z,96716.81
2023-07-10T03:29:40.580Z,96711.16
2023-07-10T03:32:07.902Z,96714.38
2023-07-10T03:34:35.518Z,96703.31
2023-07-10T03:37:03.995Z,96704.88
2023-07-10T03:39:30.538Z,96708.78
2023-07-10T03:41:57.025Z,96715.91
2023-07-10T03:44:23.450Z,96713.31
2023-07-10T03:46:49.888Z,96711.16
2023-07-10T03:49:16.585Z,96720.06
2023-07-10T03:51:42.993Z,96716.56
2023-07-10T03:54:09.344Z,96716.81
2023-07-10T03:56:36.244Z,96717.09
2023-07-10T03:59:02.981Z,96712.34
2023-07-10T04:01:29.421Z,96717.56
2023-07-10T04:03:56.079Z,96718.97
2023-07-10T04:06:22.445Z,96715.22
2023-07-10T04:08:48.983Z,96716.81
2023-07-10T04:11:20.559Z,96718.59
2023-07-10T04:13:47.844Z,96717.91
2023-07-10T04:16:16.515Z,96705.13
2023-07-10T04:18:43.556Z,96711.03
2023-07-10T04:21:11.378Z,96711.53
2023-07-10T04:23:37.826Z,96709.06
2023-07-10T04:26:04.406Z,96709.56
2023-07-10T04:28:30.937Z,96701.06
2023-07-10T04:30:57.311Z,96709.69
2023-07-10T04:33:23.910Z,96709.06
2023-07-10T04:35:55.365Z,96707.47
2023-07-10T04:38:26.360Z,96706.09
2023-07-10T04:40:56.566Z,96700.09
2023-07-10T04:43:26.981Z,96707.97
2023-07-10T04:45:54.811Z,96727.81
2023-07-10T04:48:21.349Z,96729.97
2023-07-10T04:50:49.270Z,96725.66
2023-07-10T04:53:16.381Z,96713.16
2023-07-10T04:55:43.221Z,96707.69
2023-07-10T04:58:09.803Z,96706.63
2023-07-10T05:00:36.525Z,96710.91
2023-07-10T05:03:06.941Z,96714.03
2023-07-10T05:05:33.689Z,96714.34
2023-07-10T05:08:00.671Z,96720.38
2023-07-10T05:10:27.536Z,96724.44
2023-07-10T05:12:53.910Z,96728.91
2023-07-10T05:15:23.395Z,96739.63
2023-07-10T05:17:49.850Z,96741.22
2023-07-10T05:20:16.480Z,96753.16
2023-07-10T05:22:42.860Z,96751.69
2023-07-10T05:25:09.895Z,96758.31
2023-07-10T05:27:36.260Z,96760.91
2023-07-10T05:30:02.676Z,96779.59
2023-07-10T05:32:29.043Z,96780.09
2023-07-10T05:34:55.393Z,96785.13
2023-07-10T05:37:21.813Z,96798.47
2023-07-10T05:39:48.199Z,96804.53
2023-07-10T05:42:14.582Z,96813.94
2023-07-10T05:44:41.046Z,96838.66
2023-07-10T05:47:07.507Z,96833.59
2023-07-10T05:49:33.916Z,96833.81
2023-07-10T05:52:00.413Z,96840.53
2023-07-10T05:54:26.789Z,96842.47
2023-07-10T05:56:53.220Z,96846.00
2023-07-10T05:59:19.653Z,96849.47
2023-07-10T06:01:46.031Z,96857.28
2023-07-10T06:04:12.509Z,96859.81
2023-07-10T06:06:40.182Z,96865.44
2023-07-10T06:09:06.562Z,96857.31
2023-07-10T06:11:33.387Z,96869.19
2023-07-10T06:14:00.381Z,96866.38
2023-07-10T06:16:27.015Z,96865.13
2023-07-10T06:18:54.023Z,96870.13
2023-07-10T06:21:20.487Z,96871.75
2023-07-10T06:23:46.934Z,96875.38
2023-07-10T06:26:13.297Z,96872.63
2023-07-10T06:28:39.634Z,96873.88
2023-07-10T06:31:11.050Z,96867.09
2023-07-10T06:33:37.840Z,96872.03
2023-07-10T06:36:05.807Z,96869.28
2023-07-10T06:38:33.029Z,96886.66
2023-07-10T06:40:59.398Z,96885.41
2023-07-10T06:43:26.060Z,96888.34
2023-07-10T06:45:58.139Z,96877.97
2023-07-10T06:48:25.044Z,96870.19
2023-07-10T06:50:54.941Z,96873.56
2023-07-10T06:53:26.521Z,96881.91
2023-07-10T06:55:57.434Z,96890.66
2023-07-10T06:58:23.807Z,96879.53
2023-07-10T07:00:50.322Z,96885.44
2023-07-10T07:03:16.876Z,96885.19
2023-07-10T07:05:43.718Z,96881.78
2023-07-10T07:08:10.208Z,96884.47
2023-07-10T07:10:39.926Z,96893.56
2023-07-10T07:13:06.344Z,96888.53
2023-07-10T07:15:32.694Z,96881.50
2023-07-10T07:17:59.191Z,96882.97
2023-07-10T07:20:25.633Z,96873.31
2023-07-10T07:22:51.983Z,96872.88
2023-07-10T07:25:19.461Z,96874.41
2023-07-10T07:27:45.828Z,96877.69
2023-07-10T07:30:12.436Z,96874.31
2023-07-10T07:32:38.892Z,96870.13
2023-07-10T07:35:05.448Z,96859.06
2023-07-10T07:37:31.855Z,96862.81
2023-07-10T07:40:01.243Z,96867.88
2023-07-10T07:42:28.503Z,96851.44
2023-07-10T07:44:55.732Z,96862.84
2023-07-10T07:47:22.164Z,96868.28
2023-07-10T07:49:48.568Z,96863.97
2023-07-10T07:52:14.937Z,96861.91
2023-07-10T07:54:42.405Z,96856.47
2023-07-10T07:57:09.023Z,96863.75
2023-07-10T07:59:35.493Z,96856.13
2023-07-10T08:02:01.897Z,96857.53
2023-07-10T08:04:28.332Z,96859.31
2023-07-10T08:06:54.846Z,96849.72
2023-07-10T08:09:21.234Z,96838.97
2023-07-10T08:11:47.706Z,96831.94
2023-07-10T08:14:14.227Z,96838.03
2023-07-10T08:16:40.786Z,96831.66
2023-07-10T08:19:07.185Z,96832.16
2023-07-10T08:21:33.532Z,96835.97
2023-07-10T08:24:00.187Z,96837.63
2023-07-10T08:26:26.588Z,96832.13
2023-07-10T08:28:52.953Z,96833.53
2023-07-10T08:31:19.773Z,96839.75
2023-07-10T08:33:46.199Z,96843.63
2023-07-10T08:36:12.702Z,96835.03
2023-07-10T08:38:39.322Z,96842.81
2023-07-10T08:41:32.175Z,96833.16
2023-07-10T08:43:58.570Z,96844.25
2023-07-10T08:46:26.586Z,96837.31
2023-07-10T08:48:56.168Z,96835.44
2023-07-10T08:51:22.571Z,96831.91
2023-07-10T08:54:01.629Z,96841.22
2023-07-10T08:56:46.568Z,96833.06
2023-07-10T08:59:28.981Z,96822.03
2023-07-10T09:01:56.305Z,96823.06
2023-07-10T09:04:23.064Z,96818.25
2023-07-10T09:06:50.889Z,96815.44
2023-07-10T09:09:23.122Z,96820.63
2023-07-10T09:11:49.886Z,96825.31
2023-07-10T09:14:36.360Z,96834.88
2023-07-10T09:17:03.682Z,96834.66
2023-07-10T09:19:31.278Z,96821.78
2023-07-10T09:21:57.696Z,96824.47
2023-07-10T09:24:24.417Z,96826.53
2023-07-10T09:26:51.049Z,96824.44
2023-07-10T09:29:25.736Z,96828.66
2023-07-10T09:31:55.234Z,96835.19
2023-07-10T09:34:23.173Z,96826.97
2023-07-10T09:36:53.101Z,96825.38
2023-07-10T09:39:20.007Z,96818.28
2023-07-10T09:41:47.384Z,96822.38
2023-07-10T09:44:23.653Z,96813.63
2023-07-10T09:46:51.762Z,96810.88
2023-07-10T09:49:20.296Z,96812.47
2023-07-10T09:52:05.194Z,96815.63
2023-07-10T09:54:38.969Z,96810.88
2023-07-10T09:57:11.932Z,96811.97
2023-07-10T09:59:38.414Z,96792.31
2023-07-10T10:02:31.041Z,96797.38
2023-07-10T10:05:18.299Z,96794.16
2023-07-10T10:07:46.024Z,96790.66
2023-07-10T10:10:32.747Z,96790.19
2023-07-10T10:12:59.139Z,96776.31
2023-07-10T10:15:33.508Z,96771.56
2023-07-10T10:18:03.261Z,96769.75
2023-07-10T10:20:31.887Z,96777.63
2023-07-10T10:22:59.157Z,96772.81
2023-07-10T10:25:34.759Z,96777.00
2023-07-10T10:28:22.645Z,96768.50
2023-07-10T10:30:51.526Z,96770.38
2023-07-10T10:33:19.640Z,96771.31
2023-07-10T10:35:45.970Z,96777.59
2023-07-10T10:38:21.367Z,96773.13
2023-07-10T10:40:47.682Z,96772.56
2023-07-10T10:43:35.371Z,96759.56
2023-07-10T10:46:08.350Z,96766.47
2023-07-10T10:48:41.071Z,96765.34
2023-07-10T10:51:16.573Z,96764.78
2023-07-10T10:53:56.748Z,96754.41
2023-07-10T10:56:29.837Z,96754.47
2023-07-10T10:59:14.671Z,96755.19
2023-07-10T11:02:01.287Z,96744.38
2023-07-10T11:04:27.988Z,96741.50
2023-07-10T11:06:58.149Z,96744.38
2023-07-10T11:09:36.302Z,96743.53
2023-07-10T11:12:03.710Z,96744.00
2023-07-10T11:14:30.152Z,96732.28
2023-07-10T11:16:57.180Z,96728.16
2023-07-10T11:19:25.602Z,96714.94
2023-07-10T11:21:53.419Z,96717.06
2023-07-10T11:24:25.822Z,96718.63
2023-07-10T11:26:55.575Z,96710.69
2023-07-10T11:29:37.649Z,96704.78
2023-07-10T11:32:11.094Z,96705.47
2023-07-10T11:34:39.801Z,96695.59
2023-07-10T11:37:26.107Z,96685.25
2023-07-10T11:39:52.518Z,96688.66
2023-07-10T11:42:24.623Z,96686.66
2023-07-10T11:44:58.709Z,96679.88
2023-07-10T11:47:30.238Z,96673.78
2023-07-10T11:49:59.772Z,96674.09
2023-07-10T11:52:28.128Z,96677.19
2023-07-10T11:54:57.557Z,96669.75
2023-07-10T11:57:25.076Z,96659.91
2023-07-10T12:00:17.923Z,96664.44
2023-07-10T12:02:54.861Z,96652.63
2023-07-10T12:05:37.781Z,96642.31
2023-07-10T12:08:14.902Z,96645.31
2023-07-10T12:10:43.082Z,96648.66
2023-07-10T12:13:32.866Z,96644.94
2023-07-10T12:16:05.781Z,96637.44
2023-07-10T12:18:33.632Z,96636.44
2023-07-10T12:21:01.163Z,96636.78
2023-07-10T12:23:27.996Z,96633.13
2023-07-10T12:25:56.384Z,96629.91
2023-07-10T12:28:27.809Z,96624.63
2023-07-10T12:30:56.849Z,96618.44
2023-07-10T12:33:26.092Z,96619.50
2023-07-10T12:35:52.475Z,96615.75
2023-07-10T12:38:18.881Z,96613.16
2023-07-10T12:40:47.139Z,96600.53
2023-07-10T12:43:22.748Z,96601.19
2023-07-10T12:45:56.092Z,96610.38
2023-07-10T12:48:22.535Z,96606.34
2023-07-10T12:50:51.375Z,96598.91
2023-07-10T12:53:21.657Z,96605.22
2023-07-10T12:55:55.881Z,96596.66
2023-07-10T12:58:33.602Z,96588.41
2023-07-10T13:01:20.536Z,96577.69
2023-07-10T13:03:59.104Z,96582.50
2023-07-10T13:06:25.459Z,96586.78
2023-07-10T13:08:56.152Z,96585.84
2023-07-10T13:11:39.542Z,96583.91
2023-07-10T13:14:14.721Z,96582.63
2023-07-10T13:16:46.617Z,96571.72
2023-07-10T13:19:13.030Z,96573.84
2023-07-10T13:21:39.490Z,96575.00
2023-07-10T13:24:06.254Z,96571.56
2023-07-10T13:26:32.678Z,96572.63
2023-07-10T13:28:59.063Z,96568.44
2023-07-10T13:31:26.512Z,96569.41
2023-07-10T13:33:52.854Z,96566.84
2023-07-10T13:36:20.684Z,96573.44
2023-07-10T13:38:47.466Z,96571.53
2023-07-10T13:41:17.431Z,96564.63
2023-07-10T13:43:43.872Z,96566.75
2023-07-10T13:46:21.553Z,96560.16
2023-07-10T13:48:49.064Z,96553.03
2023-07-10T13:51:15.568Z,96554.94
2023-07-10T13:53:43.882Z,96554.69
2023-07-10T13:56:14.992Z,96556.19
2023-07-10T13:58:41.784Z,96552.00
2023-07-10T14:01:09.692Z,96544.66
2023-07-10T14:03:36.697Z,96543.69
2023-07-10T14:06:03.318Z,96538.47
2023-07-10T14:08:31.195Z,96533.72
2023-07-10T14:10:58.728Z,96536.13
2023-07-10T14:13:25.690Z,96538.50
2023-07-10T14:15:53.844Z,96536.94
2023-07-10T14:18:24.328Z,96538.00
2023-07-10T14:20:50.795Z,96531.94
2023-07-10T14:23:18.432Z,96531.66
2023-07-10T14:25:44.861Z,96531.63
2023-07-10T14:28:15.691Z,96527.38
2023-07-10T14:30:43.936Z,96533.47
2023-07-10T14:33:11.366Z,96533.13
2023-07-10T14:35:38.423Z,96520.56
2023-07-10T14:38:34.290Z,96522.16
2023-07-10T14:41:00.781Z,96527.41
2023-07-10T14:43:27.532Z,96526.41
2023-07-10T14:45:56.008Z,96528.97
2023-07-10T14:48:23.128Z,96530.44
2023-07-10T14:50:49.992Z,96523.06
2023-07-10T14:53:17.741Z,96524.44
2023-07-10T14:55:44.953Z,96526.22
2023-07-10T14:58:19.026Z,96524.28
2023-07-10T15:00:46.681Z,96519.88
2023-07-10T15:03:13.801Z,96509.75
2023-07-10T15:05:41.252Z,96508.69
2023-07-10T15:08:12.540Z,96508.66
2023-07-10T15:10:39.221Z,96502.00
2023-07-10T15:13:10.139Z,96500.50
2023-07-10T15:15:38.534Z,96496.91
2023-07-10T15:18:05.259Z,96502.34
2023-07-10T15:20:31.741Z,96500.66
2023-07-10T15:22:58.178Z,96501.41
2023-07-10T15:25:26.133Z,96500.50
2023-07-10T15:27:53.038Z,96501.81
2023-07-10T15:30:20.580Z,96496.53
2023-07-10T15:32:47.192Z,96501.19
2023-07-10T15:35:14.997Z,96500.47
2023-07-10T15:37:41.560Z,96509.59
2023-07-10T15:40:22.189Z,96514.94
2023-07-10T15:42:52.623Z,96513.34
2023-07-10T15:45:19.547Z,96507.50
2023-07-10T15:47:48.014Z,96508.25
2023-07-10T15:50:15.194Z,96520.16
2023-07-10T15:52:43.706Z,96511.84
2023-07-10T15:55:18.855Z,96511.09
2023-07-10T15:57:45.840Z,96507.56
2023-07-10T16:00:20.462Z,96512.03
2023-07-10T16:02:47.162Z,96529.06
2023-07-10T16:05:23.953Z,96537.44
2023-07-10T16:07:51.212Z,96547.06
2023-07-10T16:10:17.969Z,96549.28
2023-07-10T16:12:44.769Z,96559.63
2023-07-10T16:15:15.166Z,96550.84
2023-07-10T16:17:41.745Z,96541.41
2023-07-10T16:20:12.795Z,96524.66
2023-07-10T16:22:39.179Z,96531.72
2023-07-10T16:25:11.996Z,96541.22
2023-07-10T16:27:38.382Z,96552.34
2023-07-10T16:30:05.086Z,96554.00
2023-07-10T16:32:31.520Z,96548.53
2023-07-10T16:34:57.931Z,96551.72
2023-07-10T16:37:24.294Z,96558.41
2023-07-10T16:39:50.652Z,96557.31
2023-07-10T16:42:17.217Z,96556.06
2023-07-10T16:44:43.706Z,96570.06
2023-07-10T16:47:17.699Z,96561.53
2023-07-10T16:49:45.136Z,96559.31
2023-07-10T16:52:12.436Z,96565.09
2023-07-10T16:54:39.167Z,96561.97
2023-07-10T16:57:06.045Z,96559.25
2023-07-10T16:59:32.475Z,96562.50
2023-07-10T17:01:59.104Z,96558.69
2023-07-10T17:04:26.051Z,96561.16
2023-07-10T17:06:52.576Z,96559.47
2023-07-10T17:09:18.912Z,96566.84
2023-07-10T17:11:45.352Z,96566.56
2023-07-10T17:14:13.446Z,96579.88
2023-07-10T17:16:40.676Z,96579.59
2023-07-10T17:19:07.142Z,96586.47
2023-07-10T17:21:33.638Z,96593.16
2023-07-10T17:24:00.345Z,96585.91
2023-07-10T17:26:26.958Z,96582.72
2023-07-10T17:28:53.721Z,96581.72
2023-07-10T17:31:20.174Z,96581.97
2023-07-10T17:33:48.157Z,96582.38
2023-07-10T17:36:18.080Z,96589.19
2023-07-10T17:38:44.610Z,96586.03
2023-07-10T17:41:16.174Z,96585.91
2023-07-10T17:43:42.682Z,96581.34
2023-07-10T17:46:09.087Z,96579.88
2023-07-10T17:48:35.525Z,96590.75
2023-07-10T17:51:07.666Z,96580.22
2023-07-10T17:53:34.597Z,96586.91
2023-07-10T17:56:01.030Z,96584.75
2023-07-10T17:58:29.086Z,96590.53
2023-07-10T18:00:55.782Z,96593.94
2023-07-10T18:03:23.182Z,96593.22
2023-07-10T18:05:50.102Z,96595.69
2023-07-10T18:08:21.192Z,96601.34
2023-07-10T18:10:49.531Z,96597.44
2023-07-10T18:13:18.166Z,96593.38
2023-07-10T18:15:46.614Z,96592.78
2023-07-10T18:18:13.335Z,96592.56
2023-07-10T18:20:40.037Z,96589.25
2023-07-10T18:23:17.588Z,96598.84
2023-07-10T18:25:43.916Z,96601.28
2023-07-10T18:28:17.006Z,96602.69
2023-07-10T18:30:44.597Z,96610.06
2023-07-10T18:33:11.737Z,96614.44
2023-07-10T18:35:38.106Z,96607.56
2023-07-10T18:38:19.874Z,96615.00
2023-07-10T18:40:47.529Z,96618.56
2023-07-10T18:43:14.993Z,96615.41
2023-07-10T18:45:41.465Z,96606.91
2023-07-10T18:48:15.679Z,96614.88
2023-07-10T18:50:42.763Z,96613.59
2023-07-10T18:53:13.753Z,96605.31
2023-07-10T18:55:40.086Z,96614.16
2023-07-10T18:58:18.683Z,96613.84
2023-07-10T19:00:45.057Z,96611.38
2023-07-10T19:03:11.463Z,96604.84
2023-07-10T19:05:38.217Z,96604.41
2023-07-10T19:08:04.617Z,96605.19
2023-07-10T19:10:31.059Z,96605.13
2023-07-10T19:12:57.842Z,96606.72
2023-07-10T19:15:24.612Z,96613.16
2023-07-10T19:17:51.618Z,96609.72
2023-07-10T19:20:22.018Z,96609.72
2023-07-10T19:22:48.673Z,96620.09
2023-07-10T19:25:15.706Z,96628.22
2023-07-10T19:27:42.666Z,96627.75
2023-07-10T19:30:15.652Z,96626.03
2023-07-10T19:32:42.152Z,96624.50
2023-07-10T19:35:17.898Z,96628.91
2023-07-10T19:37:44.529Z,96625.78
2023-07-10T19:40:18.183Z,96619.38
2023-07-10T19:42:45.495Z,96623.16
2023-07-10T19:45:12.097Z,96627.47
2023-07-10T19:47:38.540Z,96627.38
2023-07-10T19:50:16.213Z,96625.66
2023-07-10T19:52:43.740Z,96626.09
2023-07-10T19:55:14.177Z,96628.50
2023-07-10T19:57:40.837Z,96618.13
2023-07-10T20:00:07.835Z,96629.03
2023-07-10T20:02:34.375Z,96631.56
2023-07-10T20:05:00.823Z,96627.94
2023-07-10T20:07:27.563Z,96627.13
2023-07-10T20:09:53.963Z,96617.50
2023-07-10T20:12:21.551Z,96627.50
2023-07-10T20:14:49.255Z,96631.13
2023-07-10T20:17:28.221Z,96634.00
2023-07-10T20:19:54.797Z,96630.38
2023-07-10T20:22:21.181Z,96625.50
2023-07-10T20:24:47.605Z,96627.09
2023-07-10T20:27:14.148Z,96628.31
2023-07-10T20:29:40.493Z,96622.88
2023-07-10T20:32:11.406Z,96629.03
2023-07-10T20:34:37.995Z,96623.88
2023-07-10T20:37:05.871Z,96624.28
2023-07-10T20:39:35.448Z,96624.81
2023-07-10T20:42:02.148Z,96625.63
2023-07-10T20:44:28.601Z,96635.50
2023-07-10T20:46:57.154Z,96621.41
2023-07-10T20:49:26.512Z,96620.75
2023-07-10T20:51:53.581Z,96615.19
2023-07-10T20:54:20.685Z,96621.56
2023-07-10T20:56:52.146Z,96625.16
2023-07-10T20:59:20.679Z,96617.00
2023-07-10T21:01:47.207Z,96624.84
2023-07-10T21:04:13.806Z,96617.84
2023-07-10T21:06:40.578Z,96615.66
2023-07-10T21:09:22.617Z,96618.44
2023-07-10T21:11:49.213Z,96619.00
2023-07-10T21:14:15.766Z,96626.97
2023-07-10T21:16:42.298Z,96624.03
2023-07-10T21:19:21.280Z,96620.66
2023-07-10T21:21:48.239Z,96620.47
2023-07-10T21:24:15.862Z,96619.88
2023-07-10T21:26:42.541Z,96622.63
2023-07-10T21:29:13.557Z,96620.41
2023-07-10T21:31:40.058Z,96623.22
2023-07-10T21:34:10.163Z,96626.84
2023-07-10T21:36:36.609Z,96627.69
2023-07-10T21:39:03.070Z,96632.06
2023-07-10T21:41:30.622Z,96623.28
2023-07-10T21:43:57.238Z,96628.09
2023-07-10T21:46:26.422Z,96625.09
2023-07-10T21:48:53.312Z,96634.09
2023-07-10T21:51:20.034Z,96632.13
2023-07-10T21:53:46.479Z,96637.09
2023-07-10T21:56:17.751Z,96636.28
2023-07-10T21:58:45.125Z,96642.88
2023-07-10T22:01:19.438Z,96638.69
2023-07-10T22:03:45.984Z,96633.28
2023-07-10T22:06:13.172Z,96631.69
2023-07-10T22:08:40.198Z,96638.28
2023-07-10T22:11:17.664Z,96640.47
2023-07-10T22:13:44.359Z,96635.06
2023-07-10T22:16:14.596Z,96635.88
2023-07-10T22:18:41.052Z,96632.94
2023-07-10T22:21:07.596Z,96639.28
2023-07-10T22:23:34.064Z,96632.13
2023-07-10T22:26:01.189Z,96632.31
2023-07-10T22:28:29.060Z,96637.31
2023-07-10T22:30:56.770Z,96634.13
2023-07-10T22:33:24.401Z,96632.91
2023-07-10T22:35:50.995Z,96642.94
2023-07-10T22:38:18.413Z,96632.75
2023-07-10T22:40:53.193Z,96634.94
2023-07-10T22:43:40.015Z,96641.69
2023-07-10T22:46:29.878Z,96632.91
2023-07-10T22:48:57.169Z,96631.94
2023-07-10T22:51:25.313Z,96633.91
2023-07-10T22:53:51.738Z,96633.72
2023-07-10T22:58:44.741Z,96625.94
2023-07-10T23:01:11.471Z,96630.31
2023-07-10T23:03:38.323Z,96631.69
2023-07-10T23:06:06.467Z,96633.28
2023-07-10T23:08:33.978Z,96640.06
2023-07-10T23:11:02.266Z,96636.09
2023-07-10T23:13:30.505Z,96635.88
2023-07-10T23:15:57.674Z,96638.03
2023-07-10T23:18:24.768Z,96636.00
2023-07-10T23:20:51.489Z,96635.81
2023-07-10T23:23:17.966Z,96642.72
2023-07-10T23:25:44.402Z,96638.38
2023-07-10T23:28:14.654Z,96638.78
2023-07-10T23:30:41.015Z,96644.34
2023-07-10T23:33:07.570Z,96639.59
2023-07-10T23:35:33.998Z,96639.16
2023-07-10T23:38:00.468Z,96643.13
2023-07-10T23:40:28.058Z,96645.72
2023-07-10T23:42:54.894Z,96641.38
2023-07-10T23:45:22.213Z,96632.78
2023-07-10T23:47:50.415Z,96632.00
2023-07-10T23:50:18.340Z,96633.38
2023-07-10T23:52:45.093Z,96626.84
2023-07-10T23:55:12.490Z,96630.44
2023-07-10T23:57:39.664Z,96632.00
