createdAt,value
2023-05-10T00:00:51.139Z,3.57
2023-05-10T00:03:20.308Z,3.20
2023-05-10T00:05:48.470Z,3.00
2023-05-10T00:08:17.033Z,3.00
2023-05-10T00:10:45.060Z,3.50
2023-05-10T00:13:13.482Z,2.90
2023-05-10T00:15:41.387Z,3.30
2023-05-10T00:18:09.646Z,3.53
2023-05-10T00:20:37.959Z,3.33
2023-05-10T00:23:06.157Z,3.20
2023-05-10T00:25:34.051Z,3.37
2023-05-10T00:28:03.434Z,4.60
2023-05-10T00:30:31.567Z,3.30
2023-05-10T00:33:02.353Z,3.20
2023-05-10T00:35:30.715Z,5.50
2023-05-10T00:37:59.151Z,4.73
2023-05-10T00:40:27.554Z,6.67
2023-05-10T00:42:55.809Z,4.10
2023-05-10T00:45:24.709Z,5.10
2023-05-10T00:47:56.428Z,4.47
2023-05-10T00:50:25.124Z,5.30
2023-05-10T00:52:53.567Z,3.40
2023-05-10T00:55:22.256Z,3.90
2023-05-10T00:57:50.579Z,3.70
2023-05-10T01:00:19.730Z,4.70
2023-05-10T01:02:48.743Z,4.03
2023-05-10T01:05:17.433Z,4.00
2023-05-10T01:07:45.692Z,4.47
2023-05-10T01:10:14.500Z,3.70
2023-05-10T01:12:45.117Z,3.33
2023-05-10T01:15:14.659Z,3.37
2023-05-10T01:17:44.428Z,4.50
2023-05-10T01:20:14.014Z,4.20
2023-05-10T01:23:00.155Z,3.60
2023-05-10T01:25:50.199Z,3.03
2023-05-10T01:28:39.833Z,3.70
2023-05-10T01:31:35.259Z,4.00
2023-05-10T01:34:27.276Z,3.93
2023-05-10T01:37:17.673Z,3.97
2023-05-10T01:39:58.443Z,3.87
2023-05-10T01:42:28.810Z,3.83
2023-05-10T01:45:16.542Z,3.40
2023-05-10T01:48:07.029Z,3.40
2023-05-10T01:50:37.361Z,3.87
2023-05-10T01:53:08.909Z,3.73
2023-05-10T01:55:48.577Z,3.90
2023-05-10T01:58:26.987Z,5.27
2023-05-10T02:01:02.308Z,4.30
2023-05-10T02:03:34.817Z,5.67
2023-05-10T02:06:03.582Z,5.00
2023-05-10T02:08:32.363Z,4.93
2023-05-10T02:11:00.772Z,5.60
2023-05-10T02:13:29.928Z,4.80
2023-05-10T02:15:58.931Z,4.67
2023-05-10T02:18:28.929Z,4.97
2023-05-10T02:20:57.496Z,4.07
2023-05-10T02:23:26.668Z,5.27
2023-05-10T02:25:56.647Z,5.07
2023-05-10T02:28:28.397Z,4.47
2023-05-10T02:30:56.956Z,4.90
2023-05-10T02:33:28.559Z,4.50
2023-05-10T02:35:57.773Z,4.60
2023-05-10T02:38:26.577Z,3.90
2023-05-10T02:40:55.901Z,4.93
2023-05-10T02:43:24.592Z,4.90
2023-05-10T02:45:52.848Z,6.40
2023-05-10T02:48:20.761Z,6.97
2023-05-10T02:50:52.891Z,8.37
2023-05-10T02:53:26.957Z,8.27
2023-05-10T02:55:57.097Z,9.20
2023-05-10T02:58:25.382Z,11.47
2023-05-10T03:00:53.990Z,11.07
2023-05-10T03:03:24.483Z,11.67
2023-05-10T03:05:55.071Z,10.00
2023-05-10T03:08:24.611Z,9.87
2023-05-10T03:11:19.735Z,8.50
2023-05-10T03:14:12.818Z,7.90
2023-05-10T03:16:48.682Z,6.53
2023-05-10T03:19:27.366Z,7.17
2023-05-10T03:22:01.235Z,5.80
2023-05-10T03:24:29.790Z,6.00
2023-05-10T03:27:05.733Z,5.60
2023-05-10T03:29:34.435Z,6.03
2023-05-10T03:32:02.657Z,6.07
2023-05-10T03:34:32.510Z,5.60
2023-05-10T03:37:00.849Z,5.80
2023-05-10T03:39:29.098Z,5.43
2023-05-10T03:42:00.160Z,5.00
2023-05-10T03:44:28.534Z,4.90
2023-05-10T03:46:58.357Z,4.97
2023-05-10T03:49:26.603Z,4.87
2023-05-10T03:51:54.872Z,4.80
2023-05-10T03:54:22.844Z,4.43
2023-05-10T03:56:51.011Z,4.00
2023-05-10T03:59:19.536Z,3.77
2023-05-10T04:01:47.796Z,3.50
2023-05-10T04:04:16.209Z,3.67
2023-05-10T04:06:44.397Z,3.50
2023-05-10T04:09:12.447Z,3.73
2023-05-10T04:11:40.737Z,3.80
2023-05-10T04:14:09.160Z,3.60
2023-05-10T04:16:40.109Z,4.20
2023-05-10T04:19:08.190Z,5.10
2023-05-10T04:21:36.419Z,5.87
2023-05-10T04:24:08.052Z,8.07
2023-05-10T04:26:36.528Z,9.37
2023-05-10T04:29:04.516Z,9.87
2023-05-10T04:31:32.726Z,9.60
2023-05-10T04:34:00.971Z,7.77
2023-05-10T04:36:29.244Z,7.73
2023-05-10T04:38:57.615Z,7.07
2023-05-10T04:41:26.889Z,6.37
2023-05-10T04:43:55.201Z,6.37
2023-05-10T04:46:26.137Z,5.17
2023-05-10T04:48:54.197Z,4.70
2023-05-10T04:51:22.352Z,5.10
2023-05-10T04:54:01.558Z,5.57
2023-05-10T04:56:33.134Z,4.57
2023-05-10T04:59:01.481Z,5.73
2023-05-10T05:01:29.780Z,5.60
2023-05-10T05:03:58.150Z,3.93
2023-05-10T05:06:29.618Z,3.10
2023-05-10T05:08:58.051Z,2.70
2023-05-10T05:11:27.018Z,3.50
2023-05-10T05:13:55.132Z,3.50
2023-05-10T05:16:23.870Z,5.60
2023-05-10T05:18:52.363Z,3.80
2023-05-10T05:21:21.182Z,3.20
2023-05-10T05:23:49.171Z,3.20
2023-05-10T05:26:17.275Z,3.10
2023-05-10T05:28:45.626Z,2.80
2023-05-10T05:31:13.852Z,3.57
2023-05-10T05:33:42.265Z,4.47
2023-05-10T05:36:10.704Z,3.73
2023-05-10T05:38:38.808Z,4.43
2023-05-10T05:41:06.844Z,5.77
2023-05-10T05:43:36.699Z,5.43
2023-05-10T05:46:10.407Z,3.27
2023-05-10T05:48:39.035Z,2.57
2023-05-10T05:51:07.650Z,4.10
2023-05-10T05:53:35.924Z,4.47
2023-05-10T05:56:04.961Z,3.97
2023-05-10T05:58:33.091Z,2.80
2023-05-10T06:01:01.096Z,3.93
2023-05-10T06:03:29.342Z,3.60
2023-05-10T06:05:57.807Z,2.60
2023-05-10T06:08:27.267Z,1.57
2023-05-10T06:10:55.422Z,1.50
2023-05-10T06:13:23.984Z,1.13
2023-05-10T06:15:52.448Z,1.47
2023-05-10T06:18:23.845Z,1.23
2023-05-10T06:20:52.965Z,1.13
2023-05-10T06:23:21.264Z,1.20
2023-05-10T06:25:53.470Z,1.20
2023-05-10T06:28:21.937Z,1.30
2023-05-10T06:30:50.358Z,1.47
2023-05-10T06:33:18.578Z,1.47
2023-05-10T06:35:46.790Z,1.43
2023-05-10T06:38:15.067Z,1.50
2023-05-10T06:40:44.160Z,1.20
2023-05-10T06:43:12.424Z,1.20
2023-05-10T06:45:42.758Z,1.50
2023-05-10T06:48:10.814Z,1.40
2023-05-10T06:50:40.195Z,1.40
2023-05-10T06:53:09.187Z,1.80
2023-05-10T06:55:38.311Z,1.67
2023-05-10T06:58:07.646Z,1.73
2023-05-10T07:00:36.158Z,1.50
2023-05-10T07:03:04.625Z,1.40
2023-05-10T07:05:33.306Z,1.97
2023-05-10T07:08:01.706Z,1.50
2023-05-10T07:10:29.728Z,1.83
2023-05-10T07:12:57.821Z,1.40
2023-05-10T07:15:25.995Z,1.30
2023-05-10T07:17:54.121Z,1.47
2023-05-10T07:20:22.413Z,1.30
2023-05-10T07:22:50.758Z,1.30
2023-05-10T07:25:19.875Z,1.17
2023-05-10T07:27:49.778Z,1.70
2023-05-10T07:30:17.829Z,1.50
2023-05-10T07:32:47.019Z,1.00
2023-05-10T07:35:17.007Z,1.43
2023-05-10T07:37:45.190Z,2.27
2023-05-10T07:40:13.628Z,1.40
2023-05-10T07:42:49.353Z,1.43
2023-05-10T07:45:18.051Z,1.70
2023-05-10T07:47:46.093Z,1.30
2023-05-10T07:50:14.573Z,1.63
2023-05-10T07:52:43.390Z,2.17
2023-05-10T07:55:12.157Z,1.50
2023-05-10T07:57:40.921Z,1.60
2023-05-10T08:00:09.279Z,1.70
2023-05-10T08:02:37.916Z,1.30
2023-05-10T08:05:08.397Z,2.23
2023-05-10T08:07:37.682Z,1.20
2023-05-10T08:10:06.910Z,2.10
2023-05-10T08:12:35.171Z,1.63
2023-05-10T08:15:04.111Z,2.30
2023-05-10T08:17:33.952Z,1.67
2023-05-10T08:20:02.804Z,1.60
2023-05-10T08:22:32.133Z,1.60
2023-05-10T08:25:00.219Z,1.83
2023-05-10T08:27:28.643Z,2.10
2023-05-10T08:29:59.708Z,1.93
2023-05-10T08:32:28.108Z,2.20
2023-05-10T08:34:58.231Z,2.27
2023-05-10T08:37:27.412Z,2.40
2023-05-10T08:39:55.531Z,2.20
2023-05-10T08:42:24.479Z,2.30
2023-05-10T08:44:53.484Z,2.30
2023-05-10T08:47:21.953Z,2.27
2023-05-10T08:49:52.435Z,2.10
2023-05-10T08:52:21.629Z,2.13
2023-05-10T08:54:50.322Z,1.90
2023-05-10T08:57:18.732Z,2.17
2023-05-10T08:59:48.086Z,1.87
2023-05-10T09:02:18.581Z,2.33
2023-05-10T09:04:47.134Z,1.57
2023-05-10T09:07:15.737Z,1.90
2023-05-10T09:09:45.000Z,2.37
2023-05-10T09:12:14.009Z,2.20
2023-05-10T09:14:46.393Z,2.30
2023-05-10T09:17:14.786Z,2.83
2023-05-10T09:19:42.903Z,2.00
2023-05-10T09:22:11.774Z,2.13
2023-05-10T09:24:44.067Z,1.83
2023-05-10T09:27:12.842Z,1.63
2023-05-10T09:29:43.860Z,2.00
2023-05-10T09:32:13.774Z,1.73
2023-05-10T09:34:42.613Z,1.40
2023-05-10T09:37:10.989Z,1.27
2023-05-10T09:39:39.420Z,1.60
2023-05-10T09:42:10.068Z,1.50
2023-05-10T09:44:39.790Z,1.30
2023-05-10T09:47:08.656Z,1.50
2023-05-10T09:49:37.137Z,1.30
2023-05-10T09:52:08.950Z,1.30
2023-05-10T09:54:38.686Z,1.47
2023-05-10T09:57:07.998Z,1.30
2023-05-10T09:59:36.818Z,1.50
2023-05-10T10:02:05.218Z,1.80
2023-05-10T10:04:34.085Z,1.57
2023-05-10T10:07:05.003Z,1.20
2023-05-10T10:09:34.404Z,1.30
2023-05-10T10:12:06.180Z,1.73
2023-05-10T10:14:35.881Z,1.30
2023-05-10T10:17:08.335Z,1.80
2023-05-10T10:19:38.178Z,4.90
2023-05-10T10:22:07.574Z,2.00
2023-05-10T10:24:35.705Z,1.40
2023-05-10T10:27:31.657Z,1.60
2023-05-10T10:30:23.991Z,1.20
2023-05-10T10:33:10.436Z,1.53
2023-05-10T10:35:48.888Z,2.27
2023-05-10T10:38:19.588Z,1.83
2023-05-10T10:40:49.498Z,2.23
2023-05-10T10:43:28.411Z,2.07
2023-05-10T10:46:21.814Z,2.27
2023-05-10T10:48:52.900Z,3.07
2023-05-10T10:51:21.329Z,2.83
2023-05-10T10:53:50.439Z,3.20
2023-05-10T10:56:24.953Z,4.30
2023-05-10T10:58:54.952Z,3.10
2023-05-10T11:01:23.505Z,2.47
2023-05-10T11:04:00.798Z,2.23
2023-05-10T11:06:39.675Z,2.50
2023-05-10T11:09:12.867Z,2.20
2023-05-10T11:11:53.445Z,2.67
2023-05-10T11:14:23.891Z,2.70
2023-05-10T11:16:52.296Z,1.97
2023-05-10T11:19:23.725Z,2.00
2023-05-10T11:22:14.456Z,2.07
2023-05-10T11:24:57.946Z,1.50
2023-05-10T11:27:26.458Z,1.90
2023-05-10T11:29:55.010Z,1.60
2023-05-10T11:32:23.888Z,1.80
2023-05-10T11:34:53.334Z,1.50
2023-05-10T11:37:21.824Z,1.33
2023-05-10T11:39:49.919Z,1.90
2023-05-10T11:42:18.534Z,1.83
2023-05-10T11:44:47.769Z,1.70
2023-05-10T11:47:16.120Z,1.47
2023-05-10T11:49:48.038Z,1.40
2023-05-10T11:52:16.292Z,1.60
2023-05-10T11:54:54.574Z,1.20
2023-05-10T11:57:28.054Z,1.40
2023-05-10T11:59:57.630Z,1.03
2023-05-10T12:02:26.545Z,1.33
2023-05-10T12:04:56.567Z,1.20
2023-05-10T12:07:24.840Z,1.03
2023-05-10T12:10:09.673Z,1.10
2023-05-10T12:12:46.142Z,1.17
2023-05-10T12:15:20.920Z,2.00
2023-05-10T12:17:49.897Z,1.30
2023-05-10T12:20:30.311Z,2.87
2023-05-10T12:23:00.789Z,1.97
2023-05-10T12:25:36.971Z,1.60
2023-05-10T12:30:55.137Z,1.77
2023-05-10T12:33:23.750Z,2.40
2023-05-10T12:35:54.027Z,1.57
2023-05-10T12:38:40.392Z,1.30
2023-05-10T12:41:10.291Z,1.63
2023-05-10T12:43:40.098Z,1.93
2023-05-10T12:46:17.474Z,1.83
2023-05-10T12:48:47.488Z,1.90
2023-05-10T12:51:18.733Z,1.50
2023-05-10T12:53:49.751Z,1.80
2023-05-10T12:56:20.252Z,1.97
2023-05-10T12:58:49.329Z,2.10
2023-05-10T13:01:17.960Z,2.57
2023-05-10T13:03:46.158Z,2.70
2023-05-10T13:06:15.299Z,1.93
2023-05-10T13:08:43.617Z,2.00
2023-05-10T13:11:11.944Z,1.60
2023-05-10T13:13:39.970Z,2.40
2023-05-10T13:16:08.786Z,1.97
2023-05-10T13:18:37.823Z,1.90
2023-05-10T13:21:06.785Z,1.63
2023-05-10T13:24:01.709Z,2.00
2023-05-10T13:26:30.266Z,1.53
2023-05-10T13:28:58.287Z,2.30
2023-05-10T13:31:26.511Z,1.93
2023-05-10T13:33:54.853Z,2.03
2023-05-10T13:36:24.103Z,5.17
2023-05-10T13:38:52.061Z,2.30
2023-05-10T13:41:20.334Z,2.07
2023-05-10T13:43:50.282Z,1.70
2023-05-10T13:46:18.720Z,2.00
2023-05-10T13:48:47.728Z,1.90
2023-05-10T13:51:16.297Z,1.80
2023-05-10T13:53:44.656Z,1.87
2023-05-10T13:56:12.851Z,2.10
2023-05-10T13:58:41.530Z,2.27
2023-05-10T14:01:09.731Z,2.70
2023-05-10T14:03:38.357Z,2.13
2023-05-10T14:06:06.379Z,10.00
2023-05-10T14:08:36.769Z,1.70
2023-05-10T14:11:05.151Z,1.90
2023-05-10T14:13:33.215Z,1.60
2023-05-10T14:16:01.947Z,1.53
2023-05-10T14:18:30.570Z,2.00
2023-05-10T14:20:58.979Z,1.83
2023-05-10T14:23:27.791Z,1.87
2023-05-10T14:25:56.737Z,1.83
2023-05-10T14:28:26.092Z,1.83
2023-05-10T14:30:54.356Z,1.63
2023-05-10T14:33:22.368Z,1.93
2023-05-10T14:35:50.936Z,1.70
2023-05-10T14:38:19.236Z,1.70
2023-05-10T14:40:47.628Z,1.60
2023-05-10T14:43:15.607Z,1.47
2023-05-10T14:45:44.505Z,1.80
2023-05-10T14:48:16.601Z,1.77
2023-05-10T14:50:45.981Z,1.30
2023-05-10T14:53:14.360Z,1.33
2023-05-10T14:55:42.393Z,1.30
2023-05-10T14:58:10.391Z,1.50
2023-05-10T15:00:39.172Z,1.57
2023-05-10T15:03:08.058Z,1.57
2023-05-10T15:05:39.272Z,1.47
2023-05-10T15:08:07.363Z,1.40
2023-05-10T15:10:36.596Z,1.60
2023-05-10T15:13:05.687Z,1.20
2023-05-10T15:15:33.757Z,1.40
2023-05-10T15:18:02.075Z,1.60
2023-05-10T15:20:30.453Z,1.47
2023-05-10T15:22:58.788Z,1.70
2023-05-10T15:25:27.260Z,1.90
2023-05-10T15:27:55.728Z,1.70
2023-05-10T15:30:23.904Z,2.70
2023-05-10T15:32:52.062Z,2.30
2023-05-10T15:35:20.969Z,2.17
2023-05-10T15:37:50.876Z,2.03
2023-05-10T15:40:18.873Z,2.20
2023-05-10T15:42:46.812Z,2.30
2023-05-10T15:45:14.878Z,2.27
2023-05-10T15:47:43.268Z,2.03
2023-05-10T15:50:12.546Z,2.20
2023-05-10T15:52:40.744Z,2.03
2023-05-10T15:55:13.400Z,2.20
2023-05-10T15:57:42.818Z,3.03
2023-05-10T16:00:14.179Z,2.33
2023-05-10T16:02:42.939Z,2.27
2023-05-10T16:05:11.349Z,2.10
2023-05-10T16:07:42.376Z,2.23
2023-05-10T16:10:11.693Z,2.17
2023-05-10T16:12:40.324Z,2.60
2023-05-10T16:15:09.716Z,2.43
2023-05-10T16:17:38.339Z,1.90
2023-05-10T16:20:07.303Z,1.77
2023-05-10T16:22:36.156Z,1.97
2023-05-10T16:25:04.646Z,1.77
2023-05-10T16:27:33.889Z,2.10
2023-05-10T16:30:02.267Z,1.80
2023-05-10T16:32:31.049Z,2.13
2023-05-10T16:35:00.550Z,2.00
2023-05-10T16:37:29.164Z,1.80
2023-05-10T16:39:57.836Z,1.87
2023-05-10T16:42:26.504Z,1.80
2023-05-10T16:44:55.803Z,1.93
2023-05-10T16:47:27.037Z,1.47
2023-05-10T16:49:55.770Z,1.70
2023-05-10T16:52:24.303Z,2.20
2023-05-10T16:54:52.974Z,1.80
2023-05-10T16:57:21.260Z,1.90
2023-05-10T16:59:58.476Z,4.37
2023-05-10T17:02:27.684Z,1.93
2023-05-10T17:04:59.182Z,2.50
2023-05-10T17:07:29.715Z,2.30
2023-05-10T17:09:59.429Z,2.70
2023-05-10T17:12:27.663Z,2.87
2023-05-10T17:14:56.075Z,2.60
2023-05-10T17:17:24.389Z,3.20
2023-05-10T17:19:52.478Z,9.50
2023-05-10T17:22:21.160Z,7.77
2023-05-10T17:24:49.263Z,2.70
2023-05-10T17:27:20.071Z,7.43
2023-05-10T17:29:48.291Z,18.47
2023-05-10T17:32:19.322Z,11.70
2023-05-10T17:34:52.188Z,5.37
2023-05-10T17:37:20.611Z,10.47
2023-05-10T17:39:48.902Z,12.87
2023-05-10T17:42:19.341Z,5.80
2023-05-10T17:44:47.469Z,6.73
2023-05-10T17:47:15.400Z,5.50
2023-05-10T17:49:44.125Z,9.90
2023-05-10T17:52:12.558Z,7.63
2023-05-10T17:54:40.714Z,8.23
2023-05-10T17:57:08.759Z,7.07
2023-05-10T17:59:37.156Z,6.17
2023-05-10T18:02:05.390Z,7.23
2023-05-10T18:04:33.782Z,6.93
2023-05-10T18:07:06.644Z,7.30
2023-05-10T18:09:34.975Z,7.43
2023-05-10T18:12:04.064Z,5.57
2023-05-10T18:14:40.452Z,34.57
2023-05-10T18:17:10.348Z,16.90
2023-05-10T18:19:39.050Z,12.23
2023-05-10T18:22:10.474Z,15.37
2023-05-10T18:24:40.177Z,7.63
2023-05-10T18:27:09.570Z,6.53
2023-05-10T18:29:37.851Z,6.17
2023-05-10T18:32:07.172Z,12.73
2023-05-10T18:34:35.856Z,21.13
2023-05-10T18:37:08.031Z,11.47
2023-05-10T18:39:37.942Z,12.57
2023-05-10T18:42:06.302Z,7.67
2023-05-10T18:44:35.273Z,6.50
2023-05-10T18:47:03.860Z,8.20
2023-05-10T18:49:32.465Z,10.93
2023-05-10T18:52:00.496Z,14.33
2023-05-10T18:54:29.419Z,11.80
2023-05-10T18:56:59.015Z,12.40
2023-05-10T18:59:31.460Z,9.93
2023-05-10T19:01:59.483Z,18.43
2023-05-10T19:04:27.719Z,11.57
2023-05-10T19:06:56.383Z,10.50
2023-05-10T19:09:28.214Z,10.63
2023-05-10T19:11:56.395Z,11.43
2023-05-10T19:14:25.727Z,11.27
2023-05-10T19:16:54.784Z,9.97
2023-05-10T19:19:23.281Z,11.43
2023-05-10T19:21:51.508Z,12.97
2023-05-10T19:24:23.816Z,12.37
2023-05-10T19:26:52.676Z,10.37
2023-05-10T19:29:23.670Z,9.03
2023-05-10T19:31:52.905Z,15.17
2023-05-10T19:34:21.267Z,12.83
2023-05-10T19:36:49.368Z,9.47
2023-05-10T19:39:17.906Z,8.53
2023-05-10T19:41:48.128Z,8.20
2023-05-10T19:44:16.429Z,8.50
2023-05-10T19:46:44.729Z,7.00
2023-05-10T19:49:12.877Z,8.17
2023-05-10T19:51:41.608Z,7.50
2023-05-10T19:54:10.454Z,7.20
2023-05-10T19:56:38.665Z,8.57
2023-05-10T19:59:08.276Z,10.70
2023-05-10T20:01:36.781Z,8.53
2023-05-10T20:04:05.475Z,8.97
2023-05-10T20:06:34.099Z,7.83
2023-05-10T20:09:02.594Z,10.60
2023-05-10T20:11:30.587Z,8.40
2023-05-10T20:13:59.167Z,8.40
2023-05-10T20:16:27.578Z,8.10
2023-05-10T20:18:56.282Z,8.30
2023-05-10T20:21:26.826Z,8.43
2023-05-10T20:23:57.151Z,10.07
2023-05-10T20:26:25.290Z,10.73
2023-05-10T20:28:53.752Z,10.80
2023-05-10T20:31:21.935Z,9.00
2023-05-10T20:33:49.971Z,9.13
2023-05-10T20:36:18.083Z,9.20
2023-05-10T20:38:46.385Z,8.53
2023-05-10T20:41:14.702Z,8.73
2023-05-10T20:43:43.151Z,8.90
2023-05-10T20:46:11.578Z,9.10
2023-05-10T20:48:39.748Z,9.90
2023-05-10T20:51:07.952Z,10.87
2023-05-10T20:53:36.734Z,8.13
2023-05-10T20:56:05.100Z,8.10
2023-05-10T20:58:34.098Z,7.80
2023-05-10T21:01:03.313Z,7.20
2023-05-10T21:03:31.583Z,6.47
2023-05-10T21:05:59.935Z,6.13
2023-05-10T21:08:29.082Z,6.90
2023-05-10T21:10:57.824Z,7.03
2023-05-10T21:13:30.323Z,7.07
2023-05-10T21:15:58.926Z,5.93
2023-05-10T21:18:28.279Z,5.70
2023-05-10T21:20:56.606Z,5.73
2023-05-10T21:23:27.352Z,4.93
2023-05-10T21:25:56.212Z,6.27
2023-05-10T21:28:25.023Z,5.20
2023-05-10T21:30:53.322Z,5.03
2023-05-10T21:33:21.501Z,5.57
2023-05-10T21:35:49.735Z,5.30
2023-05-10T21:38:17.718Z,4.97
2023-05-10T21:40:45.642Z,5.17
2023-05-10T21:43:13.972Z,5.10
2023-05-10T21:45:42.473Z,5.50
2023-05-10T21:48:10.550Z,5.57
2023-05-10T21:50:38.532Z,6.77
2023-05-10T21:53:06.731Z,5.33
2023-05-10T21:55:37.538Z,5.03
2023-05-10T21:58:06.629Z,5.37
2023-05-10T22:00:36.278Z,4.37
2023-05-10T22:03:06.947Z,5.10
2023-05-10T22:05:35.215Z,5.57
2023-05-10T22:08:03.624Z,8.70
2023-05-10T22:10:32.134Z,7.07
2023-05-10T22:13:02.583Z,8.57
2023-05-10T22:15:36.325Z,8.40
2023-05-10T22:18:05.775Z,8.80
2023-05-10T22:20:34.159Z,7.30
2023-05-10T22:23:02.429Z,5.50
2023-05-10T22:25:31.074Z,7.67
2023-05-10T22:27:59.522Z,7.57
2023-05-10T22:30:32.799Z,5.07
2023-05-10T22:33:01.150Z,4.63
2023-05-10T22:35:29.327Z,6.77
2023-05-10T22:37:57.870Z,6.83
2023-05-10T22:40:25.775Z,7.93
2023-05-10T22:42:56.953Z,5.40
2023-05-10T22:45:24.848Z,5.43
2023-05-10T22:47:53.358Z,5.43
2023-05-10T22:50:22.315Z,6.13
2023-05-10T22:52:50.723Z,5.27
2023-05-10T22:55:18.861Z,6.27
2023-05-10T22:57:47.245Z,5.93
2023-05-10T23:00:16.265Z,5.97
2023-05-10T23:02:44.896Z,6.33
2023-05-10T23:05:19.956Z,6.50
2023-05-10T23:07:53.790Z,7.03
2023-05-10T23:10:22.021Z,6.50
2023-05-10T23:12:50.280Z,6.20
2023-05-10T23:15:18.268Z,6.67
2023-05-10T23:17:46.757Z,6.83
2023-05-10T23:20:15.001Z,6.80
2023-05-10T23:22:43.723Z,7.30
2023-05-10T23:25:14.818Z,7.83
2023-05-10T23:27:43.171Z,7.37
2023-05-10T23:30:11.784Z,8.07
2023-05-10T23:32:39.809Z,7.13
2023-05-10T23:35:08.400Z,7.97
2023-05-10T23:37:37.287Z,8.37
2023-05-10T23:40:08.127Z,8.60
2023-05-10T23:42:36.697Z,8.70
2023-05-10T23:45:05.042Z,10.03
2023-05-10T23:47:34.393Z,8.40
2023-05-10T23:50:02.578Z,8.13
2023-05-10T23:52:31.465Z,8.67
2023-05-10T23:55:02.259Z,8.90
2023-05-10T23:57:30.870Z,9.53
2023-05-10T23:59:59.300Z,10.13
