createdAt,value
2018-05-16T00:00:06.232Z,15.84
2018-05-16T00:01:06.048Z,15.82
2018-05-16T00:02:06.101Z,15.82
2018-05-16T00:03:06.124Z,15.81
2018-05-16T00:04:06.047Z,15.81
2018-05-16T00:05:06.079Z,15.82
2018-05-16T00:06:06.082Z,15.8
2018-05-16T00:07:06.078Z,15.81
2018-05-16T00:08:06.047Z,15.81
2018-05-16T00:09:06.063Z,15.81
2018-05-16T00:10:06.078Z,15.84
2018-05-16T00:11:06.121Z,15.8
2018-05-16T00:12:06.080Z,15.81
2018-05-16T00:13:06.103Z,15.82
2018-05-16T00:14:06.089Z,15.78
2018-05-16T00:15:06.095Z,15.74
2018-05-16T00:16:06.211Z,15.6
2018-05-16T00:17:06.107Z,15.57
2018-05-16T00:18:06.062Z,15.54
2018-05-16T00:19:06.189Z,15.57
2018-05-16T00:20:06.068Z,15.59
2018-05-16T00:21:06.292Z,15.52
2018-05-16T00:22:06.068Z,15.5
2018-05-16T00:23:06.090Z,15.43
2018-05-16T00:24:06.083Z,15.38
2018-05-16T00:25:06.245Z,15.31
2018-05-16T00:26:06.109Z,15.31
2018-05-16T00:27:06.102Z,15.25
2018-05-16T00:28:06.287Z,15.23
2018-05-16T00:29:06.063Z,15.19
2018-05-16T00:30:06.191Z,15.15
2018-05-16T00:31:06.130Z,15.05
2018-05-16T00:32:06.118Z,14.98
2018-05-16T00:33:06.123Z,15
2018-05-16T00:34:06.130Z,14.98
2018-05-16T00:35:06.086Z,15.01
2018-05-16T00:36:06.131Z,15.04
2018-05-16T00:37:06.076Z,15.01
2018-05-16T00:38:06.085Z,15.02
2018-05-16T00:39:06.098Z,15.08
2018-05-16T00:40:06.627Z,15.09
2018-05-16T00:41:06.113Z,15.09
2018-05-16T00:42:06.094Z,15.09
2018-05-16T00:43:06.069Z,15.15
2018-05-16T00:44:06.114Z,15.17
2018-05-16T00:45:06.088Z,15.12
2018-05-16T00:46:06.131Z,15.17
2018-05-16T00:47:06.177Z,15.17
2018-05-16T00:48:06.133Z,15.04
2018-05-16T00:49:06.511Z,15.12
2018-05-16T00:50:06.112Z,15.12
2018-05-16T00:51:06.132Z,15.17
2018-05-16T00:52:06.088Z,15.17
2018-05-16T00:53:06.199Z,15.15
2018-05-16T00:54:06.292Z,15.15
2018-05-16T00:55:06.104Z,15.17
2018-05-16T00:56:06.146Z,15.17
2018-05-16T00:57:06.112Z,15.18
2018-05-16T00:58:06.125Z,15.21
2018-05-16T00:59:06.128Z,15.22
2018-05-16T01:00:06.137Z,15.19
2018-05-16T01:01:06.210Z,15.21
2018-05-16T01:02:06.201Z,15.21
2018-05-16T01:03:06.134Z,15.21
2018-05-16T01:04:06.135Z,15.18
2018-05-16T01:05:06.307Z,15.18
2018-05-16T01:06:06.181Z,15.15
2018-05-16T01:07:06.290Z,15.17
2018-05-16T01:08:06.089Z,15.19
2018-05-16T01:09:06.093Z,15.19
2018-05-16T01:10:06.112Z,15.21
2018-05-16T01:11:06.118Z,15.21
2018-05-16T01:12:06.155Z,15.19
2018-05-16T01:13:06.109Z,15.19
2018-05-16T01:14:06.250Z,15.17
2018-05-16T01:15:06.118Z,15.17
2018-05-16T01:16:06.097Z,15.17
2018-05-16T01:17:06.108Z,15.14
2018-05-16T01:18:06.117Z,15.15
2018-05-16T01:19:06.150Z,15.12
2018-05-16T01:20:06.225Z,15.14
2018-05-16T01:21:06.120Z,15.12
2018-05-16T01:22:06.114Z,15.09
2018-05-16T01:23:06.196Z,15.11
2018-05-16T01:24:06.078Z,15.08
2018-05-16T01:25:06.276Z,15.07
2018-05-16T01:26:06.107Z,15.05
2018-05-16T01:27:06.128Z,15.07
2018-05-16T01:28:06.088Z,15.07
2018-05-16T01:29:06.541Z,15.02
2018-05-16T01:30:06.117Z,14.97
2018-05-16T01:31:06.287Z,15.01
2018-05-16T01:32:06.126Z,15
2018-05-16T01:33:06.132Z,15
2018-05-16T01:34:06.117Z,15.02
2018-05-16T01:35:06.176Z,15.04
2018-05-16T01:36:06.165Z,15.04
2018-05-16T01:37:06.130Z,15.04
2018-05-16T01:38:06.124Z,15.05
2018-05-16T01:39:06.149Z,15.05
2018-05-16T01:40:06.603Z,15.04
2018-05-16T01:41:06.177Z,15.02
2018-05-16T01:42:06.112Z,15.07
2018-05-16T01:43:06.135Z,15.05
2018-05-16T01:44:06.108Z,15.05
2018-05-16T01:45:06.191Z,15.05
2018-05-16T01:46:06.124Z,15.08
2018-05-16T01:47:06.107Z,15.07
2018-05-16T01:48:06.135Z,15.07
2018-05-16T01:49:06.109Z,15.07
2018-05-16T01:50:06.123Z,15.05
2018-05-16T01:51:06.121Z,15.05
2018-05-16T01:52:06.113Z,15.09
2018-05-16T01:53:06.130Z,15.09
2018-05-16T01:54:06.172Z,15.05
2018-05-16T01:55:06.116Z,14.98
2018-05-16T01:56:06.141Z,14.9
2018-05-16T01:57:06.150Z,14.88
2018-05-16T01:58:06.105Z,14.94
2018-05-16T01:59:06.128Z,14.94
2018-05-16T02:00:06.095Z,14.92
2018-05-16T02:01:06.089Z,14.95
2018-05-16T02:02:06.105Z,14.95
2018-05-16T02:03:06.193Z,14.95
2018-05-16T02:04:06.132Z,14.97
2018-05-16T02:05:06.120Z,14.8
2018-05-16T02:06:06.181Z,14.63
2018-05-16T02:07:06.127Z,14.55
2018-05-16T02:08:06.122Z,14.55
2018-05-16T02:09:06.116Z,14.49
2018-05-16T02:10:06.140Z,14.52
2018-05-16T02:11:06.132Z,14.42
2018-05-16T02:12:06.121Z,14.39
2018-05-16T02:13:06.190Z,14.35
2018-05-16T02:14:06.245Z,14.31
2018-05-16T02:15:06.111Z,14.35
2018-05-16T02:16:06.114Z,14.31
2018-05-16T02:17:06.158Z,14.33
2018-05-16T02:18:06.140Z,14.28
2018-05-16T02:19:06.703Z,14.35
2018-05-16T02:20:06.159Z,14.36
2018-05-16T02:21:06.145Z,14.39
2018-05-16T02:22:06.123Z,14.4
2018-05-16T02:23:06.130Z,14.45
2018-05-16T02:24:06.154Z,14.35
2018-05-16T02:25:06.138Z,14.39
2018-05-16T02:26:06.161Z,14.39
2018-05-16T02:27:06.248Z,14.42
2018-05-16T02:28:06.196Z,14.43
2018-05-16T02:29:06.168Z,14.48
2018-05-16T02:30:06.218Z,14.51
2018-05-16T02:31:06.229Z,14.55
2018-05-16T02:32:06.153Z,14.55
2018-05-16T02:33:06.136Z,14.55
2018-05-16T02:34:06.142Z,14.56
2018-05-16T02:35:06.140Z,14.55
2018-05-16T02:36:06.132Z,14.59
2018-05-16T02:37:06.308Z,14.58
2018-05-16T02:38:06.144Z,14.58
2018-05-16T02:39:06.335Z,14.63
2018-05-16T02:40:06.138Z,14.6
2018-05-16T02:41:06.123Z,14.48
2018-05-16T02:42:06.178Z,14.38
2018-05-16T02:43:06.134Z,14.43
2018-05-16T02:44:06.145Z,14.45
2018-05-16T02:45:06.246Z,14.46
2018-05-16T02:46:06.154Z,14.48
2018-05-16T02:47:06.163Z,14.51
2018-05-16T02:48:06.126Z,14.52
2018-05-16T02:49:06.176Z,14.52
2018-05-16T02:50:06.150Z,14.55
2018-05-16T02:51:06.180Z,14.51
2018-05-16T02:52:06.156Z,14.53
2018-05-16T02:53:06.305Z,14.51
2018-05-16T02:54:06.157Z,14.51
2018-05-16T02:55:06.156Z,14.53
2018-05-16T02:56:06.149Z,14.55
2018-05-16T02:57:06.315Z,14.56
2018-05-16T02:58:06.143Z,14.58
2018-05-16T02:59:06.144Z,14.6
2018-05-16T03:00:06.140Z,14.59
2018-05-16T03:01:06.142Z,14.6
2018-05-16T03:02:06.163Z,14.45
2018-05-16T03:03:06.178Z,14.38
2018-05-16T03:04:06.137Z,14.31
2018-05-16T03:05:06.261Z,14.17
2018-05-16T03:06:06.170Z,14.11
2018-05-16T03:07:06.144Z,14.17
2018-05-16T03:08:06.196Z,14.17
2018-05-16T03:09:06.150Z,14.21
2018-05-16T03:10:06.150Z,14.18
2018-05-16T03:11:06.151Z,14.14
2018-05-16T03:12:06.158Z,14.15
2018-05-16T03:13:06.185Z,14.17
2018-05-16T03:14:06.161Z,14.19
2018-05-16T03:15:06.127Z,14.24
2018-05-16T03:16:06.167Z,14.29
2018-05-16T03:17:06.178Z,14.28
2018-05-16T03:18:06.168Z,14.24
2018-05-16T03:19:06.185Z,14.28
2018-05-16T03:20:06.778Z,14.32
2018-05-16T03:21:06.166Z,14.18
2018-05-16T03:22:06.156Z,14.17
2018-05-16T03:23:06.178Z,14.14
2018-05-16T03:24:06.149Z,14.15
2018-05-16T03:25:06.156Z,14.14
2018-05-16T03:26:06.182Z,13.97
2018-05-16T03:27:06.163Z,13.89
2018-05-16T03:28:06.177Z,13.9
2018-05-16T03:29:06.670Z,13.89
2018-05-16T03:30:06.265Z,13.93
2018-05-16T03:31:06.200Z,13.94
2018-05-16T03:32:06.302Z,13.96
2018-05-16T03:33:06.145Z,13.93
2018-05-16T03:34:06.202Z,13.9
2018-05-16T03:35:06.179Z,13.93
2018-05-16T03:36:06.148Z,13.98
2018-05-16T03:37:06.177Z,14
2018-05-16T03:38:06.218Z,14.01
2018-05-16T03:39:06.175Z,13.98
2018-05-16T03:40:06.177Z,13.91
2018-05-16T03:41:06.268Z,13.89
2018-05-16T03:42:06.290Z,13.9
2018-05-16T03:43:06.157Z,13.83
2018-05-16T03:44:06.211Z,13.79
2018-05-16T03:45:06.184Z,13.77
2018-05-16T03:46:06.176Z,13.83
2018-05-16T03:47:06.161Z,13.8
2018-05-16T03:48:06.539Z,13.77
2018-05-16T03:49:06.182Z,13.74
2018-05-16T03:50:06.162Z,13.76
2018-05-16T03:51:06.178Z,13.76
2018-05-16T03:52:06.526Z,13.73
2018-05-16T03:53:06.203Z,13.76
2018-05-16T03:54:06.235Z,13.7
2018-05-16T03:55:06.184Z,13.72
2018-05-16T03:56:06.293Z,13.72
2018-05-16T03:57:06.172Z,13.74
2018-05-16T03:58:06.260Z,13.76
2018-05-16T03:59:06.167Z,13.79
2018-05-16T04:00:06.290Z,13.8
2018-05-16T04:01:06.200Z,13.82
2018-05-16T04:02:06.202Z,13.84
2018-05-16T04:03:06.237Z,13.84
2018-05-16T04:04:06.311Z,13.87
2018-05-16T04:05:06.344Z,13.9
2018-05-16T04:06:06.168Z,13.91
2018-05-16T04:07:06.318Z,13.9
2018-05-16T04:08:06.181Z,13.91
2018-05-16T04:09:06.222Z,13.9
2018-05-16T04:10:06.198Z,13.9
2018-05-16T04:11:06.244Z,13.89
2018-05-16T04:12:06.228Z,13.87
2018-05-16T04:13:06.399Z,13.82
2018-05-16T04:14:06.173Z,13.86
2018-05-16T04:15:06.199Z,13.84
2018-05-16T04:16:06.194Z,13.91
2018-05-16T04:17:06.185Z,13.93
2018-05-16T04:18:06.540Z,13.93
2018-05-16T04:19:06.177Z,13.94
2018-05-16T04:20:06.255Z,13.98
2018-05-16T04:21:06.179Z,13.98
2018-05-16T04:22:06.190Z,14
2018-05-16T04:23:06.161Z,14.02
2018-05-16T04:24:06.256Z,14.05
2018-05-16T04:25:06.187Z,14.05
2018-05-16T04:26:06.198Z,14.05
2018-05-16T04:27:06.178Z,14.04
2018-05-16T04:28:06.201Z,13.97
2018-05-16T04:29:06.218Z,13.91
2018-05-16T04:30:06.189Z,13.91
2018-05-16T04:31:06.198Z,13.9
2018-05-16T04:32:06.198Z,13.87
2018-05-16T04:33:06.213Z,13.83
2018-05-16T04:34:06.254Z,13.86
2018-05-16T04:35:06.195Z,13.89
2018-05-16T04:36:06.217Z,13.91
2018-05-16T04:37:06.172Z,13.93
2018-05-16T04:38:06.222Z,13.91
2018-05-16T04:39:06.203Z,13.89
2018-05-16T04:40:06.233Z,13.91
2018-05-16T04:41:06.247Z,13.91
2018-05-16T04:42:06.301Z,13.9
2018-05-16T04:43:06.335Z,13.9
2018-05-16T04:44:06.263Z,13.86
2018-05-16T04:45:06.350Z,13.87
2018-05-16T04:46:06.284Z,13.87
2018-05-16T04:47:06.241Z,13.84
2018-05-16T04:48:06.240Z,13.84
2018-05-16T04:49:07.043Z,13.84
2018-05-16T04:50:06.230Z,13.86
2018-05-16T04:51:06.192Z,13.86
2018-05-16T04:52:06.202Z,13.83
2018-05-16T04:53:06.260Z,13.84
2018-05-16T04:54:06.354Z,13.86
2018-05-16T04:55:06.226Z,13.86
2018-05-16T04:56:06.218Z,13.83
2018-05-16T04:57:06.239Z,13.83
2018-05-16T04:58:06.228Z,13.83
2018-05-16T04:59:06.200Z,13.86
2018-05-16T05:00:06.206Z,13.83
2018-05-16T05:01:06.256Z,13.79
2018-05-16T05:02:06.254Z,13.8
2018-05-16T05:03:06.568Z,13.76
2018-05-16T05:04:06.208Z,13.76
2018-05-16T05:05:06.200Z,13.79
2018-05-16T05:06:06.212Z,13.8
2018-05-16T05:07:06.356Z,13.76
2018-05-16T05:08:06.222Z,13.77
2018-05-16T05:09:06.195Z,13.76
2018-05-16T05:10:06.307Z,13.7
2018-05-16T05:11:31.280Z,13.72
2018-05-16T05:12:06.234Z,13.73
2018-05-16T05:13:06.229Z,13.73
2018-05-16T05:14:06.230Z,13.74
2018-05-16T05:15:06.195Z,13.74
2018-05-16T05:16:06.227Z,13.72
2018-05-16T05:17:06.213Z,13.74
2018-05-16T05:18:06.488Z,13.8
2018-05-16T05:19:06.245Z,13.77
2018-05-16T05:20:06.240Z,13.76
2018-05-16T05:21:06.235Z,13.8
2018-05-16T05:22:06.246Z,13.82
2018-05-16T05:23:06.205Z,13.84
2018-05-16T05:24:06.668Z,13.83
2018-05-16T05:25:06.252Z,13.82
2018-05-16T05:26:06.210Z,13.79
2018-05-16T05:27:07.637Z,13.74
2018-05-16T05:28:06.257Z,13.73
2018-05-16T05:29:06.266Z,13.66
2018-05-16T05:30:06.219Z,13.62
2018-05-16T05:31:06.206Z,13.64
2018-05-16T05:32:06.249Z,13.67
2018-05-16T05:33:07.485Z,13.72
2018-05-16T05:34:07.360Z,13.67
2018-05-16T05:35:06.258Z,13.62
2018-05-16T05:36:06.222Z,13.66
2018-05-16T05:37:06.228Z,13.7
2018-05-16T05:38:06.224Z,13.66
2018-05-16T05:39:06.274Z,13.69
2018-05-16T05:40:06.239Z,13.7
2018-05-16T05:41:06.225Z,13.66
2018-05-16T05:42:06.227Z,13.62
2018-05-16T05:43:06.239Z,13.64
2018-05-16T05:44:06.231Z,13.64
2018-05-16T05:45:06.238Z,13.7
2018-05-16T05:46:06.240Z,13.64
2018-05-16T05:47:06.233Z,13.67
2018-05-16T05:48:06.216Z,13.69
2018-05-16T05:49:06.474Z,13.67
2018-05-16T05:50:06.248Z,13.73
2018-05-16T05:51:06.234Z,13.73
2018-05-16T05:52:06.229Z,13.74
2018-05-16T05:53:06.276Z,13.66
2018-05-16T05:54:06.215Z,13.64
2018-05-16T05:55:06.216Z,13.66
2018-05-16T05:56:06.264Z,13.66
2018-05-16T05:57:06.229Z,13.63
2018-05-16T05:58:06.243Z,13.62
2018-05-16T05:59:06.252Z,13.66
2018-05-16T06:00:06.593Z,13.66
2018-05-16T06:01:06.247Z,13.67
2018-05-16T06:02:06.413Z,13.66
2018-05-16T06:03:06.271Z,13.63
2018-05-16T06:04:06.283Z,13.69
2018-05-16T06:05:06.244Z,13.63
2018-05-16T06:06:06.263Z,13.56
2018-05-16T06:07:06.285Z,13.57
2018-05-16T06:08:06.481Z,13.64
2018-05-16T06:09:06.263Z,13.66
2018-05-16T06:10:06.239Z,13.66
2018-05-16T06:11:06.389Z,13.64
2018-05-16T06:12:06.243Z,13.7
2018-05-16T06:13:06.277Z,13.7
2018-05-16T06:14:06.401Z,13.72
2018-05-16T06:15:06.364Z,13.73
2018-05-16T06:16:06.239Z,13.76
2018-05-16T06:17:06.246Z,13.76
2018-05-16T06:18:06.246Z,13.79
2018-05-16T06:19:06.380Z,13.8
2018-05-16T06:20:06.257Z,13.77
2018-05-16T06:21:06.225Z,13.79
2018-05-16T06:22:06.236Z,13.77
2018-05-16T06:23:06.377Z,13.83
2018-05-16T06:24:06.272Z,13.82
2018-05-16T06:25:06.408Z,13.86
2018-05-16T06:26:06.332Z,13.86
2018-05-16T06:27:06.862Z,13.87
2018-05-16T06:28:06.243Z,13.9
2018-05-16T06:29:06.280Z,13.93
2018-05-16T06:30:06.309Z,13.94
2018-05-16T06:31:06.296Z,13.94
2018-05-16T06:32:06.316Z,13.87
2018-05-16T06:33:06.242Z,13.91
2018-05-16T06:34:06.269Z,13.8
2018-05-16T06:35:06.243Z,13.84
2018-05-16T06:36:06.237Z,13.87
2018-05-16T06:37:06.245Z,13.87
2018-05-16T06:38:06.252Z,13.9
2018-05-16T06:39:06.432Z,13.87
2018-05-16T06:40:06.235Z,13.86
2018-05-16T06:41:06.331Z,13.87
2018-05-16T06:42:06.361Z,13.93
2018-05-16T06:43:06.245Z,13.96
2018-05-16T06:44:06.242Z,13.94
2018-05-16T06:45:06.270Z,14.01
2018-05-16T06:46:06.270Z,14
2018-05-16T06:47:06.247Z,14
2018-05-16T06:48:06.347Z,14
2018-05-16T06:49:06.266Z,13.96
2018-05-16T06:50:06.265Z,13.96
2018-05-16T06:51:06.257Z,13.91
2018-05-16T06:52:06.277Z,13.89
2018-05-16T06:53:06.240Z,13.9
2018-05-16T06:54:06.246Z,13.93
2018-05-16T06:55:06.907Z,13.93
2018-05-16T06:56:06.263Z,13.9
2018-05-16T06:57:06.242Z,13.93
2018-05-16T06:58:06.264Z,13.94
2018-05-16T06:59:06.603Z,13.94
2018-05-16T07:00:06.282Z,13.96
2018-05-16T07:01:06.267Z,14
2018-05-16T07:02:06.290Z,14
2018-05-16T07:03:06.436Z,14.01
2018-05-16T07:04:06.564Z,14.01
2018-05-16T07:05:06.272Z,13.98
2018-05-16T07:06:06.313Z,14.04
2018-05-16T07:07:06.281Z,14
2018-05-16T07:08:06.285Z,14.02
2018-05-16T07:09:06.265Z,14.01
2018-05-16T07:10:06.305Z,14.01
2018-05-16T07:11:06.261Z,14.01
2018-05-16T07:12:06.300Z,13.98
2018-05-16T07:13:06.288Z,14.01
2018-05-16T07:14:06.255Z,14.01
2018-05-16T07:15:06.286Z,14.04
2018-05-16T07:16:06.475Z,14.07
2018-05-16T07:17:06.283Z,14.1
2018-05-16T07:18:06.258Z,14.1
2018-05-16T07:19:06.509Z,14.1
2018-05-16T07:20:06.264Z,14.12
2018-05-16T07:21:06.474Z,14.12
2018-05-16T07:22:06.366Z,14.11
2018-05-16T07:23:06.290Z,14.12
2018-05-16T07:24:06.266Z,14.15
2018-05-16T07:25:06.482Z,14.14
2018-05-16T07:26:07.096Z,14.15
2018-05-16T07:27:06.277Z,14.12
2018-05-16T07:28:06.299Z,14.14
2018-05-16T07:29:06.327Z,14.14
2018-05-16T07:30:06.309Z,14.15
2018-05-16T07:31:06.309Z,14.15
2018-05-16T07:32:06.627Z,14.15
2018-05-16T07:33:06.289Z,14.14
2018-05-16T07:34:06.444Z,14.15
2018-05-16T07:35:06.441Z,14.18
2018-05-16T07:36:06.262Z,14.17
2018-05-16T07:37:06.458Z,14.19
2018-05-16T07:38:06.562Z,14.19
2018-05-16T07:39:06.481Z,14.22
2018-05-16T07:40:06.472Z,14.19
2018-05-16T07:41:06.710Z,14.21
2018-05-16T07:42:06.298Z,14.22
2018-05-16T07:43:06.406Z,14.25
2018-05-16T07:44:06.394Z,14.19
2018-05-16T07:45:06.405Z,14.19
2018-05-16T07:46:06.319Z,14.18
2018-05-16T07:47:06.826Z,14.17
2018-05-16T07:48:06.457Z,14.04
2018-05-16T07:49:06.586Z,14.05
2018-05-16T07:50:06.448Z,14.05
2018-05-16T07:51:06.614Z,14.1
2018-05-16T07:52:10.345Z,14.1
2018-05-16T07:53:06.314Z,14.12
2018-05-16T07:54:06.374Z,14.12
2018-05-16T07:55:06.380Z,14.12
2018-05-16T07:56:06.415Z,14.14
2018-05-16T07:57:06.486Z,14.1
2018-05-16T07:58:06.499Z,14.12
2018-05-16T07:59:06.421Z,14.12
2018-05-16T08:00:06.267Z,14.15
2018-05-16T08:01:06.414Z,14.17
2018-05-16T08:02:06.289Z,14.19
2018-05-16T08:03:06.584Z,14.18
2018-05-16T08:04:06.436Z,14.19
2018-05-16T08:05:06.440Z,14.21
2018-05-16T08:06:06.454Z,14.22
2018-05-16T08:07:06.452Z,14.24
2018-05-16T08:08:06.475Z,14.25
2018-05-16T08:09:06.500Z,14.27
2018-05-16T08:10:06.477Z,14.28
2018-05-16T08:11:06.793Z,14.32
2018-05-16T08:12:06.292Z,14.33
2018-05-16T08:13:06.286Z,14.32
2018-05-16T08:14:06.701Z,14.32
2018-05-16T08:15:06.516Z,14.32
2018-05-16T08:16:06.436Z,14.36
2018-05-16T08:17:06.424Z,14.38
2018-05-16T08:18:06.380Z,14.33
2018-05-16T08:19:06.437Z,14.33
2018-05-16T08:20:06.333Z,14.27
2018-05-16T08:21:06.291Z,14.24
2018-05-16T08:22:06.458Z,14.31
2018-05-16T08:23:06.302Z,14.36
2018-05-16T08:24:06.701Z,14.36
2018-05-16T08:25:06.373Z,14.4
2018-05-16T08:26:06.309Z,14.43
2018-05-16T08:27:06.323Z,14.49
2018-05-16T08:28:06.504Z,14.51
2018-05-16T08:29:06.711Z,14.52
2018-05-16T08:30:06.290Z,14.56
2018-05-16T08:31:06.665Z,14.59
2018-05-16T08:32:06.301Z,14.6
2018-05-16T08:33:06.311Z,14.62
2018-05-16T08:34:06.435Z,14.6
2018-05-16T08:35:06.319Z,14.6
2018-05-16T08:36:06.322Z,14.6
2018-05-16T08:37:06.481Z,14.6
2018-05-16T08:38:06.304Z,14.58
2018-05-16T08:39:06.407Z,14.55
2018-05-16T08:40:06.473Z,14.53
2018-05-16T08:41:06.360Z,14.58
2018-05-16T08:42:06.343Z,14.58
2018-05-16T08:43:06.877Z,14.56
2018-05-16T08:44:06.339Z,14.52
2018-05-16T08:45:06.310Z,14.49
2018-05-16T08:46:06.524Z,14.48
2018-05-16T08:47:06.311Z,14.45
2018-05-16T08:48:06.294Z,14.43
2018-05-16T08:49:06.331Z,14.49
2018-05-16T08:50:06.392Z,14.52
2018-05-16T08:51:06.349Z,14.53
2018-05-16T08:52:06.314Z,14.56
2018-05-16T08:53:06.568Z,14.58
2018-05-16T08:54:06.303Z,14.56
2018-05-16T08:55:13.138Z,14.55
2018-05-16T08:56:06.329Z,14.59
2018-05-16T08:57:06.288Z,14.64
2018-05-16T08:58:06.350Z,14.64
2018-05-16T08:59:06.325Z,14.73
2018-05-16T09:00:06.360Z,14.74
2018-05-16T09:01:06.634Z,14.76
2018-05-16T09:02:06.332Z,14.73
2018-05-16T09:03:06.348Z,14.74
2018-05-16T09:04:06.445Z,14.76
2018-05-16T09:05:06.394Z,14.8
2018-05-16T09:06:06.315Z,14.76
2018-05-16T09:07:07.499Z,14.77
2018-05-16T09:08:06.483Z,14.74
2018-05-16T09:09:06.388Z,14.77
2018-05-16T09:10:06.497Z,14.8
2018-05-16T09:11:06.304Z,14.81
2018-05-16T09:12:06.705Z,14.83
2018-05-16T09:13:06.404Z,14.81
2018-05-16T09:14:06.367Z,14.8
2018-05-16T09:15:06.328Z,14.81
2018-05-16T09:16:06.355Z,14.84
2018-05-16T09:17:06.334Z,14.84
2018-05-16T09:18:06.349Z,14.91
2018-05-16T09:19:06.315Z,14.97
2018-05-16T09:20:06.345Z,14.98
2018-05-16T09:21:06.371Z,15.01
2018-05-16T09:22:06.374Z,15.04
2018-05-16T09:23:06.331Z,15.07
2018-05-16T09:24:06.328Z,15.07
2018-05-16T09:25:06.706Z,15.01
2018-05-16T09:26:06.312Z,15.01
2018-05-16T09:27:06.327Z,15.04
2018-05-16T09:28:06.367Z,15.04
2018-05-16T09:29:06.329Z,15.08
2018-05-16T09:30:06.336Z,15.08
2018-05-16T09:31:06.425Z,15.11
2018-05-16T09:32:06.329Z,15.14
2018-05-16T09:33:06.365Z,15.18
2018-05-16T09:34:06.548Z,15.21
2018-05-16T09:35:06.326Z,15.26
2018-05-16T09:36:06.435Z,15.26
2018-05-16T09:37:06.371Z,15.32
2018-05-16T09:38:06.348Z,15.31
2018-05-16T09:39:06.344Z,15.31
2018-05-16T09:40:06.370Z,15.34
2018-05-16T09:41:06.460Z,15.32
2018-05-16T09:42:06.350Z,15.34
2018-05-16T09:43:06.401Z,15.32
2018-05-16T09:44:06.488Z,15.32
2018-05-16T09:45:06.350Z,15.36
2018-05-16T09:46:06.443Z,15.36
2018-05-16T09:47:06.323Z,15.42
2018-05-16T09:48:06.347Z,15.53
2018-05-16T09:49:06.645Z,15.56
2018-05-16T09:50:06.322Z,15.59
2018-05-16T09:51:06.326Z,15.64
2018-05-16T09:52:06.333Z,15.71
2018-05-16T09:53:06.500Z,15.74
2018-05-16T09:54:06.393Z,15.77
2018-05-16T09:55:06.370Z,15.85
2018-05-16T09:56:06.370Z,15.78
2018-05-16T09:57:06.385Z,15.82
2018-05-16T09:58:06.407Z,15.85
2018-05-16T09:59:06.357Z,15.87
2018-05-16T10:00:06.333Z,15.85
2018-05-16T10:01:06.533Z,15.88
2018-05-16T10:02:06.324Z,15.9
2018-05-16T10:03:06.372Z,15.92
2018-05-16T10:04:06.353Z,15.95
2018-05-16T10:05:06.421Z,15.92
2018-05-16T10:06:06.364Z,15.9
2018-05-16T10:07:06.369Z,15.76
2018-05-16T10:08:06.503Z,15.69
2018-05-16T10:09:06.377Z,15.66
2018-05-16T10:10:06.349Z,15.6
2018-05-16T10:11:06.380Z,15.53
2018-05-16T10:12:06.476Z,15.54
2018-05-16T10:13:06.582Z,15.5
2018-05-16T10:14:06.384Z,15.53
2018-05-16T10:15:06.328Z,15.6
2018-05-16T10:16:06.529Z,15.64
2018-05-16T10:17:06.792Z,15.64
2018-05-16T10:18:06.339Z,15.67
2018-05-16T10:19:06.355Z,15.69
2018-05-16T10:20:06.527Z,15.7
2018-05-16T10:21:06.342Z,15.69
2018-05-16T10:22:06.349Z,15.69
2018-05-16T10:23:06.370Z,15.71
2018-05-16T10:24:06.366Z,15.76
2018-05-16T10:25:06.498Z,15.77
2018-05-16T10:26:06.342Z,15.74
2018-05-16T10:27:06.427Z,15.71
2018-05-16T10:28:06.553Z,15.73
2018-05-16T10:29:06.342Z,15.76
2018-05-16T10:30:06.357Z,15.74
2018-05-16T10:31:06.537Z,15.71
2018-05-16T10:32:06.362Z,15.7
2018-05-16T10:33:06.619Z,15.7
2018-05-16T10:34:06.366Z,15.62
2018-05-16T10:35:06.414Z,15.59
2018-05-16T10:36:06.421Z,15.49
2018-05-16T10:37:06.439Z,15.41
2018-05-16T10:38:06.371Z,15.39
2018-05-16T10:39:06.361Z,15.42
2018-05-16T10:40:06.386Z,15.31
2018-05-16T10:41:06.372Z,15.29
2018-05-16T10:42:06.358Z,15.34
2018-05-16T10:43:06.613Z,15.28
2018-05-16T10:44:06.405Z,15.26
2018-05-16T10:45:06.385Z,15.14
2018-05-16T10:46:06.523Z,15.09
2018-05-16T10:47:06.391Z,15.14
2018-05-16T10:48:06.351Z,15.09
2018-05-16T10:49:06.359Z,15.15
2018-05-16T10:50:06.373Z,15.14
2018-05-16T10:51:06.363Z,15.17
2018-05-16T10:52:06.536Z,15.15
2018-05-16T10:53:06.463Z,15.21
2018-05-16T10:54:06.400Z,15.19
2018-05-16T10:55:06.384Z,15.21
2018-05-16T10:56:06.439Z,15.26
2018-05-16T10:57:06.421Z,15.31
2018-05-16T10:58:06.504Z,15.32
2018-05-16T10:59:06.375Z,15.34
2018-05-16T11:00:06.406Z,15.36
2018-05-16T11:01:06.375Z,15.36
2018-05-16T11:02:06.373Z,15.41
2018-05-16T11:03:06.491Z,15.42
2018-05-16T11:04:06.380Z,15.35
2018-05-16T11:05:06.412Z,15.36
2018-05-16T11:06:06.407Z,15.38
2018-05-16T11:07:06.368Z,15.42
2018-05-16T11:08:06.411Z,15.43
2018-05-16T11:09:06.389Z,15.39
2018-05-16T11:10:06.408Z,15.41
2018-05-16T11:11:06.375Z,15.42
2018-05-16T11:12:06.416Z,15.49
2018-05-16T11:13:06.397Z,15.54
2018-05-16T11:14:06.377Z,15.59
2018-05-16T11:15:06.476Z,15.6
2018-05-16T11:16:06.379Z,15.62
2018-05-16T11:17:06.377Z,15.67
2018-05-16T11:18:06.393Z,15.73
2018-05-16T11:19:06.419Z,15.73
2018-05-16T11:20:06.375Z,15.77
2018-05-16T11:21:06.393Z,15.8
2018-05-16T11:22:06.494Z,15.78
2018-05-16T11:23:06.388Z,15.77
2018-05-16T11:24:06.399Z,15.78
2018-05-16T11:25:06.499Z,15.81
2018-05-16T11:26:06.726Z,16.02
2018-05-16T11:27:06.370Z,16.02
2018-05-16T11:28:06.396Z,16.01
2018-05-16T11:29:06.384Z,16.04
2018-05-16T11:30:06.415Z,16.07
2018-05-16T11:31:06.405Z,16.14
2018-05-16T11:32:06.429Z,16.16
2018-05-16T11:33:06.542Z,16.11
2018-05-16T11:34:06.553Z,16.11
2018-05-16T11:35:06.561Z,16.14
2018-05-16T11:36:06.572Z,16.15
2018-05-16T11:37:06.495Z,16.12
2018-05-16T11:38:06.508Z,16.02
2018-05-16T11:39:06.482Z,16.11
2018-05-16T11:40:06.415Z,16.09
2018-05-16T11:41:06.408Z,16.08
2018-05-16T11:42:06.509Z,16.04
2018-05-16T11:43:06.511Z,16.11
2018-05-16T11:44:06.544Z,16.18
2018-05-16T11:45:06.395Z,16.18
2018-05-16T11:46:06.543Z,16.26
2018-05-16T11:48:06.545Z,16.42
2018-05-16T11:49:06.420Z,16.54
2018-05-16T11:50:06.563Z,16.56
2018-05-16T11:51:06.470Z,16.63
2018-05-16T11:52:06.381Z,16.5
2018-05-16T11:53:06.408Z,16.53
2018-05-16T11:54:06.479Z,16.62
2018-05-16T11:55:06.389Z,16.62
2018-05-16T11:56:06.400Z,16.71
2018-05-16T11:57:06.428Z,16.81
2018-05-16T11:58:06.618Z,16.86
2018-05-16T11:59:06.418Z,16.87
2018-05-16T12:00:06.532Z,16.98
2018-05-16T12:01:06.452Z,17.02
2018-05-16T12:02:06.542Z,17.21
2018-05-16T12:03:06.406Z,17.07
2018-05-16T12:04:06.445Z,16.99
2018-05-16T12:05:06.450Z,16.94
2018-05-16T12:06:06.570Z,16.94
2018-05-16T12:07:06.715Z,17.04
2018-05-16T12:08:06.450Z,16.99
2018-05-16T12:09:06.675Z,16.97
2018-05-16T12:10:06.391Z,16.98
2018-05-16T12:11:06.434Z,17.01
2018-05-16T12:12:06.410Z,16.99
2018-05-16T12:13:06.415Z,17.04
2018-05-16T12:14:06.481Z,17.05
2018-05-16T12:15:06.413Z,17.08
2018-05-16T12:16:07.591Z,17.07
2018-05-16T12:17:06.542Z,17.04
2018-05-16T12:18:06.459Z,17.02
2018-05-16T12:19:06.427Z,16.99
2018-05-16T12:20:06.419Z,17.04
2018-05-16T12:21:06.475Z,17.07
2018-05-16T12:22:06.509Z,17.12
2018-05-16T12:23:06.419Z,17.14
2018-05-16T12:24:06.451Z,17.18
2018-05-16T12:25:06.404Z,17.26
2018-05-16T12:26:06.397Z,17.23
2018-05-16T12:27:06.431Z,17.27
2018-05-16T12:28:06.447Z,17.3
2018-05-16T12:29:07.093Z,17.42
2018-05-16T12:30:06.532Z,17.47
2018-05-16T12:31:06.652Z,17.37
2018-05-16T12:32:06.551Z,17.44
2018-05-16T12:33:06.441Z,17.5
2018-05-16T12:34:06.555Z,17.53
2018-05-16T12:35:06.450Z,17.46
2018-05-16T12:36:06.451Z,17.3
2018-05-16T12:37:06.496Z,17.33
2018-05-16T12:38:06.611Z,17.37
2018-05-16T12:39:07.305Z,17.46
2018-05-16T12:40:06.636Z,17.56
2018-05-16T12:41:06.605Z,17.63
2018-05-16T12:42:06.599Z,17.69
2018-05-16T12:43:06.859Z,17.58
2018-05-16T12:44:06.455Z,17.56
2018-05-16T12:45:06.418Z,17.56
2018-05-16T12:46:06.445Z,17.58
2018-05-16T12:47:06.690Z,17.6
2018-05-16T12:48:06.760Z,17.64
2018-05-16T12:49:06.422Z,17.84
2018-05-16T12:50:06.419Z,17.91
2018-05-16T12:51:06.437Z,18.01
2018-05-16T12:52:06.472Z,18.02
2018-05-16T12:53:06.595Z,17.99
2018-05-16T12:54:06.414Z,18.01
2018-05-16T12:55:06.608Z,17.92
2018-05-16T12:56:06.607Z,17.88