createdAt,value
2023-02-06T00:01:52.642Z,2.01
2023-02-06T00:04:21.903Z,2.05
2023-02-06T00:06:51.157Z,2.04
2023-02-06T00:09:20.359Z,2.02
2023-02-06T00:11:49.623Z,1.98
2023-02-06T00:14:18.865Z,2.01
2023-02-06T00:16:48.333Z,2.03
2023-02-06T00:19:17.551Z,2.04
2023-02-06T00:21:47.179Z,2.09
2023-02-06T00:24:16.718Z,2.07
2023-02-06T00:26:46.205Z,2.12
2023-02-06T00:29:15.437Z,2.14
2023-02-06T00:31:44.744Z,2.15
2023-02-06T00:34:14.836Z,2.17
2023-02-06T00:36:44.251Z,2.22
2023-02-06T00:39:13.652Z,2.26
2023-02-06T00:41:42.968Z,2.25
2023-02-06T00:44:12.924Z,2.29
2023-02-06T00:46:42.524Z,2.35
2023-02-06T00:49:11.738Z,2.37
2023-02-06T00:51:41.393Z,2.36
2023-02-06T00:54:11.087Z,2.33
2023-02-06T00:56:40.476Z,2.39
2023-02-06T00:59:09.767Z,2.34
2023-02-06T01:01:40.749Z,2.34
2023-02-06T01:04:10.016Z,2.32
2023-02-06T01:06:39.801Z,2.32
2023-02-06T01:09:09.067Z,2.32
2023-02-06T01:11:38.540Z,2.32
2023-02-06T01:14:07.764Z,2.28
2023-02-06T01:16:37.726Z,2.30
2023-02-06T01:19:06.985Z,2.34
2023-02-06T01:21:37.207Z,2.38
2023-02-06T01:24:06.999Z,2.35
2023-02-06T01:26:36.408Z,2.31
2023-02-06T01:29:06.073Z,2.36
2023-02-06T01:31:35.974Z,2.33
2023-02-06T01:34:07.647Z,2.31
2023-02-06T01:36:37.789Z,2.29
2023-02-06T01:39:07.965Z,2.28
2023-02-06T01:41:37.283Z,2.25
2023-02-06T01:44:18.382Z,2.23
2023-02-06T01:46:52.479Z,2.21
2023-02-06T01:49:36.711Z,2.19
2023-02-06T01:52:18.489Z,2.17
2023-02-06T01:54:50.162Z,2.17
2023-02-06T01:57:20.416Z,2.21
2023-02-06T01:59:53.464Z,2.19
2023-02-06T02:02:24.288Z,2.19
2023-02-06T02:04:55.768Z,2.17
2023-02-06T02:07:28.763Z,2.19
2023-02-06T02:09:59.127Z,2.22
2023-02-06T02:12:29.696Z,2.23
2023-02-06T02:14:59.489Z,2.08
2023-02-06T02:17:38.065Z,2.14
2023-02-06T02:20:40.696Z,2.12
2023-02-06T02:23:32.068Z,2.09
2023-02-06T02:26:13.087Z,2.08
2023-02-06T02:29:05.966Z,2.07
2023-02-06T02:31:48.069Z,2.09
2023-02-06T02:34:36.725Z,2.03
2023-02-06T02:37:30.405Z,1.95
2023-02-06T02:40:21.864Z,1.99
2023-02-06T02:42:59.913Z,1.80
2023-02-06T02:45:39.468Z,1.76
2023-02-06T02:48:11.930Z,1.72
2023-02-06T02:50:42.134Z,1.63
2023-02-06T02:53:14.934Z,1.51
2023-02-06T02:55:44.385Z,1.33
2023-02-06T02:58:16.453Z,1.16
2023-02-06T03:00:49.455Z,1.07
2023-02-06T03:03:22.265Z,0.91
2023-02-06T03:05:54.824Z,0.98
2023-02-06T03:08:30.361Z,0.88
2023-02-06T03:11:14.126Z,0.76
2023-02-06T03:13:58.474Z,0.94
2023-02-06T03:16:33.651Z,0.91
2023-02-06T03:19:06.352Z,0.84
2023-02-06T03:21:37.156Z,0.79
2023-02-06T03:24:18.848Z,0.81
2023-02-06T03:26:49.810Z,0.79
2023-02-06T03:29:20.422Z,0.69
2023-02-06T03:31:55.166Z,0.68
2023-02-06T03:34:45.156Z,0.65
2023-02-06T03:37:14.655Z,0.70
2023-02-06T03:39:44.661Z,0.69
2023-02-06T03:42:15.558Z,0.78
2023-02-06T03:44:48.157Z,0.85
2023-02-06T03:47:19.157Z,0.68
2023-02-06T03:49:49.322Z,0.60
2023-02-06T03:52:21.888Z,0.48
2023-02-06T03:54:54.545Z,0.56
2023-02-06T03:57:25.073Z,0.48
2023-02-06T03:59:54.549Z,0.35
2023-02-06T04:02:25.846Z,0.30
2023-02-06T04:04:55.414Z,0.18
2023-02-06T04:07:29.559Z,0.13
2023-02-06T04:09:59.453Z,0.09
2023-02-06T04:12:28.759Z,0.13
2023-02-06T04:14:58.020Z,0.19
2023-02-06T04:17:43.151Z,0.31
2023-02-06T04:19:59.170Z,0.39
2023-02-06T04:22:28.412Z,0.35
2023-02-06T04:24:57.834Z,0.34
2023-02-06T04:27:27.226Z,0.45
2023-02-06T04:29:56.879Z,0.40
2023-02-06T04:32:26.480Z,0.42
2023-02-06T04:34:55.701Z,0.39
2023-02-06T04:37:25.005Z,0.48
2023-02-06T04:39:54.577Z,0.53
2023-02-06T04:42:23.799Z,0.63
2023-02-06T04:44:53.138Z,0.51
2023-02-06T04:47:22.371Z,0.52
2023-02-06T04:49:51.624Z,0.48
2023-02-06T04:52:20.842Z,0.42
2023-02-06T04:54:50.274Z,0.48
2023-02-06T04:57:19.764Z,0.44
2023-02-06T04:59:49.243Z,0.58
2023-02-06T05:02:18.520Z,0.51
2023-02-06T05:04:47.788Z,0.51
2023-02-06T05:07:16.995Z,0.57
2023-02-06T05:09:46.597Z,0.64
2023-02-06T05:12:15.864Z,0.59
2023-02-06T05:14:45.100Z,0.39
2023-02-06T05:17:14.404Z,0.43
2023-02-06T05:19:43.927Z,0.44
2023-02-06T05:22:13.312Z,0.63
2023-02-06T05:24:42.557Z,0.80
2023-02-06T05:27:11.891Z,0.77
2023-02-06T05:29:41.838Z,0.69
2023-02-06T05:32:11.594Z,0.74
2023-02-06T05:34:41.262Z,0.61
2023-02-06T05:37:10.829Z,0.51
2023-02-06T05:39:40.411Z,0.48
2023-02-06T05:42:10.082Z,0.44
2023-02-06T05:44:39.789Z,0.49
2023-02-06T05:47:09.091Z,0.45
2023-02-06T05:49:38.334Z,0.46
2023-02-06T05:52:07.684Z,0.27
2023-02-06T05:54:37.330Z,0.10
2023-02-06T05:57:06.906Z,-0.10
2023-02-06T05:59:36.413Z,-0.06
2023-02-06T06:02:05.953Z,-0.05
2023-02-06T06:04:35.281Z,0.23
2023-02-06T06:07:04.877Z,0.24
2023-02-06T06:09:34.100Z,0.43
2023-02-06T06:12:03.335Z,0.35
2023-02-06T06:14:32.704Z,0.27
2023-02-06T06:17:02.298Z,0.25
2023-02-06T06:19:31.598Z,0.26
2023-02-06T06:22:01.040Z,0.41
2023-02-06T06:24:30.297Z,0.38
2023-02-06T06:27:00.111Z,0.30
2023-02-06T06:29:29.634Z,0.20
2023-02-06T06:31:59.307Z,0.11
2023-02-06T06:34:28.728Z,0.10
2023-02-06T06:36:58.007Z,0.15
2023-02-06T06:39:27.299Z,0.27
2023-02-06T06:41:56.638Z,0.33
2023-02-06T06:44:26.268Z,0.09
2023-02-06T06:46:55.755Z,-0.03
2023-02-06T06:49:25.248Z,-0.08
2023-02-06T06:51:54.541Z,-0.13
2023-02-06T06:54:24.492Z,0.05
2023-02-06T06:56:54.165Z,-0.03
2023-02-06T06:59:23.399Z,-0.22
2023-02-06T07:01:52.654Z,-0.33
2023-02-06T07:04:23.041Z,-0.41
2023-02-06T07:06:52.289Z,-0.44
2023-02-06T07:09:21.593Z,-0.44
2023-02-06T07:11:50.894Z,-0.45
2023-02-06T07:14:20.368Z,-0.35
2023-02-06T07:16:49.906Z,-0.44
2023-02-06T07:19:19.555Z,-0.64
2023-02-06T07:21:49.143Z,-0.68
2023-02-06T07:24:18.451Z,-0.65
2023-02-06T07:26:47.683Z,-0.37
2023-02-06T07:29:17.271Z,-0.48
2023-02-06T07:31:46.889Z,-0.65
2023-02-06T07:34:17.086Z,-0.68
2023-02-06T07:36:46.540Z,-0.60
2023-02-06T07:39:15.805Z,-0.25
2023-02-06T07:41:46.590Z,-0.18
2023-02-06T07:44:16.610Z,-0.16
2023-02-06T07:46:45.908Z,-0.15
2023-02-06T07:49:16.469Z,-0.20
2023-02-06T07:51:46.950Z,-0.11
2023-02-06T07:54:16.790Z,0.07
2023-02-06T07:56:46.557Z,0.19
2023-02-06T07:59:15.838Z,0.38
2023-02-06T08:01:45.508Z,0.59
2023-02-06T08:04:14.794Z,0.78
2023-02-06T08:06:44.885Z,0.92
2023-02-06T08:09:17.784Z,0.98
2023-02-06T08:11:49.176Z,1.08
2023-02-06T08:14:18.979Z,1.10
2023-02-06T08:16:49.956Z,1.14
2023-02-06T08:19:19.660Z,1.14
2023-02-06T08:21:49.213Z,1.16
2023-02-06T08:24:18.602Z,1.31
2023-02-06T08:26:48.381Z,1.45
2023-02-06T08:29:17.776Z,1.68
2023-02-06T08:31:47.227Z,1.73
2023-02-06T08:34:17.115Z,1.89
2023-02-06T08:36:47.052Z,1.86
2023-02-06T08:39:18.150Z,1.94
2023-02-06T08:41:47.679Z,2.03
2023-02-06T08:44:18.536Z,2.20
2023-02-06T08:46:52.310Z,2.29
2023-02-06T08:49:21.636Z,2.22
2023-02-06T08:51:50.988Z,2.30
2023-02-06T08:54:23.327Z,2.42
2023-02-06T08:56:53.459Z,2.43
2023-02-06T08:59:22.881Z,2.54
2023-02-06T09:01:52.355Z,2.69
2023-02-06T09:04:21.992Z,2.91
2023-02-06T09:06:52.386Z,3.12
2023-02-06T09:09:21.684Z,3.35
2023-02-06T09:11:51.117Z,3.44
2023-02-06T09:14:20.905Z,3.64
2023-02-06T09:16:50.230Z,3.71
2023-02-06T09:19:19.665Z,3.92
2023-02-06T09:21:48.867Z,4.12
2023-02-06T09:24:18.242Z,4.14
2023-02-06T09:26:59.521Z,4.30
2023-02-06T09:29:18.653Z,4.31
2023-02-06T09:31:47.955Z,4.62
2023-02-06T09:34:17.844Z,4.86
2023-02-06T09:36:47.178Z,4.90
2023-02-06T09:39:16.464Z,4.93
2023-02-06T09:41:57.750Z,5.82
2023-02-06T09:44:30.178Z,6.67
2023-02-06T09:47:28.086Z,7.10
2023-02-06T09:50:07.388Z,7.66
2023-02-06T09:53:04.322Z,7.67
2023-02-06T09:55:49.073Z,7.96
2023-02-06T09:58:47.509Z,7.29
2023-02-06T10:01:25.897Z,6.87
2023-02-06T10:04:14.386Z,7.02
2023-02-06T10:06:49.417Z,7.38
2023-02-06T10:09:30.970Z,7.93
2023-02-06T10:12:06.425Z,7.56
2023-02-06T10:14:49.956Z,6.98
2023-02-06T10:17:31.911Z,6.64
2023-02-06T10:20:07.286Z,6.74
2023-02-06T10:23:00.594Z,6.44
2023-02-06T10:25:35.723Z,6.59
2023-02-06T10:28:15.273Z,7.25
2023-02-06T10:30:57.327Z,7.27
2023-02-06T10:33:41.522Z,7.54
2023-02-06T10:36:29.562Z,7.42
2023-02-06T10:39:07.906Z,7.82
2023-02-06T10:42:06.354Z,8.37
2023-02-06T10:44:51.712Z,8.25
2023-02-06T10:47:24.463Z,8.38
2023-02-06T10:50:01.256Z,8.63
2023-02-06T10:52:34.263Z,8.89
2023-02-06T10:55:06.637Z,9.26
2023-02-06T10:57:36.295Z,10.75
2023-02-06T11:00:08.099Z,12.14
2023-02-06T11:02:43.859Z,12.56
2023-02-06T11:05:19.382Z,13.40
2023-02-06T11:07:51.358Z,13.77
2023-02-06T11:10:23.599Z,12.03
2023-02-06T11:13:12.597Z,11.26
2023-02-06T11:15:57.465Z,10.51
2023-02-06T11:18:33.045Z,10.08
2023-02-06T11:21:03.565Z,9.24
2023-02-06T11:23:35.349Z,9.54
2023-02-06T11:26:19.129Z,11.34
2023-02-06T11:28:53.883Z,11.92
2023-02-06T11:31:46.114Z,12.93
2023-02-06T11:34:24.349Z,13.26
2023-02-06T11:37:05.723Z,13.71
2023-02-06T11:39:40.056Z,13.10
2023-02-06T11:42:21.409Z,13.76
2023-02-06T11:44:52.339Z,13.79
2023-02-06T11:47:37.923Z,14.49
2023-02-06T11:50:34.886Z,14.38
2023-02-06T11:53:18.860Z,12.33
2023-02-06T11:55:51.511Z,10.32
2023-02-06T11:58:28.554Z,10.96
2023-02-06T12:01:06.652Z,11.83
2023-02-06T12:03:41.737Z,11.85
2023-02-06T12:06:30.780Z,11.22
2023-02-06T12:09:05.803Z,9.83
2023-02-06T12:11:38.240Z,10.02
2023-02-06T12:14:20.064Z,11.53
2023-02-06T12:16:50.673Z,12.23
2023-02-06T12:19:26.211Z,12.42
2023-02-06T12:21:59.099Z,12.47
2023-02-06T12:24:40.212Z,12.07
2023-02-06T12:27:39.622Z,12.14
2023-02-06T12:30:47.192Z,11.51
2023-02-06T12:33:26.652Z,11.36
2023-02-06T12:36:09.735Z,10.00
2023-02-06T12:38:41.953Z,10.57
2023-02-06T12:41:22.713Z,10.03
2023-02-06T12:43:55.359Z,10.10
2023-02-06T12:46:24.928Z,9.28
2023-02-06T12:48:57.207Z,8.79
2023-02-06T12:51:32.836Z,8.27
2023-02-06T12:54:17.209Z,8.07
2023-02-06T12:56:55.650Z,8.56
2023-02-06T12:59:41.686Z,9.21
2023-02-06T13:02:20.952Z,9.21
2023-02-06T13:04:50.772Z,9.00
2023-02-06T13:07:22.602Z,9.07
2023-02-06T13:09:54.510Z,8.71
2023-02-06T13:12:26.625Z,8.57
2023-02-06T13:14:58.513Z,8.36
2023-02-06T13:17:41.848Z,8.07
2023-02-06T13:20:16.063Z,7.89
2023-02-06T13:22:53.853Z,7.66
2023-02-06T13:25:36.515Z,7.79
2023-02-06T13:28:25.987Z,7.31
2023-02-06T13:31:07.813Z,6.95
2023-02-06T13:33:45.633Z,6.74
2023-02-06T13:36:21.425Z,6.98
2023-02-06T13:38:56.026Z,7.08
2023-02-06T13:41:31.248Z,7.22
2023-02-06T13:44:05.271Z,7.19
2023-02-06T13:46:53.241Z,7.23
2023-02-06T13:49:31.454Z,7.17
2023-02-06T13:52:13.010Z,7.09
2023-02-06T13:54:50.921Z,7.13
2023-02-06T13:57:58.371Z,7.07
2023-02-06T14:00:30.293Z,7.31
2023-02-06T14:03:08.955Z,7.16
2023-02-06T14:05:47.749Z,7.09
2023-02-06T14:08:25.999Z,7.02
2023-02-06T14:11:13.832Z,7.09
2023-02-06T14:14:14.759Z,7.11
2023-02-06T14:16:53.168Z,7.00
2023-02-06T14:19:28.463Z,6.99
2023-02-06T14:22:01.028Z,7.06
2023-02-06T14:24:44.392Z,7.03
2023-02-06T14:27:14.903Z,6.77
2023-02-06T14:29:47.448Z,6.87
2023-02-06T14:32:20.602Z,7.02
2023-02-06T14:34:59.842Z,7.09
2023-02-06T14:37:57.601Z,7.20
2023-02-06T14:40:28.953Z,7.31
2023-02-06T14:42:59.747Z,7.46
2023-02-06T14:45:40.940Z,7.54
2023-02-06T14:48:05.242Z,7.46
2023-02-06T14:50:37.623Z,7.60
2023-02-06T14:53:24.817Z,7.45
2023-02-06T14:55:55.030Z,7.35
2023-02-06T14:58:31.896Z,6.97
2023-02-06T15:01:19.194Z,7.04
2023-02-06T15:03:51.864Z,7.01
2023-02-06T15:06:30.512Z,7.31
2023-02-06T15:09:00.502Z,7.25
2023-02-06T15:11:32.842Z,7.09
2023-02-06T15:14:03.492Z,7.15
2023-02-06T15:16:34.320Z,7.11
2023-02-06T15:19:15.971Z,6.98
2023-02-06T15:21:45.244Z,6.92
2023-02-06T15:24:34.503Z,6.85
2023-02-06T15:27:06.872Z,6.85
2023-02-06T15:29:36.220Z,6.77
2023-02-06T15:32:08.248Z,6.74
2023-02-06T15:34:37.883Z,6.79
2023-02-06T15:37:30.556Z,6.93
2023-02-06T15:40:08.867Z,6.99
2023-02-06T15:42:38.466Z,7.03
2023-02-06T15:45:09.132Z,6.99
2023-02-06T15:47:40.458Z,6.87
2023-02-06T15:50:15.872Z,6.87
2023-02-06T15:52:47.030Z,6.74
2023-02-06T15:55:28.544Z,6.68
2023-02-06T15:57:59.432Z,6.58
2023-02-06T16:00:30.954Z,6.48
2023-02-06T16:03:02.882Z,6.39
2023-02-06T16:05:40.712Z,6.33
2023-02-06T16:08:30.294Z,6.33
2023-02-06T16:11:05.421Z,6.26
2023-02-06T16:13:35.227Z,6.11
2023-02-06T16:16:13.991Z,6.03
2023-02-06T16:18:43.266Z,5.95
2023-02-06T16:21:18.444Z,5.81
2023-02-06T16:23:49.932Z,5.65
2023-02-06T16:26:24.486Z,5.61
2023-02-06T16:29:06.317Z,5.59
2023-02-06T16:31:38.925Z,5.52
2023-02-06T16:34:37.159Z,5.52
2023-02-06T16:37:10.619Z,5.45
2023-02-06T16:39:42.397Z,5.39
2023-02-06T16:42:15.027Z,5.31
2023-02-06T16:44:47.284Z,5.28
2023-02-06T16:47:18.696Z,5.24
2023-02-06T16:49:48.857Z,5.18
2023-02-06T16:52:27.238Z,5.14
2023-02-06T16:55:01.143Z,5.09
2023-02-06T16:57:36.716Z,5.06
2023-02-06T17:00:15.115Z,5.01
2023-02-06T17:02:45.096Z,4.95
2023-02-06T17:05:15.368Z,4.98
2023-02-06T17:07:45.286Z,4.98
2023-02-06T17:10:15.307Z,4.89
2023-02-06T17:12:46.982Z,4.83
2023-02-06T17:15:17.865Z,4.80
2023-02-06T17:17:47.560Z,4.78
2023-02-06T17:20:31.868Z,4.77
2023-02-06T17:23:01.454Z,4.75
2023-02-06T17:25:30.769Z,4.71
2023-02-06T17:28:01.183Z,4.75
2023-02-06T17:30:30.860Z,4.86
2023-02-06T17:33:00.195Z,4.89
2023-02-06T17:35:30.656Z,4.76
2023-02-06T17:38:00.726Z,4.68
2023-02-06T17:40:31.966Z,4.71
2023-02-06T17:43:03.946Z,4.79
2023-02-06T17:45:33.967Z,4.79
2023-02-06T17:48:03.439Z,4.70
2023-02-06T17:50:33.274Z,4.61
2023-02-06T17:53:03.925Z,4.55
2023-02-06T17:55:33.691Z,4.54
2023-02-06T17:58:03.343Z,4.51
2023-02-06T18:00:33.067Z,4.55
2023-02-06T18:03:04.684Z,4.52
2023-02-06T18:05:35.025Z,4.50
2023-02-06T18:08:04.550Z,4.64
2023-02-06T18:10:33.826Z,4.49
2023-02-06T18:13:03.606Z,4.53
2023-02-06T18:15:33.173Z,4.38
2023-02-06T18:18:04.457Z,4.25
2023-02-06T18:20:33.852Z,4.11
2023-02-06T18:23:03.396Z,4.01
2023-02-06T18:25:32.718Z,3.86
2023-02-06T18:28:02.249Z,3.70
2023-02-06T18:30:31.571Z,3.54
2023-02-06T18:33:01.108Z,3.31
2023-02-06T18:35:30.769Z,3.18
2023-02-06T18:38:00.353Z,3.00
2023-02-06T18:40:30.117Z,2.94
2023-02-06T18:42:59.445Z,3.12
2023-02-06T18:45:33.046Z,3.06
2023-02-06T18:48:03.895Z,2.82
2023-02-06T18:50:34.020Z,2.63
2023-02-06T18:53:03.340Z,2.56
2023-02-06T18:55:34.773Z,2.80
2023-02-06T18:58:05.024Z,2.63
2023-02-06T19:00:37.449Z,2.29
2023-02-06T19:03:07.508Z,2.13
2023-02-06T19:05:37.984Z,1.96
2023-02-06T19:08:07.478Z,2.08
2023-02-06T19:10:37.354Z,1.96
2023-02-06T19:13:09.071Z,1.75
2023-02-06T19:15:38.470Z,1.64
2023-02-06T19:18:08.939Z,1.65
2023-02-06T19:20:39.860Z,1.68
2023-02-06T19:23:09.543Z,1.59
2023-02-06T19:25:41.420Z,1.40
2023-02-06T19:28:11.212Z,1.29
2023-02-06T19:30:41.154Z,1.28
2023-02-06T19:33:12.096Z,1.25
2023-02-06T19:35:42.264Z,1.26
2023-02-06T19:38:11.891Z,1.21
2023-02-06T19:40:41.136Z,1.09
2023-02-06T19:43:10.695Z,1.07
2023-02-06T19:45:40.015Z,1.10
2023-02-06T19:48:12.130Z,1.17
2023-02-06T19:50:42.484Z,1.12
2023-02-06T19:53:15.567Z,1.01
2023-02-06T19:55:46.554Z,0.92
2023-02-06T19:58:15.126Z,0.83
2023-02-06T20:00:44.424Z,0.73
2023-02-06T20:03:14.407Z,0.65
2023-02-06T20:05:44.446Z,0.61
2023-02-06T20:08:14.011Z,0.52
2023-02-06T20:10:43.266Z,0.52
2023-02-06T20:13:12.832Z,0.64
2023-02-06T20:15:42.147Z,0.70
2023-02-06T20:18:12.597Z,0.70
2023-02-06T20:20:42.022Z,0.73
2023-02-06T20:23:11.474Z,0.74
2023-02-06T20:25:40.837Z,0.62
2023-02-06T20:28:10.187Z,0.56
2023-02-06T20:30:39.985Z,0.49
2023-02-06T20:33:10.051Z,0.42
2023-02-06T20:35:45.794Z,0.36
2023-02-06T20:38:15.297Z,0.31
2023-02-06T20:40:48.206Z,0.22
2023-02-06T20:43:17.701Z,0.22
2023-02-06T20:45:47.245Z,0.17
2023-02-06T20:48:16.609Z,0.14
2023-02-06T20:50:45.915Z,0.07
2023-02-06T20:53:15.291Z,-0.02
2023-02-06T20:55:47.579Z,0.01
2023-02-06T20:58:16.816Z,-0.01
2023-02-06T21:00:46.423Z,0.12
2023-02-06T21:03:15.646Z,0.07
2023-02-06T21:05:45.807Z,0.01
2023-02-06T21:08:15.073Z,-0.06
2023-02-06T21:10:44.570Z,-0.07
2023-02-06T21:13:13.806Z,-0.09
2023-02-06T21:15:43.485Z,-0.20
2023-02-06T21:18:12.809Z,-0.16
2023-02-06T21:20:42.262Z,-0.17
2023-02-06T21:23:11.645Z,-0.18
2023-02-06T21:25:42.966Z,-0.18
2023-02-06T21:28:12.320Z,-0.29
2023-02-06T21:30:41.978Z,-0.29
2023-02-06T21:33:11.375Z,-0.35
2023-02-06T21:35:40.916Z,-0.31
2023-02-06T21:38:10.400Z,-0.31
2023-02-06T21:40:39.831Z,-0.26
2023-02-06T21:43:09.392Z,-0.07
2023-02-06T21:45:42.024Z,-0.11
2023-02-06T21:48:11.963Z,-0.13
2023-02-06T21:50:42.541Z,-0.15
2023-02-06T21:53:12.031Z,-0.18
2023-02-06T21:55:45.219Z,-0.14
2023-02-06T21:58:15.132Z,-0.11
2023-02-06T22:00:46.226Z,-0.19
2023-02-06T22:03:15.980Z,-0.25
2023-02-06T22:05:46.460Z,-0.24
2023-02-06T22:08:19.184Z,-0.32
2023-02-06T22:10:49.185Z,-0.43
2023-02-06T22:13:19.330Z,-0.55
2023-02-06T22:16:13.071Z,-0.55
2023-02-06T22:18:48.495Z,-0.63
2023-02-06T22:21:18.622Z,-0.60
2023-02-06T22:23:49.338Z,-0.60
2023-02-06T22:26:21.301Z,-0.66
2023-02-06T22:28:51.741Z,-0.72
2023-02-06T22:31:23.668Z,-0.77
2023-02-06T22:34:00.378Z,-0.72
2023-02-06T22:36:32.780Z,-0.75
2023-02-06T22:39:06.647Z,-0.82
2023-02-06T22:41:44.342Z,-0.87
2023-02-06T22:44:15.849Z,-0.83
2023-02-06T22:46:47.545Z,-0.92
2023-02-06T22:49:17.718Z,-0.87
2023-02-06T22:51:47.393Z,-0.86
2023-02-06T22:54:16.991Z,-0.96
2023-02-06T22:56:46.289Z,-1.03
2023-02-06T22:59:26.325Z,-0.98
2023-02-06T23:01:59.134Z,-1.05
2023-02-06T23:04:33.011Z,-0.97
2023-02-06T23:07:02.590Z,-0.92
2023-02-06T23:09:34.654Z,-0.94
2023-02-06T23:12:05.120Z,-0.95
2023-02-06T23:14:35.484Z,-1.04
2023-02-06T23:17:04.894Z,-1.18
2023-02-06T23:19:34.733Z,-1.22
2023-02-06T23:22:03.995Z,-1.22
2023-02-06T23:24:33.297Z,-1.24
2023-02-06T23:27:02.630Z,-1.23
2023-02-06T23:29:31.908Z,-1.18
2023-02-06T23:32:01.320Z,-1.25
2023-02-06T23:34:30.612Z,-1.36
2023-02-06T23:36:59.911Z,-1.31
2023-02-06T23:39:29.154Z,-1.18
2023-02-06T23:41:58.609Z,-1.03
2023-02-06T23:44:27.930Z,-1.08
2023-02-06T23:46:57.342Z,-1.14
2023-02-06T23:49:26.565Z,-1.18
2023-02-06T23:51:55.799Z,-1.26
2023-02-06T23:54:25.046Z,-1.38
2023-02-06T23:56:54.477Z,-1.44
2023-02-06T23:59:23.732Z,-1.41
