createdAt,value
2018-02-07T00:00:39.492Z,4.60
2018-02-07T00:03:05.920Z,4.60
2018-02-07T00:05:32.582Z,4.60
2018-02-07T00:07:58.990Z,4.60
2018-02-07T00:10:25.565Z,4.60
2018-02-07T00:12:52.057Z,4.60
2018-02-07T00:15:18.528Z,4.60
2018-02-07T00:17:45.488Z,4.40
2018-02-07T00:20:11.978Z,4.40
2018-02-07T00:22:38.640Z,4.50
2018-02-07T00:25:05.048Z,4.40
2018-02-07T00:27:31.567Z,4.60
2018-02-07T00:29:58.024Z,4.60
2018-02-07T00:32:24.408Z,4.70
2018-02-07T00:34:50.876Z,4.80
2018-02-07T00:37:17.399Z,4.80
2018-02-07T00:39:44.006Z,4.70
2018-02-07T00:42:10.536Z,4.70
2018-02-07T00:44:37.322Z,4.70
2018-02-07T00:47:03.856Z,4.70
2018-02-07T00:49:30.231Z,4.80
2018-02-07T00:51:57.011Z,4.80
2018-02-07T00:54:23.443Z,4.70
2018-02-07T00:56:50.119Z,4.60
2018-02-07T00:59:16.547Z,4.70
2018-02-07T01:01:42.939Z,4.80
2018-02-07T01:04:09.920Z,4.80
2018-02-07T01:06:36.439Z,4.80
2018-02-07T01:09:03.502Z,4.70
2018-02-07T01:11:30.490Z,4.60
2018-02-07T01:13:57.027Z,4.60
2018-02-07T01:16:23.882Z,4.60
2018-02-07T01:18:50.344Z,4.60
2018-02-07T01:21:16.868Z,4.50
2018-02-07T01:23:43.487Z,4.40
2018-02-07T01:28:38.079Z,4.30
2018-02-07T01:31:04.607Z,4.30
2018-02-07T01:33:31.112Z,4.30
2018-02-07T01:35:58.036Z,4.40
2018-02-07T01:38:24.532Z,4.40
2018-02-07T01:40:51.023Z,4.30
2018-02-07T01:43:18.375Z,4.20
2018-02-07T01:45:45.671Z,4.20
2018-02-07T01:48:12.263Z,4.20
2018-02-07T01:50:39.669Z,4.20
2018-02-07T01:53:06.203Z,4.30
2018-02-07T01:55:32.734Z,4.30
2018-02-07T01:57:59.301Z,4.20
2018-02-07T02:00:25.731Z,4.20
2018-02-07T02:02:52.275Z,4.10
2018-02-07T02:05:18.879Z,4.10
2018-02-07T02:07:45.268Z,4.10
2018-02-07T02:10:12.211Z,4.00
2018-02-07T02:12:38.722Z,4.00
2018-02-07T02:15:05.274Z,4.00
2018-02-07T02:17:32.167Z,4.00
2018-02-07T02:19:59.616Z,4.00
2018-02-07T02:22:26.163Z,4.10
2018-02-07T02:24:52.661Z,4.10
2018-02-07T02:27:19.059Z,4.10
2018-02-07T02:29:45.682Z,4.00
2018-02-07T02:32:12.284Z,4.00
2018-02-07T02:34:38.832Z,3.90
2018-02-07T02:37:05.300Z,4.00
2018-02-07T02:39:31.898Z,4.00
2018-02-07T02:41:58.383Z,4.00
2018-02-07T02:44:24.755Z,4.10
2018-02-07T02:46:51.991Z,4.10
2018-02-07T02:49:18.900Z,4.10
2018-02-07T02:51:45.509Z,4.20
2018-02-07T02:54:12.632Z,4.10
2018-02-07T02:56:39.131Z,4.10
2018-02-07T02:59:06.023Z,4.10
2018-02-07T03:01:32.499Z,4.00
2018-02-07T03:03:59.653Z,4.00
2018-02-07T03:06:26.251Z,4.10
2018-02-07T03:08:52.715Z,4.00
2018-02-07T03:11:19.367Z,4.10
2018-02-07T03:13:45.876Z,4.00
2018-02-07T03:16:12.384Z,4.00
2018-02-07T03:18:38.945Z,4.00
2018-02-07T03:21:05.409Z,4.00
2018-02-07T03:23:31.992Z,4.20
2018-02-07T03:25:58.459Z,4.10
2018-02-07T03:28:25.035Z,4.10
2018-02-07T03:30:51.569Z,4.00
2018-02-07T03:33:18.062Z,4.00
2018-02-07T03:35:44.599Z,4.10
2018-02-07T03:38:11.210Z,4.20
2018-02-07T03:40:37.691Z,4.20
2018-02-07T03:43:04.226Z,4.10
2018-02-07T03:45:30.823Z,4.10
2018-02-07T03:47:57.372Z,4.00
2018-02-07T03:50:23.871Z,4.10
2018-02-07T03:52:50.391Z,4.20
2018-02-07T03:55:17.280Z,4.20
2018-02-07T03:57:43.776Z,4.20
2018-02-07T04:00:10.327Z,4.20
2018-02-07T04:02:36.770Z,4.10
2018-02-07T04:05:04.325Z,4.20
2018-02-07T04:07:30.809Z,4.20
2018-02-07T04:09:57.456Z,4.30
2018-02-07T04:12:23.859Z,4.30
2018-02-07T04:14:50.771Z,4.20
2018-02-07T04:17:17.304Z,4.10
2018-02-07T04:19:44.055Z,4.10
2018-02-07T04:22:10.641Z,4.20
2018-02-07T04:24:37.167Z,4.20
2018-02-07T04:27:03.761Z,4.10
2018-02-07T04:29:30.239Z,4.10
2018-02-07T04:31:56.771Z,4.20
2018-02-07T04:34:23.361Z,4.20
2018-02-07T04:36:49.747Z,4.20
2018-02-07T04:39:16.376Z,4.10
2018-02-07T04:41:42.901Z,4.20
2018-02-07T04:44:09.578Z,4.20
2018-02-07T04:46:36.279Z,4.00
2018-02-07T04:49:02.814Z,4.00
2018-02-07T04:51:29.415Z,4.10
2018-02-07T04:53:55.968Z,4.00
2018-02-07T04:56:22.448Z,3.90
2018-02-07T04:58:48.951Z,3.90
2018-02-07T05:01:15.601Z,3.80
2018-02-07T05:03:42.057Z,3.80
2018-02-07T05:06:08.555Z,3.90
2018-02-07T05:08:35.111Z,3.90
2018-02-07T05:11:01.653Z,3.90
2018-02-07T05:13:28.235Z,3.90
2018-02-07T05:15:54.705Z,3.90
2018-02-07T05:18:21.319Z,3.90
2018-02-07T05:20:47.755Z,4.00
2018-02-07T05:23:14.308Z,3.90
2018-02-07T05:25:40.856Z,3.90
2018-02-07T05:28:07.438Z,3.90
2018-02-07T05:30:33.919Z,3.90
2018-02-07T05:33:00.460Z,4.00
2018-02-07T05:35:27.120Z,4.10
2018-02-07T05:37:53.498Z,4.10
2018-02-07T05:40:20.383Z,4.20
2018-02-07T05:42:46.976Z,4.20
2018-02-07T05:45:13.441Z,4.00
2018-02-07T05:47:40.288Z,4.00
2018-02-07T05:50:06.853Z,4.00
2018-02-07T05:52:33.393Z,4.00
2018-02-07T05:54:59.835Z,3.90
2018-02-07T05:57:26.482Z,4.00
2018-02-07T05:59:53.260Z,4.00
2018-02-07T06:02:20.595Z,4.00
2018-02-07T06:04:47.560Z,3.90
2018-02-07T06:07:14.130Z,3.90
2018-02-07T06:09:40.671Z,3.90
2018-02-07T06:12:07.532Z,4.00
2018-02-07T06:14:34.307Z,4.00
2018-02-07T06:17:00.879Z,4.00
2018-02-07T06:19:27.448Z,4.10
2018-02-07T06:21:53.930Z,4.10
2018-02-07T06:24:20.763Z,4.10
2018-02-07T06:26:47.348Z,4.10
2018-02-07T06:29:13.823Z,4.10
2018-02-07T06:31:40.416Z,4.10
2018-02-07T06:34:07.275Z,4.20
2018-02-07T06:36:36.281Z,4.20
2018-02-07T06:39:02.816Z,4.20
2018-02-07T06:41:29.264Z,4.20
2018-02-07T06:43:55.909Z,4.30
2018-02-07T06:46:22.394Z,4.30
2018-02-07T06:48:48.874Z,4.40
2018-02-07T06:51:15.728Z,4.50
2018-02-07T06:53:42.252Z,4.50
2018-02-07T06:56:08.864Z,4.50
2018-02-07T06:58:35.392Z,4.50
2018-02-07T07:01:01.968Z,4.60
2018-02-07T07:03:28.399Z,4.70
2018-02-07T07:05:55.604Z,4.90
2018-02-07T07:08:22.096Z,4.90
2018-02-07T07:10:48.616Z,4.90
2018-02-07T07:13:17.351Z,4.90
2018-02-07T07:15:43.738Z,4.90
2018-02-07T07:18:10.712Z,4.90
2018-02-07T07:20:37.171Z,4.80
2018-02-07T07:23:03.750Z,4.60
2018-02-07T07:25:30.664Z,4.60
2018-02-07T07:27:57.139Z,4.60
2018-02-07T07:30:23.665Z,4.60
2018-02-07T07:32:50.212Z,4.60
2018-02-07T07:35:17.164Z,4.60
2018-02-07T07:37:43.608Z,4.60
2018-02-07T07:40:10.160Z,4.70
2018-02-07T07:42:37.936Z,4.70
2018-02-07T07:45:04.420Z,4.80
2018-02-07T07:47:30.941Z,4.90
2018-02-07T07:49:57.374Z,5.00
2018-02-07T07:52:23.891Z,5.20
2018-02-07T07:54:50.568Z,5.30
2018-02-07T07:57:17.148Z,5.40
2018-02-07T07:59:43.618Z,5.60
2018-02-07T08:02:10.166Z,5.80
2018-02-07T08:04:36.691Z,5.90
2018-02-07T08:07:03.443Z,5.90
2018-02-07T08:09:30.125Z,5.80
2018-02-07T08:11:56.571Z,5.80
2018-02-07T08:14:23.443Z,5.80
2018-02-07T08:16:50.281Z,5.90
2018-02-07T08:19:16.816Z,5.90
2018-02-07T08:21:43.394Z,5.90
2018-02-07T08:24:09.879Z,6.00
2018-02-07T08:26:36.471Z,6.10
2018-02-07T08:29:03.025Z,6.30
2018-02-07T08:31:29.831Z,6.10
2018-02-07T08:33:56.380Z,6.20
2018-02-07T08:36:22.941Z,6.20
2018-02-07T08:38:49.422Z,6.20
2018-02-07T08:41:16.004Z,6.10
2018-02-07T08:43:42.544Z,6.10
2018-02-07T08:46:09.011Z,6.20
2018-02-07T08:48:35.604Z,6.50
2018-02-07T08:51:02.083Z,7.30
2018-02-07T08:53:30.236Z,8.30
2018-02-07T08:55:57.320Z,9.50
2018-02-07T08:58:23.863Z,10.30
2018-02-07T09:00:50.427Z,11.20
2018-02-07T09:03:17.023Z,11.90
2018-02-07T09:05:43.455Z,11.80
2018-02-07T09:08:09.871Z,12.20
2018-02-07T09:10:36.848Z,12.40
2018-02-07T09:13:04.430Z,12.00
2018-02-07T09:15:31.751Z,11.10
2018-02-07T09:17:58.252Z,10.90
2018-02-07T09:20:25.428Z,12.00
2018-02-07T09:22:51.963Z,12.10
2018-02-07T09:25:18.574Z,11.40
2018-02-07T09:27:45.035Z,10.80
2018-02-07T09:30:11.552Z,10.90
2018-02-07T09:32:38.115Z,11.00
2018-02-07T09:35:04.940Z,11.20
2018-02-07T09:37:31.635Z,11.60
2018-02-07T09:39:59.286Z,12.00
2018-02-07T09:42:25.857Z,13.10
2018-02-07T09:44:52.356Z,14.10
2018-02-07T09:47:19.155Z,14.60
2018-02-07T09:49:45.702Z,14.60
2018-02-07T09:52:12.288Z,14.50
2018-02-07T09:54:53.976Z,15.20
2018-02-07T09:57:20.749Z,15.70
2018-02-07T09:59:47.284Z,15.70
2018-02-07T10:02:14.342Z,16.10
2018-02-07T10:04:40.927Z,16.30
2018-02-07T10:07:07.532Z,16.50
2018-02-07T10:09:34.027Z,16.50
2018-02-07T10:12:00.469Z,16.40
2018-02-07T10:14:27.023Z,15.90
2018-02-07T10:16:53.912Z,15.90
2018-02-07T10:19:20.443Z,15.70
2018-02-07T10:21:47.237Z,15.50
2018-02-07T10:24:13.819Z,15.00
2018-02-07T10:26:40.303Z,15.10
2018-02-07T10:29:06.864Z,15.10
2018-02-07T10:31:33.685Z,15.10
2018-02-07T10:34:00.223Z,14.70
2018-02-07T10:36:26.755Z,14.20
2018-02-07T10:38:53.651Z,13.70
2018-02-07T10:41:20.134Z,13.20
2018-02-07T10:43:46.799Z,13.30
2018-02-07T10:46:13.219Z,13.00
2018-02-07T10:48:39.742Z,12.80
2018-02-07T10:51:06.275Z,12.80
2018-02-07T10:53:33.438Z,13.00
2018-02-07T10:56:00.021Z,13.10
2018-02-07T10:58:26.598Z,12.60
2018-02-07T11:00:53.724Z,12.40
2018-02-07T11:03:20.264Z,12.20
2018-02-07T11:05:47.342Z,11.40
2018-02-07T11:08:13.956Z,10.50
2018-02-07T11:10:40.468Z,10.00
2018-02-07T11:13:09.071Z,9.70
2018-02-07T11:15:35.650Z,9.30
2018-02-07T11:18:03.411Z,9.20
2018-02-07T11:20:30.856Z,9.10
2018-02-07T11:22:57.368Z,8.70
2018-02-07T11:25:23.976Z,8.70
2018-02-07T11:27:50.497Z,8.50
2018-02-07T11:30:16.973Z,8.40
2018-02-07T11:32:43.515Z,8.70
2018-02-07T11:35:10.065Z,9.00
2018-02-07T11:37:36.573Z,9.30
2018-02-07T11:40:03.139Z,9.50
2018-02-07T11:42:29.732Z,9.90
2018-02-07T11:44:57.851Z,10.10
2018-02-07T11:47:24.330Z,10.20
2018-02-07T11:49:50.855Z,10.40
2018-02-07T11:52:17.255Z,10.30
2018-02-07T11:54:43.869Z,10.40
2018-02-07T11:57:10.464Z,10.40
2018-02-07T11:59:36.960Z,10.50
2018-02-07T12:02:03.495Z,10.50
2018-02-07T12:04:30.010Z,10.50
2018-02-07T12:06:56.570Z,10.50
2018-02-07T12:09:23.327Z,10.30
2018-02-07T12:11:50.038Z,10.20
2018-02-07T12:14:16.467Z,10.20
2018-02-07T12:16:43.414Z,9.80
2018-02-07T12:19:09.900Z,9.70
2018-02-07T12:21:36.415Z,9.40
2018-02-07T12:24:03.212Z,9.30
2018-02-07T12:26:29.600Z,9.60
2018-02-07T12:28:58.457Z,9.70
2018-02-07T12:31:25.279Z,9.80
2018-02-07T12:33:51.868Z,9.70
2018-02-07T12:36:18.657Z,9.30
2018-02-07T12:38:45.204Z,9.10
2018-02-07T12:41:11.750Z,9.10
2018-02-07T12:43:38.264Z,8.90
2018-02-07T12:46:04.772Z,8.90
2018-02-07T12:48:32.000Z,8.60
2018-02-07T12:50:58.529Z,8.30
2018-02-07T12:53:26.004Z,8.40
2018-02-07T12:55:52.835Z,8.20
2018-02-07T12:58:19.316Z,8.10
2018-02-07T13:00:45.859Z,8.20
2018-02-07T13:03:13.312Z,8.40
2018-02-07T13:05:39.839Z,8.40
2018-02-07T13:08:06.750Z,8.20
2018-02-07T13:10:33.899Z,8.00
2018-02-07T13:13:01.135Z,7.90
2018-02-07T13:15:29.078Z,7.90
2018-02-07T13:17:55.591Z,7.80
2018-02-07T13:20:22.511Z,7.70
2018-02-07T13:22:49.571Z,7.70
2018-02-07T13:25:16.194Z,7.50
2018-02-07T13:27:42.644Z,7.40
2018-02-07T13:30:09.880Z,7.30
2018-02-07T13:32:36.354Z,7.30
2018-02-07T13:35:02.887Z,7.30
2018-02-07T13:37:29.428Z,7.20
2018-02-07T13:39:55.815Z,7.00
2018-02-07T13:42:22.912Z,7.00
2018-02-07T13:44:49.371Z,6.90
2018-02-07T13:47:16.221Z,6.90
2018-02-07T13:49:43.025Z,6.90
2018-02-07T13:52:09.836Z,6.80
2018-02-07T13:54:36.387Z,6.90
2018-02-07T13:57:02.965Z,6.80
2018-02-07T13:59:29.545Z,6.70
2018-02-07T14:01:56.629Z,6.60
2018-02-07T14:04:23.139Z,6.50
2018-02-07T14:06:49.993Z,6.40
2018-02-07T14:09:16.509Z,6.50
2018-02-07T14:11:43.121Z,6.30
2018-02-07T14:14:09.886Z,6.30
2018-02-07T14:16:36.487Z,6.30
2018-02-07T14:19:02.992Z,6.30
2018-02-07T14:21:30.415Z,6.20
2018-02-07T14:23:56.960Z,6.30
2018-02-07T14:26:23.480Z,6.30
2018-02-07T14:28:50.130Z,6.20
2018-02-07T14:31:16.571Z,6.10
2018-02-07T14:33:43.473Z,6.00
2018-02-07T14:36:11.520Z,5.90
2018-02-07T14:38:38.085Z,5.80
2018-02-07T14:41:04.545Z,5.80
2018-02-07T14:43:31.068Z,5.70
2018-02-07T14:45:57.611Z,5.80
2018-02-07T14:48:24.463Z,5.70
2018-02-07T14:50:51.056Z,5.80
2018-02-07T14:53:17.820Z,5.70
2018-02-07T14:55:44.364Z,5.70
2018-02-07T14:58:10.767Z,5.60
2018-02-07T15:00:37.434Z,5.70
2018-02-07T15:03:03.991Z,5.70
2018-02-07T15:05:30.820Z,5.70
2018-02-07T15:07:57.497Z,5.80
2018-02-07T15:10:24.191Z,5.80
2018-02-07T15:12:50.996Z,5.80
2018-02-07T15:15:17.582Z,5.70
2018-02-07T15:17:45.048Z,5.70
2018-02-07T15:20:11.585Z,5.70
2018-02-07T15:22:38.427Z,5.70
2018-02-07T15:25:04.932Z,5.60
2018-02-07T15:27:31.516Z,5.60
2018-02-07T15:29:58.027Z,5.40
2018-02-07T15:32:24.924Z,5.30
2018-02-07T15:34:51.380Z,5.10
2018-02-07T15:37:17.921Z,5.10
2018-02-07T15:39:44.455Z,5.00
2018-02-07T15:42:11.709Z,5.00
2018-02-07T15:44:38.755Z,4.90
2018-02-07T15:47:05.297Z,4.90
2018-02-07T15:49:31.888Z,4.80
2018-02-07T15:51:58.360Z,4.80
2018-02-07T15:54:25.227Z,4.80
2018-02-07T15:56:52.757Z,4.70
2018-02-07T15:59:19.271Z,4.60
2018-02-07T16:01:45.806Z,4.60
2018-02-07T16:04:12.263Z,4.50
2018-02-07T16:06:38.822Z,4.40
2018-02-07T16:09:05.226Z,4.40
2018-02-07T16:11:32.243Z,4.50
2018-02-07T16:14:13.615Z,4.40
2018-02-07T16:16:41.880Z,4.30
2018-02-07T16:19:08.370Z,4.30
2018-02-07T16:21:34.959Z,4.30
2018-02-07T16:24:01.494Z,4.30
2018-02-07T16:26:28.277Z,4.30
2018-02-07T16:28:54.888Z,4.30
2018-02-07T16:31:21.359Z,4.30
2018-02-07T16:33:47.944Z,4.30
2018-02-07T16:36:14.423Z,4.20
2018-02-07T16:38:40.972Z,4.20
2018-02-07T16:41:07.818Z,4.20
2018-02-07T16:43:35.264Z,4.30
2018-02-07T16:46:01.835Z,4.20
2018-02-07T16:48:28.227Z,4.30
2018-02-07T16:50:54.928Z,4.30
2018-02-07T16:53:21.408Z,4.30
2018-02-07T16:55:48.012Z,4.30
2018-02-07T16:58:14.479Z,4.40
2018-02-07T17:00:41.086Z,4.40
2018-02-07T17:03:09.736Z,4.40
2018-02-07T17:05:36.316Z,4.40
2018-02-07T17:08:03.462Z,4.40
2018-02-07T17:10:29.912Z,4.40
2018-02-07T17:12:58.609Z,4.30
2018-02-07T17:15:25.450Z,4.20
2018-02-07T17:17:52.001Z,4.10
2018-02-07T17:20:20.120Z,4.20
2018-02-07T17:22:46.580Z,4.20
2018-02-07T17:25:13.405Z,4.10
2018-02-07T17:27:40.345Z,4.10
2018-02-07T17:30:06.836Z,4.10
2018-02-07T17:32:33.446Z,4.10
2018-02-07T17:35:00.487Z,4.10
2018-02-07T17:37:27.022Z,4.10
2018-02-07T17:39:53.553Z,4.10
2018-02-07T17:42:20.127Z,4.10
2018-02-07T17:44:46.640Z,4.20
2018-02-07T17:47:13.160Z,4.40
2018-02-07T17:49:39.752Z,4.40
2018-02-07T17:52:06.338Z,4.30
2018-02-07T17:54:32.823Z,4.40
2018-02-07T17:56:59.356Z,4.60
2018-02-07T17:59:25.895Z,4.60
2018-02-07T18:01:52.699Z,4.60
2018-02-07T18:04:19.400Z,4.50
2018-02-07T18:06:46.064Z,4.70
2018-02-07T18:09:12.451Z,4.70
2018-02-07T18:11:39.513Z,4.80
2018-02-07T18:14:06.023Z,4.80
2018-02-07T18:16:32.569Z,4.80
2018-02-07T18:18:59.012Z,4.70
2018-02-07T18:21:25.948Z,4.70
2018-02-07T18:23:52.358Z,4.70
2018-02-07T18:26:19.196Z,4.60
2018-02-07T18:28:46.141Z,4.60
2018-02-07T18:31:12.684Z,4.50
2018-02-07T18:33:39.200Z,4.40
2018-02-07T18:36:05.705Z,4.30
2018-02-07T18:38:32.228Z,4.30
2018-02-07T18:40:58.837Z,4.20
2018-02-07T18:43:26.082Z,4.20
2018-02-07T18:45:53.416Z,4.30
2018-02-07T18:48:19.904Z,4.30
2018-02-07T18:50:46.557Z,4.30
2018-02-07T18:53:12.939Z,4.40
2018-02-07T18:55:39.330Z,4.30
2018-02-07T18:58:05.819Z,4.30
2018-02-07T19:00:32.305Z,4.30
2018-02-07T19:02:59.140Z,4.30
2018-02-07T19:05:26.591Z,4.30
2018-02-07T19:07:53.195Z,4.30
2018-02-07T19:10:20.298Z,4.30
2018-02-07T19:12:46.816Z,4.10
2018-02-07T19:15:13.350Z,4.10
2018-02-07T19:17:39.929Z,4.10
2018-02-07T19:20:06.552Z,4.10
2018-02-07T19:22:33.316Z,4.10
2018-02-07T19:25:00.177Z,4.10
2018-02-07T19:27:26.638Z,4.20
2018-02-07T19:29:53.159Z,4.20
2018-02-07T19:32:19.768Z,4.30
2018-02-07T19:34:46.545Z,4.30
2018-02-07T19:37:12.957Z,4.30
2018-02-07T19:39:39.612Z,4.40
2018-02-07T19:42:06.248Z,4.50
2018-02-07T19:44:32.692Z,4.30
2018-02-07T19:46:59.297Z,4.30
2018-02-07T19:49:25.771Z,4.40
2018-02-07T19:51:52.353Z,4.30
2018-02-07T19:54:18.817Z,4.30
2018-02-07T19:56:45.672Z,4.40
2018-02-07T19:59:12.266Z,4.40
2018-02-07T20:01:38.736Z,4.50
2018-02-07T20:04:05.347Z,4.60
2018-02-07T20:06:31.804Z,4.70
2018-02-07T20:08:58.357Z,4.60
2018-02-07T20:11:25.243Z,4.60
2018-02-07T20:13:51.794Z,4.60
2018-02-07T20:16:18.312Z,4.50
2018-02-07T20:18:46.329Z,4.40
2018-02-07T20:21:12.864Z,4.40
2018-02-07T20:23:39.284Z,4.40
2018-02-07T20:26:05.972Z,4.20
2018-02-07T20:28:32.486Z,4.30
2018-02-07T20:30:59.012Z,4.20
2018-02-07T20:33:25.653Z,4.20
2018-02-07T20:35:52.084Z,4.20
2018-02-07T20:38:18.603Z,4.20
2018-02-07T20:40:45.468Z,4.20
2018-02-07T20:43:12.046Z,4.10
2018-02-07T20:45:38.527Z,4.00
2018-02-07T20:48:05.432Z,4.00
2018-02-07T20:50:32.360Z,4.10
2018-02-07T20:52:59.361Z,4.10
2018-02-07T20:55:26.125Z,4.10
2018-02-07T20:57:52.773Z,4.20
2018-02-07T21:02:47.659Z,4.20
2018-02-07T21:05:14.420Z,4.20
2018-02-07T21:07:41.799Z,4.30
2018-02-07T21:10:09.106Z,4.20
2018-02-07T21:12:36.579Z,4.30
2018-02-07T21:15:03.135Z,4.20
2018-02-07T21:17:30.930Z,4.10
2018-02-07T21:19:58.637Z,4.10
2018-02-07T21:22:27.307Z,4.10
2018-02-07T21:24:53.880Z,4.20
2018-02-07T21:27:20.722Z,4.20
2018-02-07T21:29:47.260Z,4.20
2018-02-07T21:32:14.109Z,4.10
2018-02-07T21:34:41.579Z,4.00
2018-02-07T21:37:08.107Z,4.10
2018-02-07T21:39:34.644Z,4.10
2018-02-07T21:42:01.153Z,4.00
2018-02-07T21:44:28.030Z,4.10
2018-02-07T21:46:54.496Z,4.10
2018-02-07T21:49:21.058Z,4.20
2018-02-07T21:51:47.559Z,4.20
2018-02-07T21:54:14.189Z,4.30
2018-02-07T21:56:40.626Z,4.40
2018-02-07T21:59:07.488Z,4.20
2018-02-07T22:01:34.007Z,4.20
2018-02-07T22:04:00.557Z,4.20
2018-02-07T22:06:27.150Z,4.20
2018-02-07T22:08:53.635Z,4.40
2018-02-07T22:11:20.214Z,4.50
2018-02-07T22:13:46.691Z,4.60
2018-02-07T22:16:13.199Z,4.70
2018-02-07T22:18:39.812Z,4.70
2018-02-07T22:21:06.288Z,4.80
2018-02-07T22:23:33.196Z,4.90
2018-02-07T22:25:59.728Z,5.10
2018-02-07T22:28:26.529Z,5.10
2018-02-07T22:30:53.352Z,5.20
2018-02-07T22:33:19.946Z,5.20
2018-02-07T22:35:46.421Z,5.30
2018-02-07T22:38:12.963Z,5.40
2018-02-07T22:40:39.506Z,5.50
2018-02-07T22:43:05.938Z,5.60
2018-02-07T22:45:32.596Z,5.70
2018-02-07T22:47:59.086Z,5.60
2018-02-07T22:50:25.688Z,5.70
2018-02-07T22:52:52.524Z,5.60
2018-02-07T22:55:19.014Z,5.50
2018-02-07T22:57:45.563Z,5.40
2018-02-07T23:00:11.964Z,5.30
2018-02-07T23:02:39.622Z,5.10
2018-02-07T23:05:06.147Z,4.80
2018-02-07T23:07:32.651Z,4.70
2018-02-07T23:09:59.148Z,4.50
2018-02-07T23:12:26.047Z,4.50
2018-02-07T23:14:53.441Z,4.70
2018-02-07T23:17:20.284Z,4.80
2018-02-07T23:19:47.510Z,4.90
2018-02-07T23:22:14.263Z,4.90
2018-02-07T23:24:41.928Z,4.60
2018-02-07T23:27:08.872Z,4.60
2018-02-07T23:29:36.499Z,4.70
2018-02-07T23:32:03.181Z,4.60
2018-02-07T23:34:30.387Z,4.40
2018-02-07T23:36:57.200Z,4.40
2018-02-07T23:39:23.780Z,4.30
2018-02-07T23:41:50.613Z,4.40
2018-02-07T23:44:17.099Z,4.40
2018-02-07T23:46:43.620Z,4.50
2018-02-07T23:49:12.371Z,4.50
2018-02-07T23:51:42.523Z,4.50
2018-02-07T23:54:10.135Z,4.60
2018-02-07T23:56:36.519Z,4.50
2018-02-07T23:59:03.099Z,4.30
