createdAt,value
2019-02-20T18:01:55.251Z,16.47
2019-02-20T18:04:27.661Z,14.70
2019-02-20T18:07:00.083Z,12.67
2019-02-20T18:09:32.503Z,12.27
2019-02-20T18:12:04.909Z,12.37
2019-02-20T18:14:37.336Z,12.00
2019-02-20T18:17:09.754Z,11.13
2019-02-20T18:20:00.309Z,10.00
2019-02-20T18:23:07.046Z,9.00
2019-02-20T18:25:39.472Z,8.60
2019-02-20T18:28:11.773Z,8.77
2019-02-20T18:30:43.909Z,7.43
2019-02-20T18:33:16.042Z,7.30
2019-02-20T18:35:48.172Z,6.90
2019-02-20T18:38:20.311Z,7.60
2019-02-20T18:40:52.449Z,16.37
2019-02-20T18:43:24.580Z,16.50
2019-02-20T18:45:57.019Z,34.17
2019-02-20T18:51:48.580Z,19.07
2019-02-20T18:54:21.346Z,17.40
2019-02-20T18:56:54.621Z,37.27
2019-02-20T18:59:26.753Z,89.77
2019-02-20T19:01:58.890Z,94.07
2019-02-20T19:04:32.010Z,77.27
2019-02-20T19:07:04.168Z,67.73
2019-02-20T19:09:36.305Z,55.53
2019-02-20T19:12:08.476Z,48.63
2019-02-20T19:14:40.869Z,43.47
2019-02-20T19:17:13.013Z,40.33
2019-02-20T19:19:45.168Z,37.97
2019-02-20T19:22:17.341Z,32.83
2019-02-20T19:24:49.453Z,31.20
2019-02-20T19:27:21.624Z,29.57
2019-02-20T19:29:53.781Z,26.40
2019-02-20T19:32:25.916Z,23.73
2019-02-20T19:34:58.046Z,24.80
2019-02-20T19:37:31.257Z,20.17
2019-02-20T19:40:03.392Z,20.47
2019-02-20T19:42:36.710Z,19.20
2019-02-20T19:45:08.913Z,16.30
2019-02-20T19:47:41.086Z,16.60
2019-02-20T19:50:13.242Z,14.50
2019-02-20T19:52:45.354Z,13.60
2019-02-20T19:55:17.519Z,13.53
2019-02-20T19:57:49.658Z,13.43
2019-02-20T20:00:21.820Z,12.20
2019-02-20T20:02:53.951Z,12.20
2019-02-20T20:05:26.096Z,11.53
2019-02-20T20:07:58.250Z,10.53
2019-02-20T20:10:30.359Z,10.00
2019-02-20T20:13:02.519Z,9.83
2019-02-20T20:15:34.645Z,9.13
2019-02-20T20:18:06.775Z,9.17
2019-02-20T20:20:38.897Z,8.10
2019-02-20T20:23:11.079Z,7.80
2019-02-20T20:25:43.686Z,8.88
2019-02-20T20:28:15.831Z,7.60
2019-02-20T20:30:47.977Z,7.03
2019-02-20T20:33:20.244Z,7.13
2019-02-20T20:35:52.424Z,6.97
2019-02-20T20:38:24.561Z,7.70
2019-02-20T20:40:56.721Z,6.67
2019-02-20T20:43:28.862Z,6.07
2019-02-20T20:46:01.017Z,5.80
2019-02-20T20:48:34.100Z,5.47
2019-02-20T20:51:06.248Z,5.40
2019-02-20T20:53:39.347Z,5.60
2019-02-20T20:56:11.502Z,5.60
2019-02-20T20:58:43.631Z,4.97
2019-02-20T21:01:15.762Z,5.67
2019-02-20T21:03:47.895Z,6.07
2019-02-20T21:06:20.028Z,5.00
2019-02-20T21:08:52.179Z,4.37
2019-02-20T21:11:24.325Z,5.73
2019-02-20T21:13:56.469Z,5.10
2019-02-20T21:16:28.597Z,4.63
2019-02-20T21:19:00.733Z,4.13
2019-02-20T21:21:32.872Z,4.80
2019-02-20T21:24:05.027Z,4.13
2019-02-20T21:26:37.141Z,4.10
2019-02-20T21:29:09.278Z,4.27
2019-02-20T21:31:41.420Z,4.20
2019-02-20T21:34:13.550Z,4.17
2019-02-20T21:36:45.690Z,4.07
2019-02-20T21:39:18.794Z,4.23
2019-02-20T21:41:50.942Z,4.30
2019-02-20T21:44:23.075Z,3.93
2019-02-20T21:46:55.213Z,3.50
2019-02-20T21:49:27.349Z,3.67
2019-02-20T21:51:59.487Z,3.27
2019-02-20T21:54:31.627Z,3.90
2019-02-20T21:57:03.764Z,3.73
2019-02-20T21:59:39.080Z,3.40
2019-02-20T22:02:09.720Z,3.50
2019-02-20T22:04:41.859Z,3.80
2019-02-20T22:07:13.981Z,3.60
2019-02-20T22:09:46.136Z,3.80
2019-02-20T22:12:18.262Z,3.43
2019-02-20T22:14:50.405Z,4.13
2019-02-20T22:17:22.546Z,4.50
2019-02-20T22:19:54.682Z,4.23
2019-02-20T22:22:26.836Z,4.40
2019-02-20T22:24:58.978Z,4.10
2019-02-20T22:27:31.129Z,3.67
2019-02-20T22:30:03.269Z,4.00
2019-02-20T22:32:35.403Z,3.83
2019-02-20T22:35:07.541Z,3.90
2019-02-20T22:37:39.681Z,3.37
2019-02-20T22:40:12.897Z,4.40
2019-02-20T22:42:45.023Z,3.97
2019-02-20T22:45:17.165Z,4.23
2019-02-20T22:47:49.300Z,4.03
2019-02-20T22:50:21.488Z,5.23
2019-02-20T22:52:53.712Z,4.07
2019-02-20T22:55:25.856Z,4.33
2019-02-20T22:57:57.998Z,4.47
2019-02-20T23:00:34.636Z,3.97
2019-02-20T23:03:05.596Z,3.67
2019-02-20T23:05:37.744Z,3.43
2019-02-20T23:08:09.877Z,3.63
2019-02-20T23:10:42.079Z,3.43
2019-02-20T23:13:15.193Z,3.93
2019-02-20T23:15:47.322Z,4.00
2019-02-20T23:18:19.463Z,3.20
2019-02-20T23:20:51.601Z,3.57
2019-02-20T23:23:23.734Z,4.00
2019-02-20T23:25:55.875Z,4.27
2019-02-20T23:28:28.019Z,4.43
2019-02-20T23:31:00.152Z,3.97
2019-02-20T23:33:32.289Z,3.63
2019-02-20T23:36:04.415Z,3.70
2019-02-20T23:38:36.549Z,4.33
2019-02-20T23:41:08.695Z,3.17
2019-02-20T23:43:40.837Z,3.43
2019-02-20T23:46:12.973Z,3.83
2019-02-20T23:48:45.119Z,3.50
2019-02-20T23:51:17.268Z,4.00
2019-02-20T23:53:49.395Z,3.60
2019-02-20T23:56:21.791Z,3.87
2019-02-20T23:58:53.932Z,4.00
