createdAt,value
2019-06-07T00:00:21.000Z,-76.00
2019-06-07T00:01:21.000Z,-76.00
2019-06-07T00:02:21.000Z,-76.00
2019-06-07T00:03:21.000Z,-76.00
2019-06-07T00:04:21.000Z,-76.00
2019-06-07T00:05:21.000Z,-76.00
2019-06-07T00:06:21.000Z,-76.00
2019-06-07T00:07:21.000Z,-76.00
2019-06-07T00:08:21.000Z,-76.00
2019-06-07T00:09:22.000Z,-77.00
2019-06-07T00:10:21.000Z,-78.00
2019-06-07T00:11:21.000Z,-77.00
2019-06-07T00:12:21.000Z,-78.00
2019-06-07T00:13:21.000Z,-77.00
2019-06-07T00:14:21.000Z,-77.00
2019-06-07T00:15:21.000Z,-77.00
2019-06-07T00:16:21.000Z,-78.00
2019-06-07T00:17:21.000Z,-77.00
2019-06-07T00:18:21.000Z,-78.00
2019-06-07T00:19:21.000Z,-78.00
2019-06-07T00:20:21.000Z,-78.00
2019-06-07T00:21:21.000Z,-77.00
2019-06-07T00:22:21.000Z,-77.00
2019-06-07T00:23:21.000Z,-77.00
2019-06-07T00:24:21.000Z,-78.00
2019-06-07T00:25:21.000Z,-78.00
2019-06-07T00:26:21.000Z,-77.00
2019-06-07T00:27:21.000Z,-78.00
2019-06-07T00:28:21.000Z,-78.00
2019-06-07T00:29:21.000Z,-78.00
2019-06-07T00:30:21.000Z,-78.00
2019-06-07T00:31:21.000Z,-78.00
2019-06-07T00:32:21.000Z,-78.00
2019-06-07T00:33:21.000Z,-78.00
2019-06-07T00:34:21.000Z,-77.00
2019-06-07T00:35:21.000Z,-78.00
2019-06-07T00:36:21.000Z,-78.00
2019-06-07T00:37:21.000Z,-78.00
2019-06-07T00:38:21.000Z,-78.00
2019-06-07T00:39:21.000Z,-78.00
2019-06-07T00:40:21.000Z,-77.00
2019-06-07T00:41:21.000Z,-77.00
2019-06-07T00:42:21.000Z,-77.00
2019-06-07T00:43:21.000Z,-78.00
2019-06-07T00:44:21.000Z,-77.00
2019-06-07T00:45:21.000Z,-78.00
2019-06-07T00:46:21.000Z,-77.00
2019-06-07T00:47:21.000Z,-78.00
2019-06-07T00:48:21.000Z,-78.00
2019-06-07T00:49:21.000Z,-78.00
2019-06-07T00:50:21.000Z,-78.00
2019-06-07T00:51:21.000Z,-77.00
2019-06-07T00:52:21.000Z,-78.00
2019-06-07T00:53:21.000Z,-78.00
2019-06-07T00:54:21.000Z,-78.00
2019-06-07T00:55:21.000Z,-78.00
2019-06-07T00:56:21.000Z,-78.00
2019-06-07T00:57:21.000Z,-77.00
2019-06-07T00:58:21.000Z,-77.00
2019-06-07T00:59:21.000Z,-77.00
2019-06-07T01:00:21.000Z,-78.00
2019-06-07T01:01:21.000Z,-78.00
2019-06-07T01:02:21.000Z,-78.00
2019-06-07T01:03:21.000Z,-78.00
2019-06-07T01:04:21.000Z,-78.00
2019-06-07T01:05:21.000Z,-77.00
2019-06-07T01:06:21.000Z,-78.00
2019-06-07T01:07:21.000Z,-78.00
2019-06-07T01:08:21.000Z,-77.00
2019-06-07T01:09:21.000Z,-77.00
2019-06-07T01:10:21.000Z,-78.00
2019-06-07T01:11:21.000Z,-77.00
2019-06-07T01:12:21.000Z,-77.00
2019-06-07T01:13:21.000Z,-77.00
2019-06-07T01:14:21.000Z,-77.00
2019-06-07T01:15:21.000Z,-77.00
2019-06-07T01:16:21.000Z,-78.00
2019-06-07T01:17:21.000Z,-78.00
2019-06-07T01:18:21.000Z,-77.00
2019-06-07T01:19:21.000Z,-77.00
2019-06-07T01:20:21.000Z,-78.00
2019-06-07T01:21:21.000Z,-77.00
2019-06-07T01:22:21.000Z,-77.00
2019-06-07T01:23:21.000Z,-78.00
2019-06-07T01:24:21.000Z,-78.00
2019-06-07T01:25:21.000Z,-77.00
2019-06-07T01:26:21.000Z,-77.00
2019-06-07T01:27:21.000Z,-77.00
2019-06-07T01:28:21.000Z,-78.00
2019-06-07T01:29:21.000Z,-78.00
2019-06-07T01:30:21.000Z,-78.00
2019-06-07T01:31:21.000Z,-78.00
2019-06-07T01:32:21.000Z,-77.00
2019-06-07T01:33:21.000Z,-77.00
2019-06-07T01:34:21.000Z,-78.00
2019-06-07T01:35:21.000Z,-78.00
2019-06-07T01:36:21.000Z,-77.00
2019-06-07T01:37:21.000Z,-78.00
2019-06-07T01:38:21.000Z,-77.00
2019-06-07T01:39:21.000Z,-77.00
2019-06-07T01:40:21.000Z,-77.00
2019-06-07T01:41:21.000Z,-77.00
2019-06-07T01:42:21.000Z,-78.00
2019-06-07T01:43:21.000Z,-77.00
2019-06-07T01:44:21.000Z,-77.00
2019-06-07T01:45:21.000Z,-77.00
2019-06-07T01:46:21.000Z,-77.00
2019-06-07T01:47:21.000Z,-78.00
2019-06-07T01:48:21.000Z,-77.00
2019-06-07T01:49:21.000Z,-77.00
2019-06-07T01:50:21.000Z,-77.00
2019-06-07T01:51:21.000Z,-77.00
2019-06-07T01:52:21.000Z,-77.00
2019-06-07T01:53:21.000Z,-77.00
2019-06-07T01:54:21.000Z,-77.00
2019-06-07T01:55:21.000Z,-77.00
2019-06-07T01:56:21.000Z,-77.00
2019-06-07T01:57:21.000Z,-78.00
2019-06-07T01:58:21.000Z,-77.00
2019-06-07T01:59:21.000Z,-77.00
2019-06-07T02:00:21.000Z,-77.00
2019-06-07T02:01:21.000Z,-77.00
2019-06-07T02:02:21.000Z,-77.00
2019-06-07T02:03:21.000Z,-77.00
2019-06-07T02:04:21.000Z,-77.00
2019-06-07T02:05:21.000Z,-77.00
2019-06-07T02:06:21.000Z,-77.00
2019-06-07T02:07:21.000Z,-77.00
2019-06-07T02:08:21.000Z,-77.00
2019-06-07T02:09:21.000Z,-77.00
2019-06-07T02:10:21.000Z,-78.00
2019-06-07T02:11:21.000Z,-77.00
2019-06-07T02:12:21.000Z,-77.00
2019-06-07T02:13:21.000Z,-77.00
2019-06-07T02:14:21.000Z,-77.00
2019-06-07T02:15:21.000Z,-78.00
2019-06-07T02:16:21.000Z,-77.00
2019-06-07T02:17:21.000Z,-77.00
2019-06-07T02:18:21.000Z,-77.00
2019-06-07T02:19:21.000Z,-77.00
2019-06-07T02:20:21.000Z,-77.00
2019-06-07T02:21:21.000Z,-77.00
2019-06-07T02:22:21.000Z,-77.00
2019-06-07T02:23:21.000Z,-77.00
2019-06-07T02:24:21.000Z,-77.00
2019-06-07T02:25:21.000Z,-77.00
2019-06-07T02:26:21.000Z,-77.00
2019-06-07T02:27:21.000Z,-77.00
2019-06-07T02:28:21.000Z,-77.00
2019-06-07T02:29:21.000Z,-77.00
2019-06-07T02:30:21.000Z,-77.00
2019-06-07T02:31:21.000Z,-77.00
2019-06-07T02:32:21.000Z,-77.00
2019-06-07T02:33:21.000Z,-77.00
2019-06-07T02:34:21.000Z,-77.00
2019-06-07T02:35:21.000Z,-77.00
2019-06-07T02:36:21.000Z,-77.00
2019-06-07T02:37:21.000Z,-77.00
2019-06-07T02:38:21.000Z,-77.00
2019-06-07T02:39:21.000Z,-77.00
2019-06-07T02:40:21.000Z,-77.00
2019-06-07T02:41:21.000Z,-77.00
2019-06-07T02:42:21.000Z,-77.00
2019-06-07T02:43:21.000Z,-77.00
2019-06-07T02:44:21.000Z,-77.00
2019-06-07T02:45:21.000Z,-77.00
2019-06-07T02:46:21.000Z,-77.00
2019-06-07T02:47:21.000Z,-77.00
2019-06-07T02:48:21.000Z,-77.00
2019-06-07T02:49:21.000Z,-77.00
2019-06-07T02:50:21.000Z,-77.00
2019-06-07T02:51:21.000Z,-77.00
2019-06-07T02:52:21.000Z,-77.00
2019-06-07T02:53:21.000Z,-77.00
2019-06-07T02:54:21.000Z,-77.00
2019-06-07T02:55:21.000Z,-77.00
2019-06-07T02:56:21.000Z,-77.00
2019-06-07T02:57:21.000Z,-78.00
2019-06-07T02:58:21.000Z,-77.00
2019-06-07T02:59:21.000Z,-77.00
2019-06-07T03:00:21.000Z,-77.00
2019-06-07T03:01:21.000Z,-76.00
2019-06-07T03:02:20.000Z,-77.00
2019-06-07T03:03:20.000Z,-77.00
2019-06-07T03:04:20.000Z,-77.00
2019-06-07T03:05:20.000Z,-77.00
2019-06-07T03:06:20.000Z,-77.00
2019-06-07T03:07:20.000Z,-77.00
2019-06-07T03:08:20.000Z,-77.00
2019-06-07T03:09:20.000Z,-77.00
2019-06-07T03:10:20.000Z,-77.00
2019-06-07T03:11:20.000Z,-77.00
2019-06-07T03:12:20.000Z,-77.00
2019-06-07T03:13:20.000Z,-77.00
2019-06-07T03:14:20.000Z,-77.00
2019-06-07T03:15:20.000Z,-77.00
2019-06-07T03:16:20.000Z,-77.00
2019-06-07T03:17:20.000Z,-76.00
2019-06-07T03:18:20.000Z,-77.00
2019-06-07T03:19:20.000Z,-77.00
2019-06-07T03:20:20.000Z,-77.00
2019-06-07T03:21:20.000Z,-77.00
2019-06-07T03:22:20.000Z,-77.00
2019-06-07T03:23:20.000Z,-77.00
2019-06-07T03:24:20.000Z,-77.00
2019-06-07T03:25:20.000Z,-77.00
2019-06-07T03:26:20.000Z,-77.00
2019-06-07T03:27:20.000Z,-77.00
2019-06-07T03:28:20.000Z,-77.00
2019-06-07T03:29:20.000Z,-77.00
2019-06-07T03:30:20.000Z,-77.00
2019-06-07T03:31:20.000Z,-76.00
2019-06-07T03:32:21.000Z,-77.00
2019-06-07T03:33:21.000Z,-76.00
2019-06-07T03:34:21.000Z,-77.00
2019-06-07T03:35:21.000Z,-78.00
2019-06-07T03:36:21.000Z,-77.00
2019-06-07T03:37:21.000Z,-77.00
2019-06-07T03:38:21.000Z,-77.00
2019-06-07T03:39:21.000Z,-77.00
2019-06-07T03:40:21.000Z,-77.00
2019-06-07T03:41:21.000Z,-78.00
2019-06-07T03:42:21.000Z,-76.00
2019-06-07T03:43:21.000Z,-77.00
2019-06-07T03:44:21.000Z,-77.00
2019-06-07T03:45:21.000Z,-77.00
2019-06-07T03:46:21.000Z,-77.00
2019-06-07T03:47:21.000Z,-77.00
2019-06-07T03:48:21.000Z,-77.00
2019-06-07T03:49:21.000Z,-77.00
2019-06-07T03:50:21.000Z,-77.00
2019-06-07T03:51:21.000Z,-78.00
2019-06-07T03:52:21.000Z,-78.00
2019-06-07T03:53:21.000Z,-78.00
2019-06-07T03:54:21.000Z,-77.00
2019-06-07T03:55:21.000Z,-77.00
2019-06-07T03:56:21.000Z,-78.00
2019-06-07T03:57:21.000Z,-78.00
2019-06-07T03:58:21.000Z,-78.00
2019-06-07T03:59:21.000Z,-78.00
2019-06-07T04:00:21.000Z,-78.00
2019-06-07T04:01:21.000Z,-78.00
2019-06-07T04:02:21.000Z,-78.00
2019-06-07T04:03:21.000Z,-78.00
2019-06-07T04:04:21.000Z,-78.00
2019-06-07T04:05:21.000Z,-77.00
2019-06-07T04:06:21.000Z,-77.00
2019-06-07T04:07:21.000Z,-77.00
2019-06-07T04:08:21.000Z,-77.00
2019-06-07T04:09:21.000Z,-77.00
2019-06-07T04:10:21.000Z,-77.00
2019-06-07T04:11:21.000Z,-78.00
2019-06-07T04:12:21.000Z,-77.00
2019-06-07T04:13:21.000Z,-78.00
2019-06-07T04:14:21.000Z,-78.00
2019-06-07T04:15:21.000Z,-78.00
2019-06-07T04:16:21.000Z,-77.00
2019-06-07T04:17:21.000Z,-77.00
2019-06-07T04:18:21.000Z,-78.00
2019-06-07T04:19:21.000Z,-77.00
2019-06-07T04:20:21.000Z,-78.00
2019-06-07T04:21:21.000Z,-77.00
2019-06-07T04:22:21.000Z,-77.00
2019-06-07T04:23:21.000Z,-77.00
2019-06-07T04:24:21.000Z,-77.00
2019-06-07T04:25:21.000Z,-77.00
2019-06-07T04:26:21.000Z,-77.00
2019-06-07T04:27:21.000Z,-77.00
2019-06-07T04:28:21.000Z,-77.00
2019-06-07T04:29:21.000Z,-77.00
2019-06-07T04:30:21.000Z,-78.00
2019-06-07T04:31:22.000Z,-75.00
2019-06-07T04:32:21.000Z,-75.00
2019-06-07T04:33:21.000Z,-76.00
2019-06-07T04:34:21.000Z,-75.00
2019-06-07T04:35:20.000Z,-76.00
2019-06-07T04:36:21.000Z,-75.00
2019-06-07T04:37:20.000Z,-75.00
2019-06-07T04:38:20.000Z,-76.00
2019-06-07T04:39:20.000Z,-75.00
2019-06-07T04:40:20.000Z,-75.00
2019-06-07T04:41:20.000Z,-75.00
2019-06-07T04:42:20.000Z,-74.00
2019-06-07T04:43:20.000Z,-75.00
2019-06-07T04:44:20.000Z,-75.00
2019-06-07T04:45:20.000Z,-75.00
2019-06-07T04:46:20.000Z,-75.00
2019-06-07T04:47:20.000Z,-76.00
2019-06-07T04:48:20.000Z,-76.00
2019-06-07T04:49:20.000Z,-75.00
2019-06-07T04:50:20.000Z,-75.00
2019-06-07T04:51:20.000Z,-75.00
2019-06-07T04:52:20.000Z,-76.00
2019-06-07T04:53:20.000Z,-75.00
2019-06-07T04:54:20.000Z,-76.00
2019-06-07T04:55:20.000Z,-76.00
2019-06-07T04:56:20.000Z,-76.00
2019-06-07T04:57:20.000Z,-76.00
2019-06-07T04:58:20.000Z,-75.00
2019-06-07T04:59:20.000Z,-75.00
2019-06-07T05:00:20.000Z,-76.00
2019-06-07T05:01:20.000Z,-76.00
2019-06-07T05:02:20.000Z,-76.00
2019-06-07T05:03:20.000Z,-76.00
2019-06-07T05:04:20.000Z,-76.00
2019-06-07T05:05:20.000Z,-76.00
2019-06-07T05:06:20.000Z,-75.00
2019-06-07T05:07:20.000Z,-75.00
2019-06-07T05:08:20.000Z,-75.00
2019-06-07T05:09:20.000Z,-75.00
2019-06-07T05:10:20.000Z,-76.00
2019-06-07T05:11:20.000Z,-75.00
2019-06-07T05:12:20.000Z,-75.00
2019-06-07T05:13:20.000Z,-75.00
2019-06-07T05:14:20.000Z,-76.00
2019-06-07T05:15:20.000Z,-75.00
2019-06-07T05:16:20.000Z,-74.00
2019-06-07T05:17:20.000Z,-75.00
2019-06-07T05:18:20.000Z,-76.00
2019-06-07T05:19:21.000Z,-73.00
2019-06-07T05:20:21.000Z,-75.00
2019-06-07T05:21:20.000Z,-75.00
2019-06-07T05:22:20.000Z,-75.00
2019-06-07T05:23:20.000Z,-75.00
2019-06-07T05:24:20.000Z,-75.00
2019-06-07T05:25:20.000Z,-75.00
2019-06-07T05:26:20.000Z,-75.00
2019-06-07T05:27:20.000Z,-75.00
2019-06-07T05:28:20.000Z,-75.00
2019-06-07T05:29:20.000Z,-74.00
2019-06-07T05:30:20.000Z,-76.00
2019-06-07T05:31:20.000Z,-76.00
2019-06-07T05:32:20.000Z,-74.00
2019-06-07T05:33:20.000Z,-75.00
2019-06-07T05:34:20.000Z,-74.00
2019-06-07T05:35:20.000Z,-75.00
2019-06-07T05:36:21.000Z,-75.00
2019-06-07T05:37:21.000Z,-74.00
2019-06-07T05:38:21.000Z,-75.00
2019-06-07T05:39:21.000Z,-74.00
2019-06-07T05:40:21.000Z,-75.00
2019-06-07T05:41:21.000Z,-75.00
2019-06-07T05:42:21.000Z,-74.00
2019-06-07T05:43:21.000Z,-76.00
2019-06-07T05:44:21.000Z,-77.00
2019-06-07T05:45:21.000Z,-76.00
2019-06-07T05:46:21.000Z,-77.00
2019-06-07T05:47:21.000Z,-78.00
2019-06-07T05:48:21.000Z,-78.00
2019-06-07T05:49:21.000Z,-76.00
2019-06-07T05:50:21.000Z,-76.00
2019-06-07T05:51:21.000Z,-77.00
2019-06-07T05:52:21.000Z,-77.00
2019-06-07T05:53:21.000Z,-77.00
2019-06-07T05:54:21.000Z,-76.00
2019-06-07T05:55:21.000Z,-76.00
2019-06-07T05:56:21.000Z,-78.00
2019-06-07T05:57:21.000Z,-77.00
2019-06-07T05:58:21.000Z,-76.00
2019-06-07T05:59:21.000Z,-77.00
2019-06-07T06:00:21.000Z,-76.00
2019-06-07T06:01:21.000Z,-77.00
2019-06-07T06:02:21.000Z,-76.00
2019-06-07T06:03:21.000Z,-77.00
2019-06-07T06:04:21.000Z,-76.00
2019-06-07T06:05:21.000Z,-77.00
2019-06-07T06:06:21.000Z,-77.00
2019-06-07T06:07:20.000Z,-77.00
2019-06-07T06:08:20.000Z,-76.00
2019-06-07T06:09:20.000Z,-78.00
2019-06-07T06:10:20.000Z,-76.00
2019-06-07T06:11:20.000Z,-77.00
2019-06-07T06:12:20.000Z,-76.00
2019-06-07T06:13:20.000Z,-76.00
2019-06-07T06:14:20.000Z,-76.00
2019-06-07T06:15:20.000Z,-77.00
2019-06-07T06:16:20.000Z,-77.00
2019-06-07T06:17:20.000Z,-77.00
2019-06-07T06:18:20.000Z,-76.00
2019-06-07T06:19:20.000Z,-77.00
2019-06-07T06:20:20.000Z,-77.00
2019-06-07T06:21:20.000Z,-77.00
2019-06-07T06:22:20.000Z,-76.00
2019-06-07T06:23:20.000Z,-76.00
2019-06-07T06:24:20.000Z,-77.00
2019-06-07T06:25:20.000Z,-78.00
2019-06-07T06:26:20.000Z,-77.00
2019-06-07T06:27:20.000Z,-76.00
2019-06-07T06:28:20.000Z,-77.00
2019-06-07T06:29:20.000Z,-76.00
2019-06-07T06:30:20.000Z,-77.00
2019-06-07T06:31:20.000Z,-76.00
2019-06-07T06:32:20.000Z,-77.00
2019-06-07T06:33:20.000Z,-77.00
2019-06-07T06:34:20.000Z,-77.00
2019-06-07T06:35:20.000Z,-76.00
2019-06-07T06:36:20.000Z,-77.00
2019-06-07T06:37:20.000Z,-77.00
2019-06-07T06:38:20.000Z,-77.00
2019-06-07T06:39:20.000Z,-77.00
2019-06-07T06:40:20.000Z,-76.00
2019-06-07T06:41:20.000Z,-76.00
2019-06-07T06:42:20.000Z,-77.00
2019-06-07T06:43:20.000Z,-77.00
2019-06-07T06:44:20.000Z,-76.00
2019-06-07T06:45:20.000Z,-77.00
2019-06-07T06:46:20.000Z,-76.00
2019-06-07T06:47:20.000Z,-76.00
2019-06-07T06:48:20.000Z,-77.00
2019-06-07T06:49:20.000Z,-76.00
2019-06-07T06:50:20.000Z,-76.00
2019-06-07T06:51:20.000Z,-76.00
2019-06-07T06:52:20.000Z,-77.00
2019-06-07T06:53:20.000Z,-76.00
2019-06-07T06:54:20.000Z,-76.00
2019-06-07T06:55:20.000Z,-77.00
2019-06-07T06:56:20.000Z,-76.00
2019-06-07T06:57:20.000Z,-77.00
2019-06-07T06:58:20.000Z,-76.00
2019-06-07T06:59:20.000Z,-77.00
2019-06-07T07:00:20.000Z,-76.00
2019-06-07T07:01:20.000Z,-77.00
2019-06-07T07:02:20.000Z,-77.00
2019-06-07T07:03:20.000Z,-76.00
2019-06-07T07:04:20.000Z,-78.00
2019-06-07T07:05:20.000Z,-77.00
2019-06-07T07:06:20.000Z,-77.00
2019-06-07T07:07:20.000Z,-75.00
2019-06-07T07:08:20.000Z,-77.00
2019-06-07T07:09:20.000Z,-77.00
2019-06-07T07:10:20.000Z,-77.00
2019-06-07T07:11:20.000Z,-77.00
2019-06-07T07:12:20.000Z,-76.00
2019-06-07T07:13:20.000Z,-77.00
2019-06-07T07:14:20.000Z,-75.00
2019-06-07T07:15:20.000Z,-75.00
2019-06-07T07:16:20.000Z,-77.00
2019-06-07T07:17:20.000Z,-77.00
2019-06-07T07:18:20.000Z,-76.00
2019-06-07T07:19:20.000Z,-76.00
2019-06-07T07:20:20.000Z,-77.00
2019-06-07T07:21:20.000Z,-76.00
2019-06-07T07:22:20.000Z,-76.00
2019-06-07T07:23:20.000Z,-76.00
2019-06-07T07:24:20.000Z,-77.00
2019-06-07T07:25:20.000Z,-76.00
2019-06-07T07:26:20.000Z,-76.00
2019-06-07T07:27:20.000Z,-76.00
2019-06-07T07:28:20.000Z,-76.00
2019-06-07T07:29:20.000Z,-76.00
2019-06-07T07:30:20.000Z,-77.00
2019-06-07T07:31:20.000Z,-77.00
2019-06-07T07:32:20.000Z,-76.00
2019-06-07T07:33:20.000Z,-76.00
2019-06-07T07:34:20.000Z,-76.00
2019-06-07T07:35:20.000Z,-77.00
2019-06-07T07:36:21.000Z,-77.00
2019-06-07T07:37:20.000Z,-77.00
2019-06-07T07:38:20.000Z,-77.00
2019-06-07T07:39:20.000Z,-77.00
2019-06-07T07:40:20.000Z,-77.00
2019-06-07T07:41:20.000Z,-77.00
2019-06-07T07:42:20.000Z,-77.00
2019-06-07T07:43:20.000Z,-76.00
2019-06-07T07:44:20.000Z,-77.00
2019-06-07T07:45:20.000Z,-76.00
2019-06-07T07:46:20.000Z,-77.00
2019-06-07T07:47:20.000Z,-77.00
2019-06-07T07:48:20.000Z,-77.00
2019-06-07T07:49:21.000Z,-76.00
2019-06-07T07:50:20.000Z,-77.00
2019-06-07T07:51:20.000Z,-77.00
2019-06-07T07:52:20.000Z,-77.00
2019-06-07T07:53:20.000Z,-77.00
2019-06-07T07:54:20.000Z,-77.00
2019-06-07T07:55:20.000Z,-77.00
2019-06-07T07:56:20.000Z,-77.00
2019-06-07T07:57:20.000Z,-76.00
2019-06-07T07:58:20.000Z,-76.00
2019-06-07T07:59:20.000Z,-77.00
2019-06-07T08:00:20.000Z,-76.00
2019-06-07T08:01:20.000Z,-76.00
2019-06-07T08:02:20.000Z,-76.00
2019-06-07T08:03:20.000Z,-76.00
2019-06-07T08:04:20.000Z,-77.00
2019-06-07T08:05:20.000Z,-76.00
2019-06-07T08:06:20.000Z,-78.00
2019-06-07T08:07:20.000Z,-76.00
2019-06-07T08:08:20.000Z,-77.00
2019-06-07T08:09:20.000Z,-76.00
2019-06-07T08:10:20.000Z,-77.00
2019-06-07T08:11:20.000Z,-77.00
2019-06-07T08:12:20.000Z,-77.00
2019-06-07T08:13:20.000Z,-77.00
2019-06-07T08:14:20.000Z,-77.00
2019-06-07T08:15:20.000Z,-77.00
2019-06-07T08:16:20.000Z,-77.00
2019-06-07T08:17:20.000Z,-77.00
2019-06-07T08:18:20.000Z,-77.00
2019-06-07T08:19:20.000Z,-78.00
2019-06-07T08:20:20.000Z,-76.00
2019-06-07T08:21:20.000Z,-77.00
2019-06-07T08:22:20.000Z,-77.00
2019-06-07T08:23:20.000Z,-77.00
2019-06-07T08:24:20.000Z,-76.00
2019-06-07T08:25:20.000Z,-77.00
2019-06-07T08:26:20.000Z,-77.00
2019-06-07T08:27:20.000Z,-77.00
2019-06-07T08:28:20.000Z,-77.00
2019-06-07T08:29:20.000Z,-76.00
2019-06-07T08:30:20.000Z,-77.00
2019-06-07T08:31:20.000Z,-76.00
2019-06-07T08:32:20.000Z,-76.00
2019-06-07T08:33:20.000Z,-77.00
2019-06-07T08:34:20.000Z,-77.00
2019-06-07T08:35:20.000Z,-76.00
2019-06-07T08:36:20.000Z,-76.00
2019-06-07T08:37:20.000Z,-77.00
2019-06-07T08:38:20.000Z,-77.00
2019-06-07T08:39:20.000Z,-77.00
2019-06-07T08:40:20.000Z,-77.00
2019-06-07T08:41:20.000Z,-77.00
2019-06-07T08:42:20.000Z,-77.00
2019-06-07T08:43:20.000Z,-77.00
2019-06-07T08:44:20.000Z,-77.00
2019-06-07T08:45:20.000Z,-76.00
2019-06-07T08:46:20.000Z,-77.00
2019-06-07T08:47:20.000Z,-76.00
2019-06-07T08:48:20.000Z,-76.00
2019-06-07T08:49:20.000Z,-77.00
2019-06-07T08:50:20.000Z,-77.00
2019-06-07T08:51:20.000Z,-77.00
2019-06-07T08:52:20.000Z,-77.00
2019-06-07T08:53:20.000Z,-77.00
2019-06-07T08:54:20.000Z,-78.00
2019-06-07T08:55:20.000Z,-76.00
2019-06-07T08:56:20.000Z,-78.00
2019-06-07T08:57:20.000Z,-77.00
2019-06-07T08:58:20.000Z,-76.00
2019-06-07T08:59:20.000Z,-76.00
2019-06-07T09:00:20.000Z,-77.00
2019-06-07T09:01:20.000Z,-76.00
2019-06-07T09:02:20.000Z,-77.00
2019-06-07T09:03:20.000Z,-77.00
2019-06-07T09:04:20.000Z,-77.00
2019-06-07T09:05:20.000Z,-77.00
2019-06-07T09:06:20.000Z,-78.00
2019-06-07T09:07:20.000Z,-77.00
2019-06-07T09:08:20.000Z,-77.00
2019-06-07T09:09:21.000Z,-77.00
2019-06-07T09:10:21.000Z,-77.00
2019-06-07T09:11:21.000Z,-76.00
2019-06-07T09:12:21.000Z,-76.00
2019-06-07T09:13:21.000Z,-77.00
2019-06-07T09:14:21.000Z,-77.00
2019-06-07T09:15:21.000Z,-76.00
2019-06-07T09:16:21.000Z,-76.00
2019-06-07T09:17:21.000Z,-77.00
2019-06-07T09:18:21.000Z,-77.00
2019-06-07T09:19:21.000Z,-77.00
2019-06-07T09:20:21.000Z,-76.00
2019-06-07T09:21:21.000Z,-77.00
2019-06-07T09:22:21.000Z,-76.00
2019-06-07T09:23:21.000Z,-77.00
2019-06-07T09:24:21.000Z,-77.00
2019-06-07T09:25:21.000Z,-77.00
2019-06-07T09:26:21.000Z,-76.00
2019-06-07T09:27:21.000Z,-77.00
2019-06-07T09:28:21.000Z,-77.00
2019-06-07T09:29:21.000Z,-78.00
2019-06-07T09:30:21.000Z,-77.00
2019-06-07T09:31:21.000Z,-77.00
2019-06-07T09:32:21.000Z,-77.00
2019-06-07T09:33:21.000Z,-77.00
2019-06-07T09:34:21.000Z,-77.00
2019-06-07T09:35:21.000Z,-77.00
2019-06-07T09:36:21.000Z,-77.00
2019-06-07T09:37:21.000Z,-77.00
2019-06-07T09:38:21.000Z,-77.00
2019-06-07T09:39:21.000Z,-77.00
2019-06-07T09:40:20.000Z,-77.00
2019-06-07T09:41:20.000Z,-78.00
2019-06-07T09:42:20.000Z,-77.00
2019-06-07T09:43:20.000Z,-77.00
2019-06-07T09:44:20.000Z,-77.00
2019-06-07T09:45:20.000Z,-77.00
2019-06-07T09:46:20.000Z,-77.00
2019-06-07T09:47:20.000Z,-78.00
2019-06-07T09:48:20.000Z,-76.00
2019-06-07T09:49:20.000Z,-77.00
2019-06-07T09:50:20.000Z,-77.00
2019-06-07T09:51:20.000Z,-77.00
2019-06-07T09:52:20.000Z,-77.00
2019-06-07T09:53:20.000Z,-77.00
2019-06-07T09:54:20.000Z,-78.00
2019-06-07T09:55:20.000Z,-78.00
2019-06-07T09:56:20.000Z,-78.00
2019-06-07T09:57:20.000Z,-77.00
2019-06-07T09:58:20.000Z,-76.00
2019-06-07T09:59:20.000Z,-77.00
2019-06-07T10:00:21.000Z,-77.00
2019-06-07T10:01:20.000Z,-77.00
2019-06-07T10:02:20.000Z,-77.00
2019-06-07T10:03:20.000Z,-77.00
2019-06-07T10:04:20.000Z,-77.00
2019-06-07T10:05:20.000Z,-78.00
2019-06-07T10:06:20.000Z,-78.00
2019-06-07T10:07:20.000Z,-77.00
2019-06-07T10:08:20.000Z,-77.00
2019-06-07T10:09:21.000Z,-78.00
2019-06-07T10:10:21.000Z,-76.00
2019-06-07T10:11:21.000Z,-78.00
2019-06-07T10:12:21.000Z,-77.00
2019-06-07T10:13:21.000Z,-78.00
2019-06-07T10:14:21.000Z,-77.00
2019-06-07T10:15:21.000Z,-77.00
2019-06-07T10:16:21.000Z,-77.00
2019-06-07T10:17:21.000Z,-77.00
2019-06-07T10:18:21.000Z,-77.00
2019-06-07T10:19:21.000Z,-77.00
2019-06-07T10:20:21.000Z,-77.00
2019-06-07T10:21:21.000Z,-77.00
2019-06-07T10:22:21.000Z,-76.00
2019-06-07T10:23:21.000Z,-77.00
2019-06-07T10:24:21.000Z,-77.00
2019-06-07T10:25:21.000Z,-78.00
2019-06-07T10:26:21.000Z,-77.00
2019-06-07T10:27:21.000Z,-77.00
2019-06-07T10:28:21.000Z,-77.00
2019-06-07T10:29:21.000Z,-78.00
2019-06-07T10:30:21.000Z,-78.00
2019-06-07T10:31:21.000Z,-76.00
2019-06-07T10:32:21.000Z,-78.00
2019-06-07T10:33:21.000Z,-77.00
2019-06-07T10:34:21.000Z,-77.00
2019-06-07T10:35:21.000Z,-77.00
2019-06-07T10:36:21.000Z,-77.00
2019-06-07T10:37:21.000Z,-77.00
2019-06-07T10:38:21.000Z,-78.00
2019-06-07T10:39:21.000Z,-78.00
2019-06-07T10:40:21.000Z,-78.00
2019-06-07T10:41:20.000Z,-77.00
2019-06-07T10:42:20.000Z,-78.00
2019-06-07T10:43:20.000Z,-78.00
2019-06-07T10:44:20.000Z,-78.00
2019-06-07T10:45:20.000Z,-78.00
2019-06-07T10:46:20.000Z,-78.00
2019-06-07T10:47:20.000Z,-77.00
2019-06-07T10:48:20.000Z,-78.00
2019-06-07T10:49:20.000Z,-79.00
2019-06-07T10:50:20.000Z,-78.00
2019-06-07T10:51:20.000Z,-77.00
2019-06-07T10:52:20.000Z,-78.00
2019-06-07T10:53:20.000Z,-78.00
2019-06-07T10:54:20.000Z,-77.00
2019-06-07T10:55:20.000Z,-78.00
2019-06-07T10:56:20.000Z,-78.00
2019-06-07T10:57:20.000Z,-78.00
2019-06-07T10:58:20.000Z,-78.00
2019-06-07T10:59:20.000Z,-77.00
2019-06-07T11:00:20.000Z,-77.00
2019-06-07T11:01:20.000Z,-78.00
2019-06-07T11:02:20.000Z,-78.00
2019-06-07T11:03:20.000Z,-77.00
2019-06-07T11:04:21.000Z,-78.00
2019-06-07T11:05:20.000Z,-77.00
2019-06-07T11:06:20.000Z,-78.00
2019-06-07T11:07:20.000Z,-78.00
2019-06-07T11:08:20.000Z,-78.00
2019-06-07T11:09:20.000Z,-77.00
2019-06-07T11:10:20.000Z,-78.00
2019-06-07T11:11:20.000Z,-78.00
2019-06-07T11:12:20.000Z,-77.00
2019-06-07T11:13:20.000Z,-78.00
2019-06-07T11:14:20.000Z,-78.00
2019-06-07T11:15:20.000Z,-77.00
2019-06-07T11:16:20.000Z,-78.00
2019-06-07T11:17:20.000Z,-78.00
2019-06-07T11:18:20.000Z,-79.00
2019-06-07T11:19:20.000Z,-78.00
2019-06-07T11:20:20.000Z,-78.00
2019-06-07T11:21:20.000Z,-79.00
2019-06-07T11:22:20.000Z,-78.00
2019-06-07T11:23:20.000Z,-78.00
2019-06-07T11:24:20.000Z,-78.00
2019-06-07T11:25:20.000Z,-79.00
2019-06-07T11:26:21.000Z,-78.00
2019-06-07T11:27:20.000Z,-78.00
2019-06-07T11:28:20.000Z,-78.00
2019-06-07T11:29:20.000Z,-78.00
2019-06-07T11:30:20.000Z,-78.00
2019-06-07T11:31:20.000Z,-78.00
2019-06-07T11:32:20.000Z,-79.00
2019-06-07T11:33:20.000Z,-78.00
2019-06-07T11:34:20.000Z,-78.00
2019-06-07T11:35:20.000Z,-78.00
2019-06-07T11:36:20.000Z,-79.00
2019-06-07T11:37:20.000Z,-79.00
2019-06-07T11:38:20.000Z,-78.00
2019-06-07T11:39:20.000Z,-80.00
2019-06-07T11:40:20.000Z,-78.00
2019-06-07T11:41:20.000Z,-78.00
2019-06-07T11:42:20.000Z,-79.00
2019-06-07T11:43:20.000Z,-79.00
2019-06-07T11:44:20.000Z,-79.00
2019-06-07T11:45:20.000Z,-79.00
2019-06-07T11:46:20.000Z,-79.00
2019-06-07T11:47:20.000Z,-79.00
2019-06-07T11:48:20.000Z,-77.00
2019-06-07T11:49:20.000Z,-78.00
2019-06-07T11:50:20.000Z,-79.00
2019-06-07T11:51:20.000Z,-79.00
2019-06-07T11:52:20.000Z,-78.00
2019-06-07T11:53:20.000Z,-79.00
2019-06-07T11:54:20.000Z,-79.00
2019-06-07T11:55:20.000Z,-78.00
2019-06-07T11:56:20.000Z,-78.00
2019-06-07T11:57:20.000Z,-78.00
2019-06-07T11:58:20.000Z,-78.00
2019-06-07T11:59:20.000Z,-78.00
2019-06-07T12:00:20.000Z,-79.00
2019-06-07T12:01:20.000Z,-79.00
2019-06-07T12:02:20.000Z,-79.00
2019-06-07T12:03:20.000Z,-78.00
2019-06-07T12:04:20.000Z,-78.00
2019-06-07T12:05:20.000Z,-79.00
2019-06-07T12:06:20.000Z,-78.00
2019-06-07T12:07:20.000Z,-78.00
2019-06-07T12:08:20.000Z,-78.00
2019-06-07T12:09:20.000Z,-77.00
2019-06-07T12:10:20.000Z,-78.00
2019-06-07T12:11:20.000Z,-78.00
2019-06-07T12:12:20.000Z,-79.00
2019-06-07T12:13:20.000Z,-78.00
2019-06-07T12:14:20.000Z,-79.00
2019-06-07T12:15:20.000Z,-79.00
2019-06-07T12:16:20.000Z,-79.00
2019-06-07T12:17:20.000Z,-78.00
2019-06-07T12:18:20.000Z,-78.00
2019-06-07T12:19:20.000Z,-78.00
2019-06-07T12:20:20.000Z,-79.00
2019-06-07T12:21:20.000Z,-79.00
2019-06-07T12:22:20.000Z,-79.00
2019-06-07T12:23:20.000Z,-78.00
2019-06-07T12:24:20.000Z,-79.00
2019-06-07T12:25:20.000Z,-78.00
2019-06-07T12:26:20.000Z,-78.00
2019-06-07T12:27:20.000Z,-79.00
2019-06-07T12:28:20.000Z,-79.00