createdAt,value
2018-07-26T00:00:52.568Z,99.90
2018-07-26T00:03:21.815Z,99.90
2018-07-26T00:08:19.691Z,99.90
2018-07-26T00:10:55.423Z,99.90
2018-07-26T00:13:24.738Z,99.90
2018-07-26T00:15:53.918Z,99.90
2018-07-26T00:18:23.162Z,99.90
2018-07-26T00:20:52.427Z,99.90
2018-07-26T00:23:21.738Z,99.90
2018-07-26T00:28:19.856Z,99.90
2018-07-26T00:30:49.195Z,99.90
2018-07-26T00:33:18.495Z,99.90
2018-07-26T00:35:48.012Z,99.90
2018-07-26T00:40:46.159Z,99.90
2018-07-26T00:43:15.464Z,99.90
2018-07-26T00:45:44.695Z,99.90
2018-07-26T00:48:13.942Z,99.90
2018-07-26T00:50:43.195Z,99.90
2018-07-26T00:53:12.483Z,99.90
2018-07-26T00:55:41.780Z,99.90
2018-07-26T00:58:11.135Z,99.90
2018-07-26T01:00:40.354Z,99.90
2018-07-26T01:03:09.636Z,99.90
2018-07-26T01:05:38.971Z,99.90
2018-07-26T01:08:08.263Z,99.90
2018-07-26T01:10:37.623Z,99.90
2018-07-26T01:13:06.820Z,99.90
2018-07-26T01:15:35.990Z,99.90
2018-07-26T01:18:05.315Z,99.90
2018-07-26T01:20:34.523Z,99.90
2018-07-26T01:23:03.746Z,99.90
2018-07-26T01:25:32.987Z,99.90
2018-07-26T01:28:02.267Z,99.90
2018-07-26T01:30:31.590Z,99.90
2018-07-26T01:33:00.894Z,99.90
2018-07-26T01:35:30.087Z,99.90
2018-07-26T01:37:59.246Z,99.90
2018-07-26T01:40:28.595Z,99.90
2018-07-26T01:43:08.744Z,99.90
2018-07-26T01:45:38.111Z,99.90
2018-07-26T01:48:07.432Z,99.90
2018-07-26T01:50:36.675Z,99.90
2018-07-26T01:53:05.993Z,99.90
2018-07-26T01:55:35.210Z,99.90
2018-07-26T01:58:04.401Z,99.90
2018-07-26T02:00:33.736Z,99.90
2018-07-26T02:03:02.917Z,99.90
2018-07-26T02:05:32.220Z,99.90
2018-07-26T02:08:01.531Z,99.90
2018-07-26T02:10:30.831Z,99.90
2018-07-26T02:13:00.107Z,99.90
2018-07-26T02:15:29.462Z,99.90
2018-07-26T02:17:58.919Z,99.90
2018-07-26T02:20:28.298Z,99.90
2018-07-26T02:22:57.562Z,99.90
2018-07-26T02:25:26.779Z,99.90
2018-07-26T02:30:24.815Z,99.90
2018-07-26T02:32:54.059Z,99.90
2018-07-26T02:35:23.346Z,99.90
2018-07-26T02:37:52.672Z,99.90
2018-07-26T02:40:21.966Z,99.90
2018-07-26T02:42:51.203Z,99.90
2018-07-26T02:45:20.499Z,99.90
2018-07-26T02:47:49.872Z,99.90
2018-07-26T02:50:19.252Z,99.90
2018-07-26T02:52:48.515Z,99.90
2018-07-26T02:55:17.820Z,99.90
2018-07-26T02:57:47.070Z,99.90
2018-07-26T03:00:16.384Z,99.90
2018-07-26T03:02:45.662Z,99.90
2018-07-26T03:05:14.991Z,99.90
2018-07-26T03:07:44.293Z,99.90
2018-07-26T03:10:13.568Z,99.90
2018-07-26T03:12:42.987Z,99.90
2018-07-26T03:15:12.284Z,99.90
2018-07-26T03:17:45.164Z,99.90
2018-07-26T03:20:14.512Z,99.90
2018-07-26T03:22:43.823Z,99.90
2018-07-26T03:25:13.104Z,99.90
2018-07-26T03:27:42.354Z,99.90
2018-07-26T03:30:11.572Z,99.90
2018-07-26T03:32:40.863Z,99.90
2018-07-26T03:35:10.122Z,99.90
2018-07-26T03:37:39.411Z,99.90
2018-07-26T03:40:08.675Z,99.90
2018-07-26T03:42:37.942Z,99.90
2018-07-26T03:45:07.678Z,99.90
2018-07-26T03:47:36.986Z,99.90
2018-07-26T03:50:06.243Z,99.90
2018-07-26T03:52:35.527Z,99.90
2018-07-26T03:55:04.806Z,99.90
2018-07-26T03:57:34.100Z,99.90
2018-07-26T04:00:03.623Z,99.90
2018-07-26T04:02:32.908Z,99.90
2018-07-26T04:05:02.183Z,99.90
2018-07-26T04:07:31.520Z,99.90
2018-07-26T04:10:00.777Z,99.90
2018-07-26T04:12:30.048Z,99.90
2018-07-26T04:14:59.356Z,99.90
2018-07-26T04:17:28.549Z,99.90
2018-07-26T04:19:57.896Z,99.90
2018-07-26T04:22:27.176Z,99.90
2018-07-26T04:24:56.583Z,99.90
2018-07-26T04:27:25.986Z,99.90
2018-07-26T04:29:56.116Z,99.90
2018-07-26T04:32:25.337Z,99.90
2018-07-26T04:34:54.663Z,99.90
2018-07-26T04:37:24.000Z,99.90
2018-07-26T04:39:53.339Z,99.90
2018-07-26T04:42:22.643Z,99.90
2018-07-26T04:44:51.922Z,99.90
2018-07-26T04:47:21.139Z,99.90
2018-07-26T04:49:50.452Z,99.90
2018-07-26T04:52:19.741Z,99.90
2018-07-26T04:54:49.003Z,99.90
2018-07-26T04:57:18.180Z,99.90
2018-07-26T04:59:47.431Z,99.90
2018-07-26T05:02:16.638Z,99.90
2018-07-26T05:04:45.894Z,99.90
2018-07-26T05:07:15.180Z,99.90
2018-07-26T05:09:44.568Z,99.90
2018-07-26T05:12:13.893Z,99.90
2018-07-26T05:14:43.223Z,99.90
2018-07-26T05:17:13.019Z,99.90
2018-07-26T05:19:42.363Z,99.90
2018-07-26T05:22:11.671Z,99.90
2018-07-26T05:24:41.026Z,99.90
2018-07-26T05:27:10.409Z,99.90
2018-07-26T05:29:39.642Z,99.90
2018-07-26T05:32:08.919Z,99.90
2018-07-26T05:34:38.191Z,99.90
2018-07-26T05:37:07.526Z,99.90
2018-07-26T05:39:36.851Z,99.90
2018-07-26T05:42:06.361Z,99.90
2018-07-26T05:44:35.533Z,99.90
2018-07-26T05:47:04.849Z,99.90
2018-07-26T05:49:34.138Z,99.90
2018-07-26T05:52:03.415Z,99.90
2018-07-26T05:54:32.716Z,99.90
2018-07-26T05:59:30.698Z,99.90
2018-07-26T06:02:00.013Z,99.90
2018-07-26T06:04:29.407Z,99.90
2018-07-26T06:06:59.210Z,99.90
2018-07-26T06:09:28.542Z,99.90
2018-07-26T06:11:57.867Z,99.90
2018-07-26T06:14:27.158Z,99.90
2018-07-26T06:16:56.391Z,99.90
2018-07-26T06:19:25.672Z,99.90
2018-07-26T06:21:54.975Z,99.90
2018-07-26T06:24:24.307Z,99.90
2018-07-26T06:26:53.528Z,99.90
2018-07-26T06:29:22.778Z,99.90
2018-07-26T06:31:52.284Z,99.90
2018-07-26T06:34:21.732Z,99.90
2018-07-26T06:36:51.013Z,99.90
2018-07-26T06:39:20.314Z,99.90
2018-07-26T06:41:49.514Z,99.90
2018-07-26T06:44:18.815Z,99.90
2018-07-26T06:46:48.162Z,99.90
2018-07-26T06:49:17.547Z,99.90
2018-07-26T06:51:46.819Z,99.90
2018-07-26T06:54:16.029Z,99.90
2018-07-26T06:56:45.219Z,99.90
2018-07-26T06:59:14.438Z,99.90
2018-07-26T07:01:43.694Z,99.90
2018-07-26T07:04:12.895Z,99.90
2018-07-26T07:06:42.195Z,99.90
2018-07-26T07:09:12.691Z,99.90
2018-07-26T07:11:41.826Z,99.90
2018-07-26T07:14:10.924Z,99.90
2018-07-26T07:16:40.038Z,99.90
2018-07-26T07:19:09.253Z,99.90
2018-07-26T07:21:38.310Z,99.90
2018-07-26T07:24:07.625Z,99.90
2018-07-26T07:26:36.704Z,99.90
2018-07-26T07:29:05.774Z,99.90
2018-07-26T07:31:34.790Z,99.90
2018-07-26T07:34:03.845Z,99.90
2018-07-26T07:36:32.869Z,99.90
2018-07-26T07:39:01.940Z,99.90
2018-07-26T07:41:31.027Z,99.90
2018-07-26T07:44:00.111Z,99.90
2018-07-26T07:46:29.208Z,99.90
2018-07-26T07:48:58.244Z,99.90
2018-07-26T07:51:27.323Z,99.90
2018-07-26T07:53:56.815Z,99.90
2018-07-26T07:56:25.941Z,99.90
2018-07-26T07:58:55.083Z,99.90
2018-07-26T08:01:24.405Z,99.90
2018-07-26T08:03:53.553Z,99.90
2018-07-26T08:06:22.646Z,99.90
2018-07-26T08:08:52.140Z,99.90
2018-07-26T08:11:21.478Z,99.90
2018-07-26T08:13:50.517Z,99.90
2018-07-26T08:16:20.217Z,99.90
2018-07-26T08:18:49.258Z,99.90
2018-07-26T08:21:18.325Z,99.90
2018-07-26T08:23:47.354Z,99.90
2018-07-26T08:26:16.584Z,97.30
2018-07-26T08:28:45.629Z,98.20
2018-07-26T08:31:14.710Z,95.80
2018-07-26T08:33:43.824Z,98.20
2018-07-26T08:36:12.887Z,92.00
2018-07-26T08:38:42.046Z,93.90
2018-07-26T08:41:11.176Z,94.30
2018-07-26T08:43:40.287Z,92.60
2018-07-26T08:46:09.428Z,91.30
2018-07-26T08:48:38.466Z,88.40
2018-07-26T08:51:07.581Z,90.20
2018-07-26T08:53:36.617Z,85.40
2018-07-26T08:56:05.724Z,93.30
2018-07-26T08:58:34.797Z,91.40
2018-07-26T09:03:32.592Z,85.30
2018-07-26T09:06:01.674Z,82.10
2018-07-26T09:08:30.765Z,79.10
2018-07-26T09:10:59.917Z,74.30
2018-07-26T09:13:28.995Z,73.70
2018-07-26T09:15:58.074Z,77.90
2018-07-26T09:18:27.118Z,77.70
2018-07-26T09:20:56.237Z,76.00
2018-07-26T09:23:25.360Z,69.70
2018-07-26T09:25:54.400Z,68.30
2018-07-26T09:28:23.516Z,69.10
2018-07-26T09:30:52.650Z,68.20
2018-07-26T09:33:21.780Z,66.60
2018-07-26T09:35:50.902Z,68.90
2018-07-26T09:38:23.517Z,72.60
2018-07-26T09:40:52.621Z,69.60
2018-07-26T09:43:22.349Z,65.10
2018-07-26T09:45:51.476Z,61.90
2018-07-26T09:48:20.521Z,62.30
2018-07-26T09:50:49.782Z,63.90
2018-07-26T09:53:18.985Z,62.50
2018-07-26T09:55:48.364Z,61.30
2018-07-26T09:58:17.477Z,61.10
2018-07-26T10:00:51.857Z,59.90
2018-07-26T10:03:20.920Z,58.80
2018-07-26T10:05:50.352Z,56.10
2018-07-26T10:08:19.474Z,56.80
2018-07-26T10:10:48.547Z,56.30
2018-07-26T10:13:17.617Z,57.10
2018-07-26T10:15:46.813Z,56.50
2018-07-26T10:18:15.862Z,55.00
2018-07-26T10:20:45.027Z,56.30
2018-07-26T10:23:14.193Z,56.40
2018-07-26T10:25:43.269Z,56.80
2018-07-26T10:28:12.345Z,56.00
2018-07-26T10:30:41.401Z,56.10
2018-07-26T10:33:10.489Z,57.40
2018-07-26T10:35:39.529Z,56.10
2018-07-26T10:38:08.607Z,55.30
2018-07-26T10:40:37.782Z,58.80
2018-07-26T10:43:06.833Z,52.90
2018-07-26T10:45:36.153Z,52.30
2018-07-26T10:48:05.739Z,51.60
2018-07-26T10:50:37.396Z,51.80
2018-07-26T10:53:11.865Z,52.80
2018-07-26T10:56:04.592Z,51.80
2018-07-26T11:04:56.633Z,50.70
2018-07-26T11:07:27.614Z,50.30
2018-07-26T11:09:58.994Z,52.00
2018-07-26T11:12:28.639Z,52.50
2018-07-26T11:15:11.048Z,52.20
2018-07-26T11:17:47.002Z,49.40
2018-07-26T11:20:19.966Z,50.00
2018-07-26T11:22:51.274Z,50.50
2018-07-26T11:27:53.908Z,50.90
2018-07-26T11:30:23.516Z,51.20
2018-07-26T17:39:13.279Z,40.50
2018-07-26T17:41:42.739Z,41.30
2018-07-26T17:44:12.005Z,41.40
2018-07-26T17:46:41.291Z,41.70
2018-07-26T17:49:10.575Z,42.00
2018-07-26T17:51:39.810Z,42.10
2018-07-26T17:54:09.116Z,42.60
2018-07-26T17:56:38.563Z,43.50
2018-07-26T17:59:07.991Z,43.80
2018-07-26T18:01:37.297Z,43.20
2018-07-26T18:04:06.657Z,43.80
2018-07-26T18:06:35.920Z,44.00
2018-07-26T18:09:06.822Z,44.20
2018-07-26T18:11:36.187Z,44.70
2018-07-26T18:14:05.606Z,45.00
2018-07-26T18:16:34.874Z,45.30
2018-07-26T18:19:04.247Z,45.70
2018-07-26T18:21:33.571Z,45.50
2018-07-26T18:24:02.864Z,46.10
2018-07-26T18:26:32.105Z,46.40
2018-07-26T18:29:01.270Z,48.00
2018-07-26T18:31:30.553Z,47.70
2018-07-26T18:33:59.674Z,48.10
2018-07-26T18:36:28.957Z,48.70
2018-07-26T18:38:58.465Z,48.80
2018-07-26T18:41:27.894Z,48.70
2018-07-26T18:43:57.333Z,49.80
2018-07-26T18:46:26.583Z,50.10
2018-07-26T18:48:55.870Z,48.60
2018-07-26T18:51:25.489Z,51.10
2018-07-26T18:54:07.686Z,51.20
2018-07-26T18:56:36.951Z,52.00
2018-07-26T18:59:06.239Z,52.30
2018-07-26T19:01:35.517Z,53.00
2018-07-26T19:04:06.139Z,53.20
2018-07-26T19:06:35.479Z,53.70
2018-07-26T19:09:07.048Z,53.70
2018-07-26T19:11:36.188Z,54.60
2018-07-26T19:14:08.900Z,54.10
2018-07-26T19:16:38.029Z,55.00
2018-07-26T19:19:07.104Z,55.00
2018-07-26T19:21:36.190Z,54.90
2018-07-26T19:24:05.318Z,55.80
2018-07-26T19:26:34.390Z,55.00
2018-07-26T19:29:03.450Z,55.40
2018-07-26T19:31:37.632Z,55.20
2018-07-26T19:34:06.849Z,55.60
2018-07-26T19:36:35.862Z,55.80
2018-07-26T19:39:08.545Z,54.50
2018-07-26T19:41:44.953Z,55.70
2018-07-26T19:44:14.061Z,55.50
2018-07-26T19:46:43.086Z,53.40
2018-07-26T19:49:12.161Z,55.20
2018-07-26T19:51:41.293Z,55.60
2018-07-26T19:54:10.481Z,55.70
2018-07-26T19:56:58.849Z,56.20
2018-07-26T19:59:27.858Z,56.00
2018-07-26T20:02:16.289Z,56.30
2018-07-26T20:04:45.351Z,56.10
2018-07-26T20:07:14.427Z,56.90
2018-07-26T20:09:57.807Z,56.50
2018-07-26T20:12:26.874Z,56.70
2018-07-26T20:14:55.922Z,57.50
2018-07-26T20:17:25.042Z,57.50
2018-07-26T20:19:54.270Z,56.40
2018-07-26T20:22:23.491Z,58.30
2018-07-26T20:24:52.802Z,56.40
2018-07-26T20:27:22.090Z,57.90
2018-07-26T20:29:51.425Z,58.20
2018-07-26T20:32:20.679Z,59.30
2018-07-26T20:34:49.924Z,58.40
2018-07-26T20:37:20.669Z,59.30
2018-07-26T20:39:49.906Z,59.00
2018-07-26T20:42:19.165Z,58.10
2018-07-26T20:44:48.361Z,59.90
2018-07-26T20:47:17.594Z,58.20
2018-07-26T20:49:46.767Z,60.00
2018-07-26T20:52:15.946Z,60.50
2018-07-26T20:54:45.145Z,61.60
2018-07-26T20:57:14.496Z,61.70
2018-07-26T20:59:43.771Z,60.50
2018-07-26T21:02:13.216Z,61.60
2018-07-26T21:04:42.411Z,61.40
2018-07-26T21:07:11.594Z,61.10
2018-07-26T21:09:40.831Z,61.40
2018-07-26T21:12:10.027Z,60.30
2018-07-26T21:14:39.290Z,59.50
2018-07-26T21:23:01.438Z,64.00
2018-07-26T21:25:30.708Z,59.80
2018-07-26T21:28:00.020Z,59.50
2018-07-26T21:30:29.263Z,61.00
2018-07-26T21:32:58.426Z,58.80
2018-07-26T21:35:27.631Z,62.30
2018-07-26T21:37:56.977Z,60.50
2018-07-26T21:40:26.196Z,63.70
2018-07-26T21:42:55.375Z,62.90
2018-07-26T21:45:24.614Z,62.20
2018-07-26T21:47:53.907Z,63.40
2018-07-26T21:50:23.166Z,65.00
2018-07-26T21:52:52.482Z,67.20
2018-07-26T21:55:21.768Z,68.20
2018-07-26T21:57:51.160Z,68.50
2018-07-26T22:00:20.471Z,68.90
2018-07-26T22:02:49.786Z,66.40
2018-07-26T22:05:19.024Z,67.60
2018-07-26T22:07:48.174Z,65.90
2018-07-26T22:10:17.404Z,68.30
2018-07-26T22:12:46.678Z,68.20
2018-07-26T22:15:15.997Z,67.90
2018-07-26T22:17:45.242Z,69.90
2018-07-26T22:20:14.434Z,69.70
2018-07-26T22:22:43.601Z,69.80
2018-07-26T22:25:12.797Z,71.30
2018-07-26T22:27:42.118Z,67.30
2018-07-26T22:30:11.442Z,68.80
2018-07-26T22:32:40.654Z,70.20
2018-07-26T22:35:09.863Z,69.60
2018-07-26T22:37:39.217Z,69.90
2018-07-26T22:40:08.346Z,71.30
2018-07-26T22:42:37.401Z,73.30
2018-07-26T22:45:07.157Z,72.30
2018-07-26T22:47:36.216Z,73.80
2018-07-26T22:50:06.177Z,74.70
2018-07-26T22:52:35.562Z,72.10
2018-07-26T22:55:04.733Z,71.60
2018-07-26T22:57:33.728Z,71.50
2018-07-26T23:00:02.737Z,72.70
2018-07-26T23:02:31.777Z,73.90
2018-07-26T23:05:00.933Z,73.70
2018-07-26T23:07:29.933Z,77.70
2018-07-26T23:09:59.045Z,77.30
2018-07-26T23:12:28.065Z,76.10
2018-07-26T23:14:57.065Z,76.90
2018-07-26T23:17:26.119Z,76.60
2018-07-26T23:19:55.141Z,76.70
2018-07-26T23:22:24.176Z,78.20
2018-07-26T23:24:53.475Z,79.60
2018-07-26T23:27:22.465Z,77.90
2018-07-26T23:29:51.489Z,79.40
2018-07-26T23:32:20.519Z,77.40
2018-07-26T23:34:49.551Z,77.20
2018-07-26T23:37:18.568Z,76.10
2018-07-26T23:39:47.559Z,79.20
2018-07-26T23:42:16.625Z,78.50
2018-07-26T23:44:45.620Z,76.70
2018-07-26T23:47:14.645Z,81.10
2018-07-26T23:49:43.673Z,80.10
2018-07-26T23:52:12.678Z,79.50
2018-07-26T23:54:41.709Z,83.70
2018-07-26T23:57:10.723Z,84.00
2018-07-26T23:59:39.746Z,84.30
