createdAt,value
2016-12-09T00:01:34.880Z,88.91
2016-12-09T00:03:29.521Z,88.53
2016-12-09T00:04:11.239Z,88.62
2016-12-09T00:04:52.936Z,89
2016-12-09T00:05:34.653Z,88.72
2016-12-09T00:07:49.724Z,88.24
2016-12-09T00:09:44.436Z,87.77
2016-12-09T00:10:26.182Z,89
2016-12-09T00:11:07.976Z,89.1
2016-12-09T00:11:49.714Z,88.72
2016-12-09T00:12:31.411Z,88.06
2016-12-09T00:13:13.154Z,88.24
2016-12-09T00:13:54.899Z,88.34
2016-12-09T00:14:36.552Z,88.43
2016-12-09T00:15:18.306Z,88.24
2016-12-09T00:15:59.967Z,88.06
2016-12-09T00:16:41.674Z,88.06
2016-12-09T00:17:23.269Z,88.15
2016-12-09T00:19:17.884Z,88.06
2016-12-09T00:19:59.466Z,88.06
2016-12-09T00:20:41.082Z,87.96
2016-12-09T00:21:22.836Z,88.34
2016-12-09T00:22:04.648Z,88.43
2016-12-09T00:22:46.329Z,87.96
2016-12-09T00:23:27.800Z,88.34
2016-12-09T00:24:09.520Z,87.96
2016-12-09T00:24:51.211Z,88.24
2016-12-09T00:26:51.275Z,87.96
2016-12-09T00:29:11.971Z,87.96
2016-12-09T00:31:32.750Z,89.1
2016-12-09T00:32:14.446Z,88.15
2016-12-09T00:32:56.229Z,88.62
2016-12-09T00:35:16.730Z,88.62
2016-12-09T00:37:32.021Z,88.34
2016-12-09T00:38:13.733Z,88.34
2016-12-09T00:38:55.397Z,88.43
2016-12-09T00:39:36.917Z,88.34
2016-12-09T00:40:18.543Z,88.34
2016-12-09T00:42:07.996Z,88.53
2016-12-09T00:44:28.689Z,88.24
2016-12-09T00:45:10.393Z,88.34
2016-12-09T00:47:05.075Z,88.34
2016-12-09T00:49:20.446Z,88.24
2016-12-09T00:50:02.260Z,88.24
2016-12-09T00:50:43.950Z,88.24
2016-12-09T00:51:25.704Z,88.34
2016-12-09T00:53:46.326Z,88.43
2016-12-09T00:54:27.973Z,88.34
2016-12-09T00:56:28.010Z,87.68
2016-12-09T00:57:09.774Z,87.96
2016-12-09T00:59:30.355Z,88.24
2016-12-09T01:00:12.018Z,88.24
2016-12-09T01:00:53.713Z,87.96
2016-12-09T01:01:35.218Z,88.06
2016-12-09T01:02:16.774Z,87.3
2016-12-09T01:02:58.149Z,87.58
2016-12-09T01:03:39.879Z,87.77
2016-12-09T01:04:21.474Z,87.68
2016-12-09T01:05:03.192Z,87.77
2016-12-09T01:05:44.496Z,87.77
2016-12-09T01:06:25.939Z,87.77
2016-12-09T01:07:07.339Z,87.58
2016-12-09T01:07:48.865Z,87.77
2016-12-09T01:10:04.171Z,87.77
2016-12-09T01:12:24.888Z,87.77
2016-12-09T01:14:19.577Z,88.24
2016-12-09T01:15:01.134Z,87.87
2016-12-09T01:18:29.522Z,87.58
2016-12-09T01:19:11.205Z,87.87
2016-12-09T01:21:11.290Z,87.87
2016-12-09T01:21:53.010Z,87.58
2016-12-09T01:22:34.835Z,88.06
2016-12-09T01:23:16.481Z,87.77
2016-12-09T01:23:58.160Z,87.2
2016-12-09T01:24:39.889Z,88.06
2016-12-09T01:25:21.689Z,87.2
2016-12-09T01:26:03.460Z,87.3
2016-12-09T01:26:45.211Z,88.06
2016-12-09T01:27:26.861Z,87.2
2016-12-09T01:28:08.455Z,87.39
2016-12-09T01:28:50.102Z,87.3
2016-12-09T01:29:31.733Z,87.49
2016-12-09T01:30:13.313Z,87.39
2016-12-09T01:30:54.693Z,87.58
2016-12-09T01:31:36.059Z,87.39
2016-12-09T01:32:17.326Z,87.68
2016-12-09T01:32:58.744Z,87.58
2016-12-09T01:33:40.373Z,87.87
2016-12-09T01:35:55.720Z,87.39
2016-12-09T01:36:37.445Z,87.39
2016-12-09T01:37:19.190Z,87.87
2016-12-09T01:39:08.636Z,87.58
2016-12-09T01:39:50.267Z,87.49
2016-12-09T01:40:31.890Z,87.68
2016-12-09T01:41:13.624Z,87.3
2016-12-09T01:41:55.388Z,87.3
2016-12-09T01:42:37.075Z,87.77
2016-12-09T01:43:18.739Z,87.87
2016-12-09T01:44:00.434Z,87.87
2016-12-09T01:44:42.107Z,87.87
2016-12-09T01:45:23.650Z,87.87
2016-12-09T01:46:05.307Z,87.87
2016-12-09T01:46:47.003Z,88.06
2016-12-09T01:47:28.329Z,87.77
2016-12-09T01:48:10.031Z,87.77
2016-12-09T01:48:51.865Z,88.06
2016-12-09T01:49:33.627Z,87.77
2016-12-09T01:50:15.388Z,87.2
2016-12-09T01:50:57.217Z,88.06
2016-12-09T01:51:38.998Z,87.87
2016-12-09T01:53:28.429Z,87.87
2016-12-09T01:54:10.068Z,87.77
2016-12-09T01:54:51.767Z,87.68
2016-12-09T01:55:33.454Z,87.68
2016-12-09T01:56:15.162Z,87.68
2016-12-09T01:56:56.832Z,87.77
2016-12-09T01:57:38.432Z,88.15
2016-12-09T01:58:20.113Z,88.06
2016-12-09T01:59:01.793Z,87.96
2016-12-09T01:59:43.553Z,87.77
2016-12-09T02:00:24.278Z,87.87
2016-12-09T02:01:04.806Z,87.87
2016-12-09T02:01:45.344Z,87.77
2016-12-09T02:02:25.867Z,87.87
2016-12-09T02:03:06.404Z,87.58
2016-12-09T02:03:46.931Z,87.77
2016-12-09T02:04:27.469Z,87.68
2016-12-09T02:05:07.994Z,87.87
2016-12-09T02:05:48.529Z,87.96
2016-12-09T02:06:29.059Z,87.87
2016-12-09T02:07:09.600Z,87.87
2016-12-09T02:07:50.137Z,87.87
2016-12-09T02:08:30.697Z,87.87
2016-12-09T02:09:11.226Z,87.77
2016-12-09T02:09:51.770Z,87.87
2016-12-09T02:10:32.298Z,87.87
2016-12-09T02:11:12.835Z,87.77
2016-12-09T02:11:53.360Z,87.87
2016-12-09T02:12:33.895Z,87.87
2016-12-09T02:13:14.428Z,87.58
2016-12-09T02:13:54.963Z,87.87
2016-12-09T02:14:35.498Z,87.87
2016-12-09T02:15:16.031Z,88.06
2016-12-09T02:15:56.566Z,87.77
2016-12-09T02:16:37.084Z,87.96
2016-12-09T02:17:17.620Z,87.58
2016-12-09T02:17:58.149Z,87.49
2016-12-09T02:18:38.691Z,88.24
2016-12-09T02:19:19.215Z,87.96
2016-12-09T02:19:59.743Z,87.77
2016-12-09T02:20:40.274Z,88.24
2016-12-09T02:21:20.809Z,88.34
2016-12-09T02:22:01.342Z,88.24
2016-12-09T02:22:41.882Z,88.62
2016-12-09T02:23:22.418Z,88.53
2016-12-09T02:24:02.944Z,88.53
2016-12-09T02:24:43.477Z,88.34
2016-12-09T02:25:24.013Z,88.24
2016-12-09T02:26:04.543Z,88.24
2016-12-09T02:26:45.086Z,88.34
2016-12-09T02:27:25.623Z,88.24
2016-12-09T02:28:06.163Z,88.24
2016-12-09T02:28:46.697Z,88.34
2016-12-09T02:29:27.227Z,88.34
2016-12-09T02:30:07.757Z,88.43
2016-12-09T02:30:48.287Z,88.24
2016-12-09T02:31:28.824Z,88.06
2016-12-09T02:32:09.354Z,88.43
2016-12-09T02:32:49.889Z,88.34
2016-12-09T02:33:30.409Z,88.15
2016-12-09T02:34:10.947Z,88.43
2016-12-09T02:34:51.483Z,88.43
2016-12-09T02:35:32.011Z,88.43
2016-12-09T02:36:12.532Z,88.06
2016-12-09T02:36:53.063Z,88.24
2016-12-09T02:37:33.589Z,88.43
2016-12-09T02:38:14.120Z,88.34
2016-12-09T02:38:54.643Z,88.24
2016-12-09T02:39:35.164Z,88.53
2016-12-09T02:40:15.699Z,88.24
2016-12-09T02:40:56.232Z,88.53
2016-12-09T02:41:36.762Z,88.53
2016-12-09T02:42:17.329Z,88.53
2016-12-09T02:42:57.862Z,88.53
2016-12-09T02:43:38.388Z,88.43
2016-12-09T02:44:18.935Z,88.53
2016-12-09T02:44:59.456Z,88.62
2016-12-09T02:45:39.993Z,88.53
2016-12-09T02:46:20.534Z,88.24
2016-12-09T02:47:01.063Z,88.34
2016-12-09T02:47:41.592Z,88.43
2016-12-09T02:48:22.121Z,88.34
2016-12-09T02:49:02.656Z,88.24
2016-12-09T02:49:43.195Z,88.43
2016-12-09T02:50:23.731Z,88.34
2016-12-09T02:51:04.245Z,88.24
2016-12-09T02:51:44.771Z,88.34
2016-12-09T02:52:25.309Z,88.53
2016-12-09T02:53:05.857Z,88.24
2016-12-09T02:53:46.389Z,88.53
2016-12-09T02:54:26.922Z,88.34
2016-12-09T02:55:07.464Z,88.24
2016-12-09T02:55:47.993Z,88.24
2016-12-09T02:56:28.500Z,87.68
2016-12-09T02:57:09.036Z,87.58
2016-12-09T02:57:49.581Z,87.58
2016-12-09T02:58:30.092Z,87.77
2016-12-09T02:59:10.619Z,87.58
2016-12-09T02:59:51.143Z,87.96
2016-12-09T03:00:31.675Z,87.77
2016-12-09T03:01:12.203Z,87.68
2016-12-09T03:01:52.733Z,87.68
2016-12-09T03:02:33.263Z,87.77
2016-12-09T03:03:13.801Z,87.77
2016-12-09T03:03:54.306Z,87.77
2016-12-09T03:04:34.849Z,87.77
2016-12-09T03:05:15.392Z,87.77
2016-12-09T03:05:55.930Z,87.77
2016-12-09T03:06:36.463Z,87.87
2016-12-09T03:07:16.996Z,87.58
2016-12-09T03:07:57.525Z,87.68
2016-12-09T03:08:38.056Z,88.06
2016-12-09T03:09:18.586Z,88.15
2016-12-09T03:09:59.116Z,88.24
2016-12-09T03:10:39.642Z,88.24
2016-12-09T03:11:20.166Z,88.24
2016-12-09T03:12:00.701Z,88.24
2016-12-09T03:12:41.232Z,87.96
2016-12-09T03:13:21.761Z,88.06
2016-12-09T03:14:02.306Z,88.24
2016-12-09T03:14:42.839Z,88.15
2016-12-09T03:15:23.365Z,87.58
2016-12-09T03:16:03.898Z,87.96
2016-12-09T03:16:44.429Z,87.68
2016-12-09T03:17:24.964Z,87.58
2016-12-09T03:18:05.499Z,87.58
2016-12-09T03:18:46.027Z,87.87
2016-12-09T03:19:26.537Z,88.06
2016-12-09T03:20:07.075Z,88.24
2016-12-09T03:20:47.608Z,88.24
2016-12-09T03:21:28.143Z,88.34
2016-12-09T03:22:08.678Z,88.24
2016-12-09T03:22:49.211Z,88.43
2016-12-09T03:23:29.745Z,88.43
2016-12-09T03:24:10.280Z,88.53
2016-12-09T03:24:50.813Z,88.53
2016-12-09T03:25:31.338Z,88.34
2016-12-09T03:26:11.867Z,88.34
2016-12-09T03:26:52.390Z,88.15
2016-12-09T03:27:32.922Z,88.34
2016-12-09T03:28:13.453Z,88.15
2016-12-09T03:28:53.978Z,88.34
2016-12-09T03:29:34.516Z,88.53
2016-12-09T03:30:15.049Z,88.53
2016-12-09T03:30:55.584Z,88.24
2016-12-09T03:31:36.121Z,88.53
2016-12-09T03:32:16.652Z,87.96
2016-12-09T03:32:57.185Z,88.24
2016-12-09T03:33:37.707Z,88.24
2016-12-09T03:34:18.237Z,87.62
2016-12-09T03:34:58.766Z,88.24
2016-12-09T03:35:39.302Z,88.06
2016-12-09T03:36:19.818Z,87.49
2016-12-09T03:37:00.346Z,87.96
2016-12-09T03:37:40.881Z,87.58
2016-12-09T03:38:21.407Z,87.58
2016-12-09T03:39:01.944Z,87.77
2016-12-09T03:39:42.469Z,88.06
2016-12-09T03:40:23.002Z,88.24
2016-12-09T03:41:03.532Z,88.15
2016-12-09T03:41:44.063Z,88.29
2016-12-09T03:42:24.596Z,87.62
2016-12-09T03:43:05.121Z,88.57
2016-12-09T03:43:45.653Z,88.24
2016-12-09T03:44:26.182Z,88.43
2016-12-09T03:45:06.716Z,87.87
2016-12-09T03:45:47.245Z,87.58
2016-12-09T03:46:27.772Z,87.58
2016-12-09T03:47:08.303Z,87.58
2016-12-09T03:47:48.843Z,87.96
2016-12-09T03:48:29.374Z,87.87
2016-12-09T03:49:09.915Z,87.58
2016-12-09T03:49:50.443Z,88.53
2016-12-09T03:50:30.978Z,88.15
2016-12-09T03:51:11.513Z,87.58
2016-12-09T03:51:52.060Z,87.87
2016-12-09T03:52:32.584Z,88.24
2016-12-09T03:53:13.120Z,88.24
2016-12-09T03:53:53.651Z,88.24
2016-12-09T03:54:34.186Z,87.68
2016-12-09T03:55:14.726Z,87.77
2016-12-09T03:55:55.257Z,88.24
2016-12-09T03:56:35.829Z,88.39
2016-12-09T03:57:16.329Z,88.06
2016-12-09T03:57:56.856Z,88.43
2016-12-09T03:58:37.387Z,88.62
2016-12-09T03:59:17.921Z,88.43
2016-12-09T03:59:58.452Z,88.34
2016-12-09T04:00:39.000Z,88.24
2016-12-09T04:01:19.528Z,88.24
2016-12-09T04:02:00.058Z,88.43
2016-12-09T04:02:40.597Z,88.24
2016-12-09T04:03:21.130Z,88.24
2016-12-09T04:04:01.668Z,88.43
2016-12-09T04:04:42.191Z,88.43
2016-12-09T04:05:22.726Z,88.53
2016-12-09T04:06:03.258Z,88.34
2016-12-09T04:06:43.787Z,88.57
2016-12-09T04:07:24.322Z,88.34
2016-12-09T04:08:04.854Z,88.24
2016-12-09T04:08:45.392Z,88.1
2016-12-09T04:09:25.927Z,88.43
2016-12-09T04:10:06.449Z,88.24
2016-12-09T04:10:46.978Z,88.15
2016-12-09T04:11:27.512Z,88.43
2016-12-09T04:12:08.056Z,88.24
2016-12-09T04:12:48.690Z,88.15
2016-12-09T04:13:29.225Z,88.24
2016-12-09T04:14:09.760Z,88.15
2016-12-09T04:14:50.296Z,88.06
2016-12-09T04:15:30.827Z,88.06
2016-12-09T04:16:11.355Z,88.06
2016-12-09T04:16:51.894Z,88.34
2016-12-09T04:17:32.427Z,88.48
2016-12-09T04:18:12.961Z,88.1
2016-12-09T04:18:53.495Z,88.06
2016-12-09T04:19:34.017Z,88.06
2016-12-09T04:20:14.596Z,88.06
2016-12-09T04:20:55.132Z,88.1
2016-12-09T04:21:35.662Z,88.15
2016-12-09T04:22:16.191Z,88.43
2016-12-09T04:22:56.736Z,88.01
2016-12-09T04:23:37.263Z,88.39
2016-12-09T04:24:17.798Z,88.01
2016-12-09T04:24:58.326Z,89.1
2016-12-09T04:25:38.862Z,88.62
2016-12-09T04:26:19.395Z,88.91
2016-12-09T04:26:59.916Z,88.91
2016-12-09T04:27:40.454Z,87.96
2016-12-09T04:28:20.977Z,88.81
2016-12-09T04:29:01.508Z,87.96
2016-12-09T04:29:42.037Z,88.86
2016-12-09T04:30:22.563Z,89.14
2016-12-09T04:31:03.090Z,88.95
2016-12-09T04:31:43.630Z,88.95
2016-12-09T04:32:24.158Z,89.05
2016-12-09T04:33:04.693Z,89.05
2016-12-09T04:33:45.231Z,89.05
2016-12-09T04:34:25.818Z,88.01
2016-12-09T04:35:06.362Z,89.14
2016-12-09T04:35:46.893Z,88.86
2016-12-09T04:36:27.410Z,88.86
2016-12-09T04:37:07.924Z,88.86
2016-12-09T04:37:48.464Z,89.05
2016-12-09T04:38:28.994Z,88.86
2016-12-09T04:39:09.514Z,88.86
2016-12-09T04:39:50.045Z,88.86
2016-12-09T04:40:30.564Z,88.86
2016-12-09T04:41:11.285Z,88.86
2016-12-09T04:41:51.819Z,88.1
2016-12-09T04:42:32.349Z,88.86
2016-12-09T04:43:12.880Z,88.1
2016-12-09T04:43:53.409Z,88.48
2016-12-09T04:44:33.943Z,88.86
2016-12-09T04:45:14.464Z,88.86
2016-12-09T04:45:54.995Z,88.67
2016-12-09T04:46:35.529Z,88.95
2016-12-09T04:47:16.061Z,88.29
2016-12-09T04:47:56.740Z,88.48
2016-12-09T04:48:37.161Z,88.67
2016-12-09T04:49:17.732Z,88.76
2016-12-09T04:49:58.263Z,88.57
2016-12-09T04:50:38.798Z,88.76
2016-12-09T04:51:19.323Z,88.39
2016-12-09T04:51:59.854Z,88.48
2016-12-09T04:52:40.402Z,88.29
2016-12-09T04:53:20.928Z,88.57
2016-12-09T04:54:01.468Z,89.24
2016-12-09T04:54:42.008Z,88.86
2016-12-09T04:55:22.524Z,88.86
2016-12-09T04:56:03.098Z,88.95
2016-12-09T04:56:43.623Z,88.67
2016-12-09T04:57:24.151Z,88.67
2016-12-09T04:58:04.685Z,88.76
2016-12-09T04:58:45.223Z,88.67
2016-12-09T04:59:25.756Z,88.86
2016-12-09T05:00:06.277Z,88.57
2016-12-09T05:00:46.809Z,88.86
2016-12-09T05:01:27.347Z,89.33
2016-12-09T05:02:07.868Z,89.33
2016-12-09T05:02:48.403Z,89.33
2016-12-09T05:03:28.932Z,89.43
2016-12-09T05:04:09.476Z,89.24
2016-12-09T05:04:50.007Z,89.33
2016-12-09T05:05:30.544Z,89.33
2016-12-09T05:06:11.110Z,89.43
2016-12-09T05:06:51.648Z,89.33
2016-12-09T05:07:32.183Z,88.95
2016-12-09T05:08:12.718Z,89.24
2016-12-09T05:08:53.252Z,89.24
2016-12-09T05:09:33.792Z,89.24
2016-12-09T05:10:14.334Z,89.14
2016-12-09T05:10:54.845Z,89.05
2016-12-09T05:11:35.377Z,89.24
2016-12-09T05:12:15.918Z,89.24
2016-12-09T05:12:56.448Z,89.33
2016-12-09T05:13:36.980Z,89.53
2016-12-09T05:14:17.514Z,89.43
2016-12-09T05:14:58.043Z,89.33
2016-12-09T05:15:38.578Z,89.33
2016-12-09T05:16:19.106Z,89.53
2016-12-09T05:16:59.639Z,89.53
2016-12-09T05:17:40.178Z,89.43
2016-12-09T05:18:20.718Z,89.33
2016-12-09T05:19:01.242Z,89.33
2016-12-09T05:19:41.782Z,89.33
2016-12-09T05:20:22.316Z,89.14
2016-12-09T05:21:03.009Z,89.14
2016-12-09T05:21:43.491Z,89.33
2016-12-09T05:22:24.021Z,89.33
2016-12-09T05:23:04.591Z,89.43
2016-12-09T05:23:45.188Z,89.14
2016-12-09T05:24:25.739Z,89.33
2016-12-09T05:25:06.274Z,89.33
2016-12-09T05:25:46.809Z,89.33
2016-12-09T05:26:27.342Z,89.14
2016-12-09T05:27:07.879Z,89.24
2016-12-09T05:27:48.409Z,89.24
2016-12-09T05:28:28.944Z,89.33
2016-12-09T05:29:09.485Z,89.33
2016-12-09T05:29:50.020Z,89.33
2016-12-09T05:30:30.558Z,89.43
2016-12-09T05:31:11.090Z,89.33
2016-12-09T05:31:51.625Z,89.33
2016-12-09T05:32:32.157Z,89.62
2016-12-09T05:33:12.696Z,89.24
2016-12-09T05:33:53.231Z,89.14
2016-12-09T05:34:33.765Z,89.24
2016-12-09T05:35:14.294Z,89.43
2016-12-09T05:35:54.856Z,89.24
2016-12-09T05:36:35.385Z,89.14
2016-12-09T05:37:15.923Z,89.33
2016-12-09T05:37:56.453Z,89.33
2016-12-09T05:38:36.984Z,89.33
2016-12-09T05:39:17.530Z,89.33
2016-12-09T05:39:58.064Z,89.33
2016-12-09T05:40:38.590Z,89.33
2016-12-09T05:41:19.133Z,89.53
2016-12-09T05:41:59.669Z,89.33
2016-12-09T05:42:40.386Z,89.53
2016-12-09T05:43:20.966Z,89.05
2016-12-09T05:44:01.504Z,89.24
2016-12-09T05:44:42.074Z,89.24
2016-12-09T05:45:22.708Z,89.33
2016-12-09T05:46:03.181Z,89.33
2016-12-09T05:46:43.723Z,89.43
2016-12-09T05:47:24.257Z,89.33
2016-12-09T05:48:04.780Z,89.24
2016-12-09T05:48:45.325Z,89.43
2016-12-09T05:49:25.862Z,88.95
2016-12-09T05:50:06.393Z,88.95
2016-12-09T05:50:46.933Z,88.95
2016-12-09T05:51:27.473Z,88.95
2016-12-09T05:52:08.013Z,89.24
2016-12-09T05:52:48.550Z,89.43
2016-12-09T05:53:29.088Z,89.33
2016-12-09T05:54:09.630Z,89.33
2016-12-09T05:54:50.168Z,89.33
2016-12-09T05:55:30.694Z,89.05
2016-12-09T05:56:11.215Z,89.14
2016-12-09T05:56:51.746Z,89.33
2016-12-09T05:57:32.287Z,89.33
2016-12-09T05:58:12.813Z,89.81
2016-12-09T05:58:53.353Z,89.62
2016-12-09T05:59:33.893Z,89.62
2016-12-09T06:00:14.432Z,89.62
2016-12-09T06:00:54.973Z,89.62
2016-12-09T06:01:35.532Z,89.62
2016-12-09T06:02:16.066Z,89.24
2016-12-09T06:02:56.613Z,89.05
2016-12-09T06:03:37.147Z,88.95
2016-12-09T06:04:17.689Z,88.95
2016-12-09T06:04:58.217Z,88.86
2016-12-09T06:05:38.753Z,89.33
2016-12-09T06:06:19.289Z,89.43
2016-12-09T06:06:59.844Z,89.05
2016-12-09T06:07:40.370Z,89.62
2016-12-09T06:08:20.906Z,88.95
2016-12-09T06:09:01.441Z,89.14
2016-12-09T06:09:41.978Z,88.95
2016-12-09T06:10:22.521Z,89.14
2016-12-09T06:11:03.087Z,89.62
2016-12-09T06:11:43.625Z,89.72
2016-12-09T06:12:24.164Z,89.43
2016-12-09T06:13:04.727Z,89.53
2016-12-09T06:13:45.246Z,89.53
2016-12-09T06:14:25.780Z,89.33
2016-12-09T06:15:06.318Z,89.33
2016-12-09T06:15:46.860Z,89.33
2016-12-09T06:16:27.396Z,89.53
2016-12-09T06:17:07.932Z,89.43
2016-12-09T06:17:48.469Z,89.33
2016-12-09T06:18:29.004Z,89.72
2016-12-09T06:19:09.551Z,89.33
2016-12-09T06:19:50.098Z,89.33
2016-12-09T06:20:30.637Z,89.72
2016-12-09T06:21:11.180Z,89.62
2016-12-09T06:21:51.726Z,89.62
2016-12-09T06:22:32.267Z,89.72
2016-12-09T06:23:12.947Z,89.53
2016-12-09T06:23:53.485Z,89.53
2016-12-09T06:24:34.018Z,89.53
2016-12-09T06:25:14.554Z,89.53
2016-12-09T06:25:55.093Z,89.72
2016-12-09T06:26:35.626Z,89.53
2016-12-09T06:27:16.167Z,89.33
2016-12-09T06:27:56.707Z,89.33
2016-12-09T06:28:37.240Z,89.14
2016-12-09T06:29:17.788Z,89.43
2016-12-09T06:29:58.323Z,89.53
2016-12-09T06:30:38.859Z,89.62
2016-12-09T06:31:19.393Z,89.24
2016-12-09T06:31:59.931Z,89.72
2016-12-09T06:32:40.468Z,89.24
2016-12-09T06:33:21.010Z,89.9
2016-12-09T06:34:01.562Z,89.81
2016-12-09T06:36:00.701Z,89.72
2016-12-09T06:36:41.230Z,89.72
2016-12-09T06:37:21.761Z,89.43
2016-12-09T06:38:02.292Z,89.53
2016-12-09T06:38:42.813Z,89.43
2016-12-09T06:39:23.334Z,89.53
2016-12-09T06:40:03.863Z,89.53
2016-12-09T06:40:44.390Z,89.33
2016-12-09T06:41:24.919Z,90
2016-12-09T06:42:05.444Z,89.9
2016-12-09T06:42:45.993Z,89.43
2016-12-09T06:43:26.512Z,90
2016-12-09T06:44:07.041Z,89.24
2016-12-09T06:44:47.567Z,89.53
2016-12-09T06:45:28.135Z,89.24
2016-12-09T06:46:08.695Z,89.53
2016-12-09T06:46:49.180Z,89.53
2016-12-09T06:47:29.715Z,89.33
2016-12-09T06:48:10.245Z,89.43
2016-12-09T06:48:50.769Z,89.53
2016-12-09T06:49:31.326Z,89.24
2016-12-09T06:50:11.826Z,89.33
2016-12-09T06:50:52.362Z,89.9
2016-12-09T06:51:32.897Z,90
2016-12-09T06:52:15.229Z,89.33
2016-12-09T06:52:55.756Z,90
2016-12-09T06:53:36.291Z,89.81
2016-12-09T06:54:16.814Z,90
2016-12-09T06:54:57.342Z,89.43
2016-12-09T06:55:37.879Z,89.72
2016-12-09T06:56:18.406Z,89.81
2016-12-09T06:56:58.949Z,89.33
2016-12-09T06:57:39.469Z,89.33
2016-12-09T06:58:19.999Z,89.43
2016-12-09T06:59:00.544Z,89.43
2016-12-09T06:59:41.072Z,89.43
2016-12-09T07:00:21.607Z,89.72
2016-12-09T07:01:02.145Z,89.33
2016-12-09T07:01:42.669Z,89.81
2016-12-09T07:02:23.211Z,90.09
2016-12-09T07:03:03.741Z,89.9
2016-12-09T07:03:44.283Z,89.9
2016-12-09T07:04:24.817Z,89.9
2016-12-09T07:05:05.347Z,89.53
2016-12-09T07:05:45.880Z,90
2016-12-09T07:06:26.419Z,89.9
2016-12-09T07:07:06.952Z,89.53
2016-12-09T07:07:47.487Z,89.9
2016-12-09T07:08:28.031Z,89.33
2016-12-09T07:09:08.575Z,89.62
2016-12-09T07:09:49.103Z,89.81
2016-12-09T07:10:29.627Z,90
2016-12-09T07:11:10.176Z,89.72
2016-12-09T07:11:50.705Z,89.72
2016-12-09T07:12:31.285Z,89.53
2016-12-09T07:13:11.822Z,89.43
2016-12-09T07:13:52.355Z,89.43
2016-12-09T07:14:32.886Z,89.33
2016-12-09T07:15:13.419Z,90
2016-12-09T07:15:53.948Z,90
2016-12-09T07:16:34.480Z,90
2016-12-09T07:17:15.010Z,90.09
2016-12-09T07:17:55.548Z,89.9
2016-12-09T07:18:36.086Z,89.72
2016-12-09T07:19:16.615Z,89.9
2016-12-09T07:19:57.141Z,90.09
2016-12-09T07:20:37.665Z,90.09
2016-12-09T07:21:18.198Z,90.28
2016-12-09T07:21:58.730Z,90.19
2016-12-09T07:22:39.266Z,90.38
2016-12-09T07:23:19.794Z,90.38
2016-12-09T07:24:00.323Z,90.38
2016-12-09T07:24:40.847Z,90.38
2016-12-09T07:25:21.375Z,90.38
2016-12-09T07:26:01.911Z,90.47
2016-12-09T07:26:42.486Z,90.47
2016-12-09T07:27:23.015Z,90.47
2016-12-09T07:28:03.544Z,90.38
2016-12-09T07:28:44.094Z,90.47
2016-12-09T07:29:24.605Z,90.38
2016-12-09T07:30:05.142Z,90.47
2016-12-09T07:30:45.671Z,90.33
2016-12-09T07:31:26.192Z,90.38
2016-12-09T07:32:06.736Z,90.47
2016-12-09T07:32:47.269Z,90.19
2016-12-09T07:33:27.806Z,90.47
2016-12-09T07:34:08.348Z,90.47
2016-12-09T07:34:48.930Z,90.38
2016-12-09T07:35:29.499Z,90.28
2016-12-09T07:36:10.035Z,90.42
2016-12-09T07:36:50.571Z,90.52
2016-12-09T07:37:31.099Z,90.47
2016-12-09T07:38:11.638Z,90.19
2016-12-09T07:38:52.167Z,90.28
2016-12-09T07:39:32.732Z,90.23
2016-12-09T07:40:13.293Z,89.9
2016-12-09T07:40:53.934Z,89.9
2016-12-09T07:41:34.477Z,90.14
2016-12-09T07:42:15.003Z,89.9
2016-12-09T07:42:55.548Z,89.95
2016-12-09T07:43:36.065Z,89.95
2016-12-09T07:44:16.601Z,89.95
2016-12-09T07:44:57.144Z,89.95
2016-12-09T07:45:37.680Z,90.42
2016-12-09T07:46:18.204Z,90.42
2016-12-09T07:46:58.730Z,90.23
2016-12-09T07:47:39.287Z,90.42
2016-12-09T07:48:19.815Z,90.71
2016-12-09T07:49:00.355Z,90.8
2016-12-09T07:49:40.903Z,90.8
2016-12-09T07:50:21.436Z,90.9
2016-12-09T07:51:01.972Z,90.42
2016-12-09T07:51:42.508Z,90.61
2016-12-09T07:52:23.046Z,90.61
2016-12-09T07:53:03.572Z,90.52
2016-12-09T07:53:44.100Z,90.42
2016-12-09T07:54:24.631Z,90.61
2016-12-09T07:55:05.219Z,90.61
2016-12-09T07:55:45.779Z,90.42
2016-12-09T07:56:26.319Z,90.42
2016-12-09T07:57:06.857Z,90.61
2016-12-09T07:57:47.391Z,90.61
2016-12-09T07:58:27.912Z,90.61
2016-12-09T07:59:08.428Z,90.8
2016-12-09T07:59:48.962Z,90.99
2016-12-09T08:00:29.503Z,90.99
2016-12-09T08:01:10.012Z,90.61
2016-12-09T08:01:50.537Z,90.9
2016-12-09T08:02:31.060Z,90.9
2016-12-09T08:03:11.582Z,90.8
2016-12-09T08:03:52.161Z,90.61
2016-12-09T08:04:32.694Z,90.8
2016-12-09T08:05:13.220Z,90.9
2016-12-09T08:05:53.762Z,91.09
2016-12-09T08:06:34.282Z,90.9
2016-12-09T08:07:14.878Z,90.9
2016-12-09T08:07:55.370Z,90.61
2016-12-09T08:08:35.904Z,90.61
2016-12-09T08:09:16.435Z,90.23
2016-12-09T08:09:56.954Z,90.23
2016-12-09T08:10:37.513Z,90.42
2016-12-09T08:11:18.031Z,90.14
2016-12-09T08:11:58.606Z,90.33
2016-12-09T08:12:39.154Z,90.33
2016-12-09T08:13:19.695Z,90.23
2016-12-09T08:14:00.233Z,90.23
2016-12-09T08:14:40.777Z,90.33
2016-12-09T08:15:21.323Z,90.33
2016-12-09T08:16:01.900Z,90.42
2016-12-09T08:16:42.429Z,90.23
2016-12-09T08:17:22.972Z,90.23
2016-12-09T08:18:03.504Z,90.23
2016-12-09T08:18:44.041Z,90.23
2016-12-09T08:19:24.639Z,90.42
2016-12-09T08:20:05.173Z,90.23
2016-12-09T08:20:45.713Z,90.23
2016-12-09T08:21:26.254Z,90.14
2016-12-09T08:22:06.796Z,90.61
2016-12-09T08:22:47.321Z,90.42
2016-12-09T08:23:27.849Z,90.05
2016-12-09T08:24:08.376Z,90.61
2016-12-09T08:24:48.912Z,90.61
2016-12-09T08:25:29.448Z,89.95
2016-12-09T08:26:09.982Z,89.86
2016-12-09T08:26:50.515Z,90.33
2016-12-09T08:27:31.047Z,90.14
2016-12-09T08:28:11.586Z,90.05
2016-12-09T08:28:52.119Z,89.47
2016-12-09T08:29:32.652Z,89.86
2016-12-09T08:30:13.188Z,89.47
2016-12-09T08:30:53.740Z,89.47
2016-12-09T08:31:34.272Z,89.47
2016-12-09T08:32:14.798Z,89.38
2016-12-09T08:32:55.341Z,89.47
2016-12-09T08:33:35.900Z,89.47
2016-12-09T08:34:16.428Z,89.76
2016-12-09T08:34:56.946Z,89.76
2016-12-09T08:35:37.474Z,89.86
2016-12-09T08:36:18.057Z,89.95
2016-12-09T08:36:58.595Z,89.57
2016-12-09T08:37:39.119Z,89.28
2016-12-09T08:38:19.658Z,89.38
2016-12-09T08:39:00.187Z,89.28
2016-12-09T08:39:40.725Z,90.14
2016-12-09T08:40:21.249Z,89.28
2016-12-09T08:41:01.776Z,90.05
2016-12-09T08:41:42.300Z,89.28
2016-12-09T08:42:22.829Z,89.38
2016-12-09T08:43:03.363Z,89.67
2016-12-09T08:43:43.899Z,89.67
2016-12-09T08:44:24.430Z,89.57
2016-12-09T08:45:04.959Z,89.57
2016-12-09T08:45:45.493Z,89.57
2016-12-09T08:46:26.022Z,89.76
2016-12-09T08:47:06.557Z,89.67
2016-12-09T08:47:47.096Z,89.67
2016-12-09T08:48:27.624Z,89.67
2016-12-09T08:49:08.157Z,89.67
2016-12-09T08:49:48.682Z,89.95
2016-12-09T08:50:29.207Z,89.57
2016-12-09T08:51:09.747Z,89.67
2016-12-09T08:51:50.288Z,89.67
2016-12-09T08:52:30.820Z,89.76
2016-12-09T08:53:11.354Z,89.67
2016-12-09T08:53:51.893Z,89.47
2016-12-09T08:54:32.437Z,89.57
2016-12-09T08:55:12.973Z,89.67
2016-12-09T08:55:53.507Z,89.09
2016-12-09T08:56:34.040Z,89.38
2016-12-09T08:57:14.573Z,89.28
2016-12-09T08:57:55.105Z,89.67
2016-12-09T08:58:35.638Z,89.28
2016-12-09T08:59:16.166Z,89.19
2016-12-09T08:59:56.705Z,89.19
2016-12-09T09:00:37.263Z,89.19
2016-12-09T09:01:17.795Z,89.28
2016-12-09T09:01:58.322Z,89.28
2016-12-09T09:02:38.856Z,89.67
2016-12-09T09:03:19.385Z,89.67
2016-12-09T09:03:59.956Z,89.67
2016-12-09T09:04:40.502Z,89.67
2016-12-09T09:05:21.043Z,89.19
2016-12-09T09:06:01.564Z,89.19
2016-12-09T09:06:42.081Z,89.47
2016-12-09T09:07:22.613Z,89
2016-12-09T09:08:03.145Z,89.09
2016-12-09T09:08:43.672Z,89.67
2016-12-09T09:09:24.199Z,89.19
2016-12-09T09:10:04.731Z,89.28
2016-12-09T09:10:45.267Z,88.71
2016-12-09T09:11:25.799Z,88.9
2016-12-09T09:12:06.330Z,88.34
2016-12-09T09:12:46.864Z,88.71
2016-12-09T09:13:27.387Z,88.53
2016-12-09T09:14:07.918Z,88.62
2016-12-09T09:14:48.451Z,88.62
2016-12-09T09:15:28.986Z,88.9
2016-12-09T09:16:09.522Z,88.9
2016-12-09T09:16:50.055Z,88.9
2016-12-09T09:17:30.587Z,88.43
2016-12-09T09:18:11.109Z,88.81
2016-12-09T09:18:51.706Z,88.62
2016-12-09T09:19:32.237Z,88.53
2016-12-09T09:20:12.763Z,88.53
2016-12-09T09:20:53.297Z,88.71
2016-12-09T09:21:33.847Z,88.62
2016-12-09T09:22:14.363Z,88.43
2016-12-09T09:22:54.889Z,88.9
2016-12-09T09:23:35.424Z,88.71
2016-12-09T09:24:15.960Z,89.28