createdAt,value
2022-07-28T00:01:24.208Z,13.38
2022-07-28T00:03:50.838Z,13.43
2022-07-28T00:06:17.686Z,13.40
2022-07-28T00:08:44.257Z,13.39
2022-07-28T00:11:10.760Z,13.31
2022-07-28T00:13:37.634Z,13.22
2022-07-28T00:16:04.542Z,13.19
2022-07-28T00:18:31.043Z,13.27
2022-07-28T00:20:58.250Z,13.16
2022-07-28T00:23:35.895Z,13.17
2022-07-28T00:26:06.006Z,13.17
2022-07-28T00:28:32.490Z,13.17
2022-07-28T00:30:59.052Z,13.14
2022-07-28T00:33:32.425Z,13.12
2022-07-28T00:35:58.875Z,13.13
2022-07-28T00:38:26.416Z,13.07
2022-07-28T00:41:11.038Z,13.07
2022-07-28T00:43:44.828Z,13.05
2022-07-28T00:46:12.442Z,13.08
2022-07-28T00:48:40.406Z,12.96
2022-07-28T00:51:10.498Z,12.97
2022-07-28T00:53:38.296Z,12.95
2022-07-28T00:56:06.935Z,12.78
2022-07-28T00:58:34.708Z,12.66
2022-07-28T01:01:01.300Z,12.57
2022-07-28T01:03:29.089Z,12.69
2022-07-28T01:06:33.303Z,12.62
2022-07-28T01:09:31.220Z,12.59
2022-07-28T01:12:17.511Z,12.52
2022-07-28T01:14:52.491Z,12.56
2022-07-28T01:17:40.330Z,12.51
2022-07-28T01:20:12.630Z,12.46
2022-07-28T01:23:11.406Z,12.45
2022-07-28T01:25:51.565Z,12.44
2022-07-28T01:28:29.430Z,12.44
2022-07-28T01:31:04.086Z,12.44
2022-07-28T01:33:52.688Z,12.40
2022-07-28T01:36:23.368Z,12.41
2022-07-28T01:38:50.427Z,12.34
2022-07-28T01:41:21.200Z,12.37
2022-07-28T01:43:53.927Z,12.20
2022-07-28T01:46:20.780Z,12.19
2022-07-28T01:48:47.763Z,12.24
2022-07-28T01:51:15.225Z,12.14
2022-07-28T01:53:43.597Z,12.07
2022-07-28T01:56:10.438Z,12.02
2022-07-28T01:58:37.504Z,12.02
2022-07-28T02:01:05.022Z,11.99
2022-07-28T02:03:32.872Z,11.96
2022-07-28T02:06:02.668Z,11.94
2022-07-28T02:08:31.511Z,11.90
2022-07-28T02:11:18.256Z,11.74
2022-07-28T02:13:46.412Z,11.73
2022-07-28T02:16:13.899Z,11.73
2022-07-28T02:18:41.164Z,11.72
2022-07-28T02:21:08.163Z,11.70
2022-07-28T02:23:35.154Z,11.64
2022-07-28T02:26:05.005Z,11.66
2022-07-28T02:28:31.625Z,11.61
2022-07-28T02:31:06.941Z,11.59
2022-07-28T02:33:59.023Z,11.55
2022-07-28T02:36:26.565Z,11.51
2022-07-28T02:38:54.985Z,11.55
2022-07-28T02:41:25.658Z,11.56
2022-07-28T02:43:55.485Z,11.66
2022-07-28T02:46:27.705Z,11.57
2022-07-28T02:48:59.570Z,11.52
2022-07-28T02:51:27.394Z,11.54
2022-07-28T02:53:54.131Z,11.51
2022-07-28T02:56:21.017Z,11.54
2022-07-28T02:58:48.039Z,11.55
2022-07-28T03:01:17.836Z,11.57
2022-07-28T03:03:46.252Z,11.48
2022-07-28T03:06:12.865Z,11.41
2022-07-28T03:08:39.472Z,11.35
2022-07-28T03:11:14.038Z,11.25
2022-07-28T03:13:40.690Z,11.26
2022-07-28T03:16:07.798Z,11.16
2022-07-28T03:18:35.150Z,11.26
2022-07-28T03:21:01.892Z,11.32
2022-07-28T03:23:40.640Z,11.44
2022-07-28T03:26:13.595Z,11.52
2022-07-28T03:28:40.545Z,11.56
2022-07-28T03:31:10.186Z,11.51
2022-07-28T03:33:37.270Z,11.60
2022-07-28T03:36:11.391Z,11.73
2022-07-28T03:38:41.940Z,11.78
2022-07-28T03:41:09.698Z,11.90
2022-07-28T03:43:36.391Z,11.89
2022-07-28T03:46:03.320Z,11.96
2022-07-28T03:48:30.946Z,12.03
2022-07-28T03:50:58.242Z,11.99
2022-07-28T03:53:27.250Z,11.99
2022-07-28T03:55:54.165Z,12.01
2022-07-28T03:58:25.946Z,11.94
2022-07-28T04:00:55.790Z,11.96
2022-07-28T04:03:42.395Z,11.96
2022-07-28T04:06:09.407Z,11.88
2022-07-28T04:08:36.160Z,11.95
2022-07-28T04:11:02.826Z,11.92
2022-07-28T04:13:32.070Z,11.88
2022-07-28T04:15:59.501Z,11.94
2022-07-28T04:18:26.026Z,11.92
2022-07-28T04:20:52.667Z,11.90
2022-07-28T04:23:20.795Z,12.03
2022-07-28T04:25:47.440Z,12.07
2022-07-28T04:28:14.325Z,12.19
2022-07-28T04:30:43.821Z,12.28
2022-07-28T04:33:10.925Z,12.28
2022-07-28T04:35:38.097Z,12.45
2022-07-28T04:38:04.670Z,12.61
2022-07-28T04:40:31.217Z,12.75
2022-07-28T04:42:58.018Z,12.97
2022-07-28T04:45:24.574Z,13.04
2022-07-28T04:47:51.857Z,13.20
2022-07-28T04:50:20.817Z,13.39
2022-07-28T04:52:49.362Z,13.40
2022-07-28T04:55:16.520Z,13.50
2022-07-28T04:57:43.756Z,13.54
2022-07-28T05:00:14.719Z,13.60
2022-07-28T05:02:43.108Z,13.57
2022-07-28T05:05:10.407Z,13.59
2022-07-28T05:07:38.131Z,13.67
2022-07-28T05:10:06.402Z,13.88
2022-07-28T05:12:33.042Z,14.03
2022-07-28T05:14:59.811Z,14.00
2022-07-28T05:17:27.279Z,14.15
2022-07-28T05:19:54.113Z,14.23
2022-07-28T05:22:20.763Z,14.19
2022-07-28T05:24:47.237Z,14.25
2022-07-28T05:27:13.825Z,14.49
2022-07-28T05:29:47.436Z,14.58
2022-07-28T05:32:16.697Z,14.68
2022-07-28T05:34:47.448Z,14.70
2022-07-28T05:37:13.916Z,14.95
2022-07-28T05:39:40.452Z,15.20
2022-07-28T05:42:07.058Z,15.40
2022-07-28T05:44:37.851Z,15.65
2022-07-28T05:47:05.287Z,15.85
2022-07-28T05:49:31.826Z,16.20
2022-07-28T05:51:58.299Z,17.01
2022-07-28T05:54:25.082Z,17.51
2022-07-28T05:56:52.551Z,18.64
2022-07-28T05:59:19.179Z,19.84
2022-07-28T06:01:48.649Z,20.56
2022-07-28T06:04:31.129Z,20.80
2022-07-28T06:06:58.227Z,21.61
2022-07-28T06:09:24.739Z,22.60
2022-07-28T06:11:51.286Z,23.84
2022-07-28T06:14:18.893Z,24.53
2022-07-28T06:16:50.992Z,24.85
2022-07-28T06:19:18.407Z,25.28
2022-07-28T06:21:45.124Z,25.96
2022-07-28T06:24:12.133Z,26.52
2022-07-28T06:26:44.257Z,27.08
2022-07-28T06:29:11.725Z,27.14
2022-07-28T06:31:39.162Z,26.77
2022-07-28T06:34:05.966Z,28.55
2022-07-28T06:36:32.756Z,28.70
2022-07-28T06:38:59.217Z,28.94
2022-07-28T06:41:25.720Z,28.84
2022-07-28T06:43:52.585Z,29.13
2022-07-28T06:46:19.724Z,28.63
2022-07-28T06:48:46.583Z,28.20
2022-07-28T06:51:15.124Z,28.02
2022-07-28T06:53:41.826Z,28.47
2022-07-28T06:56:09.135Z,27.78
2022-07-28T06:58:40.617Z,27.96
2022-07-28T07:01:10.514Z,27.84
2022-07-28T07:03:37.298Z,27.19
2022-07-28T07:06:06.673Z,27.67
2022-07-28T07:08:33.318Z,27.80
2022-07-28T07:11:00.034Z,29.08
2022-07-28T07:13:26.864Z,28.91
2022-07-28T07:15:53.422Z,28.96
2022-07-28T07:18:19.999Z,28.66
2022-07-28T07:20:46.927Z,28.53
2022-07-28T07:23:14.705Z,28.85
2022-07-28T07:25:41.600Z,29.02
2022-07-28T07:28:08.201Z,28.45
2022-07-28T07:30:34.870Z,28.92
2022-07-28T07:33:01.373Z,29.06
2022-07-28T07:35:28.337Z,29.33
2022-07-28T07:37:56.067Z,28.09
2022-07-28T07:40:22.671Z,27.77
2022-07-28T07:42:49.432Z,27.02
2022-07-28T07:45:15.970Z,25.58
2022-07-28T07:47:42.576Z,25.00
2022-07-28T07:50:09.432Z,24.53
2022-07-28T07:52:36.347Z,24.19
2022-07-28T07:55:04.539Z,23.58
2022-07-28T07:57:31.426Z,24.04
2022-07-28T07:59:58.074Z,23.82
2022-07-28T08:02:24.635Z,23.30
2022-07-28T08:04:51.362Z,23.08
2022-07-28T08:07:18.019Z,22.94
2022-07-28T08:09:48.734Z,22.96
2022-07-28T08:12:15.372Z,22.47
2022-07-28T08:14:41.945Z,22.85
2022-07-28T08:17:14.481Z,22.88
2022-07-28T08:19:41.623Z,22.95
2022-07-28T08:22:08.370Z,23.01
2022-07-28T08:24:35.013Z,23.34
2022-07-28T08:27:05.142Z,22.95
2022-07-28T08:29:32.189Z,22.54
2022-07-28T08:31:59.128Z,22.16
2022-07-28T08:34:31.489Z,22.26
2022-07-28T08:37:04.912Z,22.07
2022-07-28T08:39:32.936Z,22.45
2022-07-28T08:42:12.159Z,22.77
2022-07-28T08:44:46.167Z,22.40
2022-07-28T08:47:13.268Z,22.23
2022-07-28T08:49:44.881Z,22.13
2022-07-28T08:52:13.327Z,22.51
2022-07-28T08:54:46.281Z,22.61
2022-07-28T08:57:32.696Z,22.68
2022-07-28T08:59:59.556Z,22.62
2022-07-28T09:02:27.289Z,22.15
2022-07-28T09:04:55.813Z,22.05
2022-07-28T09:07:26.931Z,21.88
2022-07-28T09:09:57.137Z,22.01
2022-07-28T09:12:29.112Z,21.76
2022-07-28T09:14:55.893Z,21.83
2022-07-28T09:17:22.482Z,21.85
2022-07-28T09:19:49.259Z,22.31
2022-07-28T09:22:15.771Z,22.47
2022-07-28T09:24:44.956Z,22.16
2022-07-28T09:27:13.575Z,22.47
2022-07-28T09:29:42.091Z,22.43
2022-07-28T09:32:09.106Z,22.38
2022-07-28T09:34:40.811Z,22.00
2022-07-28T09:37:16.233Z,21.64
2022-07-28T09:39:47.045Z,21.97
2022-07-28T09:42:13.849Z,21.89
2022-07-28T09:44:47.388Z,21.83
2022-07-28T09:47:33.212Z,21.77
2022-07-28T09:50:00.166Z,21.63
2022-07-28T09:52:31.586Z,21.83
2022-07-28T09:55:09.060Z,21.78
2022-07-28T09:57:37.700Z,21.53
2022-07-28T10:00:11.399Z,21.70
2022-07-28T10:02:38.651Z,21.81
2022-07-28T10:05:06.243Z,21.70
2022-07-28T10:07:34.418Z,21.93
2022-07-28T10:10:04.596Z,21.93
2022-07-28T10:12:36.165Z,21.63
2022-07-28T10:15:38.166Z,21.69
2022-07-28T10:18:14.822Z,21.80
2022-07-28T10:20:41.532Z,21.59
2022-07-28T10:23:11.656Z,21.60
2022-07-28T10:25:40.376Z,21.71
2022-07-28T10:28:08.555Z,21.87
2022-07-28T10:30:41.107Z,21.73
2022-07-28T10:33:14.520Z,21.71
2022-07-28T10:35:54.849Z,21.67
2022-07-28T10:38:22.727Z,21.90
2022-07-28T10:40:50.662Z,21.99
2022-07-28T10:43:17.144Z,21.99
2022-07-28T10:46:08.872Z,22.00
2022-07-28T10:48:30.765Z,21.79
2022-07-28T10:50:57.799Z,21.66
2022-07-28T10:53:38.446Z,21.91
2022-07-28T10:56:13.547Z,22.13
2022-07-28T10:58:47.998Z,22.28
2022-07-28T11:01:48.302Z,22.19
2022-07-28T11:04:40.952Z,22.10
2022-07-28T11:07:17.417Z,22.21
2022-07-28T11:09:44.955Z,22.45
2022-07-28T11:12:17.391Z,22.74
2022-07-28T11:14:44.977Z,22.79
2022-07-28T11:17:15.922Z,22.88
2022-07-28T11:22:35.162Z,22.80
2022-07-28T11:25:18.995Z,23.00
2022-07-28T11:27:49.970Z,22.88
2022-07-28T11:30:19.710Z,22.70
2022-07-28T11:32:53.552Z,22.76
2022-07-28T11:35:26.969Z,22.77
2022-07-28T11:38:03.386Z,22.60
2022-07-28T11:40:33.260Z,22.68
2022-07-28T11:43:33.341Z,22.68
2022-07-28T11:46:09.620Z,22.88
2022-07-28T11:48:38.040Z,22.88
2022-07-28T11:51:04.669Z,22.80
2022-07-28T11:53:52.987Z,23.12
2022-07-28T11:56:24.124Z,23.41
2022-07-28T11:59:04.701Z,23.08
2022-07-28T12:01:32.462Z,23.31
2022-07-28T12:04:15.437Z,23.54
2022-07-28T12:06:43.166Z,23.34
2022-07-28T12:09:11.311Z,23.65
2022-07-28T12:11:41.342Z,23.80
2022-07-28T12:14:14.950Z,24.12
2022-07-28T12:16:43.727Z,24.27
2022-07-28T12:19:11.347Z,24.34
2022-07-28T12:21:46.126Z,23.97
2022-07-28T12:24:18.715Z,23.48
2022-07-28T12:26:49.691Z,23.48
2022-07-28T12:29:17.490Z,23.80
2022-07-28T12:32:03.038Z,24.17
2022-07-28T12:34:31.409Z,24.70
2022-07-28T12:36:59.834Z,24.91
2022-07-28T12:39:26.622Z,25.16
2022-07-28T12:42:01.055Z,24.85
2022-07-28T12:44:35.462Z,24.46
2022-07-28T12:47:03.256Z,24.00
2022-07-28T12:49:29.758Z,23.92
2022-07-28T12:51:58.717Z,23.68
2022-07-28T12:54:37.953Z,23.73
2022-07-28T12:57:07.560Z,24.02
2022-07-28T12:59:35.869Z,24.43
2022-07-28T13:02:03.178Z,24.82
2022-07-28T13:04:48.182Z,24.93
2022-07-28T13:07:23.763Z,24.77
2022-07-28T13:10:04.972Z,24.64
2022-07-28T13:12:32.027Z,24.90
2022-07-28T13:15:06.901Z,25.13
2022-07-28T13:17:51.171Z,25.41
2022-07-28T13:20:18.632Z,25.17
2022-07-28T13:22:45.690Z,25.46
2022-07-28T13:25:12.950Z,25.20
2022-07-28T13:27:41.029Z,24.99
2022-07-28T13:30:09.472Z,24.60
2022-07-28T13:32:36.676Z,24.60
2022-07-28T13:35:05.010Z,24.29
2022-07-28T13:37:31.537Z,24.34
2022-07-28T13:39:58.070Z,24.15
2022-07-28T13:42:24.858Z,24.20
2022-07-28T13:44:51.463Z,24.59
2022-07-28T13:47:18.093Z,24.49
2022-07-28T13:49:44.835Z,24.72
2022-07-28T13:52:17.175Z,24.45
2022-07-28T13:54:56.123Z,24.64
2022-07-28T13:57:22.722Z,25.16
2022-07-28T13:59:51.851Z,25.06
2022-07-28T14:02:20.766Z,25.52
2022-07-28T14:04:52.551Z,25.29
2022-07-28T14:07:21.100Z,25.35
2022-07-28T14:09:50.357Z,25.51
2022-07-28T14:12:17.269Z,25.23
2022-07-28T14:14:48.042Z,25.16
2022-07-28T14:17:40.241Z,25.10
2022-07-28T14:20:02.635Z,24.91
2022-07-28T14:22:29.363Z,24.80
2022-07-28T14:24:55.936Z,24.94
2022-07-28T14:27:27.169Z,24.79
2022-07-28T14:29:55.830Z,25.00
2022-07-28T14:32:23.126Z,25.45
2022-07-28T14:34:50.592Z,25.36
2022-07-28T14:37:17.883Z,25.35
2022-07-28T14:39:44.595Z,25.20
2022-07-28T14:42:11.219Z,24.96
2022-07-28T14:44:37.847Z,24.94
2022-07-28T14:47:05.034Z,24.85
2022-07-28T14:49:31.715Z,24.91
2022-07-28T14:51:59.602Z,25.13
2022-07-28T14:54:27.826Z,25.25
2022-07-28T14:56:54.799Z,25.48
2022-07-28T14:59:21.547Z,25.80
2022-07-28T15:01:48.868Z,25.99
2022-07-28T15:04:16.453Z,25.73
2022-07-28T15:06:43.534Z,25.40
2022-07-28T15:09:10.267Z,25.46
2022-07-28T15:11:37.492Z,25.49
2022-07-28T15:14:04.597Z,25.32
2022-07-28T15:16:31.255Z,25.94
2022-07-28T15:18:58.283Z,26.20
2022-07-28T15:21:25.050Z,26.34
2022-07-28T15:23:51.647Z,26.18
2022-07-28T15:26:18.160Z,25.95
2022-07-28T15:28:46.121Z,25.90
2022-07-28T15:31:12.691Z,25.78
2022-07-28T15:33:48.337Z,25.80
2022-07-28T15:36:25.343Z,25.58
2022-07-28T15:38:53.287Z,25.55
2022-07-28T15:41:20.331Z,25.13
2022-07-28T15:43:47.151Z,24.84
2022-07-28T15:46:14.319Z,24.84
2022-07-28T15:48:42.832Z,24.61
2022-07-28T15:51:09.932Z,24.35
2022-07-28T15:53:37.171Z,24.42
2022-07-28T15:56:05.071Z,24.42
2022-07-28T15:58:31.791Z,24.61
2022-07-28T16:01:00.983Z,24.52
2022-07-28T16:03:29.720Z,24.46
2022-07-28T16:05:56.426Z,24.27
2022-07-28T16:08:23.412Z,23.98
2022-07-28T16:10:51.255Z,24.08
2022-07-28T16:13:22.683Z,24.12
2022-07-28T16:16:00.429Z,23.97
2022-07-28T16:18:27.287Z,23.91
2022-07-28T16:20:53.759Z,23.90
2022-07-28T16:23:20.559Z,23.64
2022-07-28T16:25:47.180Z,23.83
2022-07-28T16:28:14.150Z,23.65
2022-07-28T16:30:40.862Z,23.79
2022-07-28T16:33:08.425Z,23.90
2022-07-28T16:35:35.057Z,24.18
2022-07-28T16:38:05.334Z,24.09
2022-07-28T16:40:32.768Z,24.29
2022-07-28T16:43:03.892Z,24.43
2022-07-28T16:45:31.363Z,24.19
2022-07-28T16:47:58.948Z,24.22
2022-07-28T16:50:25.879Z,24.18
2022-07-28T16:52:55.592Z,24.07
2022-07-28T16:55:23.976Z,24.07
2022-07-28T16:57:51.495Z,24.09
2022-07-28T17:00:18.522Z,24.04
2022-07-28T17:02:45.397Z,24.04
2022-07-28T17:05:12.718Z,24.05
2022-07-28T17:07:45.320Z,23.86
2022-07-28T17:10:14.253Z,23.72
2022-07-28T17:12:40.923Z,23.55
2022-07-28T17:15:07.994Z,23.43
2022-07-28T17:17:50.055Z,23.44
2022-07-28T17:20:17.048Z,23.45
2022-07-28T17:22:44.736Z,23.39
2022-07-28T17:27:58.169Z,23.26
2022-07-28T17:30:24.864Z,23.14
2022-07-28T17:32:52.521Z,23.09
2022-07-28T17:35:34.707Z,23.10
2022-07-28T17:38:02.817Z,23.05
2022-07-28T17:40:29.431Z,22.93
2022-07-28T17:42:56.010Z,22.84
2022-07-28T17:45:24.107Z,22.73
2022-07-28T17:47:50.677Z,22.58
2022-07-28T17:50:17.539Z,22.50
2022-07-28T17:52:44.696Z,22.37
2022-07-28T17:55:31.079Z,22.23
2022-07-28T17:58:08.842Z,22.07
2022-07-28T18:00:35.559Z,21.94
2022-07-28T18:03:02.430Z,21.90
2022-07-28T18:05:39.116Z,21.82
2022-07-28T18:08:07.607Z,21.68
2022-07-28T18:10:34.498Z,21.64
2022-07-28T18:13:01.295Z,21.55
2022-07-28T18:15:28.749Z,21.50
2022-07-28T18:17:57.739Z,21.37
2022-07-28T18:20:25.486Z,21.17
2022-07-28T18:22:52.120Z,21.07
2022-07-28T18:25:18.900Z,21.03
2022-07-28T18:27:47.965Z,20.99
2022-07-28T18:30:15.309Z,20.85
2022-07-28T18:32:42.063Z,20.74
2022-07-28T18:35:09.264Z,20.62
2022-07-28T18:37:36.544Z,20.50
2022-07-28T18:40:04.481Z,20.37
2022-07-28T18:42:32.212Z,20.21
2022-07-28T18:44:58.838Z,20.21
2022-07-28T18:47:27.982Z,20.12
2022-07-28T18:49:55.663Z,20.01
2022-07-28T18:52:24.942Z,19.94
2022-07-28T18:54:51.798Z,19.79
2022-07-28T18:57:18.891Z,19.74
2022-07-28T18:59:51.688Z,19.65
2022-07-28T19:02:18.883Z,19.57
2022-07-28T19:04:47.057Z,19.44
2022-07-28T19:07:16.029Z,19.42
2022-07-28T19:09:42.935Z,19.27
2022-07-28T19:12:09.978Z,19.16
2022-07-28T19:14:36.856Z,19.07
2022-07-28T19:17:05.589Z,19.04
2022-07-28T19:19:36.688Z,18.97
2022-07-28T19:22:09.775Z,18.86
2022-07-28T19:24:36.890Z,18.79
2022-07-28T19:27:05.591Z,18.78
2022-07-28T19:29:33.336Z,18.65
2022-07-28T19:32:03.783Z,18.63
2022-07-28T19:34:30.343Z,18.52
2022-07-28T19:36:57.762Z,18.44
2022-07-28T19:39:24.505Z,18.36
2022-07-28T19:41:51.262Z,18.29
2022-07-28T19:44:18.152Z,18.21
2022-07-28T19:46:45.511Z,18.14
2022-07-28T19:49:12.724Z,18.15
2022-07-28T19:51:39.349Z,18.10
2022-07-28T19:54:06.218Z,18.02
2022-07-28T19:56:32.898Z,18.02
2022-07-28T19:59:00.982Z,17.97
2022-07-28T20:01:27.841Z,17.94
2022-07-28T20:04:01.719Z,17.82
2022-07-28T20:06:30.998Z,17.68
2022-07-28T20:08:57.669Z,17.61
2022-07-28T20:11:24.136Z,17.59
2022-07-28T20:13:50.902Z,17.54
2022-07-28T20:16:18.057Z,17.43
2022-07-28T20:18:44.699Z,17.45
2022-07-28T20:21:11.365Z,17.29
2022-07-28T20:23:38.896Z,17.32
2022-07-28T20:26:05.408Z,17.22
2022-07-28T20:28:31.857Z,17.17
2022-07-28T20:30:58.429Z,17.14
2022-07-28T20:33:24.900Z,17.18
2022-07-28T20:35:53.209Z,17.21
2022-07-28T20:38:23.415Z,17.26
2022-07-28T20:40:50.838Z,17.19
2022-07-28T20:43:17.371Z,17.09
2022-07-28T20:45:45.127Z,17.09
2022-07-28T20:48:14.569Z,17.06
2022-07-28T20:50:42.301Z,17.02
2022-07-28T20:53:10.204Z,17.03
2022-07-28T20:55:37.107Z,16.93
2022-07-28T20:58:05.894Z,16.94
2022-07-28T21:00:32.652Z,16.94
2022-07-28T21:02:59.216Z,16.90
2022-07-28T21:05:35.045Z,16.85
2022-07-28T21:08:05.707Z,16.84
2022-07-28T21:10:33.478Z,16.79
2022-07-28T21:13:00.088Z,16.74
2022-07-28T21:15:26.839Z,16.69
2022-07-28T21:17:57.105Z,16.70
2022-07-28T21:20:24.441Z,16.63
2022-07-28T21:22:51.529Z,16.54
2022-07-28T21:25:18.157Z,16.49
2022-07-28T21:28:03.826Z,16.42
2022-07-28T21:30:30.553Z,16.42
2022-07-28T21:32:57.307Z,16.54
2022-07-28T21:35:24.419Z,16.56
2022-07-28T21:37:51.331Z,16.58
2022-07-28T21:40:17.869Z,16.60
2022-07-28T21:42:46.997Z,16.57
2022-07-28T21:45:13.609Z,16.57
2022-07-28T21:47:40.742Z,16.57
2022-07-28T21:50:08.212Z,16.54
2022-07-28T21:52:36.505Z,16.42
2022-07-28T21:55:04.034Z,16.34
2022-07-28T21:57:30.579Z,16.33
2022-07-28T21:59:57.161Z,16.19
2022-07-28T22:02:24.037Z,16.06
2022-07-28T22:04:51.789Z,15.94
2022-07-28T22:07:18.366Z,15.98
2022-07-28T22:09:45.142Z,15.92
2022-07-28T22:12:12.059Z,15.84
2022-07-28T22:14:38.784Z,15.85
2022-07-28T22:17:05.261Z,15.81
2022-07-28T22:19:31.977Z,15.80
2022-07-28T22:21:58.843Z,15.83
2022-07-28T22:24:25.464Z,15.67
2022-07-28T22:26:52.441Z,15.62
2022-07-28T22:29:19.003Z,15.59
2022-07-28T22:31:45.842Z,15.70
2022-07-28T22:34:12.705Z,15.75
2022-07-28T22:36:39.305Z,15.73
2022-07-28T22:39:06.054Z,15.78
2022-07-28T22:41:32.596Z,15.74
2022-07-28T22:43:59.249Z,15.75
2022-07-28T22:46:25.860Z,15.77
2022-07-28T22:48:52.522Z,15.72
2022-07-28T22:51:19.294Z,15.71
2022-07-28T22:53:45.766Z,15.73
2022-07-28T22:56:12.390Z,15.77
2022-07-28T22:58:40.088Z,15.72
2022-07-28T23:01:06.620Z,15.75
2022-07-28T23:03:33.909Z,15.70
2022-07-28T23:06:01.124Z,15.77
2022-07-28T23:08:28.101Z,15.79
2022-07-28T23:10:55.162Z,15.74
2022-07-28T23:13:22.341Z,15.75
2022-07-28T23:15:48.951Z,15.71
2022-07-28T23:18:15.568Z,15.75
2022-07-28T23:20:43.434Z,15.77
2022-07-28T23:23:10.808Z,15.77
2022-07-28T23:25:41.009Z,15.66
2022-07-28T23:28:07.739Z,15.69
2022-07-28T23:30:34.210Z,15.79
2022-07-28T23:33:00.865Z,15.68
2022-07-28T23:35:27.607Z,15.62
2022-07-28T23:37:54.158Z,15.70
2022-07-28T23:40:20.900Z,15.65
2022-07-28T23:42:47.544Z,15.64
2022-07-28T23:45:14.239Z,15.60
2022-07-28T23:47:40.826Z,15.60
2022-07-28T23:50:07.751Z,15.59
2022-07-28T23:52:34.216Z,15.59
2022-07-28T23:55:00.829Z,15.59
2022-07-28T23:57:31.112Z,15.54
