createdAt,value
2024-05-09T00:01:03.324Z,1.72
2024-05-09T00:03:36.372Z,1.86
2024-05-09T00:06:12.594Z,1.94
2024-05-09T00:08:46.629Z,1.93
2024-05-09T00:11:21.327Z,1.58
2024-05-09T00:13:54.512Z,1.50
2024-05-09T00:16:27.973Z,2.05
2024-05-09T00:19:00.786Z,2.06
2024-05-09T00:21:36.867Z,2.07
2024-05-09T00:24:09.822Z,1.81
2024-05-09T00:26:43.390Z,2.06
2024-05-09T00:29:16.621Z,1.76
2024-05-09T00:31:50.203Z,2.07
2024-05-09T00:34:24.233Z,1.66
2024-05-09T00:37:00.574Z,1.72
2024-05-09T00:39:33.276Z,1.62
2024-05-09T00:42:06.563Z,1.55
2024-05-09T00:44:40.117Z,1.98
2024-05-09T00:47:13.760Z,2.11
2024-05-09T00:49:46.816Z,2.10
2024-05-09T00:52:22.961Z,2.09
2024-05-09T00:54:57.458Z,2.08
2024-05-09T00:57:31.016Z,1.96
2024-05-09T01:00:06.077Z,1.79
2024-05-09T01:02:41.630Z,1.93
2024-05-09T01:05:14.613Z,2.12
2024-05-09T01:07:50.844Z,1.59
2024-05-09T01:10:28.221Z,2.16
2024-05-09T01:13:07.882Z,2.16
2024-05-09T01:15:40.985Z,2.16
2024-05-09T01:18:15.165Z,2.15
2024-05-09T01:20:48.580Z,2.16
2024-05-09T01:23:24.736Z,1.70
2024-05-09T01:25:58.274Z,1.70
2024-05-09T01:28:31.536Z,1.62
2024-05-09T01:31:05.543Z,2.16
2024-05-09T01:33:38.632Z,1.69
2024-05-09T01:36:12.159Z,2.16
2024-05-09T01:38:47.983Z,2.05
2024-05-09T01:41:20.834Z,1.25
2024-05-09T01:43:54.307Z,2.16
2024-05-09T01:46:27.258Z,2.16
2024-05-09T01:49:01.438Z,2.14
2024-05-09T01:51:34.470Z,1.71
2024-05-09T01:54:10.393Z,2.12
2024-05-09T01:56:43.747Z,1.61
2024-05-09T01:59:17.306Z,2.11
2024-05-09T02:01:56.739Z,2.10
2024-05-09T02:04:31.341Z,1.95
2024-05-09T02:07:09.251Z,2.10
2024-05-09T02:09:45.040Z,1.99
2024-05-09T02:12:18.075Z,1.94
2024-05-09T02:14:51.940Z,2.12
2024-05-09T02:17:25.743Z,1.35
2024-05-09T02:19:58.955Z,2.14
2024-05-09T02:22:35.086Z,1.63
2024-05-09T02:25:10.801Z,2.17
2024-05-09T02:27:44.082Z,2.13
2024-05-09T02:30:25.854Z,1.72
2024-05-09T02:33:10.608Z,2.16
2024-05-09T02:35:45.552Z,1.68
2024-05-09T02:38:18.729Z,1.68
2024-05-09T02:40:54.343Z,2.19
2024-05-09T02:43:28.081Z,1.35
2024-05-09T02:46:01.017Z,1.68
2024-05-09T02:48:34.492Z,2.17
2024-05-09T02:51:07.694Z,2.12
2024-05-09T02:53:41.170Z,1.79
2024-05-09T02:56:17.120Z,1.58
2024-05-09T02:58:50.578Z,1.70
2024-05-09T03:01:26.474Z,1.53
2024-05-09T03:04:00.053Z,1.82
2024-05-09T03:06:33.868Z,2.28
2024-05-09T03:09:09.717Z,1.77
2024-05-09T03:11:46.266Z,2.30
2024-05-09T03:14:20.274Z,1.39
2024-05-09T03:16:53.967Z,2.22
2024-05-09T03:19:26.989Z,1.55
2024-05-09T03:22:00.030Z,2.34
2024-05-09T03:24:33.731Z,2.33
2024-05-09T03:27:09.284Z,2.02
2024-05-09T03:29:42.416Z,1.52
2024-05-09T03:32:15.874Z,2.31
2024-05-09T03:34:49.350Z,2.25
2024-05-09T03:37:22.225Z,2.35
2024-05-09T03:39:55.530Z,2.38
2024-05-09T03:42:31.196Z,2.29
2024-05-09T03:45:04.928Z,2.45
2024-05-09T03:47:38.533Z,2.44
2024-05-09T03:50:18.381Z,2.47
2024-05-09T03:52:58.953Z,2.51
2024-05-09T03:55:32.174Z,2.55
2024-05-09T03:58:09.185Z,2.64
2024-05-09T04:00:42.937Z,2.72
2024-05-09T04:03:16.110Z,2.81
2024-05-09T04:05:49.773Z,2.62
2024-05-09T04:08:24.587Z,2.44
2024-05-09T04:10:57.501Z,2.94
2024-05-09T04:13:33.281Z,2.65
2024-05-09T04:16:10.499Z,2.89
2024-05-09T04:18:43.513Z,2.87
2024-05-09T04:21:16.833Z,2.76
2024-05-09T04:23:49.662Z,2.86
2024-05-09T04:26:23.376Z,2.91
2024-05-09T04:28:58.917Z,2.99
2024-05-09T04:31:36.412Z,3.07
2024-05-09T04:34:09.618Z,3.12
2024-05-09T04:36:44.458Z,3.12
2024-05-09T04:39:17.795Z,3.09
2024-05-09T04:41:51.072Z,2.55
2024-05-09T04:44:26.935Z,3.20
2024-05-09T04:46:59.860Z,3.54
2024-05-09T04:49:32.701Z,4.01
2024-05-09T04:52:06.535Z,4.44
2024-05-09T04:54:40.638Z,4.92
2024-05-09T04:57:13.699Z,5.15
2024-05-09T04:59:49.406Z,5.72
2024-05-09T05:02:22.793Z,6.07
2024-05-09T05:04:56.759Z,6.41
2024-05-09T05:07:31.195Z,6.83
2024-05-09T05:10:05.835Z,6.81
2024-05-09T05:12:58.216Z,7.06
2024-05-09T05:15:33.973Z,7.16
2024-05-09T05:18:07.511Z,7.06
2024-05-09T05:20:40.786Z,7.08
2024-05-09T05:23:15.730Z,7.24
2024-05-09T05:25:49.959Z,7.48
2024-05-09T05:28:23.559Z,7.41
2024-05-09T05:30:59.356Z,7.58
2024-05-09T05:33:32.651Z,7.68
2024-05-09T05:36:06.763Z,7.59
2024-05-09T05:38:39.927Z,7.32
2024-05-09T05:41:13.480Z,7.46
2024-05-09T05:43:46.393Z,7.56
2024-05-09T05:46:22.321Z,7.70
2024-05-09T05:48:55.201Z,7.71
2024-05-09T05:51:28.509Z,7.55
2024-05-09T05:54:01.248Z,7.48
2024-05-09T05:56:34.617Z,7.28
2024-05-09T05:59:08.011Z,7.04
2024-05-09T06:01:43.739Z,6.72
2024-05-09T06:04:16.786Z,6.58
2024-05-09T06:06:50.077Z,6.44
2024-05-09T06:09:22.775Z,6.28
2024-05-09T06:11:55.732Z,5.97
2024-05-09T06:14:28.945Z,6.38
2024-05-09T06:17:05.191Z,6.35
2024-05-09T06:19:38.104Z,6.28
2024-05-09T06:22:11.758Z,6.08
2024-05-09T06:24:44.779Z,5.73
2024-05-09T06:27:18.223Z,6.01
2024-05-09T06:29:51.115Z,5.77
2024-05-09T06:32:27.167Z,6.01
2024-05-09T06:35:00.518Z,6.16
2024-05-09T06:37:33.976Z,6.38
2024-05-09T06:40:10.028Z,6.30
2024-05-09T06:42:43.371Z,6.22
2024-05-09T06:45:16.733Z,6.27
2024-05-09T06:47:52.581Z,6.10
2024-05-09T06:50:28.496Z,5.88
2024-05-09T06:53:08.889Z,5.97
2024-05-09T06:55:41.887Z,6.02
2024-05-09T06:58:15.314Z,5.99
2024-05-09T07:00:48.482Z,5.73
2024-05-09T07:03:24.905Z,5.82
2024-05-09T07:05:59.686Z,5.90
2024-05-09T07:08:34.338Z,6.14
2024-05-09T07:11:07.222Z,6.30
2024-05-09T07:13:40.449Z,6.29
2024-05-09T07:16:13.495Z,6.23
2024-05-09T07:18:55.335Z,6.13
2024-05-09T07:21:29.037Z,6.06
2024-05-09T07:24:02.348Z,6.01
2024-05-09T07:26:35.267Z,5.96
2024-05-09T07:29:08.652Z,5.99
2024-05-09T07:31:41.984Z,6.01
2024-05-09T07:34:17.820Z,6.09
2024-05-09T07:36:52.868Z,6.08
2024-05-09T07:39:26.379Z,6.09
2024-05-09T07:41:59.092Z,5.98
2024-05-09T07:44:35.503Z,5.89
2024-05-09T07:48:14.713Z,5.81
2024-05-09T07:52:01.198Z,5.91
2024-05-09T07:53:35.722Z,5.99
2024-05-09T07:55:51.626Z,5.98
2024-05-09T07:58:27.971Z,5.94
2024-05-09T08:01:02.816Z,5.83
2024-05-09T08:03:36.117Z,5.85
2024-05-09T08:06:12.172Z,5.92
2024-05-09T08:08:49.373Z,5.97
2024-05-09T08:11:22.350Z,6.04
2024-05-09T08:13:55.192Z,5.99
2024-05-09T08:16:28.685Z,6.17
2024-05-09T08:19:05.093Z,6.17
2024-05-09T08:21:41.276Z,6.08
2024-05-09T08:24:14.707Z,6.16
2024-05-09T08:26:47.895Z,6.16
2024-05-09T08:29:20.967Z,6.11
2024-05-09T08:31:57.385Z,6.20
2024-05-09T08:34:30.404Z,6.25
2024-05-09T08:37:13.040Z,6.34
2024-05-09T08:39:52.819Z,6.33
2024-05-09T08:42:29.701Z,6.64
2024-05-09T08:45:02.855Z,6.75
2024-05-09T08:47:37.252Z,6.83
2024-05-09T08:50:24.085Z,6.85
2024-05-09T08:53:08.732Z,6.88
2024-05-09T08:55:43.505Z,6.84
2024-05-09T08:58:21.488Z,6.51
2024-05-09T09:00:54.636Z,6.56
2024-05-09T09:03:30.983Z,6.56
2024-05-09T09:06:07.440Z,6.40
2024-05-09T09:08:45.429Z,6.47
2024-05-09T09:11:18.514Z,6.46
2024-05-09T09:13:51.557Z,6.44
2024-05-09T09:16:33.262Z,6.40
2024-05-09T09:19:08.721Z,6.29
2024-05-09T09:21:42.724Z,6.29
2024-05-09T09:24:18.792Z,6.21
2024-05-09T09:26:52.193Z,6.43
2024-05-09T09:29:25.905Z,6.48
2024-05-09T09:31:59.424Z,6.51
2024-05-09T09:34:35.331Z,6.54
2024-05-09T09:37:12.456Z,6.54
2024-05-09T09:39:49.386Z,6.52
2024-05-09T09:42:23.851Z,6.47
2024-05-09T09:45:05.106Z,6.36
2024-05-09T09:47:42.536Z,6.20
2024-05-09T09:50:20.641Z,6.14
2024-05-09T09:52:59.876Z,6.05
2024-05-09T09:55:38.009Z,6.38
2024-05-09T09:58:14.291Z,6.40
2024-05-09T10:00:48.068Z,6.08
2024-05-09T10:03:21.660Z,6.68
2024-05-09T10:05:57.286Z,6.78
2024-05-09T10:08:30.704Z,6.77
2024-05-09T10:11:07.469Z,6.73
2024-05-09T10:13:41.662Z,6.68
2024-05-09T10:16:26.210Z,6.66
2024-05-09T10:18:59.133Z,6.61
2024-05-09T10:21:36.430Z,6.60
2024-05-09T10:24:09.440Z,6.79
2024-05-09T10:26:54.369Z,6.81
2024-05-09T10:29:27.322Z,6.92
2024-05-09T10:32:00.787Z,6.96
2024-05-09T10:34:34.844Z,6.99
2024-05-09T10:37:08.144Z,7.01
2024-05-09T10:39:41.271Z,7.02
2024-05-09T10:42:17.259Z,7.04
2024-05-09T10:44:50.547Z,7.13
2024-05-09T10:47:24.295Z,7.14
2024-05-09T10:49:57.461Z,7.15
2024-05-09T10:52:30.620Z,7.24
2024-05-09T10:55:06.617Z,7.29
2024-05-09T10:57:43.895Z,7.11
2024-05-09T11:00:27.169Z,7.17
2024-05-09T11:03:03.577Z,7.28
2024-05-09T11:05:37.315Z,7.24
2024-05-09T11:08:11.516Z,7.29
2024-05-09T11:10:46.300Z,7.42
2024-05-09T11:13:30.077Z,7.45
2024-05-09T11:16:04.885Z,7.49
2024-05-09T11:18:39.226Z,7.39
2024-05-09T11:21:14.227Z,7.61
2024-05-09T11:23:48.375Z,7.63
2024-05-09T11:26:22.651Z,7.61
2024-05-09T11:28:59.425Z,7.60
2024-05-09T11:31:32.272Z,7.60
2024-05-09T11:34:05.671Z,7.59
2024-05-09T11:36:39.358Z,7.48
2024-05-09T11:39:15.093Z,7.49
2024-05-09T11:41:48.051Z,7.26
2024-05-09T11:44:23.891Z,7.56
2024-05-09T11:46:57.204Z,7.52
2024-05-09T11:49:32.260Z,7.54
2024-05-09T11:52:05.634Z,7.60
2024-05-09T11:54:38.847Z,7.62
2024-05-09T11:57:11.969Z,7.63
2024-05-09T11:59:49.758Z,7.64
2024-05-09T12:02:22.852Z,7.61
2024-05-09T12:04:56.309Z,7.65
2024-05-09T12:07:29.746Z,7.60
2024-05-09T12:10:09.426Z,7.69
2024-05-09T12:12:46.861Z,7.64
2024-05-09T12:15:23.145Z,7.69
2024-05-09T12:17:59.041Z,7.80
2024-05-09T12:20:37.889Z,7.77
2024-05-09T12:23:12.849Z,7.72
2024-05-09T12:25:45.822Z,7.70
2024-05-09T12:28:19.217Z,7.72
2024-05-09T12:30:55.458Z,7.78
2024-05-09T12:33:30.051Z,7.75
2024-05-09T12:36:03.564Z,7.82
2024-05-09T12:38:42.448Z,7.92
2024-05-09T12:41:36.627Z,7.98
2024-05-09T12:44:09.610Z,8.05
2024-05-09T12:46:45.703Z,7.99
2024-05-09T12:49:19.949Z,7.90
2024-05-09T12:51:53.607Z,8.02
2024-05-09T12:54:26.429Z,7.97
2024-05-09T12:56:59.809Z,7.96
2024-05-09T12:59:32.510Z,7.91
2024-05-09T13:02:08.744Z,7.90
2024-05-09T13:04:42.018Z,7.91
2024-05-09T13:07:15.851Z,7.92
2024-05-09T13:09:49.080Z,7.92
2024-05-09T13:12:24.361Z,7.89
2024-05-09T13:14:57.230Z,7.80
2024-05-09T13:17:33.884Z,7.79
2024-05-09T13:20:11.995Z,7.75
2024-05-09T13:22:51.925Z,7.71
2024-05-09T13:25:25.402Z,7.64
2024-05-09T13:27:58.671Z,7.73
2024-05-09T13:30:39.304Z,7.70
2024-05-09T13:33:18.499Z,7.79
2024-05-09T13:35:51.454Z,7.90
2024-05-09T13:38:24.621Z,7.87
2024-05-09T13:40:57.367Z,7.99
2024-05-09T13:43:30.565Z,8.01
2024-05-09T13:46:04.169Z,8.08
2024-05-09T13:48:40.330Z,8.12
2024-05-09T13:51:13.494Z,8.14
2024-05-09T13:53:46.603Z,8.16
2024-05-09T13:56:19.367Z,8.18
2024-05-09T13:58:52.500Z,8.19
2024-05-09T14:01:25.849Z,8.22
2024-05-09T14:04:02.091Z,8.24
2024-05-09T14:06:37.816Z,8.27
2024-05-09T14:09:10.616Z,8.26
2024-05-09T14:11:43.762Z,8.20
2024-05-09T14:14:17.153Z,8.22
2024-05-09T14:16:50.004Z,8.02
2024-05-09T14:19:25.802Z,8.15
2024-05-09T14:21:58.929Z,8.08
2024-05-09T14:24:32.414Z,8.10
2024-05-09T14:27:06.458Z,8.16
2024-05-09T14:29:39.312Z,8.20
2024-05-09T14:32:12.822Z,8.25
2024-05-09T14:34:50.100Z,8.32
2024-05-09T14:37:23.088Z,8.36
2024-05-09T14:39:55.965Z,8.39
2024-05-09T14:42:29.470Z,8.37
2024-05-09T14:45:05.432Z,8.34
2024-05-09T14:47:39.046Z,8.23
2024-05-09T14:50:23.667Z,8.17
2024-05-09T14:53:03.270Z,8.28
2024-05-09T14:55:37.813Z,8.24
2024-05-09T14:58:12.918Z,8.23
2024-05-09T15:00:50.326Z,8.21
2024-05-09T15:03:24.584Z,8.14
2024-05-09T15:06:00.241Z,8.14
2024-05-09T15:08:33.306Z,8.11
2024-05-09T15:11:06.596Z,8.04
2024-05-09T15:13:39.803Z,8.07
2024-05-09T15:16:12.970Z,8.06
2024-05-09T15:18:46.480Z,8.06
2024-05-09T15:21:22.278Z,7.93
2024-05-09T15:23:55.190Z,7.97
2024-05-09T15:26:28.258Z,7.97
2024-05-09T15:29:01.242Z,7.95
2024-05-09T15:31:34.528Z,8.00
2024-05-09T15:34:08.602Z,8.02
2024-05-09T15:36:44.589Z,8.00
2024-05-09T15:39:17.392Z,8.00
2024-05-09T15:41:53.446Z,7.98
2024-05-09T15:44:26.425Z,7.97
2024-05-09T15:46:59.377Z,7.95
2024-05-09T15:49:32.599Z,7.94
2024-05-09T15:52:09.139Z,7.94
2024-05-09T15:54:42.472Z,7.88
2024-05-09T15:57:16.033Z,7.91
2024-05-09T15:59:49.123Z,7.92
2024-05-09T16:02:22.873Z,7.89
2024-05-09T16:04:55.822Z,7.85
2024-05-09T16:07:31.853Z,7.75
2024-05-09T16:10:06.960Z,7.95
2024-05-09T16:12:40.355Z,7.97
2024-05-09T16:15:13.161Z,7.98
2024-05-09T16:17:46.846Z,8.00
2024-05-09T16:20:33.153Z,7.75
2024-05-09T16:23:14.357Z,7.89
2024-05-09T16:25:48.493Z,8.00
2024-05-09T16:28:24.520Z,7.97
2024-05-09T16:30:58.324Z,7.94
2024-05-09T16:33:31.748Z,7.86
2024-05-09T16:36:05.916Z,7.88
2024-05-09T16:38:43.453Z,7.66
2024-05-09T16:41:16.479Z,7.78
2024-05-09T16:43:49.813Z,7.76
2024-05-09T16:46:23.120Z,7.72
2024-05-09T16:48:56.820Z,7.68
2024-05-09T16:51:29.900Z,7.65
2024-05-09T16:54:06.160Z,7.61
2024-05-09T16:56:39.403Z,7.52
2024-05-09T16:59:12.438Z,7.48
2024-05-09T17:01:45.365Z,7.47
2024-05-09T17:04:18.560Z,7.43
2024-05-09T17:06:51.953Z,7.37
2024-05-09T17:09:27.518Z,7.31
2024-05-09T17:12:00.523Z,7.25
2024-05-09T17:14:33.833Z,7.19
2024-05-09T17:17:08.734Z,7.13
2024-05-09T17:19:42.681Z,7.07
2024-05-09T17:22:16.199Z,7.02
2024-05-09T17:24:51.783Z,6.95
2024-05-09T17:27:25.072Z,6.66
2024-05-09T17:29:58.168Z,6.83
2024-05-09T17:32:31.074Z,6.78
2024-05-09T17:35:04.344Z,6.69
2024-05-09T17:37:37.416Z,6.68
2024-05-09T17:40:16.969Z,6.52
2024-05-09T17:42:51.280Z,6.58
2024-05-09T17:45:24.709Z,6.52
2024-05-09T17:47:58.797Z,6.47
2024-05-09T17:50:35.936Z,6.40
2024-05-09T17:53:11.158Z,6.35
2024-05-09T17:55:48.993Z,6.29
2024-05-09T17:58:22.471Z,6.24
2024-05-09T18:00:55.559Z,6.03
2024-05-09T18:03:28.905Z,6.13
2024-05-09T18:06:02.138Z,6.07
2024-05-09T18:08:35.390Z,6.01
2024-05-09T18:11:11.628Z,5.93
2024-05-09T18:13:45.843Z,5.84
2024-05-09T18:16:19.002Z,5.88
2024-05-09T18:18:52.441Z,5.83
2024-05-09T18:21:25.695Z,5.76
2024-05-09T18:24:00.170Z,5.72
2024-05-09T18:26:36.359Z,5.54
2024-05-09T18:29:11.115Z,5.55
2024-05-09T18:31:44.207Z,5.61
2024-05-09T18:34:17.105Z,5.57
2024-05-09T18:36:50.131Z,5.53
2024-05-09T18:39:23.605Z,5.50
2024-05-09T18:42:01.341Z,5.44
2024-05-09T18:44:35.243Z,5.41
2024-05-09T18:47:09.614Z,5.37
2024-05-09T18:49:43.215Z,5.34
2024-05-09T18:52:16.607Z,5.30
2024-05-09T18:54:49.844Z,5.25
2024-05-09T18:57:25.389Z,5.19
2024-05-09T18:59:58.839Z,5.20
2024-05-09T19:02:31.847Z,5.18
2024-05-09T19:05:06.158Z,5.15
2024-05-09T19:07:39.404Z,5.12
2024-05-09T19:10:22.163Z,5.05
2024-05-09T19:13:02.847Z,5.06
2024-05-09T19:15:37.035Z,4.98
2024-05-09T19:18:11.584Z,4.96
2024-05-09T19:20:44.943Z,4.98
2024-05-09T19:23:18.398Z,4.96
2024-05-09T19:25:51.302Z,4.94
2024-05-09T19:28:27.535Z,4.85
2024-05-09T19:31:00.297Z,4.91
2024-05-09T19:33:33.595Z,4.89
2024-05-09T19:36:07.137Z,4.86
2024-05-09T19:38:40.476Z,4.78
2024-05-09T19:41:13.230Z,4.81
2024-05-09T19:43:49.023Z,4.60
2024-05-09T19:46:22.217Z,4.75
2024-05-09T19:48:55.756Z,4.74
2024-05-09T19:51:28.828Z,4.72
2024-05-09T19:54:02.007Z,4.70
2024-05-09T19:56:34.879Z,4.57
2024-05-09T19:59:10.700Z,4.68
2024-05-09T20:01:44.068Z,4.64
2024-05-09T20:04:17.242Z,4.61
2024-05-09T20:06:50.907Z,4.59
2024-05-09T20:09:23.905Z,4.52
2024-05-09T20:11:56.661Z,4.57
2024-05-09T20:14:32.660Z,4.55
2024-05-09T20:17:05.330Z,4.54
2024-05-09T20:19:38.240Z,4.52
2024-05-09T20:22:11.455Z,4.50
2024-05-09T20:24:44.988Z,4.39
2024-05-09T20:27:18.054Z,4.39
2024-05-09T20:29:53.685Z,4.43
2024-05-09T20:32:27.218Z,4.40
2024-05-09T20:35:00.046Z,4.35
2024-05-09T20:37:32.914Z,4.37
2024-05-09T20:40:12.056Z,4.36
2024-05-09T20:42:48.286Z,4.21
2024-05-09T20:45:24.100Z,4.31
2024-05-09T20:47:57.982Z,4.19
2024-05-09T20:50:38.228Z,4.27
2024-05-09T20:53:15.190Z,4.19
2024-05-09T20:55:48.963Z,4.20
2024-05-09T20:58:22.114Z,4.23
2024-05-09T21:00:58.150Z,4.17
2024-05-09T21:03:33.160Z,4.18
2024-05-09T21:06:06.373Z,4.17
2024-05-09T21:08:39.890Z,4.17
2024-05-09T21:11:12.900Z,4.15
2024-05-09T21:13:45.928Z,4.13
2024-05-09T21:16:21.764Z,4.11
2024-05-09T21:18:54.707Z,4.07
2024-05-09T21:21:27.797Z,4.10
2024-05-09T21:24:00.973Z,4.09
2024-05-09T21:26:34.250Z,4.08
2024-05-09T21:29:07.378Z,3.97
2024-05-09T21:31:43.031Z,4.07
2024-05-09T21:34:16.322Z,4.03
2024-05-09T21:36:49.447Z,3.87
2024-05-09T21:39:25.231Z,3.99
2024-05-09T21:42:01.870Z,3.97
2024-05-09T21:44:34.962Z,3.94
2024-05-09T21:47:10.411Z,3.83
2024-05-09T21:49:43.789Z,3.89
2024-05-09T21:52:16.746Z,3.83
2024-05-09T21:54:50.202Z,3.76
2024-05-09T21:57:22.863Z,3.82
2024-05-09T21:59:56.018Z,3.80
2024-05-09T22:02:31.990Z,3.77
2024-05-09T22:05:05.570Z,3.74
2024-05-09T22:07:38.682Z,3.55
2024-05-09T22:10:20.050Z,3.71
2024-05-09T22:12:59.762Z,3.59
2024-05-09T22:15:35.937Z,3.68
2024-05-09T22:18:12.926Z,3.65
2024-05-09T22:20:46.586Z,3.55
2024-05-09T22:23:20.000Z,3.63
2024-05-09T22:25:52.842Z,3.62
2024-05-09T22:28:26.017Z,3.62
2024-05-09T22:30:59.041Z,3.61
2024-05-09T22:33:35.234Z,3.59
2024-05-09T22:36:08.869Z,3.54
2024-05-09T22:38:41.686Z,3.57
2024-05-09T22:41:14.875Z,3.56
2024-05-09T22:43:49.931Z,3.53
2024-05-09T22:46:22.879Z,3.53
2024-05-09T22:48:59.039Z,3.53
2024-05-09T22:51:32.019Z,3.49
2024-05-09T22:54:06.093Z,3.48
2024-05-09T22:56:39.074Z,3.51
2024-05-09T22:59:11.822Z,3.44
2024-05-09T23:01:45.335Z,3.50
2024-05-09T23:04:21.494Z,3.43
2024-05-09T23:06:54.849Z,3.49
2024-05-09T23:09:27.581Z,3.49
2024-05-09T23:12:00.632Z,3.44
2024-05-09T23:14:34.855Z,3.48
2024-05-09T23:17:08.084Z,3.37
2024-05-09T23:19:43.684Z,3.48
2024-05-09T23:22:16.711Z,3.49
2024-05-09T23:24:49.730Z,3.50
2024-05-09T23:27:23.049Z,3.51
2024-05-09T23:29:56.063Z,3.52
2024-05-09T23:32:28.941Z,3.54
2024-05-09T23:35:05.708Z,3.49
2024-05-09T23:37:38.556Z,3.55
2024-05-09T23:40:15.090Z,3.48
2024-05-09T23:42:51.395Z,3.58
2024-05-09T23:45:24.494Z,3.56
2024-05-09T23:47:57.685Z,3.46
2024-05-09T23:50:37.186Z,3.59
2024-05-09T23:53:11.710Z,3.63
2024-05-09T23:55:44.893Z,3.52
2024-05-09T23:58:18.183Z,3.62
