createdAt,value
2023-05-11T00:02:14.975Z,79.63
2023-05-11T00:04:43.652Z,79.46
2023-05-11T00:07:12.094Z,79.33
2023-05-11T00:09:41.821Z,79.60
2023-05-11T00:12:10.062Z,79.30
2023-05-11T00:14:38.459Z,79.54
2023-05-11T00:17:06.719Z,80.07
2023-05-11T00:19:36.326Z,80.86
2023-05-11T00:22:04.579Z,81.62
2023-05-11T00:24:32.857Z,81.96
2023-05-11T00:27:01.060Z,82.56
2023-05-11T00:29:29.254Z,83.44
2023-05-11T00:31:57.662Z,83.17
2023-05-11T00:34:26.085Z,83.42
2023-05-11T00:36:56.931Z,84.03
2023-05-11T00:39:25.224Z,84.25
2023-05-11T00:41:53.437Z,83.98
2023-05-11T00:44:21.713Z,84.01
2023-05-11T00:46:50.541Z,84.00
2023-05-11T00:49:21.568Z,84.12
2023-05-11T00:51:50.328Z,83.69
2023-05-11T00:54:20.048Z,82.79
2023-05-11T00:56:49.311Z,83.50
2023-05-11T00:59:17.732Z,83.19
2023-05-11T01:01:46.546Z,83.07
2023-05-11T01:04:15.027Z,83.10
2023-05-11T01:06:51.059Z,83.81
2023-05-11T01:09:30.708Z,84.40
2023-05-11T01:12:14.382Z,83.87
2023-05-11T01:14:47.332Z,83.85
2023-05-11T01:17:23.292Z,83.05
2023-05-11T01:19:58.490Z,82.49
2023-05-11T01:22:39.231Z,82.06
2023-05-11T01:25:20.153Z,82.35
2023-05-11T01:28:21.525Z,81.77
2023-05-11T01:30:54.089Z,81.92
2023-05-11T01:33:28.437Z,81.96
2023-05-11T01:36:02.161Z,83.40
2023-05-11T01:38:35.745Z,84.93
2023-05-11T01:41:11.122Z,85.61
2023-05-11T01:43:42.221Z,86.02
2023-05-11T01:46:15.682Z,85.69
2023-05-11T01:48:48.166Z,85.52
2023-05-11T01:51:19.171Z,85.66
2023-05-11T01:53:49.177Z,85.13
2023-05-11T01:56:21.049Z,84.90
2023-05-11T01:58:52.616Z,85.25
2023-05-11T02:01:23.169Z,84.75
2023-05-11T02:03:53.236Z,84.66
2023-05-11T02:06:24.072Z,84.44
2023-05-11T02:08:54.552Z,85.34
2023-05-11T02:11:25.464Z,84.81
2023-05-11T02:13:57.016Z,84.53
2023-05-11T02:16:29.455Z,84.22
2023-05-11T02:19:00.004Z,83.78
2023-05-11T02:24:22.431Z,83.77
2023-05-11T02:26:50.966Z,84.47
2023-05-11T02:29:19.190Z,84.08
2023-05-11T02:31:53.401Z,84.58
2023-05-11T02:34:26.838Z,84.28
2023-05-11T02:36:59.915Z,84.75
2023-05-11T02:39:34.126Z,84.47
2023-05-11T02:42:13.699Z,84.27
2023-05-11T02:44:50.041Z,83.82
2023-05-11T02:47:23.807Z,83.31
2023-05-11T02:49:54.282Z,83.29
2023-05-11T02:52:27.083Z,82.17
2023-05-11T02:54:57.121Z,81.88
2023-05-11T02:57:25.827Z,82.21
2023-05-11T02:59:55.062Z,81.61
2023-05-11T03:02:25.128Z,81.33
2023-05-11T03:04:53.792Z,81.53
2023-05-11T03:07:22.291Z,80.72
2023-05-11T03:09:50.915Z,79.78
2023-05-11T03:12:19.618Z,79.85
2023-05-11T03:14:49.324Z,79.75
2023-05-11T03:17:18.887Z,79.49
2023-05-11T03:19:48.913Z,79.73
2023-05-11T03:22:18.173Z,80.22
2023-05-11T03:24:46.597Z,80.84
2023-05-11T03:27:16.205Z,80.97
2023-05-11T03:29:46.296Z,80.03
2023-05-11T03:32:15.642Z,79.55
2023-05-11T03:34:44.279Z,78.79
2023-05-11T03:37:20.426Z,78.58
2023-05-11T03:39:53.558Z,78.21
2023-05-11T03:42:23.312Z,76.55
2023-05-11T03:44:55.982Z,76.33
2023-05-11T03:47:27.012Z,74.68
2023-05-11T03:49:57.843Z,74.38
2023-05-11T03:52:28.395Z,73.22
2023-05-11T03:54:57.633Z,71.91
2023-05-11T03:57:26.911Z,69.63
2023-05-11T03:59:55.156Z,67.42
2023-05-11T04:02:24.683Z,65.61
2023-05-11T04:04:53.475Z,64.61
2023-05-11T04:07:21.918Z,63.64
2023-05-11T04:09:51.555Z,60.96
2023-05-11T04:12:19.812Z,58.61
2023-05-11T04:14:48.141Z,55.47
2023-05-11T04:17:16.331Z,53.58
2023-05-11T04:19:46.025Z,53.56
2023-05-11T04:22:14.347Z,52.16
2023-05-11T04:24:42.711Z,51.44
2023-05-11T04:27:12.325Z,48.38
2023-05-11T04:29:40.609Z,47.39
2023-05-11T04:32:08.893Z,47.39
2023-05-11T04:34:37.344Z,47.78
2023-05-11T04:37:08.073Z,48.37
2023-05-11T04:39:38.099Z,48.96
2023-05-11T04:42:07.002Z,49.02
2023-05-11T04:44:37.194Z,48.21
2023-05-11T04:47:05.619Z,48.40
2023-05-11T04:49:34.008Z,48.76
2023-05-11T04:52:02.853Z,49.06
2023-05-11T04:54:32.271Z,49.04
2023-05-11T04:57:00.658Z,48.93
2023-05-11T04:59:29.036Z,49.39
2023-05-11T05:01:58.698Z,48.40
2023-05-11T05:04:26.908Z,47.94
2023-05-11T05:06:55.530Z,47.97
2023-05-11T05:09:23.852Z,47.93
2023-05-11T05:11:52.059Z,47.41
2023-05-11T05:14:20.383Z,47.72
2023-05-11T05:16:48.823Z,47.51
2023-05-11T05:19:18.478Z,47.89
2023-05-11T05:21:46.985Z,47.39
2023-05-11T05:24:16.274Z,47.67
2023-05-11T05:26:44.954Z,47.39
2023-05-11T05:29:14.539Z,46.89
2023-05-11T05:31:42.841Z,47.07
2023-05-11T05:36:41.442Z,47.04
2023-05-11T05:39:12.071Z,46.98
2023-05-11T05:41:42.128Z,47.32
2023-05-11T05:44:11.492Z,47.13
2023-05-11T05:46:40.960Z,47.35
2023-05-11T05:49:09.316Z,47.09
2023-05-11T05:51:38.877Z,47.04
2023-05-11T05:54:08.994Z,46.96
2023-05-11T05:56:37.268Z,46.37
2023-05-11T05:59:08.878Z,46.45
2023-05-11T06:01:41.420Z,47.24
2023-05-11T06:04:09.948Z,46.68
2023-05-11T06:06:38.283Z,46.26
2023-05-11T06:09:08.051Z,46.81
2023-05-11T06:11:36.738Z,46.64
2023-05-11T06:14:05.084Z,46.83
2023-05-11T06:16:33.383Z,47.09
2023-05-11T06:19:01.836Z,46.55
2023-05-11T06:21:31.027Z,46.67
2023-05-11T06:24:00.177Z,45.80
2023-05-11T06:26:32.191Z,45.78
2023-05-11T06:29:01.102Z,46.20
2023-05-11T06:31:30.858Z,45.78
2023-05-11T06:33:59.752Z,45.92
2023-05-11T06:36:31.063Z,45.93
2023-05-11T06:38:59.744Z,46.11
2023-05-11T06:41:28.781Z,45.37
2023-05-11T06:43:58.444Z,44.79
2023-05-11T06:46:30.124Z,44.90
2023-05-11T06:48:58.712Z,45.25
2023-05-11T06:51:27.038Z,44.87
2023-05-11T06:53:55.414Z,44.47
2023-05-11T06:56:23.687Z,43.47
2023-05-11T06:58:52.016Z,43.00
2023-05-11T07:01:21.727Z,43.59
2023-05-11T07:03:51.365Z,44.45
2023-05-11T07:06:21.727Z,44.51
2023-05-11T07:08:50.024Z,44.26
2023-05-11T07:11:18.986Z,43.92
2023-05-11T07:13:47.250Z,44.47
2023-05-11T07:16:15.543Z,44.44
2023-05-11T07:18:45.262Z,45.24
2023-05-11T07:21:13.620Z,45.04
2023-05-11T07:23:41.911Z,45.39
2023-05-11T07:26:10.259Z,45.04
2023-05-11T07:28:38.868Z,45.18
2023-05-11T07:31:07.516Z,44.41
2023-05-11T07:33:38.719Z,45.23
2023-05-11T07:36:09.326Z,45.12
2023-05-11T07:38:37.800Z,45.45
2023-05-11T07:41:07.195Z,44.95
2023-05-11T07:43:36.963Z,44.20
2023-05-11T07:46:05.305Z,44.64
2023-05-11T07:48:33.746Z,45.15
2023-05-11T07:51:02.084Z,44.96
2023-05-11T07:53:31.728Z,45.83
2023-05-11T07:56:00.818Z,45.38
2023-05-11T07:58:29.133Z,45.95
2023-05-11T08:01:00.572Z,45.91
2023-05-11T08:03:29.093Z,46.25
2023-05-11T08:05:58.163Z,46.32
2023-05-11T08:08:27.096Z,45.97
2023-05-11T08:10:56.809Z,45.73
2023-05-11T08:15:53.566Z,47.27
2023-05-11T08:18:22.441Z,47.56
2023-05-11T08:20:50.858Z,47.08
2023-05-11T08:23:19.290Z,47.36
2023-05-11T08:25:52.618Z,47.80
2023-05-11T08:28:22.745Z,48.32
2023-05-11T08:30:55.822Z,48.08
2023-05-11T08:33:36.529Z,47.68
2023-05-11T08:36:06.393Z,47.56
2023-05-11T08:38:36.420Z,47.26
2023-05-11T08:41:07.195Z,46.96
2023-05-11T08:43:38.467Z,46.70
2023-05-11T08:46:08.576Z,46.71
2023-05-11T08:48:37.548Z,46.83
2023-05-11T08:51:06.501Z,47.22
2023-05-11T08:53:34.994Z,46.98
2023-05-11T08:56:06.892Z,46.35
2023-05-11T08:58:38.551Z,45.86
2023-05-11T09:01:08.253Z,46.36
2023-05-11T09:03:38.121Z,46.78
2023-05-11T09:06:08.546Z,46.22
2023-05-11T09:08:38.857Z,45.02
2023-05-11T09:11:08.187Z,44.20
2023-05-11T09:13:38.066Z,44.35
2023-05-11T09:16:13.819Z,43.81
2023-05-11T09:18:49.197Z,43.93
2023-05-11T09:21:17.580Z,43.82
2023-05-11T09:23:46.060Z,43.21
2023-05-11T09:26:18.032Z,43.49
2023-05-11T09:31:41.037Z,42.91
2023-05-11T09:34:17.564Z,42.65
2023-05-11T09:36:46.933Z,42.85
2023-05-11T09:39:17.002Z,42.70
2023-05-11T09:41:45.492Z,41.95
2023-05-11T09:44:16.684Z,41.85
2023-05-11T09:46:46.269Z,42.33
2023-05-11T09:49:14.599Z,41.54
2023-05-11T09:51:42.859Z,40.73
2023-05-11T09:54:18.901Z,40.16
2023-05-11T09:56:48.799Z,39.62
2023-05-11T09:59:38.229Z,39.98
2023-05-11T10:02:21.085Z,38.40
2023-05-11T10:04:49.909Z,38.44
2023-05-11T10:07:29.262Z,38.57
2023-05-11T10:09:59.266Z,38.67
2023-05-11T10:12:28.006Z,35.75
2023-05-11T10:15:02.629Z,35.76
2023-05-11T10:17:37.018Z,36.10
2023-05-11T10:20:07.908Z,34.88
2023-05-11T10:22:38.516Z,35.75
2023-05-11T10:25:09.192Z,35.95
2023-05-11T10:27:38.384Z,34.94
2023-05-11T10:30:11.634Z,34.72
2023-05-11T10:32:40.786Z,34.90
2023-05-11T10:35:09.982Z,35.29
2023-05-11T10:37:38.635Z,34.75
2023-05-11T10:40:08.911Z,34.32
2023-05-11T10:43:05.563Z,32.87
2023-05-11T10:45:49.851Z,32.41
2023-05-11T10:48:50.373Z,31.56
2023-05-11T10:51:34.580Z,31.23
2023-05-11T10:54:20.083Z,30.54
2023-05-11T10:57:03.322Z,31.02
2023-05-11T10:59:53.099Z,31.07
2023-05-11T11:02:23.269Z,30.96
2023-05-11T11:04:53.226Z,29.75
2023-05-11T11:07:21.686Z,30.01
2023-05-11T11:09:56.232Z,28.63
2023-05-11T11:12:26.961Z,28.17
2023-05-11T11:14:57.066Z,28.22
2023-05-11T11:17:29.153Z,28.27
2023-05-11T11:19:57.603Z,29.09
2023-05-11T11:22:44.494Z,28.91
2023-05-11T11:25:13.590Z,27.89
2023-05-11T11:28:00.411Z,28.88
2023-05-11T11:30:30.877Z,28.63
2023-05-11T11:33:37.367Z,28.49
2023-05-11T11:36:06.283Z,28.40
2023-05-11T11:38:35.269Z,27.66
2023-05-11T11:41:03.621Z,28.09
2023-05-11T11:43:46.215Z,27.24
2023-05-11T11:46:28.039Z,27.06
2023-05-11T11:49:09.565Z,28.24
2023-05-11T11:51:40.792Z,27.42
2023-05-11T11:54:09.867Z,27.77
2023-05-11T11:56:43.729Z,28.11
2023-05-11T11:59:15.319Z,28.12
2023-05-11T12:01:45.562Z,27.97
2023-05-11T12:04:52.120Z,28.06
2023-05-11T12:07:22.728Z,28.15
2023-05-11T12:09:53.013Z,27.66
2023-05-11T12:12:22.136Z,27.94
2023-05-11T12:14:50.462Z,28.06
2023-05-11T12:17:28.182Z,28.68
2023-05-11T12:20:13.319Z,28.98
2023-05-11T12:22:42.243Z,28.17
2023-05-11T12:25:12.634Z,28.61
2023-05-11T12:27:48.959Z,27.98
2023-05-11T12:30:22.057Z,27.72
2023-05-11T12:32:56.664Z,27.52
2023-05-11T12:35:28.252Z,27.48
2023-05-11T12:37:57.653Z,26.93
2023-05-11T12:40:26.069Z,27.07
2023-05-11T12:42:56.997Z,26.80
2023-05-11T12:45:26.963Z,27.00
2023-05-11T12:47:56.901Z,27.00
2023-05-11T12:50:26.582Z,27.53
2023-05-11T12:52:55.368Z,27.14
2023-05-11T12:55:32.684Z,26.81
2023-05-11T12:58:11.746Z,26.48
2023-05-11T13:00:52.552Z,26.40
2023-05-11T13:03:25.126Z,25.68
2023-05-11T13:06:06.807Z,26.20
2023-05-11T13:08:36.231Z,26.17
2023-05-11T13:11:22.418Z,25.80
2023-05-11T13:13:51.323Z,25.94
2023-05-11T13:16:27.144Z,25.58
2023-05-11T13:18:59.856Z,26.01
2023-05-11T13:21:30.391Z,25.06
2023-05-11T13:23:58.583Z,25.19
2023-05-11T13:26:28.022Z,25.36
2023-05-11T13:29:09.583Z,25.45
2023-05-11T13:31:44.175Z,25.12
2023-05-11T13:34:12.926Z,25.47
2023-05-11T13:36:42.539Z,26.17
2023-05-11T13:39:11.975Z,25.66
2023-05-11T13:41:40.258Z,25.94
2023-05-11T13:44:08.539Z,26.02
2023-05-11T13:46:37.285Z,25.92
2023-05-11T13:49:06.352Z,25.54
2023-05-11T13:51:34.945Z,25.22
2023-05-11T13:54:04.823Z,25.58
2023-05-11T13:56:33.074Z,25.45
2023-05-11T13:59:01.428Z,25.41
2023-05-11T14:01:29.734Z,25.36
2023-05-11T14:03:58.409Z,25.12
2023-05-11T14:06:27.261Z,25.15
2023-05-11T14:08:56.159Z,24.14
2023-05-11T14:11:25.706Z,24.24
2023-05-11T14:13:54.304Z,24.33
2023-05-11T14:16:22.840Z,24.82
2023-05-11T14:18:51.890Z,24.66
2023-05-11T14:21:20.162Z,24.31
2023-05-11T14:24:02.078Z,24.25
2023-05-11T14:26:38.610Z,24.30
2023-05-11T14:29:07.050Z,24.35
2023-05-11T14:31:36.700Z,25.10
2023-05-11T14:34:05.356Z,24.60
2023-05-11T14:36:33.963Z,24.50
2023-05-11T14:39:02.761Z,25.20
2023-05-11T14:41:31.284Z,25.23
2023-05-11T14:44:01.151Z,24.90
2023-05-11T14:46:29.570Z,25.17
2023-05-11T14:48:57.944Z,24.53
2023-05-11T14:51:26.277Z,24.62
2023-05-11T14:53:54.689Z,24.50
2023-05-11T14:56:23.474Z,24.76
2023-05-11T14:58:51.799Z,25.17
2023-05-11T15:01:21.640Z,24.72
2023-05-11T15:03:51.256Z,24.92
2023-05-11T15:06:22.768Z,25.26
2023-05-11T15:08:51.822Z,25.16
2023-05-11T15:11:20.195Z,24.64
2023-05-11T15:13:48.724Z,25.05
2023-05-11T15:16:17.046Z,25.47
2023-05-11T15:18:46.808Z,25.21
2023-05-11T15:21:15.153Z,25.45
2023-05-11T15:23:43.426Z,25.54
2023-05-11T15:26:11.973Z,25.76
2023-05-11T15:28:40.240Z,25.70
2023-05-11T15:31:08.585Z,25.78
2023-05-11T15:33:37.025Z,25.73
2023-05-11T15:36:12.422Z,25.67
2023-05-11T15:38:41.179Z,26.27
2023-05-11T15:41:09.708Z,26.43
2023-05-11T15:43:38.124Z,26.52
2023-05-11T15:46:07.551Z,27.03
2023-05-11T15:48:36.319Z,26.78
2023-05-11T15:51:06.127Z,26.91
2023-05-11T15:53:34.390Z,27.17
2023-05-11T15:56:02.699Z,27.01
2023-05-11T15:58:32.288Z,27.39
2023-05-11T16:01:00.959Z,27.42
2023-05-11T16:03:29.844Z,27.84
2023-05-11T16:05:58.173Z,28.09
2023-05-11T16:08:27.915Z,27.92
2023-05-11T16:10:56.120Z,28.17
2023-05-11T16:13:24.770Z,28.12
2023-05-11T16:15:53.338Z,28.26
2023-05-11T16:18:21.710Z,28.64
2023-05-11T16:20:49.996Z,28.73
2023-05-11T16:23:18.215Z,28.96
2023-05-11T16:25:48.763Z,28.69
2023-05-11T16:28:17.015Z,28.94
2023-05-11T16:30:45.306Z,29.21
2023-05-11T16:33:13.622Z,29.35
2023-05-11T16:35:42.476Z,29.18
2023-05-11T16:38:17.450Z,29.42
2023-05-11T16:40:47.199Z,29.53
2023-05-11T16:43:15.451Z,30.41
2023-05-11T16:45:44.117Z,30.74
2023-05-11T16:48:12.586Z,31.02
2023-05-11T16:50:41.174Z,31.31
2023-05-11T16:53:09.478Z,31.92
2023-05-11T16:55:37.834Z,31.99
2023-05-11T16:58:07.915Z,32.41
2023-05-11T17:00:36.208Z,32.44
2023-05-11T17:03:04.869Z,32.33
2023-05-11T17:05:33.245Z,32.54
2023-05-11T17:08:01.765Z,32.72
2023-05-11T17:10:30.353Z,33.06
2023-05-11T17:12:58.596Z,32.97
2023-05-11T17:15:28.560Z,33.04
2023-05-11T17:17:56.962Z,33.25
2023-05-11T17:20:25.419Z,33.20
2023-05-11T17:22:53.984Z,33.38
2023-05-11T17:25:22.281Z,33.47
2023-05-11T17:27:50.716Z,33.96
2023-05-11T17:30:19.259Z,33.91
2023-05-11T17:32:49.299Z,34.10
2023-05-11T17:35:17.796Z,34.18
2023-05-11T17:37:46.089Z,33.86
2023-05-11T17:40:15.939Z,33.85
2023-05-11T17:42:44.317Z,34.31
2023-05-11T17:45:14.011Z,34.23
2023-05-11T17:47:42.624Z,34.59
2023-05-11T17:50:12.661Z,34.03
2023-05-11T17:52:41.913Z,33.97
2023-05-11T17:55:11.113Z,33.97
2023-05-11T17:57:39.469Z,33.51
2023-05-11T18:00:10.015Z,33.52
2023-05-11T18:02:38.692Z,33.70
2023-05-11T18:05:07.927Z,33.63
2023-05-11T18:07:37.651Z,33.41
2023-05-11T18:10:06.884Z,33.55
2023-05-11T18:12:35.676Z,33.81
2023-05-11T18:15:04.052Z,34.26
2023-05-11T18:17:34.348Z,34.21
2023-05-11T18:20:05.064Z,34.07
2023-05-11T18:22:34.335Z,34.88
2023-05-11T18:25:04.517Z,35.53
2023-05-11T18:27:33.902Z,36.06
2023-05-11T18:30:03.877Z,35.98
2023-05-11T18:32:32.942Z,36.15
2023-05-11T18:35:01.232Z,35.49
2023-05-11T18:37:30.790Z,35.54
2023-05-11T18:39:59.070Z,36.47
2023-05-11T18:42:28.704Z,37.10
2023-05-11T18:44:57.016Z,38.25
2023-05-11T18:47:25.668Z,37.77
2023-05-11T18:49:54.753Z,37.73
2023-05-11T18:52:23.098Z,37.76
2023-05-11T18:54:51.699Z,38.15
2023-05-11T18:57:21.031Z,38.55
2023-05-11T18:59:51.021Z,39.16
2023-05-11T19:02:19.368Z,40.65
2023-05-11T19:04:47.649Z,41.25
2023-05-11T19:07:16.562Z,41.79
2023-05-11T19:09:44.837Z,41.85
2023-05-11T19:12:13.219Z,41.97
2023-05-11T19:14:41.556Z,42.95
2023-05-11T19:17:11.156Z,43.33
2023-05-11T19:19:39.604Z,43.67
2023-05-11T19:22:09.199Z,43.95
2023-05-11T19:24:37.694Z,44.00
2023-05-11T19:27:07.743Z,44.61
2023-05-11T19:29:36.853Z,44.43
2023-05-11T19:32:05.638Z,44.55
2023-05-11T19:34:36.335Z,44.71
2023-05-11T19:37:06.135Z,44.78
2023-05-11T19:39:34.435Z,44.80
2023-05-11T19:42:02.816Z,45.23
2023-05-11T19:44:33.092Z,45.95
2023-05-11T19:47:01.599Z,45.73
2023-05-11T19:49:29.966Z,45.73
2023-05-11T19:51:59.751Z,45.42
2023-05-11T19:54:28.157Z,45.08
2023-05-11T19:56:57.558Z,45.27
2023-05-11T19:59:27.679Z,45.20
2023-05-11T20:01:56.005Z,45.29
2023-05-11T20:04:24.359Z,45.41
2023-05-11T20:06:52.653Z,45.50
2023-05-11T20:09:22.377Z,45.06
2023-05-11T20:11:50.608Z,45.91
2023-05-11T20:14:19.294Z,46.27
2023-05-11T20:16:47.585Z,47.05
2023-05-11T20:19:16.411Z,47.46
2023-05-11T20:21:44.836Z,47.58
2023-05-11T20:24:13.125Z,47.20
2023-05-11T20:26:42.761Z,47.53
2023-05-11T20:29:11.300Z,47.42
2023-05-11T20:31:39.574Z,48.00
2023-05-11T20:34:08.087Z,48.11
2023-05-11T20:36:36.377Z,48.69
2023-05-11T20:39:05.768Z,48.49
2023-05-11T20:41:34.357Z,47.84
2023-05-11T20:44:04.083Z,47.67
2023-05-11T20:46:32.366Z,47.62
2023-05-11T20:49:00.712Z,48.06
2023-05-11T20:51:28.998Z,48.67
2023-05-11T20:53:57.242Z,48.20
2023-05-11T20:56:26.085Z,48.16
2023-05-11T20:58:55.261Z,48.84
2023-05-11T21:01:25.042Z,49.32
2023-05-11T21:03:53.302Z,50.94
2023-05-11T21:06:21.602Z,51.92
2023-05-11T21:08:51.052Z,52.35
2023-05-11T21:11:19.384Z,52.48
2023-05-11T21:13:48.747Z,52.15
2023-05-11T21:16:16.961Z,51.95
2023-05-11T21:18:46.811Z,52.78
2023-05-11T21:21:15.048Z,52.54
2023-05-11T21:23:43.284Z,52.78
2023-05-11T21:26:11.638Z,52.15
2023-05-11T21:28:40.708Z,51.91
2023-05-11T21:31:09.099Z,51.95
2023-05-11T21:33:37.893Z,51.80
2023-05-11T21:36:08.700Z,50.91
2023-05-11T21:38:37.030Z,51.17
2023-05-11T21:41:05.475Z,51.33
2023-05-11T21:43:33.917Z,51.18
2023-05-11T21:46:02.200Z,50.97
2023-05-11T21:48:31.022Z,51.57
2023-05-11T21:50:59.284Z,51.45
2023-05-11T21:53:28.991Z,51.40
2023-05-11T21:55:57.214Z,52.05
2023-05-11T21:58:27.366Z,52.76
2023-05-11T22:00:57.089Z,53.19
2023-05-11T22:03:28.627Z,53.33
2023-05-11T22:05:57.220Z,54.43
2023-05-11T22:08:25.489Z,54.98
2023-05-11T22:10:55.402Z,56.14
2023-05-11T22:13:23.787Z,55.76
2023-05-11T22:15:52.751Z,56.48
2023-05-11T22:18:21.525Z,57.50
2023-05-11T22:20:49.897Z,57.05
2023-05-11T22:23:18.273Z,57.32
2023-05-11T22:25:46.620Z,57.55
2023-05-11T22:28:16.289Z,57.97
2023-05-11T22:30:44.640Z,58.29
2023-05-11T22:33:12.924Z,58.08
2023-05-11T22:35:42.458Z,58.29
2023-05-11T22:38:10.691Z,58.41
2023-05-11T22:40:38.873Z,58.28
2023-05-11T22:43:07.075Z,57.38
2023-05-11T22:45:36.746Z,57.99
2023-05-11T22:48:05.447Z,57.92
2023-05-11T22:50:33.727Z,57.65
2023-05-11T22:53:02.067Z,58.15
2023-05-11T22:55:30.332Z,58.77
2023-05-11T22:57:58.755Z,60.49
2023-05-11T23:00:27.431Z,60.99
2023-05-11T23:02:57.301Z,61.58
2023-05-11T23:05:26.163Z,61.39
2023-05-11T23:07:55.954Z,62.51
2023-05-11T23:10:24.130Z,62.96
2023-05-11T23:12:52.365Z,62.17
2023-05-11T23:15:21.165Z,61.99
2023-05-11T23:17:49.601Z,61.84
2023-05-11T23:20:19.560Z,61.62
2023-05-11T23:22:48.059Z,60.02
2023-05-11T23:25:16.670Z,59.75
2023-05-11T23:27:45.056Z,59.17
2023-05-11T23:30:13.830Z,58.44
2023-05-11T23:32:42.181Z,58.53
2023-05-11T23:35:11.217Z,58.92
2023-05-11T23:37:40.929Z,57.73
2023-05-11T23:40:10.183Z,57.13
2023-05-11T23:42:38.415Z,58.18
2023-05-11T23:45:08.741Z,57.64
2023-05-11T23:47:37.624Z,57.36
2023-05-11T23:50:07.452Z,57.71
2023-05-11T23:52:35.831Z,57.90
2023-05-11T23:55:06.340Z,57.37
2023-05-11T23:57:34.750Z,57.60
