createdAt,value
2022-09-20T00:01:46.372Z,99703.28
2022-09-20T00:04:13.386Z,99707.06
2022-09-20T00:06:40.275Z,99705.19
2022-09-20T00:09:07.101Z,99706.00
2022-09-20T00:11:35.483Z,99710.66
2022-09-20T00:14:08.408Z,99708.13
2022-09-20T00:16:39.155Z,99707.25
2022-09-20T00:19:07.976Z,99711.88
2022-09-20T00:21:36.439Z,99705.78
2022-09-20T00:24:04.548Z,99711.28
2022-09-20T00:26:31.456Z,99702.03
2022-09-20T00:28:59.106Z,99696.16
2022-09-20T00:31:27.677Z,99694.69
2022-09-20T00:34:13.548Z,99688.81
2022-09-20T00:36:40.528Z,99687.97
2022-09-20T00:39:09.541Z,99684.94
2022-09-20T00:41:36.430Z,99686.31
2022-09-20T00:44:23.456Z,99687.16
2022-09-20T00:46:51.940Z,99694.69
2022-09-20T00:49:22.828Z,99693.41
2022-09-20T00:51:56.182Z,99697.59
2022-09-20T00:54:25.188Z,99696.25
2022-09-20T00:56:52.438Z,99693.97
2022-09-20T00:59:25.489Z,99682.97
2022-09-20T01:01:59.200Z,99682.53
2022-09-20T01:04:28.584Z,99685.47
2022-09-20T01:07:02.028Z,99680.94
2022-09-20T01:09:29.009Z,99685.47
2022-09-20T01:11:57.161Z,99680.34
2022-09-20T01:14:26.243Z,99685.69
2022-09-20T01:16:57.980Z,99694.31
2022-09-20T01:19:29.275Z,99687.25
2022-09-20T01:21:56.794Z,99686.19
2022-09-20T01:24:29.815Z,99685.47
2022-09-20T01:30:01.217Z,99675.63
2022-09-20T01:32:40.204Z,99671.66
2022-09-20T01:35:08.421Z,99680.56
2022-09-20T01:37:47.305Z,99672.81
2022-09-20T01:40:21.947Z,99672.91
2022-09-20T01:42:58.927Z,99678.06
2022-09-20T01:45:29.262Z,99674.38
2022-09-20T01:48:08.513Z,99668.06
2022-09-20T01:50:44.598Z,99669.53
2022-09-20T01:53:59.124Z,99670.25
2022-09-20T01:57:09.613Z,99663.66
2022-09-20T02:00:03.809Z,99675.41
2022-09-20T02:02:51.167Z,99661.22
2022-09-20T02:05:35.581Z,99659.34
2022-09-20T02:08:40.024Z,99668.69
2022-09-20T02:11:14.640Z,99672.88
2022-09-20T02:13:59.273Z,99670.34
2022-09-20T02:16:48.803Z,99667.84
2022-09-20T02:19:45.104Z,99671.41
2022-09-20T02:22:24.403Z,99671.53
2022-09-20T02:25:01.948Z,99665.97
2022-09-20T02:27:39.781Z,99669.34
2022-09-20T02:30:19.438Z,99662.03
2022-09-20T02:33:03.075Z,99657.09
2022-09-20T02:35:42.127Z,99665.16
2022-09-20T02:38:35.180Z,99663.47
2022-09-20T02:41:36.335Z,99660.13
2022-09-20T02:44:14.902Z,99660.13
2022-09-20T02:46:48.299Z,99654.88
2022-09-20T02:49:23.861Z,99662.44
2022-09-20T02:51:58.217Z,99655.28
2022-09-20T02:54:35.748Z,99650.03
2022-09-20T02:57:14.035Z,99654.03
2022-09-20T02:59:47.113Z,99649.63
2022-09-20T03:02:24.926Z,99655.25
2022-09-20T03:05:10.068Z,99652.25
2022-09-20T03:07:52.306Z,99653.06
2022-09-20T03:10:26.508Z,99659.25
2022-09-20T03:13:06.351Z,99658.19
2022-09-20T03:15:45.479Z,99659.34
2022-09-20T03:18:16.081Z,99662.84
2022-09-20T03:20:55.347Z,99664.31
2022-09-20T03:23:42.011Z,99663.88
2022-09-20T03:26:21.334Z,99664.19
2022-09-20T03:29:01.111Z,99663.25
2022-09-20T03:31:49.805Z,99667.34
2022-09-20T03:34:33.031Z,99669.09
2022-09-20T03:37:21.855Z,99670.81
2022-09-20T03:40:16.806Z,99675.72
2022-09-20T03:42:48.621Z,99680.47
2022-09-20T03:45:39.511Z,99679.63
2022-09-20T03:48:30.485Z,99681.09
2022-09-20T03:51:09.273Z,99685.06
2022-09-20T03:54:07.157Z,99686.31
2022-09-20T03:57:11.610Z,99683.78
2022-09-20T03:59:55.314Z,99684.41
2022-09-20T04:02:41.617Z,99683.13
2022-09-20T04:05:12.909Z,99696.41
2022-09-20T04:07:59.665Z,99689.59
2022-09-20T04:10:46.876Z,99688.31
2022-09-20T04:13:31.002Z,99694.59
2022-09-20T04:16:15.675Z,99694.16
2022-09-20T04:18:50.386Z,99698.09
2022-09-20T04:21:24.921Z,99695.38
2022-09-20T04:24:00.358Z,99696.78
2022-09-20T04:26:29.544Z,99692.72
2022-09-20T04:29:05.598Z,99700.75
2022-09-20T04:31:41.424Z,99699.03
2022-09-20T04:34:16.987Z,99696.50
2022-09-20T04:37:20.843Z,99694.84
2022-09-20T04:39:57.184Z,99700.41
2022-09-20T04:42:59.521Z,99706.66
2022-09-20T04:45:41.031Z,99708.81
2022-09-20T04:48:56.950Z,99707.25
2022-09-20T04:52:05.112Z,99715.09
2022-09-20T04:54:54.821Z,99714.66
2022-09-20T04:57:55.309Z,99721.38
2022-09-20T05:00:24.223Z,99725.50
2022-09-20T05:06:15.632Z,99712.75
2022-09-20T05:09:13.567Z,99717.88
2022-09-20T05:11:57.116Z,99726.59
2022-09-20T05:14:45.120Z,99732.19
2022-09-20T05:17:33.601Z,99725.78
2022-09-20T05:20:26.564Z,99721.38
2022-09-20T05:29:24.479Z,99726.75
2022-09-20T05:31:58.319Z,99723.72
2022-09-20T05:34:32.125Z,99726.78
2022-09-20T05:37:08.062Z,99729.72
2022-09-20T05:39:42.010Z,99728.19
2022-09-20T05:42:24.300Z,99731.84
2022-09-20T05:45:04.303Z,99727.78
2022-09-20T05:51:05.893Z,99732.72
2022-09-20T06:06:22.866Z,99733.22
2022-09-20T06:09:15.454Z,99748.09
2022-09-20T06:12:07.613Z,99747.47
2022-09-20T06:14:45.538Z,99743.91
2022-09-20T06:17:24.421Z,99749.88
2022-09-20T06:20:02.800Z,99746.88
2022-09-20T06:22:36.713Z,99750.22
2022-09-20T06:25:15.300Z,99745.44
2022-09-20T06:27:46.145Z,99749.88
2022-09-20T06:30:17.916Z,99750.75
2022-09-20T06:32:59.534Z,99746.94
2022-09-20T06:35:33.855Z,99752.44
2022-09-20T06:38:35.208Z,99747.44
2022-09-20T06:41:22.544Z,99750.75
2022-09-20T06:43:50.612Z,99755.06
2022-09-20T06:46:17.551Z,99745.59
2022-09-20T06:48:44.524Z,99758.50
2022-09-20T06:51:12.497Z,99756.28
2022-09-20T06:53:42.199Z,99754.00
2022-09-20T06:56:13.612Z,99750.56
2022-09-20T06:58:40.581Z,99754.72
2022-09-20T07:01:07.444Z,99757.19
2022-09-20T07:03:34.351Z,99746.91
2022-09-20T07:06:01.446Z,99747.06
2022-09-20T07:08:28.344Z,99755.59
2022-09-20T07:10:56.535Z,99756.13
2022-09-20T07:13:24.119Z,99750.97
2022-09-20T07:15:51.238Z,99755.06
2022-09-20T07:18:18.155Z,99748.03
2022-09-20T07:20:45.272Z,99746.00
2022-09-20T07:23:12.154Z,99747.69
2022-09-20T07:25:39.175Z,99745.88
2022-09-20T07:28:07.506Z,99749.94
2022-09-20T07:30:34.652Z,99753.38
2022-09-20T07:33:02.489Z,99760.50
2022-09-20T07:35:29.739Z,99752.03
2022-09-20T07:37:57.491Z,99756.09
2022-09-20T07:40:25.247Z,99760.31
2022-09-20T07:42:56.093Z,99768.59
2022-09-20T07:45:24.572Z,99764.00
2022-09-20T07:47:53.642Z,99758.94
2022-09-20T07:50:20.632Z,99756.84
2022-09-20T07:52:47.530Z,99760.34
2022-09-20T07:55:14.499Z,99752.94
2022-09-20T07:57:41.345Z,99761.56
2022-09-20T08:00:10.258Z,99758.25
2022-09-20T08:02:41.327Z,99762.72
2022-09-20T08:05:08.929Z,99764.50
2022-09-20T08:07:35.823Z,99772.63
2022-09-20T08:10:02.807Z,99780.75
2022-09-20T08:15:17.716Z,99775.09
2022-09-20T08:17:48.406Z,99772.84
2022-09-20T08:20:15.705Z,99773.50
2022-09-20T08:22:43.389Z,99778.22
2022-09-20T08:25:10.419Z,99782.31
2022-09-20T08:27:37.579Z,99781.56
2022-09-20T08:30:05.051Z,99775.78
2022-09-20T08:32:32.643Z,99776.50
2022-09-20T08:35:00.933Z,99776.75
2022-09-20T08:37:27.788Z,99779.56
2022-09-20T08:39:58.576Z,99777.22
2022-09-20T08:42:33.562Z,99784.19
2022-09-20T08:45:03.731Z,99777.28
2022-09-20T08:47:33.255Z,99785.88
2022-09-20T08:50:17.303Z,99783.47
2022-09-20T08:52:47.806Z,99784.28
2022-09-20T08:55:17.324Z,99779.69
2022-09-20T08:57:49.075Z,99780.88
2022-09-20T09:00:18.841Z,99779.22
2022-09-20T09:02:45.878Z,99783.03
2022-09-20T09:05:31.560Z,99779.22
2022-09-20T09:08:00.741Z,99775.25
2022-09-20T09:10:42.532Z,99777.41
2022-09-20T09:13:18.416Z,99780.03
2022-09-20T09:15:47.095Z,99781.22
2022-09-20T09:18:14.611Z,99780.63
2022-09-20T09:20:47.337Z,99787.31
2022-09-20T09:23:25.337Z,99773.66
2022-09-20T09:25:53.917Z,99776.88
2022-09-20T09:28:24.407Z,99776.38
2022-09-20T09:30:51.587Z,99776.03
2022-09-20T09:33:25.004Z,99781.53
2022-09-20T09:35:56.175Z,99773.69
2022-09-20T09:38:25.247Z,99780.69
2022-09-20T09:40:53.877Z,99781.38
2022-09-20T09:43:23.871Z,99763.34
2022-09-20T09:45:50.853Z,99770.00
2022-09-20T09:48:19.861Z,99768.03
2022-09-20T09:50:47.654Z,99767.31
2022-09-20T09:53:18.580Z,99765.63
2022-09-20T09:56:02.385Z,99770.19
2022-09-20T09:58:39.211Z,99770.38
2022-09-20T10:01:13.826Z,99759.19
2022-09-20T10:03:54.018Z,99770.34
2022-09-20T10:06:25.437Z,99766.44
2022-09-20T10:09:01.752Z,99768.63
2022-09-20T10:11:38.657Z,99763.91
2022-09-20T10:14:20.415Z,99754.97
2022-09-20T10:17:01.812Z,99757.25
2022-09-20T10:19:43.173Z,99765.47
2022-09-20T10:22:24.036Z,99761.22
2022-09-20T10:25:03.170Z,99763.66
2022-09-20T10:27:48.311Z,99756.81
2022-09-20T10:30:18.886Z,99750.97
2022-09-20T10:33:03.727Z,99744.50
2022-09-20T10:35:45.067Z,99750.00
2022-09-20T10:38:15.637Z,99750.63
2022-09-20T10:41:16.362Z,99757.50
2022-09-20T10:44:04.843Z,99747.88
2022-09-20T10:46:44.193Z,99747.59
2022-09-20T10:49:23.775Z,99737.88
2022-09-20T10:52:03.289Z,99740.78
2022-09-20T10:54:43.052Z,99732.84
2022-09-20T10:57:23.084Z,99739.16
2022-09-20T10:59:58.044Z,99744.31
2022-09-20T11:02:41.716Z,99739.16
2022-09-20T11:05:30.636Z,99738.25
2022-09-20T11:08:06.824Z,99743.78
2022-09-20T11:10:39.177Z,99746.44
2022-09-20T11:13:16.745Z,99741.03
2022-09-20T11:15:47.092Z,99736.66
2022-09-20T11:18:23.563Z,99738.06
2022-09-20T11:20:58.464Z,99739.06
2022-09-20T11:23:33.182Z,99744.94
2022-09-20T11:26:10.062Z,99742.28
2022-09-20T11:28:42.397Z,99742.09
2022-09-20T11:31:14.903Z,99740.22
2022-09-20T11:33:46.588Z,99739.94
2022-09-20T11:36:19.374Z,99737.97
2022-09-20T11:38:53.443Z,99739.09
2022-09-20T11:41:25.875Z,99739.66
2022-09-20T11:43:57.384Z,99740.50
2022-09-20T11:46:27.905Z,99733.38
2022-09-20T11:49:01.175Z,99738.59
2022-09-20T11:51:55.236Z,99745.47
2022-09-20T11:55:02.733Z,99742.72
2022-09-20T11:57:30.233Z,99740.44
2022-09-20T12:00:03.680Z,99740.47
2022-09-20T12:02:46.689Z,99746.97
2022-09-20T12:05:27.133Z,99746.56
2022-09-20T12:07:56.295Z,99742.91
2022-09-20T12:10:26.498Z,99741.47
2022-09-20T12:12:57.613Z,99736.31
2022-09-20T12:15:28.135Z,99738.59
2022-09-20T12:18:10.082Z,99736.25
2022-09-20T12:20:59.981Z,99730.09
2022-09-20T12:24:09.782Z,99731.31
2022-09-20T12:26:44.549Z,99739.72
2022-09-20T12:29:51.314Z,99734.72
2022-09-20T12:32:47.727Z,99727.88
2022-09-20T12:35:57.177Z,99730.91
2022-09-20T12:38:31.232Z,99739.75
2022-09-20T12:41:03.811Z,99734.88
2022-09-20T12:43:33.555Z,99725.34
2022-09-20T12:46:06.310Z,99732.69
2022-09-20T12:48:38.127Z,99724.16
2022-09-20T12:51:35.438Z,99728.38
2022-09-20T12:54:06.576Z,99724.53
2022-09-20T12:56:36.468Z,99726.03
2022-09-20T12:59:05.671Z,99721.50
2022-09-20T13:01:40.145Z,99714.44
2022-09-20T13:04:51.585Z,99716.91
2022-09-20T13:07:44.151Z,99717.53
2022-09-20T13:10:23.718Z,99712.91
2022-09-20T13:12:54.609Z,99710.56
2022-09-20T13:15:22.812Z,99711.47
2022-09-20T13:17:53.333Z,99715.78
2022-09-20T13:20:25.386Z,99706.47
2022-09-20T13:22:57.102Z,99707.63
2022-09-20T13:25:27.831Z,99704.53
2022-09-20T13:28:02.094Z,99709.25
2022-09-20T13:30:33.089Z,99705.47
2022-09-20T13:33:16.462Z,99712.72
2022-09-20T13:35:47.364Z,99699.66
2022-09-20T13:38:20.324Z,99704.47
2022-09-20T13:40:48.165Z,99702.66
2022-09-20T13:43:25.706Z,99710.94
2022-09-20T13:45:56.380Z,99711.81
2022-09-20T13:48:26.454Z,99702.06
2022-09-20T13:50:55.045Z,99703.53
2022-09-20T13:53:40.571Z,99706.06
2022-09-20T13:56:11.631Z,99708.47
2022-09-20T13:58:38.664Z,99706.81
2022-09-20T14:01:09.242Z,99705.34
2022-09-20T14:03:36.617Z,99699.88
2022-09-20T14:06:12.282Z,99697.88
2022-09-20T14:08:43.310Z,99695.94
2022-09-20T14:11:16.300Z,99696.09
2022-09-20T14:13:44.918Z,99695.34
2022-09-20T14:16:12.530Z,99689.13
2022-09-20T14:18:41.341Z,99692.50
2022-09-20T14:21:11.572Z,99684.47
2022-09-20T14:23:51.017Z,99680.28
2022-09-20T14:26:24.086Z,99680.78
2022-09-20T14:28:51.030Z,99689.50
2022-09-20T14:31:23.668Z,99677.13
2022-09-20T14:33:55.327Z,99684.06
2022-09-20T14:36:26.279Z,99685.50
2022-09-20T14:38:56.859Z,99686.56
2022-09-20T14:41:28.846Z,99690.00
2022-09-20T14:43:58.856Z,99686.03
2022-09-20T14:46:33.059Z,99688.97
2022-09-20T14:49:19.423Z,99689.00
2022-09-20T14:51:48.086Z,99688.38
2022-09-20T14:54:28.048Z,99682.91
2022-09-20T14:56:57.786Z,99682.91
2022-09-20T14:59:26.926Z,99685.91
2022-09-20T15:01:58.005Z,99675.09
2022-09-20T15:04:28.093Z,99676.25
2022-09-20T15:06:57.060Z,99680.06
2022-09-20T15:09:24.000Z,99683.22
2022-09-20T15:12:02.154Z,99683.41
2022-09-20T15:14:30.327Z,99683.22
2022-09-20T15:17:00.689Z,99680.38
2022-09-20T15:19:28.280Z,99679.75
2022-09-20T15:21:56.905Z,99679.75
2022-09-20T15:24:23.853Z,99682.91
2022-09-20T15:26:50.710Z,99680.06
2022-09-20T15:29:17.905Z,99679.75
2022-09-20T15:31:47.059Z,99681.41
2022-09-20T15:34:14.756Z,99670.44
2022-09-20T15:36:42.116Z,99678.25
2022-09-20T15:39:11.075Z,99674.41
2022-09-20T15:41:38.492Z,99679.56
2022-09-20T15:44:05.578Z,99683.41
2022-09-20T15:46:33.170Z,99681.91
2022-09-20T15:49:02.723Z,99690.56
2022-09-20T15:51:32.989Z,99680.41
2022-09-20T15:54:02.344Z,99684.06
2022-09-20T15:56:32.242Z,99683.75
2022-09-20T15:59:01.009Z,99684.41
2022-09-20T16:01:29.412Z,99688.38
2022-09-20T16:03:56.633Z,99686.72
2022-09-20T16:06:24.403Z,99686.06
2022-09-20T16:08:51.865Z,99685.72
2022-09-20T16:11:22.884Z,99685.69
2022-09-20T16:13:54.515Z,99689.69
2022-09-20T16:16:22.027Z,99693.38
2022-09-20T16:19:07.791Z,99691.56
2022-09-20T16:21:36.499Z,99693.22
2022-09-20T16:24:04.932Z,99694.38
2022-09-20T16:26:34.497Z,99700.72
2022-09-20T16:29:04.978Z,99694.22
2022-09-20T16:31:35.018Z,99702.38
2022-09-20T16:34:03.712Z,99705.38
2022-09-20T16:36:30.955Z,99701.03
2022-09-20T16:38:58.610Z,99697.03
2022-09-20T16:41:28.040Z,99705.69
2022-09-20T16:43:55.565Z,99702.34
2022-09-20T16:46:27.905Z,99700.84
2022-09-20T16:48:56.629Z,99707.34
2022-09-20T16:51:25.952Z,99706.81
2022-09-20T16:53:56.084Z,99709.63
2022-09-20T16:56:25.071Z,99712.31
2022-09-20T16:58:52.845Z,99713.13
2022-09-20T17:01:20.706Z,99713.09
2022-09-20T17:03:49.196Z,99722.09
2022-09-20T17:06:16.721Z,99724.06
2022-09-20T17:08:47.480Z,99713.53
2022-09-20T17:11:16.857Z,99719.53
2022-09-20T17:13:45.262Z,99718.78
2022-09-20T17:16:14.493Z,99724.44
2022-09-20T17:18:43.250Z,99723.75
2022-09-20T17:21:16.478Z,99731.72
2022-09-20T17:23:50.073Z,99727.06
2022-09-20T17:26:20.053Z,99727.22
2022-09-20T17:28:51.392Z,99731.19
2022-09-20T17:31:20.380Z,99729.53
2022-09-20T17:33:47.222Z,99718.50
2022-09-20T17:36:18.536Z,99722.16
2022-09-20T17:38:46.375Z,99729.47
2022-09-20T17:41:15.571Z,99730.78
2022-09-20T17:43:43.292Z,99731.25
2022-09-20T17:46:12.765Z,99739.19
2022-09-20T17:48:40.063Z,99745.59
2022-09-20T17:51:12.204Z,99746.44
2022-09-20T17:53:40.780Z,99745.38
2022-09-20T17:56:08.668Z,99744.19
2022-09-20T17:58:38.104Z,99746.13
2022-09-20T18:01:11.014Z,99750.63
2022-09-20T18:03:41.527Z,99750.34
2022-09-20T18:06:16.416Z,99745.84
2022-09-20T18:08:48.258Z,99753.66
2022-09-20T18:11:16.394Z,99750.34
2022-09-20T18:13:43.581Z,99758.13
2022-09-20T18:16:12.088Z,99753.28
2022-09-20T18:18:39.780Z,99759.28
2022-09-20T18:21:11.841Z,99758.13
2022-09-20T18:23:39.691Z,99762.78
2022-09-20T18:26:22.130Z,99766.03
2022-09-20T18:28:52.056Z,99763.66
2022-09-20T18:31:19.067Z,99766.59
2022-09-20T18:33:46.025Z,99765.31
2022-09-20T18:36:13.146Z,99768.81
2022-09-20T18:38:44.953Z,99775.63
2022-09-20T18:41:14.542Z,99768.81
2022-09-20T18:43:44.476Z,99774.56
2022-09-20T18:46:12.527Z,99775.72
2022-09-20T18:48:40.272Z,99777.38
2022-09-20T18:51:09.047Z,99779.66
2022-09-20T18:53:37.686Z,99776.47
2022-09-20T18:56:09.771Z,99778.31
2022-09-20T18:58:39.753Z,99783.25
2022-09-20T19:01:34.722Z,99781.16
2022-09-20T19:04:14.550Z,99791.53
2022-09-20T19:06:48.211Z,99785.25
2022-09-20T19:09:26.044Z,99784.94
2022-09-20T19:11:59.743Z,99790.13
2022-09-20T19:14:37.710Z,99787.38
2022-09-20T19:17:05.494Z,99786.44
2022-09-20T19:19:40.946Z,99788.50
2022-09-20T19:22:18.804Z,99792.06
2022-09-20T19:25:20.618Z,99797.13
2022-09-20T19:27:48.002Z,99792.91
2022-09-20T19:30:18.013Z,99801.63
2022-09-20T19:32:45.608Z,99797.47
2022-09-20T19:35:19.428Z,99803.63
2022-09-20T19:38:02.206Z,99805.28
2022-09-20T19:40:42.487Z,99800.34
2022-09-20T19:43:44.842Z,99804.25
2022-09-20T19:46:27.007Z,99806.88
2022-09-20T19:49:06.850Z,99809.44
2022-09-20T19:54:46.854Z,99813.00
2022-09-20T19:57:20.309Z,99824.88
2022-09-20T20:03:04.322Z,99832.50
2022-09-20T20:08:55.018Z,99831.28
2022-09-20T20:11:34.299Z,99825.84
2022-09-20T20:14:12.759Z,99833.69
2022-09-20T20:16:54.127Z,99835.50
2022-09-20T20:19:42.505Z,99833.09
2022-09-20T20:22:28.417Z,99833.38
2022-09-20T20:24:57.490Z,99832.94
2022-09-20T20:27:28.254Z,99839.66
2022-09-20T20:29:55.530Z,99838.16
2022-09-20T20:32:22.975Z,99842.34
2022-09-20T20:34:49.919Z,99850.44
2022-09-20T20:37:18.212Z,99843.28
2022-09-20T20:39:45.144Z,99843.28
2022-09-20T20:42:13.826Z,99841.50
2022-09-20T20:44:41.172Z,99845.69
2022-09-20T20:47:08.150Z,99840.56
2022-09-20T20:49:35.984Z,99848.19
2022-09-20T20:52:04.928Z,99849.31
2022-09-20T20:54:32.633Z,99838.19
2022-09-20T20:56:59.609Z,99852.41
2022-09-20T20:59:27.837Z,99845.59
2022-09-20T21:01:54.736Z,99850.19
2022-09-20T21:04:21.726Z,99851.03
2022-09-20T21:06:50.388Z,99850.31
2022-09-20T21:09:17.320Z,99851.56
2022-09-20T21:11:44.416Z,99847.97
2022-09-20T21:14:12.887Z,99849.34
2022-09-20T21:16:43.287Z,99848.78
2022-09-20T21:19:14.741Z,99849.91
2022-09-20T21:21:44.134Z,99856.28
2022-09-20T21:24:13.039Z,99855.41
2022-09-20T21:26:40.457Z,99852.06
2022-09-20T21:29:10.633Z,99853.09
2022-09-20T21:31:39.063Z,99850.41
2022-09-20T21:34:08.725Z,99856.50
2022-09-20T21:36:37.478Z,99859.41
2022-09-20T21:39:05.239Z,99855.78
2022-09-20T21:41:34.287Z,99846.63
2022-09-20T21:44:02.829Z,99857.22
2022-09-20T21:46:32.321Z,99860.91
2022-09-20T21:49:01.675Z,99853.47
2022-09-20T21:51:31.061Z,99848.13
2022-09-20T21:54:01.634Z,99852.19
2022-09-20T21:56:31.246Z,99845.31
2022-09-20T21:58:59.061Z,99851.88
2022-09-20T22:01:28.193Z,99857.69
2022-09-20T22:03:57.453Z,99839.63
2022-09-20T22:06:26.546Z,99841.97
2022-09-20T22:08:58.435Z,99848.00
2022-09-20T22:11:27.448Z,99853.53
2022-09-20T22:13:56.026Z,99850.66
2022-09-20T22:16:24.635Z,99858.81
2022-09-20T22:18:52.178Z,99847.81
2022-09-20T22:21:21.553Z,99843.50
2022-09-20T22:23:50.305Z,99846.50
2022-09-20T22:26:20.846Z,99848.59
2022-09-20T22:28:51.675Z,99840.25
2022-09-20T22:31:21.131Z,99843.75
2022-09-20T22:33:50.225Z,99847.47
2022-09-20T22:36:19.328Z,99844.63
2022-09-20T22:38:46.853Z,99838.28
2022-09-20T22:41:15.626Z,99833.97
2022-09-20T22:43:44.366Z,99836.16
2022-09-20T22:46:13.013Z,99833.03
2022-09-20T22:48:41.770Z,99841.44
2022-09-20T22:51:10.562Z,99837.47
2022-09-20T22:53:37.447Z,99833.16
2022-09-20T22:56:06.088Z,99840.84
2022-09-20T22:58:35.305Z,99839.03
2022-09-20T23:01:08.932Z,99837.13
2022-09-20T23:03:36.052Z,99840.97
2022-09-20T23:06:03.300Z,99844.06
2022-09-20T23:08:32.291Z,99839.88
2022-09-20T23:11:03.837Z,99846.22
2022-09-20T23:13:31.148Z,99847.53
2022-09-20T23:15:58.417Z,99844.78
2022-09-20T23:18:26.989Z,99847.03
2022-09-20T23:21:00.879Z,99844.78
2022-09-20T23:23:28.492Z,99842.69
2022-09-20T23:25:55.689Z,99843.88
2022-09-20T23:28:23.445Z,99846.72
2022-09-20T23:30:50.356Z,99841.72
2022-09-20T23:33:17.276Z,99843.38
2022-09-20T23:35:45.778Z,99848.66
2022-09-20T23:38:14.454Z,99845.53
2022-09-20T23:40:41.295Z,99849.84
2022-09-20T23:43:08.186Z,99849.34
2022-09-20T23:45:35.071Z,99851.72
2022-09-20T23:48:02.444Z,99854.78
2022-09-20T23:50:29.298Z,99848.56
2022-09-20T23:52:57.587Z,99850.03
2022-09-20T23:55:24.667Z,99853.38
2022-09-20T23:57:54.226Z,99851.97
