createdAt,value
2022-10-30T00:04:16.326Z,100.00
2022-10-30T00:14:37.674Z,100.00
2022-10-30T00:24:59.026Z,100.00
2022-10-30T00:35:20.350Z,100.00
2022-10-30T00:45:41.681Z,100.00
2022-10-30T00:56:06.014Z,100.00
2022-10-30T01:06:28.842Z,100.00
2022-10-30T01:16:53.292Z,100.00
2022-10-30T01:27:20.841Z,100.00
2022-10-30T01:38:11.742Z,100.00
2022-10-30T01:48:33.072Z,100.00
2022-10-30T01:59:01.431Z,100.00
2022-10-30T02:09:22.794Z,100.00
2022-10-30T02:19:44.776Z,100.00
2022-10-30T02:30:06.877Z,100.00
2022-10-30T02:40:28.415Z,100.00
2022-10-30T02:50:49.766Z,100.00
2022-10-30T03:01:12.131Z,100.00
2022-10-30T03:11:34.393Z,100.00
2022-10-30T03:21:55.777Z,100.00
2022-10-30T03:32:17.177Z,100.00
2022-10-30T03:42:41.747Z,100.00
2022-10-30T03:53:03.465Z,100.00
2022-10-30T04:03:24.809Z,100.00
2022-10-30T04:13:46.144Z,100.00
2022-10-30T04:24:07.604Z,100.00
2022-10-30T04:34:29.025Z,100.00
2022-10-30T04:44:50.335Z,100.00
2022-10-30T04:55:11.960Z,100.00
2022-10-30T05:05:33.547Z,100.00
2022-10-30T05:15:55.513Z,100.00
2022-10-30T05:26:16.865Z,100.00
2022-10-30T05:36:38.209Z,100.00
2022-10-30T05:46:59.522Z,100.00
2022-10-30T05:57:20.937Z,100.00
2022-10-30T06:07:42.257Z,100.00
2022-10-30T06:18:03.735Z,100.00
2022-10-30T06:28:25.077Z,100.00
2022-10-30T06:38:46.427Z,100.00
2022-10-30T06:49:07.751Z,100.00
2022-10-30T06:59:29.063Z,100.00
2022-10-30T07:09:50.441Z,100.00
2022-10-30T07:20:11.749Z,100.00
2022-10-30T07:30:33.116Z,100.00
2022-10-30T07:40:54.518Z,100.00
2022-10-30T07:51:15.940Z,100.00
2022-10-30T08:01:37.390Z,100.00
2022-10-30T08:11:58.804Z,100.00
2022-10-30T08:22:20.131Z,100.00
2022-10-30T08:32:41.437Z,100.00
2022-10-30T08:43:02.763Z,100.00
2022-10-30T08:53:24.446Z,100.00
2022-10-30T09:03:46.200Z,100.00
2022-10-30T09:14:07.529Z,100.00
2022-10-30T09:24:28.854Z,100.00
2022-10-30T09:34:50.202Z,100.00
2022-10-30T09:45:29.320Z,100.00
2022-10-30T09:55:57.492Z,100.00
2022-10-30T10:06:20.223Z,100.00
2022-10-30T10:16:43.472Z,100.00
2022-10-30T10:27:04.828Z,100.00
2022-10-30T10:37:29.168Z,99.67
2022-10-30T10:48:02.171Z,99.90
2022-10-30T10:58:27.144Z,99.70
2022-10-30T11:08:49.241Z,96.99
2022-10-30T11:19:10.688Z,98.85
2022-10-30T11:29:32.156Z,97.99
2022-10-30T11:40:11.973Z,97.49
2022-10-30T11:50:33.335Z,96.41
2022-10-30T12:01:00.799Z,95.72
2022-10-30T12:11:27.300Z,94.97
2022-10-30T12:21:50.358Z,95.64
2022-10-30T12:32:16.335Z,94.17
2022-10-30T12:42:39.959Z,94.16
2022-10-30T12:53:21.678Z,93.04
2022-10-30T13:03:51.338Z,92.93
2022-10-30T13:14:16.170Z,94.17
2022-10-30T13:24:37.496Z,93.66
2022-10-30T13:35:15.748Z,93.88
2022-10-30T13:45:57.985Z,94.52
2022-10-30T13:56:21.894Z,95.27
2022-10-30T14:06:43.206Z,94.61
2022-10-30T14:17:15.053Z,95.06
2022-10-30T14:27:36.535Z,98.18
2022-10-30T14:37:58.464Z,99.10
2022-10-30T14:48:45.816Z,98.43
2022-10-30T14:59:13.280Z,99.56
2022-10-30T15:09:43.848Z,100.00
2022-10-30T15:20:07.531Z,100.00
2022-10-30T15:30:28.936Z,100.00
2022-10-30T15:40:51.227Z,100.00
2022-10-30T15:51:17.086Z,100.00
2022-10-30T16:01:45.843Z,100.00
2022-10-30T16:12:11.926Z,100.00
2022-10-30T16:22:36.197Z,100.00
2022-10-30T16:32:58.505Z,100.00
2022-10-30T16:43:31.083Z,100.00
2022-10-30T16:53:52.751Z,100.00
2022-10-30T17:04:16.018Z,100.00
2022-10-30T17:14:41.656Z,100.00
2022-10-30T17:25:14.575Z,100.00
2022-10-30T17:35:35.951Z,100.00
2022-10-30T17:45:57.952Z,100.00
2022-10-30T17:56:21.501Z,100.00
2022-10-30T18:06:43.454Z,100.00
2022-10-30T18:17:04.972Z,100.00
2022-10-30T18:27:26.322Z,100.00
2022-10-30T18:37:47.675Z,100.00
2022-10-30T18:48:09.040Z,100.00
2022-10-30T18:58:30.450Z,100.00
2022-10-30T19:08:51.922Z,100.00
2022-10-30T19:19:14.997Z,100.00
2022-10-30T19:29:36.621Z,100.00
2022-10-30T19:39:59.338Z,100.00
2022-10-30T19:50:20.855Z,100.00
2022-10-30T20:00:44.016Z,100.00
2022-10-30T20:11:05.508Z,100.00
2022-10-30T20:21:27.264Z,100.00
2022-10-30T20:31:48.591Z,100.00
2022-10-30T20:42:11.621Z,100.00
2022-10-30T20:52:32.942Z,100.00
2022-10-30T21:02:54.264Z,100.00
2022-10-30T21:13:15.586Z,100.00
2022-10-30T21:23:37.081Z,100.00
2022-10-30T21:33:58.435Z,100.00
2022-10-30T21:44:19.762Z,100.00
2022-10-30T21:54:41.113Z,100.00
2022-10-30T22:05:02.501Z,100.00
2022-10-30T22:15:23.832Z,100.00
2022-10-30T22:25:53.153Z,100.00
2022-10-30T22:36:24.666Z,100.00
2022-10-30T22:46:46.072Z,100.00
2022-10-30T22:57:07.395Z,100.00
2022-10-30T23:07:28.759Z,100.00
2022-10-30T23:17:50.209Z,100.00
2022-10-30T23:28:11.605Z,100.00
2022-10-30T23:38:32.995Z,100.00
2022-10-30T23:48:54.983Z,100.00
2022-10-30T23:59:16.318Z,100.00
