createdAt,value
2022-11-30T08:08:15.001Z,61.33
2022-11-30T08:10:43.478Z,51.83
2022-11-30T08:13:11.533Z,51.85
2022-11-30T08:15:39.548Z,58.75
2022-11-30T08:18:10.263Z,52.60
2022-11-30T08:20:49.674Z,54.55
2022-11-30T08:23:19.658Z,55.30
2022-11-30T08:25:47.835Z,56.67
2022-11-30T08:28:16.009Z,54.90
2022-11-30T08:30:44.297Z,58.30
2022-11-30T08:33:12.396Z,63.42
2022-11-30T08:35:43.050Z,56.88
2022-11-30T08:38:11.134Z,54.92
2022-11-30T08:40:40.666Z,46.75
2022-11-30T08:43:11.803Z,53.33
2022-11-30T08:45:42.433Z,48.38
2022-11-30T08:48:10.729Z,57.83
2022-11-30T08:50:38.759Z,45.10
2022-11-30T08:53:06.864Z,64.72
2022-11-30T08:55:35.169Z,55.80
2022-11-30T08:58:04.722Z,60.97
2022-11-30T09:03:44.873Z,58.83
2022-11-30T09:06:24.358Z,53.45
2022-11-30T09:09:03.800Z,49.38
2022-11-30T09:11:44.587Z,47.28
2022-11-30T09:14:35.493Z,46.38
2022-11-30T09:17:13.478Z,47.95
2022-11-30T09:20:33.237Z,50.72
2022-11-30T09:23:23.340Z,47.47
2022-11-30T09:26:28.413Z,47.42
2022-11-30T09:28:56.647Z,44.63
2022-11-30T09:31:27.590Z,50.28
2022-11-30T09:33:58.004Z,53.95
2022-11-30T09:36:29.160Z,51.13
2022-11-30T09:38:58.065Z,50.25
2022-11-30T09:41:41.849Z,43.50
2022-11-30T09:44:18.104Z,50.25
2022-11-30T09:46:54.093Z,42.30
2022-11-30T09:49:25.385Z,54.70
2022-11-30T09:51:56.792Z,47.05
2022-11-30T09:54:35.702Z,53.40
2022-11-30T09:57:07.768Z,38.15
2022-11-30T09:59:41.592Z,42.63
2022-11-30T10:02:18.210Z,45.35
2022-11-30T10:04:46.940Z,42.00
2022-11-30T10:07:30.311Z,50.60
2022-11-30T10:12:59.205Z,46.90
2022-11-30T10:15:38.911Z,41.17
2022-11-30T10:18:19.186Z,35.17
2022-11-30T10:20:59.606Z,42.35
2022-11-30T10:23:43.767Z,47.97
2022-11-30T10:26:15.603Z,39.92
2022-11-30T10:28:50.700Z,44.20
2022-11-30T10:31:20.598Z,37.35
2022-11-30T10:33:51.506Z,40.80
2022-11-30T10:36:28.603Z,43.10
2022-11-30T10:39:01.003Z,39.13
2022-11-30T10:41:36.597Z,42.80
2022-11-30T10:44:08.344Z,37.65
2022-11-30T10:46:43.444Z,34.75
2022-11-30T10:49:18.569Z,32.13
2022-11-30T10:51:51.727Z,34.15
2022-11-30T10:54:22.142Z,29.15
2022-11-30T10:56:50.481Z,27.50
2022-11-30T10:59:23.806Z,23.52
2022-11-30T11:01:53.435Z,35.58
2022-11-30T11:04:27.380Z,27.92
2022-11-30T11:06:58.033Z,26.48
2022-11-30T11:09:38.426Z,26.17
2022-11-30T11:12:08.222Z,30.90
2022-11-30T11:14:39.029Z,25.60
2022-11-30T11:17:23.752Z,27.15
2022-11-30T11:19:54.750Z,26.08
2022-11-30T11:22:24.316Z,29.33
2022-11-30T11:25:07.673Z,24.00
2022-11-30T11:27:38.689Z,25.52
2022-11-30T11:30:34.038Z,27.23
2022-11-30T11:33:03.607Z,25.10
2022-11-30T11:35:38.434Z,22.50
2022-11-30T11:38:28.266Z,22.30
2022-11-30T11:41:02.207Z,21.60
2022-11-30T11:43:34.633Z,20.63
2022-11-30T11:46:13.062Z,17.83
2022-11-30T11:48:47.533Z,18.00
2022-11-30T11:51:31.355Z,20.55
2022-11-30T11:54:03.352Z,14.98
2022-11-30T11:56:35.146Z,27.23
2022-11-30T11:59:12.004Z,17.20
2022-11-30T12:01:58.636Z,19.55
2022-11-30T12:04:41.495Z,24.67
2022-11-30T12:07:22.069Z,22.65
2022-11-30T12:10:09.532Z,21.85
2022-11-30T12:12:49.500Z,21.63
2022-11-30T12:15:20.286Z,24.50
2022-11-30T12:17:57.190Z,22.00
2022-11-30T12:20:33.864Z,23.13
2022-11-30T12:23:16.656Z,24.02
2022-11-30T12:25:52.108Z,23.95
2022-11-30T12:28:28.292Z,25.50
2022-11-30T12:31:11.603Z,22.40
2022-11-30T12:33:55.762Z,23.67
2022-11-30T12:36:34.818Z,18.98
2022-11-30T12:39:10.153Z,24.33
2022-11-30T12:41:44.648Z,19.52
2022-11-30T12:44:30.740Z,15.23
2022-11-30T12:47:17.732Z,13.40
2022-11-30T12:50:01.183Z,16.38
2022-11-30T12:52:42.108Z,15.30
2022-11-30T12:55:24.010Z,15.80
2022-11-30T12:58:03.209Z,14.63
2022-11-30T13:00:38.127Z,13.93
2022-11-30T13:03:25.503Z,15.18
2022-11-30T13:05:58.982Z,17.42
2022-11-30T13:08:31.570Z,15.38
2022-11-30T13:13:35.545Z,13.90
2022-11-30T13:16:09.171Z,16.88
2022-11-30T13:18:38.241Z,17.35
2022-11-30T13:21:16.080Z,14.80
2022-11-30T13:23:53.592Z,16.88
2022-11-30T13:26:28.081Z,14.85
2022-11-30T13:29:32.137Z,18.02
2022-11-30T13:32:22.492Z,17.58
2022-11-30T13:35:41.708Z,17.15
2022-11-30T13:38:36.411Z,19.02
2022-11-30T13:41:08.910Z,14.13
2022-11-30T13:43:43.836Z,16.17
2022-11-30T13:46:16.999Z,15.02
2022-11-30T13:48:46.234Z,14.60
2022-11-30T13:51:14.961Z,15.63
2022-11-30T13:53:44.317Z,15.98
2022-11-30T13:56:36.058Z,20.27
2022-11-30T13:59:36.332Z,17.63
2022-11-30T14:02:43.901Z,14.00
2022-11-30T14:05:23.288Z,14.73
2022-11-30T14:08:27.371Z,17.98
2022-11-30T14:11:19.143Z,20.10
2022-11-30T14:13:47.670Z,15.35
2022-11-30T14:16:24.132Z,15.23
2022-11-30T14:18:52.648Z,16.73
2022-11-30T14:21:27.827Z,17.73
2022-11-30T14:23:59.858Z,14.70
2022-11-30T14:26:37.341Z,16.38
2022-11-30T14:29:17.665Z,15.50
2022-11-30T14:31:55.693Z,15.43
2022-11-30T14:34:27.708Z,16.08
2022-11-30T14:37:00.925Z,19.60
2022-11-30T14:39:33.981Z,18.50
2022-11-30T14:42:04.908Z,17.27
2022-11-30T14:44:36.578Z,18.42
2022-11-30T14:47:14.815Z,18.07
2022-11-30T14:49:47.409Z,16.48
2022-11-30T14:52:21.846Z,15.25
2022-11-30T14:54:57.781Z,15.50
2022-11-30T14:57:34.891Z,14.35
2022-11-30T15:00:03.336Z,16.35
2022-11-30T15:02:35.702Z,15.57
2022-11-30T15:05:06.867Z,12.55
2022-11-30T15:07:36.570Z,13.63
2022-11-30T15:10:07.778Z,11.43
2022-11-30T15:12:41.782Z,13.18
2022-11-30T15:15:19.399Z,12.30
2022-11-30T15:17:53.312Z,11.30
2022-11-30T15:20:27.257Z,13.77
2022-11-30T15:22:57.492Z,16.92
2022-11-30T15:25:31.592Z,13.18
2022-11-30T15:28:01.721Z,14.35
2022-11-30T15:30:30.070Z,17.02
2022-11-30T15:32:58.750Z,13.05
2022-11-30T15:35:43.968Z,14.45
2022-11-30T15:38:20.868Z,13.40
2022-11-30T15:43:27.211Z,15.10
2022-11-30T15:45:57.734Z,17.67
2022-11-30T15:48:31.528Z,18.27
2022-11-30T15:51:02.394Z,18.30
2022-11-30T15:53:36.443Z,17.27
2022-11-30T15:56:07.456Z,18.70
2022-11-30T15:58:46.120Z,17.45
2022-11-30T16:01:17.018Z,12.77
2022-11-30T16:04:03.181Z,15.85
2022-11-30T16:06:33.746Z,15.30
2022-11-30T16:09:06.832Z,16.20
2022-11-30T16:11:38.164Z,17.25
2022-11-30T16:14:07.526Z,14.43
2022-11-30T16:16:35.607Z,15.70
2022-11-30T16:19:03.741Z,14.23
2022-11-30T16:21:31.838Z,16.48
2022-11-30T16:23:59.834Z,15.80
2022-11-30T16:26:50.077Z,16.23
2022-11-30T16:29:21.272Z,16.30
2022-11-30T16:31:49.535Z,13.52
2022-11-30T16:34:17.755Z,11.68
2022-11-30T16:36:45.750Z,14.68
2022-11-30T16:39:14.353Z,14.77
2022-11-30T16:41:45.377Z,11.55
2022-11-30T16:44:15.461Z,13.82
2022-11-30T16:46:46.911Z,14.93
2022-11-30T16:49:15.200Z,14.15
2022-11-30T16:51:43.996Z,14.27
2022-11-30T16:54:14.206Z,10.05
2022-11-30T16:56:43.855Z,16.20
2022-11-30T16:59:16.405Z,13.98
2022-11-30T17:01:52.793Z,12.65
2022-11-30T17:04:23.813Z,16.13
2022-11-30T17:06:57.184Z,13.07
2022-11-30T17:09:34.327Z,14.80
2022-11-30T17:12:06.024Z,12.55
2022-11-30T17:14:36.438Z,14.20
2022-11-30T17:17:06.140Z,14.65
2022-11-30T17:19:34.397Z,15.00
2022-11-30T17:22:02.932Z,17.02
2022-11-30T17:24:33.883Z,12.98
2022-11-30T17:27:02.178Z,15.65
2022-11-30T17:29:30.237Z,16.35
2022-11-30T17:31:58.274Z,15.55
2022-11-30T17:34:27.899Z,15.35
2022-11-30T17:36:56.794Z,21.48
2022-11-30T17:39:25.285Z,15.48
2022-11-30T17:41:53.281Z,15.73
2022-11-30T17:44:21.319Z,14.40
2022-11-30T17:46:49.311Z,14.75
2022-11-30T17:49:17.515Z,16.65
2022-11-30T17:51:46.878Z,15.85
2022-11-30T17:54:15.117Z,19.65
2022-11-30T17:56:44.717Z,17.77
2022-11-30T17:59:15.359Z,22.95
2022-11-30T18:01:46.617Z,17.02
2022-11-30T18:04:19.888Z,20.88
2022-11-30T18:06:49.281Z,17.60
2022-11-30T18:09:17.325Z,20.30
2022-11-30T18:11:45.389Z,20.95
2022-11-30T18:14:13.359Z,16.67
2022-11-30T18:16:41.473Z,20.38
2022-11-30T18:19:14.645Z,19.23
2022-11-30T18:21:44.083Z,18.77
2022-11-30T18:24:15.490Z,21.52
2022-11-30T18:26:45.410Z,16.70
2022-11-30T18:29:13.483Z,17.17
2022-11-30T18:31:44.583Z,17.85
2022-11-30T18:34:12.691Z,16.13
2022-11-30T18:36:40.882Z,17.40
2022-11-30T18:39:08.975Z,17.15
2022-11-30T18:41:38.321Z,16.48
2022-11-30T18:44:06.605Z,16.73
2022-11-30T18:46:34.592Z,17.63
2022-11-30T18:49:06.273Z,18.50
2022-11-30T18:51:37.897Z,16.77
2022-11-30T18:54:09.335Z,17.67
2022-11-30T18:56:40.193Z,15.98
2022-11-30T18:59:11.284Z,12.32
2022-11-30T19:01:39.371Z,14.00
2022-11-30T19:04:09.229Z,15.65
2022-11-30T19:06:39.169Z,15.70
2022-11-30T19:09:09.534Z,13.65
2022-11-30T19:11:39.550Z,13.88
2022-11-30T19:14:07.897Z,10.57
2022-11-30T19:16:36.425Z,14.07
2022-11-30T19:19:10.051Z,13.25
2022-11-30T19:21:38.052Z,16.00
2022-11-30T19:24:06.780Z,14.98
2022-11-30T19:26:36.104Z,13.05
2022-11-30T19:29:05.587Z,15.40
2022-11-30T19:31:33.690Z,12.18
2022-11-30T19:34:06.568Z,13.77
2022-11-30T19:36:37.267Z,10.02
2022-11-30T19:39:05.591Z,13.13
2022-11-30T19:41:33.557Z,11.48
2022-11-30T19:44:04.396Z,13.00
2022-11-30T19:46:36.102Z,13.38
2022-11-30T19:49:11.943Z,12.23
2022-11-30T19:51:41.797Z,11.13
2022-11-30T19:54:09.857Z,9.73
2022-11-30T19:56:39.020Z,14.57
2022-11-30T19:59:09.814Z,11.27
2022-11-30T20:01:42.436Z,12.40
2022-11-30T20:04:11.757Z,12.75
2022-11-30T20:06:40.352Z,14.38
2022-11-30T20:09:09.422Z,14.25
2022-11-30T20:11:38.515Z,14.65
2022-11-30T20:14:26.843Z,14.20
2022-11-30T20:16:56.251Z,14.05
2022-11-30T20:19:24.355Z,14.30
2022-11-30T20:21:52.549Z,13.82
2022-11-30T20:24:20.593Z,14.50
2022-11-30T20:26:48.538Z,12.25
2022-11-30T20:29:18.097Z,15.10
2022-11-30T20:31:50.284Z,13.63
2022-11-30T20:34:20.742Z,14.88
2022-11-30T20:36:49.151Z,15.02
2022-11-30T20:39:17.408Z,15.38
2022-11-30T20:41:45.351Z,13.68
2022-11-30T20:44:15.843Z,14.27
2022-11-30T20:46:46.726Z,16.98
2022-11-30T20:49:21.173Z,14.63
2022-11-30T20:51:50.525Z,15.65
2022-11-30T20:54:20.845Z,14.70
2022-11-30T20:56:51.259Z,15.90
2022-11-30T20:59:23.952Z,14.55
2022-11-30T21:01:52.268Z,18.05
2022-11-30T21:04:20.630Z,16.67
2022-11-30T21:06:50.234Z,15.73
2022-11-30T21:09:19.609Z,21.13
2022-11-30T21:11:49.119Z,17.38
2022-11-30T21:14:18.682Z,18.63
2022-11-30T21:16:46.739Z,13.95
2022-11-30T21:19:17.228Z,14.77
2022-11-30T21:21:45.280Z,18.20
2022-11-30T21:24:14.866Z,16.70
2022-11-30T21:26:44.031Z,16.17
2022-11-30T21:29:15.753Z,16.33
2022-11-30T21:31:44.853Z,18.02
2022-11-30T21:34:13.268Z,19.58
2022-11-30T21:36:41.564Z,14.75
2022-11-30T21:39:10.517Z,16.63
2022-11-30T21:41:40.734Z,15.93
2022-11-30T21:44:11.402Z,16.15
2022-11-30T21:46:39.877Z,17.80
2022-11-30T21:49:09.692Z,15.43
2022-11-30T21:51:37.901Z,19.92
2022-11-30T21:54:08.243Z,17.20
2022-11-30T21:56:38.225Z,18.23
2022-11-30T21:59:09.701Z,16.17
2022-11-30T22:01:39.540Z,15.52
2022-11-30T22:04:09.239Z,17.38
2022-11-30T22:06:40.707Z,14.50
2022-11-30T22:09:12.182Z,15.85
2022-11-30T22:11:42.153Z,13.20
2022-11-30T22:14:15.475Z,13.65
2022-11-30T22:16:43.574Z,13.63
2022-11-30T22:19:11.623Z,11.63
2022-11-30T22:21:40.778Z,11.93
2022-11-30T22:24:13.411Z,9.40
2022-11-30T22:26:42.905Z,12.98
2022-11-30T22:29:16.377Z,11.13
2022-11-30T22:31:46.385Z,11.18
2022-11-30T22:34:14.843Z,10.75
2022-11-30T22:36:44.491Z,15.68
2022-11-30T22:39:14.074Z,12.90
2022-11-30T22:41:43.846Z,17.55
2022-11-30T22:44:16.064Z,12.68
2022-11-30T22:46:46.344Z,16.63
2022-11-30T22:49:20.829Z,16.70
2022-11-30T22:51:50.208Z,16.65
2022-11-30T22:54:18.638Z,15.77
2022-11-30T22:56:46.880Z,17.52
2022-11-30T22:59:17.083Z,13.45
2022-11-30T23:01:46.851Z,15.68
2022-11-30T23:04:17.561Z,16.00
2022-11-30T23:06:46.771Z,20.58
2022-11-30T23:09:17.532Z,18.55
2022-11-30T23:11:45.929Z,19.65
2022-11-30T23:14:16.185Z,21.80
2022-11-30T23:16:46.847Z,22.60
2022-11-30T23:19:15.611Z,23.42
2022-11-30T23:21:46.029Z,19.83
2022-11-30T23:24:15.931Z,21.67
2022-11-30T23:26:44.365Z,21.73
2022-11-30T23:29:15.231Z,22.83
2022-11-30T23:31:48.749Z,28.25
2022-11-30T23:34:19.679Z,22.77
2022-11-30T23:36:47.931Z,26.08
2022-11-30T23:39:17.776Z,22.60
2022-11-30T23:41:46.223Z,22.23
2022-11-30T23:44:14.349Z,27.73
2022-11-30T23:46:42.884Z,22.83
2022-11-30T23:49:13.994Z,27.25
2022-11-30T23:51:44.745Z,27.92
2022-11-30T23:54:12.734Z,28.75
2022-11-30T23:56:40.784Z,23.77
2022-11-30T23:59:09.049Z,25.38
