createdAt,value
2018-12-19T00:00:07.268Z,7.90
2018-12-19T00:01:07.276Z,8.20
2018-12-19T00:02:07.270Z,7.60
2018-12-19T00:03:07.278Z,11.40
2018-12-19T00:04:07.297Z,12.30
2018-12-19T00:05:07.313Z,11.80
2018-12-19T00:06:07.345Z,10.20
2018-12-19T00:07:07.341Z,9.50
2018-12-19T00:08:07.354Z,8.60
2018-12-19T00:09:07.374Z,7.10
2018-12-19T00:10:07.395Z,9.10
2018-12-19T00:11:07.397Z,9.10
2018-12-19T00:12:07.425Z,8.70
2018-12-19T00:13:07.427Z,8.90
2018-12-19T00:14:07.444Z,7.30
2018-12-19T00:15:07.460Z,9.50
2018-12-19T00:16:07.464Z,8.40
2018-12-19T00:17:07.483Z,10.00
2018-12-19T00:18:07.493Z,10.00
2018-12-19T00:19:07.511Z,13.00
2018-12-19T00:20:07.528Z,9.40
2018-12-19T00:21:07.546Z,9.60
2018-12-19T00:22:07.567Z,7.90
2018-12-19T00:23:07.582Z,7.70
2018-12-19T00:24:07.586Z,10.70
2018-12-19T00:25:07.620Z,10.80
2018-12-19T00:26:07.618Z,9.20
2018-12-19T00:27:07.625Z,9.70
2018-12-19T00:28:07.640Z,10.30
2018-12-19T00:29:07.656Z,12.10
2018-12-19T00:30:07.705Z,9.50
2018-12-19T00:31:07.687Z,9.20
2018-12-19T00:32:07.716Z,12.00
2018-12-19T00:33:07.730Z,10.30
2018-12-19T00:34:07.740Z,9.80
2018-12-19T00:35:07.782Z,12.80
2018-12-19T00:36:07.774Z,10.00
2018-12-19T00:37:07.812Z,12.40
2018-12-19T00:38:07.795Z,8.00
2018-12-19T00:39:09.624Z,11.50
2018-12-19T00:40:07.819Z,8.30
2018-12-19T00:41:07.829Z,9.30
2018-12-19T00:42:07.865Z,9.80
2018-12-19T00:43:07.890Z,10.90
2018-12-19T00:44:07.878Z,11.50
2018-12-19T00:45:07.897Z,12.70
2018-12-19T00:46:07.942Z,9.90
2018-12-19T00:47:07.926Z,9.70
2018-12-19T00:48:07.951Z,13.60
2018-12-19T00:49:07.952Z,9.70
2018-12-19T00:50:07.976Z,11.80
2018-12-19T00:51:07.986Z,9.90
2018-12-19T00:52:07.994Z,10.80
2018-12-19T00:53:08.019Z,10.60
2018-12-19T00:54:08.021Z,8.00
2018-12-19T00:55:08.040Z,8.60
2018-12-19T00:56:08.070Z,8.20
2018-12-19T00:57:08.062Z,10.80
2018-12-19T00:58:08.077Z,8.90
2018-12-19T00:59:08.131Z,9.30
2018-12-19T01:00:08.122Z,8.30
2018-12-19T01:01:08.131Z,8.10
2018-12-19T01:02:08.136Z,9.20
2018-12-19T01:03:08.154Z,7.70
2018-12-19T01:04:08.168Z,10.20
2018-12-19T01:05:08.175Z,10.00
2018-12-19T01:06:08.390Z,8.00
2018-12-19T01:07:08.215Z,10.10
2018-12-19T01:08:08.235Z,10.70
2018-12-19T01:09:08.235Z,8.50
2018-12-19T01:10:08.349Z,11.10
2018-12-19T01:11:08.289Z,9.80
2018-12-19T01:12:08.289Z,9.80
2018-12-19T01:13:08.300Z,8.40
2018-12-19T01:14:08.315Z,9.00
2018-12-19T01:15:08.338Z,9.20
2018-12-19T01:16:08.349Z,9.50
2018-12-19T01:17:08.351Z,9.20
2018-12-19T01:18:08.364Z,10.90
2018-12-19T01:19:08.401Z,9.70
2018-12-19T01:20:08.398Z,11.20
2018-12-19T01:21:08.433Z,9.10
2018-12-19T01:22:08.424Z,9.40
2018-12-19T01:23:08.437Z,9.20
2018-12-19T01:24:08.460Z,9.70
2018-12-19T01:25:08.472Z,9.60
2018-12-19T01:26:08.481Z,10.80
2018-12-19T01:27:08.519Z,10.70
2018-12-19T01:28:08.546Z,11.00
2018-12-19T01:29:08.538Z,9.60
2018-12-19T01:30:08.550Z,10.70
2018-12-19T01:31:08.605Z,7.80
2018-12-19T01:32:08.584Z,8.70
2018-12-19T01:33:08.590Z,10.80
2018-12-19T01:34:08.620Z,9.20
2018-12-19T01:35:08.605Z,10.20
2018-12-19T01:36:08.642Z,9.10
2018-12-19T01:37:08.650Z,8.90
2018-12-19T01:38:08.689Z,10.90
2018-12-19T01:39:08.681Z,10.10
2018-12-19T01:40:08.698Z,8.60
2018-12-19T01:41:08.707Z,8.70
2018-12-19T01:42:08.761Z,8.80
2018-12-19T01:43:08.726Z,8.90
2018-12-19T01:44:08.737Z,11.50
2018-12-19T01:45:08.804Z,10.10
2018-12-19T01:46:08.797Z,8.80
2018-12-19T01:47:08.786Z,7.20
2018-12-19T01:48:08.802Z,9.00
2018-12-19T01:49:08.817Z,9.70
2018-12-19T01:50:08.835Z,9.40
2018-12-19T01:51:08.844Z,9.00
2018-12-19T01:52:08.879Z,9.40
2018-12-19T01:53:08.874Z,11.20
2018-12-19T01:54:08.900Z,11.20
2018-12-19T01:55:08.904Z,8.70
2018-12-19T01:56:08.912Z,10.90
2018-12-19T01:57:08.935Z,7.80
2018-12-19T01:58:08.943Z,12.10
2018-12-19T01:59:08.960Z,9.80
2018-12-19T02:00:08.973Z,10.20
2018-12-19T02:01:08.996Z,9.30
2018-12-19T02:02:09.040Z,9.80
2018-12-19T02:03:09.031Z,10.00
2018-12-19T02:04:09.028Z,10.00
2018-12-19T02:05:09.057Z,8.70
2018-12-19T02:06:09.077Z,9.80
2018-12-19T02:07:09.092Z,9.10
2018-12-19T02:08:09.086Z,8.20
2018-12-19T02:09:09.113Z,8.00
2018-12-19T02:10:09.124Z,9.40
2018-12-19T02:11:09.148Z,10.10
2018-12-19T02:12:09.144Z,8.90
2018-12-19T02:13:09.161Z,9.80
2018-12-19T02:14:09.195Z,10.20
2018-12-19T02:15:09.195Z,9.00
2018-12-19T02:16:09.220Z,11.50
2018-12-19T02:17:09.222Z,8.90
2018-12-19T02:18:09.266Z,7.90
2018-12-19T02:19:09.272Z,9.40
2018-12-19T02:20:09.273Z,9.20
2018-12-19T02:21:09.290Z,9.30
2018-12-19T02:22:09.293Z,10.10
2018-12-19T02:23:09.322Z,9.20
2018-12-19T02:24:09.331Z,10.10
2018-12-19T02:25:09.342Z,11.80
2018-12-19T02:26:09.389Z,9.60
2018-12-19T02:27:09.369Z,10.60
2018-12-19T02:28:09.388Z,8.50
2018-12-19T02:29:09.398Z,10.40
2018-12-19T02:30:09.420Z,10.00
2018-12-19T02:31:09.441Z,10.10
2018-12-19T02:32:09.444Z,10.10
2018-12-19T02:33:09.454Z,10.10
2018-12-19T02:34:09.469Z,9.00
2018-12-19T02:35:09.482Z,9.70
2018-12-19T02:36:09.500Z,9.50
2018-12-19T02:37:09.523Z,11.60
2018-12-19T02:38:09.523Z,11.00
2018-12-19T02:39:09.537Z,9.50
2018-12-19T02:40:09.552Z,12.10
2018-12-19T02:41:09.638Z,10.20
2018-12-19T02:42:09.596Z,11.90
2018-12-19T02:43:09.618Z,12.60
2018-12-19T02:44:09.634Z,10.20
2018-12-19T02:45:09.638Z,11.20
2018-12-19T02:46:09.654Z,10.20
2018-12-19T02:47:09.682Z,10.40
2018-12-19T02:48:09.685Z,9.80
2018-12-19T02:49:09.687Z,11.40
2018-12-19T02:50:09.698Z,10.30
2018-12-19T02:51:09.723Z,10.60
2018-12-19T02:52:09.725Z,10.00
2018-12-19T02:53:09.748Z,10.20
2018-12-19T02:54:09.763Z,10.00
2018-12-19T02:55:09.774Z,11.30
2018-12-19T02:56:09.812Z,10.00
2018-12-19T02:57:09.810Z,13.20
2018-12-19T02:58:09.817Z,8.70
2018-12-19T02:59:09.830Z,10.10
2018-12-19T03:00:09.842Z,9.40
2018-12-19T03:01:09.856Z,12.10
2018-12-19T03:02:09.872Z,10.40
2018-12-19T03:03:09.885Z,10.90
2018-12-19T03:04:09.907Z,11.10
2018-12-19T03:05:09.916Z,10.40
2018-12-19T03:06:09.931Z,9.70
2018-12-19T03:07:09.979Z,9.60
2018-12-19T03:08:09.975Z,9.90
2018-12-19T03:09:09.988Z,10.20
2018-12-19T03:10:09.995Z,12.80
2018-12-19T03:11:10.009Z,13.00
2018-12-19T03:12:10.018Z,11.50
2018-12-19T03:13:10.035Z,11.50
2018-12-19T03:14:10.073Z,10.80
2018-12-19T03:15:10.074Z,10.00
2018-12-19T03:16:10.098Z,11.70
2018-12-19T03:17:10.099Z,13.30
2018-12-19T03:18:10.114Z,11.20
2018-12-19T03:19:10.127Z,9.80
2018-12-19T03:20:10.141Z,11.40
2018-12-19T03:21:10.169Z,10.00
2018-12-19T03:22:10.169Z,11.20
2018-12-19T03:23:10.176Z,10.40
2018-12-19T03:24:10.191Z,12.40
2018-12-19T03:25:10.204Z,12.40
2018-12-19T03:26:10.230Z,11.00
2018-12-19T03:27:10.249Z,11.10
2018-12-19T03:28:10.256Z,11.50
2018-12-19T03:29:10.265Z,11.10
2018-12-19T03:30:10.287Z,11.70
2018-12-19T03:31:10.297Z,11.60
2018-12-19T03:32:10.319Z,10.90
2018-12-19T03:33:10.349Z,12.40
2018-12-19T03:34:10.349Z,14.40
2018-12-19T03:35:10.368Z,12.60
2018-12-19T03:36:10.371Z,11.90
2018-12-19T03:37:10.393Z,12.20
2018-12-19T03:38:10.414Z,11.50
2018-12-19T03:39:10.409Z,11.20
2018-12-19T03:40:10.516Z,11.30
2018-12-19T03:41:10.470Z,12.10
2018-12-19T03:42:10.464Z,12.20
2018-12-19T03:43:10.481Z,11.90
2018-12-19T03:44:10.497Z,11.70
2018-12-19T03:45:10.504Z,12.30
2018-12-19T03:46:10.513Z,12.20
2018-12-19T03:47:10.541Z,11.90
2018-12-19T03:48:10.568Z,13.50
2018-12-19T03:49:10.563Z,10.90
2018-12-19T03:50:10.572Z,12.20
2018-12-19T03:51:10.593Z,13.20
2018-12-19T03:52:10.610Z,12.20
2018-12-19T03:53:10.657Z,12.40
2018-12-19T03:54:10.658Z,14.40
2018-12-19T03:55:10.658Z,12.70
2018-12-19T03:56:10.675Z,13.70
2018-12-19T03:57:10.709Z,12.30
2018-12-19T03:58:10.698Z,12.40
2018-12-19T03:59:10.706Z,12.30
2018-12-19T04:00:10.721Z,12.80
2018-12-19T04:01:10.732Z,13.40
2018-12-19T04:02:10.760Z,12.40
2018-12-19T04:03:10.860Z,14.90
2018-12-19T04:04:10.786Z,12.70
2018-12-19T04:05:10.797Z,14.40
2018-12-19T04:06:10.818Z,13.30
2018-12-19T04:07:10.845Z,12.80
2018-12-19T04:08:10.834Z,13.50
2018-12-19T04:09:10.876Z,13.50
2018-12-19T04:10:10.877Z,16.60
2018-12-19T04:11:10.896Z,14.20
2018-12-19T04:12:10.904Z,14.40
2018-12-19T04:13:10.924Z,12.00
2018-12-19T04:14:10.925Z,12.90
2018-12-19T04:15:10.942Z,13.00
2018-12-19T04:16:10.964Z,15.60
2018-12-19T04:17:10.972Z,13.40
2018-12-19T04:18:10.988Z,12.20
2018-12-19T04:19:10.999Z,14.10
2018-12-19T04:20:11.011Z,13.00
2018-12-19T04:21:11.028Z,13.50
2018-12-19T04:22:11.048Z,13.50
2018-12-19T04:23:11.058Z,13.30
2018-12-19T04:24:11.080Z,13.60
2018-12-19T04:25:11.086Z,15.20
2018-12-19T04:26:11.200Z,13.30
2018-12-19T04:27:11.117Z,14.00
2018-12-19T04:28:11.147Z,14.40
2018-12-19T04:29:11.168Z,13.10
2018-12-19T04:30:11.164Z,13.50
2018-12-19T04:31:11.175Z,15.20
2018-12-19T04:32:11.204Z,15.70
2018-12-19T04:33:11.213Z,17.30
2018-12-19T04:34:11.227Z,13.50
2018-12-19T04:35:11.252Z,14.10
2018-12-19T04:36:11.264Z,14.30
2018-12-19T04:37:11.304Z,15.40
2018-12-19T04:38:11.286Z,15.00
2018-12-19T04:39:11.302Z,15.00
2018-12-19T04:40:11.315Z,14.80
2018-12-19T04:41:11.327Z,13.20
2018-12-19T04:42:11.337Z,16.00
2018-12-19T04:43:11.360Z,14.50
2018-12-19T04:44:11.380Z,14.10
2018-12-19T04:45:11.389Z,14.10
2018-12-19T04:46:11.398Z,12.50
2018-12-19T04:47:11.416Z,16.60
2018-12-19T04:48:11.451Z,14.00
2018-12-19T04:49:11.457Z,14.00
2018-12-19T04:50:11.459Z,16.90
2018-12-19T04:51:11.487Z,13.20
2018-12-19T04:52:11.485Z,14.40
2018-12-19T04:53:11.504Z,15.70
2018-12-19T04:54:11.510Z,14.00
2018-12-19T04:55:11.533Z,17.50
2018-12-19T04:56:11.546Z,15.60
2018-12-19T04:57:11.581Z,14.60
2018-12-19T04:58:11.603Z,16.10
2018-12-19T04:59:11.630Z,16.60
2018-12-19T05:00:11.623Z,15.20
2018-12-19T05:01:11.633Z,17.40
2018-12-19T05:02:11.629Z,16.70
2018-12-19T05:03:11.646Z,17.00
2018-12-19T05:04:11.665Z,16.00
2018-12-19T05:05:11.738Z,16.40
2018-12-19T05:06:11.721Z,14.60
2018-12-19T05:07:11.706Z,15.60
2018-12-19T05:08:11.723Z,16.60
2018-12-19T05:09:11.736Z,16.20
2018-12-19T05:10:12.443Z,17.50
2018-12-19T05:11:11.797Z,17.00
2018-12-19T05:12:11.792Z,16.10
2018-12-19T05:13:11.806Z,16.30
2018-12-19T05:14:11.831Z,16.30
2018-12-19T05:15:11.837Z,17.20
2018-12-19T05:16:11.842Z,17.30
2018-12-19T05:17:11.881Z,17.50
2018-12-19T05:18:11.871Z,19.00
2018-12-19T05:19:11.884Z,17.10
2018-12-19T05:20:11.902Z,17.40
2018-12-19T05:21:11.922Z,16.30
2018-12-19T05:22:11.930Z,19.50
2018-12-19T05:23:11.958Z,16.90
2018-12-19T05:24:11.987Z,15.90
2018-12-19T05:25:12.109Z,19.20
2018-12-19T05:26:11.992Z,14.50
2018-12-19T05:27:12.026Z,17.20
2018-12-19T05:28:12.030Z,15.90
2018-12-19T05:29:12.047Z,15.60
2018-12-19T05:30:12.053Z,14.30
2018-12-19T05:31:12.083Z,17.30
2018-12-19T05:32:12.103Z,17.10
2018-12-19T05:33:12.107Z,16.40
2018-12-19T05:34:12.125Z,16.30
2018-12-19T05:35:12.147Z,16.50
2018-12-19T05:36:12.151Z,17.10
2018-12-19T05:37:12.165Z,16.70
2018-12-19T05:38:12.195Z,18.10
2018-12-19T05:39:12.196Z,18.00
2018-12-19T05:40:18.590Z,18.70
2018-12-19T05:41:12.223Z,17.20
2018-12-19T05:42:12.244Z,18.00
2018-12-19T05:43:12.248Z,17.40
2018-12-19T05:44:12.290Z,20.50
2018-12-19T05:45:12.313Z,19.60
2018-12-19T05:46:12.313Z,18.90
2018-12-19T05:47:12.350Z,18.40
2018-12-19T05:48:12.363Z,20.80
2018-12-19T05:49:12.344Z,16.90
2018-12-19T05:50:12.376Z,15.40
2018-12-19T05:51:12.381Z,17.20
2018-12-19T05:52:12.395Z,18.40
2018-12-19T05:53:12.402Z,19.00
2018-12-19T05:54:12.420Z,18.20
2018-12-19T05:55:12.437Z,19.90
2018-12-19T05:56:12.640Z,16.60
2018-12-19T05:57:12.502Z,20.70
2018-12-19T05:58:12.482Z,17.60
2018-12-19T05:59:12.719Z,17.00
2018-12-19T06:00:12.522Z,18.20
2018-12-19T06:01:12.524Z,19.90
2018-12-19T06:02:12.552Z,18.80
2018-12-19T06:03:12.673Z,17.90
2018-12-19T06:04:12.597Z,19.40
2018-12-19T06:05:12.589Z,16.70
2018-12-19T06:06:12.611Z,19.00
2018-12-19T06:07:12.622Z,17.70
2018-12-19T06:08:12.643Z,19.40
2018-12-19T06:09:12.651Z,19.30
2018-12-19T06:10:12.662Z,17.10
2018-12-19T06:11:12.699Z,18.60
2018-12-19T06:12:12.710Z,16.90
2018-12-19T06:13:12.716Z,16.60
2018-12-19T06:14:12.746Z,17.50
2018-12-19T06:15:12.737Z,18.10
2018-12-19T06:16:12.795Z,19.00
2018-12-19T06:17:12.796Z,18.40
2018-12-19T06:18:12.819Z,17.60
2018-12-19T06:19:12.797Z,17.70
2018-12-19T06:20:12.826Z,18.50
2018-12-19T06:21:12.893Z,17.70
2018-12-19T06:22:12.845Z,17.10
2018-12-19T06:23:12.864Z,18.40
2018-12-19T06:24:12.881Z,17.70
2018-12-19T06:25:12.899Z,20.10
2018-12-19T06:26:12.908Z,19.10
2018-12-19T06:27:12.925Z,19.80
2018-12-19T06:28:12.948Z,20.90
2018-12-19T06:29:12.968Z,19.90
2018-12-19T06:30:12.962Z,18.80
2018-12-19T06:31:13.002Z,20.40
2018-12-19T06:32:12.998Z,17.00
2018-12-19T06:33:13.027Z,18.80
2018-12-19T06:34:13.049Z,19.20
2018-12-19T06:35:13.043Z,19.90
2018-12-19T06:36:13.068Z,19.20
2018-12-19T06:37:13.069Z,19.80
2018-12-19T06:38:13.092Z,19.90
2018-12-19T06:39:13.103Z,21.30
2018-12-19T06:40:13.153Z,17.00
2018-12-19T06:41:13.136Z,18.40
2018-12-19T06:42:13.160Z,18.70
2018-12-19T06:43:13.167Z,19.30
2018-12-19T06:44:13.187Z,18.40
2018-12-19T06:45:13.204Z,18.80
2018-12-19T06:46:13.214Z,20.40
2018-12-19T06:47:13.242Z,19.80
2018-12-19T06:48:13.238Z,18.10
2018-12-19T06:49:13.271Z,19.60
2018-12-19T06:50:13.270Z,21.10
2018-12-19T06:51:13.282Z,21.80
2018-12-19T06:52:13.300Z,19.10
2018-12-19T06:53:13.312Z,20.20
2018-12-19T06:54:13.344Z,20.50
2018-12-19T06:55:13.376Z,21.10
2018-12-19T06:56:13.361Z,20.30
2018-12-19T06:57:13.384Z,21.40
2018-12-19T06:58:13.389Z,22.20
2018-12-19T06:59:13.407Z,19.80
2018-12-19T07:00:13.426Z,18.00
2018-12-19T07:01:13.436Z,18.70
2018-12-19T07:02:13.459Z,20.50
2018-12-19T07:03:13.470Z,18.20
2018-12-19T07:04:13.485Z,20.10
2018-12-19T07:05:13.502Z,21.20
2018-12-19T07:06:13.518Z,21.60
2018-12-19T07:07:13.539Z,21.20
2018-12-19T07:08:13.550Z,22.60
2018-12-19T07:09:13.567Z,19.70
2018-12-19T07:10:13.582Z,22.00
2018-12-19T07:11:13.596Z,21.10
2018-12-19T07:12:13.623Z,20.70
2018-12-19T07:13:13.627Z,21.60
2018-12-19T07:14:13.640Z,22.90
2018-12-19T07:15:13.654Z,23.00
2018-12-19T07:16:13.674Z,21.30
2018-12-19T07:17:13.690Z,22.70
2018-12-19T07:18:13.699Z,22.20
2018-12-19T07:19:13.716Z,22.40
2018-12-19T07:20:13.731Z,20.40
2018-12-19T07:21:13.743Z,24.50
2018-12-19T07:22:13.776Z,21.40
2018-12-19T07:23:13.829Z,24.40
2018-12-19T07:24:13.811Z,22.70
2018-12-19T07:25:13.816Z,23.60
2018-12-19T07:26:13.835Z,23.40
2018-12-19T07:27:13.840Z,22.80
2018-12-19T07:28:13.864Z,22.50
2018-12-19T07:29:13.875Z,22.00
2018-12-19T07:30:13.889Z,23.50
2018-12-19T07:31:13.915Z,21.80
2018-12-19T07:32:13.922Z,20.90
2018-12-19T07:33:13.937Z,27.30
2018-12-19T07:34:13.944Z,22.80
2018-12-19T07:35:13.970Z,22.20
2018-12-19T07:36:13.981Z,24.00
2018-12-19T07:37:13.997Z,23.60
2018-12-19T07:38:14.016Z,22.70
2018-12-19T07:39:14.025Z,25.50
2018-12-19T07:40:14.069Z,25.10
2018-12-19T07:41:14.058Z,26.20
2018-12-19T07:42:14.077Z,24.20
2018-12-19T07:43:14.101Z,23.30
2018-12-19T07:44:14.109Z,23.50
2018-12-19T07:45:14.117Z,26.80
2018-12-19T07:46:19.703Z,26.20
2018-12-19T07:47:14.145Z,27.80
2018-12-19T07:48:14.192Z,25.20
2018-12-19T07:49:14.174Z,25.90
2018-12-19T07:50:14.188Z,28.10
2018-12-19T07:51:14.212Z,27.10
2018-12-19T07:52:14.223Z,24.60
2018-12-19T07:53:14.237Z,26.70
2018-12-19T07:54:14.250Z,24.40
2018-12-19T07:55:14.271Z,24.20
2018-12-19T07:56:14.282Z,26.70
2018-12-19T07:57:14.306Z,25.70
2018-12-19T07:58:14.315Z,24.60
2018-12-19T07:59:14.329Z,26.50
2018-12-19T08:00:14.353Z,25.80
2018-12-19T08:01:14.372Z,26.90
2018-12-19T08:02:14.373Z,26.20
2018-12-19T08:03:14.394Z,27.50
2018-12-19T08:04:14.412Z,27.30
2018-12-19T08:05:14.433Z,26.50
2018-12-19T08:06:14.443Z,27.30
2018-12-19T08:07:14.453Z,27.20
2018-12-19T08:08:14.476Z,27.30
2018-12-19T08:09:14.493Z,27.10
2018-12-19T08:10:14.497Z,27.00
2018-12-19T08:11:14.517Z,29.10
2018-12-19T08:12:14.529Z,30.30
2018-12-19T08:13:14.578Z,25.60
2018-12-19T08:14:14.555Z,27.30
2018-12-19T08:15:14.573Z,29.20
2018-12-19T08:16:14.593Z,31.70
2018-12-19T08:17:14.605Z,26.60
2018-12-19T08:18:14.624Z,26.10
2018-12-19T08:19:14.632Z,27.30
2018-12-19T08:20:14.653Z,27.30
2018-12-19T08:21:14.665Z,27.50
2018-12-19T08:22:14.682Z,27.20
2018-12-19T08:23:14.706Z,30.50
2018-12-19T08:24:14.717Z,30.80
2018-12-19T08:25:14.732Z,28.40
2018-12-19T08:26:14.742Z,27.40
2018-12-19T08:27:14.763Z,28.60
2018-12-19T08:28:14.785Z,27.50
2018-12-19T08:29:14.790Z,27.30
2018-12-19T08:30:14.808Z,29.20
2018-12-19T08:31:14.819Z,25.30
2018-12-19T08:32:14.836Z,28.60
2018-12-19T08:33:14.853Z,28.90
2018-12-19T08:34:14.869Z,26.10
2018-12-19T08:35:14.888Z,28.50
2018-12-19T08:36:14.904Z,27.00
2018-12-19T08:37:14.909Z,27.30
2018-12-19T08:38:14.945Z,28.60
2018-12-19T08:39:14.954Z,25.70
2018-12-19T08:40:14.971Z,27.90
2018-12-19T08:41:14.973Z,31.40
2018-12-19T08:42:14.994Z,31.20
2018-12-19T08:43:15.002Z,28.40
2018-12-19T08:44:15.021Z,29.40
2018-12-19T08:45:15.041Z,27.40
2018-12-19T08:46:15.057Z,29.10
2018-12-19T08:47:15.062Z,25.70
2018-12-19T08:48:15.078Z,29.90
2018-12-19T08:49:15.097Z,26.60
2018-12-19T08:50:15.126Z,29.40
2018-12-19T08:51:15.203Z,28.50
2018-12-19T08:52:15.141Z,27.00
2018-12-19T08:53:15.155Z,26.90
2018-12-19T08:54:15.191Z,27.50
2018-12-19T08:55:15.199Z,26.60
2018-12-19T08:56:15.218Z,26.50
2018-12-19T08:57:15.224Z,26.60
2018-12-19T08:58:15.238Z,28.40
2018-12-19T08:59:15.252Z,28.20
2018-12-19T09:00:15.276Z,29.50
2018-12-19T09:01:15.294Z,27.00
2018-12-19T09:02:15.299Z,26.60
2018-12-19T09:03:15.314Z,30.70
2018-12-19T09:04:15.327Z,27.60
2018-12-19T09:05:15.351Z,29.50
2018-12-19T09:06:15.388Z,26.30
2018-12-19T09:07:15.376Z,23.90
2018-12-19T09:08:15.395Z,28.60
2018-12-19T09:09:15.408Z,26.30
2018-12-19T09:10:15.421Z,26.90
2018-12-19T09:11:15.436Z,26.10
2018-12-19T09:12:15.455Z,26.90
2018-12-19T09:13:15.598Z,28.30
2018-12-19T09:14:15.484Z,26.80
2018-12-19T09:15:15.499Z,29.10
2018-12-19T09:16:15.518Z,24.30
2018-12-19T09:17:15.530Z,27.20
2018-12-19T09:18:15.548Z,27.50
2018-12-19T09:19:15.565Z,26.60
2018-12-19T09:20:15.579Z,25.40
2018-12-19T09:21:15.610Z,26.00
2018-12-19T09:22:15.615Z,25.80
2018-12-19T09:23:15.646Z,26.70
2018-12-19T09:24:15.661Z,27.20
2018-12-19T09:25:15.664Z,27.60
2018-12-19T09:26:15.678Z,28.40
2018-12-19T09:27:15.696Z,27.40
2018-12-19T09:28:15.708Z,25.90
2018-12-19T09:29:15.729Z,27.40
2018-12-19T09:30:15.744Z,23.80
2018-12-19T09:31:15.781Z,25.00
2018-12-19T09:32:15.773Z,25.60
2018-12-19T09:33:15.784Z,25.90
2018-12-19T09:34:15.805Z,26.30
2018-12-19T09:35:15.830Z,27.80
2018-12-19T09:36:15.833Z,28.20
2018-12-19T09:37:15.851Z,25.70
2018-12-19T09:38:15.901Z,26.70
2018-12-19T09:39:15.899Z,25.10
2018-12-19T09:40:15.906Z,28.40
2018-12-19T09:41:15.915Z,26.70
2018-12-19T09:42:15.933Z,25.80
2018-12-19T09:43:15.951Z,25.10
2018-12-19T09:44:15.965Z,27.70
2018-12-19T09:45:15.974Z,27.30
2018-12-19T09:46:15.994Z,26.90
2018-12-19T09:47:16.005Z,26.60
2018-12-19T09:48:16.027Z,25.90
2018-12-19T09:49:16.064Z,27.90
2018-12-19T09:50:16.058Z,27.40
2018-12-19T09:51:16.078Z,26.40
2018-12-19T09:52:16.095Z,28.90
2018-12-19T09:53:16.108Z,28.30
2018-12-19T09:54:16.114Z,29.10
2018-12-19T09:55:16.138Z,27.50
2018-12-19T09:56:16.148Z,27.80
2018-12-19T09:57:16.164Z,27.30
2018-12-19T09:58:16.178Z,27.70
2018-12-19T09:59:16.191Z,28.60
2018-12-19T10:00:16.215Z,26.70
2018-12-19T10:01:16.233Z,28.00
2018-12-19T10:02:16.263Z,26.40
2018-12-19T10:03:16.256Z,29.90
2018-12-19T10:04:16.283Z,31.80
2018-12-19T10:05:16.293Z,27.70
2018-12-19T10:06:16.361Z,27.50
2018-12-19T10:07:16.324Z,24.90
2018-12-19T10:08:16.366Z,26.60
2018-12-19T10:09:16.360Z,30.70
2018-12-19T10:10:16.374Z,25.30
2018-12-19T10:11:18.852Z,26.90
2018-12-19T10:12:16.414Z,26.80
2018-12-19T10:13:16.419Z,25.70
2018-12-19T10:14:16.439Z,27.40
2018-12-19T10:15:16.459Z,27.60
2018-12-19T10:16:16.465Z,27.70
2018-12-19T10:17:16.494Z,27.30
2018-12-19T10:18:16.519Z,29.20
2018-12-19T10:19:16.521Z,28.60
2018-12-19T10:20:16.532Z,25.30
2018-12-19T10:21:16.555Z,25.90
2018-12-19T10:22:16.573Z,26.70
2018-12-19T10:23:16.584Z,27.00
2018-12-19T10:24:16.597Z,28.00
2018-12-19T10:25:16.619Z,24.80
2018-12-19T10:26:16.657Z,28.90
2018-12-19T10:27:16.649Z,24.50
2018-12-19T10:28:16.676Z,27.80
2018-12-19T10:29:16.674Z,28.20
2018-12-19T10:30:16.716Z,26.40
2018-12-19T10:31:16.713Z,26.20
2018-12-19T10:32:16.728Z,25.20
2018-12-19T10:33:16.751Z,25.40
2018-12-19T10:34:16.760Z,24.80
2018-12-19T10:35:16.773Z,29.40
2018-12-19T10:36:16.796Z,28.30
2018-12-19T10:37:16.806Z,25.70
2018-12-19T10:38:16.841Z,28.30
2018-12-19T10:39:16.835Z,27.10
2018-12-19T10:40:16.853Z,24.90
2018-12-19T10:41:16.885Z,25.60
2018-12-19T10:42:16.896Z,25.60
2018-12-19T10:43:16.903Z,28.90
2018-12-19T10:44:16.918Z,61.10
2018-12-19T10:45:16.942Z,39.30
2018-12-19T10:46:16.973Z,29.50
2018-12-19T10:47:17.101Z,28.20
2018-12-19T10:48:16.986Z,25.50
2018-12-19T10:49:17.009Z,27.70
2018-12-19T10:50:17.020Z,25.80
2018-12-19T10:51:17.041Z,25.10
2018-12-19T10:52:17.056Z,25.90
2018-12-19T10:53:17.071Z,25.40
2018-12-19T10:54:17.086Z,28.20
2018-12-19T10:55:17.104Z,29.20
2018-12-19T10:56:17.176Z,25.50
2018-12-19T10:57:17.135Z,26.30
2018-12-19T10:58:17.146Z,30.00
2018-12-19T10:59:17.168Z,23.70
2018-12-19T11:00:17.180Z,27.90
2018-12-19T11:01:17.212Z,27.80
2018-12-19T11:02:17.232Z,27.80
2018-12-19T11:03:17.233Z,27.30
2018-12-19T11:04:17.258Z,24.30
2018-12-19T11:05:17.266Z,28.80
2018-12-19T11:06:17.340Z,27.80
2018-12-19T11:07:17.296Z,25.70
2018-12-19T11:08:17.326Z,26.30
2018-12-19T11:09:17.341Z,26.80
2018-12-19T11:10:17.347Z,24.90
2018-12-19T11:11:17.375Z,28.50
2018-12-19T11:12:17.398Z,26.30
2018-12-19T11:13:17.411Z,27.50
2018-12-19T11:14:17.415Z,26.90
2018-12-19T11:15:17.440Z,26.30
2018-12-19T11:16:17.453Z,26.70
2018-12-19T11:17:17.466Z,27.20
2018-12-19T11:18:17.486Z,26.80
2018-12-19T11:19:17.498Z,27.00
2018-12-19T11:20:17.517Z,29.50
2018-12-19T11:21:17.534Z,25.40
2018-12-19T11:22:17.550Z,26.90
2018-12-19T11:23:17.566Z,24.40
2018-12-19T11:24:17.578Z,25.50
2018-12-19T11:25:17.611Z,27.10
2018-12-19T11:26:17.617Z,23.60
2018-12-19T11:27:17.635Z,24.40
2018-12-19T11:28:17.648Z,24.80
2018-12-19T11:29:17.684Z,27.00
2018-12-19T11:30:17.694Z,25.40
2018-12-19T11:31:17.707Z,24.50
2018-12-19T11:32:17.724Z,26.70
2018-12-19T11:33:17.731Z,25.50
2018-12-19T11:34:17.750Z,26.70
2018-12-19T11:35:17.770Z,25.60
2018-12-19T11:36:17.820Z,25.60
2018-12-19T11:37:17.801Z,24.20
2018-12-19T11:38:17.819Z,24.00
2018-12-19T11:39:17.847Z,24.90
2018-12-19T11:40:17.891Z,25.50
2018-12-19T11:41:17.928Z,25.60
2018-12-19T11:42:17.889Z,24.10
2018-12-19T11:43:17.913Z,26.30
2018-12-19T11:44:17.918Z,24.10
2018-12-19T11:45:17.935Z,26.20
2018-12-19T11:46:17.959Z,25.30
2018-12-19T11:47:17.976Z,23.80
2018-12-19T11:48:17.990Z,24.10
2018-12-19T11:49:18.007Z,25.40
2018-12-19T11:50:18.022Z,26.50
2018-12-19T11:51:18.038Z,24.30
2018-12-19T11:52:18.063Z,25.30
2018-12-19T11:53:18.073Z,24.80
2018-12-19T11:54:18.092Z,22.90
2018-12-19T11:55:18.111Z,23.70
2018-12-19T11:56:18.128Z,24.00
2018-12-19T11:57:18.141Z,24.60
2018-12-19T11:58:18.155Z,23.20
2018-12-19T11:59:18.183Z,23.80
2018-12-19T12:00:18.191Z,21.40
2018-12-19T12:01:18.213Z,22.40
2018-12-19T12:02:18.226Z,24.30
2018-12-19T12:03:18.245Z,27.70
2018-12-19T12:04:18.260Z,22.70
2018-12-19T12:05:18.276Z,24.70
2018-12-19T12:06:18.316Z,23.30
2018-12-19T12:07:18.316Z,25.00
2018-12-19T12:08:18.326Z,24.50
2018-12-19T12:09:18.357Z,23.10
2018-12-19T12:10:18.358Z,24.40
2018-12-19T12:11:18.377Z,24.60
2018-12-19T12:12:18.403Z,24.60
2018-12-19T12:13:18.415Z,24.60
2018-12-19T12:14:18.427Z,26.80
2018-12-19T12:15:18.446Z,24.10
2018-12-19T12:16:18.482Z,25.20
2018-12-19T12:17:18.479Z,23.50
2018-12-19T12:18:18.501Z,24.80
2018-12-19T12:19:18.546Z,24.10
2018-12-19T12:20:18.533Z,22.90
2018-12-19T12:21:18.555Z,23.90
2018-12-19T12:22:18.568Z,24.80
2018-12-19T12:23:18.584Z,24.40
2018-12-19T12:24:18.607Z,24.50
2018-12-19T12:25:18.620Z,22.90
2018-12-19T12:26:18.654Z,22.10
2018-12-19T12:27:18.650Z,25.10
2018-12-19T12:28:18.672Z,23.40
2018-12-19T12:29:18.687Z,21.80
2018-12-19T12:30:18.714Z,25.30
2018-12-19T12:31:18.730Z,24.60
2018-12-19T12:32:18.736Z,23.90
2018-12-19T12:33:18.758Z,22.40
2018-12-19T12:34:18.771Z,23.20
2018-12-19T12:35:18.789Z,22.20
2018-12-19T12:36:18.821Z,23.70
2018-12-19T12:37:18.825Z,21.80
2018-12-19T12:38:18.848Z,23.50
2018-12-19T12:39:18.865Z,23.10
2018-12-19T12:40:18.885Z,21.70
2018-12-19T12:41:18.922Z,22.50
2018-12-19T12:42:18.911Z,21.20
2018-12-19T12:43:18.928Z,22.30
2018-12-19T12:44:18.950Z,22.30
2018-12-19T12:45:18.972Z,22.60
2018-12-19T12:46:18.978Z,20.60
2018-12-19T12:47:19.026Z,21.20
2018-12-19T12:48:19.024Z,22.70
2018-12-19T12:49:19.050Z,22.80
2018-12-19T12:50:19.053Z,22.30
2018-12-19T12:51:19.065Z,20.70
2018-12-19T12:52:19.086Z,25.80
2018-12-19T12:53:19.101Z,22.70
2018-12-19T12:54:19.131Z,22.20
2018-12-19T12:55:19.151Z,21.80
2018-12-19T12:56:19.171Z,21.40