createdAt,value
2019-04-16T00:00:45.194Z,1004.7
2019-04-16T00:01:46.556Z,1004.7
2019-04-16T00:02:48.571Z,1004.6
2019-04-16T00:03:53.607Z,1004.6
2019-04-16T00:04:50.549Z,1004.6
2019-04-16T00:05:51.965Z,1004.6
2019-04-16T00:06:53.470Z,1004.6
2019-04-16T00:07:54.636Z,1004.6
2019-04-16T00:08:57.263Z,1004.6
2019-04-16T00:09:57.302Z,1004.6
2019-04-16T00:10:58.655Z,1004.6
2019-04-16T00:12:00.104Z,1004.5
2019-04-16T00:13:01.310Z,1004.5
2019-04-16T00:14:03.660Z,1004.5
2019-04-16T00:15:04.007Z,1004.5
2019-04-16T00:16:05.425Z,1004.5
2019-04-16T00:17:06.717Z,1004.5
2019-04-16T00:18:08.059Z,1004.4
2019-04-16T00:19:09.409Z,1004.4
2019-04-16T00:20:10.763Z,1004.4
2019-04-16T00:21:12.114Z,1004.4
2019-04-16T00:22:13.467Z,1004.4
2019-04-16T00:23:14.833Z,1004.4
2019-04-16T00:24:18.438Z,1004.4
2019-04-16T00:25:17.496Z,1004.4
2019-04-16T00:26:18.842Z,1004.4
2019-04-16T00:27:20.187Z,1004.3
2019-04-16T00:28:21.533Z,1004.4
2019-04-16T00:29:22.883Z,1004.4
2019-04-16T00:30:24.232Z,1004.4
2019-04-16T00:31:25.582Z,1004.4
2019-04-16T00:32:26.943Z,1004.4
2019-04-16T00:33:28.294Z,1004.4
2019-04-16T00:34:29.643Z,1004.4
2019-04-16T00:35:31.011Z,1004.4
2019-04-16T00:36:32.359Z,1004.4
2019-04-16T00:37:33.710Z,1004.4
2019-04-16T00:38:40.858Z,1004.4
2019-04-16T00:39:36.388Z,1004.3
2019-04-16T00:40:37.738Z,1004.3
2019-04-16T00:41:39.077Z,1004.3
2019-04-16T00:42:40.432Z,1004.3
2019-04-16T00:43:44.027Z,1004.3
2019-04-16T00:44:43.102Z,1004.4
2019-04-16T00:45:44.458Z,1004.3
2019-04-16T00:46:45.801Z,1004.2
2019-04-16T00:47:47.942Z,1004.3
2019-04-16T00:48:48.511Z,1004.3
2019-04-16T00:49:49.854Z,1004.3
2019-04-16T00:50:51.202Z,1004.3
2019-04-16T00:51:52.550Z,1004.3
2019-04-16T00:52:53.987Z,1004.3
2019-04-16T00:53:55.227Z,1004.3
2019-04-16T00:54:56.774Z,1004.3
2019-04-16T00:55:57.902Z,1004.3
2019-04-16T00:56:59.249Z,1004.2
2019-04-16T00:58:00.608Z,1004.3
2019-04-16T00:59:01.948Z,1004.2
2019-04-16T01:00:03.302Z,1004.2
2019-04-16T01:01:04.648Z,1004.2
2019-04-16T01:02:05.995Z,1004.2
2019-04-16T01:03:07.348Z,1004.2
2019-04-16T01:04:09.113Z,1004.2
2019-04-16T01:05:10.028Z,1004.2
2019-04-16T01:06:11.392Z,1004.2
2019-04-16T01:07:12.735Z,1004.2
2019-04-16T01:08:14.083Z,1004.2
2019-04-16T01:09:15.419Z,1004.2
2019-04-16T01:10:16.775Z,1004.2
2019-04-16T01:11:18.125Z,1004.2
2019-04-16T01:12:19.478Z,1004.1
2019-04-16T01:13:21.707Z,1004.1
2019-04-16T01:14:24.258Z,1004.1
2019-04-16T01:15:23.449Z,1004.1
2019-04-16T01:16:24.797Z,1004.1
2019-04-16T01:17:26.140Z,1004.0
2019-04-16T01:18:27.478Z,1004.1
2019-04-16T01:19:28.833Z,1004.1
2019-04-16T01:20:30.184Z,1004.0
2019-04-16T01:21:31.543Z,1004.0
2019-04-16T01:22:32.898Z,1004.0
2019-04-16T01:24:13.735Z,1004.0
2019-04-16T01:25:15.086Z,1004.0
2019-04-16T01:26:16.423Z,1004.0
2019-04-16T01:27:17.792Z,1004.0
2019-04-16T01:28:19.140Z,1004.0
2019-04-16T01:29:20.484Z,1003.9
2019-04-16T01:30:21.830Z,1003.9
2019-04-16T01:31:23.185Z,1003.9
2019-04-16T01:32:24.533Z,1003.9
2019-04-16T01:33:25.895Z,1003.8
2019-04-16T01:34:27.243Z,1003.9
2019-04-16T01:35:28.600Z,1003.9
2019-04-16T01:36:29.933Z,1003.9
2019-04-16T01:37:31.284Z,1003.9
2019-04-16T01:38:32.638Z,1003.8
2019-04-16T01:39:33.988Z,1003.8
2019-04-16T01:40:35.340Z,1003.8
2019-04-16T01:41:36.682Z,1003.7
2019-04-16T01:42:38.032Z,1003.8
2019-04-16T01:43:39.390Z,1003.7
2019-04-16T01:44:40.740Z,1003.8
2019-04-16T01:45:42.096Z,1003.8
2019-04-16T01:46:43.439Z,1003.7
2019-04-16T01:47:44.790Z,1003.7
2019-04-16T01:48:46.148Z,1003.7
2019-04-16T01:49:47.519Z,1003.7
2019-04-16T01:50:48.863Z,1003.7
2019-04-16T01:51:50.219Z,1003.7
2019-04-16T01:52:51.564Z,1003.7
2019-04-16T01:53:53.010Z,1003.7
2019-04-16T01:54:54.781Z,1003.7
2019-04-16T01:55:57.024Z,1003.7
2019-04-16T01:56:59.480Z,1003.7
2019-04-16T01:57:59.643Z,1003.7
2019-04-16T01:58:59.499Z,1003.7
2019-04-16T02:00:00.839Z,1003.6
2019-04-16T02:01:02.192Z,1003.7
2019-04-16T02:02:03.553Z,1003.6
2019-04-16T02:03:04.891Z,1003.6
2019-04-16T02:04:06.244Z,1003.6
2019-04-16T02:05:07.597Z,1003.7
2019-04-16T02:06:08.951Z,1003.7
2019-04-16T02:07:10.299Z,1003.7
2019-04-16T02:08:11.656Z,1003.6
2019-04-16T02:09:22.408Z,1003.6
2019-04-16T02:10:14.324Z,1003.6
2019-04-16T02:11:15.683Z,1003.6
2019-04-16T02:12:17.089Z,1003.7
2019-04-16T02:13:18.440Z,1003.6
2019-04-16T02:14:22.154Z,1003.6
2019-04-16T02:15:21.945Z,1003.6
2019-04-16T02:16:25.123Z,1003.6
2019-04-16T02:17:26.790Z,1003.6
2019-04-16T02:18:29.416Z,1003.5
2019-04-16T02:19:26.371Z,1003.6
2019-04-16T02:20:27.713Z,1003.5
2019-04-16T02:21:29.053Z,1003.5
2019-04-16T02:22:30.414Z,1003.6
2019-04-16T02:23:31.753Z,1003.5
2019-04-16T02:24:33.104Z,1003.6
2019-04-16T02:25:34.459Z,1003.6
2019-04-16T02:26:35.810Z,1003.6
2019-04-16T02:27:37.170Z,1003.6
2019-04-16T02:28:38.582Z,1003.6
2019-04-16T02:29:39.929Z,1003.5
2019-04-16T02:30:41.290Z,1003.5
2019-04-16T02:31:42.637Z,1003.5
2019-04-16T02:32:43.993Z,1003.5
2019-04-16T02:33:45.343Z,1003.5
2019-04-16T02:34:46.703Z,1003.5
2019-04-16T02:35:48.048Z,1003.5
2019-04-16T02:36:49.400Z,1003.5
2019-04-16T02:37:50.754Z,1003.5
2019-04-16T02:38:53.309Z,1003.5
2019-04-16T02:39:53.424Z,1003.5
2019-04-16T02:40:54.777Z,1003.5
2019-04-16T02:41:58.185Z,1003.5
2019-04-16T02:43:04.092Z,1003.5
2019-04-16T02:43:58.751Z,1003.6
2019-04-16T02:45:00.106Z,1003.5
2019-04-16T02:46:01.455Z,1003.6
2019-04-16T02:47:06.178Z,1003.5
2019-04-16T02:48:04.130Z,1003.6
2019-04-16T02:49:05.477Z,1003.6
2019-04-16T02:50:06.846Z,1003.5
2019-04-16T02:51:08.624Z,1003.5
2019-04-16T02:52:15.010Z,1003.5
2019-04-16T02:53:10.836Z,1003.6
2019-04-16T02:54:12.187Z,1003.5
2019-04-16T02:55:13.774Z,1003.5
2019-04-16T02:56:18.780Z,1003.5
2019-04-16T02:57:16.160Z,1003.5
2019-04-16T02:58:17.515Z,1003.5
2019-04-16T02:59:18.872Z,1003.5
2019-04-16T03:00:20.221Z,1003.5
2019-04-16T03:01:21.642Z,1003.4
2019-04-16T03:02:23.686Z,1003.5
2019-04-16T03:03:24.876Z,1003.4
2019-04-16T03:04:27.031Z,1003.4
2019-04-16T03:05:28.986Z,1003.4
2019-04-16T03:06:31.663Z,1003.4
2019-04-16T03:07:29.535Z,1003.4
2019-04-16T03:08:33.387Z,1003.3
2019-04-16T03:09:32.205Z,1003.4
2019-04-16T03:10:33.559Z,1003.3
2019-04-16T03:11:34.911Z,1003.4
2019-04-16T03:12:36.254Z,1003.3
2019-04-16T03:13:37.611Z,1003.4
2019-04-16T03:14:38.956Z,1003.4
2019-04-16T03:15:40.311Z,1003.3
2019-04-16T03:16:41.656Z,1003.4
2019-04-16T03:17:43.715Z,1003.4
2019-04-16T03:18:46.956Z,1003.4
2019-04-16T03:19:50.855Z,1003.3
2019-04-16T03:20:46.966Z,1003.3
2019-04-16T03:21:48.329Z,1003.4
2019-04-16T03:22:49.679Z,1003.4
2019-04-16T03:23:51.036Z,1003.4
2019-04-16T03:24:52.385Z,1003.5
2019-04-16T03:25:53.769Z,1003.4
2019-04-16T03:26:55.120Z,1003.4
2019-04-16T03:27:56.471Z,1003.5
2019-04-16T03:28:59.162Z,1003.4
2019-04-16T03:30:02.957Z,1003.5
2019-04-16T03:31:00.445Z,1003.5
2019-04-16T03:32:01.813Z,1003.5
2019-04-16T03:33:10.195Z,1003.5
2019-04-16T03:34:04.802Z,1003.5
2019-04-16T03:35:05.813Z,1003.5
2019-04-16T03:36:07.391Z,1003.4
2019-04-16T03:37:08.496Z,1003.5
2019-04-16T03:38:09.849Z,1003.4
2019-04-16T03:39:13.591Z,1003.4
2019-04-16T03:40:17.881Z,1003.4
2019-04-16T03:41:13.824Z,1003.4
2019-04-16T03:42:15.165Z,1003.4
2019-04-16T03:43:16.517Z,1003.3
2019-04-16T03:44:17.876Z,1003.4
2019-04-16T03:45:19.216Z,1003.4
2019-04-16T03:46:20.564Z,1003.4
2019-04-16T03:47:21.915Z,1003.4
2019-04-16T03:48:23.436Z,1003.3
2019-04-16T03:49:27.576Z,1003.3
2019-04-16T03:50:30.978Z,1003.3
2019-04-16T03:51:27.225Z,1003.5
2019-04-16T03:52:28.572Z,1003.5
2019-04-16T03:53:29.933Z,1003.4
2019-04-16T03:54:31.290Z,1003.3
2019-04-16T03:55:32.635Z,1003.4
2019-04-16T03:56:33.980Z,1003.5
2019-04-16T03:57:35.333Z,1003.6
2019-04-16T03:58:38.400Z,1003.5
2019-04-16T03:59:40.031Z,1003.4
2019-04-16T04:00:43.683Z,1003.4
2019-04-16T04:01:45.614Z,1003.4
2019-04-16T04:02:41.939Z,1003.4
2019-04-16T04:03:43.325Z,1003.5
2019-04-16T04:04:44.679Z,1003.5
2019-04-16T04:05:46.029Z,1003.5
2019-04-16T04:06:47.380Z,1003.4
2019-04-16T04:07:48.726Z,1003.5
2019-04-16T04:08:53.085Z,1003.5
2019-04-16T04:09:51.550Z,1003.6
2019-04-16T04:10:52.717Z,1003.6
2019-04-16T04:11:54.065Z,1003.6
2019-04-16T04:12:55.416Z,1003.5
2019-04-16T04:13:56.767Z,1003.5
2019-04-16T04:14:58.127Z,1003.6
2019-04-16T04:16:01.689Z,1003.6
2019-04-16T04:17:05.345Z,1003.7
2019-04-16T04:18:02.125Z,1003.7
2019-04-16T04:19:03.499Z,1003.7
2019-04-16T04:20:04.855Z,1003.6
2019-04-16T04:21:06.202Z,1003.6
2019-04-16T04:22:07.570Z,1003.6
2019-04-16T04:23:08.936Z,1003.6
2019-04-16T04:24:10.453Z,1003.7
2019-04-16T04:25:11.602Z,1003.7
2019-04-16T04:26:12.955Z,1003.7
2019-04-16T04:27:18.223Z,1003.6
2019-04-16T04:28:18.479Z,1003.7
2019-04-16T04:29:16.940Z,1003.7
2019-04-16T04:30:18.380Z,1003.7
2019-04-16T04:31:19.621Z,1003.7
2019-04-16T04:32:20.984Z,1003.7
2019-04-16T04:33:22.345Z,1003.6
2019-04-16T04:34:23.695Z,1003.7
2019-04-16T04:35:25.060Z,1003.7
2019-04-16T04:36:27.120Z,1003.7
2019-04-16T04:37:30.934Z,1003.7
2019-04-16T04:38:29.060Z,1003.7
2019-04-16T04:39:30.421Z,1003.7
2019-04-16T04:40:43.877Z,1003.7
2019-04-16T04:41:33.081Z,1003.7
2019-04-16T04:42:34.442Z,1003.7
2019-04-16T04:43:35.786Z,1003.7
2019-04-16T04:44:37.212Z,1003.7
2019-04-16T04:45:40.891Z,1003.8
2019-04-16T04:46:39.789Z,1003.8
2019-04-16T04:47:41.144Z,1003.8
2019-04-16T04:48:42.493Z,1003.8
2019-04-16T04:49:43.858Z,1003.8
2019-04-16T04:50:45.212Z,1003.8
2019-04-16T04:51:46.578Z,1003.9
2019-04-16T04:52:47.922Z,1003.9
2019-04-16T04:53:50.247Z,1003.9
2019-04-16T04:54:51.394Z,1003.9
2019-04-16T04:55:54.374Z,1003.9
2019-04-16T04:56:56.414Z,1004.0
2019-04-16T04:57:55.412Z,1004.1
2019-04-16T04:58:56.766Z,1004.0
2019-04-16T04:59:58.120Z,1004.0
2019-04-16T05:00:59.477Z,1004.0
2019-04-16T05:02:00.832Z,1004.1
2019-04-16T05:03:02.186Z,1004.1
2019-04-16T05:04:03.547Z,1004.1
2019-04-16T05:05:04.903Z,1004.1
2019-04-16T05:06:06.267Z,1004.1
2019-04-16T05:07:07.608Z,1004.2
2019-04-16T05:08:08.995Z,1004.2
2019-04-16T05:09:10.323Z,1004.2
2019-04-16T05:10:11.676Z,1004.2
2019-04-16T05:11:15.576Z,1004.2
2019-04-16T05:12:14.357Z,1004.3
2019-04-16T05:13:15.718Z,1004.3
2019-04-16T05:14:17.078Z,1004.3
2019-04-16T05:15:18.428Z,1004.3
2019-04-16T05:16:19.846Z,1004.4
2019-04-16T05:17:21.170Z,1004.3
2019-04-16T05:18:22.533Z,1004.3
2019-04-16T05:19:23.883Z,1004.3
2019-04-16T05:20:25.252Z,1004.3
2019-04-16T05:21:26.608Z,1004.4
2019-04-16T05:22:27.962Z,1004.3
2019-04-16T05:23:29.333Z,1004.3
2019-04-16T05:24:30.688Z,1004.4
2019-04-16T05:25:34.118Z,1004.4
2019-04-16T05:26:33.482Z,1004.4
2019-04-16T05:27:39.896Z,1004.3
2019-04-16T05:28:36.009Z,1004.3
2019-04-16T05:29:37.361Z,1004.4
2019-04-16T05:30:38.724Z,1004.4
2019-04-16T05:31:40.077Z,1004.4
2019-04-16T05:32:41.438Z,1004.3
2019-04-16T05:33:42.790Z,1004.4
2019-04-16T05:34:44.148Z,1004.4
2019-04-16T05:35:45.508Z,1004.4
2019-04-16T05:36:47.949Z,1004.4
2019-04-16T05:37:48.533Z,1004.4
2019-04-16T05:38:49.509Z,1004.4
2019-04-16T05:39:50.862Z,1004.4
2019-04-16T05:40:52.221Z,1004.4
2019-04-16T05:41:53.640Z,1004.5
2019-04-16T05:42:55.859Z,1004.5
2019-04-16T05:43:58.410Z,1004.4
2019-04-16T05:44:57.541Z,1004.5
2019-04-16T05:45:58.897Z,1004.5
2019-04-16T05:47:00.260Z,1004.5
2019-04-16T05:48:01.603Z,1004.5
2019-04-16T05:49:02.963Z,1004.5
2019-04-16T05:50:04.337Z,1004.5
2019-04-16T05:51:05.707Z,1004.6
2019-04-16T05:52:07.053Z,1004.6
2019-04-16T05:53:09.214Z,1004.6
2019-04-16T05:54:12.365Z,1004.6
2019-04-16T05:55:16.797Z,1004.7
2019-04-16T05:56:12.358Z,1004.7
2019-04-16T05:57:13.708Z,1004.6
2019-04-16T05:58:15.068Z,1004.7
2019-04-16T05:59:16.430Z,1004.7
2019-04-16T06:00:17.788Z,1004.7
2019-04-16T06:01:19.147Z,1004.7
2019-04-16T06:02:20.592Z,1004.8
2019-04-16T06:03:22.395Z,1004.8
2019-04-16T06:04:24.953Z,1004.7
2019-04-16T06:05:26.784Z,1004.8
2019-04-16T06:06:28.781Z,1004.8
2019-04-16T06:07:27.099Z,1004.8
2019-04-16T06:08:28.458Z,1004.8
2019-04-16T06:09:29.818Z,1004.8
2019-04-16T06:10:31.186Z,1004.8
2019-04-16T06:11:35.769Z,1004.8
2019-04-16T06:12:33.868Z,1004.9
2019-04-16T06:13:35.224Z,1004.9
2019-04-16T06:14:36.586Z,1005.0
2019-04-16T06:15:37.943Z,1005.0
2019-04-16T06:16:39.313Z,1005.0
2019-04-16T06:17:40.672Z,1005.1
2019-04-16T06:18:42.022Z,1005.0
2019-04-16T06:19:46.482Z,1005.1
2019-04-16T06:20:44.724Z,1005.0
2019-04-16T06:21:46.087Z,1005.0
2019-04-16T06:22:47.444Z,1005.1
2019-04-16T06:23:48.799Z,1005.1
2019-04-16T06:24:50.173Z,1005.1
2019-04-16T06:25:51.576Z,1005.1
2019-04-16T06:26:52.879Z,1005.1
2019-04-16T06:27:54.238Z,1005.3
2019-04-16T06:28:58.278Z,1005.4
2019-04-16T06:29:57.614Z,1005.6
2019-04-16T06:30:58.244Z,1005.6
2019-04-16T06:31:59.638Z,1005.6
2019-04-16T06:33:00.983Z,1005.6
2019-04-16T06:34:02.349Z,1005.6
2019-04-16T06:35:03.699Z,1005.6
2019-04-16T06:36:05.059Z,1005.6
2019-04-16T06:37:06.416Z,1005.7
2019-04-16T06:38:07.781Z,1005.7
2019-04-16T06:39:09.139Z,1005.7
2019-04-16T06:40:10.501Z,1005.7
2019-04-16T06:41:11.852Z,1005.6
2019-04-16T06:42:13.219Z,1005.7
2019-04-16T06:43:14.581Z,1005.7
2019-04-16T06:44:15.940Z,1005.6
2019-04-16T06:45:17.412Z,1005.6
2019-04-16T06:46:18.632Z,1005.6
2019-04-16T06:47:20.015Z,1005.7
2019-04-16T06:48:21.381Z,1005.7
2019-04-16T06:49:22.736Z,1005.7
2019-04-16T06:50:31.264Z,1005.7
2019-04-16T06:51:25.432Z,1005.7
2019-04-16T06:52:26.783Z,1005.8
2019-04-16T06:53:30.260Z,1005.7
2019-04-16T06:54:32.860Z,1005.8
2019-04-16T06:55:35.006Z,1005.8
2019-04-16T06:56:32.194Z,1005.8
2019-04-16T06:57:33.554Z,1005.8
2019-04-16T06:58:50.342Z,1005.8
2019-04-16T06:59:36.258Z,1005.7
2019-04-16T07:00:37.623Z,1005.7
2019-04-16T07:01:41.493Z,1005.6
2019-04-16T07:02:43.192Z,1005.6
2019-04-16T07:03:41.647Z,1005.6
2019-04-16T07:04:43.004Z,1005.5
2019-04-16T07:05:44.371Z,1005.5
2019-04-16T07:06:45.750Z,1005.6
2019-04-16T07:07:47.133Z,1005.6
2019-04-16T07:08:50.165Z,1005.6
2019-04-16T07:09:49.835Z,1005.6
2019-04-16T07:10:51.198Z,1005.6
2019-04-16T07:11:54.514Z,1005.5
2019-04-16T07:12:53.962Z,1005.5
2019-04-16T07:13:55.254Z,1005.3
2019-04-16T07:14:56.661Z,1005.3
2019-04-16T07:15:58.035Z,1005.4
2019-04-16T07:17:00.218Z,1005.3
2019-04-16T07:18:02.511Z,1005.4
2019-04-16T07:19:02.059Z,1005.3
2019-04-16T07:20:04.823Z,1005.3
2019-04-16T07:21:04.758Z,1005.3
2019-04-16T07:22:06.124Z,1005.3
2019-04-16T07:23:07.488Z,1005.2
2019-04-16T07:24:08.862Z,1005.3
2019-04-16T07:25:50.155Z,1005.4
2019-04-16T07:26:51.208Z,1005.3
2019-04-16T07:27:53.703Z,1005.3
2019-04-16T07:28:58.491Z,1005.3
2019-04-16T07:29:55.366Z,1005.3
2019-04-16T07:30:56.521Z,1005.1
2019-04-16T07:31:57.853Z,1005.2
2019-04-16T07:33:00.666Z,1005.2
2019-04-16T07:34:00.548Z,1005.2
2019-04-16T07:35:02.001Z,1005.2
2019-04-16T07:36:04.193Z,1005.3
2019-04-16T07:37:10.209Z,1005.3
2019-04-16T07:38:11.949Z,1005.2
2019-04-16T07:39:13.507Z,1005.2
2019-04-16T07:40:14.258Z,1005.2
2019-04-16T07:41:17.075Z,1005.2
2019-04-16T07:42:21.471Z,1005.2
2019-04-16T07:43:18.384Z,1005.3
2019-04-16T07:44:19.753Z,1005.2
2019-04-16T07:45:21.123Z,1005.4
2019-04-16T07:46:22.489Z,1005.6
2019-04-16T07:47:23.864Z,1005.5
2019-04-16T07:48:25.235Z,1005.6
2019-04-16T07:49:27.132Z,1005.8
2019-04-16T07:50:29.515Z,1005.9
2019-04-16T07:51:29.252Z,1006.0
2019-04-16T07:52:30.628Z,1006.0
2019-04-16T07:53:32.004Z,1005.9
2019-04-16T07:54:33.379Z,1005.9
2019-04-16T07:55:34.757Z,1005.9
2019-04-16T07:56:36.127Z,1006.0
2019-04-16T07:57:37.504Z,1005.9
2019-04-16T07:58:38.883Z,1006.0
2019-04-16T07:59:40.253Z,1006.0
2019-04-16T08:00:41.699Z,1005.9
2019-04-16T08:01:44.080Z,1005.8
2019-04-16T08:02:44.309Z,1005.9
2019-04-16T08:03:45.677Z,1005.9
2019-04-16T08:04:47.044Z,1005.9
2019-04-16T08:05:48.412Z,1005.9
2019-04-16T08:06:49.789Z,1005.9
2019-04-16T08:07:52.942Z,1005.9
2019-04-16T08:08:53.874Z,1005.9
2019-04-16T08:09:53.853Z,1005.8
2019-04-16T08:10:55.214Z,1005.8
2019-04-16T08:11:56.609Z,1005.8
2019-04-16T08:13:00.462Z,1005.9
2019-04-16T08:13:59.327Z,1005.9
2019-04-16T08:15:12.514Z,1005.9
2019-04-16T08:16:02.038Z,1005.8
2019-04-16T08:17:03.405Z,1005.8
2019-04-16T08:18:04.946Z,1005.9
2019-04-16T08:19:06.124Z,1005.8
2019-04-16T08:20:07.495Z,1005.8
2019-04-16T08:21:11.869Z,1005.8
2019-04-16T08:22:15.498Z,1005.8
2019-04-16T08:23:11.545Z,1005.8
2019-04-16T08:24:12.913Z,1005.7
2019-04-16T08:25:14.277Z,1005.7
2019-04-16T08:26:15.649Z,1005.7
2019-04-16T08:27:19.216Z,1005.8
2019-04-16T08:28:18.368Z,1005.8
2019-04-16T08:29:19.737Z,1005.7
2019-04-16T08:30:21.114Z,1005.7
2019-04-16T08:31:22.489Z,1005.7
2019-04-16T08:32:25.709Z,1005.7
2019-04-16T08:33:28.203Z,1005.8
2019-04-16T08:34:26.566Z,1005.8
2019-04-16T08:35:27.949Z,1005.9
2019-04-16T08:36:29.325Z,1005.9
2019-04-16T08:37:30.690Z,1006.0
2019-04-16T08:38:34.854Z,1006.0
2019-04-16T08:39:33.399Z,1006.0
2019-04-16T08:40:34.773Z,1005.9
2019-04-16T08:41:36.141Z,1005.9
2019-04-16T08:42:44.297Z,1005.9
2019-04-16T08:43:38.866Z,1005.7
2019-04-16T08:44:40.254Z,1005.9
2019-04-16T08:45:41.664Z,1005.9
2019-04-16T08:46:43.043Z,1005.9
2019-04-16T08:47:45.205Z,1005.9
2019-04-16T08:48:49.005Z,1005.9
2019-04-16T08:49:47.140Z,1005.8
2019-04-16T08:50:49.582Z,1005.9
2019-04-16T08:51:50.983Z,1005.9
2019-04-16T08:52:52.441Z,1006.0
2019-04-16T08:53:53.823Z,1006.0
2019-04-16T08:54:55.229Z,1005.9
2019-04-16T08:55:56.641Z,1006.0
2019-04-16T08:56:58.086Z,1005.9
2019-04-16T08:57:59.488Z,1006.0
2019-04-16T08:59:01.392Z,1005.9
2019-04-16T09:00:02.442Z,1005.9
2019-04-16T09:01:03.564Z,1005.9
2019-04-16T09:02:04.955Z,1005.8
2019-04-16T09:03:06.793Z,1005.7
2019-04-16T09:04:08.000Z,1005.6
2019-04-16T09:05:11.495Z,1005.8
2019-04-16T09:06:13.625Z,1005.9
2019-04-16T09:07:13.335Z,1005.8
2019-04-16T09:08:13.939Z,1005.8
2019-04-16T09:09:18.251Z,1005.8
2019-04-16T09:10:21.385Z,1005.6
2019-04-16T09:11:23.477Z,1005.7
2019-04-16T09:12:18.973Z,1005.6
2019-04-16T09:13:20.251Z,1005.5
2019-04-16T09:14:25.365Z,1005.6
2019-04-16T09:15:22.979Z,1005.6
2019-04-16T09:16:24.375Z,1005.5
2019-04-16T09:17:25.746Z,1005.6
2019-04-16T09:18:27.126Z,1005.5
2019-04-16T09:19:28.521Z,1005.4
2019-04-16T09:20:29.940Z,1005.5
2019-04-16T09:21:31.321Z,1005.5
2019-04-16T09:22:32.696Z,1005.4
2019-04-16T09:23:34.192Z,1005.3
2019-04-16T09:24:40.497Z,1005.4
2019-04-16T09:25:36.903Z,1005.4
2019-04-16T09:26:38.287Z,1005.3
2019-04-16T09:27:39.678Z,1005.6
2019-04-16T09:28:41.040Z,1005.6
2019-04-16T09:29:42.425Z,1005.5
2019-04-16T09:30:46.536Z,1005.5
2019-04-16T09:31:45.139Z,1005.5
2019-04-16T09:32:46.536Z,1005.5
2019-04-16T09:33:47.910Z,1005.3
2019-04-16T09:34:49.290Z,1005.4
2019-04-16T09:35:50.697Z,1005.4
2019-04-16T09:36:52.071Z,1005.4
2019-04-16T09:37:53.451Z,1005.3
2019-04-16T09:38:54.830Z,1005.2
2019-04-16T09:39:56.204Z,1005.4
2019-04-16T09:40:57.585Z,1005.2
2019-04-16T09:41:58.964Z,1005.2
2019-04-16T09:43:00.378Z,1005.2
2019-04-16T09:44:01.770Z,1005.4
2019-04-16T09:45:05.169Z,1005.4
2019-04-16T09:46:10.962Z,1005.3
2019-04-16T09:47:05.820Z,1005.5
2019-04-16T09:48:07.190Z,1005.3
2019-04-16T09:49:08.561Z,1005.4
2019-04-16T09:50:10.999Z,1005.4
2019-04-16T09:51:11.282Z,1005.3
2019-04-16T09:52:12.672Z,1005.3
2019-04-16T09:53:14.153Z,1005.3
2019-04-16T09:54:15.399Z,1005.2
2019-04-16T09:55:18.884Z,1005.2
2019-04-16T09:56:22.200Z,1005.1
2019-04-16T09:57:19.471Z,1005.1
2019-04-16T09:58:22.117Z,1005.2
2019-04-16T09:59:22.189Z,1005.3
2019-04-16T10:00:23.575Z,1005.3
2019-04-16T10:01:24.961Z,1005.3
2019-04-16T10:02:26.426Z,1005.4
2019-04-16T10:03:28.460Z,1005.2
2019-04-16T10:04:29.027Z,1005.3
2019-04-16T10:05:30.417Z,1005.3
2019-04-16T10:06:31.806Z,1005.4
2019-04-16T10:07:33.194Z,1005.4
2019-04-16T10:08:34.621Z,1005.3
2019-04-16T10:09:35.989Z,1005.3
2019-04-16T10:10:37.372Z,1005.3
2019-04-16T10:11:38.746Z,1005.2
2019-04-16T10:12:40.149Z,1005.2
2019-04-16T10:13:41.523Z,1005.3
2019-04-16T10:14:42.908Z,1005.2
2019-04-16T10:15:44.277Z,1005.3
2019-04-16T10:16:45.679Z,1005.3
2019-04-16T10:17:47.080Z,1005.4
2019-04-16T10:18:48.449Z,1005.4
2019-04-16T10:19:49.834Z,1005.4
2019-04-16T10:20:51.257Z,1005.3
2019-04-16T10:21:54.346Z,1005.3
2019-04-16T10:22:53.964Z,1005.4
2019-04-16T10:23:55.375Z,1005.3
2019-04-16T10:24:56.740Z,1005.3
2019-04-16T10:25:58.131Z,1005.3
2019-04-16T10:26:59.956Z,1005.3
2019-04-16T10:28:01.889Z,1005.2
2019-04-16T10:29:02.228Z,1005.2
2019-04-16T10:30:03.603Z,1005.2
2019-04-16T10:31:05.109Z,1005.3
2019-04-16T10:32:06.459Z,1005.2
2019-04-16T10:33:07.872Z,1005.3
2019-04-16T10:34:09.255Z,1005.2
2019-04-16T10:35:10.637Z,1005.1
2019-04-16T10:36:12.031Z,1005.3
2019-04-16T10:37:13.426Z,1005.2
2019-04-16T10:38:14.877Z,1005.2
2019-04-16T10:39:16.177Z,1005.1
2019-04-16T10:40:17.813Z,1005.1
2019-04-16T10:41:18.939Z,1005.2
2019-04-16T10:42:20.329Z,1005.1
2019-04-16T10:43:21.994Z,1005.2
2019-04-16T10:44:23.068Z,1005.2
2019-04-16T10:45:24.424Z,1005.1
2019-04-16T10:46:25.798Z,1005.0
2019-04-16T10:47:27.175Z,1005.1
2019-04-16T10:48:28.572Z,1005.1
2019-04-16T10:49:29.972Z,1005.1
2019-04-16T10:50:31.388Z,1005.1
2019-04-16T10:51:32.765Z,1005.1
2019-04-16T10:52:34.137Z,1005.2
2019-04-16T10:53:35.516Z,1005.2
2019-04-16T10:54:37.344Z,1005.1
2019-04-16T10:55:38.241Z,1005.1
2019-04-16T10:56:39.633Z,1005.2
2019-04-16T10:57:41.035Z,1005.0
2019-04-16T10:58:42.402Z,1005.1
2019-04-16T10:59:43.800Z,1005.1
2019-04-16T11:00:45.182Z,1005.1
2019-04-16T11:01:46.571Z,1005.0
2019-04-16T11:02:47.982Z,1005.1
2019-04-16T11:03:49.367Z,1005.1
2019-04-16T11:04:50.735Z,1005.0
2019-04-16T11:05:56.784Z,1005.1
2019-04-16T11:06:53.476Z,1005.1
2019-04-16T11:07:54.951Z,1005.0
2019-04-16T11:08:56.259Z,1005.0
2019-04-16T11:09:57.641Z,1005.0
2019-04-16T11:10:59.055Z,1004.9
2019-04-16T11:12:04.758Z,1005.0
2019-04-16T11:13:01.755Z,1005.0
2019-04-16T11:14:03.160Z,1004.9
2019-04-16T11:15:04.506Z,1005.0
2019-04-16T11:16:05.985Z,1005.0
2019-04-16T11:17:07.266Z,1005.1
2019-04-16T11:18:08.940Z,1005.0
2019-04-16T11:19:10.318Z,1005.0
2019-04-16T11:20:11.830Z,1005.0
2019-04-16T11:21:13.032Z,1005.0
2019-04-16T11:22:14.465Z,1004.9
2019-04-16T11:23:15.801Z,1004.9
2019-04-16T11:24:20.211Z,1005.0
2019-04-16T11:25:18.590Z,1005.1
2019-04-16T11:26:19.946Z,1004.9
2019-04-16T11:27:21.425Z,1004.8
2019-04-16T11:28:22.858Z,1004.9
2019-04-16T11:29:24.231Z,1005.0
2019-04-16T11:30:25.625Z,1005.0
2019-04-16T11:31:26.993Z,1005.0
2019-04-16T11:32:28.408Z,1004.9
2019-04-16T11:33:29.762Z,1004.9
2019-04-16T11:34:31.134Z,1004.9
2019-04-16T11:35:32.537Z,1004.9
2019-04-16T11:36:33.918Z,1005.0
2019-04-16T11:37:36.366Z,1005.0
2019-04-16T11:38:36.647Z,1004.8
2019-04-16T11:39:38.006Z,1004.8
2019-04-16T11:40:41.063Z,1005.0
2019-04-16T11:41:40.751Z,1005.0
2019-04-16T11:42:42.115Z,1004.9
2019-04-16T11:43:43.588Z,1004.9
2019-04-16T11:44:44.936Z,1004.9
2019-04-16T11:45:46.383Z,1005.0
2019-04-16T11:46:47.758Z,1004.9
2019-04-16T11:47:49.118Z,1004.8
2019-04-16T11:48:50.616Z,1004.7
2019-04-16T11:49:51.832Z,1004.8
2019-04-16T11:50:53.248Z,1004.8
2019-04-16T11:51:54.600Z,1004.8
2019-04-16T11:52:58.181Z,1004.9
2019-04-16T11:53:57.376Z,1004.8
2019-04-16T11:55:00.739Z,1004.8
2019-04-16T11:56:00.123Z,1004.8
2019-04-16T11:57:01.558Z,1004.9
2019-04-16T11:58:02.919Z,1004.9
2019-04-16T11:59:04.563Z,1004.9
2019-04-16T12:00:08.225Z,1004.9
2019-04-16T12:01:07.123Z,1005.0
2019-04-16T12:02:08.498Z,1004.9
2019-04-16T12:03:10.145Z,1004.8
2019-04-16T12:04:15.132Z,1004.8
2019-04-16T12:05:12.642Z,1004.9
2019-04-16T12:06:27.038Z,1005.0
2019-04-16T12:07:15.351Z,1004.9
2019-04-16T12:08:16.748Z,1004.9
2019-04-16T12:09:18.137Z,1004.9
2019-04-16T12:10:19.506Z,1004.9
2019-04-16T12:11:20.904Z,1004.9
2019-04-16T12:12:22.298Z,1005.0
2019-04-16T12:13:23.661Z,1004.9
2019-04-16T12:14:32.374Z,1004.8
2019-04-16T12:15:26.351Z,1004.9
2019-04-16T12:16:27.753Z,1005.0
2019-04-16T12:17:29.130Z,1004.9
2019-04-16T12:18:31.972Z,1004.9
2019-04-16T12:19:31.824Z,1004.8
2019-04-16T12:20:33.193Z,1005.0
2019-04-16T12:21:34.604Z,1005.0
2019-04-16T12:22:35.976Z,1005.1
2019-04-16T12:23:37.393Z,1005.0
2019-04-16T12:24:38.745Z,1004.9
2019-04-16T12:25:40.102Z,1004.3
2019-04-16T12:26:41.498Z,1004.4
2019-04-16T12:27:42.871Z,1004.6
2019-04-16T12:28:44.263Z,1004.7
2019-04-16T12:29:45.642Z,1004.8
2019-04-16T12:30:47.007Z,1005.3
2019-04-16T12:31:48.388Z,1004.9
2019-04-16T12:32:49.777Z,1004.8
2019-04-16T12:33:51.143Z,1004.9
2019-04-16T12:34:52.603Z,1004.9
2019-04-16T12:35:53.983Z,1005.3
2019-04-16T12:36:55.328Z,1004.9
2019-04-16T12:37:56.743Z,1005.0
2019-04-16T12:38:58.209Z,1005.0
2019-04-16T12:39:59.571Z,1005.0
2019-04-16T12:41:00.968Z,1005.0
2019-04-16T12:42:02.360Z,1005.2
2019-04-16T12:43:03.743Z,1005.3
2019-04-16T12:44:05.265Z,1005.5
2019-04-16T12:45:08.627Z,1005.3
2019-04-16T12:46:08.015Z,1005.3
2019-04-16T12:47:09.187Z,1005.4