createdAt,value
2023-05-19T00:00:50.932Z,9.87
2023-05-19T00:03:21.886Z,9.84
2023-05-19T00:05:50.541Z,9.82
2023-05-19T00:08:20.394Z,9.78
2023-05-19T00:10:48.981Z,9.76
2023-05-19T00:13:17.630Z,9.66
2023-05-19T00:15:46.032Z,9.65
2023-05-19T00:18:14.451Z,9.66
2023-05-19T00:20:44.085Z,9.62
2023-05-19T00:23:12.561Z,9.50
2023-05-19T00:25:40.610Z,9.43
2023-05-19T00:28:08.552Z,9.40
2023-05-19T00:30:36.471Z,9.32
2023-05-19T00:33:04.511Z,9.21
2023-05-19T00:35:32.893Z,9.21
2023-05-19T00:38:02.227Z,9.13
2023-05-19T00:40:33.283Z,9.14
2023-05-19T00:43:01.834Z,9.07
2023-05-19T00:45:30.243Z,9.08
2023-05-19T00:47:58.272Z,9.02
2023-05-19T00:50:27.401Z,8.91
2023-05-19T00:52:55.744Z,8.91
2023-05-19T00:55:28.233Z,8.91
2023-05-19T00:57:57.320Z,8.79
2023-05-19T01:00:25.834Z,8.75
2023-05-19T01:02:54.218Z,8.73
2023-05-19T01:05:22.381Z,8.59
2023-05-19T01:07:53.431Z,8.63
2023-05-19T01:10:21.658Z,8.51
2023-05-19T01:12:51.184Z,8.56
2023-05-19T01:15:20.957Z,8.56
2023-05-19T01:17:55.635Z,8.48
2023-05-19T01:20:29.312Z,8.39
2023-05-19T01:23:19.019Z,8.31
2023-05-19T01:26:23.652Z,8.27
2023-05-19T01:29:08.999Z,8.20
2023-05-19T01:31:40.114Z,8.27
2023-05-19T01:34:09.250Z,8.30
2023-05-19T01:36:38.192Z,8.26
2023-05-19T01:39:07.988Z,8.19
2023-05-19T01:41:36.611Z,8.15
2023-05-19T01:44:04.754Z,8.14
2023-05-19T01:46:32.860Z,8.10
2023-05-19T01:49:03.040Z,8.13
2023-05-19T01:51:31.463Z,8.10
2023-05-19T01:54:00.376Z,8.13
2023-05-19T01:56:39.406Z,8.09
2023-05-19T01:59:24.253Z,8.07
2023-05-19T02:01:55.005Z,8.08
2023-05-19T02:04:39.197Z,8.05
2023-05-19T02:07:16.511Z,8.05
2023-05-19T02:09:54.254Z,8.01
2023-05-19T02:12:29.430Z,8.01
2023-05-19T02:15:07.584Z,8.00
2023-05-19T02:17:41.417Z,7.91
2023-05-19T02:20:12.969Z,7.88
2023-05-19T02:22:41.161Z,7.86
2023-05-19T02:25:10.059Z,7.78
2023-05-19T02:27:39.661Z,7.67
2023-05-19T02:30:09.368Z,7.65
2023-05-19T02:32:38.280Z,7.58
2023-05-19T02:35:08.133Z,7.51
2023-05-19T02:37:37.443Z,7.49
2023-05-19T02:40:06.637Z,7.46
2023-05-19T02:42:34.779Z,7.35
2023-05-19T02:45:02.839Z,7.33
2023-05-19T02:47:30.913Z,7.36
2023-05-19T02:49:59.159Z,7.33
2023-05-19T02:52:27.048Z,7.26
2023-05-19T02:54:56.406Z,7.26
2023-05-19T02:57:24.321Z,7.27
2023-05-19T02:59:52.375Z,7.27
2023-05-19T03:02:20.465Z,7.28
2023-05-19T03:04:48.721Z,7.25
2023-05-19T03:07:16.767Z,7.19
2023-05-19T03:09:44.724Z,7.14
2023-05-19T03:12:14.141Z,7.10
2023-05-19T03:14:42.357Z,7.00
2023-05-19T03:17:10.715Z,6.88
2023-05-19T03:19:39.202Z,6.89
2023-05-19T03:22:07.154Z,6.88
2023-05-19T03:24:36.292Z,6.88
2023-05-19T03:27:05.896Z,6.90
2023-05-19T03:29:36.899Z,6.87
2023-05-19T03:32:05.388Z,6.83
2023-05-19T03:34:33.911Z,6.79
2023-05-19T03:37:01.950Z,6.78
2023-05-19T03:39:30.147Z,6.79
2023-05-19T03:41:58.621Z,6.77
2023-05-19T03:44:27.109Z,6.72
2023-05-19T03:46:56.861Z,6.67
2023-05-19T03:49:43.654Z,6.62
2023-05-19T03:52:31.869Z,6.61
2023-05-19T03:55:09.210Z,6.67
2023-05-19T03:57:37.813Z,6.72
2023-05-19T04:00:07.138Z,6.71
2023-05-19T04:02:42.118Z,6.67
2023-05-19T04:05:11.029Z,6.64
2023-05-19T04:07:39.156Z,6.66
2023-05-19T04:10:08.508Z,6.59
2023-05-19T04:12:36.480Z,6.63
2023-05-19T04:15:05.847Z,6.74
2023-05-19T04:17:34.079Z,6.84
2023-05-19T04:20:04.806Z,6.86
2023-05-19T04:22:32.833Z,6.92
2023-05-19T04:25:00.862Z,6.99
2023-05-19T04:27:31.936Z,7.11
2023-05-19T04:30:00.464Z,7.22
2023-05-19T04:32:29.351Z,7.31
2023-05-19T04:34:59.422Z,7.33
2023-05-19T04:37:30.663Z,7.48
2023-05-19T04:39:59.679Z,7.57
2023-05-19T04:42:33.097Z,7.77
2023-05-19T04:45:03.229Z,7.96
2023-05-19T04:47:36.902Z,8.17
2023-05-19T04:50:06.133Z,8.37
2023-05-19T04:52:36.208Z,8.46
2023-05-19T04:55:06.322Z,8.62
2023-05-19T04:57:34.626Z,8.81
2023-05-19T05:00:04.276Z,8.82
2023-05-19T05:02:39.473Z,8.98
2023-05-19T05:07:38.957Z,9.41
2023-05-19T05:10:09.421Z,9.76
2023-05-19T05:12:38.270Z,9.93
2023-05-19T05:15:08.073Z,10.09
2023-05-19T05:17:37.755Z,10.55
2023-05-19T05:20:08.018Z,10.95
2023-05-19T05:22:39.653Z,11.10
2023-05-19T05:25:10.498Z,11.17
2023-05-19T05:27:39.421Z,11.49
2023-05-19T05:30:10.106Z,11.90
2023-05-19T05:32:39.502Z,12.08
2023-05-19T05:35:13.603Z,11.87
2023-05-19T05:37:43.008Z,12.28
2023-05-19T05:40:11.865Z,12.27
2023-05-19T05:42:40.483Z,12.72
2023-05-19T05:45:10.575Z,12.83
2023-05-19T05:47:39.858Z,13.28
2023-05-19T05:50:11.151Z,13.28
2023-05-19T05:52:41.623Z,13.52
2023-05-19T05:55:13.257Z,13.78
2023-05-19T05:57:41.910Z,13.79
2023-05-19T06:00:15.632Z,14.08
2023-05-19T06:02:44.800Z,13.92
2023-05-19T06:05:14.042Z,14.76
2023-05-19T06:07:43.790Z,15.24
2023-05-19T06:10:15.008Z,15.29
2023-05-19T06:12:43.336Z,15.79
2023-05-19T06:15:12.524Z,15.71
2023-05-19T06:18:00.198Z,16.31
2023-05-19T06:20:28.748Z,16.27
2023-05-19T06:22:57.692Z,16.10
2023-05-19T06:25:31.275Z,16.29
2023-05-19T06:27:59.453Z,16.59
2023-05-19T06:30:28.652Z,16.61
2023-05-19T06:33:07.980Z,16.70
2023-05-19T06:35:35.994Z,16.69
2023-05-19T06:38:04.224Z,16.94
2023-05-19T06:40:33.758Z,17.76
2023-05-19T06:43:01.978Z,17.57
2023-05-19T06:45:49.915Z,18.13
2023-05-19T06:48:17.934Z,17.60
2023-05-19T06:50:46.025Z,18.02
2023-05-19T06:53:14.390Z,17.47
2023-05-19T06:55:57.423Z,17.53
2023-05-19T06:58:28.571Z,18.25
2023-05-19T07:00:58.006Z,17.30
2023-05-19T07:03:31.077Z,17.75
2023-05-19T07:06:00.028Z,18.67
2023-05-19T07:08:29.006Z,18.33
2023-05-19T07:10:59.136Z,17.85
2023-05-19T07:13:27.736Z,18.70
2023-05-19T07:15:57.044Z,18.78
2023-05-19T07:18:26.547Z,19.16
2023-05-19T07:20:54.522Z,19.46
2023-05-19T07:23:22.664Z,19.69
2023-05-19T07:25:51.469Z,20.09
2023-05-19T07:28:20.742Z,19.64
2023-05-19T07:30:49.971Z,19.38
2023-05-19T07:33:17.889Z,19.94
2023-05-19T07:35:46.323Z,20.54
2023-05-19T07:38:14.233Z,20.46
2023-05-19T07:40:42.187Z,21.12
2023-05-19T07:43:11.330Z,21.89
2023-05-19T07:45:41.004Z,21.26
2023-05-19T07:48:08.952Z,22.37
2023-05-19T07:50:37.071Z,22.32
2023-05-19T07:53:05.103Z,22.40
2023-05-19T07:55:33.100Z,23.38
2023-05-19T07:58:01.029Z,22.92
2023-05-19T08:00:29.079Z,23.80
2023-05-19T08:02:58.734Z,23.19
2023-05-19T08:05:26.778Z,23.43
2023-05-19T08:07:54.682Z,24.66
2023-05-19T08:10:22.612Z,24.05
2023-05-19T08:12:50.541Z,24.24
2023-05-19T08:15:18.980Z,24.70
2023-05-19T08:17:46.928Z,25.06
2023-05-19T08:20:16.189Z,25.62
2023-05-19T08:22:44.131Z,26.08
2023-05-19T08:25:12.127Z,25.96
2023-05-19T08:27:39.982Z,26.49
2023-05-19T08:30:09.107Z,26.04
2023-05-19T08:32:37.013Z,26.63
2023-05-19T08:35:05.212Z,26.46
2023-05-19T08:37:37.075Z,25.28
2023-05-19T08:40:06.266Z,25.44
2023-05-19T08:42:34.341Z,24.83
2023-05-19T08:45:03.191Z,23.78
2023-05-19T08:47:31.328Z,24.28
2023-05-19T08:50:04.962Z,25.12
2023-05-19T08:52:50.250Z,24.27
2023-05-19T08:55:28.625Z,25.27
2023-05-19T08:57:57.839Z,25.59
2023-05-19T09:00:26.760Z,23.81
2023-05-19T09:03:00.189Z,25.79
2023-05-19T09:05:34.753Z,25.58
2023-05-19T09:08:05.589Z,24.32
2023-05-19T09:10:33.534Z,24.66
2023-05-19T09:13:01.503Z,24.97
2023-05-19T09:15:29.640Z,25.14
2023-05-19T09:18:10.696Z,24.40
2023-05-19T09:20:40.668Z,24.87
2023-05-19T09:23:14.886Z,25.54
2023-05-19T09:25:49.249Z,25.40
2023-05-19T09:28:25.076Z,26.41
2023-05-19T09:31:00.810Z,24.57
2023-05-19T09:33:29.378Z,23.90
2023-05-19T09:35:57.414Z,23.98
2023-05-19T09:38:27.314Z,23.35
2023-05-19T09:40:57.532Z,23.15
2023-05-19T09:43:25.469Z,23.23
2023-05-19T09:45:56.765Z,22.69
2023-05-19T09:48:27.642Z,22.15
2023-05-19T09:50:57.218Z,21.60
2023-05-19T09:53:26.613Z,21.94
2023-05-19T09:55:57.834Z,22.26
2023-05-19T09:58:26.272Z,21.76
2023-05-19T10:00:55.468Z,21.31
2023-05-19T10:03:24.916Z,21.51
2023-05-19T10:05:54.592Z,20.80
2023-05-19T10:08:24.456Z,21.09
2023-05-19T10:10:53.817Z,21.05
2023-05-19T10:13:23.069Z,20.99
2023-05-19T10:18:25.209Z,22.36
2023-05-19T10:20:53.770Z,21.44
2023-05-19T10:23:22.336Z,20.86
2023-05-19T10:25:52.085Z,21.18
2023-05-19T10:28:25.390Z,21.52
2023-05-19T10:30:57.750Z,21.93
2023-05-19T10:33:35.445Z,21.44
2023-05-19T10:36:29.133Z,21.08
2023-05-19T10:39:03.450Z,21.76
2023-05-19T10:41:43.979Z,21.85
2023-05-19T10:44:24.420Z,23.41
2023-05-19T10:46:54.171Z,24.04
2023-05-19T10:49:24.204Z,24.26
2023-05-19T10:51:56.032Z,25.74
2023-05-19T10:54:43.298Z,26.55
2023-05-19T10:57:16.290Z,25.33
2023-05-19T10:59:46.167Z,23.94
2023-05-19T11:02:40.770Z,23.71
2023-05-19T11:05:10.562Z,26.49
2023-05-19T11:07:38.655Z,25.07
2023-05-19T11:10:08.107Z,25.21
2023-05-19T11:12:43.910Z,23.82
2023-05-19T11:15:15.602Z,24.81
2023-05-19T11:17:48.317Z,25.27
2023-05-19T11:20:23.826Z,25.95
2023-05-19T11:23:07.314Z,25.10
2023-05-19T11:25:46.795Z,25.60
2023-05-19T11:28:17.554Z,26.81
2023-05-19T11:30:50.522Z,26.90
2023-05-19T11:33:19.932Z,25.47
2023-05-19T11:35:49.437Z,24.82
2023-05-19T11:38:19.726Z,24.92
2023-05-19T11:40:53.695Z,25.17
2023-05-19T11:43:24.258Z,24.43
2023-05-19T11:45:54.900Z,25.65
2023-05-19T11:48:23.752Z,26.65
2023-05-19T11:50:52.500Z,26.14
2023-05-19T11:53:21.062Z,27.98
2023-05-19T11:55:49.965Z,26.34
2023-05-19T11:58:18.109Z,27.18
2023-05-19T12:00:47.571Z,27.71
2023-05-19T12:03:22.253Z,27.19
2023-05-19T12:05:50.933Z,26.43
2023-05-19T12:08:19.483Z,25.32
2023-05-19T12:10:50.446Z,25.12
2023-05-19T12:13:18.421Z,24.62
2023-05-19T12:15:46.383Z,24.06
2023-05-19T12:18:14.780Z,25.64
2023-05-19T12:20:44.536Z,26.61
2023-05-19T12:23:14.424Z,26.76
2023-05-19T12:25:42.714Z,26.50
2023-05-19T12:28:11.652Z,27.46
2023-05-19T12:30:39.661Z,26.55
2023-05-19T12:33:07.684Z,26.66
2023-05-19T12:35:38.790Z,26.18
2023-05-19T12:38:08.188Z,25.83
2023-05-19T12:40:37.417Z,25.64
2023-05-19T12:43:07.832Z,25.71
2023-05-19T12:45:37.042Z,24.75
2023-05-19T12:48:06.667Z,25.79
2023-05-19T12:50:35.280Z,25.07
2023-05-19T12:53:03.762Z,25.22
2023-05-19T12:55:39.641Z,22.96
2023-05-19T12:58:08.536Z,23.98
2023-05-19T13:00:41.710Z,24.38
2023-05-19T13:03:15.964Z,25.32
2023-05-19T13:05:46.556Z,26.46
2023-05-19T13:08:16.163Z,26.13
2023-05-19T13:10:47.187Z,27.11
2023-05-19T13:13:15.340Z,27.13
2023-05-19T13:15:44.478Z,26.92
2023-05-19T13:18:13.989Z,26.68
2023-05-19T13:20:43.218Z,26.35
2023-05-19T13:23:11.587Z,27.60
2023-05-19T13:25:39.498Z,27.76
2023-05-19T13:28:08.991Z,25.39
2023-05-19T13:30:39.666Z,24.81
2023-05-19T13:33:08.231Z,25.09
2023-05-19T13:35:38.284Z,24.55
2023-05-19T13:38:06.837Z,25.41
2023-05-19T13:40:35.612Z,26.64
2023-05-19T13:43:04.198Z,25.79
2023-05-19T13:45:33.476Z,25.67
2023-05-19T13:48:01.423Z,26.63
2023-05-19T13:50:29.516Z,26.84
2023-05-19T13:52:57.461Z,26.94
2023-05-19T13:55:27.260Z,25.99
2023-05-19T13:57:55.255Z,26.52
2023-05-19T14:00:23.923Z,27.17
2023-05-19T14:02:53.836Z,27.55
2023-05-19T14:05:21.909Z,28.34
2023-05-19T14:07:49.867Z,27.83
2023-05-19T14:10:17.976Z,26.36
2023-05-19T14:13:12.416Z,25.11
2023-05-19T14:15:37.841Z,24.93
2023-05-19T14:18:07.629Z,24.15
2023-05-19T14:20:37.335Z,24.25
2023-05-19T14:23:05.586Z,23.60
2023-05-19T14:25:33.497Z,23.69
2023-05-19T14:28:01.789Z,22.73
2023-05-19T14:30:30.036Z,22.99
2023-05-19T14:32:57.992Z,23.07
2023-05-19T14:35:27.927Z,23.43
2023-05-19T14:37:55.767Z,22.88
2023-05-19T14:40:23.625Z,22.50
2023-05-19T14:42:51.536Z,22.86
2023-05-19T14:45:19.627Z,22.62
2023-05-19T14:47:48.048Z,22.71
2023-05-19T14:50:16.074Z,22.70
2023-05-19T14:52:45.410Z,22.86
2023-05-19T14:55:13.356Z,22.26
2023-05-19T14:57:41.382Z,22.48
2023-05-19T15:00:10.330Z,22.72
2023-05-19T15:02:38.329Z,22.18
2023-05-19T15:05:06.792Z,22.63
2023-05-19T15:07:34.716Z,22.24
2023-05-19T15:10:04.212Z,22.63
2023-05-19T15:12:32.107Z,22.71
2023-05-19T15:15:00.088Z,23.09
2023-05-19T15:17:28.057Z,23.10
2023-05-19T15:19:55.923Z,22.79
2023-05-19T15:22:23.812Z,22.70
2023-05-19T15:24:51.805Z,22.64
2023-05-19T15:27:21.358Z,22.34
2023-05-19T15:29:50.360Z,22.27
2023-05-19T15:32:18.377Z,22.56
2023-05-19T15:34:46.250Z,22.61
2023-05-19T15:37:14.147Z,21.95
2023-05-19T15:39:42.070Z,21.95
2023-05-19T15:42:09.963Z,22.18
2023-05-19T15:44:39.600Z,22.10
2023-05-19T15:47:07.463Z,22.36
2023-05-19T15:49:35.387Z,22.57
2023-05-19T15:52:04.427Z,22.48
2023-05-19T15:54:32.390Z,22.91
2023-05-19T15:57:00.291Z,23.08
2023-05-19T15:59:28.413Z,22.72
2023-05-19T16:01:57.723Z,22.96
2023-05-19T16:04:25.670Z,22.79
2023-05-19T16:06:53.603Z,22.87
2023-05-19T16:09:21.617Z,22.69
2023-05-19T16:11:49.625Z,22.63
2023-05-19T16:14:17.480Z,22.58
2023-05-19T16:16:45.671Z,22.07
2023-05-19T16:19:15.198Z,22.16
2023-05-19T16:21:43.103Z,22.27
2023-05-19T16:24:11.049Z,22.26
2023-05-19T16:26:38.940Z,22.21
2023-05-19T16:29:06.814Z,22.32
2023-05-19T16:31:34.754Z,22.22
2023-05-19T16:34:02.630Z,22.33
2023-05-19T16:36:31.861Z,22.26
2023-05-19T16:38:59.739Z,21.66
2023-05-19T16:41:27.666Z,21.37
2023-05-19T16:43:55.502Z,21.15
2023-05-19T16:46:23.554Z,21.28
2023-05-19T16:48:51.500Z,21.30
2023-05-19T16:51:19.419Z,21.63
2023-05-19T16:53:48.728Z,21.53
2023-05-19T16:56:16.614Z,21.26
2023-05-19T16:58:44.486Z,21.31
2023-05-19T17:01:12.451Z,21.36
2023-05-19T17:03:40.529Z,21.25
2023-05-19T17:06:08.470Z,21.05
2023-05-19T17:08:36.397Z,21.02
2023-05-19T17:11:06.480Z,20.94
2023-05-19T17:13:36.292Z,20.93
2023-05-19T17:16:04.353Z,20.73
2023-05-19T17:18:32.308Z,20.76
2023-05-19T17:21:03.432Z,20.33
2023-05-19T17:23:31.634Z,20.42
2023-05-19T17:25:59.494Z,20.29
2023-05-19T17:28:28.803Z,20.23
2023-05-19T17:30:56.914Z,20.25
2023-05-19T17:33:24.980Z,20.32
2023-05-19T17:35:53.014Z,20.43
2023-05-19T17:38:20.889Z,20.60
2023-05-19T17:40:48.866Z,20.77
2023-05-19T17:43:16.743Z,20.75
2023-05-19T17:45:45.966Z,20.72
2023-05-19T17:48:13.952Z,20.76
2023-05-19T17:50:41.918Z,20.82
2023-05-19T17:53:10.700Z,20.82
2023-05-19T17:55:39.224Z,20.55
2023-05-19T17:58:08.001Z,20.31
2023-05-19T18:00:36.420Z,20.53
2023-05-19T18:03:06.581Z,20.69
2023-05-19T18:05:34.832Z,20.55
2023-05-19T18:08:07.020Z,20.34
2023-05-19T18:10:38.106Z,20.37
2023-05-19T18:13:06.595Z,20.39
2023-05-19T18:15:34.869Z,20.43
2023-05-19T18:18:05.447Z,19.98
2023-05-19T18:20:35.510Z,19.85
2023-05-19T18:23:03.587Z,19.95
2023-05-19T18:25:31.482Z,19.95
2023-05-19T18:27:59.382Z,19.92
2023-05-19T18:30:27.273Z,19.76
2023-05-19T18:32:55.340Z,19.74
2023-05-19T18:35:23.371Z,19.72
2023-05-19T18:37:55.858Z,19.93
2023-05-19T18:40:23.890Z,19.91
2023-05-19T18:42:52.088Z,19.94
2023-05-19T18:45:20.107Z,19.81
2023-05-19T18:47:48.100Z,19.82
2023-05-19T18:50:16.501Z,19.53
2023-05-19T18:52:44.433Z,19.50
2023-05-19T18:55:13.723Z,19.51
2023-05-19T18:57:41.862Z,19.55
2023-05-19T19:00:10.754Z,19.55
2023-05-19T19:02:38.976Z,19.29
2023-05-19T19:05:09.437Z,19.34
2023-05-19T19:07:41.095Z,19.13
2023-05-19T19:10:10.062Z,19.17
2023-05-19T19:12:39.368Z,18.96
2023-05-19T19:15:08.185Z,18.92
2023-05-19T19:17:36.114Z,18.85
2023-05-19T19:20:04.237Z,18.87
2023-05-19T19:22:32.382Z,18.79
2023-05-19T19:25:00.540Z,18.70
2023-05-19T19:27:31.605Z,18.60
2023-05-19T19:30:01.395Z,18.57
2023-05-19T19:32:31.442Z,18.56
2023-05-19T19:34:59.448Z,18.41
2023-05-19T19:37:27.360Z,18.46
2023-05-19T19:39:55.329Z,18.25
2023-05-19T19:42:23.400Z,18.19
2023-05-19T19:44:58.087Z,18.19
2023-05-19T19:47:27.912Z,18.24
2023-05-19T19:49:56.129Z,18.12
2023-05-19T19:52:26.354Z,18.11
2023-05-19T19:54:54.529Z,17.90
2023-05-19T19:57:22.631Z,17.90
2023-05-19T19:59:55.096Z,17.91
2023-05-19T20:02:23.495Z,17.80
2023-05-19T20:04:52.749Z,17.81
2023-05-19T20:07:23.125Z,17.65
2023-05-19T20:09:52.695Z,17.65
2023-05-19T20:12:20.755Z,17.61
2023-05-19T20:14:51.215Z,17.50
2023-05-19T20:17:19.217Z,17.34
2023-05-19T20:19:47.222Z,17.22
2023-05-19T20:22:16.512Z,17.18
2023-05-19T20:24:44.448Z,17.13
2023-05-19T20:27:15.774Z,17.09
2023-05-19T20:29:43.805Z,17.05
2023-05-19T20:32:11.748Z,16.96
2023-05-19T20:34:39.810Z,16.82
2023-05-19T20:37:07.690Z,16.77
2023-05-19T20:39:36.976Z,16.70
2023-05-19T20:42:05.036Z,16.63
2023-05-19T20:44:32.983Z,16.55
2023-05-19T20:47:01.054Z,16.50
2023-05-19T20:49:29.051Z,16.40
2023-05-19T20:51:57.965Z,16.40
2023-05-19T20:54:26.144Z,16.32
2023-05-19T20:56:55.750Z,16.23
2023-05-19T20:59:23.675Z,16.17
2023-05-19T21:01:51.679Z,16.12
2023-05-19T21:04:23.068Z,16.01
2023-05-19T21:06:51.196Z,16.00
2023-05-19T21:09:21.110Z,15.99
2023-05-19T21:11:49.193Z,15.90
2023-05-19T21:14:18.609Z,15.88
2023-05-19T21:16:49.290Z,15.81
2023-05-19T21:19:43.089Z,15.76
2023-05-19T21:22:11.544Z,15.69
2023-05-19T21:24:39.542Z,15.69
2023-05-19T21:27:11.124Z,15.60
2023-05-19T21:29:40.484Z,15.53
2023-05-19T21:32:09.116Z,15.46
2023-05-19T21:34:38.845Z,15.45
2023-05-19T21:37:07.251Z,15.39
2023-05-19T21:39:35.756Z,15.25
2023-05-19T21:42:05.225Z,15.18
2023-05-19T21:44:33.173Z,15.02
2023-05-19T21:47:02.519Z,15.07
2023-05-19T21:49:31.086Z,14.98
2023-05-19T21:51:59.124Z,14.95
2023-05-19T21:54:27.170Z,15.01
2023-05-19T21:56:55.062Z,14.92
2023-05-19T21:59:24.697Z,14.90
2023-05-19T22:01:53.254Z,14.97
2023-05-19T22:04:23.672Z,14.93
2023-05-19T22:06:51.679Z,14.85
2023-05-19T22:09:19.619Z,14.79
2023-05-19T22:11:47.595Z,14.85
2023-05-19T22:14:15.785Z,14.81
2023-05-19T22:16:43.796Z,14.79
2023-05-19T22:19:12.692Z,14.83
2023-05-19T22:21:42.281Z,14.75
2023-05-19T22:24:10.304Z,14.70
2023-05-19T22:26:42.492Z,14.69
2023-05-19T22:29:14.928Z,14.71
2023-05-19T22:31:42.923Z,14.72
2023-05-19T22:34:12.462Z,14.70
2023-05-19T22:36:41.358Z,14.67
2023-05-19T22:39:12.400Z,14.59
2023-05-19T22:41:42.018Z,14.60
2023-05-19T22:44:11.361Z,14.60
2023-05-19T22:46:39.358Z,14.53
2023-05-19T22:49:07.264Z,14.52
2023-05-19T22:51:35.174Z,14.48
2023-05-19T22:54:03.173Z,14.46
2023-05-19T22:56:32.503Z,14.47
2023-05-19T22:59:00.661Z,14.38
2023-05-19T23:01:28.748Z,14.31
2023-05-19T23:03:56.914Z,14.32
2023-05-19T23:06:25.074Z,14.21
2023-05-19T23:08:59.687Z,14.07
2023-05-19T23:11:27.624Z,14.06
2023-05-19T23:13:57.359Z,14.06
2023-05-19T23:16:25.957Z,14.04
2023-05-19T23:18:53.969Z,14.02
2023-05-19T23:21:21.897Z,14.03
2023-05-19T23:23:50.439Z,14.00
2023-05-19T23:26:18.370Z,13.97
2023-05-19T23:28:46.279Z,13.91
2023-05-19T23:31:15.555Z,13.90
2023-05-19T23:33:43.532Z,13.93
2023-05-19T23:36:12.197Z,13.88
2023-05-19T23:38:40.367Z,13.89
2023-05-19T23:41:08.362Z,13.86
2023-05-19T23:43:37.719Z,13.79
2023-05-19T23:46:06.033Z,13.78
2023-05-19T23:48:36.547Z,13.68
2023-05-19T23:51:04.806Z,13.69
2023-05-19T23:53:32.829Z,13.58
2023-05-19T23:56:00.842Z,13.57
2023-05-19T23:58:28.909Z,13.59
