createdAt,value
2022-07-29T00:01:44.276Z,18.12
2022-07-29T00:04:13.554Z,18.09
2022-07-29T00:06:42.203Z,18.08
2022-07-29T00:09:10.192Z,18.07
2022-07-29T00:11:38.361Z,18.00
2022-07-29T00:14:06.471Z,17.95
2022-07-29T00:16:34.689Z,17.89
2022-07-29T00:19:02.918Z,17.83
2022-07-29T00:21:31.049Z,17.80
2022-07-29T00:23:58.953Z,17.77
2022-07-29T00:26:28.754Z,17.74
2022-07-29T00:29:23.731Z,17.71
2022-07-29T00:31:44.848Z,17.69
2022-07-29T00:34:31.667Z,17.67
2022-07-29T00:36:59.730Z,17.65
2022-07-29T00:39:27.685Z,17.61
2022-07-29T00:41:56.495Z,17.58
2022-07-29T00:44:25.725Z,17.54
2022-07-29T00:46:53.740Z,17.52
2022-07-29T00:49:21.918Z,17.49
2022-07-29T00:51:50.907Z,17.44
2022-07-29T00:54:19.378Z,17.36
2022-07-29T00:56:47.656Z,17.31
2022-07-29T00:59:15.745Z,17.26
2022-07-29T01:01:43.671Z,17.22
2022-07-29T01:04:11.662Z,17.16
2022-07-29T01:06:39.582Z,17.11
2022-07-29T01:09:08.009Z,17.08
2022-07-29T01:11:37.085Z,17.06
2022-07-29T01:14:06.452Z,17.03
2022-07-29T01:16:42.160Z,17.01
2022-07-29T01:19:28.145Z,16.98
2022-07-29T01:21:59.030Z,16.95
2022-07-29T01:24:45.785Z,16.93
2022-07-29T01:27:25.649Z,16.86
2022-07-29T01:29:56.989Z,16.79
2022-07-29T01:32:31.671Z,16.73
2022-07-29T01:35:27.965Z,16.68
2022-07-29T01:38:00.975Z,16.64
2022-07-29T01:40:39.805Z,16.64
2022-07-29T01:43:12.095Z,16.68
2022-07-29T01:45:46.376Z,16.65
2022-07-29T01:48:47.437Z,16.61
2022-07-29T01:51:21.865Z,16.56
2022-07-29T01:53:58.343Z,16.49
2022-07-29T01:56:30.700Z,16.42
2022-07-29T01:58:59.682Z,16.41
2022-07-29T02:01:28.453Z,16.36
2022-07-29T02:03:57.303Z,16.29
2022-07-29T02:06:26.510Z,16.25
2022-07-29T02:08:55.157Z,16.18
2022-07-29T02:11:23.162Z,16.13
2022-07-29T02:13:53.935Z,16.16
2022-07-29T02:16:23.119Z,16.19
2022-07-29T02:18:54.974Z,16.21
2022-07-29T02:21:26.348Z,16.12
2022-07-29T02:23:54.864Z,16.03
2022-07-29T02:26:24.555Z,15.94
2022-07-29T02:28:53.651Z,15.84
2022-07-29T02:35:41.591Z,15.67
2022-07-29T02:38:33.137Z,15.61
2022-07-29T02:41:13.000Z,15.52
2022-07-29T02:43:42.186Z,15.38
2022-07-29T02:46:28.995Z,15.33
2022-07-29T02:49:04.089Z,15.26
2022-07-29T02:51:44.574Z,15.19
2022-07-29T02:54:24.136Z,15.15
2022-07-29T02:56:55.694Z,15.15
2022-07-29T02:59:27.049Z,15.13
2022-07-29T03:01:56.684Z,15.12
2022-07-29T03:04:26.158Z,15.11
2022-07-29T03:06:54.809Z,15.12
2022-07-29T03:09:24.296Z,15.09
2022-07-29T03:11:55.142Z,15.02
2022-07-29T03:14:24.012Z,14.95
2022-07-29T03:16:52.720Z,14.94
2022-07-29T03:19:21.541Z,14.90
2022-07-29T03:21:49.976Z,14.89
2022-07-29T03:24:47.868Z,14.90
2022-07-29T03:27:16.015Z,14.82
2022-07-29T03:29:49.856Z,14.74
2022-07-29T03:32:23.907Z,14.66
2022-07-29T03:34:53.692Z,14.62
2022-07-29T03:37:21.562Z,14.63
2022-07-29T03:39:50.898Z,14.67
2022-07-29T03:42:20.894Z,14.70
2022-07-29T03:44:50.177Z,14.67
2022-07-29T03:47:21.440Z,14.63
2022-07-29T03:49:51.766Z,14.61
2022-07-29T03:52:19.855Z,14.65
2022-07-29T03:54:47.933Z,14.72
2022-07-29T03:57:16.741Z,14.76
2022-07-29T03:59:45.397Z,14.77
2022-07-29T04:02:14.916Z,14.85
2022-07-29T04:04:45.630Z,14.96
2022-07-29T04:07:14.863Z,15.03
2022-07-29T04:09:42.933Z,15.16
2022-07-29T04:12:11.328Z,15.28
2022-07-29T04:14:39.302Z,15.41
2022-07-29T04:17:07.267Z,15.56
2022-07-29T04:19:35.220Z,15.73
2022-07-29T04:22:03.729Z,15.91
2022-07-29T04:24:31.708Z,16.08
2022-07-29T04:26:59.750Z,16.24
2022-07-29T04:29:27.718Z,16.44
2022-07-29T04:31:55.739Z,16.60
2022-07-29T04:34:28.034Z,16.77
2022-07-29T04:36:56.769Z,16.92
2022-07-29T04:39:25.449Z,17.06
2022-07-29T04:41:57.889Z,17.21
2022-07-29T04:44:29.015Z,17.33
2022-07-29T04:46:58.374Z,17.46
2022-07-29T04:49:26.648Z,17.59
2022-07-29T04:51:54.808Z,17.73
2022-07-29T04:54:23.264Z,17.86
2022-07-29T04:56:51.208Z,17.98
2022-07-29T04:59:19.152Z,18.10
2022-07-29T05:01:47.176Z,18.21
2022-07-29T05:04:15.443Z,18.30
2022-07-29T05:06:43.641Z,18.37
2022-07-29T05:09:11.586Z,18.45
2022-07-29T05:11:39.515Z,18.52
2022-07-29T05:14:07.411Z,18.58
2022-07-29T05:16:35.582Z,18.63
2022-07-29T05:19:03.746Z,18.64
2022-07-29T05:21:31.635Z,18.63
2022-07-29T05:24:00.598Z,18.63
2022-07-29T05:26:28.790Z,18.64
2022-07-29T05:28:58.038Z,18.63
2022-07-29T05:31:26.125Z,18.65
2022-07-29T05:33:54.167Z,18.67
2022-07-29T05:36:22.445Z,18.67
2022-07-29T05:38:51.854Z,18.69
2022-07-29T05:41:20.576Z,18.72
2022-07-29T05:43:48.587Z,18.74
2022-07-29T05:46:16.735Z,18.79
2022-07-29T05:48:44.884Z,18.85
2022-07-29T05:51:12.881Z,18.91
2022-07-29T05:53:40.834Z,18.95
2022-07-29T05:56:08.846Z,19.04
2022-07-29T05:58:37.312Z,19.18
2022-07-29T06:01:05.304Z,19.26
2022-07-29T06:03:33.343Z,19.34
2022-07-29T06:06:01.414Z,19.49
2022-07-29T06:08:29.347Z,19.67
2022-07-29T06:10:57.314Z,19.74
2022-07-29T06:13:25.228Z,19.77
2022-07-29T06:15:53.223Z,19.83
2022-07-29T06:18:24.686Z,19.92
2022-07-29T06:20:53.632Z,20.02
2022-07-29T06:23:21.869Z,20.09
2022-07-29T06:25:49.866Z,20.09
2022-07-29T06:28:18.017Z,20.12
2022-07-29T06:30:46.030Z,20.22
2022-07-29T06:33:18.153Z,20.40
2022-07-29T06:35:53.604Z,20.63
2022-07-29T06:38:30.860Z,20.80
2022-07-29T06:41:01.287Z,20.89
2022-07-29T06:43:42.711Z,20.98
2022-07-29T06:46:21.137Z,21.12
2022-07-29T06:48:50.038Z,21.21
2022-07-29T06:51:22.430Z,21.34
2022-07-29T06:54:00.462Z,21.45
2022-07-29T06:56:38.590Z,21.49
2022-07-29T06:59:09.452Z,21.57
2022-07-29T07:01:38.639Z,21.65
2022-07-29T07:04:07.307Z,21.72
2022-07-29T07:06:36.034Z,21.78
2022-07-29T07:09:04.571Z,21.83
2022-07-29T07:11:33.455Z,21.86
2022-07-29T07:14:14.499Z,21.95
2022-07-29T07:16:42.639Z,22.10
2022-07-29T07:19:10.651Z,22.21
2022-07-29T07:21:38.639Z,22.33
2022-07-29T07:24:07.014Z,22.59
2022-07-29T07:26:34.946Z,22.86
2022-07-29T07:29:02.993Z,23.04
2022-07-29T07:31:31.042Z,23.10
2022-07-29T07:33:59.249Z,23.08
2022-07-29T07:36:27.159Z,23.16
2022-07-29T07:38:55.180Z,23.28
2022-07-29T07:41:23.439Z,23.47
2022-07-29T07:43:52.167Z,23.52
2022-07-29T07:46:20.528Z,23.49
2022-07-29T07:48:48.678Z,23.55
2022-07-29T07:51:16.676Z,23.65
2022-07-29T07:53:46.178Z,23.67
2022-07-29T07:56:14.116Z,23.67
2022-07-29T07:58:42.018Z,23.66
2022-07-29T08:01:10.688Z,23.63
2022-07-29T08:03:38.889Z,23.64
2022-07-29T08:06:07.518Z,23.59
2022-07-29T08:08:35.693Z,23.58
2022-07-29T08:11:08.931Z,23.63
2022-07-29T08:13:38.983Z,23.68
2022-07-29T08:16:14.180Z,23.70
2022-07-29T08:18:43.984Z,23.72
2022-07-29T08:21:15.106Z,23.70
2022-07-29T08:23:52.698Z,23.67
2022-07-29T08:26:23.626Z,23.62
2022-07-29T08:28:51.916Z,23.61
2022-07-29T08:31:20.250Z,23.66
2022-07-29T08:33:48.206Z,23.72
2022-07-29T08:36:16.165Z,23.88
2022-07-29T08:38:44.194Z,24.10
2022-07-29T08:41:12.468Z,24.40
2022-07-29T08:43:42.000Z,24.62
2022-07-29T08:46:11.061Z,25.00
2022-07-29T08:48:40.218Z,25.41
2022-07-29T08:51:09.093Z,25.83
2022-07-29T08:53:39.360Z,26.14
2022-07-29T08:56:07.606Z,26.39
2022-07-29T08:58:36.769Z,26.65
2022-07-29T09:01:07.686Z,26.84
2022-07-29T09:03:41.560Z,27.03
2022-07-29T09:06:09.721Z,27.13
2022-07-29T09:08:37.635Z,27.27
2022-07-29T09:11:05.878Z,27.50
2022-07-29T09:13:34.199Z,27.71
2022-07-29T09:16:08.634Z,27.80
2022-07-29T09:18:41.675Z,27.85
2022-07-29T09:21:32.098Z,27.88
2022-07-29T09:24:04.771Z,27.71
2022-07-29T09:26:33.761Z,27.60
2022-07-29T09:29:09.386Z,27.50
2022-07-29T09:31:40.398Z,27.46
2022-07-29T09:34:09.250Z,27.49
2022-07-29T09:36:45.068Z,27.49
2022-07-29T09:39:14.128Z,27.56
2022-07-29T09:41:47.415Z,27.56
2022-07-29T09:44:16.127Z,27.50
2022-07-29T09:47:07.760Z,27.56
2022-07-29T09:49:36.403Z,27.68
2022-07-29T09:52:12.351Z,27.76
2022-07-29T09:54:40.344Z,27.81
2022-07-29T09:57:13.761Z,27.90
2022-07-29T09:59:57.347Z,28.08
2022-07-29T10:02:29.814Z,28.15
2022-07-29T10:04:58.122Z,28.18
2022-07-29T10:07:26.459Z,28.27
2022-07-29T10:09:58.277Z,28.27
2022-07-29T10:12:26.178Z,28.31
2022-07-29T10:14:54.106Z,28.36
2022-07-29T10:21:57.929Z,28.37
2022-07-29T10:24:30.763Z,28.41
2022-07-29T10:27:00.840Z,28.47
2022-07-29T10:29:32.469Z,28.49
2022-07-29T10:32:16.043Z,28.78
2022-07-29T10:35:03.310Z,29.28
2022-07-29T10:37:45.799Z,29.68
2022-07-29T10:40:47.740Z,30.12
2022-07-29T10:43:37.070Z,30.54
2022-07-29T10:46:07.370Z,30.84
2022-07-29T10:48:36.056Z,31.17
2022-07-29T10:51:07.160Z,31.44
2022-07-29T10:53:48.031Z,31.62
2022-07-29T10:56:26.988Z,31.64
2022-07-29T10:59:23.027Z,31.64
2022-07-29T11:01:53.739Z,31.48
2022-07-29T11:04:44.620Z,31.28
2022-07-29T11:07:13.706Z,31.10
2022-07-29T11:09:43.903Z,31.07
2022-07-29T11:12:49.925Z,31.01
2022-07-29T11:15:22.713Z,30.99
2022-07-29T11:17:59.434Z,30.98
2022-07-29T11:20:54.573Z,30.83
2022-07-29T11:23:33.439Z,30.63
2022-07-29T11:26:18.982Z,30.50
2022-07-29T11:29:18.662Z,30.36
2022-07-29T11:31:50.859Z,30.52
2022-07-29T11:34:28.112Z,30.79
2022-07-29T11:37:06.366Z,31.04
2022-07-29T11:42:28.181Z,31.47
2022-07-29T11:45:33.423Z,31.74
2022-07-29T11:48:05.413Z,31.99
2022-07-29T11:53:36.774Z,32.11
2022-07-29T11:56:05.241Z,32.17
2022-07-29T11:58:33.490Z,32.08
2022-07-29T12:01:04.957Z,32.01
2022-07-29T12:03:35.762Z,32.18
2022-07-29T12:06:14.852Z,32.23
2022-07-29T12:07:01.815Z,31.29
2022-07-29T12:08:44.357Z,32.18
2022-07-29T12:11:21.760Z,32.19
2022-07-29T12:13:53.427Z,32.23
2022-07-29T12:16:25.755Z,32.08
2022-07-29T12:19:02.888Z,31.79
2022-07-29T12:21:56.159Z,31.49
2022-07-29T12:24:26.742Z,31.16
2022-07-29T12:26:59.687Z,30.97
2022-07-29T12:29:34.988Z,30.74
2022-07-29T12:32:07.207Z,30.57
2022-07-29T12:34:43.212Z,30.82
2022-07-29T12:37:12.456Z,31.00
2022-07-29T12:39:40.755Z,31.06
2022-07-29T12:42:18.424Z,31.31
2022-07-29T12:44:48.329Z,31.44
2022-07-29T12:47:17.210Z,31.55
2022-07-29T12:49:46.081Z,31.59
2022-07-29T12:52:30.916Z,31.55
2022-07-29T12:54:59.340Z,31.51
2022-07-29T12:57:27.999Z,31.62
2022-07-29T13:00:05.066Z,31.71
2022-07-29T13:02:33.986Z,31.63
2022-07-29T13:05:02.816Z,31.51
2022-07-29T13:07:55.050Z,31.43
2022-07-29T13:10:24.244Z,31.59
2022-07-29T13:13:10.462Z,31.53
2022-07-29T13:15:40.342Z,31.43
2022-07-29T13:18:28.198Z,31.22
2022-07-29T13:20:56.344Z,30.93
2022-07-29T13:23:24.370Z,30.87
2022-07-29T13:25:52.295Z,30.97
2022-07-29T13:28:22.538Z,31.23
2022-07-29T13:30:50.742Z,31.46
2022-07-29T13:33:19.128Z,31.85
2022-07-29T13:35:48.463Z,32.22
2022-07-29T13:38:16.574Z,32.25
2022-07-29T13:40:44.779Z,32.13
2022-07-29T13:43:12.896Z,32.05
2022-07-29T13:45:40.839Z,31.88
2022-07-29T13:48:08.899Z,31.74
2022-07-29T13:50:36.790Z,31.62
2022-07-29T13:53:05.009Z,31.62
2022-07-29T13:55:32.994Z,31.47
2022-07-29T13:58:01.046Z,31.39
2022-07-29T14:00:32.367Z,31.24
2022-07-29T14:03:00.308Z,31.16
2022-07-29T14:05:28.389Z,31.06
2022-07-29T14:07:56.297Z,30.88
2022-07-29T14:10:24.396Z,30.63
2022-07-29T14:12:52.350Z,30.39
2022-07-29T14:15:21.263Z,30.23
2022-07-29T14:17:49.245Z,30.10
2022-07-29T14:20:17.347Z,29.98
2022-07-29T14:22:45.733Z,29.87
2022-07-29T14:25:14.878Z,29.75
2022-07-29T14:27:44.747Z,29.59
2022-07-29T14:30:13.119Z,29.46
2022-07-29T14:32:41.295Z,29.35
2022-07-29T14:35:09.475Z,29.23
2022-07-29T14:37:40.371Z,29.13
2022-07-29T14:40:10.036Z,29.01
2022-07-29T14:42:39.769Z,28.90
2022-07-29T14:45:09.452Z,28.82
2022-07-29T14:47:38.334Z,28.80
2022-07-29T14:50:07.031Z,28.80
2022-07-29T14:52:35.184Z,28.80
2022-07-29T14:55:04.344Z,28.82
2022-07-29T14:57:32.973Z,28.83
2022-07-29T15:00:02.190Z,28.80
2022-07-29T15:02:52.096Z,28.78
2022-07-29T15:05:18.081Z,28.79
2022-07-29T15:07:46.053Z,28.85
2022-07-29T15:10:14.708Z,28.91
2022-07-29T15:12:43.686Z,29.04
2022-07-29T15:15:11.822Z,29.53
2022-07-29T15:17:39.957Z,30.38
2022-07-29T15:20:08.479Z,31.76
2022-07-29T15:22:36.431Z,32.63
2022-07-29T15:25:05.420Z,32.46
2022-07-29T15:27:33.365Z,32.25
2022-07-29T15:30:01.478Z,32.11
2022-07-29T15:32:29.409Z,32.06
2022-07-29T15:34:57.380Z,31.90
2022-07-29T15:37:25.288Z,31.63
2022-07-29T15:39:56.016Z,31.34
2022-07-29T15:42:27.704Z,31.18
2022-07-29T15:44:57.738Z,31.25
2022-07-29T15:47:25.692Z,31.30
2022-07-29T15:49:53.697Z,31.59
2022-07-29T15:52:25.087Z,32.27
2022-07-29T15:54:56.161Z,32.86
2022-07-29T15:57:24.646Z,34.02
2022-07-29T15:59:52.989Z,35.08
2022-07-29T16:02:20.904Z,36.05
2022-07-29T16:04:49.225Z,36.33
2022-07-29T16:07:17.587Z,36.06
2022-07-29T16:09:50.866Z,36.03
2022-07-29T16:12:21.004Z,36.24
2022-07-29T16:14:50.993Z,36.31
2022-07-29T16:17:19.282Z,36.63
2022-07-29T16:19:47.238Z,36.47
2022-07-29T16:22:15.382Z,36.31
2022-07-29T16:24:43.516Z,36.30
2022-07-29T16:27:11.583Z,36.28
2022-07-29T16:29:39.662Z,36.30
2022-07-29T16:32:07.723Z,36.17
2022-07-29T16:34:35.680Z,36.09
2022-07-29T16:37:03.990Z,36.09
2022-07-29T16:39:32.358Z,36.01
2022-07-29T16:42:03.939Z,36.13
2022-07-29T16:44:31.993Z,36.21
2022-07-29T16:47:00.468Z,36.55
2022-07-29T16:49:29.189Z,36.81
2022-07-29T16:51:57.094Z,36.84
2022-07-29T16:54:25.116Z,37.27
2022-07-29T16:56:53.152Z,37.43
2022-07-29T16:59:21.127Z,36.95
2022-07-29T17:01:49.122Z,36.06
2022-07-29T17:04:17.574Z,35.58
2022-07-29T17:06:45.740Z,34.74
2022-07-29T17:09:16.418Z,33.83
2022-07-29T17:11:53.508Z,33.03
2022-07-29T17:14:25.376Z,32.38
2022-07-29T17:17:02.367Z,31.87
2022-07-29T17:19:34.157Z,31.39
2022-07-29T17:22:11.280Z,30.87
2022-07-29T17:24:41.353Z,30.40
2022-07-29T17:27:10.473Z,30.03
2022-07-29T17:29:39.340Z,29.70
2022-07-29T17:32:09.088Z,29.39
2022-07-29T17:34:41.716Z,29.10
2022-07-29T17:37:10.900Z,28.84
2022-07-29T17:39:41.167Z,28.66
2022-07-29T17:42:10.975Z,28.50
2022-07-29T17:44:39.873Z,28.28
2022-07-29T17:47:10.744Z,28.07
2022-07-29T17:49:45.432Z,27.91
2022-07-29T17:52:13.665Z,27.79
2022-07-29T17:54:41.683Z,27.68
2022-07-29T17:57:09.654Z,27.60
2022-07-29T17:59:37.618Z,27.49
2022-07-29T18:02:05.684Z,27.38
2022-07-29T18:04:33.839Z,27.31
2022-07-29T18:07:02.150Z,27.24
2022-07-29T18:09:30.317Z,27.18
2022-07-29T18:11:58.935Z,27.12
2022-07-29T18:14:27.253Z,27.01
2022-07-29T18:16:55.223Z,26.90
2022-07-29T18:19:23.180Z,26.76
2022-07-29T18:21:56.545Z,26.60
2022-07-29T18:24:29.082Z,26.42
2022-07-29T18:26:57.396Z,26.23
2022-07-29T18:29:25.541Z,26.05
2022-07-29T18:31:53.606Z,25.86
2022-07-29T18:34:22.872Z,25.68
2022-07-29T18:36:52.363Z,25.55
2022-07-29T18:39:21.168Z,25.45
2022-07-29T18:41:52.209Z,25.33
2022-07-29T18:44:22.120Z,25.21
2022-07-29T18:46:52.016Z,25.08
2022-07-29T18:49:20.653Z,24.95
2022-07-29T18:51:49.932Z,24.82
2022-07-29T18:54:18.836Z,24.68
2022-07-29T18:56:47.178Z,24.56
2022-07-29T18:59:21.632Z,24.45
2022-07-29T19:01:49.874Z,24.33
2022-07-29T19:04:17.992Z,24.25
2022-07-29T19:06:46.063Z,24.18
2022-07-29T19:09:14.621Z,24.13
2022-07-29T19:11:42.631Z,24.08
2022-07-29T19:14:10.624Z,24.04
2022-07-29T19:16:38.808Z,24.00
2022-07-29T19:19:08.884Z,23.95
2022-07-29T19:21:36.894Z,23.88
2022-07-29T19:24:11.032Z,23.83
2022-07-29T19:26:46.774Z,23.74
2022-07-29T19:29:15.542Z,23.66
2022-07-29T19:31:44.727Z,23.60
2022-07-29T19:34:12.917Z,23.54
2022-07-29T19:36:41.807Z,23.50
2022-07-29T19:39:09.951Z,23.45
2022-07-29T19:41:38.109Z,23.39
2022-07-29T19:44:06.360Z,23.33
2022-07-29T19:46:34.937Z,23.27
2022-07-29T19:49:06.581Z,23.18
2022-07-29T19:51:34.628Z,23.08
2022-07-29T19:54:02.946Z,22.98
2022-07-29T19:56:31.956Z,22.89
2022-07-29T19:59:00.738Z,22.81
2022-07-29T20:01:33.096Z,22.71
2022-07-29T20:04:01.416Z,22.65
2022-07-29T20:06:29.473Z,22.59
2022-07-29T20:08:58.946Z,22.52
2022-07-29T20:11:27.532Z,22.46
2022-07-29T20:13:55.474Z,22.38
2022-07-29T20:16:23.534Z,22.33
2022-07-29T20:18:53.771Z,22.27
2022-07-29T20:21:21.820Z,22.16
2022-07-29T20:23:51.697Z,22.09
2022-07-29T20:26:20.569Z,22.01
2022-07-29T20:28:49.553Z,21.97
2022-07-29T20:31:18.907Z,21.92
2022-07-29T20:33:48.132Z,21.85
2022-07-29T20:36:18.374Z,21.79
2022-07-29T20:38:51.484Z,21.71
2022-07-29T20:41:27.322Z,21.63
2022-07-29T20:43:56.532Z,21.53
2022-07-29T20:46:25.148Z,21.45
2022-07-29T20:48:53.841Z,21.40
2022-07-29T20:51:31.773Z,21.37
2022-07-29T20:54:12.036Z,21.35
2022-07-29T20:56:41.430Z,21.27
2022-07-29T20:59:09.547Z,21.19
2022-07-29T21:01:37.604Z,21.17
2022-07-29T21:04:05.850Z,21.15
2022-07-29T21:06:34.711Z,21.15
2022-07-29T21:09:02.763Z,21.13
2022-07-29T21:11:44.579Z,21.11
2022-07-29T21:14:42.666Z,21.07
2022-07-29T21:17:10.647Z,21.03
2022-07-29T21:19:38.793Z,21.00
2022-07-29T21:22:07.200Z,20.97
2022-07-29T21:24:35.313Z,20.98
2022-07-29T21:27:22.054Z,20.99
2022-07-29T21:29:50.092Z,21.00
2022-07-29T21:32:29.705Z,20.97
2022-07-29T21:34:58.361Z,20.96
2022-07-29T21:37:26.308Z,20.97
2022-07-29T21:39:54.235Z,20.98
2022-07-29T21:42:22.157Z,20.98
2022-07-29T21:44:50.522Z,20.96
2022-07-29T21:47:18.452Z,20.93
2022-07-29T21:49:46.669Z,20.90
2022-07-29T21:52:18.154Z,20.86
2022-07-29T21:54:46.159Z,20.85
2022-07-29T21:57:17.214Z,20.81
2022-07-29T21:59:45.158Z,20.78
2022-07-29T22:02:13.108Z,20.76
2022-07-29T22:04:41.134Z,20.76
2022-07-29T22:07:09.053Z,20.72
2022-07-29T22:09:36.933Z,20.67
2022-07-29T22:12:05.228Z,20.57
2022-07-29T22:14:33.180Z,20.48
2022-07-29T22:17:01.421Z,20.43
2022-07-29T22:19:29.866Z,20.34
2022-07-29T22:21:58.279Z,20.28
2022-07-29T22:24:26.184Z,20.24
2022-07-29T22:26:54.117Z,20.22
2022-07-29T22:29:22.058Z,20.19
2022-07-29T22:31:50.073Z,20.12
2022-07-29T22:34:18.049Z,20.08
2022-07-29T22:36:49.579Z,20.04
2022-07-29T22:39:17.548Z,20.01
2022-07-29T22:41:45.436Z,20.00
2022-07-29T22:44:13.427Z,20.00
2022-07-29T22:46:41.468Z,19.99
2022-07-29T22:49:09.447Z,19.99
2022-07-29T22:51:37.502Z,19.97
2022-07-29T22:54:06.200Z,19.94
2022-07-29T22:56:34.140Z,19.92
2022-07-29T22:59:02.277Z,19.89
2022-07-29T23:01:37.268Z,19.87
2022-07-29T23:04:06.805Z,19.82
2022-07-29T23:06:34.813Z,19.78
2022-07-29T23:09:03.610Z,19.75
2022-07-29T23:11:31.828Z,19.71
2022-07-29T23:13:59.754Z,19.69
2022-07-29T23:16:27.782Z,19.68
2022-07-29T23:18:55.763Z,19.64
2022-07-29T23:21:23.775Z,19.62
2022-07-29T23:23:52.108Z,19.57
2022-07-29T23:26:20.465Z,19.53
2022-07-29T23:28:48.387Z,19.49
2022-07-29T23:31:16.420Z,19.43
2022-07-29T23:33:44.366Z,19.41
2022-07-29T23:36:12.267Z,19.39
2022-07-29T23:38:44.244Z,19.37
2022-07-29T23:41:12.326Z,19.37
2022-07-29T23:43:40.275Z,19.37
2022-07-29T23:46:08.276Z,19.38
2022-07-29T23:48:36.340Z,19.39
2022-07-29T23:51:04.375Z,19.39
2022-07-29T23:53:36.372Z,19.38
2022-07-29T23:56:05.178Z,19.36
2022-07-29T23:58:33.913Z,19.33
