createdAt,value
2022-12-29T00:00:09.319Z,0.00
2022-12-29T00:01:09.304Z,0.00
2022-12-29T00:02:09.382Z,0.00
2022-12-29T00:03:09.314Z,0.00
2022-12-29T00:04:14.561Z,0.00
2022-12-29T00:05:10.377Z,0.00
2022-12-29T00:06:09.167Z,0.00
2022-12-29T00:07:09.381Z,0.00
2022-12-29T00:08:09.153Z,0.00
2022-12-29T00:09:09.151Z,0.00
2022-12-29T00:10:09.181Z,0.00
2022-12-29T00:11:09.134Z,0.00
2022-12-29T00:12:09.198Z,0.00
2022-12-29T00:13:09.096Z,0.00
2022-12-29T00:14:09.283Z,0.00
2022-12-29T00:15:09.069Z,0.00
2022-12-29T00:16:09.280Z,0.00
2022-12-29T00:17:09.076Z,0.00
2022-12-29T00:18:09.149Z,0.00
2022-12-29T00:19:09.241Z,0.00
2022-12-29T00:20:09.014Z,0.00
2022-12-29T00:21:09.050Z,0.00
2022-12-29T00:22:08.996Z,0.00
2022-12-29T00:23:09.041Z,0.00
2022-12-29T00:24:08.985Z,0.00
2022-12-29T00:25:08.958Z,0.00
2022-12-29T00:26:08.967Z,0.00
2022-12-29T00:27:08.969Z,0.00
2022-12-29T00:28:08.957Z,0.00
2022-12-29T00:29:08.952Z,0.00
2022-12-29T00:30:08.907Z,0.00
2022-12-29T00:31:08.959Z,0.00
2022-12-29T00:32:08.935Z,0.00
2022-12-29T00:33:08.896Z,0.00
2022-12-29T00:34:08.960Z,0.00
2022-12-29T00:35:08.861Z,0.00
2022-12-29T00:36:08.946Z,0.00
2022-12-29T00:37:08.831Z,0.00
2022-12-29T00:38:08.958Z,0.00
2022-12-29T00:39:08.855Z,0.00
2022-12-29T00:40:08.969Z,0.00
2022-12-29T00:41:08.780Z,0.00
2022-12-29T00:42:08.976Z,0.00
2022-12-29T00:43:08.768Z,0.00
2022-12-29T00:44:08.843Z,0.00
2022-12-29T00:45:08.734Z,0.00
2022-12-29T00:46:11.761Z,0.00
2022-12-29T00:47:09.777Z,0.00
2022-12-29T00:48:08.727Z,0.00
2022-12-29T00:49:08.714Z,0.00
2022-12-29T00:50:08.895Z,0.00
2022-12-29T00:51:08.730Z,0.00
2022-12-29T00:52:08.691Z,0.00
2022-12-29T00:53:08.651Z,0.00
2022-12-29T00:54:08.654Z,0.00
2022-12-29T00:55:08.667Z,0.00
2022-12-29T00:56:08.664Z,0.00
2022-12-29T00:57:08.657Z,0.00
2022-12-29T00:58:08.688Z,0.00
2022-12-29T00:59:08.594Z,0.00
2022-12-29T01:00:08.590Z,0.00
2022-12-29T01:01:08.617Z,0.00
2022-12-29T01:02:08.706Z,0.00
2022-12-29T01:03:08.615Z,0.00
2022-12-29T01:04:08.756Z,0.00
2022-12-29T01:05:08.505Z,0.00
2022-12-29T01:06:08.533Z,0.00
2022-12-29T01:07:08.596Z,0.00
2022-12-29T01:08:08.484Z,0.00
2022-12-29T01:09:08.502Z,0.00
2022-12-29T01:10:08.473Z,0.00
2022-12-29T01:11:08.477Z,0.00
2022-12-29T01:12:08.456Z,0.00
2022-12-29T01:13:08.580Z,0.00
2022-12-29T01:14:08.583Z,0.00
2022-12-29T01:15:08.436Z,0.00
2022-12-29T01:16:08.663Z,0.00
2022-12-29T01:17:08.382Z,0.00
2022-12-29T01:18:08.408Z,0.00
2022-12-29T01:19:08.769Z,0.00
2022-12-29T01:20:08.473Z,0.00
2022-12-29T01:21:08.353Z,0.00
2022-12-29T01:22:08.362Z,0.00
2022-12-29T01:23:08.336Z,0.00
2022-12-29T01:24:08.652Z,0.00
2022-12-29T01:25:08.299Z,0.00
2022-12-29T01:26:08.287Z,0.00
2022-12-29T01:27:08.291Z,0.00
2022-12-29T01:28:08.284Z,0.00
2022-12-29T01:29:08.287Z,0.00
2022-12-29T01:30:08.367Z,0.00
2022-12-29T01:31:08.288Z,0.00
2022-12-29T01:32:08.293Z,0.00
2022-12-29T01:33:08.204Z,0.00
2022-12-29T01:34:08.306Z,0.00
2022-12-29T01:35:08.183Z,0.00
2022-12-29T01:36:08.376Z,0.00
2022-12-29T01:37:08.184Z,0.00
2022-12-29T01:38:08.335Z,0.00
2022-12-29T01:39:08.147Z,0.00
2022-12-29T01:40:10.398Z,0.00
2022-12-29T01:41:08.147Z,0.00
2022-12-29T01:42:08.122Z,0.00
2022-12-29T01:43:08.131Z,0.00
2022-12-29T01:44:08.132Z,0.00
2022-12-29T01:45:08.084Z,0.00
2022-12-29T01:46:08.225Z,0.00
2022-12-29T01:47:08.050Z,0.00
2022-12-29T01:48:08.060Z,0.00
2022-12-29T01:49:08.063Z,0.00
2022-12-29T01:50:08.068Z,0.00
2022-12-29T01:51:08.028Z,0.00
2022-12-29T01:52:08.228Z,0.00
2022-12-29T01:53:08.018Z,0.00
2022-12-29T01:54:07.995Z,0.00
2022-12-29T01:55:07.980Z,0.00
2022-12-29T01:56:07.981Z,0.00
2022-12-29T01:57:07.978Z,0.00
2022-12-29T01:58:08.060Z,0.00
2022-12-29T01:59:07.938Z,0.00
2022-12-29T02:00:07.935Z,0.00
2022-12-29T02:01:07.976Z,0.00
2022-12-29T02:02:08.035Z,0.00
2022-12-29T02:03:07.966Z,0.00
2022-12-29T02:04:07.946Z,0.00
2022-12-29T02:05:07.853Z,0.00
2022-12-29T02:06:07.910Z,0.00
2022-12-29T02:07:07.838Z,0.00
2022-12-29T02:08:07.974Z,0.00
2022-12-29T02:09:07.834Z,0.00
2022-12-29T02:10:07.835Z,0.00
2022-12-29T02:11:07.825Z,0.00
2022-12-29T02:12:07.969Z,0.00
2022-12-29T02:13:07.798Z,0.00
2022-12-29T02:14:07.993Z,0.00
2022-12-29T02:15:07.771Z,0.00
2022-12-29T02:16:09.089Z,0.00
2022-12-29T02:17:07.741Z,0.00
2022-12-29T02:18:07.791Z,0.00
2022-12-29T02:19:07.730Z,0.00
2022-12-29T02:20:07.799Z,0.00
2022-12-29T02:21:07.684Z,0.00
2022-12-29T02:22:07.723Z,0.00
2022-12-29T02:23:07.650Z,0.00
2022-12-29T02:24:07.684Z,0.00
2022-12-29T02:25:07.652Z,0.00
2022-12-29T02:26:07.838Z,0.00
2022-12-29T02:27:07.635Z,0.00
2022-12-29T02:28:07.702Z,0.00
2022-12-29T02:29:07.585Z,0.00
2022-12-29T02:30:07.680Z,0.00
2022-12-29T02:31:07.687Z,0.00
2022-12-29T02:32:07.766Z,0.00
2022-12-29T02:33:07.680Z,0.00
2022-12-29T02:34:07.636Z,0.00
2022-12-29T02:35:07.694Z,0.00
2022-12-29T02:36:07.525Z,0.00
2022-12-29T02:37:07.728Z,0.00
2022-12-29T02:38:07.713Z,0.00
2022-12-29T02:39:07.498Z,0.00
2022-12-29T02:40:07.515Z,0.00
2022-12-29T02:41:07.475Z,0.00
2022-12-29T02:42:07.462Z,0.00
2022-12-29T02:43:07.516Z,0.00
2022-12-29T02:44:07.444Z,0.00
2022-12-29T02:45:07.432Z,0.00
2022-12-29T02:46:07.544Z,0.00
2022-12-29T02:47:07.614Z,0.00
2022-12-29T02:48:07.408Z,0.00
2022-12-29T02:49:07.419Z,0.00
2022-12-29T02:50:07.401Z,0.00
2022-12-29T02:51:07.377Z,0.00
2022-12-29T02:52:07.386Z,0.00
2022-12-29T02:53:07.347Z,0.00
2022-12-29T02:54:07.340Z,0.00
2022-12-29T02:55:07.343Z,0.00
2022-12-29T02:56:07.323Z,0.00
2022-12-29T02:57:07.291Z,0.00
2022-12-29T02:58:07.297Z,0.00
2022-12-29T02:59:07.273Z,0.00
2022-12-29T03:00:07.302Z,0.00
2022-12-29T03:01:07.293Z,0.00
2022-12-29T03:02:07.403Z,0.00
2022-12-29T03:03:07.278Z,0.00
2022-12-29T03:04:07.229Z,0.00
2022-12-29T03:05:07.212Z,0.00
2022-12-29T03:06:07.220Z,0.00
2022-12-29T03:07:07.187Z,0.00
2022-12-29T03:08:07.188Z,0.00
2022-12-29T03:09:07.190Z,0.00
2022-12-29T03:10:08.165Z,0.00
2022-12-29T03:11:07.153Z,0.00
2022-12-29T03:12:07.135Z,0.00
2022-12-29T03:13:07.149Z,0.00
2022-12-29T03:14:07.117Z,0.00
2022-12-29T03:15:07.104Z,0.00
2022-12-29T03:16:07.377Z,0.00
2022-12-29T03:17:07.152Z,0.00
2022-12-29T03:18:07.071Z,0.00
2022-12-29T03:19:07.149Z,0.00
2022-12-29T03:20:07.071Z,0.00
2022-12-29T03:21:07.058Z,0.00
2022-12-29T03:22:07.036Z,0.00
2022-12-29T03:23:07.020Z,0.00
2022-12-29T03:24:07.011Z,0.00
2022-12-29T03:25:07.023Z,0.00
2022-12-29T03:26:06.995Z,0.00
2022-12-29T03:27:06.995Z,0.00
2022-12-29T03:28:06.988Z,0.00
2022-12-29T03:29:06.949Z,0.00
2022-12-29T03:30:06.943Z,0.00
2022-12-29T03:31:06.963Z,0.00
2022-12-29T03:32:08.043Z,0.00
2022-12-29T03:33:06.931Z,0.00
2022-12-29T03:34:06.901Z,0.00
2022-12-29T03:35:06.917Z,0.00
2022-12-29T03:36:06.901Z,0.00
2022-12-29T03:37:06.869Z,0.00
2022-12-29T03:38:06.878Z,0.00
2022-12-29T03:39:06.877Z,0.00
2022-12-29T03:40:06.839Z,0.00
2022-12-29T03:41:06.816Z,0.00
2022-12-29T03:42:06.831Z,0.00
2022-12-29T03:43:06.808Z,0.00
2022-12-29T03:44:07.873Z,0.00
2022-12-29T03:45:06.787Z,0.00
2022-12-29T03:46:06.890Z,0.00
2022-12-29T03:47:06.749Z,0.00
2022-12-29T03:48:06.770Z,0.00
2022-12-29T03:49:06.748Z,0.00
2022-12-29T03:50:06.725Z,0.00
2022-12-29T03:51:06.744Z,0.00
2022-12-29T03:52:06.707Z,0.00
2022-12-29T03:53:06.689Z,0.00
2022-12-29T03:54:06.713Z,0.00
2022-12-29T03:55:06.663Z,0.00
2022-12-29T03:56:06.689Z,0.00
2022-12-29T03:57:06.642Z,0.00
2022-12-29T03:58:06.675Z,0.00
2022-12-29T03:59:06.631Z,0.00
2022-12-29T04:00:06.628Z,0.00
2022-12-29T04:01:06.692Z,0.00
2022-12-29T04:02:06.754Z,0.00
2022-12-29T04:03:06.706Z,0.00
2022-12-29T04:04:06.607Z,0.00
2022-12-29T04:05:06.562Z,0.00
2022-12-29T04:06:06.567Z,0.00
2022-12-29T04:07:06.550Z,0.00
2022-12-29T04:08:06.545Z,0.00
2022-12-29T04:09:06.527Z,0.00
2022-12-29T04:10:06.543Z,0.00
2022-12-29T04:11:06.484Z,0.00
2022-12-29T04:12:06.482Z,0.00
2022-12-29T04:13:06.488Z,0.00
2022-12-29T04:14:06.456Z,0.00
2022-12-29T04:15:06.463Z,0.00
2022-12-29T04:16:06.494Z,0.00
2022-12-29T04:17:06.431Z,0.00
2022-12-29T04:18:06.410Z,0.00
2022-12-29T04:19:06.421Z,0.00
2022-12-29T04:20:06.389Z,0.00
2022-12-29T04:21:06.422Z,0.00
2022-12-29T04:22:06.374Z,0.00
2022-12-29T04:23:06.405Z,0.00
2022-12-29T04:24:06.358Z,0.00
2022-12-29T04:25:06.335Z,0.00
2022-12-29T04:26:06.326Z,0.00
2022-12-29T04:27:06.337Z,0.00
2022-12-29T04:28:06.309Z,0.00
2022-12-29T04:29:06.293Z,0.00
2022-12-29T04:30:06.303Z,0.00
2022-12-29T04:31:06.374Z,0.00
2022-12-29T04:32:06.286Z,0.00
2022-12-29T04:33:06.275Z,0.00
2022-12-29T04:34:06.248Z,0.00
2022-12-29T04:35:06.245Z,0.00
2022-12-29T04:36:06.237Z,0.00
2022-12-29T04:37:06.219Z,0.00
2022-12-29T04:38:06.220Z,0.00
2022-12-29T04:39:06.266Z,0.00
2022-12-29T04:40:06.206Z,0.00
2022-12-29T04:41:06.174Z,0.00
2022-12-29T04:42:06.173Z,0.00
2022-12-29T04:43:06.197Z,0.00
2022-12-29T04:44:06.122Z,0.00
2022-12-29T04:45:06.131Z,0.00
2022-12-29T04:46:06.142Z,0.00
2022-12-29T04:47:06.111Z,0.00
2022-12-29T04:48:06.085Z,0.00
2022-12-29T04:49:06.121Z,0.00
2022-12-29T04:50:06.074Z,0.00
2022-12-29T04:51:06.068Z,0.00
2022-12-29T04:52:06.098Z,0.00
2022-12-29T04:53:06.045Z,0.00
2022-12-29T04:54:06.064Z,0.00
2022-12-29T04:55:06.057Z,0.00
2022-12-29T04:56:06.038Z,0.00
2022-12-29T04:57:05.993Z,0.00
2022-12-29T04:58:05.978Z,0.00
2022-12-29T04:59:05.980Z,0.00
2022-12-29T05:00:05.968Z,0.00
2022-12-29T05:01:05.948Z,0.00
2022-12-29T05:02:05.992Z,0.00
2022-12-29T05:03:06.173Z,0.00
2022-12-29T05:04:05.924Z,0.00
2022-12-29T05:05:05.939Z,0.00
2022-12-29T05:06:05.904Z,0.00
2022-12-29T05:07:05.893Z,0.00
2022-12-29T05:08:05.867Z,0.00
2022-12-29T05:09:05.854Z,0.00
2022-12-29T05:10:05.868Z,0.00
2022-12-29T05:11:05.854Z,0.00
2022-12-29T05:12:05.831Z,0.00
2022-12-29T05:13:05.833Z,0.00
2022-12-29T05:14:05.822Z,0.00
2022-12-29T05:15:05.823Z,0.00
2022-12-29T05:16:06.900Z,0.00
2022-12-29T05:17:05.768Z,0.00
2022-12-29T05:18:05.768Z,0.00
2022-12-29T05:19:05.768Z,0.00
2022-12-29T05:20:05.743Z,0.00
2022-12-29T05:21:05.757Z,0.00
2022-12-29T05:22:05.709Z,0.00
2022-12-29T05:23:05.725Z,0.00
2022-12-29T05:24:05.691Z,0.00
2022-12-29T05:25:05.716Z,0.00
2022-12-29T05:26:05.696Z,0.00
2022-12-29T05:27:05.684Z,0.00
2022-12-29T05:28:05.659Z,0.00
2022-12-29T05:29:05.647Z,0.00
2022-12-29T05:30:05.624Z,0.00
2022-12-29T05:31:05.653Z,0.00
2022-12-29T05:32:05.626Z,0.00
2022-12-29T05:33:05.618Z,0.00
2022-12-29T05:34:05.591Z,0.00
2022-12-29T05:35:05.573Z,0.00
2022-12-29T05:36:05.582Z,0.00
2022-12-29T05:37:05.586Z,0.00
2022-12-29T05:38:05.594Z,0.00
2022-12-29T05:39:05.546Z,0.00
2022-12-29T05:40:05.528Z,0.00
2022-12-29T05:41:05.508Z,0.00
2022-12-29T05:42:05.529Z,0.00
2022-12-29T05:43:05.540Z,0.00
2022-12-29T05:44:05.485Z,0.00
2022-12-29T05:45:05.477Z,0.00
2022-12-29T05:46:06.508Z,0.00
2022-12-29T05:47:05.537Z,0.00
2022-12-29T05:48:05.469Z,0.00
2022-12-29T05:49:05.443Z,0.00
2022-12-29T05:50:05.413Z,0.00
2022-12-29T05:51:05.403Z,0.00
2022-12-29T05:52:05.391Z,0.00
2022-12-29T05:53:05.394Z,0.00
2022-12-29T05:54:05.380Z,0.00
2022-12-29T05:55:05.370Z,0.00
2022-12-29T05:56:05.343Z,0.00
2022-12-29T05:57:05.341Z,0.00
2022-12-29T05:58:05.329Z,0.00
2022-12-29T05:59:05.334Z,0.00
2022-12-29T06:00:05.406Z,0.00
2022-12-29T06:01:05.295Z,0.00
2022-12-29T06:02:05.516Z,0.00
2022-12-29T06:03:05.461Z,0.00
2022-12-29T06:04:05.316Z,0.00
2022-12-29T06:05:06.289Z,0.00
2022-12-29T06:06:05.241Z,0.00
2022-12-29T06:07:05.233Z,0.00
2022-12-29T06:08:05.207Z,0.00
2022-12-29T06:09:05.206Z,0.00
2022-12-29T06:10:05.216Z,0.00
2022-12-29T06:11:05.213Z,0.00
2022-12-29T06:12:05.162Z,0.00
2022-12-29T06:13:05.160Z,0.00
2022-12-29T06:14:05.169Z,0.00
2022-12-29T06:15:05.159Z,0.00
2022-12-29T06:16:05.148Z,0.00
2022-12-29T06:17:05.143Z,0.00
2022-12-29T06:18:05.096Z,0.00
2022-12-29T06:19:05.103Z,0.00
2022-12-29T06:20:05.116Z,0.00
2022-12-29T06:21:05.076Z,0.00
2022-12-29T06:22:05.068Z,0.00
2022-12-29T06:23:05.071Z,0.00
2022-12-29T06:24:05.070Z,0.00
2022-12-29T06:25:05.590Z,0.00
2022-12-29T06:26:05.045Z,0.00
2022-12-29T06:27:05.005Z,0.00
2022-12-29T06:28:04.998Z,0.00
2022-12-29T06:29:04.990Z,0.00
2022-12-29T06:30:05.118Z,0.00
2022-12-29T06:31:04.990Z,0.00
2022-12-29T06:32:05.024Z,0.00
2022-12-29T06:33:04.930Z,0.00
2022-12-29T06:34:08.346Z,0.00
2022-12-29T06:35:04.944Z,0.00
2022-12-29T06:36:04.899Z,0.00
2022-12-29T06:37:04.907Z,0.00
2022-12-29T06:38:04.873Z,0.00
2022-12-29T06:39:04.895Z,0.00
2022-12-29T06:40:04.868Z,0.00
2022-12-29T06:41:04.872Z,0.00
2022-12-29T06:42:04.844Z,0.00
2022-12-29T06:43:04.841Z,0.00
2022-12-29T06:44:04.818Z,0.00
2022-12-29T06:45:05.830Z,0.00
2022-12-29T06:46:04.874Z,0.00
2022-12-29T06:47:04.820Z,0.00
2022-12-29T06:48:04.782Z,0.00
2022-12-29T06:49:04.774Z,0.00
2022-12-29T06:50:04.745Z,0.00
2022-12-29T06:51:04.763Z,0.00
2022-12-29T06:52:09.086Z,0.00
2022-12-29T06:53:05.730Z,0.00
2022-12-29T06:54:04.719Z,0.00
2022-12-29T06:55:04.702Z,0.00
2022-12-29T06:56:04.689Z,0.00
2022-12-29T06:57:04.698Z,0.00
2022-12-29T06:58:04.692Z,0.00
2022-12-29T06:59:04.660Z,0.00
2022-12-29T07:00:04.649Z,0.00
2022-12-29T07:01:04.663Z,0.00
2022-12-29T07:02:04.875Z,0.00
2022-12-29T07:03:04.805Z,0.00
2022-12-29T07:04:04.617Z,0.00
2022-12-29T07:05:04.600Z,0.00
2022-12-29T07:06:04.586Z,0.00
2022-12-29T07:07:04.575Z,0.00
2022-12-29T07:08:04.555Z,0.00
2022-12-29T07:09:04.587Z,0.00
2022-12-29T07:10:04.693Z,0.00
2022-12-29T07:11:04.536Z,0.00
2022-12-29T07:12:04.520Z,4.00
2022-12-29T07:13:04.502Z,4.00
2022-12-29T07:14:05.574Z,0.00
2022-12-29T07:15:04.519Z,4.00
2022-12-29T07:16:04.468Z,4.00
2022-12-29T07:17:04.526Z,8.00
2022-12-29T07:18:06.512Z,8.00
2022-12-29T07:19:04.452Z,8.00
2022-12-29T07:20:04.421Z,8.00
2022-12-29T07:21:04.426Z,12.00
2022-12-29T07:22:04.407Z,12.00
2022-12-29T07:23:04.393Z,12.00
2022-12-29T07:24:05.423Z,16.00
2022-12-29T07:25:04.469Z,12.00
2022-12-29T07:26:04.388Z,12.00
2022-12-29T07:27:04.352Z,16.00
2022-12-29T07:28:04.346Z,20.00
2022-12-29T07:29:04.332Z,24.00
2022-12-29T07:30:04.316Z,24.00
2022-12-29T07:31:04.302Z,32.00
2022-12-29T07:32:04.412Z,40.00
2022-12-29T07:33:04.282Z,52.00
2022-12-29T07:34:04.298Z,52.00
2022-12-29T07:35:04.277Z,56.00
2022-12-29T07:36:04.299Z,60.00
2022-12-29T07:37:04.238Z,68.00
2022-12-29T07:38:04.234Z,72.00
2022-12-29T07:39:04.229Z,76.00
2022-12-29T07:40:04.234Z,84.00
2022-12-29T07:41:05.255Z,92.00
2022-12-29T07:42:05.311Z,100.00
2022-12-29T07:43:04.180Z,112.00
2022-12-29T07:44:04.173Z,116.00
2022-12-29T07:45:04.155Z,128.00
2022-12-29T07:46:04.268Z,132.00
2022-12-29T07:47:04.277Z,144.00
2022-12-29T07:48:04.162Z,152.00
2022-12-29T07:49:04.129Z,156.00
2022-12-29T07:50:04.091Z,164.00
2022-12-29T07:51:04.109Z,176.00
2022-12-29T07:52:04.088Z,192.00
2022-12-29T07:53:04.097Z,196.00
2022-12-29T07:54:04.098Z,200.00
2022-12-29T07:55:04.041Z,212.00
2022-12-29T07:56:04.029Z,220.00
2022-12-29T07:57:04.024Z,224.00
2022-12-29T07:58:04.051Z,228.00
2022-12-29T07:59:04.006Z,236.00
2022-12-29T08:00:03.992Z,228.00
2022-12-29T08:01:04.040Z,204.00
2022-12-29T08:02:04.108Z,208.00
2022-12-29T08:03:03.977Z,188.00
2022-12-29T08:04:04.047Z,160.00
2022-12-29T08:05:03.929Z,152.00
2022-12-29T08:06:03.926Z,244.00
2022-12-29T08:07:03.947Z,276.00
2022-12-29T08:08:03.907Z,320.00
2022-12-29T08:09:11.382Z,348.00
2022-12-29T08:10:04.913Z,356.00
2022-12-29T08:11:03.881Z,388.00
2022-12-29T08:12:03.848Z,404.00
2022-12-29T08:13:03.845Z,408.00
2022-12-29T08:14:03.830Z,412.00
2022-12-29T08:15:03.822Z,420.00
2022-12-29T08:16:03.880Z,428.00
2022-12-29T08:17:03.818Z,436.00
2022-12-29T08:18:03.790Z,448.00
2022-12-29T08:19:03.765Z,456.00
2022-12-29T08:20:03.776Z,468.00
2022-12-29T08:21:03.763Z,476.00
2022-12-29T08:22:03.773Z,484.00
2022-12-29T08:23:03.770Z,512.00
2022-12-29T08:24:03.718Z,524.00
2022-12-29T08:25:03.714Z,528.00
2022-12-29T08:26:03.711Z,544.00
2022-12-29T08:27:12.085Z,552.00
2022-12-29T08:28:04.681Z,568.00
2022-12-29T08:29:03.672Z,580.00
2022-12-29T08:30:03.655Z,624.00
2022-12-29T08:37:01.703Z,652.00
2022-12-29T08:38:02.191Z,604.00
2022-12-29T08:39:01.682Z,604.00
2022-12-29T08:40:01.692Z,576.00
2022-12-29T08:41:04.204Z,660.00
2022-12-29T08:42:04.212Z,688.00
2022-12-29T08:43:02.636Z,772.00
2022-12-29T08:44:04.203Z,1024.00
2022-12-29T08:45:01.626Z,860.00
2022-12-29T08:46:01.636Z,852.00
2022-12-29T08:47:01.587Z,880.00
2022-12-29T08:48:01.568Z,796.00
2022-12-29T08:49:01.554Z,920.00
2022-12-29T08:50:01.550Z,864.00
2022-12-29T08:51:24.630Z,908.00
2022-12-29T08:52:01.526Z,808.00
2022-12-29T08:53:01.525Z,1000.00
2022-12-29T08:54:02.198Z,948.00
2022-12-29T08:55:01.535Z,920.00
2022-12-29T08:56:05.169Z,772.00
2022-12-29T08:57:01.474Z,752.00
2022-12-29T08:58:02.204Z,800.00
2022-12-29T08:59:01.736Z,796.00
2022-12-29T09:00:22.450Z,820.00
2022-12-29T09:01:01.432Z,812.00
2022-12-29T09:02:22.085Z,760.00
2022-12-29T09:03:03.351Z,756.00
2022-12-29T09:04:14.973Z,772.00
2022-12-29T09:05:03.253Z,900.00
2022-12-29T09:06:01.368Z,968.00
2022-12-29T09:07:01.373Z,840.00
2022-12-29T09:08:01.385Z,776.00
2022-12-29T09:09:01.725Z,796.00
2022-12-29T09:10:01.337Z,904.00
2022-12-29T09:11:04.214Z,1036.00
2022-12-29T09:12:25.199Z,1056.00
2022-12-29T09:13:01.294Z,1028.00
2022-12-29T09:14:01.290Z,1040.00
2022-12-29T09:15:01.273Z,964.00
2022-12-29T09:16:02.265Z,856.00
2022-12-29T09:17:01.261Z,948.00
2022-12-29T09:18:01.238Z,864.00
2022-12-29T09:19:01.230Z,816.00
2022-12-29T09:20:02.209Z,836.00
2022-12-29T09:21:01.233Z,1004.00
2022-12-29T09:22:01.215Z,1152.00
2022-12-29T09:23:01.691Z,1064.00
2022-12-29T09:24:01.158Z,984.00
2022-12-29T09:25:01.697Z,1048.00
2022-12-29T09:26:01.158Z,1108.00
2022-12-29T09:27:03.711Z,924.00
2022-12-29T09:28:01.140Z,840.00
2022-12-29T09:29:01.692Z,848.00
2022-12-29T09:30:01.115Z,904.00
2022-12-29T09:31:07.755Z,1188.00
2022-12-29T09:32:01.090Z,1504.00
2022-12-29T09:33:01.083Z,1380.00
2022-12-29T09:34:01.057Z,1344.00
2022-12-29T09:35:01.083Z,1472.00
2022-12-29T09:36:01.045Z,1324.00
2022-12-29T09:37:01.091Z,1216.00
2022-12-29T09:38:01.018Z,1784.00
2022-12-29T09:39:01.011Z,2124.00
2022-12-29T09:40:01.007Z,2112.00
2022-12-29T09:41:01.004Z,2168.00
2022-12-29T09:42:00.999Z,2068.00
2022-12-29T09:43:00.986Z,2156.00
2022-12-29T09:44:00.975Z,1892.00
2022-12-29T09:45:00.940Z,1916.00
2022-12-29T09:46:01.217Z,1720.00
2022-12-29T09:47:01.833Z,1492.00
2022-12-29T09:48:06.708Z,2016.00
2022-12-29T09:49:08.702Z,2032.00
2022-12-29T09:50:00.904Z,2108.00
2022-12-29T09:51:00.894Z,2020.00
2022-12-29T09:52:00.902Z,1644.00
2022-12-29T09:53:00.855Z,1440.00
2022-12-29T09:54:03.703Z,1252.00
2022-12-29T09:55:05.261Z,1060.00
2022-12-29T09:56:02.870Z,904.00
2022-12-29T09:57:00.827Z,920.00
2022-12-29T09:58:00.806Z,1036.00
2022-12-29T09:59:00.817Z,1124.00
2022-12-29T10:00:03.705Z,840.00
2022-12-29T10:01:00.815Z,1176.00
2022-12-29T10:02:00.985Z,1428.00
2022-12-29T10:03:01.821Z,1496.00
2022-12-29T10:04:00.768Z,1544.00
2022-12-29T10:05:00.726Z,1140.00
2022-12-29T10:06:00.715Z,1164.00
2022-12-29T10:07:30.817Z,1292.00
2022-12-29T10:08:01.707Z,1320.00
2022-12-29T10:09:01.201Z,1128.00
2022-12-29T10:10:07.211Z,764.00
2022-12-29T10:11:00.663Z,636.00
2022-12-29T10:12:01.199Z,532.00
2022-12-29T10:13:01.197Z,468.00
2022-12-29T10:14:00.724Z,472.00
2022-12-29T10:15:01.225Z,896.00
2022-12-29T10:16:00.648Z,692.00
2022-12-29T10:17:00.587Z,560.00
2022-12-29T10:18:03.211Z,564.00
2022-12-29T10:19:00.564Z,604.00
2022-12-29T10:20:00.567Z,592.00
2022-12-29T10:21:01.207Z,592.00
2022-12-29T10:22:00.533Z,744.00
2022-12-29T10:23:01.212Z,888.00
2022-12-29T10:24:00.503Z,644.00
2022-12-29T10:25:00.522Z,1020.00
2022-12-29T10:26:00.492Z,744.00
2022-12-29T10:27:03.230Z,728.00
2022-12-29T10:28:00.486Z,908.00
2022-12-29T10:29:03.206Z,728.00
2022-12-29T10:30:00.452Z,748.00
2022-12-29T10:31:08.351Z,804.00
2022-12-29T10:32:04.236Z,984.00
2022-12-29T10:33:00.431Z,1036.00
2022-12-29T10:34:00.460Z,968.00
2022-12-29T10:35:01.226Z,864.00
2022-12-29T10:36:00.377Z,892.00
2022-12-29T10:37:00.415Z,920.00
2022-12-29T10:38:01.219Z,876.00
2022-12-29T10:39:21.347Z,932.00
2022-12-29T10:40:00.333Z,1040.00
2022-12-29T10:41:00.352Z,1152.00
2022-12-29T10:42:00.378Z,1244.00
2022-12-29T10:43:00.306Z,1336.00
2022-12-29T10:44:01.210Z,1556.00
2022-12-29T10:45:00.281Z,1504.00
2022-12-29T10:46:00.372Z,1336.00
2022-12-29T10:47:00.282Z,1252.00
2022-12-29T10:48:00.740Z,1220.00
2022-12-29T10:49:00.232Z,1156.00
2022-12-29T10:50:00.231Z,920.00
2022-12-29T10:51:02.136Z,840.00
2022-12-29T10:52:00.963Z,1060.00
2022-12-29T10:53:00.223Z,1020.00
2022-12-29T10:54:00.186Z,908.00
2022-12-29T10:55:00.172Z,1164.00
2022-12-29T10:56:00.163Z,1548.00
2022-12-29T10:57:00.165Z,1704.00
2022-12-29T10:58:00.142Z,1120.00
2022-12-29T10:59:00.138Z,1144.00
2022-12-29T11:00:00.719Z,1192.00
2022-12-29T11:01:02.775Z,1184.00
2022-12-29T11:02:00.328Z,1300.00
2022-12-29T11:03:00.301Z,1552.00
2022-12-29T11:04:00.710Z,1636.00
2022-12-29T11:05:00.076Z,1336.00
2022-12-29T11:06:00.053Z,1356.00
2022-12-29T11:07:00.041Z,1644.00
2022-12-29T11:08:00.089Z,1544.00
2022-12-29T11:09:00.023Z,1744.00
2022-12-29T11:10:02.745Z,1592.00
2022-12-29T11:11:00.013Z,1588.00
2022-12-29T11:12:00.241Z,1524.00
2022-12-29T11:13:00.001Z,1328.00
2022-12-29T11:13:59.966Z,1308.00
2022-12-29T11:14:59.957Z,1096.00
2022-12-29T11:16:01.088Z,708.00
2022-12-29T11:17:00.011Z,748.00
2022-12-29T11:17:59.948Z,844.00
2022-12-29T11:19:00.042Z,1152.00
2022-12-29T11:19:59.925Z,1324.00
2022-12-29T11:20:59.888Z,1268.00
2022-12-29T11:21:59.885Z,1368.00
2022-12-29T11:22:59.908Z,1380.00
2022-12-29T11:23:59.872Z,1160.00
2022-12-29T11:24:59.848Z,1400.00
2022-12-29T11:25:59.831Z,1468.00
2022-12-29T11:26:59.842Z,1144.00
2022-12-29T11:27:59.808Z,1252.00
2022-12-29T11:29:00.845Z,1252.00
2022-12-29T11:29:59.792Z,1268.00
2022-12-29T11:30:59.786Z,1168.00
2022-12-29T11:32:05.286Z,1132.00
2022-12-29T11:33:00.716Z,1172.00
2022-12-29T11:33:59.764Z,1216.00
2022-12-29T11:35:00.732Z,1108.00
2022-12-29T11:36:00.702Z,1052.00
2022-12-29T11:36:59.719Z,956.00
2022-12-29T11:38:00.197Z,1028.00
2022-12-29T11:39:00.219Z,1004.00
2022-12-29T11:39:59.702Z,972.00
2022-12-29T11:41:00.214Z,920.00
2022-12-29T11:41:59.736Z,988.00
2022-12-29T11:42:59.747Z,1036.00
2022-12-29T11:43:59.631Z,1488.00
2022-12-29T11:44:59.624Z,1176.00
2022-12-29T11:45:59.719Z,1088.00
2022-12-29T11:47:00.209Z,1140.00
2022-12-29T11:47:59.622Z,1140.00
2022-12-29T11:48:59.597Z,1280.00
2022-12-29T11:49:59.567Z,1208.00
2022-12-29T11:51:00.231Z,1404.00
2022-12-29T11:51:59.546Z,1780.00
2022-12-29T11:53:00.210Z,1992.00
2022-12-29T11:53:59.563Z,1624.00
2022-12-29T11:54:59.520Z,1900.00
2022-12-29T11:56:02.206Z,2016.00
2022-12-29T11:57:01.246Z,1804.00
2022-12-29T11:58:00.200Z,1500.00
2022-12-29T11:58:59.730Z,1484.00
2022-12-29T11:59:59.462Z,964.00
2022-12-29T12:01:00.209Z,1068.00
2022-12-29T12:01:59.589Z,1056.00
2022-12-29T12:02:59.836Z,1060.00
2022-12-29T12:03:59.498Z,872.00
2022-12-29T12:04:59.408Z,1040.00
2022-12-29T12:06:00.211Z,860.00
2022-12-29T12:06:59.435Z,928.00
2022-12-29T12:08:00.206Z,912.00
2022-12-29T12:08:59.364Z,960.00
2022-12-29T12:10:06.532Z,1364.00
2022-12-29T12:11:00.352Z,1012.00
2022-12-29T12:12:00.215Z,852.00
2022-12-29T12:12:59.339Z,1088.00
2022-12-29T12:13:59.340Z,1516.00
2022-12-29T12:14:59.317Z,1448.00
2022-12-29T12:16:03.340Z,1136.00
2022-12-29T12:16:59.366Z,1112.00
2022-12-29T12:18:02.213Z,1128.00
2022-12-29T12:19:01.237Z,968.00
2022-12-29T12:19:59.243Z,924.00
2022-12-29T12:20:59.253Z,776.00
2022-12-29T12:21:59.229Z,852.00
2022-12-29T12:22:59.230Z,588.00
2022-12-29T12:23:59.242Z,564.00
2022-12-29T12:24:59.184Z,916.00
2022-12-29T12:25:59.180Z,1276.00
2022-12-29T12:26:59.195Z,1116.00
2022-12-29T12:27:59.162Z,1252.00
2022-12-29T12:29:01.721Z,1348.00
2022-12-29T12:29:59.165Z,1552.00
2022-12-29T12:30:59.194Z,1508.00
2022-12-29T12:31:59.129Z,1156.00
2022-12-29T12:32:59.131Z,812.00
2022-12-29T12:33:59.089Z,892.00
2022-12-29T12:34:59.076Z,1120.00
2022-12-29T12:35:59.072Z,1052.00
2022-12-29T12:36:59.724Z,1052.00
2022-12-29T12:37:59.234Z,856.00
2022-12-29T12:38:59.053Z,828.00
2022-12-29T12:39:59.019Z,1160.00
2022-12-29T12:40:59.716Z,1512.00
2022-12-29T12:41:59.708Z,1516.00
2022-12-29T12:42:59.715Z,1400.00
2022-12-29T12:43:58.995Z,1240.00
2022-12-29T12:44:59.724Z,900.00
2022-12-29T12:46:01.788Z,1004.00
2022-12-29T12:46:59.026Z,840.00
2022-12-29T12:47:59.230Z,708.00
2022-12-29T12:48:58.937Z,496.00
2022-12-29T12:49:58.909Z,488.00
2022-12-29T12:50:58.896Z,468.00
2022-12-29T12:52:04.799Z,424.00
2022-12-29T12:53:01.743Z,580.00
2022-12-29T12:54:05.733Z,688.00
2022-12-29T12:54:58.877Z,1004.00
2022-12-29T12:55:58.843Z,1024.00
2022-12-29T12:57:01.716Z,856.00
2022-12-29T12:57:58.846Z,1060.00