createdAt,value
2024-05-09T00:07:47.625Z,0
2024-05-09T00:09:47.619Z,0
2024-05-09T00:11:47.720Z,0
2024-05-09T00:15:47.739Z,0
2024-05-09T00:17:47.757Z,0
2024-05-09T00:19:47.793Z,0
2024-05-09T00:21:47.629Z,0
2024-05-09T00:25:47.498Z,0
2024-05-09T00:27:47.730Z,0
2024-05-09T00:31:47.727Z,0
2024-05-09T00:35:47.707Z,0
2024-05-09T00:37:47.591Z,0
2024-05-09T00:39:47.865Z,0
2024-05-09T00:41:47.820Z,0
2024-05-09T00:43:47.905Z,0
2024-05-09T00:45:47.708Z,0
2024-05-09T00:49:47.748Z,0
2024-05-09T00:53:47.841Z,0
2024-05-09T00:55:48.162Z,0
2024-05-09T00:57:47.663Z,0
2024-05-09T00:59:47.632Z,0
2024-05-09T01:01:47.714Z,0
2024-05-09T01:03:51.504Z,0
2024-05-09T01:05:47.677Z,0
2024-05-09T01:07:47.727Z,0
2024-05-09T01:09:47.811Z,0
2024-05-09T01:11:47.642Z,0
2024-05-09T01:13:47.747Z,0
2024-05-09T01:15:47.668Z,0
2024-05-09T01:17:48.329Z,0
2024-05-09T01:19:47.716Z,0
2024-05-09T01:23:47.699Z,0
2024-05-09T01:27:47.688Z,0
2024-05-09T01:31:48.063Z,0
2024-05-09T01:33:47.859Z,0
2024-05-09T01:37:47.882Z,0
2024-05-09T01:39:47.725Z,0
2024-05-09T01:43:47.704Z,0
2024-05-09T01:45:47.777Z,0
2024-05-09T01:47:47.761Z,0
2024-05-09T01:49:48.130Z,0
2024-05-09T01:53:47.759Z,0
2024-05-09T01:55:47.820Z,0
2024-05-09T01:57:47.637Z,0
2024-05-09T01:59:47.702Z,0
2024-05-09T02:01:58.010Z,0
2024-05-09T02:03:47.898Z,0
2024-05-09T02:05:48.041Z,0
2024-05-09T02:07:48.024Z,0
2024-05-09T02:11:47.682Z,0
2024-05-09T02:13:47.762Z,0
2024-05-09T02:17:48.435Z,0
2024-05-09T02:19:48.109Z,0
2024-05-09T02:21:47.650Z,0
2024-05-09T02:23:48.221Z,0
2024-05-09T02:27:47.735Z,0
2024-05-09T02:31:48.111Z,0
2024-05-09T02:33:50.001Z,0
2024-05-09T02:35:47.700Z,0
2024-05-09T02:37:48.922Z,0
2024-05-09T02:41:47.813Z,0
2024-05-09T02:43:47.843Z,0
2024-05-09T02:45:47.843Z,0
2024-05-09T02:47:48.734Z,0
2024-05-09T02:53:47.852Z,0
2024-05-09T02:55:48.188Z,0
2024-05-09T02:57:47.678Z,0
2024-05-09T02:59:47.757Z,0
2024-05-09T03:01:47.900Z,0
2024-05-09T03:03:48.148Z,0
2024-05-09T03:05:48.249Z,0
2024-05-09T03:11:47.953Z,0
2024-05-09T03:13:47.951Z,0
2024-05-09T03:15:47.627Z,0
2024-05-09T03:17:48.376Z,0
2024-05-09T03:21:47.630Z,0
2024-05-09T03:23:47.633Z,0
2024-05-09T03:25:47.652Z,0
2024-05-09T03:27:47.704Z,0
2024-05-09T03:31:47.922Z,0
2024-05-09T03:35:47.972Z,0
2024-05-09T03:37:47.764Z,0
2024-05-09T03:39:47.650Z,0
2024-05-09T03:45:47.750Z,0
2024-05-09T03:47:48.588Z,0
2024-05-09T03:49:47.891Z,0
2024-05-09T03:51:47.729Z,0
2024-05-09T03:53:47.897Z,0
2024-05-09T03:55:48.125Z,0
2024-05-09T03:57:47.798Z,0
2024-05-09T03:59:47.895Z,0
2024-05-09T04:01:47.972Z,0
2024-05-09T04:05:47.911Z,0
2024-05-09T04:07:47.970Z,0
2024-05-09T04:11:47.930Z,0
2024-05-09T04:13:47.801Z,0
2024-05-09T04:15:47.880Z,0
2024-05-09T04:17:48.417Z,0
2024-05-09T04:19:47.827Z,0
2024-05-09T04:21:48.023Z,0
2024-05-09T04:23:47.874Z,0
2024-05-09T04:25:47.792Z,0
2024-05-09T04:27:47.921Z,0
2024-05-09T04:31:48.349Z,0
2024-05-09T04:33:48.220Z,0
2024-05-09T04:39:47.693Z,0
2024-05-09T04:43:48.419Z,0
2024-05-09T04:45:47.705Z,0
2024-05-09T04:47:48.448Z,0
2024-05-09T04:49:47.726Z,0
2024-05-09T04:51:47.699Z,0
2024-05-09T04:53:47.710Z,0
2024-05-09T04:55:48.281Z,0
2024-05-09T05:03:48.019Z,0
2024-05-09T05:05:47.811Z,0
2024-05-09T05:07:48.026Z,0
2024-05-09T05:09:47.947Z,0
2024-05-09T05:13:48.242Z,0
2024-05-09T05:15:47.956Z,0
2024-05-09T05:17:48.522Z,0
2024-05-09T05:19:48.507Z,0
2024-05-09T05:23:47.881Z,0
2024-05-09T05:25:48.888Z,0
2024-05-09T05:29:48.333Z,0
2024-05-09T05:35:48.185Z,0
2024-05-09T05:37:48.229Z,0
2024-05-09T05:39:47.776Z,0
2024-05-09T05:43:47.998Z,0
2024-05-09T05:45:47.814Z,0
2024-05-09T05:47:48.015Z,0
2024-05-09T05:49:47.900Z,0
2024-05-09T05:53:47.982Z,0
2024-05-09T05:55:47.931Z,0
2024-05-09T05:57:47.766Z,0
2024-05-09T06:01:47.978Z,0
2024-05-09T06:03:47.827Z,0
2024-05-09T06:07:48.159Z,0
2024-05-09T06:09:50.649Z,0
2024-05-09T06:19:48.176Z,0
2024-05-09T06:23:48.234Z,0
2024-05-09T06:25:47.885Z,0
2024-05-09T06:27:48.061Z,0
2024-05-09T06:31:47.912Z,0
2024-05-09T06:33:48.075Z,0
2024-05-09T06:39:48.522Z,0
2024-05-09T06:41:47.915Z,0
2024-05-09T06:43:48.073Z,0
2024-05-09T06:45:49.362Z,0
2024-05-09T06:47:48.003Z,0
2024-05-09T06:53:47.989Z,0
2024-05-09T06:55:48.319Z,0
2024-05-09T06:57:47.972Z,0
2024-05-09T06:59:47.802Z,0
2024-05-09T07:05:50.015Z,0
2024-05-09T07:07:48.119Z,0
2024-05-09T07:09:48.175Z,0
2024-05-09T07:11:48.000Z,0
2024-05-09T07:13:47.900Z,0
2024-05-09T07:15:47.872Z,0
2024-05-09T07:17:48.475Z,0
2024-05-09T07:25:48.180Z,0
2024-05-09T07:27:48.131Z,0
2024-05-09T07:29:48.072Z,0
2024-05-09T07:37:48.064Z,0
2024-05-09T07:39:48.019Z,0
2024-05-09T07:45:56.013Z,0
2024-05-09T07:53:50.039Z,0
2024-05-09T07:55:43.521Z,0
2024-05-09T07:57:43.243Z,0
2024-05-09T07:59:43.233Z,0
2024-05-09T08:01:43.519Z,114.3
2024-05-09T08:03:43.498Z,113.9
2024-05-09T08:05:43.400Z,112.7
2024-05-09T08:07:43.300Z,113.1
2024-05-09T08:09:43.308Z,112.5
2024-05-09T08:11:43.494Z,112.1
2024-05-09T08:13:43.321Z,113.2
2024-05-09T08:15:43.555Z,113
2024-05-09T08:17:43.491Z,111.7
2024-05-09T08:19:43.371Z,111.9
2024-05-09T08:21:43.478Z,111.5
2024-05-09T08:23:43.375Z,112
2024-05-09T08:25:43.446Z,112.9
2024-05-09T08:27:44.652Z,111.5
2024-05-09T08:29:43.370Z,112.8
2024-05-09T08:31:43.543Z,112
2024-05-09T08:33:43.740Z,112.9
2024-05-09T08:35:43.341Z,112.2
2024-05-09T08:37:43.596Z,111.9
2024-05-09T08:39:43.296Z,112
2024-05-09T08:41:43.291Z,111.4
2024-05-09T08:43:43.211Z,111.1
2024-05-09T08:45:45.712Z,111.9
2024-05-09T08:47:43.635Z,112.1
2024-05-09T08:49:43.563Z,111.2
2024-05-09T08:51:43.437Z,111.6
2024-05-09T08:53:43.320Z,112.2
2024-05-09T08:55:44.866Z,111.5
2024-05-09T08:57:43.268Z,112.2
2024-05-09T08:59:43.367Z,111.7
2024-05-09T09:01:43.830Z,110.9
2024-05-09T09:03:44.025Z,111.3
2024-05-09T09:05:43.588Z,111.2
2024-05-09T09:07:43.303Z,112.5
2024-05-09T09:09:43.654Z,111.6
2024-05-09T09:11:43.431Z,111.7
2024-05-09T09:13:43.337Z,110.8
2024-05-09T09:15:43.553Z,112.4
2024-05-09T09:17:43.660Z,111.7
2024-05-09T09:19:43.517Z,111.5
2024-05-09T09:21:43.580Z,111
2024-05-09T09:23:43.298Z,111.6
2024-05-09T09:25:43.470Z,111.4
2024-05-09T09:27:43.436Z,111.5
2024-05-09T09:29:43.468Z,111.8
2024-05-09T09:31:43.352Z,112.4
2024-05-09T09:33:43.925Z,112.1
2024-05-09T09:35:43.654Z,112.3
2024-05-09T09:37:43.624Z,111
2024-05-09T09:39:43.541Z,111.2
2024-05-09T09:41:44.571Z,111.2
2024-05-09T09:43:43.508Z,111.9
2024-05-09T09:45:44.204Z,111.4
2024-05-09T09:47:43.908Z,111.7
2024-05-09T09:49:43.681Z,110.8
2024-05-09T09:51:44.061Z,111.7
2024-05-09T09:53:43.501Z,111.6
2024-05-09T09:55:43.502Z,111.5
2024-05-09T09:57:43.473Z,111.9
2024-05-09T09:59:43.393Z,111.7
2024-05-09T10:01:43.703Z,111.6
2024-05-09T10:03:43.735Z,112
2024-05-09T10:05:47.743Z,110.4
2024-05-09T10:07:43.677Z,111.7
2024-05-09T10:09:43.589Z,111.4
2024-05-09T10:11:48.861Z,110.8
2024-05-09T10:13:43.453Z,111.1
2024-05-09T10:15:43.660Z,111
2024-05-09T10:17:43.957Z,110.6
2024-05-09T10:19:43.712Z,111.9
2024-05-09T10:21:43.848Z,112
2024-05-09T10:23:43.738Z,111.5
2024-05-09T10:25:43.410Z,111
2024-05-09T10:27:43.506Z,112.7
2024-05-09T10:29:43.739Z,111.9
2024-05-09T10:31:44.291Z,110.8
2024-05-09T10:33:44.065Z,111.9
2024-05-09T10:35:43.557Z,111.5
2024-05-09T10:37:43.492Z,112.5
2024-05-09T10:39:43.672Z,111.8
2024-05-09T10:41:43.330Z,112.2
2024-05-09T10:43:43.600Z,112.7
2024-05-09T10:45:43.495Z,112.2
2024-05-09T10:47:43.984Z,112.6
2024-05-09T10:49:43.665Z,112.4
2024-05-09T10:51:43.722Z,111.9
2024-05-09T10:53:43.595Z,112.1
2024-05-09T10:55:43.542Z,112.4
2024-05-09T10:57:43.884Z,113.3
2024-05-09T10:59:43.405Z,113
2024-05-09T11:01:44.089Z,111.8
2024-05-09T11:03:43.963Z,111.2
2024-05-09T11:05:44.118Z,113.7
2024-05-09T11:07:43.497Z,112.7
2024-05-09T11:09:43.734Z,111.4
2024-05-09T11:11:43.763Z,111.7
2024-05-09T11:13:43.484Z,112.6
2024-05-09T11:15:43.593Z,112.9
2024-05-09T11:17:43.795Z,112.5
2024-05-09T11:19:43.872Z,111.8
2024-05-09T11:21:43.864Z,111.2
2024-05-09T11:23:43.797Z,112.4
2024-05-09T11:25:43.579Z,112.1
2024-05-09T11:27:44.021Z,112.6
2024-05-09T11:29:43.509Z,112.1
2024-05-09T11:31:43.640Z,112.2
2024-05-09T11:33:44.262Z,111.8
2024-05-09T11:35:43.478Z,112
2024-05-09T11:37:43.540Z,111.6
2024-05-09T11:39:43.561Z,111.9
2024-05-09T11:41:43.601Z,112.8
2024-05-09T11:43:43.793Z,111.6
2024-05-09T11:45:43.767Z,111.6
2024-05-09T11:47:43.822Z,111.3
2024-05-09T11:49:43.624Z,111.8
2024-05-09T11:51:43.824Z,111.6
2024-05-09T11:53:43.574Z,112.4
2024-05-09T11:55:43.496Z,111.4
2024-05-09T11:57:43.575Z,111.7
2024-05-09T11:59:43.763Z,111.9
2024-05-09T12:01:43.979Z,112.2
2024-05-09T12:03:43.920Z,111.4
2024-05-09T12:05:44.037Z,112.3
2024-05-09T12:07:43.607Z,111.1
2024-05-09T12:09:43.687Z,112.2
2024-05-09T12:11:43.756Z,111.3
2024-05-09T12:13:43.497Z,111.3
2024-05-09T12:15:43.747Z,111.1
2024-05-09T12:17:45.705Z,111.8
2024-05-09T12:19:45.085Z,111.2
2024-05-09T12:21:43.777Z,110.3
2024-05-09T12:23:43.730Z,111.7
2024-05-09T12:25:43.594Z,110.6
2024-05-09T12:27:43.710Z,111.2
2024-05-09T12:29:44.194Z,112.3
2024-05-09T12:31:43.824Z,110.2
2024-05-09T12:33:45.127Z,111.2
2024-05-09T12:35:49.224Z,111.5
2024-05-09T12:37:43.628Z,111.8
2024-05-09T12:39:43.740Z,111.4
2024-05-09T12:41:43.649Z,111.4
2024-05-09T12:43:43.583Z,110.9
2024-05-09T12:45:43.998Z,111.3
2024-05-09T12:47:43.880Z,110.5
2024-05-09T12:49:44.237Z,111.6
2024-05-09T12:51:44.097Z,110.5
2024-05-09T12:53:43.567Z,111.6
2024-05-09T12:55:56.953Z,111
2024-05-09T12:57:43.572Z,110.5
2024-05-09T12:59:43.528Z,110.6
2024-05-09T13:01:43.758Z,111.8
2024-05-09T13:03:43.918Z,110.8
2024-05-09T13:05:44.462Z,111
2024-05-09T13:07:43.578Z,110.8
2024-05-09T13:09:43.885Z,110.4
2024-05-09T13:11:43.922Z,111
2024-05-09T13:13:43.693Z,111.9
2024-05-09T13:15:43.913Z,111.4
2024-05-09T13:17:43.919Z,110.9
2024-05-09T13:19:43.853Z,111.2
2024-05-09T13:21:43.955Z,111.2
2024-05-09T13:23:43.686Z,110.8
2024-05-09T13:25:43.674Z,111.7
2024-05-09T13:27:44.054Z,110.4
2024-05-09T13:29:44.780Z,110.4
2024-05-09T13:31:43.890Z,111.4
2024-05-09T13:33:43.952Z,111.6
2024-05-09T13:35:50.617Z,111.3
2024-05-09T13:37:43.721Z,110.9
2024-05-09T13:39:43.827Z,111
2024-05-09T13:41:43.712Z,111.1
2024-05-09T13:43:43.701Z,110.4
2024-05-09T13:45:43.763Z,111
2024-05-09T13:47:44.341Z,111.1
2024-05-09T13:49:43.877Z,111.5
2024-05-09T13:51:43.723Z,111.4
2024-05-09T13:53:43.706Z,110.8
2024-05-09T13:55:43.565Z,111.4
2024-05-09T13:57:43.741Z,111
2024-05-09T13:59:43.583Z,111.5
2024-05-09T14:01:43.983Z,111.2
2024-05-09T14:03:44.344Z,111.7
2024-05-09T14:05:44.513Z,111.9
2024-05-09T14:07:43.884Z,110.9
2024-05-09T14:09:43.767Z,111.3
2024-05-09T14:11:43.830Z,112
2024-05-09T14:13:43.634Z,111.5
2024-05-09T14:15:43.973Z,111
2024-05-09T14:17:43.752Z,111.5
2024-05-09T14:19:43.660Z,110.3
2024-05-09T14:21:43.815Z,110.9
2024-05-09T14:23:43.681Z,110.8
2024-05-09T14:25:47.206Z,110.3
2024-05-09T14:27:43.908Z,110.5
2024-05-09T14:29:43.752Z,111.3
2024-05-09T14:31:43.880Z,110.8
2024-05-09T14:33:44.064Z,110.4
2024-05-09T14:35:43.786Z,110.4
2024-05-09T14:37:43.666Z,109.8
2024-05-09T14:39:44.022Z,110.6
2024-05-09T14:41:43.998Z,109.9
2024-05-09T14:43:43.811Z,110.6
2024-05-09T14:45:44.478Z,110.9
2024-05-09T14:47:44.281Z,110.2
2024-05-09T14:49:44.384Z,109.8
2024-05-09T14:51:44.103Z,110.1
2024-05-09T14:53:44.441Z,110.2
2024-05-09T14:55:44.637Z,109.9
2024-05-09T14:57:43.905Z,111.4
2024-05-09T14:59:43.814Z,110.3
2024-05-09T15:01:44.077Z,109.6
2024-05-09T15:03:44.441Z,110.3
2024-05-09T15:05:43.792Z,109
2024-05-09T15:07:44.048Z,108.8
2024-05-09T15:09:43.902Z,109.5
2024-05-09T15:11:43.923Z,109.8
2024-05-09T15:13:43.683Z,109.6
2024-05-09T15:15:44.084Z,109.9
2024-05-09T15:17:43.886Z,109.3
2024-05-09T15:19:43.998Z,109.8
2024-05-09T15:21:43.860Z,109.2
2024-05-09T15:23:43.975Z,109.8
2024-05-09T15:25:43.821Z,108.4
2024-05-09T15:27:43.943Z,108.4
2024-05-09T15:29:43.866Z,108.6
2024-05-09T15:31:44.260Z,108.2
2024-05-09T15:33:44.053Z,108.7
2024-05-09T15:35:43.830Z,109.5
2024-05-09T15:37:43.835Z,108.6
2024-05-09T15:39:43.829Z,108.7
2024-05-09T15:41:44.085Z,108.6
2024-05-09T15:43:43.760Z,108.3
2024-05-09T15:45:43.954Z,109
2024-05-09T15:47:43.956Z,107
2024-05-09T15:49:44.197Z,107.8
2024-05-09T15:51:43.860Z,108.3
2024-05-09T15:53:43.852Z,106.8
2024-05-09T15:55:43.975Z,107.5
2024-05-09T15:57:43.965Z,106.5
2024-05-09T15:59:44.043Z,107.2
2024-05-09T16:01:44.065Z,106.9
2024-05-09T16:03:44.585Z,106.5
2024-05-09T16:05:44.726Z,105
2024-05-09T16:07:43.813Z,106.1
2024-05-09T16:09:44.087Z,106
2024-05-09T16:11:44.038Z,106.8
2024-05-09T16:13:43.975Z,104.7
2024-05-09T16:15:44.348Z,106.7
2024-05-09T16:17:43.906Z,105
2024-05-09T16:19:44.055Z,105.9
2024-05-09T16:21:43.963Z,106.7
2024-05-09T16:23:44.010Z,106.2
2024-05-09T16:25:43.783Z,105
2024-05-09T16:27:44.101Z,106.1
2024-05-09T16:29:43.782Z,105.1
2024-05-09T16:31:43.855Z,106.4
2024-05-09T16:33:44.269Z,106
2024-05-09T16:35:44.101Z,106.6
2024-05-09T16:37:43.830Z,105.1
2024-05-09T16:39:44.019Z,104.5
2024-05-09T16:41:44.058Z,106
2024-05-09T16:43:43.939Z,104.1
2024-05-09T16:45:44.887Z,104.3
2024-05-09T16:47:44.353Z,105.6
2024-05-09T16:49:44.025Z,104.8
2024-05-09T16:51:43.962Z,104.4
2024-05-09T16:53:44.032Z,104.9
2024-05-09T16:55:44.181Z,104.3
2024-05-09T16:57:43.994Z,104.7
2024-05-09T16:59:43.865Z,104.8
2024-05-09T17:01:44.238Z,105.2
2024-05-09T17:03:44.227Z,104.6
2024-05-09T17:05:44.540Z,104.7
2024-05-09T17:07:43.797Z,104.8
2024-05-09T17:09:44.027Z,103.8
2024-05-09T17:11:44.090Z,103.5
2024-05-09T17:13:47.952Z,104
2024-05-09T17:15:44.171Z,103.5
2024-05-09T17:17:44.409Z,103.6
2024-05-09T17:19:43.985Z,103.8
2024-05-09T17:21:44.210Z,105.1
2024-05-09T17:23:44.011Z,103.7
2024-05-09T17:25:43.916Z,103.5
2024-05-09T17:27:43.994Z,105.1
2024-05-09T17:29:44.083Z,103.5
2024-05-09T17:31:44.007Z,104.1
2024-05-09T17:33:44.802Z,104.8
2024-05-09T17:35:43.874Z,104.4
2024-05-09T17:37:43.950Z,104.3
2024-05-09T17:39:44.309Z,103.7
2024-05-09T17:41:44.003Z,104.8
2024-05-09T17:43:44.007Z,103.9
2024-05-09T17:45:44.119Z,103.2
2024-05-09T17:47:44.273Z,103.4
2024-05-09T17:49:44.005Z,104.2
2024-05-09T17:51:44.384Z,104.2
2024-05-09T17:53:43.997Z,103.4
2024-05-09T17:55:44.069Z,104
2024-05-09T17:57:44.201Z,103.8
2024-05-09T17:59:44.228Z,104.2
2024-05-09T18:01:44.239Z,0
2024-05-09T18:03:44.674Z,0
2024-05-09T18:05:45.795Z,0
2024-05-09T18:07:44.400Z,0
2024-05-09T18:09:44.067Z,0
2024-05-09T18:11:44.173Z,0
2024-05-09T18:13:43.977Z,0
2024-05-09T18:15:44.181Z,0
2024-05-09T18:17:44.353Z,0
2024-05-09T18:19:44.376Z,0
2024-05-09T18:21:44.327Z,0
2024-05-09T18:23:44.031Z,0
2024-05-09T18:25:43.989Z,0
2024-05-09T18:27:44.479Z,0
2024-05-09T18:29:44.069Z,0
2024-05-09T18:31:44.004Z,0
2024-05-09T18:33:44.574Z,0
2024-05-09T18:35:44.253Z,0
2024-05-09T18:37:43.974Z,0
2024-05-09T18:39:44.356Z,0
2024-05-09T18:41:43.948Z,0
2024-05-09T18:43:50.299Z,0
2024-05-09T18:45:44.106Z,0
2024-05-09T18:47:44.336Z,0
2024-05-09T18:49:44.725Z,0
2024-05-09T18:51:45.369Z,0
2024-05-09T18:53:45.514Z,0
2024-05-09T18:55:44.285Z,0
2024-05-09T18:57:44.115Z,0
2024-05-09T18:59:43.932Z,0
2024-05-09T19:01:44.438Z,0
2024-05-09T19:03:44.395Z,0
2024-05-09T19:05:46.541Z,0
2024-05-09T19:07:44.011Z,0
2024-05-09T19:09:44.571Z,0
2024-05-09T19:11:44.122Z,0
2024-05-09T19:13:44.093Z,0
2024-05-09T19:15:45.228Z,0
2024-05-09T19:17:44.487Z,0
2024-05-09T19:19:44.763Z,0
2024-05-09T19:21:44.158Z,0
2024-05-09T19:23:52.528Z,0
2024-05-09T19:25:44.198Z,0
2024-05-09T19:27:44.396Z,0
2024-05-09T19:29:44.135Z,0
2024-05-09T19:31:44.236Z,0
2024-05-09T19:33:44.588Z,0
2024-05-09T19:35:44.584Z,0
2024-05-09T19:37:44.194Z,0
2024-05-09T19:39:44.307Z,0
2024-05-09T19:41:44.365Z,0
2024-05-09T19:43:44.046Z,0
2024-05-09T19:45:44.466Z,0
2024-05-09T19:47:44.502Z,0
2024-05-09T19:49:44.431Z,0
2024-05-09T19:51:44.238Z,0
2024-05-09T19:53:44.175Z,0
2024-05-09T19:55:44.359Z,0
2024-05-09T19:57:44.204Z,0
2024-05-09T19:59:44.501Z,0
2024-05-09T20:01:44.468Z,0
2024-05-09T20:03:44.509Z,0
2024-05-09T20:05:44.824Z,0
2024-05-09T20:07:44.487Z,0
2024-05-09T20:09:44.309Z,0
2024-05-09T20:11:44.238Z,0
2024-05-09T20:13:44.013Z,0
2024-05-09T20:15:44.498Z,0
2024-05-09T20:17:44.333Z,0
2024-05-09T20:19:44.649Z,0
2024-05-09T20:21:44.269Z,0
2024-05-09T20:23:44.194Z,0
2024-05-09T20:25:44.237Z,0
2024-05-09T20:27:44.139Z,0
2024-05-09T20:29:44.100Z,0
2024-05-09T20:31:44.321Z,0
2024-05-09T20:33:44.379Z,0
2024-05-09T20:35:44.240Z,0
2024-05-09T20:37:44.244Z,0
2024-05-09T20:39:44.236Z,0
2024-05-09T20:41:44.247Z,0
2024-05-09T20:43:44.158Z,0
2024-05-09T20:45:44.473Z,0
2024-05-09T20:47:44.504Z,0
2024-05-09T20:49:44.573Z,0
2024-05-09T20:51:44.150Z,0
2024-05-09T20:53:44.067Z,0
2024-05-09T20:55:45.668Z,0
2024-05-09T20:57:44.440Z,0
2024-05-09T20:59:44.314Z,0
2024-05-09T21:01:48.979Z,0
2024-05-09T21:03:44.438Z,0
2024-05-09T21:05:44.879Z,0
2024-05-09T21:07:44.259Z,0
2024-05-09T21:09:44.538Z,0
2024-05-09T21:11:44.339Z,0
2024-05-09T21:13:44.347Z,0
2024-05-09T21:15:44.645Z,0
2024-05-09T21:17:44.658Z,0
2024-05-09T21:19:44.328Z,0
2024-05-09T21:21:44.397Z,0
2024-05-09T21:23:44.154Z,0
2024-05-09T21:25:44.328Z,0
2024-05-09T21:27:44.595Z,0
2024-05-09T21:29:44.212Z,0
2024-05-09T21:31:44.189Z,0
2024-05-09T21:33:44.812Z,0
2024-05-09T21:35:45.551Z,0
2024-05-09T21:37:44.238Z,0
2024-05-09T21:39:44.551Z,0
2024-05-09T21:41:44.216Z,0
2024-05-09T21:43:44.288Z,0
2024-05-09T21:45:44.336Z,0
2024-05-09T21:47:44.703Z,0
2024-05-09T21:49:44.441Z,0
2024-05-09T21:51:44.504Z,0
2024-05-09T21:53:44.259Z,0
2024-05-09T21:55:44.582Z,0
2024-05-09T21:57:44.496Z,0
2024-05-09T21:59:44.358Z,0
2024-05-09T22:01:44.403Z,0
2024-05-09T22:03:44.699Z,0
2024-05-09T22:05:45.478Z,0
2024-05-09T22:07:44.397Z,0
2024-05-09T22:09:44.529Z,0
2024-05-09T22:11:44.406Z,0
2024-05-09T22:13:44.342Z,0
2024-05-09T22:15:44.518Z,0
2024-05-09T22:17:44.589Z,0
2024-05-09T22:19:44.468Z,0
2024-05-09T22:21:44.372Z,0
2024-05-09T22:23:44.287Z,0
2024-05-09T22:25:44.702Z,0
2024-05-09T22:27:44.515Z,0
2024-05-09T22:29:44.154Z,0
2024-05-09T22:31:44.134Z,0
2024-05-09T22:33:48.477Z,0
2024-05-09T22:35:44.136Z,0
2024-05-09T22:37:44.135Z,0
2024-05-09T22:39:44.294Z,0
2024-05-09T22:41:44.136Z,0
2024-05-09T22:43:44.152Z,0
2024-05-09T22:45:44.495Z,0
2024-05-09T22:47:44.374Z,0
2024-05-09T22:49:44.339Z,0
2024-05-09T22:51:44.412Z,0
2024-05-09T22:53:44.158Z,0
2024-05-09T22:55:44.273Z,0
2024-05-09T22:57:44.428Z,0
2024-05-09T22:59:44.363Z,0
2024-05-09T23:01:44.595Z,0
2024-05-09T23:03:44.588Z,0
2024-05-09T23:05:44.292Z,0
2024-05-09T23:07:44.394Z,0
2024-05-09T23:09:44.502Z,0
2024-05-09T23:11:44.755Z,0
2024-05-09T23:13:44.377Z,0
2024-05-09T23:15:44.347Z,0
2024-05-09T23:17:44.678Z,0
2024-05-09T23:19:44.656Z,0
2024-05-09T23:21:44.424Z,0
2024-05-09T23:23:44.564Z,0
2024-05-09T23:25:44.420Z,0
2024-05-09T23:27:44.465Z,0
2024-05-09T23:29:44.483Z,0
2024-05-09T23:31:44.391Z,0
2024-05-09T23:33:44.769Z,0
2024-05-09T23:35:45.241Z,0
2024-05-09T23:37:44.320Z,0
2024-05-09T23:39:45.630Z,0
2024-05-09T23:41:44.288Z,0
2024-05-09T23:43:44.833Z,0
2024-05-09T23:45:44.455Z,0
2024-05-09T23:47:44.740Z,0
2024-05-09T23:49:44.434Z,0
2024-05-09T23:51:44.448Z,0
2024-05-09T23:53:44.518Z,0
2024-05-09T23:55:44.282Z,0
2024-05-09T23:57:44.421Z,0
2024-05-09T23:59:44.521Z,0
