createdAt,value
2018-09-24T00:02:03.694Z,11.10
2018-09-24T00:04:31.631Z,11.10
2018-09-24T00:06:59.545Z,11.10
2018-09-24T00:09:27.490Z,11.10
2018-09-24T00:11:55.438Z,11.10
2018-09-24T00:14:23.401Z,10.90
2018-09-24T00:16:51.397Z,11.10
2018-09-24T00:19:19.312Z,11.00
2018-09-24T00:21:47.253Z,11.10
2018-09-24T00:24:15.167Z,11.10
2018-09-24T00:26:43.083Z,11.10
2018-09-24T00:29:11.021Z,11.10
2018-09-24T00:31:38.938Z,11.10
2018-09-24T00:34:06.938Z,11.00
2018-09-24T00:36:34.798Z,11.00
2018-09-24T00:39:02.949Z,11.00
2018-09-24T00:41:30.862Z,10.80
2018-09-24T00:43:58.810Z,10.60
2018-09-24T00:46:26.716Z,10.70
2018-09-24T00:48:54.649Z,10.80
2018-09-24T00:51:22.577Z,10.90
2018-09-24T00:53:50.534Z,10.90
2018-09-24T00:56:18.519Z,10.90
2018-09-24T00:58:46.492Z,10.90
2018-09-24T01:01:14.475Z,10.80
2018-09-24T01:03:42.414Z,10.70
2018-09-24T01:06:10.353Z,10.70
2018-09-24T01:08:38.283Z,10.70
2018-09-24T01:11:06.274Z,10.70
2018-09-24T01:13:34.251Z,10.70
2018-09-24T01:16:02.362Z,10.80
2018-09-24T01:18:30.342Z,10.70
2018-09-24T01:20:58.312Z,10.70
2018-09-24T01:23:26.245Z,10.70
2018-09-24T01:25:54.246Z,10.70
2018-09-24T01:28:22.208Z,10.70
2018-09-24T01:30:50.238Z,10.70
2018-09-24T01:33:18.238Z,10.60
2018-09-24T01:35:46.246Z,10.40
2018-09-24T01:38:14.190Z,10.40
2018-09-24T01:40:42.207Z,10.40
2018-09-24T01:43:10.219Z,10.40
2018-09-24T01:45:38.191Z,10.40
2018-09-24T01:48:06.202Z,10.40
2018-09-24T01:50:34.590Z,10.30
2018-09-24T01:53:07.023Z,10.30
2018-09-24T01:55:35.326Z,10.30
2018-09-24T01:58:03.277Z,10.20
2018-09-24T02:00:31.256Z,10.20
2018-09-24T02:02:59.283Z,10.10
2018-09-24T02:05:27.217Z,10.20
2018-09-24T02:07:55.228Z,10.10
2018-09-24T02:10:25.008Z,10.20
2018-09-24T02:12:56.843Z,10.10
2018-09-24T02:15:27.211Z,10.00
2018-09-24T02:17:55.249Z,10.00
2018-09-24T02:20:23.354Z,10.00
2018-09-24T02:22:51.314Z,10.00
2018-09-24T02:25:19.354Z,10.00
2018-09-24T02:27:47.355Z,10.00
2018-09-24T02:30:16.919Z,9.90
2018-09-24T02:32:44.893Z,9.80
2018-09-24T02:35:13.192Z,9.70
2018-09-24T02:37:41.232Z,9.60
2018-09-24T02:40:17.889Z,9.50
2018-09-24T02:42:46.022Z,9.60
2018-09-24T02:45:13.970Z,9.40
2018-09-24T02:47:41.957Z,9.50
2018-09-24T02:50:10.089Z,9.50
2018-09-24T02:52:38.055Z,9.40
2018-09-24T02:55:13.041Z,9.30
2018-09-24T02:57:41.332Z,9.20
2018-09-24T03:00:09.757Z,9.20
2018-09-24T03:02:38.154Z,9.20
2018-09-24T03:05:06.276Z,9.20
2018-09-24T03:07:34.400Z,9.20
2018-09-24T03:10:02.431Z,9.20
2018-09-24T03:12:30.454Z,9.30
2018-09-24T03:14:58.382Z,9.40
2018-09-24T03:17:26.496Z,9.30
2018-09-24T03:19:54.483Z,9.40
2018-09-24T03:22:24.546Z,9.50
2018-09-24T03:24:53.419Z,9.40
2018-09-24T03:27:22.395Z,9.40
2018-09-24T03:29:50.395Z,9.30
2018-09-24T03:32:18.437Z,9.40
2018-09-24T03:34:46.443Z,9.30
2018-09-24T03:37:14.457Z,9.20
2018-09-24T03:39:42.425Z,9.30
2018-09-24T03:42:10.467Z,9.20
2018-09-24T03:44:38.412Z,9.20
2018-09-24T03:47:06.414Z,9.20
2018-09-24T03:49:34.356Z,9.10
2018-09-24T03:52:02.396Z,9.10
2018-09-24T03:54:30.402Z,9.10
2018-09-24T03:56:58.374Z,9.10
2018-09-24T03:59:26.411Z,9.00
2018-09-24T04:01:54.391Z,9.00
2018-09-24T04:04:27.774Z,9.00
2018-09-24T04:07:01.132Z,8.80
2018-09-24T04:09:34.581Z,8.90
2018-09-24T04:12:07.960Z,8.80
2018-09-24T04:14:41.345Z,8.70
2018-09-24T04:17:14.726Z,8.80
2018-09-24T04:19:48.309Z,8.70
2018-09-24T04:22:21.753Z,8.80
2018-09-24T04:24:55.175Z,8.80
2018-09-24T04:27:28.702Z,8.80
2018-09-24T04:30:02.383Z,8.80
2018-09-24T04:32:35.965Z,8.90
2018-09-24T04:35:09.350Z,8.80
2018-09-24T04:37:42.739Z,8.70
2018-09-24T04:40:16.105Z,8.70
2018-09-24T04:42:49.494Z,8.70
2018-09-24T04:45:22.943Z,8.80
2018-09-24T04:47:56.312Z,8.80
2018-09-24T04:50:29.827Z,8.80
2018-09-24T04:53:03.164Z,8.70
2018-09-24T04:55:36.562Z,8.80
2018-09-24T04:58:09.955Z,8.70
2018-09-24T05:00:43.579Z,8.70
2018-09-24T05:03:16.902Z,8.70
2018-09-24T05:05:50.302Z,8.60
2018-09-24T05:08:23.817Z,8.50
2018-09-24T05:10:57.387Z,8.50
2018-09-24T05:13:30.761Z,8.40
2018-09-24T05:16:04.241Z,8.40
2018-09-24T05:18:37.615Z,8.40
2018-09-24T05:21:10.980Z,8.30
2018-09-24T05:23:51.197Z,8.30
2018-09-24T05:26:24.542Z,8.30
2018-09-24T05:28:57.939Z,8.30
2018-09-24T05:31:31.399Z,8.20
2018-09-24T05:34:04.741Z,8.30
2018-09-24T05:36:38.092Z,8.20
2018-09-24T05:39:16.258Z,8.20
2018-09-24T05:41:49.729Z,8.30
2018-09-24T05:44:23.209Z,8.10
2018-09-24T05:46:56.587Z,8.10
2018-09-24T05:49:30.059Z,8.20
2018-09-24T05:52:03.424Z,8.30
2018-09-24T05:54:36.995Z,8.30
2018-09-24T05:57:10.618Z,8.30
2018-09-24T05:59:43.925Z,8.40
2018-09-24T06:02:17.371Z,8.30
2018-09-24T06:04:50.796Z,8.40
2018-09-24T06:07:24.253Z,8.40
2018-09-24T06:09:57.592Z,8.40
2018-09-24T06:12:30.967Z,8.40
2018-09-24T06:15:04.407Z,8.40
2018-09-24T06:17:37.852Z,8.40
2018-09-24T06:20:11.290Z,8.50
2018-09-24T06:22:44.617Z,8.60
2018-09-24T06:25:18.011Z,8.50
2018-09-24T06:27:51.365Z,8.70
2018-09-24T06:30:24.679Z,8.70
2018-09-24T06:32:58.171Z,8.70
2018-09-24T06:35:31.627Z,8.70
2018-09-24T06:38:04.954Z,8.80
2018-09-24T06:40:38.274Z,8.80
2018-09-24T06:43:11.867Z,8.90
2018-09-24T06:45:45.215Z,9.00
2018-09-24T06:48:18.637Z,9.00
2018-09-24T06:50:52.005Z,8.90
2018-09-24T06:53:25.326Z,8.90
2018-09-24T06:55:58.736Z,9.00
2018-09-24T06:58:32.111Z,9.10
2018-09-24T07:01:05.542Z,9.10
2018-09-24T07:03:38.893Z,9.20
2018-09-24T07:09:00.391Z,9.30
2018-09-24T07:11:33.727Z,9.30
2018-09-24T07:14:07.095Z,9.30
2018-09-24T07:16:40.398Z,9.40
2018-09-24T07:19:13.742Z,9.40
2018-09-24T07:21:47.068Z,9.50
2018-09-24T07:24:20.482Z,9.50
2018-09-24T07:26:53.795Z,9.40
2018-09-24T07:29:27.258Z,9.50
2018-09-24T07:32:00.729Z,9.50
2018-09-24T07:34:34.133Z,9.60
2018-09-24T07:37:07.515Z,9.70
2018-09-24T07:39:40.949Z,9.70
2018-09-24T07:42:14.281Z,9.70
2018-09-24T07:44:47.642Z,9.60
2018-09-24T07:47:20.949Z,9.70
2018-09-24T07:49:54.370Z,9.80
2018-09-24T07:52:27.967Z,9.90
2018-09-24T07:55:01.431Z,9.80
2018-09-24T07:57:34.882Z,9.70
2018-09-24T08:00:08.316Z,9.80
2018-09-24T08:02:41.675Z,9.90
2018-09-24T08:05:15.074Z,9.90
2018-09-24T08:07:48.429Z,10.00
2018-09-24T08:10:21.790Z,10.10
2018-09-24T08:12:55.181Z,10.10
2018-09-24T08:15:28.616Z,10.20
2018-09-24T08:18:02.008Z,10.30
2018-09-24T08:20:35.409Z,10.20
2018-09-24T08:23:08.822Z,10.30
2018-09-24T08:25:42.220Z,10.40
2018-09-24T08:28:15.586Z,10.40
2018-09-24T08:30:49.013Z,10.40
2018-09-24T08:33:22.415Z,10.50
2018-09-24T08:35:55.870Z,10.50
2018-09-24T08:38:29.253Z,10.40
2018-09-24T08:41:02.590Z,10.40
2018-09-24T08:43:35.956Z,10.40
2018-09-24T08:46:09.329Z,10.50
2018-09-24T08:48:42.902Z,10.40
2018-09-24T08:51:16.309Z,10.50
2018-09-24T08:53:49.710Z,10.50
2018-09-24T08:56:23.169Z,10.60
2018-09-24T08:58:56.571Z,10.60
2018-09-24T09:01:29.932Z,10.60
2018-09-24T09:04:03.379Z,10.60
2018-09-24T09:06:36.774Z,10.60
2018-09-24T09:09:14.464Z,10.70
2018-09-24T09:11:48.593Z,10.70
2018-09-24T09:14:21.919Z,10.60
2018-09-24T09:16:55.309Z,10.70
2018-09-24T09:19:28.925Z,10.70
2018-09-24T09:22:02.346Z,10.80
2018-09-24T09:24:35.794Z,10.70
2018-09-24T09:27:09.187Z,10.60
2018-09-24T09:29:43.343Z,10.60
2018-09-24T09:32:16.875Z,10.70
2018-09-24T09:34:50.311Z,10.70
2018-09-24T09:37:23.917Z,10.70
2018-09-24T09:39:57.331Z,10.80
2018-09-24T09:42:30.770Z,11.10
2018-09-24T09:45:04.294Z,11.10
2018-09-24T09:47:37.885Z,11.30
2018-09-24T09:50:11.289Z,11.20
2018-09-24T09:52:44.720Z,11.20
2018-09-24T09:55:18.081Z,11.10
2018-09-24T09:57:51.689Z,11.10
2018-09-24T10:00:25.163Z,11.00
2018-09-24T10:02:58.598Z,11.10
2018-09-24T10:05:32.372Z,11.20
2018-09-24T10:08:05.820Z,11.30
2018-09-24T10:10:39.243Z,11.40
2018-09-24T10:13:12.844Z,11.40
2018-09-24T10:15:46.436Z,11.40
2018-09-24T10:18:19.926Z,11.50
2018-09-24T10:20:53.416Z,11.50
2018-09-24T10:23:26.855Z,11.50
2018-09-24T10:26:00.286Z,11.50
2018-09-24T10:28:34.480Z,11.50
2018-09-24T10:31:07.994Z,11.60
2018-09-24T10:33:41.574Z,11.70
2018-09-24T10:36:14.942Z,11.50
2018-09-24T10:38:48.429Z,11.60
2018-09-24T10:41:22.072Z,11.50
2018-09-24T10:43:55.462Z,11.50
2018-09-24T10:46:28.841Z,11.70
2018-09-24T10:49:02.297Z,11.90
2018-09-24T10:51:35.817Z,12.00
2018-09-24T10:54:09.221Z,11.90
2018-09-24T10:56:42.605Z,11.80
2018-09-24T10:59:16.000Z,11.80
2018-09-24T11:01:49.469Z,11.70
2018-09-24T11:04:22.875Z,11.50
2018-09-24T11:06:56.411Z,11.60
2018-09-24T11:09:29.883Z,11.60
2018-09-24T11:12:03.362Z,11.60
2018-09-24T11:14:36.806Z,11.60
2018-09-24T11:17:10.368Z,11.70
2018-09-24T11:19:43.723Z,11.90
2018-09-24T11:22:17.173Z,11.90
2018-09-24T11:24:50.544Z,12.10
2018-09-24T11:27:24.661Z,12.20
2018-09-24T11:29:58.194Z,12.40
2018-09-24T11:32:31.501Z,12.40
2018-09-24T11:35:04.969Z,12.50
2018-09-24T11:37:38.435Z,12.30
2018-09-24T11:40:12.598Z,12.40
2018-09-24T11:42:46.073Z,12.50
2018-09-24T11:45:19.483Z,12.40
2018-09-24T11:47:52.865Z,12.60
2018-09-24T11:50:26.362Z,12.60
2018-09-24T11:52:59.757Z,12.70
2018-09-24T11:55:33.250Z,12.70
2018-09-24T11:58:06.944Z,12.90
2018-09-24T12:00:40.421Z,12.90
2018-09-24T12:03:13.812Z,13.00
2018-09-24T12:05:47.211Z,13.00
2018-09-24T12:08:20.688Z,13.00
2018-09-24T12:10:54.339Z,13.10
2018-09-24T12:13:27.844Z,13.00
2018-09-24T12:16:01.385Z,13.10
2018-09-24T12:18:34.899Z,13.00
2018-09-24T12:21:08.396Z,12.90
2018-09-24T12:23:41.815Z,12.70
2018-09-24T12:26:15.219Z,12.60
2018-09-24T12:28:48.700Z,12.50
2018-09-24T12:31:22.109Z,12.50
2018-09-24T12:33:55.588Z,12.60
2018-09-24T12:36:29.030Z,12.70
2018-09-24T12:39:02.607Z,12.70
2018-09-24T12:41:36.557Z,12.80
2018-09-24T12:44:10.103Z,12.90
2018-09-24T12:46:43.633Z,12.90
2018-09-24T12:49:17.090Z,13.10
2018-09-24T12:51:50.612Z,13.00
2018-09-24T12:54:23.972Z,13.00
2018-09-24T12:56:58.077Z,13.00
2018-09-24T12:59:31.632Z,13.00
2018-09-24T13:02:05.114Z,13.00
2018-09-24T13:04:38.589Z,13.00
2018-09-24T13:07:12.113Z,13.00
2018-09-24T13:09:45.661Z,13.10
2018-09-24T13:12:19.121Z,13.20
2018-09-24T13:14:53.481Z,13.30
2018-09-24T13:17:27.043Z,13.20
2018-09-24T13:20:00.382Z,13.10
2018-09-24T13:22:33.813Z,13.10
2018-09-24T13:25:07.189Z,13.30
2018-09-24T13:27:40.610Z,13.30
2018-09-24T13:30:13.995Z,13.50
2018-09-24T13:32:47.489Z,13.40
2018-09-24T13:35:20.987Z,13.30
2018-09-24T13:37:54.449Z,13.20
2018-09-24T13:40:27.810Z,13.10
2018-09-24T13:43:01.261Z,13.10
2018-09-24T13:45:34.682Z,13.20
2018-09-24T13:48:08.184Z,13.30
2018-09-24T13:50:41.601Z,13.30
2018-09-24T13:53:15.315Z,13.40
2018-09-24T13:55:48.902Z,13.70
2018-09-24T13:58:22.474Z,13.90
2018-09-24T14:00:55.849Z,14.10
2018-09-24T14:03:29.262Z,14.10
2018-09-24T14:06:02.694Z,14.20
2018-09-24T14:08:36.107Z,14.60
2018-09-24T14:11:09.539Z,14.70
2018-09-24T14:13:43.143Z,14.70
2018-09-24T14:16:16.556Z,14.90
2018-09-24T14:18:50.129Z,14.90
2018-09-24T14:21:23.519Z,14.80
2018-09-24T14:23:56.978Z,14.80
2018-09-24T14:26:30.405Z,14.90
2018-09-24T14:29:03.771Z,14.90
2018-09-24T14:31:37.161Z,14.90
2018-09-24T14:34:10.493Z,14.80
2018-09-24T14:36:43.910Z,14.80
2018-09-24T14:39:17.337Z,14.90
2018-09-24T14:41:51.010Z,14.90
2018-09-24T14:44:24.476Z,14.80
2018-09-24T14:46:57.826Z,14.60
2018-09-24T14:49:31.211Z,14.50
2018-09-24T14:52:04.778Z,14.60
2018-09-24T14:54:38.238Z,14.40
2018-09-24T14:57:11.815Z,14.40
2018-09-24T14:59:45.312Z,14.30
2018-09-24T15:02:18.733Z,14.30
2018-09-24T15:04:52.169Z,14.20
2018-09-24T15:07:25.602Z,14.00
2018-09-24T15:09:59.100Z,13.90
2018-09-24T15:12:32.646Z,13.60
2018-09-24T15:15:06.022Z,13.50
2018-09-24T15:17:39.392Z,13.60
2018-09-24T15:20:12.905Z,13.70
2018-09-24T15:22:46.517Z,13.90
2018-09-24T15:25:20.047Z,13.90
2018-09-24T15:27:53.417Z,13.70
2018-09-24T15:30:27.546Z,13.60
2018-09-24T15:33:01.014Z,13.50
2018-09-24T15:35:34.496Z,13.40
2018-09-24T15:38:08.006Z,13.40
2018-09-24T15:40:41.675Z,13.50
2018-09-24T15:43:15.173Z,13.50
2018-09-24T15:45:48.740Z,13.70
2018-09-24T15:48:22.098Z,13.80
2018-09-24T15:50:55.506Z,14.00
2018-09-24T15:53:28.923Z,14.00
2018-09-24T15:56:02.337Z,14.10
2018-09-24T15:58:35.761Z,13.90
2018-09-24T16:01:09.233Z,13.90
2018-09-24T16:03:42.622Z,13.80
2018-09-24T16:06:16.050Z,13.80
2018-09-24T16:08:49.407Z,13.60
2018-09-24T16:11:23.078Z,13.60
2018-09-24T16:13:56.565Z,13.50
2018-09-24T16:16:29.965Z,13.50
2018-09-24T16:19:03.315Z,13.60
2018-09-24T16:21:36.726Z,13.70
2018-09-24T16:24:10.240Z,13.60
2018-09-24T16:26:43.648Z,13.50
2018-09-24T16:29:17.009Z,13.50
2018-09-24T16:31:50.572Z,13.40
2018-09-24T16:34:24.007Z,13.40
2018-09-24T16:36:57.509Z,13.40
2018-09-24T16:39:30.941Z,13.50
2018-09-24T16:42:04.547Z,13.40
2018-09-24T16:44:38.153Z,13.40
2018-09-24T16:47:12.060Z,13.40
2018-09-24T16:49:45.561Z,13.30
2018-09-24T16:52:19.086Z,13.00
2018-09-24T16:54:52.481Z,12.80
2018-09-24T16:57:25.854Z,12.70
2018-09-24T16:59:59.208Z,12.60
2018-09-24T17:02:32.889Z,12.50
2018-09-24T17:05:06.318Z,12.50
2018-09-24T17:07:39.710Z,12.40
2018-09-24T17:10:14.646Z,12.30
2018-09-24T17:12:48.630Z,12.20
2018-09-24T17:15:22.116Z,12.10
2018-09-24T17:17:55.554Z,11.90
2018-09-24T17:20:29.045Z,11.90
2018-09-24T17:23:02.481Z,11.80
2018-09-24T17:25:35.969Z,11.70
2018-09-24T17:28:09.484Z,11.60
2018-09-24T17:30:43.013Z,11.60
2018-09-24T17:33:16.449Z,11.40
2018-09-24T17:35:49.970Z,11.30
2018-09-24T17:38:23.397Z,11.40
2018-09-24T17:40:57.056Z,11.40
2018-09-24T17:43:30.760Z,11.30
2018-09-24T17:46:04.256Z,11.30
2018-09-24T17:48:37.974Z,11.30
2018-09-24T17:51:12.025Z,11.20
2018-09-24T17:53:45.488Z,11.20
2018-09-24T17:56:18.965Z,11.20
2018-09-24T17:58:52.477Z,11.20
2018-09-24T18:01:25.965Z,11.20
2018-09-24T18:03:59.619Z,11.20
2018-09-24T18:06:33.166Z,11.10
2018-09-24T18:09:06.746Z,11.10
2018-09-24T18:11:41.202Z,11.00
2018-09-24T18:14:14.925Z,11.10
2018-09-24T18:16:48.584Z,11.00
2018-09-24T18:19:21.996Z,11.00
2018-09-24T18:21:55.486Z,10.90
2018-09-24T18:24:28.879Z,11.00
2018-09-24T18:27:02.348Z,10.90
2018-09-24T18:29:36.445Z,10.90
2018-09-24T18:32:11.637Z,10.90
2018-09-24T18:34:45.559Z,10.80
2018-09-24T18:37:20.453Z,10.80
2018-09-24T18:39:53.863Z,10.70
2018-09-24T18:42:27.622Z,10.70
2018-09-24T18:45:01.742Z,10.80
2018-09-24T18:47:36.140Z,10.70
2018-09-24T18:50:09.798Z,10.60
2018-09-24T18:52:45.178Z,10.50
2018-09-24T18:55:18.581Z,10.50
2018-09-24T18:57:51.933Z,10.50
2018-09-24T19:00:25.575Z,10.50
2018-09-24T19:02:59.094Z,10.50
2018-09-24T19:05:32.474Z,10.50
2018-09-24T19:08:05.883Z,10.40
2018-09-24T19:10:40.159Z,10.30
2018-09-24T19:13:13.817Z,10.30
2018-09-24T19:15:47.276Z,10.30
2018-09-24T19:18:21.814Z,10.30
2018-09-24T19:20:56.818Z,10.30
2018-09-24T19:23:31.192Z,10.40
2018-09-24T19:26:04.694Z,10.20
2018-09-24T19:28:38.072Z,10.10
2018-09-24T19:31:11.510Z,10.10
2018-09-24T19:33:44.964Z,10.10
2018-09-24T19:36:18.381Z,10.10
2018-09-24T19:38:51.834Z,10.10
2018-09-24T19:41:25.219Z,10.10
2018-09-24T19:43:59.412Z,10.10
2018-09-24T19:46:33.218Z,10.00
2018-09-24T19:49:07.466Z,10.00
2018-09-24T19:51:41.389Z,10.00
2018-09-24T19:54:14.805Z,9.90
2018-09-24T19:56:48.785Z,10.00
2018-09-24T19:59:22.378Z,10.00
2018-09-24T20:01:55.773Z,9.90
2018-09-24T20:04:29.081Z,9.90
2018-09-24T20:07:02.447Z,9.90
2018-09-24T20:09:35.824Z,9.90
2018-09-24T20:12:09.264Z,9.90
2018-09-24T20:14:42.657Z,9.90
2018-09-24T20:17:15.996Z,10.00
2018-09-24T20:19:49.441Z,9.80
2018-09-24T20:22:22.828Z,9.80
2018-09-24T20:24:56.265Z,9.70
2018-09-24T20:27:29.726Z,9.60
2018-09-24T20:30:03.336Z,9.60
2018-09-24T20:32:36.713Z,9.60
2018-09-24T20:35:10.074Z,9.80
2018-09-24T20:37:43.595Z,9.80
2018-09-24T20:40:17.098Z,9.90
2018-09-24T20:42:50.547Z,10.00
2018-09-24T20:45:23.939Z,10.10
2018-09-24T20:47:57.333Z,10.10
2018-09-24T20:50:30.731Z,10.10
2018-09-24T20:53:04.232Z,10.10
2018-09-24T20:55:37.786Z,10.10
2018-09-24T20:58:11.423Z,10.00
2018-09-24T21:00:44.790Z,10.00
2018-09-24T21:03:18.262Z,10.00
2018-09-24T21:05:51.709Z,10.00
2018-09-24T21:08:25.226Z,10.00
2018-09-24T21:10:58.725Z,10.00
2018-09-24T21:13:32.198Z,9.90
2018-09-24T21:16:05.786Z,9.90
2018-09-24T21:18:39.228Z,9.90
2018-09-24T21:21:12.537Z,10.00
2018-09-24T21:23:45.928Z,9.90
2018-09-24T21:26:19.474Z,9.90
2018-09-24T21:28:52.885Z,9.90
2018-09-24T21:31:26.418Z,9.90
2018-09-24T21:33:59.907Z,10.00
2018-09-24T21:36:33.269Z,10.00
2018-09-24T21:39:06.806Z,10.00
2018-09-24T21:41:40.287Z,9.90
2018-09-24T21:44:13.733Z,9.80
2018-09-24T21:46:47.124Z,9.80
2018-09-24T21:49:20.551Z,9.90
2018-09-24T21:51:53.893Z,9.80
2018-09-24T21:54:27.388Z,9.60
2018-09-24T21:57:00.762Z,9.60
2018-09-24T21:59:34.294Z,9.50
2018-09-24T22:02:07.729Z,9.50
2018-09-24T22:04:41.214Z,9.50
2018-09-24T22:07:14.637Z,9.50
2018-09-24T22:09:48.321Z,9.50
2018-09-24T22:12:21.738Z,9.50
2018-09-24T22:14:55.259Z,9.60
2018-09-24T22:17:28.677Z,9.60
2018-09-24T22:20:02.135Z,9.50
2018-09-24T22:22:35.495Z,9.30
2018-09-24T22:25:08.994Z,9.50
2018-09-24T22:27:42.397Z,9.40
2018-09-24T22:30:15.817Z,9.40
2018-09-24T22:32:49.173Z,9.40
2018-09-24T22:35:22.631Z,9.40
2018-09-24T22:37:56.011Z,9.40
2018-09-24T22:40:29.406Z,9.40
2018-09-24T22:43:02.871Z,9.30
2018-09-24T22:45:36.269Z,9.40
2018-09-24T22:48:09.733Z,9.40
2018-09-24T22:50:43.137Z,9.40
2018-09-24T22:53:16.525Z,9.40
2018-09-24T22:55:49.930Z,9.40
2018-09-24T22:58:23.301Z,9.50
2018-09-24T23:00:56.749Z,9.60
2018-09-24T23:03:30.106Z,9.50
2018-09-24T23:06:03.474Z,9.40
2018-09-24T23:08:36.846Z,9.50
2018-09-24T23:11:10.289Z,9.50
2018-09-24T23:13:43.701Z,9.40
2018-09-24T23:16:17.187Z,9.30
2018-09-24T23:18:50.608Z,9.20
2018-09-24T23:21:24.048Z,9.20
2018-09-24T23:23:57.561Z,9.10
2018-09-24T23:26:31.004Z,8.90
2018-09-24T23:29:04.456Z,8.90
2018-09-24T23:31:37.998Z,8.90
2018-09-24T23:34:11.455Z,8.80
2018-09-24T23:36:44.893Z,8.70
2018-09-24T23:39:18.218Z,8.70
2018-09-24T23:41:51.637Z,8.70
2018-09-24T23:44:25.217Z,8.70
2018-09-24T23:46:58.698Z,8.60
2018-09-24T23:49:32.105Z,8.60
2018-09-24T23:52:05.589Z,8.50
2018-09-24T23:54:38.940Z,8.50
2018-09-24T23:57:12.346Z,8.50
2018-09-24T23:59:46.035Z,8.50
