createdAt,value
2019-04-26T00:01:52.440Z,2.17
2019-04-26T00:04:23.366Z,2.43
2019-04-26T00:06:52.369Z,4.47
2019-04-26T00:09:23.256Z,1.90
2019-04-26T00:12:11.196Z,3.60
2019-04-26T00:14:42.387Z,1.60
2019-04-26T00:17:13.423Z,2.13
2019-04-26T00:19:42.836Z,2.63
2019-04-26T00:22:12.961Z,1.73
2019-04-26T00:24:42.462Z,2.33
2019-04-26T00:27:11.473Z,1.60
2019-04-26T00:29:40.433Z,2.60
2019-04-26T00:32:09.397Z,2.70
2019-04-26T00:34:39.076Z,2.17
2019-04-26T00:37:08.083Z,2.50
2019-04-26T00:39:37.126Z,2.40
2019-04-26T00:42:06.283Z,2.50
2019-04-26T00:44:36.496Z,3.37
2019-04-26T00:47:06.063Z,3.70
2019-04-26T00:49:43.411Z,2.03
2019-04-26T00:52:06.712Z,1.77
2019-04-26T00:54:35.986Z,2.27
2019-04-26T00:57:05.864Z,2.30
2019-04-26T00:59:36.340Z,2.90
2019-04-26T01:02:16.801Z,3.90
2019-04-26T01:04:45.750Z,2.27
2019-04-26T01:07:15.661Z,2.50
2019-04-26T01:09:45.572Z,1.77
2019-04-26T01:12:15.445Z,1.80
2019-04-26T01:14:45.201Z,2.17
2019-04-26T01:17:14.250Z,2.17
2019-04-26T01:19:47.565Z,3.13
2019-04-26T01:22:19.604Z,3.53
2019-04-26T01:24:50.705Z,3.13
2019-04-26T01:27:23.364Z,3.07
2019-04-26T01:29:55.428Z,2.70
2019-04-26T01:32:26.129Z,3.27
2019-04-26T01:34:56.255Z,2.40
2019-04-26T01:37:26.712Z,2.30
2019-04-26T01:40:00.344Z,4.10
2019-04-26T01:42:36.613Z,2.73
2019-04-26T01:45:23.855Z,3.27
2019-04-26T01:47:56.051Z,2.67
2019-04-26T01:50:27.382Z,3.43
2019-04-26T01:52:57.587Z,2.80
2019-04-26T01:55:29.225Z,3.43
2019-04-26T01:58:01.586Z,4.80
2019-04-26T02:00:45.166Z,3.20
2019-04-26T02:03:15.922Z,3.20
2019-04-26T02:05:45.007Z,4.07
2019-04-26T02:08:14.102Z,3.00
2019-04-26T02:10:43.278Z,2.87
2019-04-26T02:13:12.373Z,2.40
2019-04-26T02:15:41.431Z,3.03
2019-04-26T02:18:10.461Z,4.17
2019-04-26T02:21:01.073Z,3.03
2019-04-26T02:23:32.113Z,3.50
2019-04-26T02:26:18.770Z,4.67
2019-04-26T02:28:48.563Z,4.23
2019-04-26T02:31:17.861Z,2.80
2019-04-26T02:33:47.040Z,3.47
2019-04-26T02:36:16.326Z,2.60
2019-04-26T02:38:46.374Z,3.03
2019-04-26T02:41:15.674Z,2.77
2019-04-26T02:43:47.734Z,2.77
2019-04-26T02:46:20.733Z,3.67
2019-04-26T02:49:09.023Z,3.27
2019-04-26T02:51:41.033Z,3.07
2019-04-26T02:54:30.961Z,4.10
2019-04-26T02:57:02.234Z,5.37
2019-04-26T02:59:36.375Z,4.57
2019-04-26T03:02:08.067Z,6.27
2019-04-26T03:04:40.112Z,4.40
2019-04-26T03:07:12.151Z,4.30
2019-04-26T03:09:44.335Z,6.23
2019-04-26T03:12:16.357Z,7.03
2019-04-26T03:15:12.144Z,6.80
2019-04-26T03:17:38.142Z,7.33
2019-04-26T03:20:21.288Z,7.10
2019-04-26T03:23:07.988Z,7.63
2019-04-26T03:25:40.636Z,8.57
2019-04-26T03:28:25.338Z,7.70
2019-04-26T03:31:00.060Z,11.40
2019-04-26T03:33:42.100Z,12.10
2019-04-26T03:36:25.145Z,10.87
2019-04-26T03:39:13.108Z,10.47
2019-04-26T03:42:02.778Z,11.10
2019-04-26T03:44:38.999Z,10.70
2019-04-26T03:47:11.523Z,7.87
2019-04-26T03:49:54.354Z,6.93
2019-04-26T03:52:28.690Z,7.53
2019-04-26T03:55:27.002Z,9.17
2019-04-26T03:58:15.460Z,9.57
2019-04-26T04:01:03.168Z,10.73
2019-04-26T04:03:41.734Z,12.23
2019-04-26T04:06:14.647Z,13.57
2019-04-26T04:08:58.547Z,13.00
2019-04-26T04:11:48.961Z,12.23
2019-04-26T04:14:41.901Z,11.97
2019-04-26T04:17:23.829Z,11.33
2019-04-26T04:20:12.030Z,11.07
2019-04-26T04:22:45.870Z,10.37
2019-04-26T04:25:23.569Z,9.70
2019-04-26T04:27:55.611Z,10.37
2019-04-26T04:30:30.619Z,11.23
2019-04-26T04:33:11.740Z,9.50
2019-04-26T04:35:49.734Z,10.13
2019-04-26T04:38:42.717Z,9.77
2019-04-26T04:41:27.302Z,8.87
2019-04-26T04:44:10.048Z,9.30
2019-04-26T04:47:01.696Z,9.17
2019-04-26T04:50:01.894Z,9.17
2019-04-26T04:52:34.043Z,8.27
2019-04-26T04:55:26.549Z,7.57
2019-04-26T04:58:02.487Z,8.17
2019-04-26T05:01:01.719Z,8.13
2019-04-26T05:03:46.901Z,8.03
2019-04-26T05:06:45.006Z,7.43
2019-04-26T05:09:19.901Z,7.20
2019-04-26T05:12:11.147Z,7.03
2019-04-26T05:14:46.213Z,7.60
2019-04-26T05:17:34.506Z,7.03
2019-04-26T05:20:18.226Z,7.00
2019-04-26T05:23:23.218Z,6.10
2019-04-26T05:25:59.287Z,6.50
2019-04-26T05:28:51.657Z,6.93
2019-04-26T05:31:56.605Z,6.77
2019-04-26T05:34:52.879Z,7.00
2019-04-26T05:37:39.838Z,7.13
2019-04-26T05:40:14.729Z,7.00
2019-04-26T05:43:19.661Z,6.93
2019-04-26T05:45:56.138Z,7.20
2019-04-26T05:48:38.707Z,7.17
2019-04-26T05:51:34.690Z,7.30
2019-04-26T05:54:20.168Z,6.40
2019-04-26T05:56:54.261Z,7.13
2019-04-26T05:59:43.050Z,7.10
2019-04-26T06:02:46.904Z,6.60
2019-04-26T06:05:41.150Z,7.13
2019-04-26T06:08:55.318Z,6.70
2019-04-26T06:11:37.755Z,7.40
2019-04-26T06:14:14.038Z,6.77
2019-04-26T06:16:53.403Z,7.30
2019-04-26T06:19:51.967Z,7.23
2019-04-26T06:22:36.658Z,6.83
2019-04-26T06:25:22.100Z,7.43
2019-04-26T06:28:02.718Z,7.83
2019-04-26T06:30:45.007Z,8.47
2019-04-26T06:33:15.256Z,7.50
2019-04-26T06:35:48.521Z,7.87
2019-04-26T06:38:50.020Z,8.63
2019-04-26T06:41:39.922Z,9.07
2019-04-26T06:44:16.502Z,9.23
2019-04-26T06:46:52.893Z,12.67
2019-04-26T06:49:35.136Z,9.07
2019-04-26T06:52:18.770Z,9.37
2019-04-26T06:54:51.173Z,10.03
2019-04-26T06:58:01.112Z,12.27
2019-04-26T07:00:40.475Z,9.77
2019-04-26T07:03:39.636Z,12.90
2019-04-26T07:06:12.150Z,10.23
2019-04-26T07:09:02.714Z,10.83
2019-04-26T07:12:10.116Z,10.13
2019-04-26T07:14:58.097Z,9.20
2019-04-26T07:17:41.867Z,8.63
2019-04-26T07:20:23.291Z,8.63
2019-04-26T07:23:27.772Z,8.27
2019-04-26T07:26:16.063Z,8.83
2019-04-26T07:29:06.957Z,8.07
2019-04-26T07:31:41.948Z,8.53
2019-04-26T07:34:24.651Z,7.03
2019-04-26T07:37:08.870Z,6.97
2019-04-26T07:39:51.764Z,8.80
2019-04-26T07:42:42.981Z,7.23
2019-04-26T07:45:33.192Z,8.77
2019-04-26T07:48:35.386Z,8.93
2019-04-26T07:51:19.109Z,8.03
2019-04-26T07:53:56.932Z,7.93
2019-04-26T07:56:48.369Z,14.13
2019-04-26T07:59:34.821Z,7.73
2019-04-26T08:02:11.212Z,9.03
2019-04-26T08:04:43.384Z,8.23
2019-04-26T08:07:27.165Z,8.17
2019-04-26T08:10:05.983Z,8.13
2019-04-26T08:12:37.452Z,7.93
2019-04-26T08:15:30.139Z,8.03
2019-04-26T08:18:03.853Z,7.43
2019-04-26T08:20:50.556Z,8.20
2019-04-26T08:23:39.188Z,8.47
2019-04-26T08:25:56.321Z,8.13
2019-04-26T08:28:28.265Z,7.87
2019-04-26T08:30:59.479Z,9.17
2019-04-26T08:33:31.810Z,8.80
2019-04-26T08:36:03.926Z,8.60
2019-04-26T08:38:36.035Z,9.13
2019-04-26T08:41:08.123Z,9.37
2019-04-26T08:43:55.816Z,9.47
2019-04-26T08:46:32.302Z,10.47
2019-04-26T08:49:11.162Z,9.70
2019-04-26T08:51:41.830Z,9.13
2019-04-26T08:54:14.142Z,9.00
2019-04-26T08:56:46.220Z,8.43
2019-04-26T08:59:27.282Z,9.30
2019-04-26T09:02:16.071Z,9.80
2019-04-26T09:04:52.283Z,9.87
2019-04-26T09:07:25.952Z,11.43
2019-04-26T09:10:01.242Z,12.27
2019-04-26T09:12:29.833Z,12.70
2019-04-26T09:15:01.882Z,12.40
2019-04-26T09:17:32.186Z,11.60
2019-04-26T09:20:07.196Z,12.47
2019-04-26T09:22:51.598Z,11.30
2019-04-26T09:25:37.089Z,13.40
2019-04-26T09:28:22.778Z,13.07
2019-04-26T09:30:53.420Z,13.93
2019-04-26T09:33:31.869Z,12.97
2019-04-26T09:36:00.952Z,12.03
2019-04-26T09:38:30.030Z,11.47
2019-04-26T09:41:00.553Z,10.70
2019-04-26T09:43:34.046Z,8.40
2019-04-26T09:46:04.743Z,6.70
2019-04-26T09:48:36.794Z,6.77
2019-04-26T09:51:07.617Z,6.10
2019-04-26T09:53:39.565Z,5.93
2019-04-26T09:56:07.270Z,7.17
2019-04-26T09:58:36.308Z,6.80
2019-04-26T10:01:06.331Z,5.90
2019-04-26T10:03:35.456Z,5.77
2019-04-26T10:06:04.700Z,5.27
2019-04-26T10:08:33.651Z,6.27
2019-04-26T10:11:05.691Z,7.07
2019-04-26T10:13:44.354Z,6.60
2019-04-26T10:16:14.923Z,9.37
2019-04-26T10:18:45.540Z,7.63
2019-04-26T10:21:14.468Z,7.10
2019-04-26T10:23:45.021Z,6.80
2019-04-26T10:26:15.362Z,5.40
2019-04-26T10:28:46.825Z,5.27
2019-04-26T10:31:17.195Z,6.07
2019-04-26T10:33:45.790Z,6.17
2019-04-26T10:36:14.814Z,5.90
2019-04-26T10:38:43.850Z,5.77
2019-04-26T10:41:13.055Z,6.67
2019-04-26T10:43:42.120Z,8.00
2019-04-26T10:46:11.124Z,8.77
2019-04-26T10:48:41.392Z,8.60
2019-04-26T10:51:10.998Z,8.73
2019-04-26T10:53:41.606Z,10.87
2019-04-26T10:56:28.343Z,10.00
2019-04-26T10:59:06.096Z,10.80
2019-04-26T11:01:35.710Z,11.60
2019-04-26T11:04:04.754Z,11.57
2019-04-26T11:06:33.699Z,13.13
2019-04-26T11:09:02.761Z,14.63
2019-04-26T11:11:31.775Z,14.63
2019-04-26T11:14:00.736Z,14.83
2019-04-26T11:16:29.694Z,16.43
2019-04-26T11:19:01.257Z,16.77
2019-04-26T11:21:29.736Z,17.60
2019-04-26T11:23:58.777Z,19.20
2019-04-26T11:26:31.066Z,17.47
2019-04-26T11:28:58.452Z,18.53
2019-04-26T11:31:29.017Z,17.77
2019-04-26T11:34:05.005Z,17.90
2019-04-26T11:36:29.222Z,17.83
2019-04-26T11:39:01.294Z,17.83
2019-04-26T11:41:28.923Z,17.03
2019-04-26T11:43:57.896Z,19.00
2019-04-26T11:46:29.066Z,19.23
2019-04-26T11:48:59.157Z,19.53
2019-04-26T11:51:28.678Z,20.00
2019-04-26T11:53:57.805Z,19.67
2019-04-26T11:56:26.870Z,19.23
2019-04-26T11:58:56.784Z,20.07
2019-04-26T12:01:28.364Z,19.43
2019-04-26T12:04:13.847Z,18.57
2019-04-26T12:06:50.076Z,18.57
2019-04-26T12:09:20.766Z,18.47
2019-04-26T12:12:03.656Z,18.67
2019-04-26T12:14:20.856Z,17.00
2019-04-26T12:16:55.196Z,18.37
2019-04-26T12:19:22.117Z,17.23
2019-04-26T12:21:51.746Z,17.60
2019-04-26T12:24:20.684Z,17.33
2019-04-26T12:26:51.908Z,18.47
2019-04-26T12:29:20.320Z,16.87
2019-04-26T12:31:49.319Z,17.73
2019-04-26T12:34:19.109Z,16.93
2019-04-26T12:36:48.293Z,15.77
2019-04-26T12:39:17.594Z,17.07
2019-04-26T12:41:46.571Z,14.20
2019-04-26T12:44:15.584Z,15.73
2019-04-26T12:47:04.904Z,16.37
2019-04-26T12:49:35.311Z,15.70
2019-04-26T12:52:03.628Z,14.50
2019-04-26T12:54:32.673Z,15.17
2019-04-26T12:57:05.734Z,14.73
2019-04-26T12:59:43.543Z,15.20
2019-04-26T13:02:05.802Z,14.97
2019-04-26T13:04:36.370Z,14.63
2019-04-26T13:07:23.955Z,15.67
2019-04-26T13:09:50.565Z,15.40
2019-04-26T13:12:26.043Z,17.90
2019-04-26T13:14:59.136Z,19.50
2019-04-26T13:17:38.737Z,22.17
2019-04-26T13:20:08.122Z,21.60
2019-04-26T13:22:45.957Z,21.50
2019-04-26T13:25:15.669Z,16.97
2019-04-26T13:27:41.551Z,15.97
2019-04-26T13:30:10.624Z,16.07
2019-04-26T13:32:40.200Z,15.83
2019-04-26T13:35:11.424Z,16.53
2019-04-26T13:37:40.038Z,15.83
2019-04-26T13:40:09.119Z,16.33
2019-04-26T13:42:38.087Z,16.37
2019-04-26T13:45:08.828Z,16.53
2019-04-26T13:47:39.423Z,16.87
2019-04-26T13:50:26.204Z,20.83
2019-04-26T13:52:52.997Z,17.43
2019-04-26T13:55:25.352Z,15.47
2019-04-26T13:57:52.620Z,16.20
2019-04-26T14:00:23.330Z,18.57
2019-04-26T14:02:52.436Z,16.07
2019-04-26T14:05:21.414Z,15.33
2019-04-26T14:07:50.471Z,14.87
2019-04-26T14:10:19.548Z,15.57
2019-04-26T14:12:49.914Z,13.63
2019-04-26T14:15:19.339Z,14.90
2019-04-26T14:17:48.362Z,16.30
2019-04-26T14:20:19.195Z,15.17
2019-04-26T14:22:50.127Z,14.87
2019-04-26T14:25:23.421Z,14.23
2019-04-26T14:27:54.031Z,14.53
2019-04-26T14:30:23.082Z,14.27
2019-04-26T14:32:53.302Z,14.30
2019-04-26T14:35:22.774Z,15.00
2019-04-26T14:37:51.715Z,13.80
2019-04-26T14:40:20.819Z,15.13
2019-04-26T14:42:49.829Z,13.50
2019-04-26T14:45:23.797Z,13.70
2019-04-26T14:47:49.483Z,14.13
2019-04-26T14:50:18.518Z,13.50
2019-04-26T14:52:47.465Z,13.87
2019-04-26T14:55:21.040Z,14.43
2019-04-26T14:57:51.245Z,15.73
2019-04-26T15:00:21.176Z,15.40
2019-04-26T15:02:55.792Z,14.63
2019-04-26T15:05:24.306Z,14.07
2019-04-26T15:07:53.834Z,14.60
2019-04-26T15:10:24.708Z,14.10
2019-04-26T15:13:11.533Z,14.40
2019-04-26T15:15:26.814Z,15.90
2019-04-26T15:17:59.481Z,15.30
2019-04-26T15:20:26.599Z,14.63
2019-04-26T15:22:55.613Z,15.00
2019-04-26T15:25:24.623Z,15.40
2019-04-26T15:27:53.632Z,14.57
2019-04-26T15:30:23.945Z,15.70
2019-04-26T15:32:53.041Z,14.23
2019-04-26T15:35:23.229Z,13.30
2019-04-26T15:37:53.538Z,14.47
2019-04-26T15:40:36.093Z,14.57
2019-04-26T15:43:16.171Z,14.53
2019-04-26T15:45:49.898Z,15.07
2019-04-26T15:48:36.234Z,14.57
2019-04-26T15:51:05.370Z,15.13
2019-04-26T15:53:34.299Z,15.60
2019-04-26T15:56:03.290Z,14.93
2019-04-26T15:58:32.267Z,14.00
2019-04-26T16:01:02.781Z,14.13
2019-04-26T16:03:32.795Z,13.93
2019-04-26T16:06:07.057Z,13.13
2019-04-26T16:08:33.518Z,13.53
2019-04-26T16:11:03.102Z,14.70
2019-04-26T16:13:32.366Z,15.00
2019-04-26T16:16:02.076Z,14.07
2019-04-26T16:18:32.333Z,14.83
2019-04-26T16:21:01.977Z,15.00
2019-04-26T16:23:40.553Z,14.67
2019-04-26T16:26:02.793Z,14.87
2019-04-26T16:28:43.019Z,14.70
2019-04-26T16:31:12.243Z,15.10
2019-04-26T16:33:46.548Z,15.07
2019-04-26T16:36:15.527Z,14.83
2019-04-26T16:41:15.271Z,15.37
2019-04-26T16:43:50.845Z,15.53
2019-04-26T16:46:20.367Z,16.07
2019-04-26T16:48:45.669Z,15.77
2019-04-26T16:51:14.644Z,15.23
2019-04-26T16:54:02.808Z,15.27
2019-04-26T16:56:14.480Z,16.57
2019-04-26T16:58:45.351Z,14.90
2019-04-26T17:01:15.119Z,15.77
2019-04-26T17:03:47.992Z,15.00
2019-04-26T17:06:17.449Z,15.37
2019-04-26T17:08:50.038Z,15.60
2019-04-26T17:09:37.221Z,15.43
2019-04-26T17:11:17.123Z,15.77
2019-04-26T17:13:50.814Z,14.60
2019-04-26T17:16:16.791Z,15.03
2019-04-26T17:18:45.862Z,16.83
2019-04-26T17:21:17.699Z,16.07
2019-04-26T17:24:09.507Z,16.10
2019-04-26T17:26:39.002Z,16.80
2019-04-26T17:29:08.099Z,16.47
2019-04-26T17:31:37.042Z,16.67
2019-04-26T17:34:07.510Z,18.20
2019-04-26T17:36:36.506Z,18.30
2019-04-26T17:39:11.032Z,16.70
2019-04-26T17:41:45.075Z,16.63
2019-04-26T17:44:13.348Z,15.93
2019-04-26T17:46:42.535Z,17.10
2019-04-26T17:49:11.572Z,14.97
2019-04-26T17:51:44.169Z,16.13
2019-04-26T17:54:33.569Z,14.83
2019-04-26T17:56:42.339Z,16.67
2019-04-26T17:59:30.141Z,16.93
2019-04-26T18:01:47.692Z,15.80
2019-04-26T18:04:13.009Z,15.27
2019-04-26T18:06:45.362Z,14.50
2019-04-26T18:09:37.680Z,14.73
2019-04-26T18:11:43.622Z,14.20
2019-04-26T18:14:21.220Z,15.03
2019-04-26T18:16:45.547Z,15.47
2019-04-26T18:19:16.213Z,15.47
2019-04-26T18:21:49.512Z,16.73
2019-04-26T18:24:17.575Z,16.47
2019-04-26T18:26:46.612Z,15.83
2019-04-26T18:29:15.656Z,17.67
2019-04-26T18:31:44.985Z,17.70
2019-04-26T18:34:13.935Z,16.93
2019-04-26T18:36:43.088Z,16.80
2019-04-26T18:39:12.204Z,16.83
2019-04-26T18:41:41.329Z,17.13
2019-04-26T18:44:10.341Z,16.53
2019-04-26T18:46:46.930Z,18.10
2019-04-26T18:49:18.203Z,19.50
2019-04-26T18:51:48.128Z,19.30
2019-04-26T18:54:23.838Z,17.70
2019-04-26T18:56:55.142Z,17.93
2019-04-26T18:59:24.317Z,17.03
2019-04-26T19:01:54.494Z,18.20
2019-04-26T19:04:23.734Z,17.03
2019-04-26T19:06:52.976Z,17.40
2019-04-26T19:09:23.930Z,17.70
2019-04-26T19:11:55.986Z,17.67
2019-04-26T19:14:49.042Z,17.27
2019-04-26T19:17:16.581Z,17.83
2019-04-26T19:19:56.144Z,17.97
2019-04-26T19:22:25.395Z,17.67
2019-04-26T19:24:57.565Z,18.23
2019-04-26T19:27:27.609Z,18.33
2019-04-26T19:29:57.854Z,17.83
2019-04-26T19:32:26.989Z,17.60
2019-04-26T19:34:56.012Z,18.00
2019-04-26T19:37:25.054Z,19.40
2019-04-26T19:39:54.024Z,17.60
2019-04-26T19:42:22.983Z,18.20
2019-04-26T19:45:10.824Z,18.30
2019-04-26T19:47:24.447Z,18.47
2019-04-26T19:49:58.094Z,17.53
2019-04-26T19:52:45.252Z,18.87
2019-04-26T19:55:32.951Z,16.07
2019-04-26T19:58:09.574Z,16.90
2019-04-26T20:00:43.424Z,17.07
2019-04-26T20:03:13.451Z,17.77
2019-04-26T20:05:44.162Z,19.10
2019-04-26T20:08:12.226Z,18.73
2019-04-26T20:10:45.933Z,18.17
2019-04-26T20:13:16.256Z,17.50
2019-04-26T20:15:45.900Z,18.73
2019-04-26T20:18:17.461Z,18.60
2019-04-26T20:20:45.735Z,18.77
2019-04-26T20:23:19.206Z,18.13
2019-04-26T20:25:46.990Z,18.97
2019-04-26T20:28:15.984Z,18.47
2019-04-26T20:30:51.401Z,18.10
2019-04-26T20:33:20.359Z,18.33
2019-04-26T20:35:49.528Z,17.70
2019-04-26T20:38:18.563Z,18.97
2019-04-26T20:40:48.790Z,18.07
2019-04-26T20:43:24.514Z,18.10
2019-04-26T20:46:08.830Z,19.73
2019-04-26T20:48:21.381Z,19.07
2019-04-26T20:50:52.001Z,17.97
2019-04-26T20:53:21.664Z,18.00
2019-04-26T20:55:52.697Z,19.83
2019-04-26T20:58:21.696Z,18.37
2019-04-26T21:00:54.494Z,19.87
2019-04-26T21:03:27.547Z,18.90
2019-04-26T21:05:59.000Z,18.87
2019-04-26T21:08:26.874Z,20.30
2019-04-26T21:11:00.143Z,18.00
2019-04-26T21:13:32.437Z,18.93
2019-04-26T21:16:03.681Z,18.60
2019-04-26T21:18:33.552Z,19.60
2019-04-26T21:21:05.825Z,19.53
2019-04-26T21:23:39.872Z,19.07
2019-04-26T21:26:12.365Z,19.33
2019-04-26T21:28:47.518Z,18.40
2019-04-26T21:31:26.279Z,17.87
2019-04-26T21:34:03.710Z,19.80
2019-04-26T21:36:53.687Z,18.20
2019-04-26T21:39:27.121Z,18.70
2019-04-26T21:41:57.737Z,17.87
2019-04-26T21:44:26.719Z,19.03
2019-04-26T21:46:58.634Z,18.97
2019-04-26T21:49:26.597Z,18.57
2019-04-26T21:51:55.931Z,18.23
2019-04-26T21:54:25.340Z,19.77
2019-04-26T21:56:54.382Z,18.80
2019-04-26T21:59:24.373Z,18.83
2019-04-26T22:01:58.861Z,17.83
2019-04-26T22:04:24.585Z,16.80
2019-04-26T22:06:55.626Z,17.73
2019-04-26T22:09:43.073Z,16.57
2019-04-26T22:12:13.747Z,17.30
2019-04-26T22:14:50.657Z,18.40
2019-04-26T22:17:24.176Z,17.73
2019-04-26T22:19:57.914Z,17.13
2019-04-26T22:22:44.846Z,17.53
2019-04-26T22:25:14.687Z,17.77
2019-04-26T22:27:43.771Z,18.00
2019-04-26T22:30:14.527Z,17.80
2019-04-26T22:32:43.508Z,16.97
2019-04-26T22:35:13.472Z,17.77
2019-04-26T22:37:45.604Z,17.93
2019-04-26T22:40:17.014Z,16.83
2019-04-26T22:42:46.092Z,17.53
2019-04-26T22:45:16.873Z,17.73
2019-04-26T22:48:03.601Z,16.70
2019-04-26T22:50:33.581Z,16.97
2019-04-26T22:53:04.012Z,17.43
2019-04-26T22:55:33.447Z,17.30
2019-04-26T22:58:04.127Z,16.63
2019-04-26T23:00:37.066Z,16.30
2019-04-26T23:03:07.272Z,16.97
2019-04-26T23:05:39.246Z,17.47
2019-04-26T23:08:08.950Z,16.83
2019-04-26T23:10:39.615Z,17.20
2019-04-26T23:13:10.225Z,16.33
2019-04-26T23:15:43.144Z,16.20
2019-04-26T23:18:33.175Z,18.17
2019-04-26T23:23:55.346Z,18.20
2019-04-26T23:26:24.873Z,16.87
2019-04-26T23:28:54.152Z,17.47
2019-04-26T23:31:23.750Z,17.00
2019-04-26T23:33:53.918Z,17.30
2019-04-26T23:36:27.270Z,16.90
2019-04-26T23:38:56.214Z,16.33
2019-04-26T23:41:26.228Z,17.23
2019-04-26T23:44:02.587Z,17.77
2019-04-26T23:46:26.129Z,18.13
2019-04-26T23:48:55.152Z,16.70
2019-04-26T23:51:26.177Z,17.67
2019-04-26T23:53:57.751Z,16.90
2019-04-26T23:56:27.033Z,17.23
2019-04-26T23:58:56.017Z,16.27
