createdAt,value
2017-10-26T00:01:42.451Z,102147.84
2017-10-26T00:03:44.883Z,102150.62
2017-10-26T00:05:47.342Z,102146.56
2017-10-26T00:07:49.817Z,102144.30
2017-10-26T00:09:52.265Z,102138.92
2017-10-26T00:11:54.708Z,102147.49
2017-10-26T00:13:57.179Z,102148.39
2017-10-26T00:15:59.629Z,102145.22
2017-10-26T00:18:02.197Z,102146.61
2017-10-26T00:20:04.695Z,102143.91
2017-10-26T00:22:07.140Z,102135.37
2017-10-26T00:24:09.604Z,102135.88
2017-10-26T00:26:12.090Z,102131.81
2017-10-26T00:28:14.551Z,102139.50
2017-10-26T00:30:17.012Z,102143.98
2017-10-26T00:32:19.493Z,102139.50
2017-10-26T00:34:21.953Z,102136.41
2017-10-26T00:36:24.385Z,102139.11
2017-10-26T00:38:26.865Z,102140.45
2017-10-26T00:40:29.324Z,102151.77
2017-10-26T00:42:31.789Z,102145.09
2017-10-26T00:44:34.328Z,102149.14
2017-10-26T00:46:36.780Z,102141.03
2017-10-26T00:48:39.223Z,102146.44
2017-10-26T00:50:41.715Z,102146.02
2017-10-26T00:52:44.229Z,102151.92
2017-10-26T00:54:46.678Z,102156.40
2017-10-26T00:56:49.160Z,102168.06
2017-10-26T00:58:51.611Z,102167.71
2017-10-26T01:00:54.071Z,102167.21
2017-10-26T01:02:56.556Z,102167.64
2017-10-26T01:04:58.997Z,102166.28
2017-10-26T01:07:01.438Z,102168.98
2017-10-26T01:09:03.917Z,102160.45
2017-10-26T01:11:06.445Z,102160.88
2017-10-26T01:13:08.911Z,102172.19
2017-10-26T01:15:11.401Z,102153.27
2017-10-26T01:17:13.844Z,102155.13
2017-10-26T01:19:16.326Z,102153.88
2017-10-26T01:21:18.885Z,102150.22
2017-10-26T01:23:21.351Z,102148.05
2017-10-26T01:25:23.789Z,102152.09
2017-10-26T01:27:26.264Z,102148.55
2017-10-26T01:29:28.706Z,102148.55
2017-10-26T01:31:31.156Z,102145.42
2017-10-26T01:33:33.689Z,102144.98
2017-10-26T01:35:36.123Z,102156.66
2017-10-26T01:37:38.588Z,102153.09
2017-10-26T01:39:41.052Z,102158.93
2017-10-26T01:41:43.591Z,102149.97
2017-10-26T01:43:46.069Z,102148.19
2017-10-26T01:45:48.539Z,102148.19
2017-10-26T01:47:50.985Z,102142.36
2017-10-26T01:49:53.598Z,102144.64
2017-10-26T01:51:56.068Z,102148.69
2017-10-26T01:53:58.530Z,102141.94
2017-10-26T01:56:00.971Z,102141.08
2017-10-26T01:58:03.442Z,102133.83
2017-10-26T02:00:05.930Z,102133.90
2017-10-26T02:02:08.384Z,102139.30
2017-10-26T02:04:10.856Z,102138.91
2017-10-26T02:06:13.330Z,102133.51
2017-10-26T02:08:15.801Z,102135.25
2017-10-26T02:10:18.269Z,102135.25
2017-10-26T02:12:20.705Z,102133.40
2017-10-26T02:14:23.215Z,102131.20
2017-10-26T02:16:25.675Z,102128.49
2017-10-26T02:18:28.122Z,102126.75
2017-10-26T02:20:30.710Z,102124.55
2017-10-26T02:22:33.200Z,102123.62
2017-10-26T02:24:35.659Z,102125.90
2017-10-26T02:26:38.106Z,102120.99
2017-10-26T02:28:52.313Z,102127.25
2017-10-26T02:31:06.586Z,102124.63
2017-10-26T02:33:09.033Z,102123.34
2017-10-26T02:35:11.496Z,102126.47
2017-10-26T02:37:13.941Z,102128.39
2017-10-26T02:39:16.379Z,102125.30
2017-10-26T02:41:18.881Z,102128.00
2017-10-26T02:43:21.410Z,102130.17
2017-10-26T02:45:23.852Z,102126.66
2017-10-26T02:47:26.329Z,102128.39
2017-10-26T02:49:28.870Z,102129.25
2017-10-26T02:51:31.314Z,102129.36
2017-10-26T02:53:33.778Z,102136.51
2017-10-26T02:55:36.266Z,102137.04
2017-10-26T02:57:38.710Z,102130.28
2017-10-26T02:59:41.183Z,102123.52
2017-10-26T03:01:43.631Z,102132.06
2017-10-26T03:03:46.098Z,102141.91
2017-10-26T03:05:48.577Z,102142.44
2017-10-26T03:07:51.029Z,102137.96
2017-10-26T03:09:53.465Z,102127.16
2017-10-26T03:11:55.939Z,102135.69
2017-10-26T03:13:58.395Z,102134.83
2017-10-26T03:16:00.837Z,102134.33
2017-10-26T03:18:03.305Z,102125.37
2017-10-26T03:20:06.022Z,102124.45
2017-10-26T03:22:08.752Z,102133.80
2017-10-26T03:24:11.234Z,102132.55
2017-10-26T03:26:13.729Z,102122.25
2017-10-26T03:28:16.176Z,102115.56
2017-10-26T03:30:18.640Z,102114.21
2017-10-26T03:32:21.095Z,102113.29
2017-10-26T03:34:23.542Z,102104.41
2017-10-26T03:36:26.000Z,102106.18
2017-10-26T03:38:28.463Z,102116.91
2017-10-26T03:40:30.904Z,102118.77
2017-10-26T03:42:33.369Z,102123.32
2017-10-26T03:44:35.821Z,102126.45
2017-10-26T03:46:38.268Z,102124.25
2017-10-26T03:48:40.812Z,102127.48
2017-10-26T03:50:43.245Z,102126.95
2017-10-26T03:52:45.702Z,102123.43
2017-10-26T03:54:48.174Z,102119.38
2017-10-26T03:56:50.689Z,102120.62
2017-10-26T03:58:53.131Z,102120.62
2017-10-26T04:00:55.590Z,102107.11
2017-10-26T04:02:58.034Z,102105.86
2017-10-26T04:05:00.488Z,102105.01
2017-10-26T04:07:02.957Z,102101.88
2017-10-26T04:09:05.414Z,102105.44
2017-10-26T04:11:07.861Z,102111.27
2017-10-26T04:13:10.342Z,102107.28
2017-10-26T04:15:12.806Z,102108.64
2017-10-26T04:17:15.330Z,102109.48
2017-10-26T04:19:17.861Z,102105.94
2017-10-26T04:21:20.308Z,102100.53
2017-10-26T04:23:22.872Z,102098.75
2017-10-26T04:25:25.347Z,102104.16
2017-10-26T04:27:27.833Z,102111.41
2017-10-26T04:29:30.281Z,102102.38
2017-10-26T04:31:32.889Z,102110.06
2017-10-26T04:33:35.324Z,102110.98
2017-10-26T04:35:37.774Z,102109.64
2017-10-26T04:37:40.229Z,102114.19
2017-10-26T04:39:42.762Z,102110.56
2017-10-26T04:41:45.237Z,102118.24
2017-10-26T04:43:47.807Z,102120.95
2017-10-26T04:45:50.249Z,102116.89
2017-10-26T04:47:52.702Z,102111.91
2017-10-26T04:49:55.157Z,102109.71
2017-10-26T04:51:57.596Z,102112.41
2017-10-26T04:54:00.049Z,102109.28
2017-10-26T04:56:02.528Z,102110.74
2017-10-26T04:58:05.000Z,102105.34
2017-10-26T05:00:07.437Z,102107.94
2017-10-26T05:02:09.941Z,102109.89
2017-10-26T05:04:12.449Z,102108.54
2017-10-26T05:06:14.898Z,102103.56
2017-10-26T05:08:17.404Z,102101.78
2017-10-26T05:10:19.845Z,102103.21
2017-10-26T05:12:22.405Z,102102.78
2017-10-26T05:14:24.960Z,102100.94
2017-10-26T05:16:27.412Z,102105.48
2017-10-26T05:18:29.860Z,102107.69
2017-10-26T05:20:32.367Z,102105.84
2017-10-26T05:22:34.828Z,102104.06
2017-10-26T05:24:37.310Z,102099.58
2017-10-26T05:26:39.797Z,102091.05
2017-10-26T05:28:42.260Z,102082.94
2017-10-26T05:30:44.702Z,102075.77
2017-10-26T05:32:47.252Z,102080.73
2017-10-26T05:34:49.710Z,102079.89
2017-10-26T05:36:52.156Z,102079.46
2017-10-26T05:38:54.713Z,102069.61
2017-10-26T05:40:57.156Z,102066.98
2017-10-26T05:42:59.603Z,102071.54
2017-10-26T05:45:02.075Z,102067.06
2017-10-26T05:47:04.597Z,102059.38
2017-10-26T05:49:07.073Z,102068.84
2017-10-26T05:51:09.561Z,102062.50
2017-10-26T05:53:12.018Z,102067.98
2017-10-26T05:55:14.466Z,102071.54
2017-10-26T05:57:16.950Z,102068.91
2017-10-26T05:59:19.420Z,102077.37
2017-10-26T06:01:21.988Z,102069.27
2017-10-26T06:03:24.449Z,102069.27
2017-10-26T06:05:27.056Z,102069.69
2017-10-26T06:07:29.508Z,102063.78
2017-10-26T06:09:32.012Z,102066.48
2017-10-26T06:11:34.450Z,102059.80
2017-10-26T06:13:36.888Z,102073.24
2017-10-26T06:15:39.356Z,102078.22
2017-10-26T06:17:41.788Z,102083.63
2017-10-26T06:19:44.232Z,102085.40
2017-10-26T06:21:46.707Z,102088.53
2017-10-26T06:23:49.153Z,102087.92
2017-10-26T06:25:51.667Z,102093.25
2017-10-26T06:27:54.139Z,102089.98
2017-10-26T06:29:56.622Z,102097.47
2017-10-26T06:32:00.020Z,102096.05
2017-10-26T06:34:02.480Z,102094.52
2017-10-26T06:36:04.937Z,102100.74
2017-10-26T06:38:07.488Z,102106.32
2017-10-26T06:40:09.966Z,102105.71
2017-10-26T06:42:12.427Z,102101.06
2017-10-26T06:44:14.874Z,102099.09
2017-10-26T06:46:17.354Z,102091.41
2017-10-26T06:48:19.822Z,102087.28
2017-10-26T06:50:22.265Z,102086.36
2017-10-26T06:52:24.738Z,102080.95
2017-10-26T06:54:27.342Z,102090.91
2017-10-26T06:56:29.812Z,102091.84
2017-10-26T06:58:32.296Z,102097.17
2017-10-26T07:00:34.744Z,102097.67
2017-10-26T07:02:37.199Z,102110.27
2017-10-26T07:04:39.677Z,102129.11
2017-10-26T07:06:42.172Z,102127.34
2017-10-26T07:08:44.756Z,102120.41
2017-10-26T07:10:47.236Z,102118.37
2017-10-26T07:12:49.757Z,102117.87
2017-10-26T07:14:52.260Z,102120.08
2017-10-26T07:16:54.764Z,102125.34
2017-10-26T07:18:57.280Z,102122.03
2017-10-26T07:20:59.721Z,102125.44
2017-10-26T07:23:02.193Z,102129.23
2017-10-26T07:25:04.786Z,102129.58
2017-10-26T07:27:07.481Z,102130.83
2017-10-26T07:29:10.038Z,102125.95
2017-10-26T07:31:12.471Z,102131.10
2017-10-26T07:33:14.987Z,102134.34
2017-10-26T07:35:17.466Z,102136.86
2017-10-26T07:37:19.913Z,102137.71
2017-10-26T07:39:22.385Z,102141.27
2017-10-26T07:41:24.902Z,102133.16
2017-10-26T07:43:27.429Z,102135.19
2017-10-26T07:45:29.877Z,102144.34
2017-10-26T07:47:32.352Z,102136.96
2017-10-26T07:49:34.801Z,102139.19
2017-10-26T07:51:37.248Z,102136.56
2017-10-26T07:53:39.742Z,102129.81
2017-10-26T07:55:42.190Z,102133.20
2017-10-26T07:57:44.951Z,102131.15
2017-10-26T07:59:47.499Z,102130.27
2017-10-26T08:01:49.984Z,102124.84
2017-10-26T08:03:52.429Z,102118.16
2017-10-26T08:05:54.889Z,102118.89
2017-10-26T08:07:57.446Z,102119.47
2017-10-26T08:09:59.953Z,102123.22
2017-10-26T08:12:02.424Z,102113.47
2017-10-26T08:14:04.865Z,102115.75
2017-10-26T08:16:07.310Z,102124.41
2017-10-26T08:18:09.767Z,102124.91
2017-10-26T08:20:12.303Z,102128.04
2017-10-26T08:22:14.836Z,102130.31
2017-10-26T08:24:17.308Z,102128.44
2017-10-26T08:26:19.757Z,102126.51
2017-10-26T08:28:22.333Z,102130.99
2017-10-26T08:30:24.871Z,102135.05
2017-10-26T08:32:27.337Z,102140.04
2017-10-26T08:34:29.768Z,102139.11
2017-10-26T08:36:32.387Z,102135.55
2017-10-26T08:38:34.852Z,102134.55
2017-10-26T08:40:37.325Z,102126.44
2017-10-26T08:42:39.800Z,102132.16
2017-10-26T08:44:42.242Z,102122.22
2017-10-26T08:46:44.672Z,102120.86
2017-10-26T08:48:47.244Z,102123.50
2017-10-26T08:50:49.676Z,102122.55
2017-10-26T08:52:52.121Z,102121.97
2017-10-26T08:54:54.629Z,102120.54
2017-10-26T08:56:57.092Z,102114.27
2017-10-26T08:58:59.539Z,102127.31
2017-10-26T09:01:02.030Z,102123.75
2017-10-26T09:03:04.485Z,102124.09
2017-10-26T09:05:06.957Z,102125.34
2017-10-26T09:07:09.431Z,102125.61
2017-10-26T09:09:11.901Z,102120.63
2017-10-26T09:11:14.333Z,102117.48
2017-10-26T09:13:16.804Z,102127.39
2017-10-26T09:15:19.248Z,102133.23
2017-10-26T09:17:21.708Z,102132.19
2017-10-26T09:19:24.475Z,102138.54
2017-10-26T09:21:26.908Z,102140.32
2017-10-26T09:23:29.411Z,102145.58
2017-10-26T09:25:31.891Z,102139.64
2017-10-26T09:27:34.320Z,102140.84
2017-10-26T09:29:36.862Z,102144.05
2017-10-26T09:31:40.230Z,102140.48
2017-10-26T09:33:42.661Z,102143.28
2017-10-26T09:35:45.108Z,102140.14
2017-10-26T09:37:47.609Z,102137.12
2017-10-26T09:39:50.088Z,102148.37
2017-10-26T09:41:52.529Z,102153.37
2017-10-26T09:43:54.993Z,102157.00
2017-10-26T09:45:57.434Z,102155.53
2017-10-26T09:47:59.874Z,102151.59
2017-10-26T09:50:02.328Z,102150.23
2017-10-26T09:52:04.778Z,102150.97
2017-10-26T09:54:07.276Z,102150.39
2017-10-26T09:56:09.759Z,102148.61
2017-10-26T09:58:12.211Z,102144.47
2017-10-26T10:00:14.688Z,102136.78
2017-10-26T10:02:18.088Z,102134.06
2017-10-26T10:04:20.637Z,102133.56
2017-10-26T10:06:23.068Z,102134.38
2017-10-26T10:08:25.536Z,102129.50
2017-10-26T10:10:27.969Z,102127.19
2017-10-26T10:12:30.419Z,102136.59
2017-10-26T10:14:32.881Z,102132.10
2017-10-26T10:16:35.316Z,102129.31
2017-10-26T10:18:37.825Z,102123.98
2017-10-26T10:20:40.292Z,102116.52
2017-10-26T10:22:42.727Z,102112.45
2017-10-26T10:24:45.259Z,102114.34
2017-10-26T10:26:47.809Z,102116.52
2017-10-26T10:28:50.297Z,102109.24
2017-10-26T10:30:52.870Z,102120.08
2017-10-26T10:32:55.452Z,102115.43
2017-10-26T10:34:57.900Z,102105.10
2017-10-26T10:37:00.373Z,102100.88
2017-10-26T10:39:02.841Z,102102.70
2017-10-26T10:41:05.275Z,102096.70
2017-10-26T10:43:07.772Z,102092.99
2017-10-26T10:45:10.238Z,102101.20
2017-10-26T10:47:12.671Z,102096.78
2017-10-26T10:49:15.131Z,102100.00
2017-10-26T10:51:17.667Z,102100.93
2017-10-26T10:53:20.100Z,102101.04
2017-10-26T10:55:22.605Z,102100.19
2017-10-26T10:57:25.118Z,102090.78
2017-10-26T10:59:33.210Z,102088.50
2017-10-26T11:01:35.661Z,102089.59
2017-10-26T11:03:38.136Z,102088.34
2017-10-26T11:05:40.687Z,102095.63
2017-10-26T11:07:43.125Z,102089.86
2017-10-26T11:09:45.588Z,102095.78
2017-10-26T11:11:48.030Z,102098.25
2017-10-26T11:13:50.486Z,102091.91
2017-10-26T11:15:52.959Z,102080.22
2017-10-26T11:17:55.422Z,102080.22
2017-10-26T11:19:57.880Z,102089.78
2017-10-26T11:22:00.337Z,102088.86
2017-10-26T11:24:02.765Z,102083.02
2017-10-26T11:26:05.200Z,102077.67
2017-10-26T11:28:07.669Z,102085.38
2017-10-26T11:30:10.111Z,102091.22
2017-10-26T11:32:12.652Z,102094.45
2017-10-26T11:34:15.138Z,102095.97
2017-10-26T11:36:17.628Z,102101.23
2017-10-26T11:38:20.080Z,102103.52
2017-10-26T11:40:22.552Z,102099.45
2017-10-26T11:42:25.049Z,102091.83
2017-10-26T11:44:27.508Z,102090.48
2017-10-26T11:46:30.010Z,102101.31
2017-10-26T11:48:33.454Z,102099.10
2017-10-26T11:50:35.939Z,102099.95
2017-10-26T11:52:38.484Z,102098.59
2017-10-26T11:54:41.836Z,102090.28
2017-10-26T11:56:44.281Z,102074.03
2017-10-26T11:58:47.025Z,102069.05
2017-10-26T12:00:49.508Z,102064.48
2017-10-26T12:02:51.964Z,102070.40
2017-10-26T12:04:54.472Z,102065.22
2017-10-26T12:06:56.927Z,102056.93
2017-10-26T12:08:59.372Z,102061.92
2017-10-26T12:11:01.945Z,102060.06
2017-10-26T12:13:04.381Z,102052.44
2017-10-26T12:15:07.009Z,102055.49
2017-10-26T12:17:09.489Z,102058.08
2017-10-26T12:19:11.938Z,102046.39
2017-10-26T12:21:14.439Z,102031.50
2017-10-26T12:23:16.921Z,102040.28
2017-10-26T12:25:19.369Z,102038.42
2017-10-26T12:27:21.821Z,102036.64
2017-10-26T12:29:24.317Z,102028.07
2017-10-26T12:31:26.764Z,102018.50
2017-10-26T12:33:29.369Z,102021.30
2017-10-26T12:35:31.839Z,102012.83
2017-10-26T12:37:34.279Z,102017.50
2017-10-26T12:40:32.961Z,102021.23
2017-10-26T12:42:35.469Z,102018.52
2017-10-26T12:44:37.962Z,102023.59
2017-10-26T12:46:40.492Z,102021.39
2017-10-26T12:48:42.931Z,102019.22
2017-10-26T12:50:45.361Z,102014.81
2017-10-26T12:52:47.821Z,102017.52
2017-10-26T12:54:50.278Z,102005.75
2017-10-26T12:56:52.750Z,102003.55
2017-10-26T12:58:55.222Z,102006.68
2017-10-26T13:00:57.673Z,102003.78
2017-10-26T13:03:00.157Z,102000.75
2017-10-26T13:05:02.719Z,101994.41
2017-10-26T13:07:05.176Z,101992.94
2017-10-26T13:09:07.617Z,101997.00
2017-10-26T13:11:10.086Z,102004.70
2017-10-26T13:13:12.557Z,102008.27
2017-10-26T13:15:15.029Z,101998.89
2017-10-26T13:17:17.510Z,102001.49
2017-10-26T13:19:20.028Z,101997.85
2017-10-26T13:21:22.482Z,102003.70
2017-10-26T13:23:24.937Z,102008.61
2017-10-26T13:25:27.376Z,102004.55
2017-10-26T13:27:30.735Z,101995.30
2017-10-26T13:29:33.194Z,101997.42
2017-10-26T13:31:35.677Z,101992.00
2017-10-26T13:33:39.115Z,101987.52
2017-10-26T13:35:41.605Z,101988.95
2017-10-26T13:37:44.042Z,101994.91
2017-10-26T13:39:46.602Z,101982.37
2017-10-26T13:41:49.143Z,101982.02
2017-10-26T13:43:51.596Z,101976.18
2017-10-26T13:45:54.042Z,101974.52
2017-10-26T13:47:56.507Z,101984.58
2017-10-26T13:49:59.047Z,101989.73
2017-10-26T13:52:01.494Z,101997.98
2017-10-26T13:54:04.024Z,101997.20
2017-10-26T13:56:06.525Z,101994.16
2017-10-26T13:58:08.977Z,101996.98
2017-10-26T14:00:11.447Z,101992.66
2017-10-26T14:02:13.889Z,101985.03
2017-10-26T14:04:16.332Z,101987.93
2017-10-26T14:06:19.790Z,101991.48
2017-10-26T14:08:22.238Z,101996.06
2017-10-26T14:10:24.711Z,101998.84
2017-10-26T14:12:27.182Z,101992.50
2017-10-26T14:14:29.820Z,101974.97
2017-10-26T14:16:32.258Z,101989.79
2017-10-26T14:18:34.729Z,101986.23
2017-10-26T14:20:37.196Z,101999.27
2017-10-26T14:22:39.667Z,102001.55
2017-10-26T14:24:42.146Z,101998.42
2017-10-26T14:26:44.672Z,101996.14
2017-10-26T14:28:47.190Z,101989.37
2017-10-26T14:30:49.658Z,101985.30
2017-10-26T14:32:52.101Z,101982.67
2017-10-26T14:34:54.838Z,101979.03
2017-10-26T14:36:57.322Z,101979.54
2017-10-26T14:38:59.783Z,101972.69
2017-10-26T14:41:02.220Z,101973.11
2017-10-26T14:43:04.686Z,101978.11
2017-10-26T14:45:07.128Z,101977.69
2017-10-26T14:47:09.567Z,101981.75
2017-10-26T14:49:12.038Z,101980.59
2017-10-26T14:51:14.490Z,101967.12
2017-10-26T14:53:16.920Z,101968.13
2017-10-26T14:55:19.389Z,101969.98
2017-10-26T14:57:21.827Z,101955.20
2017-10-26T14:59:24.448Z,101964.27
2017-10-26T15:01:26.975Z,101966.20
2017-10-26T15:03:29.472Z,101961.72
2017-10-26T15:05:32.085Z,101959.52
2017-10-26T15:07:34.544Z,101947.83
2017-10-26T15:09:37.029Z,101964.62
2017-10-26T15:11:39.579Z,101939.28
2017-10-26T15:13:42.149Z,101923.56
2017-10-26T15:15:44.600Z,101918.23
2017-10-26T15:17:48.494Z,101928.14
2017-10-26T15:19:50.968Z,101948.02
2017-10-26T15:21:53.452Z,101950.31
2017-10-26T15:23:55.894Z,101958.44
2017-10-26T15:25:58.404Z,101954.88
2017-10-26T15:28:00.847Z,101951.73
2017-10-26T15:30:03.289Z,101960.72
2017-10-26T15:32:05.754Z,101964.01
2017-10-26T15:34:08.282Z,101970.27
2017-10-26T15:36:10.819Z,101967.14
2017-10-26T15:38:13.287Z,101968.19
2017-10-26T15:40:15.714Z,101965.48
2017-10-26T15:42:18.180Z,101962.34
2017-10-26T15:44:20.733Z,101961.49
2017-10-26T15:46:23.194Z,101967.84
2017-10-26T15:48:25.643Z,101970.13
2017-10-26T15:50:28.101Z,101963.43
2017-10-26T15:52:30.678Z,101965.21
2017-10-26T15:54:33.132Z,101967.19
2017-10-26T15:56:35.653Z,101963.52
2017-10-26T15:58:38.091Z,101964.55
2017-10-26T16:00:40.594Z,101967.19
2017-10-26T16:02:43.181Z,101963.20
2017-10-26T16:04:45.636Z,101962.86
2017-10-26T16:06:48.116Z,101965.64
2017-10-26T16:08:50.677Z,101966.57
2017-10-26T16:10:53.152Z,101969.39
2017-10-26T16:12:55.596Z,101966.69
2017-10-26T16:14:58.052Z,101961.77
2017-10-26T16:17:00.566Z,101966.77
2017-10-26T16:19:03.029Z,101961.43
2017-10-26T16:21:05.493Z,101952.37
2017-10-26T16:23:07.974Z,101956.95
2017-10-26T16:25:10.418Z,101957.45
2017-10-26T16:27:12.972Z,101953.50
2017-10-26T16:29:15.416Z,101947.23
2017-10-26T16:31:17.903Z,101946.39
2017-10-26T16:33:20.356Z,101947.90
2017-10-26T16:35:22.954Z,101959.58
2017-10-26T16:37:25.578Z,101959.58
2017-10-26T16:39:28.151Z,101953.31
2017-10-26T16:41:30.604Z,101958.84
2017-10-26T16:43:33.254Z,101958.84
2017-10-26T16:45:35.711Z,101952.66
2017-10-26T16:47:38.224Z,101952.73
2017-10-26T16:49:40.847Z,101945.13
2017-10-26T16:51:43.357Z,101948.45
2017-10-26T16:53:45.793Z,101948.45
2017-10-26T16:55:48.316Z,101940.48
2017-10-26T16:57:50.832Z,101948.80
2017-10-26T16:59:53.272Z,101939.40
2017-10-26T17:01:55.712Z,101934.06
2017-10-26T17:03:59.088Z,101933.30
2017-10-26T17:06:01.548Z,101940.68
2017-10-26T17:08:04.050Z,101935.77
2017-10-26T17:10:06.512Z,101943.47
2017-10-26T17:12:09.001Z,101935.11
2017-10-26T17:14:11.435Z,101936.13
2017-10-26T17:16:13.884Z,101942.04
2017-10-26T17:18:16.368Z,101947.11
2017-10-26T17:20:18.810Z,101944.09
2017-10-26T17:22:21.270Z,101948.73
2017-10-26T17:24:23.704Z,101953.30
2017-10-26T17:26:26.156Z,101951.71
2017-10-26T17:28:28.652Z,101953.48
2017-10-26T17:30:31.088Z,101938.34
2017-10-26T17:32:33.608Z,101934.28
2017-10-26T17:34:36.171Z,101927.20
2017-10-26T17:36:38.617Z,101924.73
2017-10-26T17:38:41.296Z,101922.11
2017-10-26T17:40:43.762Z,101923.99
2017-10-26T17:42:46.252Z,101924.07
2017-10-26T17:44:48.693Z,101920.44
2017-10-26T17:46:51.161Z,101917.81
2017-10-26T17:48:53.602Z,101917.89
2017-10-26T17:50:56.041Z,101920.25
2017-10-26T17:52:58.502Z,101925.23
2017-10-26T17:55:00.964Z,101931.16
2017-10-26T17:57:03.400Z,101931.23
2017-10-26T17:59:05.861Z,101935.80
2017-10-26T18:01:08.298Z,101937.66
2017-10-26T18:03:10.771Z,101936.80
2017-10-26T18:05:13.236Z,101938.16
2017-10-26T18:07:15.686Z,101928.37
2017-10-26T18:09:18.128Z,101925.32
2017-10-26T18:11:20.616Z,101935.30
2017-10-26T18:13:23.162Z,101947.47
2017-10-26T18:15:25.672Z,101946.20
2017-10-26T18:17:28.137Z,101945.38
2017-10-26T18:19:30.569Z,101940.98
2017-10-26T18:21:33.008Z,101949.52
2017-10-26T18:23:35.526Z,101955.44
2017-10-26T18:25:37.957Z,101960.00
2017-10-26T18:27:40.392Z,101962.36
2017-10-26T18:29:42.866Z,101960.61
2017-10-26T18:31:45.297Z,101961.54
2017-10-26T18:33:47.750Z,101949.87
2017-10-26T18:35:50.216Z,101952.15
2017-10-26T18:37:52.824Z,101944.53
2017-10-26T18:39:55.424Z,101932.86
2017-10-26T18:41:58.258Z,101930.16
2017-10-26T18:44:01.038Z,101920.77
2017-10-26T18:46:03.606Z,101919.41
2017-10-26T18:48:06.693Z,101931.70
2017-10-26T18:50:09.184Z,101934.48
2017-10-26T18:52:11.636Z,101939.89
2017-10-26T18:54:14.156Z,101938.55
2017-10-26T18:56:16.586Z,101928.65
2017-10-26T18:58:19.453Z,101926.02
2017-10-26T19:00:21.980Z,101936.42
2017-10-26T19:02:24.433Z,101940.05
2017-10-26T19:04:26.991Z,101927.45
2017-10-26T19:06:29.450Z,101923.51
2017-10-26T19:08:31.901Z,101932.13
2017-10-26T19:10:34.336Z,101923.58
2017-10-26T19:12:36.829Z,101926.38
2017-10-26T19:14:39.275Z,101921.38
2017-10-26T19:16:41.724Z,101929.08
2017-10-26T19:18:44.193Z,101926.88
2017-10-26T19:20:46.680Z,101924.17
2017-10-26T19:22:49.126Z,101916.16
2017-10-26T19:24:51.617Z,101926.13
2017-10-26T19:26:54.099Z,101933.75
2017-10-26T19:28:56.548Z,101935.60
2017-10-26T19:30:59.003Z,101941.02
2017-10-26T19:33:01.447Z,101940.66
2017-10-26T19:35:03.888Z,101942.44
2017-10-26T19:37:06.371Z,101933.05
2017-10-26T19:39:08.820Z,101934.41
2017-10-26T19:41:11.444Z,101938.47
2017-10-26T19:43:13.909Z,101938.47
2017-10-26T19:45:16.405Z,101933.13
2017-10-26T19:47:18.943Z,101934.48
2017-10-26T19:49:21.413Z,101931.89
2017-10-26T19:51:23.842Z,101938.12
2017-10-26T19:53:26.282Z,101944.49
2017-10-26T19:55:28.739Z,101936.88
2017-10-26T19:57:31.178Z,101936.88
2017-10-26T19:59:33.714Z,101939.16
2017-10-26T20:01:36.182Z,101939.16
2017-10-26T20:03:38.620Z,101949.13
2017-10-26T20:05:41.113Z,101948.28
2017-10-26T20:07:43.577Z,101950.05
2017-10-26T20:09:46.052Z,101952.84
2017-10-26T20:11:48.516Z,101955.47
2017-10-26T20:13:51.095Z,101937.96
2017-10-26T20:15:53.565Z,101936.69
2017-10-26T20:17:56.004Z,101934.83
2017-10-26T20:19:58.482Z,101939.39
2017-10-26T20:22:00.920Z,101943.98
2017-10-26T20:24:03.377Z,101949.82
2017-10-26T20:26:05.917Z,101935.95
2017-10-26T20:28:08.346Z,101935.45
2017-10-26T20:30:10.815Z,101926.14
2017-10-26T20:32:13.282Z,101927.48
2017-10-26T20:34:15.803Z,101937.80
2017-10-26T20:36:18.241Z,101952.34
2017-10-26T20:38:20.700Z,101946.00
2017-10-26T20:40:23.213Z,101937.88
2017-10-26T20:42:25.713Z,101932.55
2017-10-26T20:44:28.173Z,101935.68
2017-10-26T20:46:30.611Z,101936.61
2017-10-26T20:48:33.082Z,101934.86
2017-10-26T20:50:41.129Z,101925.39
2017-10-26T20:52:49.067Z,101931.31
2017-10-26T20:54:57.091Z,101930.96
2017-10-26T20:57:05.263Z,101931.89
2017-10-26T21:02:05.598Z,101936.45
2017-10-26T21:04:13.757Z,101945.49
2017-10-26T21:06:19.015Z,101942.36
2017-10-26T21:08:27.093Z,101944.64
2017-10-26T21:10:35.146Z,101935.71
2017-10-26T21:12:43.160Z,101929.88
2017-10-26T21:14:45.637Z,101935.28
2017-10-26T21:16:48.107Z,101929.45
2017-10-26T21:18:50.591Z,101941.63
2017-10-26T21:20:53.048Z,101943.48
2017-10-26T21:22:55.480Z,101939.84
2017-10-26T21:24:57.932Z,101942.13
2017-10-26T21:27:00.393Z,101943.91
2017-10-26T21:29:02.840Z,101941.20
2017-10-26T21:31:05.273Z,101944.33
2017-10-26T21:33:07.739Z,101941.63
2017-10-26T21:35:10.185Z,101949.31
2017-10-26T21:37:12.636Z,101942.98
2017-10-26T21:39:15.101Z,101939.00
2017-10-26T21:41:17.545Z,101936.29
2017-10-26T21:43:20.188Z,101935.44
2017-10-26T21:45:22.674Z,101941.28
2017-10-26T21:47:25.120Z,101938.49
2017-10-26T21:49:27.638Z,101940.35
2017-10-26T21:51:30.200Z,101942.63
2017-10-26T21:53:32.647Z,101938.07
2017-10-26T21:55:35.077Z,101937.64
2017-10-26T21:57:37.537Z,101937.64
2017-10-26T21:59:39.981Z,101937.56
2017-10-26T22:01:42.431Z,101931.73
2017-10-26T22:03:44.894Z,101924.63
2017-10-26T22:05:47.343Z,101925.97
2017-10-26T22:07:49.787Z,101937.22
2017-10-26T22:09:52.247Z,101920.56
2017-10-26T22:11:54.702Z,101935.02
2017-10-26T22:13:57.145Z,101922.42
2017-10-26T22:15:59.607Z,101927.41
2017-10-26T22:18:02.060Z,101926.48
2017-10-26T22:20:04.568Z,101937.30
2017-10-26T22:22:07.034Z,101933.23
2017-10-26T22:24:09.529Z,101946.88
2017-10-26T22:26:11.994Z,101947.80
2017-10-26T22:28:14.453Z,101942.81
2017-10-26T22:30:16.910Z,101936.45
2017-10-26T22:32:19.358Z,101929.80
2017-10-26T22:34:21.818Z,101922.19
2017-10-26T22:36:24.267Z,101919.98
2017-10-26T22:38:26.712Z,101922.27
2017-10-26T22:40:29.176Z,101915.50
2017-10-26T22:42:31.614Z,101915.92
2017-10-26T22:44:34.184Z,101908.31
2017-10-26T22:46:36.644Z,101909.67
2017-10-26T22:48:39.080Z,101898.00
2017-10-26T22:50:41.533Z,101900.28
2017-10-26T22:52:43.993Z,101905.27
2017-10-26T22:54:46.442Z,101912.56
2017-10-26T22:56:48.889Z,101924.63
2017-10-26T22:58:51.343Z,101915.69
2017-10-26T23:00:53.819Z,101903.52
2017-10-26T23:02:56.260Z,101902.17
2017-10-26T23:04:58.729Z,101905.27
2017-10-26T23:07:01.172Z,101907.58
2017-10-26T23:09:03.618Z,101911.71
2017-10-26T23:11:06.090Z,101917.97
2017-10-26T23:13:08.528Z,101925.31
2017-10-26T23:15:10.984Z,101918.98
2017-10-26T23:17:13.446Z,101916.27
2017-10-26T23:19:15.913Z,101915.84
2017-10-26T23:21:18.351Z,101912.72
2017-10-26T23:23:20.810Z,101906.89