createdAt,value
2022-11-03T00:02:02.279Z,101712.00
2022-11-03T00:04:28.884Z,101711.00
2022-11-03T00:06:55.836Z,101718.00
2022-11-03T00:09:23.931Z,101717.00
2022-11-03T00:11:51.391Z,101713.00
2022-11-03T00:14:18.647Z,101712.00
2022-11-03T00:16:45.609Z,101710.00
2022-11-03T00:19:13.716Z,101701.00
2022-11-03T00:21:40.260Z,101698.00
2022-11-03T00:24:07.025Z,101686.00
2022-11-03T00:26:35.928Z,101691.00
2022-11-03T00:29:08.022Z,101691.00
2022-11-03T00:31:36.423Z,101700.00
2022-11-03T00:34:03.725Z,101699.00
2022-11-03T00:36:33.111Z,101699.00
2022-11-03T00:38:59.605Z,101695.00
2022-11-03T00:41:26.791Z,101694.00
2022-11-03T00:43:53.965Z,101689.00
2022-11-03T00:46:22.413Z,101677.00
2022-11-03T00:48:49.062Z,101672.00
2022-11-03T00:51:24.279Z,101677.00
2022-11-03T00:53:56.137Z,101679.00
2022-11-03T00:56:22.448Z,101672.00
2022-11-03T00:58:49.928Z,101675.00
2022-11-03T01:01:18.809Z,101669.00
2022-11-03T01:04:06.307Z,101666.00
2022-11-03T01:06:50.223Z,101673.00
2022-11-03T01:09:29.054Z,101671.00
2022-11-03T01:12:02.214Z,101671.00
2022-11-03T01:14:32.530Z,101670.00
2022-11-03T01:16:58.963Z,101672.00
2022-11-03T01:19:25.432Z,101661.00
2022-11-03T01:21:53.373Z,101661.00
2022-11-03T01:24:20.182Z,101662.00
2022-11-03T01:26:46.649Z,101651.00
2022-11-03T01:29:13.112Z,101644.00
2022-11-03T01:31:39.959Z,101659.00
2022-11-03T01:34:06.533Z,101662.00
2022-11-03T01:36:32.987Z,101653.00
2022-11-03T01:38:59.425Z,101660.00
2022-11-03T01:41:28.297Z,101665.00
2022-11-03T01:44:06.926Z,101652.00
2022-11-03T01:46:38.168Z,101657.00
2022-11-03T01:49:19.548Z,101661.00
2022-11-03T01:51:52.309Z,101639.00
2022-11-03T01:54:23.664Z,101643.00
2022-11-03T01:56:51.802Z,101634.00
2022-11-03T01:59:20.696Z,101625.00
2022-11-03T02:01:49.180Z,101624.00
2022-11-03T02:04:28.857Z,101623.00
2022-11-03T02:09:46.949Z,101616.00
2022-11-03T02:12:14.898Z,101613.00
2022-11-03T02:14:49.018Z,101615.00
2022-11-03T02:17:17.143Z,101601.00
2022-11-03T02:19:56.518Z,101607.00
2022-11-03T02:22:53.408Z,101608.00
2022-11-03T02:25:29.015Z,101612.00
2022-11-03T02:27:55.447Z,101609.00
2022-11-03T02:30:21.867Z,101608.00
2022-11-03T02:32:56.002Z,101600.00
2022-11-03T02:35:35.138Z,101605.00
2022-11-03T02:38:05.039Z,101591.00
2022-11-03T02:40:39.182Z,101608.00
2022-11-03T02:43:06.279Z,101612.00
2022-11-03T02:45:33.005Z,101606.00
2022-11-03T02:48:01.602Z,101609.00
2022-11-03T02:50:32.648Z,101606.00
2022-11-03T02:52:59.294Z,101607.00
2022-11-03T02:55:38.649Z,101602.00
2022-11-03T02:58:19.192Z,101593.00
2022-11-03T03:00:52.225Z,101594.00
2022-11-03T03:03:40.372Z,101581.00
2022-11-03T03:06:11.368Z,101583.00
2022-11-03T03:08:44.193Z,101592.00
2022-11-03T03:11:12.663Z,101583.00
2022-11-03T03:13:42.769Z,101582.00
2022-11-03T03:16:17.256Z,101591.00
2022-11-03T03:19:20.985Z,101586.00
2022-11-03T03:21:51.110Z,101573.00
2022-11-03T03:24:38.844Z,101586.00
2022-11-03T03:27:10.345Z,101580.00
2022-11-03T03:29:41.872Z,101574.00
2022-11-03T03:32:10.749Z,101587.00
2022-11-03T03:34:41.839Z,101567.00
2022-11-03T03:37:10.815Z,101568.00
2022-11-03T03:39:42.008Z,101566.00
2022-11-03T03:42:10.451Z,101569.00
2022-11-03T03:44:38.769Z,101565.00
2022-11-03T03:47:12.269Z,101568.00
2022-11-03T03:49:38.830Z,101573.00
2022-11-03T03:52:05.353Z,101565.00
2022-11-03T03:54:31.818Z,101567.00
2022-11-03T03:57:03.889Z,101554.00
2022-11-03T03:59:30.644Z,101562.00
2022-11-03T04:01:57.953Z,101560.00
2022-11-03T04:04:24.464Z,101566.00
2022-11-03T04:07:10.899Z,101560.00
2022-11-03T04:09:37.379Z,101550.00
2022-11-03T04:12:22.336Z,101556.00
2022-11-03T04:15:07.522Z,101566.00
2022-11-03T04:17:52.530Z,101547.00
2022-11-03T04:20:37.545Z,101551.00
2022-11-03T04:23:04.073Z,101550.00
2022-11-03T04:25:30.578Z,101543.00
2022-11-03T04:27:57.075Z,101547.00
2022-11-03T04:30:25.041Z,101534.00
2022-11-03T04:32:52.675Z,101537.00
2022-11-03T04:35:24.646Z,101541.00
2022-11-03T04:37:57.360Z,101539.00
2022-11-03T04:40:24.069Z,101531.00
2022-11-03T04:42:50.727Z,101524.00
2022-11-03T04:45:26.172Z,101517.00
2022-11-03T04:47:52.960Z,101517.00
2022-11-03T04:50:21.271Z,101517.00
2022-11-03T04:52:49.114Z,101514.00
2022-11-03T04:55:18.254Z,101506.00
2022-11-03T04:57:45.211Z,101513.00
2022-11-03T05:00:19.427Z,101498.00
2022-11-03T05:02:51.507Z,101505.00
2022-11-03T05:05:24.407Z,101499.00
2022-11-03T05:07:56.562Z,101501.00
2022-11-03T05:10:26.762Z,101493.00
2022-11-03T05:12:57.561Z,101492.00
2022-11-03T05:15:30.100Z,101481.00
2022-11-03T05:17:58.585Z,101480.00
2022-11-03T05:20:37.370Z,101472.00
2022-11-03T05:23:05.934Z,101473.00
2022-11-03T05:25:40.998Z,101460.00
2022-11-03T05:28:24.433Z,101447.00
2022-11-03T05:30:52.484Z,101454.00
2022-11-03T05:33:21.946Z,101457.00
2022-11-03T05:35:48.519Z,101447.00
2022-11-03T05:38:18.682Z,101456.00
2022-11-03T05:40:45.103Z,101452.00
2022-11-03T05:43:14.497Z,101463.00
2022-11-03T05:45:42.025Z,101461.00
2022-11-03T05:48:22.615Z,101453.00
2022-11-03T05:50:49.456Z,101458.00
2022-11-03T05:53:35.982Z,101458.00
2022-11-03T05:56:05.747Z,101463.00
2022-11-03T05:58:35.944Z,101467.00
2022-11-03T06:01:10.098Z,101465.00
2022-11-03T06:03:36.804Z,101465.00
2022-11-03T06:06:12.782Z,101466.00
2022-11-03T06:08:41.687Z,101470.00
2022-11-03T06:11:25.448Z,101481.00
2022-11-03T06:13:52.150Z,101477.00
2022-11-03T06:16:40.219Z,101484.00
2022-11-03T06:19:21.437Z,101488.00
2022-11-03T06:21:49.505Z,101480.00
2022-11-03T06:24:17.707Z,101482.00
2022-11-03T06:26:46.381Z,101485.00
2022-11-03T06:29:15.968Z,101479.00
2022-11-03T06:31:44.752Z,101479.00
2022-11-03T06:34:45.867Z,101473.00
2022-11-03T06:37:32.444Z,101467.00
2022-11-03T06:40:09.181Z,101455.00
2022-11-03T06:42:35.939Z,101456.00
2022-11-03T06:45:14.550Z,101451.00
2022-11-03T06:47:41.263Z,101457.00
2022-11-03T06:50:22.096Z,101454.00
2022-11-03T06:55:32.169Z,101443.00
2022-11-03T06:58:02.490Z,101443.00
2022-11-03T07:00:35.732Z,101445.00
2022-11-03T07:03:18.154Z,101439.00
2022-11-03T07:05:46.314Z,101446.00
2022-11-03T07:08:23.490Z,101448.00
2022-11-03T07:10:51.803Z,101446.00
2022-11-03T07:13:22.536Z,101449.00
2022-11-03T07:15:49.203Z,101449.00
2022-11-03T07:18:35.063Z,101440.00
2022-11-03T07:21:06.778Z,101444.00
2022-11-03T07:23:33.218Z,101438.00
2022-11-03T07:26:01.295Z,101436.00
2022-11-03T07:28:38.801Z,101443.00
2022-11-03T07:31:25.382Z,101443.00
2022-11-03T07:33:58.142Z,101439.00
2022-11-03T07:36:27.777Z,101439.00
2022-11-03T07:38:56.365Z,101432.00
2022-11-03T07:41:31.106Z,101438.00
2022-11-03T07:44:02.018Z,101428.00
2022-11-03T07:46:28.573Z,101430.00
2022-11-03T07:49:01.257Z,101429.00
2022-11-03T07:51:33.126Z,101415.00
2022-11-03T07:54:08.469Z,101414.00
2022-11-03T07:56:41.099Z,101408.00
2022-11-03T07:59:13.478Z,101415.00
2022-11-03T08:01:42.712Z,101404.00
2022-11-03T08:04:17.255Z,101401.00
2022-11-03T08:06:44.146Z,101401.00
2022-11-03T08:09:10.592Z,101399.00
2022-11-03T08:11:37.068Z,101392.00
2022-11-03T08:14:04.094Z,101388.00
2022-11-03T08:16:30.730Z,101396.00
2022-11-03T08:18:57.244Z,101378.00
2022-11-03T08:21:23.822Z,101372.00
2022-11-03T08:23:50.957Z,101369.00
2022-11-03T08:26:17.407Z,101363.00
2022-11-03T08:28:43.842Z,101363.00
2022-11-03T08:31:12.991Z,101357.00
2022-11-03T08:33:40.380Z,101356.00
2022-11-03T08:36:08.415Z,101350.00
2022-11-03T08:38:35.054Z,101352.00
2022-11-03T08:41:02.211Z,101350.00
2022-11-03T08:43:28.947Z,101340.00
2022-11-03T08:45:55.349Z,101343.00
2022-11-03T08:48:23.253Z,101337.00
2022-11-03T08:50:54.172Z,101329.00
2022-11-03T08:53:22.737Z,101329.00
2022-11-03T08:55:49.385Z,101329.00
2022-11-03T08:58:15.979Z,101326.00
2022-11-03T09:00:42.782Z,101325.00
2022-11-03T09:03:09.504Z,101319.00
2022-11-03T09:05:36.222Z,101314.00
2022-11-03T09:10:49.191Z,101298.00
2022-11-03T09:13:15.604Z,101305.00
2022-11-03T09:15:42.447Z,101306.00
2022-11-03T09:18:09.236Z,101298.00
2022-11-03T09:20:35.991Z,101295.00
2022-11-03T09:23:02.449Z,101292.00
2022-11-03T09:25:29.048Z,101281.00
2022-11-03T09:27:55.514Z,101285.00
2022-11-03T09:30:22.049Z,101277.00
2022-11-03T09:32:48.640Z,101265.00
2022-11-03T09:35:15.304Z,101269.00
2022-11-03T09:37:41.793Z,101265.00
2022-11-03T09:40:10.175Z,101271.00
2022-11-03T09:42:37.711Z,101262.00
2022-11-03T09:45:04.963Z,101263.00
2022-11-03T09:47:35.070Z,101265.00
2022-11-03T09:50:02.430Z,101260.00
2022-11-03T09:52:28.933Z,101247.00
2022-11-03T09:54:55.768Z,101257.00
2022-11-03T09:57:22.836Z,101240.00
2022-11-03T09:59:50.554Z,101236.00
2022-11-03T10:02:36.930Z,101231.00
2022-11-03T10:05:09.735Z,101237.00
2022-11-03T10:07:37.625Z,101236.00
2022-11-03T10:10:04.796Z,101233.00
2022-11-03T10:12:35.919Z,101227.00
2022-11-03T10:15:02.357Z,101221.00
2022-11-03T10:17:30.726Z,101227.00
2022-11-03T10:19:58.340Z,101223.00
2022-11-03T10:22:24.824Z,101209.00
2022-11-03T10:25:30.124Z,101212.00
2022-11-03T10:28:22.978Z,101204.00
2022-11-03T10:31:14.988Z,101207.00
2022-11-03T10:33:52.125Z,101197.00
2022-11-03T10:36:18.603Z,101198.00
2022-11-03T10:38:45.551Z,101190.00
2022-11-03T10:41:16.170Z,101182.00
2022-11-03T10:44:00.240Z,101185.00
2022-11-03T10:49:17.230Z,101176.00
2022-11-03T10:51:46.956Z,101169.00
2022-11-03T10:54:16.441Z,101174.00
2022-11-03T10:56:46.732Z,101168.00
2022-11-03T10:59:31.797Z,101166.00
2022-11-03T11:02:00.043Z,101169.00
2022-11-03T11:04:26.851Z,101162.00
2022-11-03T11:06:53.566Z,101161.00
2022-11-03T11:09:27.952Z,101153.00
2022-11-03T11:12:05.180Z,101154.00
2022-11-03T11:14:34.698Z,101156.00
2022-11-03T11:17:02.115Z,101150.00
2022-11-03T11:19:30.355Z,101148.00
2022-11-03T11:21:58.814Z,101137.00
2022-11-03T11:24:43.551Z,101127.00
2022-11-03T11:27:34.681Z,101124.00
2022-11-03T11:30:07.297Z,101127.00
2022-11-03T11:32:36.484Z,101117.00
2022-11-03T11:35:03.503Z,101110.00
2022-11-03T11:37:33.686Z,101107.00
2022-11-03T11:40:00.299Z,101099.00
2022-11-03T11:44:56.781Z,101101.00
2022-11-03T11:47:47.466Z,101085.00
2022-11-03T11:50:25.528Z,101089.00
2022-11-03T11:53:00.660Z,101089.00
2022-11-03T11:55:40.558Z,101081.00
2022-11-03T11:58:43.821Z,101064.00
2022-11-03T12:01:30.749Z,101063.00
2022-11-03T12:04:00.536Z,101058.00
2022-11-03T12:06:41.430Z,101061.00
2022-11-03T12:09:13.824Z,101057.00
2022-11-03T12:11:45.780Z,101054.00
2022-11-03T12:14:24.354Z,101051.00
2022-11-03T12:16:50.949Z,101044.00
2022-11-03T12:19:36.842Z,101046.00
2022-11-03T12:22:05.680Z,101051.00
2022-11-03T12:24:32.237Z,101048.00
2022-11-03T12:26:59.777Z,101042.00
2022-11-03T12:29:26.399Z,101042.00
2022-11-03T12:31:53.455Z,101035.00
2022-11-03T12:34:19.939Z,101037.00
2022-11-03T12:36:48.729Z,101037.00
2022-11-03T12:39:18.572Z,101023.00
2022-11-03T12:41:45.145Z,101024.00
2022-11-03T12:44:11.700Z,101022.00
2022-11-03T12:46:38.188Z,101024.00
2022-11-03T12:49:04.644Z,101015.00
2022-11-03T12:51:31.088Z,101019.00
2022-11-03T12:53:57.515Z,101015.00
2022-11-03T12:56:23.951Z,101007.00
2022-11-03T12:58:50.389Z,101002.00
2022-11-03T13:01:17.019Z,100999.00
2022-11-03T13:03:43.599Z,100995.00
2022-11-03T13:06:11.649Z,100995.00
2022-11-03T13:08:38.283Z,100989.00
2022-11-03T13:11:24.815Z,100981.00
2022-11-03T13:13:51.986Z,100980.00
2022-11-03T13:16:18.424Z,100982.00
2022-11-03T13:18:44.878Z,100975.00
2022-11-03T13:21:11.295Z,100975.00
2022-11-03T13:23:37.816Z,100963.00
2022-11-03T13:26:04.397Z,100969.00
2022-11-03T13:28:31.326Z,100952.00
2022-11-03T13:30:57.801Z,100957.00
2022-11-03T13:33:24.274Z,100951.00
2022-11-03T13:35:50.779Z,100945.00
2022-11-03T13:38:17.213Z,100944.00
2022-11-03T13:40:56.607Z,100939.00
2022-11-03T13:43:24.883Z,100933.00
2022-11-03T13:45:52.844Z,100925.00
2022-11-03T13:49:20.025Z,100916.00
2022-11-03T13:51:05.742Z,100908.00
2022-11-03T13:56:21.901Z,100892.00
2022-11-03T14:01:36.711Z,100880.00
2022-11-03T14:06:49.841Z,100876.00
2022-11-03T14:09:18.878Z,100884.00
2022-11-03T14:12:03.654Z,100878.00
2022-11-03T14:14:30.209Z,100871.00
2022-11-03T14:16:56.725Z,100883.00
2022-11-03T14:19:30.745Z,100880.00
2022-11-03T14:22:02.113Z,100866.00
2022-11-03T14:24:28.530Z,100860.00
2022-11-03T14:26:55.029Z,100855.00
2022-11-03T14:29:21.478Z,100843.00
2022-11-03T14:31:47.980Z,100839.00
2022-11-03T14:34:14.440Z,100843.00
2022-11-03T14:36:40.957Z,100835.00
2022-11-03T14:39:07.443Z,100845.00
2022-11-03T14:41:56.748Z,100838.00
2022-11-03T14:44:23.191Z,100844.00
2022-11-03T14:46:49.635Z,100827.00
2022-11-03T14:49:16.260Z,100827.00
2022-11-03T14:51:43.005Z,100820.00
2022-11-03T14:54:09.516Z,100819.00
2022-11-03T14:56:35.958Z,100811.00
2022-11-03T14:59:02.379Z,100809.00
2022-11-03T15:01:29.004Z,100802.00
2022-11-03T15:03:55.553Z,100804.00
2022-11-03T15:06:21.995Z,100793.00
2022-11-03T15:08:53.482Z,100799.00
2022-11-03T15:11:22.518Z,100789.00
2022-11-03T15:13:52.284Z,100781.00
2022-11-03T15:16:19.192Z,100778.00
2022-11-03T15:18:45.619Z,100774.00
2022-11-03T15:21:12.065Z,100764.00
2022-11-03T15:26:25.062Z,100768.00
2022-11-03T15:28:51.535Z,100754.00
2022-11-03T15:31:18.189Z,100763.00
2022-11-03T15:33:44.584Z,100753.00
2022-11-03T15:36:11.894Z,100753.00
2022-11-03T15:38:38.339Z,100743.00
2022-11-03T15:41:16.917Z,100741.00
2022-11-03T15:43:44.811Z,100727.00
2022-11-03T15:46:12.087Z,100719.00
2022-11-03T15:48:38.653Z,100713.00
2022-11-03T15:51:05.719Z,100716.00
2022-11-03T15:53:32.320Z,100718.00
2022-11-03T15:55:58.944Z,100711.00
2022-11-03T15:58:25.414Z,100707.00
2022-11-03T16:00:51.924Z,100706.00
2022-11-03T16:03:18.452Z,100687.00
2022-11-03T16:05:44.932Z,100692.00
2022-11-03T16:08:11.529Z,100676.00
2022-11-03T16:10:38.232Z,100669.00
2022-11-03T16:13:04.792Z,100671.00
2022-11-03T16:15:31.236Z,100667.00
2022-11-03T16:18:02.662Z,100651.00
2022-11-03T16:20:29.894Z,100643.00
2022-11-03T16:22:56.320Z,100651.00
2022-11-03T16:25:22.892Z,100644.00
2022-11-03T16:27:49.376Z,100644.00
2022-11-03T16:30:15.852Z,100638.00
2022-11-03T16:32:42.345Z,100639.00
2022-11-03T16:35:09.814Z,100632.00
2022-11-03T16:37:36.380Z,100622.00
2022-11-03T16:40:03.222Z,100628.00
2022-11-03T16:42:29.712Z,100625.00
2022-11-03T16:44:56.156Z,100619.00
2022-11-03T16:47:27.014Z,100619.00
2022-11-03T16:49:55.940Z,100618.00
2022-11-03T16:52:22.387Z,100600.00
2022-11-03T16:54:48.896Z,100602.00
2022-11-03T16:57:15.723Z,100588.00
2022-11-03T16:59:42.340Z,100582.00
2022-11-03T17:02:15.045Z,100589.00
2022-11-03T17:04:43.715Z,100575.00
2022-11-03T17:07:11.368Z,100582.00
2022-11-03T17:09:38.214Z,100571.00
2022-11-03T17:12:07.608Z,100578.00
2022-11-03T17:14:34.017Z,100562.00
2022-11-03T17:17:00.485Z,100567.00
2022-11-03T17:19:27.698Z,100559.00
2022-11-03T17:21:57.863Z,100551.00
2022-11-03T17:24:24.775Z,100557.00
2022-11-03T17:26:59.354Z,100554.00
2022-11-03T17:29:34.831Z,100565.00
2022-11-03T17:32:04.176Z,100569.00
2022-11-03T17:34:31.231Z,100570.00
2022-11-03T17:36:58.094Z,100553.00
2022-11-03T17:39:29.316Z,100547.00
2022-11-03T17:42:10.907Z,100552.00
2022-11-03T17:44:37.463Z,100549.00
2022-11-03T17:47:03.942Z,100553.00
2022-11-03T17:49:31.550Z,100542.00
2022-11-03T17:51:59.076Z,100537.00
2022-11-03T17:54:29.257Z,100515.00
2022-11-03T17:56:58.404Z,100527.00
2022-11-03T17:59:24.961Z,100523.00
2022-11-03T18:01:52.213Z,100505.00
2022-11-03T18:04:18.894Z,100501.00
2022-11-03T18:06:45.885Z,100505.00
2022-11-03T18:09:13.368Z,100495.00
2022-11-03T18:12:00.560Z,100493.00
2022-11-03T18:14:29.354Z,100481.00
2022-11-03T18:36:38.455Z,100420.00
2022-11-03T18:39:05.289Z,100400.00
2022-11-03T18:41:40.645Z,100400.00
2022-11-03T18:44:17.550Z,100384.00
2022-11-03T18:46:44.300Z,100387.00
2022-11-03T18:49:10.948Z,100371.00
2022-11-03T18:51:38.203Z,100365.00
2022-11-03T18:54:06.248Z,100362.00
2022-11-03T18:56:35.838Z,100358.00
2022-11-03T18:59:21.587Z,100339.00
2022-11-03T19:01:48.319Z,100360.00
2022-11-03T19:04:15.188Z,100346.00
2022-11-03T19:06:45.883Z,100344.00
2022-11-03T19:09:17.065Z,100322.00
2022-11-03T19:11:44.539Z,100315.00
2022-11-03T19:14:22.309Z,100308.00
2022-11-03T19:17:17.115Z,100306.00
2022-11-03T19:22:12.625Z,100313.00
2022-11-03T19:24:40.591Z,100314.00
2022-11-03T19:27:18.123Z,100312.00
2022-11-03T19:29:45.756Z,100308.00
2022-11-03T19:32:21.041Z,100301.00
2022-11-03T19:34:54.358Z,100300.00
2022-11-03T19:37:20.932Z,100304.00
2022-11-03T19:39:48.601Z,100299.00
2022-11-03T19:42:28.152Z,100285.00
2022-11-03T19:45:01.404Z,100286.00
2022-11-03T19:48:10.609Z,100275.00
2022-11-03T19:50:37.431Z,100285.00
2022-11-03T19:53:07.273Z,100274.00
2022-11-03T19:55:37.371Z,100282.00
2022-11-03T19:58:26.008Z,100280.00
2022-11-03T20:00:55.542Z,100267.00
2022-11-03T20:03:22.969Z,100266.00
2022-11-03T20:05:53.348Z,100260.00
2022-11-03T20:08:23.049Z,100240.00
2022-11-03T20:10:50.726Z,100215.00
2022-11-03T20:13:21.794Z,100208.00
2022-11-03T20:15:49.016Z,100227.00
2022-11-03T20:18:16.138Z,100229.00
2022-11-03T20:20:45.770Z,100228.00
2022-11-03T20:23:39.942Z,100231.00
2022-11-03T20:26:16.853Z,100228.00
2022-11-03T20:28:49.718Z,100236.00
2022-11-03T20:31:18.605Z,100232.00
2022-11-03T20:33:45.115Z,100233.00
2022-11-03T20:36:18.616Z,100219.00
2022-11-03T20:39:00.103Z,100215.00
2022-11-03T20:41:31.294Z,100213.00
2022-11-03T20:44:02.078Z,100216.00
2022-11-03T20:46:34.628Z,100216.00
2022-11-03T20:49:01.419Z,100226.00
2022-11-03T20:51:35.432Z,100213.00
2022-11-03T20:54:03.591Z,100209.00
2022-11-03T20:56:31.362Z,100215.00
2022-11-03T20:59:09.040Z,100208.00
2022-11-03T21:01:36.489Z,100201.00
2022-11-03T21:04:04.322Z,100192.00
2022-11-03T21:06:34.722Z,100191.00
2022-11-03T21:09:03.965Z,100192.00
2022-11-03T21:11:36.776Z,100199.00
2022-11-03T21:14:29.600Z,100205.00
2022-11-03T21:17:15.556Z,100200.00
2022-11-03T21:20:02.666Z,100199.00
2022-11-03T21:22:51.913Z,100190.00
2022-11-03T21:25:21.661Z,100185.00
2022-11-03T21:27:53.830Z,100175.00
2022-11-03T21:30:25.027Z,100168.00
2022-11-03T21:32:51.659Z,100177.00
2022-11-03T21:35:21.111Z,100183.00
2022-11-03T21:37:47.963Z,100180.00
2022-11-03T21:40:14.504Z,100169.00
2022-11-03T21:42:59.916Z,100159.00
2022-11-03T21:45:26.365Z,100155.00
2022-11-03T21:48:14.097Z,100147.00
2022-11-03T21:50:41.591Z,100149.00
2022-11-03T21:53:08.444Z,100145.00
2022-11-03T21:55:35.504Z,100155.00
2022-11-03T21:58:02.426Z,100150.00
2022-11-03T22:00:28.902Z,100135.00
2022-11-03T22:02:56.140Z,100127.00
2022-11-03T22:05:22.761Z,100134.00
2022-11-03T22:07:49.202Z,100142.00
2022-11-03T22:10:15.758Z,100130.00
2022-11-03T22:12:42.248Z,100140.00
2022-11-03T22:15:27.791Z,100146.00
2022-11-03T22:18:00.654Z,100141.00
2022-11-03T22:20:45.826Z,100138.00
2022-11-03T22:23:32.792Z,100144.00
2022-11-03T22:26:19.070Z,100147.00
2022-11-03T22:28:45.528Z,100147.00
2022-11-03T22:31:30.474Z,100148.00
2022-11-03T22:34:15.372Z,100139.00
2022-11-03T22:36:41.825Z,100137.00
2022-11-03T22:39:26.841Z,100117.00
2022-11-03T22:42:11.639Z,100115.00
2022-11-03T22:44:56.611Z,100112.00
2022-11-03T22:47:23.039Z,100107.00
2022-11-03T22:49:49.454Z,100109.00
2022-11-03T22:52:15.977Z,100113.00
2022-11-03T22:54:42.455Z,100112.00
2022-11-03T22:57:11.353Z,100105.00
2022-11-03T22:59:37.790Z,100103.00
2022-11-03T23:02:04.476Z,100108.00
2022-11-03T23:04:31.054Z,100097.00
2022-11-03T23:06:57.497Z,100101.00
2022-11-03T23:09:23.896Z,100100.00
2022-11-03T23:11:50.370Z,100091.00
2022-11-03T23:14:16.820Z,100096.00
2022-11-03T23:16:44.715Z,100099.00
2022-11-03T23:19:31.282Z,100095.00
2022-11-03T23:21:58.289Z,100102.00
2022-11-03T23:24:45.360Z,100103.00
2022-11-03T23:27:12.982Z,100101.00
2022-11-03T23:29:39.418Z,100089.00
2022-11-03T23:32:06.278Z,100087.00
2022-11-03T23:34:34.895Z,100086.00
2022-11-03T23:37:01.721Z,100090.00
2022-11-03T23:39:28.142Z,100081.00
2022-11-03T23:41:54.585Z,100077.00
2022-11-03T23:44:21.034Z,100055.00
2022-11-03T23:47:06.010Z,100055.00
2022-11-03T23:49:32.494Z,100064.00
2022-11-03T23:51:58.959Z,100077.00
2022-11-03T23:54:27.070Z,100061.00
2022-11-03T23:57:12.095Z,100053.00
2022-11-03T23:59:38.573Z,100050.00
