createdAt,value
2023-05-01T00:01:43.927Z,20.48
2023-05-01T00:04:12.284Z,18.87
2023-05-01T00:06:40.059Z,12.95
2023-05-01T00:09:07.366Z,16.70
2023-05-01T00:11:36.295Z,25.87
2023-05-01T00:14:04.180Z,18.17
2023-05-01T00:16:31.578Z,19.70
2023-05-01T00:18:59.283Z,24.70
2023-05-01T00:21:28.434Z,27.13
2023-05-01T00:23:55.944Z,29.92
2023-05-01T00:26:26.478Z,26.73
2023-05-01T00:28:54.366Z,26.07
2023-05-01T00:31:21.599Z,25.07
2023-05-01T00:33:49.293Z,21.50
2023-05-01T00:36:16.507Z,19.33
2023-05-01T00:38:43.727Z,17.83
2023-05-01T00:41:11.288Z,22.63
2023-05-01T00:43:38.584Z,15.77
2023-05-01T00:46:06.388Z,14.07
2023-05-01T00:48:34.226Z,17.43
2023-05-01T00:51:03.689Z,25.10
2023-05-01T00:53:31.400Z,29.73
2023-05-01T00:55:59.644Z,26.70
2023-05-01T00:58:27.510Z,28.37
2023-05-01T01:00:55.962Z,28.20
2023-05-01T01:03:23.669Z,27.13
2023-05-01T01:06:05.084Z,21.17
2023-05-01T01:09:07.930Z,17.97
2023-05-01T01:12:01.339Z,16.30
2023-05-01T01:14:33.805Z,20.90
2023-05-01T01:17:24.864Z,20.20
2023-05-01T01:20:06.164Z,17.37
2023-05-01T01:22:36.074Z,19.73
2023-05-01T01:25:34.885Z,30.17
2023-05-01T01:28:34.786Z,17.35
2023-05-01T01:31:28.111Z,17.00
2023-05-01T01:34:10.249Z,19.53
2023-05-01T01:36:42.713Z,20.83
2023-05-01T01:39:35.843Z,18.33
2023-05-01T01:42:09.437Z,17.77
2023-05-01T01:44:51.154Z,21.10
2023-05-01T01:47:23.397Z,17.73
2023-05-01T01:49:54.520Z,18.97
2023-05-01T01:52:24.115Z,17.90
2023-05-01T01:54:58.752Z,16.05
2023-05-01T01:57:28.630Z,15.20
2023-05-01T01:59:59.296Z,17.33
2023-05-01T02:02:28.671Z,19.80
2023-05-01T02:04:57.494Z,111.53
2023-05-01T02:07:27.112Z,98.50
2023-05-01T02:09:56.519Z,102.93
2023-05-01T02:12:27.054Z,50.60
2023-05-01T02:14:56.361Z,47.60
2023-05-01T02:17:25.127Z,15.50
2023-05-01T02:19:55.455Z,20.83
2023-05-01T02:22:26.116Z,45.13
2023-05-01T02:24:56.113Z,21.40
2023-05-01T02:27:36.316Z,20.03
2023-05-01T02:30:05.738Z,24.53
2023-05-01T02:32:33.876Z,21.40
2023-05-01T02:35:01.836Z,31.87
2023-05-01T02:37:31.278Z,54.35
2023-05-01T02:39:59.438Z,55.05
2023-05-01T02:42:29.316Z,29.37
2023-05-01T02:45:06.019Z,78.17
2023-05-01T02:47:38.626Z,29.17
2023-05-01T02:50:08.175Z,52.53
2023-05-01T02:52:37.632Z,62.23
2023-05-01T02:55:08.685Z,37.27
2023-05-01T02:57:36.178Z,79.20
2023-05-01T03:00:04.555Z,83.37
2023-05-01T03:02:33.784Z,66.33
2023-05-01T03:05:01.135Z,50.67
2023-05-01T03:07:35.255Z,38.43
2023-05-01T03:10:08.010Z,30.97
2023-05-01T03:12:35.446Z,46.77
2023-05-01T03:15:03.698Z,72.97
2023-05-01T03:17:31.643Z,48.97
2023-05-01T03:19:59.013Z,41.73
2023-05-01T03:22:29.788Z,44.00
2023-05-01T03:24:57.528Z,25.13
2023-05-01T03:27:25.135Z,39.77
2023-05-01T03:29:54.857Z,25.73
2023-05-01T03:32:26.295Z,17.43
2023-05-01T03:34:54.806Z,35.20
2023-05-01T03:37:22.310Z,24.73
2023-05-01T03:39:51.997Z,29.45
2023-05-01T03:42:20.656Z,26.63
2023-05-01T03:44:54.653Z,18.48
2023-05-01T03:47:31.890Z,12.70
2023-05-01T03:49:59.744Z,13.43
2023-05-01T03:52:37.880Z,18.57
2023-05-01T03:55:06.431Z,16.83
2023-05-01T03:57:35.756Z,17.97
2023-05-01T04:00:05.571Z,14.57
2023-05-01T04:02:42.889Z,16.67
2023-05-01T04:05:12.501Z,14.20
2023-05-01T04:07:45.479Z,18.65
2023-05-01T04:10:13.755Z,13.73
2023-05-01T04:12:43.868Z,14.57
2023-05-01T04:15:12.732Z,15.43
2023-05-01T04:17:44.019Z,16.20
2023-05-01T04:20:11.828Z,14.97
2023-05-01T04:22:39.320Z,14.17
2023-05-01T04:25:09.098Z,25.97
2023-05-01T04:27:36.422Z,15.35
2023-05-01T04:30:06.394Z,21.63
2023-05-01T04:33:11.206Z,16.13
2023-05-01T04:36:04.583Z,17.00
2023-05-01T04:38:33.217Z,35.42
2023-05-01T04:41:01.007Z,29.07
2023-05-01T04:43:54.107Z,30.53
2023-05-01T04:46:24.240Z,25.40
2023-05-01T04:49:01.238Z,44.60
2023-05-01T04:51:29.652Z,33.50
2023-05-01T04:54:00.226Z,35.30
2023-05-01T04:56:41.739Z,39.77
2023-05-01T04:59:09.673Z,39.10
2023-05-01T05:01:37.705Z,28.87
2023-05-01T05:04:11.524Z,40.13
2023-05-01T05:06:46.251Z,31.30
2023-05-01T05:09:20.162Z,29.37
2023-05-01T05:14:39.576Z,105.50
2023-05-01T05:17:07.332Z,101.00
2023-05-01T05:19:42.938Z,99.83
2023-05-01T05:22:12.814Z,58.50
2023-05-01T05:24:42.692Z,32.97
2023-05-01T05:27:10.033Z,39.70
2023-05-01T05:29:37.705Z,55.33
2023-05-01T05:32:06.407Z,22.40
2023-05-01T05:34:33.904Z,21.02
2023-05-01T05:37:01.972Z,13.10
2023-05-01T05:39:29.726Z,31.27
2023-05-01T05:41:57.332Z,28.63
2023-05-01T05:44:30.149Z,17.63
2023-05-01T05:46:57.833Z,31.60
2023-05-01T05:49:27.185Z,16.12
2023-05-01T05:51:54.659Z,14.52
2023-05-01T05:54:22.820Z,13.83
2023-05-01T05:56:58.662Z,13.57
2023-05-01T05:59:29.735Z,13.90
2023-05-01T06:02:02.185Z,12.30
2023-05-01T06:04:30.412Z,13.73
2023-05-01T06:06:58.294Z,16.60
2023-05-01T06:09:44.169Z,18.60
2023-05-01T06:12:12.946Z,14.53
2023-05-01T06:17:09.783Z,19.07
2023-05-01T06:20:06.925Z,18.07
2023-05-01T06:22:47.388Z,17.07
2023-05-01T06:25:25.318Z,13.97
2023-05-01T06:27:53.044Z,16.00
2023-05-01T06:30:22.109Z,13.18
2023-05-01T06:32:50.454Z,16.08
2023-05-01T06:35:18.613Z,13.77
2023-05-01T06:37:56.309Z,13.50
2023-05-01T06:40:40.961Z,13.67
2023-05-01T06:43:09.007Z,14.13
2023-05-01T06:45:55.053Z,13.33
2023-05-01T06:48:28.651Z,10.07
2023-05-01T06:50:56.992Z,11.37
2023-05-01T06:53:24.993Z,14.70
2023-05-01T06:55:52.667Z,11.90
2023-05-01T06:58:23.960Z,10.27
2023-05-01T07:00:56.548Z,12.23
2023-05-01T07:03:37.281Z,10.33
2023-05-01T07:06:08.428Z,8.82
2023-05-01T07:08:36.315Z,8.33
2023-05-01T07:11:04.069Z,12.57
2023-05-01T07:13:33.680Z,8.27
2023-05-01T07:16:02.071Z,6.80
2023-05-01T07:18:29.932Z,9.55
2023-05-01T07:20:58.371Z,5.93
2023-05-01T07:23:27.287Z,6.90
2023-05-01T07:25:55.007Z,8.82
2023-05-01T07:28:23.482Z,6.87
2023-05-01T07:30:52.309Z,7.53
2023-05-01T07:33:20.084Z,6.65
2023-05-01T07:35:48.364Z,5.25
2023-05-01T07:38:16.772Z,6.53
2023-05-01T07:40:44.454Z,6.62
2023-05-01T07:43:24.331Z,5.90
2023-05-01T07:45:59.083Z,8.47
2023-05-01T07:48:28.767Z,6.10
2023-05-01T07:50:57.278Z,19.83
2023-05-01T07:53:24.645Z,4.62
2023-05-01T07:56:23.429Z,4.40
2023-05-01T07:58:56.012Z,8.67
2023-05-01T08:01:24.568Z,4.32
2023-05-01T08:03:52.730Z,6.70
2023-05-01T08:06:24.536Z,7.47
2023-05-01T08:08:52.780Z,6.00
2023-05-01T08:11:25.548Z,4.85
2023-05-01T08:13:59.797Z,13.20
2023-05-01T08:16:28.224Z,9.13
2023-05-01T08:18:56.648Z,35.73
2023-05-01T08:21:25.935Z,5.87
2023-05-01T08:23:59.307Z,6.40
2023-05-01T08:26:27.456Z,6.03
2023-05-01T08:29:20.072Z,6.95
2023-05-01T08:31:57.151Z,8.30
2023-05-01T08:34:25.443Z,10.77
2023-05-01T08:36:57.485Z,7.00
2023-05-01T08:39:26.002Z,13.93
2023-05-01T08:41:58.683Z,4.78
2023-05-01T08:44:29.292Z,7.00
2023-05-01T08:47:16.041Z,7.32
2023-05-01T08:49:48.211Z,7.22
2023-05-01T08:52:28.784Z,5.53
2023-05-01T08:54:58.197Z,3.35
2023-05-01T08:57:31.015Z,6.07
2023-05-01T08:59:59.367Z,6.65
2023-05-01T09:02:30.225Z,3.90
2023-05-01T09:05:01.267Z,2.65
2023-05-01T09:07:30.134Z,3.08
2023-05-01T09:10:04.697Z,6.85
2023-05-01T09:12:35.933Z,4.00
2023-05-01T09:15:07.546Z,4.18
2023-05-01T09:17:37.886Z,2.75
2023-05-01T09:20:10.187Z,4.40
2023-05-01T09:22:43.956Z,4.18
2023-05-01T09:28:18.069Z,1.73
2023-05-01T09:30:47.902Z,4.80
2023-05-01T09:33:18.994Z,7.57
2023-05-01T09:36:12.542Z,5.40
2023-05-01T09:39:09.225Z,2.50
2023-05-01T09:41:53.301Z,2.90
2023-05-01T09:44:21.529Z,4.05
2023-05-01T09:46:49.816Z,6.50
2023-05-01T09:49:20.782Z,2.28
2023-05-01T09:51:49.875Z,2.80
2023-05-01T09:54:20.076Z,4.40
2023-05-01T09:56:52.589Z,2.37
2023-05-01T09:59:21.313Z,2.87
2023-05-01T10:01:51.344Z,5.05
2023-05-01T10:04:30.785Z,2.53
2023-05-01T10:06:58.650Z,4.37
2023-05-01T10:09:32.893Z,3.62
2023-05-01T10:12:00.739Z,3.05
2023-05-01T10:14:29.970Z,5.50
2023-05-01T10:16:58.243Z,4.68
2023-05-01T10:19:26.196Z,6.15
2023-05-01T10:21:54.022Z,8.60
2023-05-01T10:24:21.820Z,2.95
2023-05-01T10:26:50.204Z,2.92
2023-05-01T10:29:21.132Z,4.15
2023-05-01T10:31:48.609Z,5.50
2023-05-01T10:34:20.286Z,6.70
2023-05-01T10:36:57.860Z,3.92
2023-05-01T10:39:51.640Z,5.35
2023-05-01T10:42:23.494Z,2.08
2023-05-01T10:44:51.077Z,4.32
2023-05-01T10:47:25.080Z,3.55
2023-05-01T10:50:22.081Z,6.03
2023-05-01T10:53:11.969Z,3.78
2023-05-01T10:55:43.624Z,5.53
2023-05-01T10:58:37.569Z,20.90
2023-05-01T11:01:36.972Z,2.83
2023-05-01T11:04:24.102Z,3.65
2023-05-01T11:07:08.518Z,5.15
2023-05-01T11:09:39.890Z,2.75
2023-05-01T11:12:08.458Z,5.93
2023-05-01T11:14:54.627Z,3.55
2023-05-01T11:17:49.943Z,3.92
2023-05-01T11:20:27.409Z,11.48
2023-05-01T11:23:00.971Z,2.65
2023-05-01T11:25:35.071Z,2.25
2023-05-01T11:28:07.126Z,1.95
2023-05-01T11:30:53.256Z,2.67
2023-05-01T11:33:59.496Z,3.40
2023-05-01T11:36:52.396Z,4.60
2023-05-01T11:39:25.755Z,2.47
2023-05-01T11:42:10.083Z,2.70
2023-05-01T11:44:38.013Z,4.72
2023-05-01T11:47:07.575Z,2.15
2023-05-01T11:49:36.251Z,1.85
2023-05-01T11:52:04.445Z,5.07
2023-05-01T11:54:31.846Z,2.75
2023-05-01T11:57:01.182Z,2.95
2023-05-01T11:59:29.395Z,3.00
2023-05-01T12:01:56.804Z,6.65
2023-05-01T12:04:31.586Z,4.28
2023-05-01T12:06:59.663Z,1.85
2023-05-01T12:09:28.483Z,2.37
2023-05-01T12:11:58.506Z,1.55
2023-05-01T12:14:26.060Z,1.98
2023-05-01T12:16:54.422Z,3.40
2023-05-01T12:19:23.969Z,4.47
2023-05-01T12:22:07.066Z,1.75
2023-05-01T12:24:34.860Z,2.85
2023-05-01T12:27:03.747Z,3.08
2023-05-01T12:29:41.767Z,2.53
2023-05-01T12:32:10.897Z,2.50
2023-05-01T12:34:39.854Z,2.83
2023-05-01T12:37:07.547Z,1.95
2023-05-01T12:39:42.559Z,3.08
2023-05-01T12:42:14.892Z,2.22
2023-05-01T12:44:43.357Z,3.20
2023-05-01T12:47:13.194Z,3.70
2023-05-01T12:49:40.806Z,1.42
2023-05-01T12:52:09.434Z,1.55
2023-05-01T12:54:39.082Z,4.57
2023-05-01T12:57:08.525Z,2.25
2023-05-01T12:59:37.825Z,1.27
2023-05-01T13:02:13.522Z,0.60
2023-05-01T13:04:43.317Z,1.25
2023-05-01T13:07:16.671Z,1.17
2023-05-01T13:10:00.540Z,0.55
2023-05-01T13:12:28.828Z,3.05
2023-05-01T13:14:57.094Z,1.45
2023-05-01T13:17:32.193Z,1.43
2023-05-01T13:20:02.519Z,1.00
2023-05-01T13:22:34.929Z,1.60
2023-05-01T13:25:04.872Z,3.53
2023-05-01T13:27:32.771Z,4.00
2023-05-01T13:30:00.867Z,6.40
2023-05-01T13:32:28.928Z,2.53
2023-05-01T13:35:01.092Z,3.87
2023-05-01T13:37:30.764Z,10.50
2023-05-01T13:40:01.091Z,1.80
2023-05-01T13:42:29.520Z,3.50
2023-05-01T13:44:58.318Z,7.68
2023-05-01T13:47:27.618Z,2.53
2023-05-01T13:49:55.886Z,3.80
2023-05-01T13:52:23.473Z,4.85
2023-05-01T13:54:55.806Z,2.15
2023-05-01T13:57:23.773Z,1.95
2023-05-01T13:59:51.872Z,4.85
2023-05-01T14:02:38.597Z,1.90
2023-05-01T14:05:09.751Z,3.53
2023-05-01T14:08:04.490Z,3.65
2023-05-01T14:10:32.222Z,4.55
2023-05-01T14:12:59.980Z,3.80
2023-05-01T14:15:28.984Z,4.65
2023-05-01T14:17:56.876Z,2.97
2023-05-01T14:20:27.290Z,5.68
2023-05-01T14:22:54.848Z,2.55
2023-05-01T14:25:25.654Z,2.30
2023-05-01T14:27:55.128Z,3.87
2023-05-01T14:30:33.868Z,2.62
2023-05-01T14:33:03.462Z,3.28
2023-05-01T14:35:31.373Z,2.22
2023-05-01T14:38:16.796Z,3.03
2023-05-01T14:40:45.813Z,2.37
2023-05-01T14:43:19.435Z,2.28
2023-05-01T14:45:49.284Z,3.90
2023-05-01T14:48:21.615Z,5.03
2023-05-01T14:50:51.175Z,4.82
2023-05-01T14:53:18.807Z,5.93
2023-05-01T14:55:50.152Z,8.18
2023-05-01T14:58:17.902Z,4.45
2023-05-01T15:00:45.527Z,3.75
2023-05-01T15:03:12.984Z,3.90
2023-05-01T15:05:41.995Z,3.85
2023-05-01T15:08:09.525Z,5.95
2023-05-01T15:10:38.236Z,5.62
2023-05-01T15:13:06.935Z,4.32
2023-05-01T15:15:34.307Z,4.75
2023-05-01T15:18:02.616Z,5.40
2023-05-01T15:22:58.164Z,5.03
2023-05-01T15:25:25.518Z,4.40
2023-05-01T15:27:53.224Z,2.70
2023-05-01T15:30:20.644Z,7.62
2023-05-01T15:32:48.670Z,2.77
2023-05-01T15:35:16.960Z,8.38
2023-05-01T15:37:44.567Z,2.27
2023-05-01T15:40:12.263Z,4.72
2023-05-01T15:42:40.570Z,2.67
2023-05-01T15:45:08.647Z,4.82
2023-05-01T15:47:36.051Z,3.60
2023-05-01T15:50:04.362Z,5.35
2023-05-01T15:52:32.012Z,4.93
2023-05-01T15:54:59.339Z,4.72
2023-05-01T15:57:26.952Z,3.47
2023-05-01T15:59:55.999Z,3.03
2023-05-01T16:02:23.773Z,5.97
2023-05-01T16:04:52.102Z,4.80
2023-05-01T16:07:21.407Z,4.20
2023-05-01T16:09:49.513Z,3.65
2023-05-01T16:12:17.340Z,6.68
2023-05-01T16:14:44.917Z,3.58
2023-05-01T16:17:12.395Z,5.28
2023-05-01T16:19:40.210Z,2.83
2023-05-01T16:22:08.115Z,4.82
2023-05-01T16:24:36.711Z,4.40
2023-05-01T16:29:35.923Z,2.47
2023-05-01T16:32:05.928Z,3.28
2023-05-01T16:34:33.482Z,3.37
2023-05-01T16:37:00.872Z,6.43
2023-05-01T16:39:28.597Z,5.35
2023-05-01T16:41:56.408Z,7.50
2023-05-01T16:44:23.901Z,4.05
2023-05-01T16:46:56.427Z,2.83
2023-05-01T16:49:25.078Z,4.82
2023-05-01T16:54:26.066Z,3.17
2023-05-01T16:56:53.896Z,4.57
2023-05-01T16:59:23.312Z,7.53
2023-05-01T17:01:51.033Z,10.23
2023-05-01T17:04:18.794Z,8.73
2023-05-01T17:06:46.393Z,47.30
2023-05-01T17:09:13.772Z,41.50
2023-05-01T17:11:56.803Z,40.97
2023-05-01T17:14:24.936Z,10.90
2023-05-01T17:16:53.399Z,7.77
2023-05-01T17:19:21.361Z,6.55
2023-05-01T17:21:48.731Z,6.83
2023-05-01T17:24:16.680Z,11.50
2023-05-01T17:26:44.565Z,10.48
2023-05-01T17:29:11.900Z,8.27
2023-05-01T17:31:39.280Z,8.27
2023-05-01T17:34:07.085Z,6.40
2023-05-01T17:36:34.458Z,9.87
2023-05-01T17:39:02.447Z,5.73
2023-05-01T17:41:30.248Z,19.73
2023-05-01T17:43:57.682Z,15.20
2023-05-01T17:46:25.336Z,20.17
2023-05-01T17:48:53.768Z,10.40
2023-05-01T17:51:21.245Z,4.93
2023-05-01T17:53:48.655Z,5.80
2023-05-01T17:56:17.885Z,4.13
2023-05-01T17:58:45.301Z,4.85
2023-05-01T18:01:12.844Z,8.27
2023-05-01T18:03:40.841Z,2.83
2023-05-01T18:06:08.398Z,2.70
2023-05-01T18:08:38.720Z,5.27
2023-05-01T18:11:07.195Z,4.87
2023-05-01T18:13:38.397Z,3.13
2023-05-01T18:16:06.629Z,5.70
2023-05-01T18:18:34.926Z,3.05
2023-05-01T18:21:02.472Z,3.37
2023-05-01T18:23:29.785Z,7.23
2023-05-01T18:25:57.532Z,3.80
2023-05-01T18:28:25.028Z,2.93
2023-05-01T18:30:52.416Z,2.93
2023-05-01T18:33:22.198Z,3.17
2023-05-01T18:35:49.855Z,7.20
2023-05-01T18:38:17.270Z,16.57
2023-05-01T18:40:45.005Z,23.10
2023-05-01T18:43:14.255Z,15.40
2023-05-01T18:45:41.787Z,12.20
2023-05-01T18:48:09.599Z,14.27
2023-05-01T18:50:37.123Z,33.60
2023-05-01T18:53:04.589Z,31.77
2023-05-01T18:55:33.340Z,30.40
2023-05-01T18:58:02.201Z,24.17
2023-05-01T19:00:30.836Z,23.20
2023-05-01T19:02:59.188Z,13.00
2023-05-01T19:05:26.590Z,40.30
2023-05-01T19:07:56.308Z,30.33
2023-05-01T19:10:24.182Z,62.70
2023-05-01T19:12:51.558Z,22.07
2023-05-01T19:15:19.075Z,17.33
2023-05-01T19:17:47.116Z,17.20
2023-05-01T19:20:14.663Z,17.27
2023-05-01T19:22:42.155Z,13.33
2023-05-01T19:25:10.279Z,14.70
2023-05-01T19:27:37.861Z,12.00
2023-05-01T19:30:07.197Z,16.60
2023-05-01T19:32:36.288Z,14.80
2023-05-01T19:35:03.923Z,8.82
2023-05-01T19:37:31.588Z,8.83
2023-05-01T19:39:59.569Z,5.33
2023-05-01T19:42:27.715Z,7.17
2023-05-01T19:44:55.190Z,9.87
2023-05-01T19:47:22.994Z,4.97
2023-05-01T19:49:50.427Z,4.47
2023-05-01T19:52:17.797Z,7.37
2023-05-01T19:54:45.903Z,5.30
2023-05-01T19:57:13.290Z,3.80
2023-05-01T19:59:41.490Z,23.90
2023-05-01T20:02:09.401Z,16.30
2023-05-01T20:04:37.277Z,10.30
2023-05-01T20:07:04.955Z,6.13
2023-05-01T20:09:32.419Z,6.40
2023-05-01T20:12:00.156Z,9.17
2023-05-01T20:14:28.108Z,7.17
2023-05-01T20:16:55.630Z,21.67
2023-05-01T20:19:23.539Z,23.97
2023-05-01T20:21:51.134Z,22.93
2023-05-01T20:24:20.805Z,32.83
2023-05-01T20:26:50.394Z,40.70
2023-05-01T20:31:45.626Z,27.97
2023-05-01T20:34:13.401Z,25.70
2023-05-01T20:36:40.772Z,43.77
2023-05-01T20:39:08.667Z,48.20
2023-05-01T20:41:36.401Z,32.00
2023-05-01T20:44:04.103Z,32.57
2023-05-01T20:46:31.621Z,34.27
2023-05-01T20:48:59.388Z,27.17
2023-05-01T20:51:32.325Z,27.17
2023-05-01T20:54:00.121Z,28.63
2023-05-01T20:56:27.627Z,25.67
2023-05-01T20:58:55.353Z,29.67
2023-05-01T21:01:23.047Z,6.27
2023-05-01T21:03:50.637Z,6.10
2023-05-01T21:06:18.251Z,3.77
2023-05-01T21:08:46.429Z,5.33
2023-05-01T21:11:13.817Z,4.50
2023-05-01T21:13:41.138Z,4.57
2023-05-01T21:16:14.701Z,5.60
2023-05-01T21:18:42.655Z,7.60
2023-05-01T21:21:10.852Z,4.75
2023-05-01T21:23:42.978Z,14.80
2023-05-01T21:26:11.103Z,7.97
2023-05-01T21:28:39.532Z,18.92
2023-05-01T21:31:06.882Z,27.50
2023-05-01T21:33:34.643Z,22.47
2023-05-01T21:36:01.970Z,24.00
2023-05-01T21:38:30.014Z,27.40
2023-05-01T21:40:57.725Z,26.52
2023-05-01T21:43:24.991Z,22.10
2023-05-01T21:45:52.448Z,26.83
2023-05-01T21:48:20.381Z,17.33
2023-05-01T21:50:50.295Z,20.80
2023-05-01T21:53:17.736Z,19.27
2023-05-01T21:55:49.254Z,55.93
2023-05-01T21:58:16.702Z,24.17
2023-05-01T22:00:46.146Z,19.80
2023-05-01T22:03:17.364Z,20.60
2023-05-01T22:05:44.748Z,15.13
2023-05-01T22:08:12.160Z,17.93
2023-05-01T22:10:41.230Z,15.17
2023-05-01T22:13:08.582Z,14.48
2023-05-01T22:15:35.872Z,15.70
2023-05-01T22:18:03.720Z,13.10
2023-05-01T22:20:32.140Z,13.10
2023-05-01T22:22:59.344Z,9.85
2023-05-01T22:25:26.997Z,8.67
2023-05-01T22:27:54.309Z,8.43
2023-05-01T22:30:21.582Z,8.50
2023-05-01T22:32:49.214Z,10.97
2023-05-01T22:35:16.525Z,8.73
2023-05-01T22:37:43.807Z,14.37
2023-05-01T22:40:11.940Z,17.53
2023-05-01T22:42:39.304Z,8.93
2023-05-01T22:45:07.299Z,13.90
2023-05-01T22:47:34.965Z,10.98
2023-05-01T22:50:02.648Z,12.57
2023-05-01T22:52:30.193Z,14.27
2023-05-01T22:54:57.938Z,13.90
2023-05-01T22:57:25.348Z,10.97
2023-05-01T22:59:52.764Z,11.47
2023-05-01T23:02:20.880Z,12.90
2023-05-01T23:04:48.579Z,33.63
2023-05-01T23:07:15.920Z,40.47
2023-05-01T23:09:43.686Z,20.53
2023-05-01T23:12:19.341Z,21.23
2023-05-01T23:14:47.188Z,37.17
2023-05-01T23:17:15.156Z,20.27
2023-05-01T23:19:43.786Z,25.47
2023-05-01T23:22:13.270Z,24.73
2023-05-01T23:27:14.981Z,18.00
2023-05-01T23:29:44.606Z,13.93
2023-05-01T23:32:25.883Z,17.03
2023-05-01T23:35:02.867Z,20.43
2023-05-01T23:37:30.258Z,20.30
2023-05-01T23:39:59.896Z,17.90
2023-05-01T23:42:28.405Z,17.67
2023-05-01T23:44:56.664Z,20.30
2023-05-01T23:47:24.399Z,22.77
2023-05-01T23:49:51.991Z,16.03
2023-05-01T23:52:19.230Z,20.47
2023-05-01T23:54:46.964Z,31.83
2023-05-01T23:57:14.174Z,30.47
2023-05-01T23:59:41.626Z,41.07
