createdAt,value
2019-03-29T00:00:12.108Z,2.90
2019-03-29T00:02:40.948Z,2.90
2019-03-29T00:05:09.853Z,3.00
2019-03-29T00:07:40.115Z,3.00
2019-03-29T00:10:09.713Z,3.00
2019-03-29T00:12:38.568Z,3.00
2019-03-29T00:15:08.076Z,3.00
2019-03-29T00:17:37.413Z,3.00
2019-03-29T00:20:07.472Z,3.00
2019-03-29T00:22:36.345Z,3.00
2019-03-29T00:25:05.457Z,3.00
2019-03-29T00:27:34.303Z,3.00
2019-03-29T00:30:03.194Z,3.00
2019-03-29T00:32:32.198Z,3.00
2019-03-29T00:35:01.171Z,3.00
2019-03-29T00:37:30.192Z,3.00
2019-03-29T00:39:59.080Z,3.00
2019-03-29T00:42:27.973Z,2.90
2019-03-29T00:44:56.863Z,2.90
2019-03-29T00:47:25.961Z,2.90
2019-03-29T00:49:54.853Z,2.90
2019-03-29T00:52:24.155Z,2.80
2019-03-29T00:54:53.249Z,2.90
2019-03-29T00:57:22.140Z,2.90
2019-03-29T00:59:51.037Z,3.00
2019-03-29T01:02:20.542Z,3.00
2019-03-29T01:04:49.430Z,3.10
2019-03-29T01:07:18.326Z,3.10
2019-03-29T01:09:47.216Z,3.10
2019-03-29T01:12:16.313Z,3.10
2019-03-29T01:14:45.217Z,3.20
2019-03-29T01:17:14.098Z,3.20
2019-03-29T01:19:43.209Z,3.20
2019-03-29T01:22:12.086Z,3.20
2019-03-29T01:24:41.442Z,3.10
2019-03-29T01:27:11.102Z,3.00
2019-03-29T01:29:39.992Z,2.90
2019-03-29T01:32:09.088Z,2.80
2019-03-29T01:34:38.392Z,2.70
2019-03-29T01:37:07.281Z,2.60
2019-03-29T01:39:36.166Z,2.50
2019-03-29T01:42:05.065Z,2.40
2019-03-29T01:44:34.160Z,2.40
2019-03-29T01:47:03.266Z,2.40
2019-03-29T01:49:33.072Z,2.40
2019-03-29T01:52:02.272Z,2.30
2019-03-29T01:54:31.261Z,2.30
2019-03-29T01:57:00.257Z,2.20
2019-03-29T01:59:29.139Z,2.20
2019-03-29T02:01:58.044Z,2.20
2019-03-29T02:04:27.137Z,2.20
2019-03-29T02:06:56.443Z,2.20
2019-03-29T02:09:25.333Z,2.30
2019-03-29T02:11:54.430Z,2.40
2019-03-29T02:14:23.321Z,2.40
2019-03-29T02:16:52.215Z,2.40
2019-03-29T02:19:21.309Z,2.40
2019-03-29T02:21:50.407Z,2.40
2019-03-29T02:24:19.299Z,2.50
2019-03-29T02:26:48.191Z,2.60
2019-03-29T02:29:17.304Z,2.70
2019-03-29T02:31:46.178Z,2.80
2019-03-29T02:34:16.017Z,2.80
2019-03-29T02:36:45.398Z,2.80
2019-03-29T02:39:14.291Z,2.80
2019-03-29T02:41:43.392Z,2.80
2019-03-29T02:44:12.493Z,2.80
2019-03-29T02:46:41.375Z,2.90
2019-03-29T02:49:10.304Z,2.90
2019-03-29T02:51:39.366Z,3.00
2019-03-29T02:54:08.296Z,3.00
2019-03-29T02:56:37.364Z,3.10
2019-03-29T02:59:06.247Z,3.10
2019-03-29T03:01:35.131Z,3.10
2019-03-29T03:04:03.964Z,3.10
2019-03-29T03:06:32.919Z,3.20
2019-03-29T03:09:13.076Z,3.20
2019-03-29T03:11:32.651Z,3.30
2019-03-29T03:14:01.656Z,3.30
2019-03-29T03:16:30.535Z,3.30
2019-03-29T03:18:59.425Z,3.40
2019-03-29T03:21:28.522Z,3.40
2019-03-29T03:23:57.416Z,3.40
2019-03-29T03:26:26.517Z,3.40
2019-03-29T03:28:55.405Z,3.50
2019-03-29T03:31:24.298Z,3.60
2019-03-29T03:33:53.191Z,3.60
2019-03-29T03:36:22.078Z,3.60
2019-03-29T03:38:51.382Z,3.70
2019-03-29T03:41:20.273Z,3.70
2019-03-29T03:43:49.165Z,3.70
2019-03-29T03:46:18.055Z,3.80
2019-03-29T03:48:46.950Z,3.80
2019-03-29T03:51:16.254Z,3.90
2019-03-29T03:53:45.770Z,4.00
2019-03-29T03:56:16.292Z,3.90
2019-03-29T03:58:46.203Z,4.00
2019-03-29T04:01:15.094Z,4.00
2019-03-29T04:03:43.990Z,4.10
2019-03-29T04:06:13.087Z,4.20
2019-03-29T04:08:41.979Z,4.20
2019-03-29T04:11:11.074Z,4.30
2019-03-29T04:13:40.178Z,4.40
2019-03-29T04:16:09.067Z,4.40
2019-03-29T04:18:38.157Z,4.40
2019-03-29T04:21:07.051Z,4.40
2019-03-29T04:23:35.930Z,4.40
2019-03-29T04:26:04.904Z,4.30
2019-03-29T04:28:33.931Z,4.40
2019-03-29T04:31:03.030Z,4.30
2019-03-29T04:33:31.918Z,4.40
2019-03-29T04:36:01.015Z,4.40
2019-03-29T04:38:29.914Z,4.40
2019-03-29T04:40:58.840Z,4.60
2019-03-29T04:43:28.102Z,4.60
2019-03-29T04:45:56.975Z,4.80
2019-03-29T04:48:25.858Z,4.80
2019-03-29T04:50:54.777Z,4.80
2019-03-29T04:53:23.671Z,4.80
2019-03-29T04:55:52.561Z,4.80
2019-03-29T04:58:21.669Z,4.80
2019-03-29T05:00:51.985Z,4.70
2019-03-29T05:03:20.854Z,4.60
2019-03-29T05:05:49.738Z,4.50
2019-03-29T05:08:18.661Z,4.40
2019-03-29T05:10:48.889Z,4.40
2019-03-29T05:13:17.673Z,4.30
2019-03-29T05:15:46.509Z,4.30
2019-03-29T05:18:15.325Z,4.20
2019-03-29T05:20:44.554Z,4.20
2019-03-29T05:23:13.413Z,4.20
2019-03-29T05:25:42.340Z,4.20
2019-03-29T05:28:11.061Z,4.20
2019-03-29T05:30:39.971Z,4.20
2019-03-29T05:33:08.799Z,4.20
2019-03-29T05:35:37.551Z,4.20
2019-03-29T05:38:06.593Z,4.30
2019-03-29T05:40:35.535Z,4.30
2019-03-29T05:43:04.487Z,4.40
2019-03-29T05:45:33.478Z,4.50
2019-03-29T05:48:03.459Z,4.50
2019-03-29T05:50:32.485Z,4.50
2019-03-29T05:53:01.320Z,4.40
2019-03-29T05:55:32.809Z,4.50
2019-03-29T05:58:00.753Z,4.90
2019-03-29T06:00:29.689Z,5.50
2019-03-29T06:02:58.594Z,6.10
2019-03-29T06:05:27.342Z,6.80
2019-03-29T06:07:56.230Z,7.60
2019-03-29T06:10:25.124Z,7.90
2019-03-29T06:12:54.151Z,7.90
2019-03-29T06:15:23.248Z,8.10
2019-03-29T06:17:53.162Z,8.30
2019-03-29T06:20:22.260Z,9.00
2019-03-29T06:22:51.228Z,9.90
2019-03-29T06:25:20.249Z,10.90
2019-03-29T06:27:49.345Z,11.60
2019-03-29T06:30:21.173Z,12.40
2019-03-29T06:32:50.202Z,13.10
2019-03-29T06:35:19.269Z,13.70
2019-03-29T06:37:48.602Z,13.90
2019-03-29T06:40:26.956Z,13.90
2019-03-29T06:42:56.016Z,14.20
2019-03-29T06:45:24.901Z,12.90
2019-03-29T06:47:53.863Z,12.50
2019-03-29T06:50:24.526Z,13.00
2019-03-29T06:52:53.420Z,13.90
2019-03-29T06:55:22.397Z,14.90
2019-03-29T06:57:51.498Z,15.50
2019-03-29T07:00:20.300Z,15.80
2019-03-29T07:02:49.197Z,15.90
2019-03-29T07:05:18.083Z,15.40
2019-03-29T07:07:46.979Z,15.20
2019-03-29T07:10:15.868Z,15.30
2019-03-29T07:12:44.761Z,14.80
2019-03-29T07:15:13.650Z,14.00
2019-03-29T07:17:42.498Z,13.20
2019-03-29T07:20:12.053Z,12.70
2019-03-29T07:22:40.937Z,12.70
2019-03-29T07:25:10.376Z,12.50
2019-03-29T07:27:45.792Z,12.40
2019-03-29T07:30:10.552Z,12.80
2019-03-29T07:32:39.583Z,12.30
2019-03-29T07:35:08.551Z,12.00
2019-03-29T07:37:37.466Z,11.80
2019-03-29T07:40:06.789Z,12.00
2019-03-29T07:42:35.674Z,12.20
2019-03-29T07:45:10.050Z,12.60
2019-03-29T07:47:38.294Z,13.10
2019-03-29T07:50:07.682Z,13.30
2019-03-29T07:52:36.559Z,12.90
2019-03-29T07:55:07.043Z,13.00
2019-03-29T07:57:35.903Z,13.30
2019-03-29T08:00:06.755Z,13.10
2019-03-29T08:02:35.821Z,13.10
2019-03-29T08:05:07.897Z,13.30
2019-03-29T08:07:36.545Z,13.60
2019-03-29T08:10:07.168Z,13.50
2019-03-29T08:12:36.298Z,13.80
2019-03-29T08:15:09.199Z,14.00
2019-03-29T08:17:37.103Z,14.00
2019-03-29T08:20:37.182Z,13.90
2019-03-29T08:22:37.365Z,13.80
2019-03-29T08:25:06.486Z,14.00
2019-03-29T08:27:35.309Z,14.30
2019-03-29T08:30:05.749Z,14.30
2019-03-29T08:32:34.671Z,14.50
2019-03-29T08:35:04.414Z,15.50
2019-03-29T08:37:33.306Z,15.70
2019-03-29T08:40:02.405Z,15.10
2019-03-29T08:42:31.297Z,15.30
2019-03-29T08:45:00.365Z,15.10
2019-03-29T08:47:29.485Z,15.90
2019-03-29T08:49:58.579Z,16.00
2019-03-29T08:52:27.679Z,16.10
2019-03-29T08:54:56.675Z,15.50
2019-03-29T08:57:25.533Z,15.10
2019-03-29T08:59:54.663Z,14.70
2019-03-29T09:02:25.044Z,14.30
2019-03-29T09:04:55.366Z,13.70
2019-03-29T09:07:27.944Z,13.90
2019-03-29T09:09:55.759Z,15.50
2019-03-29T09:12:24.668Z,16.30
2019-03-29T09:14:53.746Z,16.10
2019-03-29T09:17:22.641Z,16.70
2019-03-29T09:19:53.398Z,17.30
2019-03-29T09:22:22.272Z,17.10
2019-03-29T09:24:51.162Z,16.70
2019-03-29T09:27:21.766Z,17.60
2019-03-29T09:29:52.399Z,17.90
2019-03-29T09:32:21.420Z,19.10
2019-03-29T09:34:50.312Z,19.00
2019-03-29T09:37:19.202Z,18.20
2019-03-29T09:39:48.177Z,18.30
2019-03-29T09:42:28.316Z,16.90
2019-03-29T09:44:49.603Z,17.30
2019-03-29T09:47:18.670Z,17.90
2019-03-29T09:49:47.553Z,17.30
2019-03-29T09:52:16.663Z,17.00
2019-03-29T09:54:45.746Z,16.10
2019-03-29T09:57:15.594Z,16.90
2019-03-29T09:59:44.759Z,18.00
2019-03-29T10:02:13.621Z,17.30
2019-03-29T10:04:42.514Z,16.80
2019-03-29T10:07:11.435Z,15.70
2019-03-29T10:09:40.327Z,16.10
2019-03-29T10:12:09.201Z,17.10
2019-03-29T10:14:37.953Z,17.20
2019-03-29T10:17:07.010Z,17.10
2019-03-29T10:19:35.998Z,17.10
2019-03-29T10:22:04.782Z,16.20
2019-03-29T10:24:33.664Z,15.60
2019-03-29T10:27:02.517Z,16.40
2019-03-29T10:29:31.461Z,17.50
2019-03-29T10:32:00.400Z,18.60
2019-03-29T10:34:29.656Z,19.40
2019-03-29T10:36:58.753Z,20.10
2019-03-29T10:39:27.851Z,19.90
2019-03-29T10:41:56.947Z,19.80
2019-03-29T10:44:25.779Z,20.40
2019-03-29T10:46:56.422Z,20.00
2019-03-29T10:49:25.259Z,19.40
2019-03-29T10:51:54.357Z,18.10
2019-03-29T10:54:23.252Z,16.30
2019-03-29T10:56:52.252Z,15.50
2019-03-29T10:59:27.629Z,16.50
2019-03-29T11:01:52.078Z,17.90
2019-03-29T11:04:21.175Z,19.30
2019-03-29T11:06:50.169Z,20.30
2019-03-29T11:09:20.154Z,19.70
2019-03-29T11:11:49.183Z,19.20
2019-03-29T11:14:18.280Z,19.40
2019-03-29T11:16:47.376Z,19.80
2019-03-29T11:19:16.470Z,19.10
2019-03-29T11:21:45.360Z,18.70
2019-03-29T11:24:14.231Z,18.90
2019-03-29T11:26:43.119Z,18.70
2019-03-29T11:29:12.243Z,18.40
2019-03-29T11:31:41.339Z,17.50
2019-03-29T11:34:12.078Z,17.30
2019-03-29T11:36:40.968Z,18.00
2019-03-29T11:39:09.861Z,18.20
2019-03-29T11:41:38.719Z,18.40
2019-03-29T11:44:08.355Z,18.60
2019-03-29T11:46:37.604Z,19.00
2019-03-29T11:49:08.238Z,20.00
2019-03-29T11:51:37.389Z,20.70
2019-03-29T11:54:06.287Z,21.10
2019-03-29T11:56:35.182Z,20.70
2019-03-29T11:59:04.006Z,20.30
2019-03-29T12:01:33.164Z,18.70
2019-03-29T12:04:02.031Z,18.60
2019-03-29T12:06:30.945Z,19.20
2019-03-29T12:09:00.048Z,20.20
2019-03-29T12:11:28.905Z,19.40
2019-03-29T12:13:57.837Z,18.80
2019-03-29T12:16:26.927Z,19.10
2019-03-29T12:18:55.818Z,18.80
2019-03-29T12:21:24.913Z,18.10
2019-03-29T12:23:53.804Z,19.00
2019-03-29T12:26:22.695Z,19.70
2019-03-29T12:28:51.790Z,19.30
2019-03-29T12:31:20.685Z,19.30
2019-03-29T12:33:49.575Z,19.80
2019-03-29T12:36:18.472Z,20.80
2019-03-29T12:38:47.366Z,21.80
2019-03-29T12:41:16.460Z,22.30
2019-03-29T12:43:55.400Z,22.10
2019-03-29T12:46:15.879Z,20.40
2019-03-29T12:48:44.979Z,20.20
2019-03-29T12:51:13.838Z,20.20
2019-03-29T12:53:42.760Z,19.70
2019-03-29T12:56:11.859Z,19.10
2019-03-29T12:58:40.748Z,19.70
2019-03-29T13:01:10.958Z,19.40
2019-03-29T13:03:39.982Z,20.60
2019-03-29T13:06:08.932Z,20.20
2019-03-29T13:08:37.763Z,21.20
2019-03-29T13:11:06.852Z,22.00
2019-03-29T13:13:35.706Z,21.10
2019-03-29T13:16:04.538Z,20.90
2019-03-29T13:18:33.424Z,21.00
2019-03-29T13:21:02.415Z,20.50
2019-03-29T13:23:31.305Z,19.50
2019-03-29T13:26:00.402Z,18.40
2019-03-29T13:28:29.298Z,17.80
2019-03-29T13:30:58.187Z,18.70
2019-03-29T13:33:27.064Z,19.90
2019-03-29T13:35:55.979Z,21.40
2019-03-29T13:38:25.067Z,21.60
2019-03-29T13:40:54.165Z,21.40
2019-03-29T13:43:24.082Z,21.90
2019-03-29T13:45:53.178Z,21.90
2019-03-29T13:48:22.075Z,21.40
2019-03-29T13:50:51.164Z,20.90
2019-03-29T13:53:20.056Z,20.20
2019-03-29T13:55:48.916Z,20.40
2019-03-29T13:58:17.811Z,21.30
2019-03-29T14:00:46.731Z,21.70
2019-03-29T14:03:17.346Z,21.40
2019-03-29T14:05:46.446Z,21.10
2019-03-29T14:08:15.633Z,20.40
2019-03-29T14:10:44.554Z,20.00
2019-03-29T14:13:13.398Z,19.70
2019-03-29T14:15:42.161Z,20.30
2019-03-29T14:18:11.026Z,20.70
2019-03-29T14:20:39.906Z,21.60
2019-03-29T14:23:08.793Z,22.40
2019-03-29T14:25:37.656Z,22.10
2019-03-29T14:28:06.595Z,22.60
2019-03-29T14:30:35.481Z,22.80
2019-03-29T14:33:04.351Z,22.20
2019-03-29T14:35:33.267Z,21.00
2019-03-29T14:38:02.364Z,21.00
2019-03-29T14:40:31.475Z,19.60
2019-03-29T14:43:00.443Z,19.70
2019-03-29T14:45:29.453Z,21.10
2019-03-29T14:47:58.545Z,21.70
2019-03-29T14:50:27.436Z,21.50
2019-03-29T14:52:56.533Z,20.00
2019-03-29T14:55:25.634Z,19.90
2019-03-29T14:57:54.595Z,19.90
2019-03-29T15:00:41.918Z,19.70
2019-03-29T15:03:11.232Z,20.10
2019-03-29T15:05:40.743Z,20.40
2019-03-29T15:08:09.758Z,19.70
2019-03-29T15:10:38.643Z,19.70
2019-03-29T15:13:07.539Z,20.10
2019-03-29T15:15:36.428Z,20.10
2019-03-29T15:18:05.312Z,19.40
2019-03-29T15:20:34.152Z,19.70
2019-03-29T15:23:03.012Z,20.00
2019-03-29T15:25:31.950Z,20.10
2019-03-29T15:28:02.825Z,20.30
2019-03-29T15:30:31.624Z,20.70
2019-03-29T15:33:00.717Z,20.00
2019-03-29T15:35:29.611Z,19.90
2019-03-29T15:37:58.501Z,19.20
2019-03-29T15:40:27.482Z,19.10
2019-03-29T15:42:56.491Z,19.30
2019-03-29T15:45:25.383Z,19.00
2019-03-29T15:47:54.482Z,18.90
2019-03-29T15:50:23.576Z,18.80
2019-03-29T15:52:52.674Z,19.20
2019-03-29T15:55:21.768Z,19.40
2019-03-29T15:57:50.748Z,19.00
2019-03-29T16:00:19.964Z,18.60
2019-03-29T16:02:49.170Z,18.70
2019-03-29T16:05:18.026Z,18.50
2019-03-29T16:07:47.934Z,18.10
2019-03-29T16:10:18.864Z,17.80
2019-03-29T16:12:47.604Z,18.00
2019-03-29T16:15:16.591Z,18.00
2019-03-29T16:17:45.585Z,17.80
2019-03-29T16:20:14.447Z,18.00
2019-03-29T16:22:43.389Z,18.00
2019-03-29T16:25:12.673Z,18.00
2019-03-29T16:27:41.538Z,18.00
2019-03-29T16:30:10.822Z,17.90
2019-03-29T16:32:39.718Z,17.40
2019-03-29T16:35:09.266Z,17.10
2019-03-29T16:37:38.364Z,17.20
2019-03-29T16:40:07.741Z,17.30
2019-03-29T16:42:36.852Z,17.70
2019-03-29T16:45:07.664Z,17.80
2019-03-29T16:47:36.709Z,17.50
2019-03-29T16:50:10.165Z,17.00
2019-03-29T16:52:39.290Z,16.90
2019-03-29T16:55:13.709Z,16.90
2019-03-29T16:57:40.967Z,17.00
2019-03-29T17:00:14.056Z,17.00
2019-03-29T17:02:43.361Z,17.10
2019-03-29T17:05:12.348Z,17.00
2019-03-29T17:07:41.304Z,16.70
2019-03-29T17:10:10.653Z,16.50
2019-03-29T17:12:39.744Z,16.30
2019-03-29T17:15:09.053Z,16.10
2019-03-29T17:17:37.994Z,15.90
2019-03-29T17:20:08.561Z,15.70
2019-03-29T17:22:38.385Z,15.40
2019-03-29T17:25:09.040Z,15.10
2019-03-29T17:27:38.019Z,14.90
2019-03-29T17:30:09.695Z,14.80
2019-03-29T17:32:38.604Z,14.50
2019-03-29T17:35:07.960Z,14.20
2019-03-29T17:37:37.282Z,14.00
2019-03-29T17:40:10.684Z,13.70
2019-03-29T17:42:39.946Z,13.40
2019-03-29T17:45:09.297Z,13.00
2019-03-29T17:47:38.700Z,12.70
2019-03-29T17:50:08.381Z,12.40
2019-03-29T17:52:37.584Z,12.20
2019-03-29T17:55:09.031Z,12.00
2019-03-29T17:57:38.128Z,11.70
2019-03-29T18:00:09.223Z,11.50
2019-03-29T18:02:38.576Z,11.30
2019-03-29T18:05:08.082Z,11.10
2019-03-29T18:07:37.385Z,10.90
2019-03-29T18:10:08.530Z,10.70
2019-03-29T18:12:37.831Z,10.60
2019-03-29T18:15:08.568Z,10.60
2019-03-29T18:17:37.742Z,10.50
2019-03-29T18:20:08.815Z,10.30
2019-03-29T18:22:38.008Z,10.10
2019-03-29T18:25:10.379Z,9.90
2019-03-29T18:27:40.704Z,9.60
2019-03-29T18:30:11.848Z,9.50
2019-03-29T18:32:41.183Z,9.40
2019-03-29T18:35:11.892Z,9.40
2019-03-29T18:37:41.420Z,9.20
2019-03-29T18:40:27.796Z,9.00
2019-03-29T18:42:57.099Z,8.80
2019-03-29T18:45:26.192Z,8.60
2019-03-29T18:47:55.493Z,8.40
2019-03-29T18:50:24.591Z,8.30
2019-03-29T18:52:54.104Z,8.20
2019-03-29T18:55:23.398Z,8.10
2019-03-29T18:57:52.703Z,8.10
2019-03-29T19:00:30.196Z,8.10
2019-03-29T19:02:59.443Z,7.90
2019-03-29T19:05:29.119Z,7.80
2019-03-29T19:07:58.713Z,7.80
2019-03-29T19:10:27.818Z,7.70
2019-03-29T19:12:57.320Z,7.60
2019-03-29T19:15:26.824Z,7.50
2019-03-29T19:17:56.300Z,7.40
2019-03-29T19:20:27.883Z,7.40
2019-03-29T19:22:56.367Z,7.30
2019-03-29T19:25:25.594Z,7.30
2019-03-29T19:27:54.760Z,7.20
2019-03-29T19:30:24.687Z,7.20
2019-03-29T19:32:53.941Z,7.30
2019-03-29T19:35:24.714Z,7.30
2019-03-29T19:37:54.138Z,7.20
2019-03-29T19:40:23.320Z,7.20
2019-03-29T19:42:52.620Z,7.10
2019-03-29T19:45:23.355Z,6.90
2019-03-29T19:47:52.658Z,6.70
2019-03-29T19:50:22.167Z,6.50
2019-03-29T19:52:51.494Z,6.40
2019-03-29T19:55:20.934Z,6.50
2019-03-29T19:57:51.945Z,6.60
2019-03-29T20:00:24.079Z,6.60
2019-03-29T20:02:53.465Z,6.40
2019-03-29T20:05:27.661Z,6.20
2019-03-29T20:07:59.357Z,6.00
2019-03-29T20:10:28.866Z,5.90
2019-03-29T20:12:59.190Z,5.80
2019-03-29T20:15:30.208Z,5.60
2019-03-29T20:18:01.123Z,5.50
2019-03-29T20:20:31.600Z,5.50
2019-03-29T20:23:00.903Z,5.50
2019-03-29T20:25:31.021Z,5.60
2019-03-29T20:28:00.221Z,5.60
2019-03-29T20:30:29.727Z,5.60
2019-03-29T20:32:58.826Z,5.70
2019-03-29T20:35:29.667Z,5.70
2019-03-29T20:37:59.169Z,5.80
2019-03-29T20:40:28.266Z,5.70
2019-03-29T20:42:57.568Z,5.60
2019-03-29T20:45:28.505Z,5.50
2019-03-29T20:47:58.012Z,5.40
2019-03-29T20:50:27.109Z,5.30
2019-03-29T20:52:56.213Z,5.30
2019-03-29T20:55:25.507Z,5.20
2019-03-29T20:57:54.604Z,5.10
2019-03-29T21:00:25.239Z,5.00
2019-03-29T21:02:54.336Z,5.00
2019-03-29T21:05:23.430Z,5.00
2019-03-29T21:07:54.924Z,5.00
2019-03-29T21:10:23.468Z,4.80
2019-03-29T21:12:52.796Z,4.90
2019-03-29T21:15:22.273Z,4.90
2019-03-29T21:17:56.892Z,5.00
2019-03-29T21:20:22.107Z,4.90
2019-03-29T21:22:50.892Z,4.90
2019-03-29T21:25:20.094Z,4.90
2019-03-29T21:27:49.401Z,5.00
2019-03-29T21:30:19.311Z,5.20
2019-03-29T21:32:48.615Z,5.20
2019-03-29T21:35:17.710Z,5.00
2019-03-29T21:37:46.809Z,4.80
2019-03-29T21:40:16.313Z,4.70
2019-03-29T21:42:45.328Z,4.50
2019-03-29T21:45:28.102Z,4.40
2019-03-29T21:47:46.063Z,4.60
2019-03-29T21:50:15.485Z,4.70
2019-03-29T21:52:44.661Z,4.70
2019-03-29T21:55:13.968Z,4.60
2019-03-29T21:57:42.973Z,4.30
2019-03-29T22:00:14.005Z,4.00
2019-03-29T22:02:43.100Z,3.80
2019-03-29T22:05:12.196Z,3.70
2019-03-29T22:07:41.095Z,3.50
2019-03-29T22:10:10.715Z,3.30
2019-03-29T22:12:42.833Z,3.40
2019-03-29T22:15:10.730Z,3.60
2019-03-29T22:17:39.842Z,3.80
2019-03-29T22:20:10.346Z,4.00
2019-03-29T22:22:39.264Z,4.10
2019-03-29T22:25:09.182Z,4.00
2019-03-29T22:27:38.488Z,3.80
2019-03-29T22:30:09.508Z,3.70
2019-03-29T22:32:38.524Z,3.50
2019-03-29T22:35:08.750Z,3.40
2019-03-29T22:37:37.638Z,3.40
2019-03-29T22:40:10.724Z,3.60
2019-03-29T22:42:39.821Z,3.60
2019-03-29T22:45:09.669Z,3.40
2019-03-29T22:47:38.516Z,3.10
2019-03-29T22:50:08.083Z,3.00
2019-03-29T22:52:37.026Z,2.80
2019-03-29T22:55:07.654Z,2.70
2019-03-29T22:57:36.479Z,2.70
2019-03-29T23:00:37.881Z,2.50
2019-03-29T23:03:07.799Z,2.40
2019-03-29T23:05:36.983Z,2.40
2019-03-29T23:08:06.326Z,2.40
2019-03-29T23:10:35.144Z,2.60
2019-03-29T23:13:04.044Z,2.50
2019-03-29T23:15:32.976Z,2.50
2019-03-29T23:18:01.852Z,2.30
2019-03-29T23:20:30.759Z,2.20
2019-03-29T23:22:59.651Z,2.00
2019-03-29T23:25:28.568Z,1.90
2019-03-29T23:27:57.458Z,1.80
2019-03-29T23:30:26.351Z,1.60
2019-03-29T23:32:55.245Z,1.60
2019-03-29T23:35:24.341Z,1.60
2019-03-29T23:37:53.206Z,1.60
2019-03-29T23:40:22.122Z,1.60
2019-03-29T23:42:51.226Z,1.80
2019-03-29T23:45:20.214Z,1.90
2019-03-29T23:47:49.107Z,2.00
2019-03-29T23:50:18.000Z,2.10
2019-03-29T23:52:46.890Z,2.00
2019-03-29T23:55:15.984Z,1.90
2019-03-29T23:57:44.853Z,1.90
