createdAt,value
2019-02-15T00:05:22.331Z,5.90
2019-02-15T00:15:27.996Z,5.90
2019-02-15T00:25:33.636Z,5.80
2019-02-15T00:35:40.283Z,5.60
2019-02-15T00:45:47.355Z,6.00
2019-02-15T00:55:57.199Z,6.10
2019-02-15T01:06:31.715Z,5.60
2019-02-15T01:16:37.406Z,5.70
2019-02-15T01:26:44.514Z,5.60
2019-02-15T01:36:51.580Z,5.50
2019-02-15T01:46:58.654Z,5.40
2019-02-15T01:57:04.278Z,5.50
2019-02-15T02:07:10.076Z,6.50
2019-02-15T02:17:15.673Z,6.00
2019-02-15T02:27:21.282Z,5.90
2019-02-15T02:37:26.876Z,6.40
2019-02-15T02:47:32.475Z,6.70
2019-02-15T02:57:38.079Z,6.60
2019-02-15T03:07:43.742Z,6.80
2019-02-15T03:17:49.321Z,6.20
2019-02-15T03:27:54.932Z,6.20
2019-02-15T03:38:10.873Z,6.10
2019-02-15T03:48:16.348Z,5.70
2019-02-15T03:58:21.952Z,5.50
2019-02-15T04:08:27.528Z,5.20
2019-02-15T04:18:33.051Z,5.30
2019-02-15T04:28:38.552Z,5.90
2019-02-15T04:38:44.154Z,5.30
2019-02-15T04:48:49.752Z,5.30
2019-02-15T04:58:55.352Z,5.60
2019-02-15T05:09:01.000Z,6.40
2019-02-15T05:19:06.647Z,6.10
2019-02-15T05:29:12.182Z,5.90
2019-02-15T05:39:17.874Z,6.30
2019-02-15T05:49:23.484Z,6.20
2019-02-15T05:59:29.032Z,6.40
2019-02-15T06:09:34.553Z,6.60
2019-02-15T06:19:40.161Z,6.20
2019-02-15T06:29:45.802Z,6.20
2019-02-15T06:39:51.364Z,6.20
2019-02-15T06:49:56.840Z,6.40
2019-02-15T07:00:20.414Z,6.50
2019-02-15T07:10:27.964Z,6.50
2019-02-15T07:20:33.143Z,6.60
2019-02-15T07:30:38.637Z,6.70
2019-02-15T07:40:46.972Z,6.90
2019-02-15T07:50:55.465Z,7.10
2019-02-15T08:01:02.362Z,7.30
2019-02-15T08:11:07.866Z,7.20
2019-02-15T08:21:13.396Z,7.40
2019-02-15T08:31:19.931Z,7.20
2019-02-15T08:41:25.424Z,7.00
2019-02-15T08:51:32.812Z,7.30
2019-02-15T09:01:38.052Z,7.40
2019-02-15T09:11:43.565Z,7.80
2019-02-15T09:21:49.078Z,8.10
2019-02-15T09:31:54.782Z,8.50
2019-02-15T09:42:00.385Z,8.80
2019-02-15T09:52:05.927Z,9.20
2019-02-15T10:02:11.410Z,9.30
2019-02-15T10:12:16.944Z,9.50
2019-02-15T10:22:22.425Z,10.20
2019-02-15T10:32:28.029Z,10.20
2019-02-15T10:42:33.629Z,10.30
2019-02-15T10:52:39.168Z,9.90
2019-02-15T11:02:44.826Z,9.30
2019-02-15T11:12:50.320Z,9.80
2019-02-15T11:22:55.774Z,9.60
2019-02-15T11:33:01.395Z,9.50
2019-02-15T11:43:06.909Z,9.50
2019-02-15T11:53:12.522Z,9.50
2019-02-15T12:03:18.098Z,9.50
2019-02-15T12:13:23.564Z,9.90
2019-02-15T12:23:29.071Z,10.60
2019-02-15T12:33:34.635Z,10.50
2019-02-15T12:43:40.102Z,10.60
2019-02-15T12:53:45.672Z,10.00
2019-02-15T13:03:51.255Z,10.00
2019-02-15T13:13:56.905Z,10.50
2019-02-15T13:24:02.462Z,11.50
2019-02-15T13:34:08.036Z,11.60
2019-02-15T13:44:13.585Z,11.20
2019-02-15T13:54:19.201Z,11.40
2019-02-15T14:04:24.879Z,11.80
2019-02-15T14:14:30.789Z,11.40
2019-02-15T14:24:36.372Z,11.00
2019-02-15T14:34:41.993Z,11.20
2019-02-15T14:44:47.597Z,10.90
2019-02-15T14:54:55.387Z,10.90
2019-02-15T15:05:01.010Z,11.00
2019-02-15T15:15:11.573Z,10.80
2019-02-15T15:25:18.379Z,11.00
2019-02-15T15:35:23.852Z,11.00
2019-02-15T15:45:29.777Z,10.60
2019-02-15T15:55:39.761Z,10.00
2019-02-15T16:05:45.361Z,9.70
2019-02-15T16:15:50.953Z,9.20
2019-02-15T16:25:56.658Z,8.70
2019-02-15T16:36:02.174Z,8.50
2019-02-15T16:46:07.924Z,8.20
2019-02-15T16:56:13.678Z,8.30
2019-02-15T17:06:26.124Z,8.00
2019-02-15T17:16:32.199Z,7.80
2019-02-15T17:26:38.201Z,7.60
2019-02-15T17:36:44.118Z,7.60
2019-02-15T17:46:50.079Z,7.50
2019-02-15T17:56:56.159Z,7.20
2019-02-15T18:07:02.217Z,6.90
2019-02-15T18:17:08.192Z,6.60
2019-02-15T18:27:16.573Z,6.60
2019-02-15T18:37:24.174Z,6.50
2019-02-15T18:47:30.098Z,6.30
2019-02-15T18:57:36.852Z,6.10
2019-02-15T19:07:42.774Z,6.10
2019-02-15T19:17:48.811Z,6.00
2019-02-15T19:27:54.727Z,5.70
2019-02-15T19:38:00.562Z,5.90
2019-02-15T19:48:06.581Z,5.80
2019-02-15T19:58:13.723Z,5.70
2019-02-15T20:08:20.911Z,5.60
2019-02-15T20:18:27.872Z,5.50
2019-02-15T20:28:33.886Z,5.40
2019-02-15T20:38:40.887Z,5.10
2019-02-15T20:49:04.271Z,5.00
2019-02-15T20:59:01.478Z,5.20
2019-02-15T21:09:07.494Z,5.30
2019-02-15T21:19:14.445Z,5.30
2019-02-15T21:29:20.372Z,4.90
2019-02-15T21:39:26.413Z,5.00
2019-02-15T21:49:32.493Z,5.00
2019-02-15T21:59:38.452Z,5.20
2019-02-15T22:09:44.482Z,5.20
2019-02-15T22:19:50.245Z,5.10
2019-02-15T22:29:55.931Z,4.70
2019-02-15T22:40:20.957Z,4.80
2019-02-15T22:50:35.368Z,4.80
2019-02-15T23:00:53.508Z,4.30
2019-02-15T23:11:06.303Z,4.60
2019-02-15T23:21:11.974Z,4.40
2019-02-15T23:31:17.526Z,4.40
2019-02-15T23:41:23.141Z,3.80
2019-02-15T23:51:28.790Z,3.90
