createdAt,value
2023-02-16T00:01:58.621Z,0.91
2023-02-16T00:04:34.806Z,0.96
2023-02-16T00:07:06.604Z,1.03
2023-02-16T00:09:40.121Z,1.04
2023-02-16T00:12:38.290Z,1.13
2023-02-16T00:15:20.753Z,0.97
2023-02-16T00:17:49.186Z,0.94
2023-02-16T00:20:27.378Z,0.83
2023-02-16T00:22:54.578Z,0.88
2023-02-16T00:25:22.435Z,0.90
2023-02-16T00:27:52.110Z,0.81
2023-02-16T00:30:21.650Z,0.80
2023-02-16T00:32:53.490Z,0.84
2023-02-16T00:35:22.101Z,0.76
2023-02-16T00:37:51.547Z,0.82
2023-02-16T00:40:20.606Z,0.79
2023-02-16T00:42:47.886Z,0.70
2023-02-16T00:45:22.549Z,0.81
2023-02-16T00:47:51.366Z,0.89
2023-02-16T00:50:28.374Z,0.85
2023-02-16T00:53:02.682Z,0.83
2023-02-16T00:55:33.726Z,0.84
2023-02-16T00:58:23.434Z,0.78
2023-02-16T01:00:55.869Z,0.71
2023-02-16T01:03:27.830Z,0.75
2023-02-16T01:06:15.380Z,0.62
2023-02-16T01:09:01.648Z,0.45
2023-02-16T01:11:33.748Z,0.48
2023-02-16T01:14:05.793Z,0.46
2023-02-16T01:16:41.181Z,0.54
2023-02-16T01:19:16.168Z,0.58
2023-02-16T01:21:45.575Z,0.56
2023-02-16T01:24:12.636Z,0.57
2023-02-16T01:27:01.094Z,0.57
2023-02-16T01:29:38.475Z,0.55
2023-02-16T01:32:08.035Z,0.56
2023-02-16T01:34:45.856Z,0.49
2023-02-16T01:37:26.412Z,0.44
2023-02-16T01:40:44.676Z,0.38
2023-02-16T01:43:29.426Z,0.45
2023-02-16T01:46:15.375Z,0.42
2023-02-16T01:48:46.712Z,0.41
2023-02-16T01:51:37.037Z,0.47
2023-02-16T01:54:21.868Z,0.37
2023-02-16T01:57:31.985Z,0.36
2023-02-16T02:00:15.070Z,0.35
2023-02-16T02:03:18.525Z,0.32
2023-02-16T02:06:04.501Z,0.35
2023-02-16T02:08:43.485Z,0.28
2023-02-16T02:11:40.756Z,0.32
2023-02-16T02:14:13.394Z,0.28
2023-02-16T02:16:41.489Z,0.22
2023-02-16T02:19:09.455Z,0.17
2023-02-16T02:22:07.501Z,0.21
2023-02-16T02:24:46.699Z,0.16
2023-02-16T02:27:16.689Z,0.19
2023-02-16T02:30:05.023Z,0.16
2023-02-16T02:32:51.080Z,0.15
2023-02-16T02:35:58.243Z,0.12
2023-02-16T02:38:42.380Z,0.07
2023-02-16T02:41:56.245Z,0.06
2023-02-16T02:44:25.025Z,0.08
2023-02-16T02:46:54.975Z,-0.01
2023-02-16T02:49:22.176Z,0.04
2023-02-16T02:51:49.972Z,-0.01
2023-02-16T02:54:44.937Z,0.07
2023-02-16T02:57:54.587Z,-0.01
2023-02-16T03:00:47.357Z,-0.06
2023-02-16T03:03:18.028Z,-0.10
2023-02-16T03:05:48.412Z,-0.12
2023-02-16T03:08:17.821Z,-0.11
2023-02-16T03:11:08.534Z,-0.10
2023-02-16T03:13:40.220Z,-0.16
2023-02-16T03:16:13.388Z,-0.10
2023-02-16T03:19:00.544Z,-0.17
2023-02-16T03:21:46.804Z,-0.13
2023-02-16T03:24:40.842Z,-0.17
2023-02-16T03:27:28.004Z,-0.19
2023-02-16T03:29:55.743Z,-0.13
2023-02-16T03:32:22.827Z,-0.13
2023-02-16T03:34:50.145Z,-0.14
2023-02-16T03:37:21.008Z,-0.15
2023-02-16T03:40:09.564Z,-0.10
2023-02-16T03:42:48.348Z,-0.06
2023-02-16T03:45:18.984Z,-0.05
2023-02-16T03:47:46.034Z,-0.10
2023-02-16T03:50:13.183Z,-0.08
2023-02-16T03:52:40.306Z,-0.10
2023-02-16T03:55:07.668Z,-0.11
2023-02-16T03:57:34.850Z,-0.02
2023-02-16T04:00:02.205Z,0.07
2023-02-16T04:02:29.570Z,0.10
2023-02-16T04:04:56.895Z,0.18
2023-02-16T04:07:23.906Z,0.21
2023-02-16T04:09:51.119Z,0.23
2023-02-16T04:12:36.579Z,0.19
2023-02-16T04:15:06.615Z,0.30
2023-02-16T04:17:33.653Z,0.32
2023-02-16T04:20:00.718Z,0.38
2023-02-16T04:22:27.857Z,0.33
2023-02-16T04:24:57.271Z,0.30
2023-02-16T04:27:32.298Z,0.31
2023-02-16T04:29:59.253Z,0.33
2023-02-16T04:32:26.243Z,0.36
2023-02-16T04:34:53.140Z,0.41
2023-02-16T04:37:20.050Z,0.38
2023-02-16T04:39:47.237Z,0.38
2023-02-16T04:42:14.078Z,0.37
2023-02-16T04:44:40.918Z,0.37
2023-02-16T04:47:10.416Z,0.42
2023-02-16T04:49:37.280Z,0.40
2023-02-16T04:52:05.179Z,0.44
2023-02-16T04:54:32.858Z,0.35
2023-02-16T04:57:00.374Z,0.32
2023-02-16T04:59:27.524Z,0.29
2023-02-16T05:01:54.479Z,0.21
2023-02-16T05:04:21.280Z,0.11
2023-02-16T05:06:48.106Z,0.11
2023-02-16T05:09:14.979Z,0.19
2023-02-16T05:12:00.490Z,0.16
2023-02-16T05:14:54.353Z,0.24
2023-02-16T05:17:25.908Z,0.22
2023-02-16T05:20:00.878Z,0.19
2023-02-16T05:22:36.076Z,0.14
2023-02-16T05:25:10.696Z,0.16
2023-02-16T05:27:39.946Z,0.18
2023-02-16T05:30:07.331Z,0.21
2023-02-16T05:32:34.105Z,0.24
2023-02-16T05:35:00.847Z,0.30
2023-02-16T05:37:27.788Z,0.31
2023-02-16T05:39:54.597Z,0.29
2023-02-16T05:42:21.387Z,0.25
2023-02-16T05:44:48.440Z,0.27
2023-02-16T05:47:15.168Z,0.30
2023-02-16T05:49:41.924Z,0.30
2023-02-16T05:52:08.697Z,0.30
2023-02-16T05:54:35.599Z,0.24
2023-02-16T05:57:02.675Z,0.27
2023-02-16T05:59:29.513Z,0.23
2023-02-16T06:01:56.362Z,0.27
2023-02-16T06:04:23.310Z,0.22
2023-02-16T06:06:51.709Z,0.28
2023-02-16T06:09:18.503Z,0.22
2023-02-16T06:11:45.598Z,0.24
2023-02-16T06:14:15.871Z,0.22
2023-02-16T06:16:45.034Z,0.24
2023-02-16T06:19:12.903Z,0.22
2023-02-16T06:21:40.316Z,0.21
2023-02-16T06:24:08.346Z,0.22
2023-02-16T06:26:35.685Z,0.26
2023-02-16T06:29:02.426Z,0.27
2023-02-16T06:31:29.346Z,0.25
2023-02-16T06:33:57.157Z,0.26
2023-02-16T06:36:24.496Z,0.27
2023-02-16T06:38:51.485Z,0.26
2023-02-16T06:41:31.621Z,0.19
2023-02-16T06:44:02.936Z,0.20
2023-02-16T06:46:30.106Z,0.26
2023-02-16T06:48:59.536Z,0.26
2023-02-16T06:51:44.866Z,0.24
2023-02-16T06:54:12.052Z,0.28
2023-02-16T06:56:39.455Z,0.33
2023-02-16T06:59:06.491Z,0.37
2023-02-16T07:01:33.335Z,0.39
2023-02-16T07:04:00.177Z,0.37
2023-02-16T07:06:45.893Z,0.42
2023-02-16T07:09:13.033Z,0.50
2023-02-16T07:11:43.297Z,0.48
2023-02-16T07:14:10.136Z,0.51
2023-02-16T07:16:37.210Z,0.55
2023-02-16T07:19:04.002Z,0.59
2023-02-16T07:21:30.825Z,0.60
2023-02-16T07:23:57.659Z,0.60
2023-02-16T07:26:24.547Z,0.64
2023-02-16T07:28:51.538Z,0.66
2023-02-16T07:31:19.046Z,0.67
2023-02-16T07:34:04.593Z,0.68
2023-02-16T07:36:31.351Z,0.70
2023-02-16T07:38:58.052Z,0.71
2023-02-16T07:41:25.087Z,0.73
2023-02-16T07:44:10.664Z,0.76
2023-02-16T07:46:39.829Z,0.77
2023-02-16T07:49:13.705Z,0.77
2023-02-16T07:51:40.816Z,0.81
2023-02-16T07:54:26.329Z,0.88
2023-02-16T07:56:53.201Z,0.92
2023-02-16T07:59:20.018Z,0.93
2023-02-16T08:02:05.458Z,0.95
2023-02-16T08:04:32.370Z,1.04
2023-02-16T08:06:59.371Z,1.09
2023-02-16T08:09:26.124Z,1.10
2023-02-16T08:11:52.995Z,1.13
2023-02-16T08:14:19.687Z,1.16
2023-02-16T08:16:46.534Z,1.21
2023-02-16T08:19:14.140Z,1.27
2023-02-16T08:21:42.206Z,1.31
2023-02-16T08:24:13.309Z,1.36
2023-02-16T08:26:41.822Z,1.42
2023-02-16T08:29:18.298Z,1.58
2023-02-16T08:32:01.766Z,1.67
2023-02-16T08:34:47.601Z,1.76
2023-02-16T08:37:14.786Z,1.81
2023-02-16T08:40:06.954Z,1.88
2023-02-16T08:42:42.859Z,1.91
2023-02-16T08:48:06.388Z,2.13
2023-02-16T08:50:59.228Z,2.20
2023-02-16T08:53:52.521Z,2.25
2023-02-16T08:56:41.816Z,2.27
2023-02-16T08:59:11.536Z,2.34
2023-02-16T09:01:41.938Z,2.42
2023-02-16T09:04:43.376Z,2.50
2023-02-16T09:08:06.155Z,2.54
2023-02-16T09:10:53.613Z,2.63
2023-02-16T09:13:35.184Z,2.71
2023-02-16T09:16:32.736Z,2.78
2023-02-16T09:19:20.376Z,2.93
2023-02-16T09:22:00.445Z,3.02
2023-02-16T09:24:30.311Z,3.10
2023-02-16T09:26:57.494Z,3.24
2023-02-16T09:29:36.382Z,3.26
2023-02-16T09:33:19.811Z,3.39
2023-02-16T09:36:11.177Z,3.50
2023-02-16T09:38:43.507Z,3.60
2023-02-16T09:41:41.915Z,3.82
2023-02-16T09:45:08.215Z,3.89
2023-02-16T09:48:03.144Z,4.01
2023-02-16T09:50:53.058Z,4.10
2023-02-16T09:53:45.547Z,4.21
2023-02-16T09:56:22.984Z,4.36
2023-02-16T09:58:58.447Z,4.46
2023-02-16T10:01:43.606Z,4.65
2023-02-16T10:04:30.564Z,4.68
2023-02-16T10:07:31.834Z,4.88
2023-02-16T10:10:01.164Z,5.00
2023-02-16T10:12:34.056Z,4.97
2023-02-16T10:15:07.881Z,5.04
2023-02-16T10:17:37.945Z,5.15
2023-02-16T10:20:12.274Z,5.23
2023-02-16T10:23:03.389Z,5.33
2023-02-16T10:25:54.973Z,5.43
2023-02-16T10:28:43.267Z,5.46
2023-02-16T10:31:15.117Z,5.58
2023-02-16T10:34:09.093Z,5.64
2023-02-16T10:36:38.731Z,5.71
2023-02-16T10:39:47.734Z,5.75
2023-02-16T10:42:20.918Z,5.73
2023-02-16T10:45:13.784Z,5.75
2023-02-16T10:47:44.185Z,5.85
2023-02-16T10:50:33.282Z,5.94
2023-02-16T10:53:37.598Z,5.97
2023-02-16T10:56:49.673Z,6.07
2023-02-16T10:59:20.475Z,6.15
2023-02-16T11:02:23.899Z,6.26
2023-02-16T11:04:55.105Z,6.28
2023-02-16T11:07:24.702Z,6.28
2023-02-16T11:10:22.358Z,6.37
2023-02-16T11:13:10.852Z,6.40
2023-02-16T11:15:39.637Z,6.50
2023-02-16T11:18:24.154Z,6.67
2023-02-16T11:20:54.008Z,6.92
2023-02-16T11:23:26.945Z,7.04
2023-02-16T11:26:17.404Z,6.93
2023-02-16T11:28:46.183Z,7.00
2023-02-16T11:31:42.298Z,6.95
2023-02-16T11:34:13.571Z,6.98
2023-02-16T11:36:42.903Z,7.23
2023-02-16T11:39:21.842Z,7.26
2023-02-16T11:41:54.112Z,7.33
2023-02-16T11:44:27.376Z,7.43
2023-02-16T11:46:56.683Z,7.51
2023-02-16T11:49:31.150Z,7.35
2023-02-16T11:51:58.574Z,7.56
2023-02-16T11:54:28.072Z,7.64
2023-02-16T11:57:03.542Z,7.69
2023-02-16T11:59:35.397Z,7.68
2023-02-16T12:02:21.736Z,7.87
2023-02-16T12:04:59.253Z,7.90
2023-02-16T12:07:51.107Z,8.08
2023-02-16T12:10:23.157Z,8.40
2023-02-16T12:12:55.962Z,8.28
2023-02-16T12:15:57.535Z,8.26
2023-02-16T12:18:42.361Z,8.07
2023-02-16T12:21:34.854Z,8.08
2023-02-16T12:24:23.834Z,8.30
2023-02-16T12:26:53.879Z,8.45
2023-02-16T12:29:33.865Z,8.40
2023-02-16T12:32:30.280Z,8.34
2023-02-16T12:35:24.775Z,8.72
2023-02-16T12:38:45.338Z,8.89
2023-02-16T12:41:23.810Z,8.73
2023-02-16T12:43:57.852Z,8.72
2023-02-16T12:46:32.103Z,8.74
2023-02-16T12:49:02.680Z,8.90
2023-02-16T12:51:35.749Z,8.92
2023-02-16T12:54:17.824Z,8.86
2023-02-16T12:56:48.042Z,8.93
2023-02-16T12:59:22.244Z,8.84
2023-02-16T13:01:52.733Z,8.71
2023-02-16T13:04:43.107Z,8.64
2023-02-16T13:07:18.179Z,8.57
2023-02-16T13:10:00.661Z,8.63
2023-02-16T13:12:40.757Z,8.88
2023-02-16T13:15:26.098Z,9.00
2023-02-16T13:18:01.223Z,9.13
2023-02-16T13:20:28.141Z,8.95
2023-02-16T13:22:57.886Z,8.88
2023-02-16T13:25:41.992Z,8.88
2023-02-16T13:28:46.126Z,8.91
2023-02-16T13:31:25.258Z,8.98
2023-02-16T13:34:20.204Z,9.11
2023-02-16T13:37:17.799Z,9.29
2023-02-16T13:40:06.288Z,9.35
2023-02-16T13:42:39.356Z,9.56
2023-02-16T13:45:15.454Z,9.68
2023-02-16T13:47:42.333Z,9.76
2023-02-16T13:50:31.204Z,9.72
2023-02-16T13:53:10.441Z,9.56
2023-02-16T13:55:39.782Z,9.46
2023-02-16T13:58:06.581Z,9.47
2023-02-16T14:00:39.608Z,9.47
2023-02-16T14:03:38.110Z,9.44
2023-02-16T14:06:32.456Z,9.38
2023-02-16T14:09:14.174Z,9.22
2023-02-16T14:12:00.643Z,9.05
2023-02-16T14:14:33.726Z,8.98
2023-02-16T14:17:19.379Z,8.96
2023-02-16T14:19:58.116Z,8.92
2023-02-16T14:22:43.401Z,9.01
2023-02-16T14:25:22.542Z,9.06
2023-02-16T14:28:02.530Z,8.97
2023-02-16T14:30:50.022Z,8.93
2023-02-16T14:33:22.569Z,8.88
2023-02-16T14:35:58.704Z,9.00
2023-02-16T14:38:37.089Z,9.02
2023-02-16T14:41:08.934Z,8.87
2023-02-16T14:43:47.462Z,8.87
2023-02-16T14:46:45.294Z,8.78
2023-02-16T14:49:51.773Z,8.66
2023-02-16T14:52:43.904Z,8.52
2023-02-16T14:55:36.475Z,8.56
2023-02-16T14:58:25.568Z,8.51
2023-02-16T15:00:56.277Z,8.54
2023-02-16T15:03:25.747Z,8.48
2023-02-16T15:05:58.082Z,8.31
2023-02-16T15:08:37.139Z,8.33
2023-02-16T15:12:04.313Z,8.41
2023-02-16T15:14:32.767Z,8.50
2023-02-16T15:17:05.125Z,8.43
2023-02-16T15:19:41.615Z,8.55
2023-02-16T15:22:23.580Z,8.58
2023-02-16T15:24:58.949Z,8.58
2023-02-16T15:27:26.534Z,8.57
2023-02-16T15:30:21.661Z,8.53
2023-02-16T15:32:52.456Z,8.50
2023-02-16T15:35:25.863Z,8.41
2023-02-16T15:38:27.476Z,8.46
2023-02-16T15:40:59.084Z,8.37
2023-02-16T15:43:47.907Z,8.27
2023-02-16T15:46:17.131Z,8.23
2023-02-16T15:48:44.130Z,8.28
2023-02-16T15:51:28.103Z,8.34
2023-02-16T15:53:57.532Z,8.29
2023-02-16T15:56:24.243Z,8.28
2023-02-16T15:58:51.723Z,8.22
2023-02-16T16:01:33.239Z,8.21
2023-02-16T16:04:02.786Z,8.13
2023-02-16T16:06:35.330Z,8.13
2023-02-16T16:09:06.234Z,8.08
2023-02-16T16:11:33.544Z,8.08
2023-02-16T16:14:00.861Z,8.05
2023-02-16T16:16:28.170Z,7.97
2023-02-16T16:18:54.919Z,7.91
2023-02-16T16:21:34.123Z,7.87
2023-02-16T16:24:03.770Z,7.80
2023-02-16T16:26:34.996Z,7.91
2023-02-16T16:29:14.019Z,7.95
2023-02-16T16:31:42.163Z,7.84
2023-02-16T16:34:11.882Z,7.83
2023-02-16T16:36:41.580Z,7.79
2023-02-16T16:39:21.977Z,7.74
2023-02-16T16:42:10.835Z,7.70
2023-02-16T16:45:08.663Z,7.68
2023-02-16T16:48:21.249Z,7.62
2023-02-16T16:50:48.873Z,7.64
2023-02-16T16:53:30.856Z,7.60
2023-02-16T16:55:59.221Z,7.58
2023-02-16T16:58:35.865Z,7.63
2023-02-16T17:01:22.008Z,7.63
2023-02-16T17:04:10.150Z,7.61
2023-02-16T17:06:37.136Z,7.58
2023-02-16T17:09:06.006Z,7.57
2023-02-16T17:11:35.421Z,7.56
2023-02-16T17:14:14.344Z,7.51
2023-02-16T17:16:43.767Z,7.46
2023-02-16T17:19:15.452Z,7.48
2023-02-16T17:21:43.217Z,7.46
2023-02-16T17:24:10.432Z,7.47
2023-02-16T17:26:37.819Z,7.48
2023-02-16T17:29:05.975Z,7.51
2023-02-16T17:31:33.563Z,7.50
2023-02-16T17:34:00.378Z,7.56
2023-02-16T17:36:28.090Z,7.51
2023-02-16T17:38:56.899Z,7.55
2023-02-16T17:41:26.034Z,7.57
2023-02-16T17:43:52.907Z,7.57
2023-02-16T17:46:20.511Z,7.51
2023-02-16T17:48:50.511Z,7.57
2023-02-16T17:51:24.984Z,7.67
2023-02-16T17:53:52.062Z,7.63
2023-02-16T17:56:22.498Z,7.65
2023-02-16T17:58:55.565Z,7.66
2023-02-16T18:01:22.827Z,7.59
2023-02-16T18:03:50.413Z,7.61
2023-02-16T18:06:29.167Z,7.53
2023-02-16T18:08:59.596Z,7.59
2023-02-16T18:11:26.742Z,7.65
2023-02-16T18:13:59.001Z,7.68
2023-02-16T18:16:29.081Z,7.67
2023-02-16T18:19:13.809Z,7.63
2023-02-16T18:21:41.041Z,7.63
2023-02-16T18:24:09.352Z,7.61
2023-02-16T18:43:06.183Z,7.49
2023-02-16T18:45:41.905Z,7.64
2023-02-16T18:48:17.995Z,7.64
2023-02-16T18:50:45.058Z,7.60
2023-02-16T18:53:15.694Z,7.68
2023-02-16T18:55:51.127Z,7.65
2023-02-16T18:58:18.328Z,7.62
2023-02-16T19:00:45.538Z,7.57
2023-02-16T19:03:34.749Z,7.50
2023-02-16T19:06:48.655Z,7.45
2023-02-16T19:12:23.066Z,7.48
2023-02-16T19:15:30.014Z,7.46
2023-02-16T19:17:56.923Z,7.43
2023-02-16T19:20:23.928Z,7.47
2023-02-16T19:22:50.770Z,7.49
2023-02-16T19:25:17.655Z,7.57
2023-02-16T19:27:44.733Z,7.55
2023-02-16T19:30:12.573Z,7.54
2023-02-16T19:32:41.308Z,7.57
2023-02-16T19:35:09.349Z,7.56
2023-02-16T19:37:36.550Z,7.57
2023-02-16T19:40:06.829Z,7.55
2023-02-16T19:42:33.547Z,7.55
2023-02-16T19:45:03.914Z,7.48
2023-02-16T19:47:30.860Z,7.47
2023-02-16T19:49:57.680Z,7.53
2023-02-16T19:52:27.573Z,7.57
2023-02-16T19:54:54.694Z,7.61
2023-02-16T19:57:21.629Z,7.56
2023-02-16T19:59:51.603Z,7.56
2023-02-16T20:02:18.373Z,7.58
2023-02-16T20:04:45.414Z,7.57
2023-02-16T20:07:13.574Z,7.51
2023-02-16T20:09:43.261Z,7.53
2023-02-16T20:12:10.504Z,7.53
2023-02-16T20:14:37.759Z,7.49
2023-02-16T20:17:05.036Z,7.47
2023-02-16T20:19:34.246Z,7.50
2023-02-16T20:22:03.948Z,7.48
2023-02-16T20:24:31.886Z,7.46
2023-02-16T20:27:06.560Z,7.48
2023-02-16T20:29:35.172Z,7.43
2023-02-16T20:32:03.202Z,7.39
2023-02-16T20:34:37.801Z,7.48
2023-02-16T20:37:04.771Z,7.49
2023-02-16T20:39:32.402Z,7.51
2023-02-16T20:42:00.983Z,7.50
2023-02-16T20:44:30.217Z,7.48
2023-02-16T20:47:00.139Z,7.40
2023-02-16T20:49:27.564Z,7.35
2023-02-16T20:51:57.682Z,7.27
2023-02-16T20:54:31.783Z,7.20
2023-02-16T20:57:00.271Z,7.13
2023-02-16T20:59:27.372Z,7.10
2023-02-16T21:01:56.373Z,7.05
2023-02-16T21:04:23.880Z,7.06
2023-02-16T21:06:58.077Z,7.01
2023-02-16T21:09:26.617Z,7.04
2023-02-16T21:11:53.728Z,7.03
2023-02-16T21:14:21.532Z,6.99
2023-02-16T21:16:48.910Z,6.99
2023-02-16T21:19:22.762Z,7.03
2023-02-16T21:21:50.785Z,7.04
2023-02-16T21:24:17.678Z,7.07
2023-02-16T21:29:37.528Z,7.06
2023-02-16T21:32:05.061Z,7.04
2023-02-16T21:34:38.007Z,7.01
2023-02-16T21:37:32.572Z,7.04
2023-02-16T21:40:52.399Z,7.01
2023-02-16T21:44:07.623Z,6.99
2023-02-16T21:46:43.333Z,7.04
2023-02-16T21:49:36.105Z,6.97
2023-02-16T21:52:23.494Z,6.95
2023-02-16T21:55:20.714Z,6.98
2023-02-16T21:58:09.480Z,6.99
2023-02-16T22:00:54.782Z,6.97
2023-02-16T22:03:25.846Z,7.00
2023-02-16T22:05:59.922Z,7.06
2023-02-16T22:08:33.822Z,7.06
2023-02-16T22:11:14.035Z,7.03
2023-02-16T22:13:47.583Z,7.08
2023-02-16T22:16:29.114Z,7.07
2023-02-16T22:19:09.966Z,7.04
2023-02-16T22:21:43.424Z,7.03
2023-02-16T22:24:14.865Z,7.06
2023-02-16T22:26:48.053Z,7.01
2023-02-16T22:29:23.777Z,7.01
2023-02-16T22:31:52.216Z,7.05
2023-02-16T22:34:21.539Z,7.05
2023-02-16T22:36:56.391Z,6.98
2023-02-16T22:39:25.981Z,7.04
2023-02-16T22:41:53.014Z,7.05
2023-02-16T22:44:23.129Z,7.04
2023-02-16T22:46:50.307Z,7.03
2023-02-16T22:49:18.614Z,7.00
2023-02-16T22:51:45.806Z,7.00
2023-02-16T22:54:16.550Z,6.98
2023-02-16T22:56:46.498Z,6.98
2023-02-16T22:59:13.698Z,6.96
2023-02-16T23:01:41.398Z,7.00
2023-02-16T23:04:15.856Z,7.00
2023-02-16T23:06:46.826Z,7.00
2023-02-16T23:09:15.094Z,6.96
2023-02-16T23:11:42.246Z,6.97
2023-02-16T23:14:16.611Z,6.98
2023-02-16T23:16:51.716Z,6.96
2023-02-16T23:19:24.135Z,6.97
2023-02-16T23:21:53.880Z,6.95
2023-02-16T23:24:23.218Z,6.92
2023-02-16T23:26:50.555Z,6.95
2023-02-16T23:29:17.692Z,6.99
2023-02-16T23:31:47.128Z,6.94
2023-02-16T23:34:15.013Z,6.97
2023-02-16T23:36:42.428Z,6.97
2023-02-16T23:39:12.516Z,6.92
2023-02-16T23:41:39.842Z,6.97
2023-02-16T23:44:07.308Z,6.91
2023-02-16T23:46:36.457Z,6.97
2023-02-16T23:49:03.699Z,6.96
2023-02-16T23:51:30.626Z,6.94
2023-02-16T23:53:57.991Z,6.95
2023-02-16T23:56:27.226Z,7.00
2023-02-16T23:58:58.034Z,6.97
