createdAt,value
2023-04-05T00:02:45.794Z,100.00
2023-04-05T00:05:34.474Z,100.00
2023-04-05T00:08:26.785Z,100.00
2023-04-05T00:11:13.414Z,100.00
2023-04-05T00:14:00.701Z,100.00
2023-04-05T00:16:47.230Z,100.00
2023-04-05T00:19:34.008Z,100.00
2023-04-05T00:22:25.839Z,100.00
2023-04-05T00:25:13.996Z,100.00
2023-04-05T00:28:02.039Z,100.00
2023-04-05T00:30:48.045Z,100.00
2023-04-05T00:33:34.581Z,100.00
2023-04-05T00:36:21.707Z,100.00
2023-04-05T00:39:08.230Z,100.00
2023-04-05T00:41:56.029Z,100.00
2023-04-05T00:44:42.215Z,100.00
2023-04-05T00:47:28.697Z,100.00
2023-04-05T00:50:15.964Z,100.00
2023-04-05T00:53:02.181Z,100.00
2023-04-05T00:55:48.828Z,100.00
2023-04-05T00:58:37.363Z,100.00
2023-04-05T01:01:27.793Z,100.00
2023-04-05T01:04:21.633Z,100.00
2023-04-05T01:07:14.140Z,100.00
2023-04-05T01:10:01.431Z,100.00
2023-04-05T01:12:48.923Z,100.00
2023-04-05T01:15:36.589Z,100.00
2023-04-05T01:18:24.494Z,100.00
2023-04-05T01:21:34.450Z,100.00
2023-04-05T01:24:32.265Z,100.00
2023-04-05T01:27:23.615Z,100.00
2023-04-05T01:30:18.580Z,100.00
2023-04-05T01:33:14.473Z,100.00
2023-04-05T01:36:05.296Z,100.00
2023-04-05T01:38:56.024Z,100.00
2023-04-05T01:41:42.526Z,100.00
2023-04-05T01:44:28.914Z,100.00
2023-04-05T01:47:16.915Z,100.00
2023-04-05T01:50:03.438Z,100.00
2023-04-05T01:52:49.779Z,100.00
2023-04-05T01:55:36.926Z,100.00
2023-04-05T01:58:24.242Z,100.00
2023-04-05T02:01:10.614Z,100.00
2023-04-05T02:03:58.093Z,100.00
2023-04-05T02:06:45.887Z,100.00
2023-04-05T02:09:32.563Z,100.00
2023-04-05T02:12:18.693Z,100.00
2023-04-05T02:15:05.565Z,100.00
2023-04-05T02:17:53.997Z,100.00
2023-04-05T02:20:41.823Z,100.00
2023-04-05T02:23:30.490Z,100.00
2023-04-05T02:26:17.046Z,100.00
2023-04-05T02:29:03.707Z,100.00
2023-04-05T02:31:50.079Z,100.00
2023-04-05T02:34:37.043Z,100.00
2023-04-05T02:37:26.086Z,100.00
2023-04-05T02:40:14.881Z,100.00
2023-04-05T02:43:02.144Z,100.00
2023-04-05T02:45:48.784Z,100.00
2023-04-05T02:48:39.498Z,100.00
2023-04-05T02:51:26.936Z,100.00
2023-04-05T02:54:14.647Z,100.00
2023-04-05T02:57:03.812Z,100.00
2023-04-05T02:59:59.704Z,100.00
2023-04-05T03:02:48.452Z,100.00
2023-04-05T03:05:34.722Z,100.00
2023-04-05T03:08:23.894Z,100.00
2023-04-05T03:11:21.132Z,100.00
2023-04-05T03:14:12.202Z,100.00
2023-04-05T03:17:04.648Z,100.00
2023-04-05T03:19:56.751Z,100.00
2023-04-05T03:22:46.933Z,100.00
2023-04-05T03:25:33.170Z,100.00
2023-04-05T03:28:21.519Z,100.00
2023-04-05T03:31:11.640Z,100.00
2023-04-05T03:33:58.572Z,100.00
2023-04-05T03:36:49.720Z,100.00
2023-04-05T03:39:59.857Z,100.00
2023-04-05T03:42:46.358Z,100.00
2023-04-05T03:45:34.636Z,100.00
2023-04-05T03:48:21.768Z,100.00
2023-04-05T03:51:09.554Z,100.00
2023-04-05T03:53:56.347Z,100.00
2023-04-05T03:56:45.163Z,100.00
2023-04-05T03:59:35.669Z,100.00
2023-04-05T04:02:25.328Z,100.00
2023-04-05T04:05:12.650Z,100.00
2023-04-05T04:07:59.024Z,100.00
2023-04-05T04:10:45.769Z,100.00
2023-04-05T04:13:43.666Z,100.00
2023-04-05T04:16:39.046Z,100.00
2023-04-05T04:19:44.399Z,100.00
2023-04-05T04:22:49.967Z,100.00
2023-04-05T04:25:55.601Z,100.00
2023-04-05T04:29:01.349Z,100.00
2023-04-05T04:32:22.594Z,100.00
2023-04-05T04:35:38.618Z,100.00
2023-04-05T04:38:35.015Z,100.00
2023-04-05T04:41:47.881Z,100.00
2023-04-05T04:44:58.121Z,100.00
2023-04-05T04:48:05.803Z,100.00
2023-04-05T04:51:19.463Z,100.00
2023-04-05T04:54:05.956Z,100.00
2023-04-05T04:56:52.526Z,100.00
2023-04-05T04:59:39.374Z,100.00
2023-04-05T05:02:31.460Z,100.00
2023-04-05T05:05:17.986Z,100.00
2023-04-05T05:08:06.167Z,100.00
2023-04-05T05:10:53.251Z,100.00
2023-04-05T05:13:39.759Z,100.00
2023-04-05T05:16:27.977Z,100.00
2023-04-05T05:19:14.753Z,100.00
2023-04-05T05:22:05.797Z,100.00
2023-04-05T05:24:53.392Z,100.00
2023-04-05T05:27:39.661Z,100.00
2023-04-05T05:30:27.047Z,100.00
2023-04-05T05:33:20.924Z,100.00
2023-04-05T05:36:07.948Z,100.00
2023-04-05T05:38:54.455Z,100.00
2023-04-05T05:41:41.948Z,100.00
2023-04-05T05:44:28.184Z,100.00
2023-04-05T05:47:14.595Z,100.00
2023-04-05T05:50:01.576Z,100.00
2023-04-05T05:52:48.229Z,100.00
2023-04-05T05:55:34.542Z,100.00
2023-04-05T05:58:21.962Z,100.00
2023-04-05T06:01:08.690Z,100.00
2023-04-05T06:03:55.347Z,100.00
2023-04-05T06:06:42.869Z,100.00
2023-04-05T06:09:29.583Z,100.00
2023-04-05T06:12:15.947Z,100.00
2023-04-05T06:15:03.738Z,100.00
2023-04-05T06:17:50.088Z,100.00
2023-04-05T06:20:40.356Z,100.00
2023-04-05T06:23:27.159Z,100.00
2023-04-05T06:26:18.815Z,100.00
2023-04-05T06:29:05.955Z,100.00
2023-04-05T06:31:54.252Z,100.00
2023-04-05T06:34:40.725Z,100.00
2023-04-05T06:37:27.071Z,100.00
2023-04-05T06:40:14.511Z,100.00
2023-04-05T06:43:00.768Z,100.00
2023-04-05T06:45:50.787Z,100.00
2023-04-05T06:48:38.214Z,100.00
2023-04-05T06:51:25.354Z,100.00
2023-04-05T06:54:11.935Z,100.00
2023-04-05T06:57:00.828Z,100.00
2023-04-05T06:59:48.261Z,100.00
2023-04-05T07:02:36.198Z,100.00
2023-04-05T07:05:24.082Z,100.00
2023-04-05T07:08:10.475Z,100.00
2023-04-05T07:10:56.847Z,100.00
2023-04-05T07:13:43.405Z,100.00
2023-04-05T07:16:29.654Z,100.00
2023-04-05T07:19:16.274Z,100.00
2023-04-05T07:22:04.179Z,100.00
2023-04-05T07:24:52.358Z,100.00
2023-04-05T07:27:39.763Z,100.00
2023-04-05T07:30:27.369Z,100.00
2023-04-05T07:33:13.913Z,100.00
2023-04-05T07:36:00.844Z,100.00
2023-04-05T07:38:48.838Z,100.00
2023-04-05T07:41:37.086Z,100.00
2023-04-05T07:44:23.221Z,100.00
2023-04-05T07:47:09.690Z,100.00
2023-04-05T07:49:55.948Z,100.00
2023-04-05T07:52:42.422Z,100.00
2023-04-05T07:55:30.238Z,100.00
2023-04-05T07:58:17.577Z,100.00
2023-04-05T08:01:04.951Z,100.00
2023-04-05T08:03:51.408Z,100.00
2023-04-05T08:06:37.716Z,100.00
2023-04-05T08:09:24.063Z,100.00
2023-04-05T08:12:15.338Z,100.00
2023-04-05T08:15:01.663Z,100.00
2023-04-05T08:17:48.491Z,100.00
2023-04-05T08:20:39.242Z,100.00
2023-04-05T08:23:27.087Z,100.00
2023-04-05T08:26:13.620Z,100.00
2023-04-05T08:29:01.426Z,100.00
2023-04-05T08:31:47.737Z,100.00
2023-04-05T08:34:34.071Z,100.00
2023-04-05T08:37:20.530Z,100.00
2023-04-05T08:40:08.500Z,100.00
2023-04-05T08:43:04.631Z,100.00
2023-04-05T08:45:53.860Z,100.00
2023-04-05T08:48:41.494Z,100.00
2023-04-05T08:51:28.502Z,100.00
2023-04-05T08:54:14.714Z,100.00
2023-04-05T08:57:04.034Z,100.00
2023-04-05T08:59:50.783Z,100.00
2023-04-05T09:02:39.767Z,100.00
2023-04-05T09:05:28.073Z,100.00
2023-04-05T09:08:15.399Z,100.00
2023-04-05T09:11:01.487Z,100.00
2023-04-05T09:13:49.025Z,100.00
2023-04-05T09:16:38.774Z,100.00
2023-04-05T09:19:26.610Z,100.00
2023-04-05T09:22:14.046Z,100.00
2023-04-05T09:25:01.166Z,100.00
2023-04-05T09:27:56.444Z,100.00
2023-04-05T09:30:47.456Z,100.00
2023-04-05T09:33:35.438Z,100.00
2023-04-05T09:36:23.653Z,95.45
2023-04-05T09:39:11.065Z,83.16
2023-04-05T09:42:06.693Z,82.17
2023-04-05T09:44:55.961Z,90.09
2023-04-05T09:47:42.750Z,94.04
2023-04-05T09:50:29.612Z,93.15
2023-04-05T09:53:21.935Z,97.02
2023-04-05T09:56:11.357Z,98.21
2023-04-05T09:59:02.224Z,92.21
2023-04-05T10:01:52.520Z,94.52
2023-04-05T10:04:42.300Z,89.16
2023-04-05T10:07:28.473Z,89.23
2023-04-05T10:10:16.292Z,84.70
2023-04-05T10:13:06.323Z,84.16
2023-04-05T10:15:57.691Z,83.50
2023-04-05T10:18:48.544Z,81.61
2023-04-05T10:21:38.874Z,85.67
2023-04-05T10:24:36.776Z,82.13
2023-04-05T10:27:31.245Z,78.04
2023-04-05T10:30:17.943Z,79.33
2023-04-05T10:33:14.687Z,78.19
2023-04-05T10:36:08.386Z,76.01
2023-04-05T10:39:02.419Z,77.98
2023-04-05T10:41:50.302Z,74.13
2023-04-05T10:44:40.399Z,78.08
2023-04-05T10:47:30.029Z,77.14
2023-04-05T10:50:23.022Z,74.58
2023-04-05T10:53:11.035Z,74.40
2023-04-05T10:55:59.203Z,73.83
2023-04-05T10:58:47.928Z,72.41
2023-04-05T11:01:36.499Z,79.06
2023-04-05T11:04:23.229Z,78.21
2023-04-05T11:07:14.096Z,76.02
2023-04-05T11:10:03.077Z,74.01
2023-04-05T11:13:06.690Z,78.08
2023-04-05T11:16:14.132Z,72.61
2023-04-05T11:19:01.951Z,73.75
2023-04-05T11:21:48.587Z,69.43
2023-04-05T11:24:51.443Z,67.99
2023-04-05T11:27:38.038Z,66.50
2023-04-05T11:30:47.531Z,69.88
2023-04-05T11:33:57.251Z,70.69
2023-04-05T11:36:48.572Z,69.24
2023-04-05T11:39:34.677Z,64.91
2023-04-05T11:42:21.269Z,64.95
2023-04-05T11:45:09.543Z,63.34
2023-04-05T11:47:55.821Z,63.85
2023-04-05T11:50:42.868Z,63.61
2023-04-05T11:53:30.410Z,62.51
2023-04-05T11:56:16.692Z,62.49
2023-04-05T11:59:03.097Z,61.24
2023-04-05T12:01:59.235Z,60.56
2023-04-05T12:04:45.451Z,60.87
2023-04-05T12:07:36.844Z,59.09
2023-04-05T12:10:24.817Z,60.84
2023-04-05T12:13:11.190Z,61.39
2023-04-05T12:16:00.363Z,60.93
2023-04-05T12:18:54.592Z,59.79
2023-04-05T12:21:41.390Z,57.15
2023-04-05T12:24:27.831Z,57.29
2023-04-05T12:27:15.610Z,60.57
2023-04-05T12:30:15.692Z,59.48
2023-04-05T12:33:08.805Z,55.72
2023-04-05T12:35:55.527Z,56.61
2023-04-05T12:38:42.064Z,54.67
2023-04-05T12:41:29.613Z,54.24
2023-04-05T12:44:18.119Z,55.77
2023-04-05T12:47:09.127Z,56.46
2023-04-05T12:49:56.412Z,58.77
2023-04-05T12:52:53.242Z,56.42
2023-04-05T12:55:45.760Z,57.22
2023-04-05T12:58:37.514Z,57.09
2023-04-05T13:01:25.601Z,58.62
2023-04-05T13:04:16.696Z,55.12
2023-04-05T13:07:03.464Z,53.38
2023-04-05T13:09:49.762Z,57.16
2023-04-05T13:12:36.540Z,56.73
2023-04-05T13:15:23.037Z,55.12
2023-04-05T13:18:14.708Z,54.83
2023-04-05T13:21:00.938Z,56.22
2023-04-05T13:23:47.238Z,53.53
2023-04-05T13:26:33.335Z,50.54
2023-04-05T13:29:19.699Z,53.85
2023-04-05T13:32:06.659Z,52.16
2023-04-05T13:34:54.291Z,53.60
2023-04-05T13:37:40.705Z,52.08
2023-04-05T13:40:28.125Z,49.99
2023-04-05T13:43:14.626Z,51.03
2023-04-05T13:46:01.009Z,52.11
2023-04-05T13:48:47.735Z,50.63
2023-04-05T13:51:41.373Z,51.69
2023-04-05T13:54:30.085Z,53.15
2023-04-05T13:57:16.951Z,52.52
2023-04-05T14:00:03.725Z,50.99
2023-04-05T14:02:59.838Z,48.50
2023-04-05T14:05:50.664Z,47.61
2023-04-05T14:08:40.234Z,47.10
2023-04-05T14:11:27.618Z,48.40
2023-04-05T14:14:14.079Z,47.21
2023-04-05T14:17:01.227Z,48.71
2023-04-05T14:19:47.946Z,51.13
2023-04-05T14:22:34.340Z,50.84
2023-04-05T14:25:22.282Z,50.42
2023-04-05T14:28:08.816Z,51.05
2023-04-05T14:30:55.139Z,50.52
2023-04-05T14:33:42.036Z,50.27
2023-04-05T14:36:28.534Z,52.49
2023-04-05T14:39:17.280Z,53.17
2023-04-05T14:42:04.789Z,54.21
2023-04-05T14:44:51.880Z,53.63
2023-04-05T14:47:38.309Z,52.34
2023-04-05T14:50:26.239Z,51.68
2023-04-05T14:53:12.889Z,51.40
2023-04-05T14:55:59.206Z,51.44
2023-04-05T14:58:47.167Z,52.23
2023-04-05T15:01:33.665Z,53.43
2023-04-05T15:04:20.312Z,52.58
2023-04-05T15:07:15.337Z,51.92
2023-04-05T15:10:02.644Z,52.99
2023-04-05T15:12:50.134Z,51.47
2023-04-05T15:15:38.316Z,52.84
2023-04-05T15:18:24.435Z,50.77
2023-04-05T15:21:11.693Z,49.78
2023-04-05T15:23:57.844Z,48.39
2023-04-05T15:26:44.398Z,50.45
2023-04-05T15:29:31.655Z,51.22
2023-04-05T15:32:19.369Z,50.03
2023-04-05T15:35:07.374Z,49.99
2023-04-05T15:37:54.274Z,50.68
2023-04-05T15:40:40.722Z,49.89
2023-04-05T15:43:27.039Z,49.32
2023-04-05T15:46:13.574Z,50.17
2023-04-05T15:49:02.835Z,50.82
2023-04-05T15:51:49.719Z,50.17
2023-04-05T15:54:37.276Z,49.42
2023-04-05T15:57:24.769Z,48.58
2023-04-05T16:00:12.494Z,47.86
2023-04-05T16:03:00.590Z,48.20
2023-04-05T16:05:48.943Z,49.13
2023-04-05T16:12:37.520Z,46.63
2023-04-05T16:15:24.551Z,47.26
2023-04-05T16:18:14.136Z,46.60
2023-04-05T16:21:02.277Z,43.68
2023-04-05T16:23:49.306Z,44.28
2023-04-05T16:26:35.858Z,45.81
2023-04-05T16:29:22.370Z,45.32
2023-04-05T16:32:11.259Z,45.33
2023-04-05T16:34:58.186Z,47.21
2023-04-05T16:37:46.566Z,46.30
2023-04-05T16:40:33.971Z,46.58
2023-04-05T16:43:20.418Z,46.73
2023-04-05T16:46:07.370Z,46.92
2023-04-05T16:48:54.991Z,49.25
2023-04-05T16:51:41.335Z,51.21
2023-04-05T16:54:29.260Z,54.33
2023-04-05T16:57:15.916Z,56.52
2023-04-05T17:00:02.142Z,62.73
2023-04-05T17:02:49.876Z,62.76
2023-04-05T17:05:36.866Z,63.85
2023-04-05T17:08:24.179Z,62.95
2023-04-05T17:11:11.924Z,62.49
2023-04-05T17:13:59.405Z,62.79
2023-04-05T17:16:46.472Z,64.77
2023-04-05T17:19:33.012Z,66.09
2023-04-05T17:22:19.538Z,67.27
2023-04-05T17:25:06.786Z,69.51
2023-04-05T17:27:54.260Z,73.78
2023-04-05T17:30:40.937Z,73.63
2023-04-05T17:33:28.138Z,71.88
2023-04-05T17:36:14.443Z,75.37
2023-04-05T17:39:01.095Z,73.30
2023-04-05T17:41:47.528Z,76.90
2023-04-05T17:44:35.485Z,76.70
2023-04-05T17:47:21.811Z,76.87
2023-04-05T17:50:08.856Z,79.24
2023-04-05T17:52:55.743Z,82.63
2023-04-05T17:56:10.015Z,81.43
2023-04-05T17:58:57.786Z,81.28
2023-04-05T18:01:53.556Z,81.29
2023-04-05T18:04:40.418Z,82.21
2023-04-05T18:07:27.277Z,84.15
2023-04-05T18:10:14.349Z,88.38
2023-04-05T18:13:02.329Z,89.65
2023-04-05T18:15:53.529Z,95.08
2023-04-05T18:18:41.280Z,94.39
2023-04-05T18:21:28.458Z,94.76
2023-04-05T18:24:15.413Z,96.06
2023-04-05T18:27:01.992Z,100.00
2023-04-05T18:29:48.535Z,100.00
2023-04-05T18:32:35.409Z,100.00
2023-04-05T18:35:23.094Z,100.00
2023-04-05T18:38:09.569Z,100.00
2023-04-05T18:41:01.249Z,100.00
2023-04-05T18:43:48.047Z,100.00
2023-04-05T18:46:34.517Z,100.00
2023-04-05T18:49:21.443Z,100.00
2023-04-05T18:52:10.255Z,100.00
2023-04-05T18:54:58.476Z,100.00
2023-04-05T18:57:44.607Z,100.00
2023-04-05T19:00:31.080Z,100.00
2023-04-05T19:03:17.425Z,100.00
2023-04-05T19:06:04.017Z,100.00
2023-04-05T19:08:51.442Z,100.00
2023-04-05T19:11:37.856Z,100.00
2023-04-05T19:14:24.662Z,100.00
2023-04-05T19:17:11.212Z,100.00
2023-04-05T19:19:57.563Z,100.00
2023-04-05T19:22:44.049Z,100.00
2023-04-05T19:25:31.873Z,100.00
2023-04-05T19:28:18.444Z,100.00
2023-04-05T19:31:04.921Z,100.00
2023-04-05T19:33:51.235Z,100.00
2023-04-05T19:36:38.634Z,100.00
2023-04-05T19:39:25.635Z,100.00
2023-04-05T19:42:13.345Z,100.00
2023-04-05T19:45:00.078Z,100.00
2023-04-05T19:47:48.836Z,100.00
2023-04-05T19:50:55.007Z,100.00
2023-04-05T19:53:47.765Z,100.00
2023-04-05T19:56:37.278Z,100.00
2023-04-05T19:59:31.067Z,100.00
2023-04-05T20:02:36.845Z,100.00
2023-04-05T20:05:59.395Z,100.00
2023-04-05T20:08:48.412Z,100.00
2023-04-05T20:11:35.855Z,100.00
2023-04-05T20:14:31.509Z,100.00
2023-04-05T20:17:19.183Z,100.00
2023-04-05T20:20:07.945Z,100.00
2023-04-05T20:22:54.707Z,100.00
2023-04-05T20:30:11.573Z,100.00
2023-04-05T20:32:58.088Z,100.00
2023-04-05T20:35:44.638Z,100.00
2023-04-05T20:38:30.903Z,100.00
2023-04-05T20:41:18.821Z,100.00
2023-04-05T20:44:42.927Z,100.00
2023-04-05T20:47:56.574Z,100.00
2023-04-05T20:50:42.926Z,100.00
2023-04-05T20:53:29.545Z,100.00
2023-04-05T20:56:15.880Z,100.00
2023-04-05T20:59:02.308Z,100.00
2023-04-05T21:01:49.100Z,100.00
2023-04-05T21:04:37.125Z,100.00
2023-04-05T21:07:24.155Z,100.00
2023-04-05T21:10:11.338Z,100.00
2023-04-05T21:12:57.929Z,100.00
2023-04-05T21:15:44.180Z,100.00
2023-04-05T21:18:31.066Z,100.00
2023-04-05T21:21:18.607Z,100.00
2023-04-05T21:24:05.065Z,100.00
2023-04-05T21:26:51.116Z,100.00
2023-04-05T21:29:37.528Z,100.00
2023-04-05T21:32:23.868Z,100.00
2023-04-05T21:35:10.605Z,100.00
2023-04-05T21:37:58.426Z,100.00
2023-04-05T21:40:45.307Z,100.00
2023-04-05T21:43:31.774Z,100.00
2023-04-05T21:46:20.474Z,100.00
2023-04-05T21:49:07.332Z,100.00
2023-04-05T21:51:53.662Z,100.00
2023-04-05T21:54:41.447Z,100.00
2023-04-05T21:57:27.910Z,100.00
2023-04-05T22:00:15.397Z,100.00
2023-04-05T22:03:02.148Z,100.00
2023-04-05T22:05:48.557Z,100.00
2023-04-05T22:08:35.133Z,100.00
2023-04-05T22:11:23.781Z,100.00
2023-04-05T22:14:10.708Z,100.00
2023-04-05T22:16:57.684Z,100.00
2023-04-05T22:19:44.319Z,100.00
2023-04-05T22:22:30.522Z,100.00
2023-04-05T22:25:16.813Z,100.00
2023-04-05T22:28:05.134Z,100.00
2023-04-05T22:30:51.590Z,100.00
2023-04-05T22:33:37.750Z,100.00
2023-04-05T22:36:24.193Z,100.00
2023-04-05T22:39:11.187Z,100.00
2023-04-05T22:41:57.777Z,100.00
2023-04-05T22:44:45.672Z,100.00
2023-04-05T22:47:32.146Z,100.00
2023-04-05T22:50:18.491Z,100.00
2023-04-05T22:53:04.906Z,100.00
2023-04-05T22:55:51.741Z,100.00
2023-04-05T22:58:38.342Z,100.00
2023-04-05T23:01:26.578Z,100.00
2023-04-05T23:04:12.762Z,100.00
2023-04-05T23:06:59.021Z,100.00
2023-04-05T23:09:45.393Z,100.00
2023-04-05T23:12:31.903Z,100.00
2023-04-05T23:15:18.628Z,100.00
2023-04-05T23:18:06.460Z,100.00
2023-04-05T23:20:52.925Z,100.00
2023-04-05T23:23:39.159Z,100.00
2023-04-05T23:26:25.969Z,100.00
2023-04-05T23:29:12.162Z,100.00
2023-04-05T23:31:58.375Z,100.00
2023-04-05T23:34:46.276Z,100.00
2023-04-05T23:37:32.837Z,100.00
2023-04-05T23:40:19.633Z,100.00
2023-04-05T23:43:05.843Z,100.00
2023-04-05T23:45:52.433Z,100.00
2023-04-05T23:48:38.703Z,100.00
2023-04-05T23:51:26.455Z,100.00
2023-04-05T23:54:12.695Z,100.00
2023-04-05T23:56:59.050Z,100.00
2023-04-05T23:59:45.578Z,100.00
