createdAt,value
2022-08-25T00:01:33.090Z,22.21
2022-08-25T00:04:03.085Z,22.07
2022-08-25T00:06:31.695Z,22.38
2022-08-25T00:09:00.481Z,22.34
2022-08-25T00:11:31.319Z,22.43
2022-08-25T00:14:02.744Z,22.45
2022-08-25T00:16:32.578Z,22.36
2022-08-25T00:19:06.394Z,22.25
2022-08-25T00:21:34.876Z,22.19
2022-08-25T00:24:04.315Z,22.25
2022-08-25T00:26:32.760Z,22.30
2022-08-25T00:29:01.839Z,22.19
2022-08-25T00:31:38.145Z,21.98
2022-08-25T00:34:11.310Z,21.81
2022-08-25T00:36:39.888Z,21.69
2022-08-25T00:39:09.597Z,21.56
2022-08-25T00:41:38.880Z,21.42
2022-08-25T00:44:10.114Z,21.32
2022-08-25T00:46:41.367Z,20.81
2022-08-25T00:49:24.820Z,20.97
2022-08-25T00:51:57.697Z,21.35
2022-08-25T00:54:28.852Z,21.41
2022-08-25T00:56:58.565Z,21.39
2022-08-25T00:59:28.093Z,21.36
2022-08-25T01:01:57.091Z,21.37
2022-08-25T01:04:27.494Z,21.34
2022-08-25T01:06:56.353Z,21.31
2022-08-25T01:09:24.652Z,21.28
2022-08-25T01:11:53.761Z,21.29
2022-08-25T01:14:22.812Z,21.16
2022-08-25T01:16:53.765Z,20.87
2022-08-25T01:19:22.615Z,20.80
2022-08-25T01:21:54.595Z,20.76
2022-08-25T01:24:27.730Z,20.53
2022-08-25T01:26:56.146Z,20.44
2022-08-25T01:29:25.719Z,20.63
2022-08-25T01:31:57.836Z,20.70
2022-08-25T01:34:27.178Z,20.30
2022-08-25T01:36:57.654Z,20.54
2022-08-25T01:39:26.243Z,20.70
2022-08-25T01:42:10.120Z,20.80
2022-08-25T01:44:40.749Z,20.85
2022-08-25T01:47:09.554Z,20.85
2022-08-25T01:49:38.038Z,20.86
2022-08-25T01:52:13.467Z,20.82
2022-08-25T01:54:41.786Z,20.77
2022-08-25T01:57:10.254Z,20.82
2022-08-25T01:59:38.612Z,20.82
2022-08-25T02:02:07.150Z,20.69
2022-08-25T02:04:35.854Z,20.73
2022-08-25T02:07:06.464Z,20.80
2022-08-25T02:09:36.998Z,20.70
2022-08-25T02:12:05.383Z,20.63
2022-08-25T02:14:35.597Z,20.81
2022-08-25T02:17:04.884Z,20.64
2022-08-25T02:19:33.400Z,20.67
2022-08-25T02:22:02.054Z,20.69
2022-08-25T02:24:30.545Z,20.74
2022-08-25T02:27:00.459Z,20.69
2022-08-25T02:29:29.005Z,21.12
2022-08-25T02:31:57.339Z,20.92
2022-08-25T02:34:25.693Z,20.99
2022-08-25T02:36:54.058Z,21.01
2022-08-25T02:39:22.381Z,20.98
2022-08-25T02:41:51.585Z,20.83
2022-08-25T02:44:21.318Z,21.03
2022-08-25T02:46:49.673Z,21.04
2022-08-25T02:49:18.657Z,20.92
2022-08-25T02:51:47.062Z,20.99
2022-08-25T02:54:16.191Z,21.13
2022-08-25T02:56:44.567Z,20.96
2022-08-25T02:59:13.119Z,20.95
2022-08-25T03:01:42.924Z,21.09
2022-08-25T03:04:11.332Z,21.17
2022-08-25T03:06:39.731Z,21.06
2022-08-25T03:09:08.315Z,20.90
2022-08-25T03:11:38.250Z,20.94
2022-08-25T03:14:07.696Z,21.01
2022-08-25T03:16:36.338Z,21.02
2022-08-25T03:19:06.261Z,21.07
2022-08-25T03:21:34.582Z,20.95
2022-08-25T03:24:03.219Z,20.98
2022-08-25T03:26:48.961Z,20.84
2022-08-25T03:29:18.458Z,20.71
2022-08-25T03:31:46.901Z,20.93
2022-08-25T03:34:18.874Z,20.96
2022-08-25T03:36:49.415Z,21.21
2022-08-25T03:39:17.854Z,21.26
2022-08-25T03:41:47.211Z,20.70
2022-08-25T03:44:15.913Z,20.71
2022-08-25T03:46:46.123Z,20.73
2022-08-25T03:49:17.418Z,20.80
2022-08-25T03:51:48.014Z,20.62
2022-08-25T03:54:19.105Z,20.60
2022-08-25T03:56:47.947Z,20.60
2022-08-25T03:59:16.678Z,20.60
2022-08-25T04:01:50.245Z,20.72
2022-08-25T04:04:22.552Z,20.49
2022-08-25T04:06:50.935Z,20.67
2022-08-25T04:09:19.401Z,20.70
2022-08-25T04:11:47.761Z,20.55
2022-08-25T04:14:22.272Z,20.56
2022-08-25T04:16:51.120Z,20.58
2022-08-25T04:19:20.332Z,20.74
2022-08-25T04:21:50.439Z,20.58
2022-08-25T04:24:19.236Z,20.70
2022-08-25T04:26:49.788Z,20.31
2022-08-25T04:29:18.853Z,20.55
2022-08-25T04:31:52.026Z,20.50
2022-08-25T04:34:29.646Z,20.33
2022-08-25T04:37:02.594Z,20.63
2022-08-25T04:39:31.639Z,20.33
2022-08-25T04:42:00.926Z,20.50
2022-08-25T04:44:30.841Z,19.79
2022-08-25T04:46:59.702Z,19.35
2022-08-25T04:49:28.389Z,19.54
2022-08-25T04:51:57.526Z,19.94
2022-08-25T04:54:28.153Z,19.89
2022-08-25T04:56:58.237Z,20.06
2022-08-25T04:59:29.545Z,20.41
2022-08-25T05:02:02.362Z,20.80
2022-08-25T05:04:32.519Z,22.00
2022-08-25T05:07:01.198Z,22.20
2022-08-25T05:09:32.387Z,22.89
2022-08-25T05:12:01.498Z,23.89
2022-08-25T05:14:30.549Z,24.31
2022-08-25T05:16:59.226Z,24.56
2022-08-25T05:19:27.855Z,24.68
2022-08-25T05:21:57.991Z,25.04
2022-08-25T05:24:26.473Z,24.57
2022-08-25T05:26:56.106Z,24.23
2022-08-25T05:29:24.454Z,23.47
2022-08-25T05:31:53.426Z,23.39
2022-08-25T05:34:22.154Z,23.15
2022-08-25T05:36:51.459Z,22.89
2022-08-25T05:39:19.865Z,22.94
2022-08-25T05:41:48.177Z,23.33
2022-08-25T05:44:21.161Z,23.45
2022-08-25T05:46:51.259Z,23.21
2022-08-25T05:49:19.865Z,22.78
2022-08-25T05:51:48.374Z,23.42
2022-08-25T05:54:16.926Z,23.25
2022-08-25T05:56:46.227Z,23.46
2022-08-25T05:59:14.905Z,23.18
2022-08-25T06:02:02.080Z,23.37
2022-08-25T06:04:30.452Z,23.18
2022-08-25T06:06:58.918Z,23.40
2022-08-25T06:09:27.620Z,23.62
2022-08-25T06:11:56.025Z,23.63
2022-08-25T06:14:25.302Z,23.60
2022-08-25T06:16:55.221Z,23.61
2022-08-25T06:19:23.884Z,23.84
2022-08-25T06:21:55.309Z,24.06
2022-08-25T06:24:24.211Z,23.84
2022-08-25T06:26:52.532Z,24.22
2022-08-25T06:29:20.962Z,23.67
2022-08-25T06:31:50.124Z,23.94
2022-08-25T06:34:20.060Z,23.39
2022-08-25T06:36:52.845Z,23.81
2022-08-25T06:39:21.312Z,23.90
2022-08-25T06:41:52.573Z,24.49
2022-08-25T06:44:21.134Z,23.78
2022-08-25T06:46:49.509Z,23.83
2022-08-25T06:49:19.445Z,24.44
2022-08-25T06:51:47.780Z,24.32
2022-08-25T06:54:16.118Z,24.28
2022-08-25T06:56:44.465Z,24.16
2022-08-25T06:59:12.851Z,24.32
2022-08-25T07:01:41.381Z,24.86
2022-08-25T07:04:13.236Z,25.40
2022-08-25T07:06:43.488Z,25.29
2022-08-25T07:09:13.070Z,24.80
2022-08-25T07:11:41.511Z,25.55
2022-08-25T07:14:11.920Z,25.34
2022-08-25T07:16:41.753Z,25.00
2022-08-25T07:19:15.624Z,25.40
2022-08-25T07:21:47.011Z,25.05
2022-08-25T07:24:16.425Z,24.89
2022-08-25T07:26:46.716Z,25.45
2022-08-25T07:29:16.444Z,25.74
2022-08-25T07:31:46.085Z,26.18
2022-08-25T07:34:32.592Z,25.20
2022-08-25T07:37:04.387Z,25.69
2022-08-25T07:39:34.417Z,26.02
2022-08-25T07:42:03.047Z,26.24
2022-08-25T07:44:31.557Z,25.96
2022-08-25T07:46:59.934Z,26.10
2022-08-25T07:49:35.722Z,25.88
2022-08-25T07:52:06.906Z,25.76
2022-08-25T07:54:38.025Z,26.25
2022-08-25T07:57:08.730Z,26.78
2022-08-25T07:59:40.918Z,27.15
2022-08-25T08:02:18.157Z,27.01
2022-08-25T08:04:49.388Z,26.20
2022-08-25T08:07:20.153Z,26.64
2022-08-25T08:09:56.154Z,26.35
2022-08-25T08:12:35.346Z,26.95
2022-08-25T08:15:04.513Z,26.50
2022-08-25T08:17:39.784Z,27.27
2022-08-25T08:20:09.721Z,26.99
2022-08-25T08:22:42.037Z,27.53
2022-08-25T08:25:18.591Z,26.66
2022-08-25T08:27:47.306Z,27.18
2022-08-25T08:30:16.179Z,27.53
2022-08-25T08:33:08.695Z,28.06
2022-08-25T08:35:32.878Z,28.37
2022-08-25T08:38:02.547Z,28.62
2022-08-25T08:40:32.526Z,27.98
2022-08-25T08:43:18.063Z,28.27
2022-08-25T08:45:51.017Z,28.94
2022-08-25T08:48:47.561Z,28.53
2022-08-25T08:51:23.163Z,28.75
2022-08-25T08:53:57.283Z,28.65
2022-08-25T08:56:30.654Z,28.61
2022-08-25T08:59:05.582Z,28.73
2022-08-25T09:01:36.863Z,28.79
2022-08-25T09:04:10.613Z,28.83
2022-08-25T09:06:41.563Z,28.68
2022-08-25T09:09:16.291Z,28.90
2022-08-25T09:11:55.874Z,28.55
2022-08-25T09:14:33.894Z,28.45
2022-08-25T09:17:06.394Z,28.16
2022-08-25T09:19:47.326Z,28.62
2022-08-25T09:22:33.677Z,28.45
2022-08-25T09:25:10.348Z,28.81
2022-08-25T09:27:42.825Z,28.14
2022-08-25T09:30:14.470Z,28.25
2022-08-25T09:32:48.894Z,28.26
2022-08-25T09:35:23.841Z,27.93
2022-08-25T09:38:00.767Z,28.02
2022-08-25T09:40:32.878Z,28.93
2022-08-25T09:43:02.637Z,28.59
2022-08-25T09:45:36.402Z,29.39
2022-08-25T09:48:22.091Z,29.16
2022-08-25T09:50:51.912Z,28.85
2022-08-25T09:53:21.816Z,29.05
2022-08-25T09:55:59.805Z,28.90
2022-08-25T09:58:28.774Z,28.54
2022-08-25T10:01:13.983Z,28.30
2022-08-25T10:03:57.264Z,28.88
2022-08-25T10:06:26.107Z,28.67
2022-08-25T10:08:59.769Z,29.76
2022-08-25T10:14:29.939Z,29.01
2022-08-25T10:17:14.567Z,30.07
2022-08-25T10:19:43.224Z,30.09
2022-08-25T10:22:13.766Z,29.60
2022-08-25T10:24:44.077Z,29.97
2022-08-25T10:27:23.185Z,29.82
2022-08-25T10:29:59.871Z,29.48
2022-08-25T10:32:38.432Z,30.22
2022-08-25T10:35:11.974Z,29.80
2022-08-25T10:37:44.555Z,30.09
2022-08-25T10:40:19.074Z,29.73
2022-08-25T10:42:59.820Z,30.13
2022-08-25T10:45:43.994Z,29.84
2022-08-25T10:48:31.569Z,30.62
2022-08-25T10:51:04.690Z,30.88
2022-08-25T10:53:42.410Z,29.82
2022-08-25T10:56:14.466Z,29.90
2022-08-25T10:59:00.237Z,30.17
2022-08-25T11:01:43.573Z,30.09
2022-08-25T11:04:15.589Z,30.11
2022-08-25T11:06:52.641Z,30.15
2022-08-25T11:09:26.208Z,30.75
2022-08-25T11:11:58.453Z,30.91
2022-08-25T11:14:34.571Z,31.09
2022-08-25T11:17:06.363Z,30.97
2022-08-25T11:19:37.953Z,30.67
2022-08-25T11:22:13.972Z,31.76
2022-08-25T11:24:58.027Z,31.32
2022-08-25T11:27:34.042Z,31.50
2022-08-25T11:30:08.421Z,31.65
2022-08-25T11:32:38.805Z,31.60
2022-08-25T11:35:12.293Z,31.68
2022-08-25T11:37:47.239Z,32.30
2022-08-25T11:40:22.506Z,32.26
2022-08-25T11:43:02.468Z,32.29
2022-08-25T11:45:38.433Z,31.84
2022-08-25T11:48:19.450Z,32.43
2022-08-25T11:51:00.525Z,32.15
2022-08-25T11:53:30.711Z,32.34
2022-08-25T11:56:02.721Z,32.51
2022-08-25T11:58:43.638Z,31.67
2022-08-25T12:02:00.489Z,33.28
2022-08-25T12:04:45.102Z,31.88
2022-08-25T12:07:27.548Z,33.18
2022-08-25T12:10:18.512Z,33.29
2022-08-25T12:13:25.167Z,33.72
2022-08-25T12:15:59.899Z,33.02
2022-08-25T12:18:46.452Z,33.98
2022-08-25T12:21:30.949Z,33.07
2022-08-25T12:24:14.343Z,33.17
2022-08-25T12:26:51.868Z,33.22
2022-08-25T12:29:27.924Z,33.00
2022-08-25T12:32:40.011Z,32.06
2022-08-25T12:35:20.412Z,32.56
2022-08-25T12:38:01.074Z,32.45
2022-08-25T12:40:35.603Z,31.87
2022-08-25T12:43:24.838Z,31.66
2022-08-25T12:45:54.791Z,31.61
2022-08-25T12:49:04.810Z,30.82
2022-08-25T12:51:53.504Z,30.77
2022-08-25T12:54:27.249Z,30.97
2022-08-25T12:56:58.591Z,31.18
2022-08-25T12:59:34.703Z,31.86
2022-08-25T13:02:28.560Z,31.97
2022-08-25T13:05:41.280Z,31.25
2022-08-25T13:08:34.177Z,31.28
2022-08-25T13:11:10.786Z,31.68
2022-08-25T13:13:47.068Z,32.38
2022-08-25T13:16:20.292Z,31.82
2022-08-25T13:18:51.612Z,32.52
2022-08-25T13:21:22.571Z,31.71
2022-08-25T13:23:54.283Z,33.32
2022-08-25T13:26:31.571Z,32.48
2022-08-25T13:29:08.988Z,32.11
2022-08-25T13:31:38.543Z,32.85
2022-08-25T13:34:19.364Z,32.38
2022-08-25T13:37:10.327Z,33.38
2022-08-25T13:39:55.268Z,33.76
2022-08-25T13:42:28.724Z,33.41
2022-08-25T13:44:57.846Z,32.77
2022-08-25T13:47:45.013Z,32.03
2022-08-25T13:50:20.225Z,31.49
2022-08-25T13:52:50.477Z,32.07
2022-08-25T13:55:27.479Z,31.99
2022-08-25T13:57:57.807Z,32.28
2022-08-25T14:00:31.539Z,32.38
2022-08-25T14:03:01.951Z,32.06
2022-08-25T14:05:38.056Z,32.36
2022-08-25T14:08:16.312Z,31.90
2022-08-25T14:11:12.648Z,32.28
2022-08-25T14:13:44.978Z,32.34
2022-08-25T14:16:17.485Z,32.39
2022-08-25T14:18:51.896Z,33.18
2022-08-25T14:21:21.646Z,32.37
2022-08-25T14:23:49.999Z,33.63
2022-08-25T14:26:19.829Z,33.62
2022-08-25T14:28:48.648Z,32.80
2022-08-25T14:31:23.660Z,32.82
2022-08-25T14:33:54.242Z,32.57
2022-08-25T14:36:22.734Z,32.53
2022-08-25T14:38:54.889Z,32.39
2022-08-25T14:41:25.467Z,32.64
2022-08-25T14:43:54.657Z,32.32
2022-08-25T14:46:24.814Z,32.74
2022-08-25T14:48:56.678Z,32.76
2022-08-25T14:51:26.608Z,32.63
2022-08-25T14:53:57.135Z,33.46
2022-08-25T14:56:27.631Z,33.38
2022-08-25T14:58:57.676Z,33.20
2022-08-25T15:01:30.095Z,33.47
2022-08-25T15:04:02.685Z,33.00
2022-08-25T15:06:31.438Z,32.93
2022-08-25T15:09:13.830Z,33.28
2022-08-25T15:11:44.897Z,32.84
2022-08-25T15:14:15.616Z,32.18
2022-08-25T15:16:46.544Z,32.59
2022-08-25T15:19:17.502Z,33.50
2022-08-25T15:21:46.868Z,32.80
2022-08-25T15:24:17.708Z,32.61
2022-08-25T15:29:26.185Z,33.07
2022-08-25T15:31:54.600Z,32.83
2022-08-25T15:34:23.017Z,32.55
2022-08-25T15:36:52.371Z,32.28
2022-08-25T15:39:21.217Z,32.76
2022-08-25T15:41:52.431Z,32.98
2022-08-25T15:44:22.672Z,32.60
2022-08-25T15:46:53.543Z,32.15
2022-08-25T15:49:24.685Z,31.75
2022-08-25T15:51:54.334Z,32.40
2022-08-25T15:54:23.674Z,32.14
2022-08-25T15:56:57.353Z,32.59
2022-08-25T15:59:26.540Z,32.20
2022-08-25T16:01:56.634Z,32.27
2022-08-25T16:04:28.201Z,31.90
2022-08-25T16:06:56.675Z,32.48
2022-08-25T16:09:27.142Z,32.12
2022-08-25T16:11:58.970Z,32.30
2022-08-25T16:14:31.013Z,32.19
2022-08-25T16:16:59.851Z,31.94
2022-08-25T16:19:28.895Z,31.87
2022-08-25T16:21:57.437Z,31.84
2022-08-25T16:24:26.065Z,31.78
2022-08-25T16:27:11.564Z,31.75
2022-08-25T16:29:41.718Z,31.63
2022-08-25T16:32:10.693Z,31.42
2022-08-25T16:34:40.050Z,31.54
2022-08-25T16:37:08.577Z,31.54
2022-08-25T16:39:39.808Z,31.16
2022-08-25T16:42:09.770Z,30.84
2022-08-25T16:44:39.908Z,30.65
2022-08-25T16:47:09.277Z,30.58
2022-08-25T16:49:38.014Z,30.88
2022-08-25T16:52:28.654Z,30.57
2022-08-25T16:55:15.267Z,30.67
2022-08-25T16:57:48.150Z,30.78
2022-08-25T17:00:19.483Z,30.61
2022-08-25T17:02:47.690Z,30.66
2022-08-25T17:05:16.926Z,30.86
2022-08-25T17:08:07.698Z,30.86
2022-08-25T17:10:37.600Z,30.73
2022-08-25T17:13:07.860Z,30.38
2022-08-25T17:15:39.702Z,30.56
2022-08-25T17:18:08.559Z,30.33
2022-08-25T17:20:39.598Z,30.52
2022-08-25T17:23:11.963Z,30.41
2022-08-25T17:25:43.619Z,30.13
2022-08-25T17:28:13.672Z,30.17
2022-08-25T17:30:43.209Z,29.80
2022-08-25T17:33:11.710Z,29.57
2022-08-25T17:35:41.109Z,29.86
2022-08-25T17:38:10.150Z,30.01
2022-08-25T17:40:39.022Z,29.55
2022-08-25T17:43:09.227Z,29.24
2022-08-25T17:45:40.458Z,29.65
2022-08-25T17:48:09.435Z,29.57
2022-08-25T17:50:39.189Z,29.66
2022-08-25T17:53:07.845Z,29.30
2022-08-25T17:55:38.147Z,29.04
2022-08-25T17:58:06.643Z,28.98
2022-08-25T18:00:43.752Z,28.99
2022-08-25T18:03:13.804Z,28.90
2022-08-25T18:05:42.175Z,28.66
2022-08-25T18:08:10.949Z,28.83
2022-08-25T18:10:39.635Z,28.72
2022-08-25T18:13:08.093Z,28.72
2022-08-25T18:15:37.366Z,28.65
2022-08-25T18:18:10.922Z,28.31
2022-08-25T18:20:44.131Z,28.38
2022-08-25T18:23:12.783Z,28.30
2022-08-25T18:25:43.038Z,28.00
2022-08-25T18:28:11.691Z,28.00
2022-08-25T18:30:40.555Z,27.78
2022-08-25T18:33:09.207Z,28.00
2022-08-25T18:35:38.538Z,28.10
2022-08-25T18:38:26.025Z,27.72
2022-08-25T18:40:58.935Z,27.50
2022-08-25T18:43:28.166Z,27.50
2022-08-25T18:46:00.424Z,27.39
2022-08-25T18:48:29.220Z,27.61
2022-08-25T18:50:58.203Z,27.80
2022-08-25T18:53:30.699Z,27.96
2022-08-25T18:56:06.767Z,27.52
2022-08-25T18:58:35.082Z,27.77
2022-08-25T19:01:05.120Z,27.56
2022-08-25T19:03:34.432Z,27.62
2022-08-25T19:06:03.655Z,27.61
2022-08-25T19:08:35.141Z,27.57
2022-08-25T19:11:03.590Z,27.54
2022-08-25T19:13:32.017Z,27.23
2022-08-25T19:16:00.486Z,27.18
2022-08-25T19:18:29.205Z,27.31
2022-08-25T19:20:59.260Z,27.45
2022-08-25T19:23:27.788Z,26.99
2022-08-25T19:25:58.121Z,27.08
2022-08-25T19:28:26.589Z,27.23
2022-08-25T19:30:54.936Z,27.39
2022-08-25T19:33:42.763Z,27.15
2022-08-25T19:36:11.749Z,26.81
2022-08-25T19:38:40.652Z,26.84
2022-08-25T19:41:14.554Z,26.67
2022-08-25T19:43:50.498Z,26.72
2022-08-25T19:46:25.337Z,26.58
2022-08-25T19:48:53.720Z,26.52
2022-08-25T19:51:22.143Z,27.06
2022-08-25T19:53:54.737Z,26.69
2022-08-25T19:56:25.466Z,26.66
2022-08-25T19:58:53.867Z,26.69
2022-08-25T20:01:23.757Z,26.79
2022-08-25T20:03:52.367Z,27.10
2022-08-25T20:06:20.790Z,27.04
2022-08-25T20:08:59.078Z,26.91
2022-08-25T20:11:33.288Z,26.77
2022-08-25T20:14:03.817Z,26.27
2022-08-25T20:16:32.557Z,26.38
2022-08-25T20:19:01.126Z,26.13
2022-08-25T20:21:32.106Z,26.16
2022-08-25T20:24:18.994Z,26.28
2022-08-25T20:26:48.735Z,26.20
2022-08-25T20:29:17.054Z,26.34
2022-08-25T20:31:45.658Z,26.21
2022-08-25T20:34:15.270Z,26.21
2022-08-25T20:36:50.190Z,26.40
2022-08-25T20:39:20.194Z,26.54
2022-08-25T20:41:50.051Z,26.35
2022-08-25T20:44:19.157Z,26.49
2022-08-25T20:46:51.801Z,26.35
2022-08-25T20:49:26.740Z,26.39
2022-08-25T20:51:55.367Z,26.61
2022-08-25T20:54:25.098Z,26.62
2022-08-25T20:56:56.215Z,26.52
2022-08-25T20:59:26.038Z,26.38
2022-08-25T21:01:54.981Z,26.36
2022-08-25T21:04:25.246Z,26.30
2022-08-25T21:06:54.079Z,26.02
2022-08-25T21:09:24.359Z,25.92
2022-08-25T21:11:55.000Z,25.30
2022-08-25T21:14:24.174Z,25.48
2022-08-25T21:16:52.931Z,25.47
2022-08-25T21:19:26.839Z,25.69
2022-08-25T21:22:00.291Z,25.60
2022-08-25T21:24:29.913Z,25.55
2022-08-25T21:27:00.401Z,25.03
2022-08-25T21:29:32.593Z,24.96
2022-08-25T21:32:01.556Z,25.33
2022-08-25T21:34:30.494Z,25.38
2022-08-25T21:37:00.223Z,25.33
2022-08-25T21:39:31.927Z,25.12
2022-08-25T21:42:03.329Z,24.87
2022-08-25T21:44:31.706Z,24.44
2022-08-25T21:47:01.243Z,24.90
2022-08-25T21:49:29.804Z,24.92
2022-08-25T21:52:06.398Z,24.73
2022-08-25T21:54:34.697Z,24.83
2022-08-25T21:57:06.147Z,24.82
2022-08-25T21:59:37.452Z,24.82
2022-08-25T22:02:08.943Z,24.73
2022-08-25T22:04:38.939Z,24.74
2022-08-25T22:07:07.754Z,24.66
2022-08-25T22:09:36.680Z,24.65
2022-08-25T22:12:07.216Z,24.65
2022-08-25T22:14:35.514Z,24.60
2022-08-25T22:17:04.318Z,24.57
2022-08-25T22:19:33.235Z,24.48
2022-08-25T22:22:01.775Z,24.49
2022-08-25T22:24:30.202Z,24.45
2022-08-25T22:26:58.540Z,24.35
2022-08-25T22:29:28.344Z,24.25
2022-08-25T22:32:02.177Z,24.18
2022-08-25T22:34:32.914Z,24.30
2022-08-25T22:37:01.383Z,24.34
2022-08-25T22:39:29.769Z,24.19
2022-08-25T22:41:58.232Z,24.13
2022-08-25T22:44:28.248Z,24.16
2022-08-25T22:46:56.561Z,24.09
2022-08-25T22:49:25.095Z,24.21
2022-08-25T22:51:53.778Z,24.14
2022-08-25T22:54:23.969Z,24.20
2022-08-25T22:56:54.366Z,24.17
2022-08-25T22:59:22.710Z,24.16
2022-08-25T23:01:54.775Z,24.10
2022-08-25T23:04:23.572Z,24.08
2022-08-25T23:06:53.326Z,23.98
2022-08-25T23:09:22.217Z,23.93
2022-08-25T23:11:51.321Z,23.81
2022-08-25T23:14:20.044Z,23.71
2022-08-25T23:16:50.854Z,23.59
2022-08-25T23:19:20.863Z,23.64
2022-08-25T23:22:06.866Z,23.41
2022-08-25T23:24:35.161Z,23.05
2022-08-25T23:27:05.076Z,23.21
2022-08-25T23:29:35.237Z,23.38
2022-08-25T23:32:07.127Z,23.27
2022-08-25T23:34:37.537Z,23.34
2022-08-25T23:37:08.733Z,23.28
2022-08-25T23:39:39.265Z,23.16
2022-08-25T23:42:08.389Z,23.13
2022-08-25T23:44:36.794Z,23.27
2022-08-25T23:47:06.701Z,23.37
2022-08-25T23:49:36.454Z,23.37
2022-08-25T23:52:05.435Z,23.31
2022-08-25T23:54:33.789Z,23.31
2022-08-25T23:57:02.132Z,23.31
2022-08-25T23:59:30.409Z,23.12
