createdAt,value
2022-11-15T00:01:14.082Z,10.50
2022-11-15T00:07:54.464Z,10.38
2022-11-15T00:14:14.411Z,9.38
2022-11-15T00:20:35.129Z,9.50
2022-11-15T00:26:55.465Z,8.77
2022-11-15T00:33:16.369Z,9.07
2022-11-15T00:39:36.731Z,8.85
2022-11-15T00:45:57.509Z,8.35
2022-11-15T00:52:17.967Z,8.25
2022-11-15T00:58:38.449Z,8.50
2022-11-15T01:04:59.137Z,7.65
2022-11-15T01:11:19.596Z,6.95
2022-11-15T01:17:40.075Z,7.03
2022-11-15T01:24:00.738Z,6.95
2022-11-15T01:30:21.190Z,6.88
2022-11-15T01:36:41.812Z,6.65
2022-11-15T01:43:27.983Z,6.85
2022-11-15T01:49:55.789Z,6.10
2022-11-15T01:56:24.127Z,5.97
2022-11-15T02:02:44.534Z,7.15
2022-11-15T02:09:05.554Z,6.50
2022-11-15T02:15:29.565Z,6.43
2022-11-15T02:43:08.551Z,7.68
2022-11-15T02:49:32.362Z,7.78
2022-11-15T02:55:54.442Z,8.07
2022-11-15T03:02:29.175Z,7.35
2022-11-15T03:09:03.901Z,7.70
2022-11-15T03:15:36.739Z,7.07
2022-11-15T03:22:00.973Z,7.88
2022-11-15T03:28:29.359Z,7.35
2022-11-15T03:41:38.461Z,8.23
2022-11-15T03:48:01.997Z,8.48
2022-11-15T03:54:22.384Z,8.05
2022-11-15T04:00:42.983Z,8.93
2022-11-15T04:07:03.686Z,7.05
2022-11-15T04:13:24.243Z,7.90
2022-11-15T04:20:03.323Z,7.97
2022-11-15T04:26:24.571Z,7.85
2022-11-15T04:32:44.901Z,7.88
2022-11-15T04:39:05.608Z,7.95
2022-11-15T04:45:26.041Z,7.65
2022-11-15T04:51:47.623Z,7.97
2022-11-15T04:58:10.508Z,7.05
2022-11-15T05:04:30.681Z,6.32
2022-11-15T05:10:51.377Z,6.70
2022-11-15T05:17:11.629Z,7.18
2022-11-15T05:23:32.438Z,6.32
2022-11-15T05:29:53.488Z,6.72
2022-11-15T05:36:21.502Z,6.65
2022-11-15T05:42:41.911Z,6.80
2022-11-15T05:49:02.615Z,6.60
2022-11-15T05:55:23.127Z,6.38
2022-11-15T06:01:43.723Z,6.30
2022-11-15T06:08:04.396Z,6.25
2022-11-15T06:14:24.696Z,6.18
2022-11-15T06:20:45.238Z,6.82
2022-11-15T06:27:05.837Z,6.68
2022-11-15T06:33:26.494Z,5.90
2022-11-15T06:39:46.876Z,5.50
2022-11-15T06:46:07.938Z,5.85
2022-11-15T06:52:33.414Z,6.05
2022-11-15T06:58:53.822Z,6.15
2022-11-15T07:05:15.200Z,6.18
2022-11-15T07:11:35.512Z,6.93
2022-11-15T07:17:56.041Z,6.65
2022-11-15T07:24:16.540Z,6.65
2022-11-15T07:30:40.044Z,6.72
2022-11-15T07:37:04.537Z,6.20
2022-11-15T07:43:25.141Z,6.30
2022-11-15T07:49:47.020Z,6.50
2022-11-15T07:56:08.753Z,6.07
2022-11-15T08:02:30.560Z,6.00
2022-11-15T08:08:50.913Z,5.80
2022-11-15T08:15:11.535Z,6.38
2022-11-15T08:21:32.049Z,5.90
2022-11-15T08:27:54.258Z,6.43
2022-11-15T08:34:14.823Z,6.47
2022-11-15T08:40:35.908Z,6.45
2022-11-15T08:46:56.274Z,6.50
2022-11-15T08:53:16.891Z,6.05
2022-11-15T08:59:38.028Z,6.78
2022-11-15T09:06:00.548Z,7.00
2022-11-15T09:12:20.855Z,6.53
2022-11-15T09:18:41.261Z,6.60
2022-11-15T09:25:02.023Z,7.07
2022-11-15T09:31:22.540Z,6.75
2022-11-15T09:37:43.202Z,6.88
2022-11-15T09:44:25.675Z,6.20
2022-11-15T09:50:51.736Z,5.88
2022-11-15T09:56:56.608Z,5.87
2022-11-15T10:03:34.684Z,5.47
2022-11-15T10:09:51.355Z,5.57
2022-11-15T10:15:55.688Z,5.40
2022-11-15T10:22:09.485Z,5.30
2022-11-15T10:28:17.868Z,5.50
2022-11-15T10:34:22.945Z,4.93
2022-11-15T10:40:25.765Z,4.55
2022-11-15T10:52:49.659Z,4.68
2022-11-15T10:58:56.963Z,4.43
2022-11-15T11:04:59.789Z,4.33
2022-11-15T11:11:04.176Z,4.80
2022-11-15T11:17:37.344Z,4.93
2022-11-15T11:23:45.766Z,5.00
2022-11-15T11:29:58.586Z,4.53
2022-11-15T11:36:27.184Z,4.57
2022-11-15T11:42:40.966Z,4.50
2022-11-15T11:48:52.699Z,4.50
2022-11-15T11:55:21.001Z,4.75
2022-11-15T12:01:42.855Z,4.22
2022-11-15T12:07:47.946Z,4.43
2022-11-15T12:13:56.562Z,3.70
2022-11-15T12:20:00.060Z,3.70
2022-11-15T12:26:13.665Z,3.95
2022-11-15T12:32:34.298Z,3.97
2022-11-15T12:39:04.168Z,3.90
2022-11-15T12:45:32.599Z,3.67
2022-11-15T12:51:43.689Z,4.10
2022-11-15T12:57:45.723Z,3.80
2022-11-15T13:04:13.930Z,3.90
2022-11-15T13:10:28.100Z,4.40
2022-11-15T13:16:30.322Z,4.00
2022-11-15T13:22:51.722Z,4.30
2022-11-15T13:28:55.824Z,4.80
2022-11-15T13:34:57.699Z,4.50
2022-11-15T13:41:01.053Z,4.40
2022-11-15T13:47:07.785Z,4.28
2022-11-15T13:53:10.912Z,4.50
2022-11-15T13:59:23.068Z,4.13
2022-11-15T14:05:26.060Z,4.13
2022-11-15T14:11:28.874Z,4.07
2022-11-15T14:17:30.808Z,4.18
2022-11-15T14:23:32.709Z,3.80
2022-11-15T14:29:34.545Z,3.78
2022-11-15T14:35:39.768Z,4.30
2022-11-15T14:41:41.661Z,3.78
2022-11-15T14:47:44.485Z,3.53
2022-11-15T14:53:47.594Z,3.97
2022-11-15T14:59:52.015Z,3.60
2022-11-15T15:05:56.522Z,3.72
2022-11-15T15:12:04.890Z,4.10
2022-11-15T15:18:09.862Z,3.40
2022-11-15T15:24:16.178Z,3.75
2022-11-15T15:30:18.289Z,4.00
2022-11-15T15:36:20.387Z,3.78
2022-11-15T15:42:23.605Z,3.67
2022-11-15T15:48:25.514Z,3.60
2022-11-15T15:54:27.333Z,3.40
2022-11-15T16:00:29.564Z,3.80
2022-11-15T16:06:41.339Z,4.07
2022-11-15T16:12:43.190Z,3.78
2022-11-15T16:18:45.136Z,3.47
2022-11-15T16:24:47.031Z,4.00
2022-11-15T16:30:59.573Z,4.13
2022-11-15T16:37:01.442Z,3.90
2022-11-15T16:43:04.528Z,4.07
2022-11-15T16:49:08.732Z,3.97
2022-11-15T16:55:10.571Z,4.55
2022-11-15T17:01:23.120Z,5.07
2022-11-15T17:07:25.400Z,4.88
2022-11-15T17:13:27.375Z,5.32
2022-11-15T17:19:29.260Z,6.03
2022-11-15T17:25:31.087Z,5.63
2022-11-15T17:31:34.077Z,5.72
2022-11-15T17:37:36.530Z,5.70
2022-11-15T17:43:39.005Z,5.50
2022-11-15T17:49:41.093Z,5.70
2022-11-15T17:55:42.942Z,5.50
2022-11-15T18:01:44.772Z,5.22
2022-11-15T18:07:46.538Z,5.35
2022-11-15T18:13:52.530Z,5.53
2022-11-15T18:19:54.594Z,5.82
2022-11-15T18:25:56.549Z,5.93
2022-11-15T18:31:59.004Z,4.88
2022-11-15T18:38:00.935Z,4.95
2022-11-15T18:44:03.415Z,4.93
2022-11-15T18:50:05.728Z,4.88
2022-11-15T18:56:10.093Z,5.28
2022-11-15T19:02:12.927Z,5.20
2022-11-15T19:08:15.009Z,6.05
2022-11-15T19:14:17.943Z,6.03
2022-11-15T19:20:20.698Z,5.18
2022-11-15T19:26:23.848Z,5.20
2022-11-15T19:32:25.863Z,5.30
2022-11-15T19:38:27.924Z,5.45
2022-11-15T19:44:29.748Z,5.25
2022-11-15T19:50:31.698Z,5.07
2022-11-15T19:56:34.717Z,5.07
2022-11-15T20:02:36.722Z,5.35
2022-11-15T20:08:38.814Z,4.95
2022-11-15T20:14:40.678Z,5.20
2022-11-15T20:20:43.290Z,5.50
2022-11-15T20:26:46.866Z,5.90
2022-11-15T20:32:49.320Z,6.00
2022-11-15T20:38:55.930Z,7.05
2022-11-15T20:44:57.997Z,6.70
2022-11-15T20:51:09.887Z,6.70
2022-11-15T20:57:11.824Z,6.80
2022-11-15T21:03:14.861Z,7.13
2022-11-15T21:09:35.317Z,6.10
2022-11-15T21:15:37.146Z,6.75
2022-11-15T21:21:38.971Z,6.57
2022-11-15T21:27:41.023Z,6.68
2022-11-15T21:33:42.990Z,6.75
2022-11-15T21:39:44.822Z,5.95
2022-11-15T21:45:56.902Z,6.05
2022-11-15T21:51:58.754Z,5.45
2022-11-15T21:58:00.593Z,5.18
2022-11-15T22:04:02.673Z,4.57
2022-11-15T22:10:04.968Z,4.90
2022-11-15T22:16:07.607Z,4.53
2022-11-15T22:22:09.741Z,4.75
2022-11-15T22:28:11.646Z,5.15
2022-11-15T22:34:13.524Z,4.80
2022-11-15T22:40:45.599Z,5.40
2022-11-15T22:46:47.502Z,5.43
2022-11-15T22:52:49.828Z,5.30
2022-11-15T22:58:51.689Z,5.45
2022-11-15T23:04:53.542Z,4.95
2022-11-15T23:11:13.700Z,4.93
2022-11-15T23:17:16.238Z,5.57
2022-11-15T23:23:18.113Z,5.32
2022-11-15T23:29:21.880Z,4.55
2022-11-15T23:35:23.769Z,6.18
2022-11-15T23:41:25.803Z,7.00
2022-11-15T23:47:27.900Z,7.88
2022-11-15T23:53:29.821Z,7.22
2022-11-15T23:59:31.710Z,6.35
