createdAt,value
2023-02-23T00:02:09.492Z,14.13
2023-02-23T00:04:37.956Z,12.85
2023-02-23T00:07:10.749Z,13.00
2023-02-23T00:09:38.949Z,11.45
2023-02-23T00:12:10.808Z,13.05
2023-02-23T00:14:39.406Z,14.20
2023-02-23T00:17:15.461Z,13.18
2023-02-23T00:19:50.318Z,12.50
2023-02-23T00:22:18.237Z,12.65
2023-02-23T00:24:48.449Z,13.30
2023-02-23T00:27:21.994Z,12.18
2023-02-23T00:29:50.620Z,14.52
2023-02-23T00:32:21.093Z,13.93
2023-02-23T00:34:51.790Z,13.73
2023-02-23T00:37:20.716Z,14.40
2023-02-23T00:39:49.719Z,12.77
2023-02-23T00:42:17.754Z,12.63
2023-02-23T00:44:48.588Z,12.88
2023-02-23T00:47:16.766Z,14.63
2023-02-23T00:49:46.113Z,12.48
2023-02-23T00:52:15.769Z,12.65
2023-02-23T00:54:43.749Z,13.85
2023-02-23T00:57:11.823Z,13.90
2023-02-23T00:59:39.735Z,14.50
2023-02-23T01:02:07.761Z,14.90
2023-02-23T01:04:35.764Z,14.23
2023-02-23T01:07:07.473Z,13.95
2023-02-23T01:09:35.503Z,13.80
2023-02-23T01:12:08.384Z,12.88
2023-02-23T01:14:38.699Z,12.25
2023-02-23T01:17:06.661Z,13.90
2023-02-23T01:19:40.108Z,14.13
2023-02-23T01:22:08.067Z,14.13
2023-02-23T01:24:40.813Z,14.77
2023-02-23T01:27:08.790Z,13.90
2023-02-23T01:29:37.008Z,14.65
2023-02-23T01:32:05.314Z,12.48
2023-02-23T01:34:34.089Z,12.75
2023-02-23T01:37:02.062Z,14.93
2023-02-23T01:39:30.190Z,14.73
2023-02-23T01:41:58.212Z,14.75
2023-02-23T01:44:26.179Z,15.63
2023-02-23T01:46:54.442Z,13.18
2023-02-23T01:49:28.817Z,13.30
2023-02-23T01:52:03.803Z,14.15
2023-02-23T01:54:40.381Z,13.00
2023-02-23T01:57:12.477Z,15.38
2023-02-23T01:59:45.705Z,14.57
2023-02-23T02:02:15.275Z,14.68
2023-02-23T02:04:47.798Z,14.63
2023-02-23T02:07:19.171Z,15.10
2023-02-23T02:10:19.154Z,15.63
2023-02-23T02:12:53.028Z,13.50
2023-02-23T02:15:23.524Z,14.85
2023-02-23T02:18:24.513Z,14.65
2023-02-23T02:21:25.326Z,15.27
2023-02-23T02:26:43.274Z,15.70
2023-02-23T02:29:53.036Z,15.18
2023-02-23T02:32:38.716Z,15.40
2023-02-23T02:35:44.921Z,14.23
2023-02-23T02:38:43.935Z,14.40
2023-02-23T02:41:21.652Z,13.95
2023-02-23T02:44:03.684Z,14.32
2023-02-23T02:46:43.920Z,15.75
2023-02-23T02:49:21.631Z,16.88
2023-02-23T02:52:18.229Z,17.23
2023-02-23T02:54:54.437Z,15.70
2023-02-23T02:57:26.709Z,15.63
2023-02-23T03:00:13.886Z,16.45
2023-02-23T03:03:01.199Z,17.05
2023-02-23T03:06:05.551Z,15.48
2023-02-23T03:09:14.609Z,16.90
2023-02-23T03:12:15.806Z,16.88
2023-02-23T03:15:10.722Z,17.15
2023-02-23T03:18:05.604Z,17.52
2023-02-23T03:21:11.766Z,16.83
2023-02-23T03:24:25.425Z,16.40
2023-02-23T03:28:04.688Z,16.13
2023-02-23T03:31:20.189Z,16.23
2023-02-23T03:34:30.538Z,15.15
2023-02-23T03:37:27.795Z,15.23
2023-02-23T03:40:30.048Z,15.25
2023-02-23T03:43:22.787Z,17.63
2023-02-23T03:46:10.359Z,16.92
2023-02-23T03:48:58.065Z,15.43
2023-02-23T03:51:46.791Z,17.00
2023-02-23T03:54:43.993Z,17.02
2023-02-23T03:57:39.495Z,18.65
2023-02-23T04:00:32.987Z,18.45
2023-02-23T04:03:21.908Z,19.55
2023-02-23T04:06:11.541Z,20.20
2023-02-23T04:08:58.407Z,20.25
2023-02-23T04:11:58.429Z,20.27
2023-02-23T04:14:52.561Z,17.98
2023-02-23T04:17:25.180Z,19.40
2023-02-23T04:19:54.977Z,18.90
2023-02-23T04:22:23.878Z,18.02
2023-02-23T04:24:52.191Z,18.67
2023-02-23T04:27:20.641Z,17.98
2023-02-23T04:29:48.673Z,19.17
2023-02-23T04:32:21.957Z,19.23
2023-02-23T04:34:50.106Z,17.65
2023-02-23T04:37:18.202Z,18.15
2023-02-23T04:39:50.659Z,18.20
2023-02-23T04:42:19.506Z,18.48
2023-02-23T04:44:48.028Z,16.67
2023-02-23T04:47:17.256Z,18.75
2023-02-23T04:49:45.811Z,19.10
2023-02-23T04:52:13.825Z,18.83
2023-02-23T04:54:42.190Z,19.08
2023-02-23T04:57:11.084Z,19.45
2023-02-23T04:59:39.126Z,18.95
2023-02-23T05:02:07.518Z,19.80
2023-02-23T05:04:36.489Z,19.30
2023-02-23T05:07:05.383Z,18.38
2023-02-23T05:09:34.156Z,20.20
2023-02-23T05:12:02.664Z,20.80
2023-02-23T05:14:30.585Z,21.60
2023-02-23T05:16:58.553Z,20.40
2023-02-23T05:19:27.576Z,19.92
2023-02-23T05:21:55.456Z,18.63
2023-02-23T05:24:23.572Z,19.33
2023-02-23T05:26:51.488Z,18.20
2023-02-23T05:29:21.130Z,18.38
2023-02-23T05:31:49.757Z,18.80
2023-02-23T05:34:20.405Z,19.90
2023-02-23T05:36:48.348Z,20.90
2023-02-23T05:39:16.224Z,20.15
2023-02-23T05:41:44.207Z,19.38
2023-02-23T05:44:12.044Z,20.20
2023-02-23T05:46:40.087Z,20.17
2023-02-23T05:49:08.008Z,19.20
2023-02-23T05:51:38.656Z,19.33
2023-02-23T05:54:07.027Z,20.80
2023-02-23T05:56:35.369Z,19.63
2023-02-23T05:59:07.914Z,17.98
2023-02-23T06:01:35.959Z,18.70
2023-02-23T06:04:05.849Z,20.02
2023-02-23T06:06:34.195Z,20.55
2023-02-23T06:09:02.866Z,19.45
2023-02-23T06:11:31.340Z,20.95
2023-02-23T06:14:03.024Z,20.60
2023-02-23T06:16:31.031Z,20.50
2023-02-23T06:18:58.960Z,20.38
2023-02-23T06:21:27.090Z,21.10
2023-02-23T06:23:55.232Z,20.88
2023-02-23T06:26:23.100Z,20.20
2023-02-23T06:28:52.202Z,20.52
2023-02-23T06:31:20.614Z,20.38
2023-02-23T06:33:49.492Z,19.50
2023-02-23T06:36:17.687Z,19.73
2023-02-23T06:38:46.183Z,20.67
2023-02-23T06:41:14.541Z,20.25
2023-02-23T06:43:42.483Z,20.88
2023-02-23T06:46:10.379Z,20.17
2023-02-23T06:48:38.975Z,20.85
2023-02-23T06:51:07.076Z,21.85
2023-02-23T06:53:35.197Z,18.95
2023-02-23T06:56:04.702Z,19.70
2023-02-23T06:58:32.695Z,20.15
2023-02-23T07:01:00.762Z,20.52
2023-02-23T07:03:28.708Z,19.65
2023-02-23T07:05:56.762Z,20.52
2023-02-23T07:08:24.962Z,19.60
2023-02-23T07:10:53.007Z,20.67
2023-02-23T07:13:21.719Z,26.48
2023-02-23T07:15:50.133Z,18.95
2023-02-23T07:18:18.432Z,19.70
2023-02-23T07:20:46.468Z,20.00
2023-02-23T07:23:14.506Z,21.65
2023-02-23T07:25:42.473Z,22.73
2023-02-23T07:28:10.865Z,22.88
2023-02-23T07:30:38.810Z,21.30
2023-02-23T07:33:06.989Z,19.33
2023-02-23T07:35:34.976Z,20.10
2023-02-23T07:38:02.995Z,18.95
2023-02-23T07:40:31.164Z,19.38
2023-02-23T07:42:59.144Z,21.38
2023-02-23T07:45:27.017Z,22.17
2023-02-23T07:47:55.338Z,22.17
2023-02-23T07:50:23.366Z,21.20
2023-02-23T07:52:55.099Z,20.92
2023-02-23T07:55:26.001Z,21.77
2023-02-23T07:57:54.655Z,24.35
2023-02-23T08:00:24.051Z,22.63
2023-02-23T08:02:54.283Z,21.38
2023-02-23T08:05:22.298Z,22.38
2023-02-23T08:07:50.194Z,22.23
2023-02-23T08:10:18.625Z,21.67
2023-02-23T08:12:46.593Z,22.92
2023-02-23T08:15:14.560Z,20.92
2023-02-23T08:17:44.535Z,21.85
2023-02-23T08:20:12.975Z,20.52
2023-02-23T08:22:49.326Z,21.52
2023-02-23T08:25:19.021Z,22.08
2023-02-23T08:27:47.576Z,22.85
2023-02-23T08:30:16.567Z,22.48
2023-02-23T08:32:44.466Z,23.15
2023-02-23T08:35:13.103Z,24.52
2023-02-23T08:37:42.997Z,23.10
2023-02-23T08:40:12.557Z,23.48
2023-02-23T08:42:40.493Z,23.98
2023-02-23T08:45:09.136Z,25.95
2023-02-23T08:47:37.294Z,24.77
2023-02-23T08:50:06.421Z,25.55
2023-02-23T08:52:35.126Z,25.63
2023-02-23T08:55:03.244Z,25.27
2023-02-23T08:57:34.696Z,26.95
2023-02-23T09:02:31.256Z,27.60
2023-02-23T09:04:59.310Z,27.15
2023-02-23T09:07:27.928Z,27.88
2023-02-23T09:09:57.115Z,29.52
2023-02-23T09:12:25.411Z,27.75
2023-02-23T09:14:54.844Z,30.67
2023-02-23T09:17:28.290Z,30.52
2023-02-23T09:19:59.112Z,30.67
2023-02-23T09:22:27.122Z,32.35
2023-02-23T09:24:55.014Z,32.88
2023-02-23T09:27:23.039Z,37.45
2023-02-23T09:29:50.981Z,32.08
2023-02-23T09:32:18.980Z,31.10
2023-02-23T09:34:46.974Z,31.48
2023-02-23T09:37:14.944Z,33.00
2023-02-23T09:39:43.788Z,32.75
2023-02-23T09:42:42.893Z,32.28
2023-02-23T09:45:44.885Z,33.67
2023-02-23T09:48:19.398Z,32.55
2023-02-23T09:50:54.040Z,33.47
2023-02-23T09:53:44.164Z,32.55
2023-02-23T09:56:30.881Z,31.92
2023-02-23T09:59:10.081Z,34.88
2023-02-23T10:01:50.188Z,35.63
2023-02-23T10:04:42.381Z,34.88
2023-02-23T10:07:25.199Z,34.20
2023-02-23T10:10:13.801Z,35.22
2023-02-23T10:13:04.310Z,33.40
2023-02-23T10:15:47.254Z,34.83
2023-02-23T10:18:47.537Z,34.95
2023-02-23T10:21:36.328Z,34.38
2023-02-23T10:24:20.460Z,33.85
2023-02-23T10:26:55.243Z,34.55
2023-02-23T10:29:37.215Z,34.22
2023-02-23T10:32:31.091Z,35.58
2023-02-23T10:35:00.770Z,36.65
2023-02-23T10:37:28.741Z,37.70
2023-02-23T10:39:56.685Z,37.25
2023-02-23T10:42:30.070Z,36.85
2023-02-23T10:44:59.300Z,35.85
2023-02-23T10:47:30.688Z,36.53
2023-02-23T10:52:46.607Z,34.28
2023-02-23T10:55:32.655Z,34.92
2023-02-23T10:58:20.210Z,34.40
2023-02-23T11:00:57.600Z,34.63
2023-02-23T11:03:34.201Z,36.22
2023-02-23T11:06:02.292Z,36.47
2023-02-23T11:08:38.186Z,39.90
2023-02-23T11:11:19.032Z,37.53
2023-02-23T11:13:51.447Z,36.67
2023-02-23T11:16:24.293Z,37.40
2023-02-23T11:19:00.822Z,34.05
2023-02-23T11:21:39.976Z,35.58
2023-02-23T11:24:22.995Z,34.88
2023-02-23T11:26:53.868Z,34.03
2023-02-23T11:29:24.579Z,32.38
2023-02-23T11:31:59.212Z,34.33
2023-02-23T11:34:41.330Z,31.92
2023-02-23T11:37:24.450Z,31.98
2023-02-23T11:40:00.600Z,31.83
2023-02-23T11:42:36.338Z,31.40
2023-02-23T11:45:16.289Z,32.42
2023-02-23T11:47:53.366Z,30.75
2023-02-23T11:50:33.704Z,30.00
2023-02-23T11:53:14.236Z,29.20
2023-02-23T11:55:49.209Z,28.98
2023-02-23T11:58:40.626Z,29.52
2023-02-23T12:01:15.098Z,28.58
2023-02-23T12:03:56.169Z,29.02
2023-02-23T12:06:39.423Z,29.08
2023-02-23T12:09:19.539Z,28.38
2023-02-23T12:11:56.475Z,26.25
2023-02-23T12:14:39.509Z,25.40
2023-02-23T12:17:23.700Z,23.98
2023-02-23T12:20:06.957Z,25.15
2023-02-23T12:22:50.929Z,26.88
2023-02-23T12:25:51.796Z,22.55
2023-02-23T12:28:49.035Z,22.80
2023-02-23T12:31:24.520Z,22.38
2023-02-23T12:34:03.389Z,23.52
2023-02-23T12:36:44.646Z,23.83
2023-02-23T12:39:31.834Z,22.60
2023-02-23T12:42:22.372Z,23.02
2023-02-23T12:45:23.594Z,23.42
2023-02-23T12:48:22.189Z,21.65
2023-02-23T12:51:01.405Z,22.55
2023-02-23T12:53:38.267Z,22.38
2023-02-23T12:56:50.108Z,22.20
2023-02-23T13:02:09.814Z,21.10
2023-02-23T13:04:44.244Z,20.88
2023-02-23T13:07:18.872Z,20.75
2023-02-23T13:10:06.868Z,20.70
2023-02-23T13:12:42.035Z,20.48
2023-02-23T13:15:16.858Z,19.55
2023-02-23T13:17:57.649Z,18.70
2023-02-23T13:20:34.794Z,18.70
2023-02-23T13:23:43.059Z,16.27
2023-02-23T13:26:49.349Z,16.60
2023-02-23T13:29:45.779Z,16.70
2023-02-23T13:32:25.448Z,15.70
2023-02-23T13:35:05.439Z,15.43
2023-02-23T13:38:00.784Z,17.08
2023-02-23T13:40:45.604Z,16.55
2023-02-23T13:43:20.659Z,14.70
2023-02-23T13:46:19.202Z,15.52
2023-02-23T13:48:59.885Z,15.15
2023-02-23T13:51:47.141Z,14.45
2023-02-23T13:54:18.360Z,15.95
2023-02-23T13:56:55.368Z,15.57
2023-02-23T13:59:30.730Z,15.45
2023-02-23T14:02:02.341Z,15.30
2023-02-23T14:04:37.293Z,15.55
2023-02-23T14:07:25.381Z,15.00
2023-02-23T14:09:59.643Z,15.85
2023-02-23T14:12:46.113Z,14.73
2023-02-23T14:15:29.336Z,15.93
2023-02-23T14:18:05.058Z,16.67
2023-02-23T14:20:45.328Z,15.52
2023-02-23T14:23:24.610Z,14.93
2023-02-23T14:26:17.304Z,14.40
2023-02-23T14:29:10.583Z,21.17
2023-02-23T14:31:39.358Z,21.17
2023-02-23T14:34:14.496Z,19.90
2023-02-23T14:36:45.898Z,19.95
2023-02-23T14:41:57.770Z,17.38
2023-02-23T14:44:44.436Z,14.95
2023-02-23T14:47:18.800Z,14.05
2023-02-23T14:49:59.770Z,13.90
2023-02-23T14:52:36.408Z,16.45
2023-02-23T14:55:29.511Z,18.85
2023-02-23T14:58:01.011Z,17.10
2023-02-23T15:03:13.809Z,17.35
2023-02-23T15:08:19.838Z,17.08
2023-02-23T15:10:50.673Z,17.13
2023-02-23T15:13:34.517Z,17.27
2023-02-23T15:16:08.840Z,20.08
2023-02-23T15:18:43.980Z,19.63
2023-02-23T15:21:24.773Z,16.77
2023-02-23T15:24:00.353Z,16.50
2023-02-23T15:26:38.902Z,14.63
2023-02-23T15:29:06.858Z,15.80
2023-02-23T15:31:37.674Z,16.33
2023-02-23T15:34:05.692Z,18.48
2023-02-23T15:36:36.040Z,18.20
2023-02-23T15:39:07.423Z,16.15
2023-02-23T15:44:22.900Z,16.70
2023-02-23T15:47:21.076Z,19.38
2023-02-23T15:50:09.706Z,18.20
2023-02-23T15:52:48.688Z,16.52
2023-02-23T15:55:26.690Z,18.15
2023-02-23T15:58:06.685Z,17.48
2023-02-23T16:00:40.325Z,14.15
2023-02-23T16:03:22.309Z,16.98
2023-02-23T16:06:26.752Z,15.43
2023-02-23T16:09:22.154Z,15.25
2023-02-23T16:12:11.955Z,14.95
2023-02-23T16:14:55.128Z,15.88
2023-02-23T16:17:31.580Z,15.63
2023-02-23T16:20:18.673Z,15.13
2023-02-23T16:22:47.977Z,15.40
2023-02-23T16:25:20.708Z,14.73
2023-02-23T16:27:56.513Z,13.50
2023-02-23T16:30:41.464Z,13.40
2023-02-23T16:33:24.639Z,13.57
2023-02-23T16:36:12.987Z,13.77
2023-02-23T16:39:04.084Z,12.40
2023-02-23T16:41:34.393Z,13.35
2023-02-23T16:44:03.863Z,13.80
2023-02-23T16:46:59.422Z,13.75
2023-02-23T16:49:31.208Z,15.20
2023-02-23T16:52:01.400Z,14.65
2023-02-23T16:54:29.615Z,15.55
2023-02-23T16:56:57.825Z,17.08
2023-02-23T16:59:25.814Z,19.42
2023-02-23T17:01:53.752Z,18.02
2023-02-23T17:04:22.240Z,18.98
2023-02-23T17:06:58.876Z,17.55
2023-02-23T17:09:26.852Z,17.45
2023-02-23T17:11:57.846Z,18.08
2023-02-23T17:14:29.306Z,17.48
2023-02-23T17:16:57.382Z,15.98
2023-02-23T17:19:26.069Z,15.82
2023-02-23T17:21:54.246Z,16.67
2023-02-23T17:24:26.980Z,16.75
2023-02-23T17:26:55.326Z,15.90
2023-02-23T17:29:23.747Z,17.38
2023-02-23T17:31:52.500Z,17.50
2023-02-23T17:34:20.876Z,16.75
2023-02-23T17:36:48.913Z,18.67
2023-02-23T17:39:17.841Z,18.25
2023-02-23T17:41:45.897Z,16.08
2023-02-23T17:44:13.794Z,17.52
2023-02-23T17:46:41.820Z,17.25
2023-02-23T17:49:09.769Z,15.90
2023-02-23T17:51:38.316Z,15.00
2023-02-23T17:54:06.240Z,17.17
2023-02-23T17:56:34.197Z,19.40
2023-02-23T17:59:02.631Z,18.08
2023-02-23T18:01:30.649Z,20.60
2023-02-23T18:03:59.618Z,18.65
2023-02-23T18:06:27.524Z,16.75
2023-02-23T18:08:55.418Z,17.13
2023-02-23T18:11:24.060Z,17.35
2023-02-23T18:13:52.255Z,17.75
2023-02-23T18:16:20.696Z,16.52
2023-02-23T18:18:52.696Z,17.27
2023-02-23T18:21:26.588Z,15.52
2023-02-23T18:23:54.796Z,14.48
2023-02-23T18:26:25.154Z,13.95
2023-02-23T18:28:55.179Z,19.07
2023-02-23T18:31:25.780Z,16.38
2023-02-23T18:33:54.006Z,17.08
2023-02-23T18:36:25.724Z,20.17
2023-02-23T18:38:54.027Z,21.33
2023-02-23T18:41:22.579Z,19.05
2023-02-23T18:43:50.850Z,18.30
2023-02-23T18:46:18.846Z,19.77
2023-02-23T18:48:52.534Z,17.27
2023-02-23T18:51:20.953Z,17.38
2023-02-23T18:53:50.643Z,19.15
2023-02-23T18:56:24.086Z,17.80
2023-02-23T18:58:53.837Z,17.42
2023-02-23T19:01:27.863Z,17.58
2023-02-23T19:03:58.322Z,17.80
2023-02-23T19:06:27.129Z,17.85
2023-02-23T19:08:57.501Z,14.85
2023-02-23T19:11:33.342Z,14.65
2023-02-23T19:14:07.255Z,17.55
2023-02-23T19:16:36.144Z,15.90
2023-02-23T19:19:07.160Z,14.57
2023-02-23T19:21:35.747Z,15.65
2023-02-23T19:24:05.400Z,15.13
2023-02-23T19:26:34.758Z,14.90
2023-02-23T19:29:02.747Z,15.43
2023-02-23T19:31:31.025Z,17.10
2023-02-23T19:33:59.193Z,14.38
2023-02-23T19:36:31.751Z,13.75
2023-02-23T19:39:12.079Z,15.85
2023-02-23T19:41:41.034Z,15.20
2023-02-23T19:44:09.680Z,15.05
2023-02-23T19:46:38.321Z,14.73
2023-02-23T19:49:06.889Z,16.08
2023-02-23T19:51:34.873Z,17.75
2023-02-23T19:54:03.035Z,18.98
2023-02-23T19:56:31.052Z,18.23
2023-02-23T19:59:01.192Z,14.73
2023-02-23T20:01:29.772Z,17.92
2023-02-23T20:04:02.969Z,16.88
2023-02-23T20:06:37.248Z,16.42
2023-02-23T20:09:10.654Z,15.35
2023-02-23T20:11:43.602Z,16.13
2023-02-23T20:14:13.376Z,16.70
2023-02-23T20:16:41.812Z,18.00
2023-02-23T20:19:10.074Z,18.80
2023-02-23T20:21:38.031Z,17.52
2023-02-23T20:24:06.648Z,17.40
2023-02-23T20:26:38.052Z,18.05
2023-02-23T20:31:37.064Z,16.27
2023-02-23T20:34:07.830Z,19.92
2023-02-23T20:36:35.837Z,16.65
2023-02-23T20:39:04.642Z,16.77
2023-02-23T20:41:32.589Z,17.15
2023-02-23T20:44:01.950Z,17.23
2023-02-23T20:46:31.577Z,17.63
2023-02-23T20:49:00.351Z,18.35
2023-02-23T20:51:28.769Z,18.75
2023-02-23T20:53:56.787Z,17.75
2023-02-23T20:56:24.779Z,18.95
2023-02-23T20:58:55.362Z,17.60
2023-02-23T21:01:24.823Z,17.03
2023-02-23T21:03:55.168Z,19.20
2023-02-23T21:06:26.918Z,18.08
2023-02-23T21:09:03.786Z,18.65
2023-02-23T21:11:35.464Z,17.80
2023-02-23T21:14:03.440Z,18.45
2023-02-23T21:16:33.327Z,18.58
2023-02-23T21:19:07.321Z,17.85
2023-02-23T21:21:48.334Z,18.50
2023-02-23T21:24:18.035Z,17.88
2023-02-23T21:26:46.504Z,16.42
2023-02-23T21:29:15.839Z,17.08
2023-02-23T21:31:46.364Z,17.45
2023-02-23T21:34:16.527Z,17.23
2023-02-23T21:36:44.411Z,17.50
2023-02-23T21:39:13.038Z,17.55
2023-02-23T21:41:41.064Z,16.50
2023-02-23T21:44:09.702Z,16.33
2023-02-23T21:46:37.826Z,17.02
2023-02-23T21:49:10.672Z,16.42
2023-02-23T21:51:40.206Z,17.55
2023-02-23T21:54:08.085Z,16.80
2023-02-23T21:56:37.801Z,16.75
2023-02-23T21:59:07.056Z,16.23
2023-02-23T22:01:37.893Z,17.65
2023-02-23T22:04:07.834Z,16.42
2023-02-23T22:06:42.603Z,15.77
2023-02-23T22:09:16.657Z,15.63
2023-02-23T22:11:48.324Z,15.52
2023-02-23T22:14:17.675Z,15.73
2023-02-23T22:16:47.174Z,14.85
2023-02-23T22:19:15.408Z,16.00
2023-02-23T22:21:44.437Z,15.68
2023-02-23T22:24:14.881Z,15.45
2023-02-23T22:26:51.378Z,15.98
2023-02-23T22:29:19.390Z,16.15
2023-02-23T22:31:47.416Z,16.17
2023-02-23T22:34:15.614Z,17.02
2023-02-23T22:36:43.654Z,16.95
2023-02-23T22:39:14.114Z,16.70
2023-02-23T22:41:44.801Z,15.88
2023-02-23T22:44:15.076Z,17.38
2023-02-23T22:46:44.819Z,16.10
2023-02-23T22:49:16.813Z,16.27
2023-02-23T22:51:45.016Z,15.90
2023-02-23T22:54:14.479Z,16.50
2023-02-23T22:56:43.420Z,16.35
2023-02-23T22:59:12.003Z,18.13
2023-02-23T23:01:41.088Z,17.77
2023-02-23T23:04:11.840Z,17.05
2023-02-23T23:06:44.976Z,17.83
2023-02-23T23:09:13.719Z,16.27
2023-02-23T23:11:45.518Z,16.80
2023-02-23T23:14:14.612Z,17.55
2023-02-23T23:16:48.731Z,16.95
2023-02-23T23:19:26.065Z,17.13
2023-02-23T23:21:56.259Z,18.25
2023-02-23T23:24:25.451Z,18.10
2023-02-23T23:27:00.543Z,16.70
2023-02-23T23:29:33.401Z,17.30
2023-02-23T23:32:03.510Z,19.65
2023-02-23T23:34:34.520Z,21.02
2023-02-23T23:37:03.796Z,20.33
2023-02-23T23:39:31.671Z,19.55
2023-02-23T23:41:59.673Z,21.70
2023-02-23T23:44:30.078Z,21.38
2023-02-23T23:46:59.104Z,21.10
2023-02-23T23:49:27.074Z,21.00
2023-02-23T23:51:57.211Z,21.02
2023-02-23T23:54:33.941Z,23.83
2023-02-23T23:57:07.013Z,22.45
2023-02-23T23:59:36.318Z,21.30
