createdAt,value
2022-09-30T00:01:51.356Z,13.59
2022-09-30T00:04:23.232Z,13.57
2022-09-30T00:06:52.282Z,13.51
2022-09-30T00:09:18.862Z,13.52
2022-09-30T00:11:46.643Z,13.42
2022-09-30T00:14:22.389Z,13.35
2022-09-30T00:16:49.351Z,13.21
2022-09-30T00:19:16.034Z,13.17
2022-09-30T00:21:42.743Z,13.19
2022-09-30T00:24:09.251Z,13.25
2022-09-30T00:26:35.730Z,13.25
2022-09-30T00:29:02.992Z,13.26
2022-09-30T00:31:32.400Z,13.23
2022-09-30T00:34:08.118Z,13.22
2022-09-30T00:36:43.406Z,13.22
2022-09-30T00:39:12.611Z,13.21
2022-09-30T00:41:39.952Z,13.14
2022-09-30T00:44:44.219Z,13.06
2022-09-30T00:47:40.146Z,12.99
2022-09-30T00:50:06.667Z,12.97
2022-09-30T00:52:34.029Z,12.94
2022-09-30T00:55:02.128Z,12.95
2022-09-30T00:57:29.069Z,13.00
2022-09-30T00:59:55.524Z,12.91
2022-09-30T01:02:22.521Z,12.91
2022-09-30T01:04:49.084Z,12.92
2022-09-30T01:07:15.648Z,12.82
2022-09-30T01:09:43.302Z,12.84
2022-09-30T01:12:13.986Z,12.64
2022-09-30T01:14:40.956Z,12.53
2022-09-30T01:17:24.860Z,12.48
2022-09-30T01:20:36.448Z,12.55
2022-09-30T01:23:08.853Z,12.52
2022-09-30T01:25:38.131Z,12.52
2022-09-30T01:28:39.900Z,12.54
2022-09-30T01:31:31.401Z,12.41
2022-09-30T01:34:06.374Z,12.43
2022-09-30T01:37:03.287Z,12.44
2022-09-30T01:39:45.628Z,12.61
2022-09-30T01:42:30.846Z,12.62
2022-09-30T01:45:12.347Z,12.59
2022-09-30T01:48:21.874Z,12.52
2022-09-30T01:51:26.820Z,12.60
2022-09-30T01:53:57.991Z,12.58
2022-09-30T01:56:34.471Z,12.60
2022-09-30T01:59:08.358Z,12.61
2022-09-30T02:01:40.399Z,12.72
2022-09-30T02:04:13.752Z,12.66
2022-09-30T02:06:44.165Z,12.73
2022-09-30T02:09:17.957Z,12.64
2022-09-30T02:11:44.416Z,12.54
2022-09-30T02:14:16.985Z,12.50
2022-09-30T02:17:02.178Z,12.63
2022-09-30T02:19:44.087Z,12.58
2022-09-30T02:22:15.545Z,12.54
2022-09-30T02:24:43.923Z,12.48
2022-09-30T02:27:18.231Z,12.44
2022-09-30T02:29:50.199Z,12.37
2022-09-30T02:32:24.610Z,12.37
2022-09-30T02:34:55.823Z,12.42
2022-09-30T02:37:28.454Z,12.21
2022-09-30T02:40:04.817Z,11.99
2022-09-30T02:42:31.784Z,11.90
2022-09-30T02:45:04.101Z,11.91
2022-09-30T02:47:58.392Z,11.95
2022-09-30T02:50:39.662Z,11.81
2022-09-30T02:53:21.450Z,11.79
2022-09-30T02:56:04.611Z,11.88
2022-09-30T02:58:31.132Z,12.02
2022-09-30T03:00:57.921Z,12.02
2022-09-30T03:03:30.390Z,11.86
2022-09-30T03:05:57.041Z,11.71
2022-09-30T03:08:23.574Z,11.76
2022-09-30T03:10:51.269Z,11.78
2022-09-30T03:13:20.698Z,11.69
2022-09-30T03:16:05.421Z,11.53
2022-09-30T03:18:41.366Z,11.45
2022-09-30T03:21:41.173Z,11.40
2022-09-30T03:24:22.972Z,11.36
2022-09-30T03:27:02.460Z,11.25
2022-09-30T03:29:35.911Z,11.17
2022-09-30T03:32:20.548Z,11.35
2022-09-30T03:35:09.137Z,11.38
2022-09-30T03:37:58.848Z,11.31
2022-09-30T03:40:30.684Z,11.43
2022-09-30T03:43:03.090Z,11.34
2022-09-30T03:45:36.848Z,11.47
2022-09-30T03:48:06.121Z,11.56
2022-09-30T03:50:33.833Z,11.56
2022-09-30T03:53:00.768Z,11.50
2022-09-30T03:55:28.154Z,11.32
2022-09-30T03:57:54.607Z,11.43
2022-09-30T04:00:21.259Z,11.38
2022-09-30T04:02:48.343Z,11.25
2022-09-30T04:05:14.880Z,11.39
2022-09-30T04:07:41.247Z,11.56
2022-09-30T04:10:08.066Z,11.53
2022-09-30T04:12:34.682Z,11.53
2022-09-30T04:15:01.086Z,11.50
2022-09-30T04:17:27.504Z,11.51
2022-09-30T04:19:53.933Z,11.40
2022-09-30T04:22:23.216Z,11.54
2022-09-30T04:24:52.623Z,11.48
2022-09-30T04:27:19.160Z,11.47
2022-09-30T04:29:45.631Z,11.37
2022-09-30T04:32:12.014Z,11.38
2022-09-30T04:34:38.483Z,11.37
2022-09-30T04:37:09.985Z,11.31
2022-09-30T04:39:37.470Z,11.34
2022-09-30T04:42:04.197Z,11.35
2022-09-30T04:44:30.591Z,11.37
2022-09-30T04:46:57.189Z,11.23
2022-09-30T04:49:24.346Z,11.17
2022-09-30T04:51:50.837Z,11.13
2022-09-30T04:54:17.411Z,11.10
2022-09-30T04:56:43.798Z,11.29
2022-09-30T04:59:10.384Z,11.38
2022-09-30T05:01:36.952Z,11.19
2022-09-30T05:04:03.430Z,11.11
2022-09-30T05:06:29.827Z,11.10
2022-09-30T05:08:56.313Z,11.21
2022-09-30T05:11:22.984Z,11.32
2022-09-30T05:13:51.010Z,11.25
2022-09-30T05:16:18.127Z,11.25
2022-09-30T05:18:46.047Z,11.04
2022-09-30T05:21:17.825Z,10.93
2022-09-30T05:23:44.237Z,10.92
2022-09-30T05:26:12.434Z,10.93
2022-09-30T05:28:39.804Z,11.11
2022-09-30T05:31:06.628Z,11.00
2022-09-30T05:33:33.501Z,11.06
2022-09-30T05:36:04.998Z,11.11
2022-09-30T05:38:31.700Z,11.23
2022-09-30T05:40:58.176Z,11.22
2022-09-30T05:43:24.620Z,11.18
2022-09-30T05:45:55.795Z,11.19
2022-09-30T05:48:23.409Z,11.30
2022-09-30T05:50:54.241Z,11.42
2022-09-30T05:53:20.980Z,11.39
2022-09-30T05:55:48.107Z,11.53
2022-09-30T05:58:15.320Z,11.42
2022-09-30T06:00:42.874Z,11.45
2022-09-30T06:03:09.377Z,11.34
2022-09-30T06:05:36.046Z,11.26
2022-09-30T06:08:03.106Z,11.39
2022-09-30T06:10:29.715Z,11.51
2022-09-30T06:12:56.122Z,11.60
2022-09-30T06:15:22.561Z,11.64
2022-09-30T06:17:53.524Z,11.62
2022-09-30T06:20:20.635Z,11.59
2022-09-30T06:22:47.262Z,11.68
2022-09-30T06:25:14.508Z,11.68
2022-09-30T06:27:45.159Z,11.88
2022-09-30T06:30:12.373Z,11.88
2022-09-30T06:32:38.928Z,11.89
2022-09-30T06:35:05.738Z,11.98
2022-09-30T06:37:32.137Z,12.06
2022-09-30T06:39:58.573Z,11.95
2022-09-30T06:42:25.018Z,11.92
2022-09-30T06:44:53.426Z,12.51
2022-09-30T06:47:25.291Z,12.44
2022-09-30T06:49:52.998Z,12.56
2022-09-30T06:52:20.078Z,12.51
2022-09-30T06:54:46.964Z,12.57
2022-09-30T06:57:13.804Z,12.61
2022-09-30T06:59:40.665Z,12.51
2022-09-30T07:02:08.860Z,12.67
2022-09-30T07:04:35.494Z,12.79
2022-09-30T07:07:02.860Z,12.83
2022-09-30T07:09:29.283Z,12.87
2022-09-30T07:11:55.735Z,12.97
2022-09-30T07:14:24.058Z,13.11
2022-09-30T07:16:53.106Z,13.19
2022-09-30T07:19:22.879Z,13.22
2022-09-30T07:21:50.107Z,13.30
2022-09-30T07:24:17.774Z,13.34
2022-09-30T07:26:47.042Z,13.53
2022-09-30T07:29:13.845Z,13.74
2022-09-30T07:31:41.114Z,13.88
2022-09-30T07:34:08.922Z,14.09
2022-09-30T07:36:37.939Z,14.18
2022-09-30T07:39:06.982Z,14.32
2022-09-30T07:41:36.509Z,14.47
2022-09-30T07:44:06.269Z,14.48
2022-09-30T07:46:34.234Z,14.49
2022-09-30T07:49:04.003Z,14.65
2022-09-30T07:51:34.198Z,14.75
2022-09-30T07:54:03.275Z,14.82
2022-09-30T07:56:45.644Z,14.86
2022-09-30T07:59:17.027Z,14.99
2022-09-30T08:01:43.601Z,15.08
2022-09-30T08:04:11.132Z,15.30
2022-09-30T08:06:45.159Z,15.44
2022-09-30T08:09:12.802Z,15.53
2022-09-30T08:11:39.681Z,15.69
2022-09-30T08:14:06.068Z,15.80
2022-09-30T08:16:32.563Z,16.07
2022-09-30T08:19:00.931Z,16.11
2022-09-30T08:21:28.262Z,16.24
2022-09-30T08:23:55.000Z,16.44
2022-09-30T08:26:21.543Z,16.48
2022-09-30T08:28:48.253Z,16.59
2022-09-30T08:31:21.034Z,16.75
2022-09-30T08:33:48.195Z,16.78
2022-09-30T08:36:17.641Z,16.92
2022-09-30T08:38:44.566Z,16.85
2022-09-30T08:41:29.335Z,17.06
2022-09-30T08:44:29.877Z,17.16
2022-09-30T08:47:30.933Z,17.32
2022-09-30T08:50:31.041Z,17.43
2022-09-30T08:53:00.835Z,17.50
2022-09-30T08:55:33.872Z,17.80
2022-09-30T08:58:02.638Z,17.82
2022-09-30T09:00:32.086Z,17.87
2022-09-30T09:03:00.032Z,17.93
2022-09-30T09:05:51.731Z,18.03
2022-09-30T09:08:52.492Z,18.12
2022-09-30T09:11:41.305Z,18.26
2022-09-30T09:14:39.837Z,18.34
2022-09-30T09:18:21.662Z,18.45
2022-09-30T09:20:59.673Z,18.52
2022-09-30T09:23:30.102Z,18.56
2022-09-30T09:26:00.535Z,18.58
2022-09-30T09:28:37.256Z,18.69
2022-09-30T09:31:04.931Z,18.75
2022-09-30T09:33:35.359Z,18.93
2022-09-30T09:36:15.429Z,18.75
2022-09-30T09:39:08.192Z,18.78
2022-09-30T09:41:38.535Z,18.99
2022-09-30T09:44:13.645Z,19.08
2022-09-30T09:46:50.181Z,19.15
2022-09-30T09:49:57.556Z,19.26
2022-09-30T09:52:54.908Z,19.20
2022-09-30T09:55:23.919Z,19.22
2022-09-30T09:58:05.537Z,19.19
2022-09-30T10:00:47.108Z,19.41
2022-09-30T10:03:23.343Z,19.58
2022-09-30T10:06:09.785Z,19.60
2022-09-30T10:08:40.672Z,19.60
2022-09-30T10:11:18.828Z,19.83
2022-09-30T10:13:48.833Z,19.99
2022-09-30T10:16:37.995Z,20.15
2022-09-30T10:19:22.194Z,20.18
2022-09-30T10:21:55.345Z,20.37
2022-09-30T10:24:32.973Z,20.84
2022-09-30T10:27:03.789Z,20.95
2022-09-30T10:32:20.397Z,21.11
2022-09-30T10:34:57.245Z,21.13
2022-09-30T10:37:25.595Z,21.34
2022-09-30T10:40:05.162Z,21.47
2022-09-30T10:42:37.801Z,21.40
2022-09-30T10:45:27.620Z,21.46
2022-09-30T10:47:58.241Z,21.57
2022-09-30T10:50:31.920Z,21.48
2022-09-30T10:53:23.386Z,21.37
2022-09-30T10:55:55.508Z,21.43
2022-09-30T10:58:43.260Z,21.39
2022-09-30T11:01:18.499Z,21.07
2022-09-30T11:04:05.411Z,21.01
2022-09-30T11:06:35.838Z,20.99
2022-09-30T11:09:02.380Z,20.96
2022-09-30T11:11:45.809Z,21.12
2022-09-30T11:14:58.947Z,21.38
2022-09-30T11:17:28.507Z,21.35
2022-09-30T11:20:18.681Z,21.19
2022-09-30T11:23:30.556Z,21.21
2022-09-30T11:26:17.897Z,21.26
2022-09-30T11:28:58.059Z,21.06
2022-09-30T11:31:50.807Z,21.34
2022-09-30T11:34:40.947Z,21.61
2022-09-30T11:37:16.757Z,21.42
2022-09-30T11:40:21.947Z,21.33
2022-09-30T11:42:55.242Z,21.11
2022-09-30T11:45:26.988Z,21.34
2022-09-30T11:48:10.656Z,21.21
2022-09-30T11:50:49.378Z,21.04
2022-09-30T11:53:41.256Z,20.75
2022-09-30T11:56:20.587Z,20.55
2022-09-30T11:58:57.399Z,20.99
2022-09-30T12:01:31.230Z,21.21
2022-09-30T12:04:24.070Z,21.79
2022-09-30T12:07:01.093Z,22.07
2022-09-30T12:09:51.668Z,22.34
2022-09-30T12:12:19.328Z,22.04
2022-09-30T12:14:52.946Z,22.03
2022-09-30T12:17:31.508Z,22.07
2022-09-30T12:20:03.493Z,22.08
2022-09-30T12:22:33.483Z,22.03
2022-09-30T12:25:01.468Z,21.90
2022-09-30T12:27:35.435Z,21.90
2022-09-30T12:30:17.513Z,22.01
2022-09-30T12:33:18.293Z,21.44
2022-09-30T12:35:44.932Z,21.28
2022-09-30T12:38:35.998Z,21.44
2022-09-30T12:41:21.245Z,21.03
2022-09-30T12:43:56.503Z,20.63
2022-09-30T12:46:41.256Z,20.79
2022-09-30T12:49:12.591Z,21.14
2022-09-30T12:51:42.609Z,21.64
2022-09-30T12:54:18.238Z,21.58
2022-09-30T12:56:47.031Z,21.80
2022-09-30T12:59:14.632Z,21.82
2022-09-30T13:01:42.405Z,21.82
2022-09-30T13:04:08.792Z,21.95
2022-09-30T13:06:47.446Z,21.83
2022-09-30T13:09:16.793Z,21.76
2022-09-30T13:11:48.433Z,21.15
2022-09-30T13:14:34.831Z,21.21
2022-09-30T13:17:10.222Z,20.88
2022-09-30T13:19:41.735Z,21.31
2022-09-30T13:22:20.566Z,21.42
2022-09-30T13:25:03.895Z,21.40
2022-09-30T13:27:39.372Z,21.43
2022-09-30T13:30:18.282Z,21.75
2022-09-30T13:32:57.836Z,21.56
2022-09-30T13:35:43.589Z,21.39
2022-09-30T13:38:12.995Z,21.18
2022-09-30T13:41:06.376Z,21.10
2022-09-30T13:43:41.162Z,21.14
2022-09-30T13:46:18.564Z,21.10
2022-09-30T13:48:55.496Z,21.12
2022-09-30T13:51:24.352Z,21.28
2022-09-30T13:53:54.163Z,21.72
2022-09-30T13:56:23.478Z,21.82
2022-09-30T13:59:11.194Z,21.73
2022-09-30T14:02:21.438Z,21.83
2022-09-30T14:05:16.909Z,21.75
2022-09-30T14:07:51.749Z,21.41
2022-09-30T14:10:46.241Z,21.17
2022-09-30T14:13:22.014Z,21.43
2022-09-30T14:16:40.508Z,21.52
2022-09-30T14:19:15.835Z,21.65
2022-09-30T14:21:45.386Z,21.53
2022-09-30T14:24:18.737Z,21.28
2022-09-30T14:27:16.573Z,21.39
2022-09-30T14:30:05.011Z,21.18
2022-09-30T14:32:40.231Z,21.12
2022-09-30T14:35:09.469Z,20.95
2022-09-30T14:37:47.276Z,21.13
2022-09-30T14:40:30.646Z,20.98
2022-09-30T14:43:03.428Z,20.98
2022-09-30T14:45:33.077Z,20.90
2022-09-30T14:48:06.699Z,20.84
2022-09-30T14:50:41.392Z,20.65
2022-09-30T14:53:25.371Z,20.58
2022-09-30T14:55:51.826Z,20.64
2022-09-30T14:58:30.674Z,20.51
2022-09-30T15:01:07.245Z,20.51
2022-09-30T15:03:41.479Z,20.32
2022-09-30T15:06:17.576Z,20.26
2022-09-30T15:08:44.336Z,20.24
2022-09-30T15:11:18.113Z,20.09
2022-09-30T15:13:45.040Z,19.97
2022-09-30T15:16:47.114Z,20.10
2022-09-30T15:19:34.330Z,20.07
2022-09-30T15:22:06.384Z,19.85
2022-09-30T15:24:34.427Z,20.06
2022-09-30T15:27:01.528Z,20.18
2022-09-30T15:29:28.454Z,20.10
2022-09-30T15:32:01.187Z,19.90
2022-09-30T15:34:28.806Z,19.87
2022-09-30T15:37:06.750Z,19.83
2022-09-30T15:39:58.826Z,19.75
2022-09-30T15:42:35.409Z,19.68
2022-09-30T15:45:04.290Z,19.66
2022-09-30T15:47:31.038Z,19.62
2022-09-30T15:49:57.541Z,19.56
2022-09-30T15:52:28.312Z,19.50
2022-09-30T15:54:55.667Z,19.07
2022-09-30T15:57:46.985Z,18.95
2022-09-30T16:00:38.121Z,19.00
2022-09-30T16:03:18.642Z,18.95
2022-09-30T16:05:48.729Z,18.95
2022-09-30T16:08:26.642Z,18.87
2022-09-30T16:10:54.528Z,18.85
2022-09-30T16:13:27.357Z,18.87
2022-09-30T16:15:54.640Z,18.82
2022-09-30T16:18:30.131Z,18.69
2022-09-30T16:21:02.078Z,18.49
2022-09-30T16:23:36.673Z,18.31
2022-09-30T16:26:15.308Z,18.23
2022-09-30T16:28:43.437Z,17.90
2022-09-30T16:31:10.297Z,17.73
2022-09-30T16:33:40.876Z,17.57
2022-09-30T16:36:08.749Z,17.52
2022-09-30T16:38:35.186Z,17.41
2022-09-30T16:41:03.621Z,17.36
2022-09-30T16:43:31.620Z,17.28
2022-09-30T16:45:59.935Z,17.19
2022-09-30T16:48:28.271Z,17.12
2022-09-30T16:51:02.725Z,17.04
2022-09-30T16:53:29.257Z,16.89
2022-09-30T16:55:56.455Z,16.82
2022-09-30T16:58:22.975Z,16.70
2022-09-30T17:00:49.439Z,16.65
2022-09-30T17:03:17.327Z,16.57
2022-09-30T17:05:45.548Z,16.39
2022-09-30T17:08:13.919Z,16.25
2022-09-30T17:10:42.811Z,16.31
2022-09-30T17:13:09.706Z,16.26
2022-09-30T17:15:37.354Z,16.06
2022-09-30T17:18:08.267Z,15.98
2022-09-30T17:20:36.340Z,15.86
2022-09-30T17:23:07.115Z,15.75
2022-09-30T17:25:34.445Z,15.63
2022-09-30T17:28:01.185Z,15.60
2022-09-30T17:30:27.884Z,15.58
2022-09-30T17:32:54.484Z,15.45
2022-09-30T17:35:22.518Z,15.40
2022-09-30T17:37:49.004Z,15.35
2022-09-30T17:40:34.222Z,15.27
2022-09-30T17:43:12.804Z,15.15
2022-09-30T17:45:41.873Z,15.20
2022-09-30T17:48:09.591Z,15.02
2022-09-30T17:50:37.618Z,14.92
2022-09-30T17:53:05.935Z,14.87
2022-09-30T17:55:33.699Z,14.82
2022-09-30T17:58:03.280Z,14.86
2022-09-30T18:00:30.990Z,14.79
2022-09-30T18:02:57.566Z,14.76
2022-09-30T18:05:27.406Z,14.63
2022-09-30T18:07:53.811Z,14.73
2022-09-30T18:10:20.325Z,14.71
2022-09-30T18:12:51.714Z,14.68
2022-09-30T18:15:18.857Z,14.57
2022-09-30T18:17:45.291Z,14.48
2022-09-30T18:20:12.390Z,14.44
2022-09-30T18:22:38.840Z,14.43
2022-09-30T18:25:21.793Z,14.64
2022-09-30T18:27:54.696Z,15.18
2022-09-30T18:30:21.656Z,15.41
2022-09-30T18:32:49.642Z,15.43
2022-09-30T18:35:18.483Z,15.33
2022-09-30T18:37:47.225Z,15.10
2022-09-30T18:40:16.641Z,14.92
2022-09-30T18:42:44.337Z,14.70
2022-09-30T18:45:12.669Z,14.55
2022-09-30T18:47:43.897Z,14.39
2022-09-30T18:50:14.209Z,14.38
2022-09-30T18:52:40.646Z,14.24
2022-09-30T18:55:09.564Z,14.18
2022-09-30T18:57:36.040Z,14.23
2022-09-30T19:00:02.595Z,14.19
2022-09-30T19:02:29.549Z,14.09
2022-09-30T19:04:59.939Z,14.01
2022-09-30T19:07:27.109Z,13.94
2022-09-30T19:09:53.476Z,13.90
2022-09-30T19:12:20.660Z,13.89
2022-09-30T19:14:47.752Z,13.87
2022-09-30T19:17:14.340Z,13.91
2022-09-30T19:19:45.693Z,13.78
2022-09-30T19:22:13.483Z,13.83
2022-09-30T19:24:39.906Z,13.88
2022-09-30T19:27:06.353Z,13.82
2022-09-30T19:29:33.792Z,13.83
2022-09-30T19:32:00.274Z,13.79
2022-09-30T19:34:32.113Z,14.12
2022-09-30T19:36:59.768Z,14.32
2022-09-30T19:39:35.997Z,14.27
2022-09-30T19:42:05.957Z,14.27
2022-09-30T19:44:32.551Z,14.23
2022-09-30T19:46:59.117Z,14.15
2022-09-30T19:49:25.521Z,14.16
2022-09-30T19:51:54.876Z,14.03
2022-09-30T19:54:33.231Z,13.95
2022-09-30T19:57:02.206Z,13.91
2022-09-30T19:59:29.172Z,13.90
2022-09-30T20:01:55.654Z,13.79
2022-09-30T20:04:22.309Z,13.74
2022-09-30T20:06:48.743Z,13.76
2022-09-30T20:09:15.189Z,13.63
2022-09-30T20:11:42.132Z,13.67
2022-09-30T20:14:27.245Z,13.63
2022-09-30T20:16:54.267Z,13.58
2022-09-30T20:19:22.305Z,13.54
2022-09-30T20:21:50.008Z,13.46
2022-09-30T20:24:17.701Z,13.47
2022-09-30T20:26:45.163Z,13.52
2022-09-30T20:29:11.896Z,13.45
2022-09-30T20:31:40.981Z,13.39
2022-09-30T20:34:08.872Z,13.37
2022-09-30T20:36:35.256Z,13.29
2022-09-30T20:39:02.666Z,13.35
2022-09-30T20:41:31.385Z,13.28
2022-09-30T20:43:58.697Z,13.36
2022-09-30T20:46:26.767Z,13.41
2022-09-30T20:48:53.157Z,13.34
2022-09-30T20:51:20.340Z,13.41
2022-09-30T20:53:51.198Z,13.37
2022-09-30T20:56:19.804Z,13.30
2022-09-30T20:58:46.625Z,13.34
2022-09-30T21:01:14.503Z,13.33
2022-09-30T21:03:41.545Z,13.37
2022-09-30T21:06:10.612Z,13.36
2022-09-30T21:08:42.488Z,13.40
2022-09-30T21:11:10.206Z,13.38
2022-09-30T21:13:38.328Z,13.35
2022-09-30T21:16:06.660Z,13.53
2022-09-30T21:18:33.426Z,13.60
2022-09-30T21:21:01.389Z,13.69
2022-09-30T21:23:28.897Z,13.80
2022-09-30T21:26:10.532Z,13.86
2022-09-30T21:28:37.505Z,13.91
2022-09-30T21:31:05.830Z,13.69
2022-09-30T21:33:32.251Z,13.62
2022-09-30T21:36:03.017Z,13.66
2022-09-30T21:38:30.019Z,13.58
2022-09-30T21:41:01.532Z,13.76
2022-09-30T21:43:31.698Z,13.85
2022-09-30T21:46:03.447Z,13.81
2022-09-30T21:48:30.583Z,14.09
2022-09-30T21:50:57.019Z,14.09
2022-09-30T21:53:27.218Z,13.97
2022-09-30T21:55:58.617Z,13.95
2022-09-30T21:58:26.372Z,13.90
2022-09-30T22:00:56.805Z,14.00
2022-09-30T22:03:23.527Z,14.08
2022-09-30T22:05:53.664Z,14.06
2022-09-30T22:08:21.053Z,14.07
2022-09-30T22:10:47.894Z,13.97
2022-09-30T22:13:17.988Z,13.86
2022-09-30T22:15:45.459Z,13.91
2022-09-30T22:18:16.672Z,13.97
2022-09-30T22:20:43.984Z,14.12
2022-09-30T22:23:10.800Z,14.22
2022-09-30T22:25:37.263Z,14.22
2022-09-30T22:28:04.627Z,14.08
2022-09-30T22:30:32.591Z,13.98
2022-09-30T22:33:17.690Z,13.97
2022-09-30T22:36:02.616Z,14.02
2022-09-30T22:38:29.653Z,14.11
2022-09-30T22:40:56.108Z,14.13
2022-09-30T22:43:24.413Z,14.09
2022-09-30T22:46:04.767Z,14.11
2022-09-30T22:48:31.832Z,13.98
2022-09-30T22:50:59.049Z,13.98
2022-09-30T22:53:26.265Z,14.01
2022-09-30T22:55:53.103Z,14.29
2022-09-30T22:58:20.473Z,14.23
2022-09-30T23:00:58.457Z,14.21
2022-09-30T23:03:25.797Z,14.34
2022-09-30T23:05:53.890Z,14.34
2022-09-30T23:08:20.308Z,14.26
2022-09-30T23:10:50.293Z,14.25
2022-09-30T23:13:19.979Z,14.18
2022-09-30T23:15:47.773Z,14.18
2022-09-30T23:18:17.292Z,14.22
2022-09-30T23:20:54.632Z,14.24
2022-09-30T23:23:21.057Z,14.35
2022-09-30T23:25:48.086Z,14.37
2022-09-30T23:28:14.628Z,14.43
2022-09-30T23:30:41.096Z,14.45
2022-09-30T23:33:09.580Z,14.48
2022-09-30T23:35:35.979Z,14.45
2022-09-30T23:38:02.392Z,14.36
2022-09-30T23:40:28.772Z,14.42
2022-09-30T23:42:55.238Z,14.51
2022-09-30T23:45:21.645Z,14.46
2022-09-30T23:47:48.616Z,14.67
2022-09-30T23:50:15.599Z,14.79
2022-09-30T23:52:44.137Z,14.66
2022-09-30T23:55:11.523Z,14.64
2022-09-30T23:57:38.112Z,14.51
