createdAt,value
2018-05-25T00:00:05.394Z,1013.22
2018-05-25T00:01:05.391Z,1013.20
2018-05-25T00:02:05.346Z,1013.20
2018-05-25T00:03:05.332Z,1013.20
2018-05-25T00:04:05.304Z,1013.23
2018-05-25T00:05:05.285Z,1013.20
2018-05-25T00:06:05.257Z,1013.23
2018-05-25T00:07:05.237Z,1013.21
2018-05-25T00:08:05.233Z,1013.17
2018-05-25T00:09:05.191Z,1013.18
2018-05-25T00:10:05.163Z,1013.21
2018-05-25T00:11:05.151Z,1013.18
2018-05-25T00:12:05.123Z,1013.20
2018-05-25T00:13:05.103Z,1013.21
2018-05-25T00:14:05.072Z,1013.23
2018-05-25T00:15:05.077Z,1013.25
2018-05-25T00:16:05.031Z,1013.23
2018-05-25T00:17:05.008Z,1013.26
2018-05-25T00:18:04.988Z,1013.22
2018-05-25T00:19:04.970Z,1013.23
2018-05-25T00:20:04.945Z,1013.22
2018-05-25T00:21:04.912Z,1013.19
2018-05-25T00:22:04.898Z,1013.21
2018-05-25T00:23:04.869Z,1013.18
2018-05-25T00:24:04.850Z,1013.23
2018-05-25T00:25:04.826Z,1013.18
2018-05-25T00:26:04.808Z,1013.20
2018-05-25T00:27:04.776Z,1013.22
2018-05-25T00:28:04.765Z,1013.18
2018-05-25T00:29:04.732Z,1013.19
2018-05-25T00:30:04.711Z,1013.20
2018-05-25T00:31:04.692Z,1013.20
2018-05-25T00:32:04.695Z,1013.15
2018-05-25T00:33:04.653Z,1013.18
2018-05-25T00:34:04.619Z,1013.15
2018-05-25T00:35:04.607Z,1013.16
2018-05-25T00:36:04.569Z,1013.17
2018-05-25T00:37:04.556Z,1013.17
2018-05-25T00:38:04.527Z,1013.16
2018-05-25T00:39:04.512Z,1013.13
2018-05-25T00:40:04.547Z,1013.15
2018-05-25T00:41:04.457Z,1013.13
2018-05-25T00:42:04.434Z,1013.15
2018-05-25T00:43:04.423Z,1013.15
2018-05-25T00:44:04.395Z,1013.16
2018-05-25T00:45:04.373Z,1013.13
2018-05-25T00:46:04.358Z,1013.14
2018-05-25T00:47:04.323Z,1013.14
2018-05-25T00:48:04.304Z,1013.14
2018-05-25T00:49:04.277Z,1013.11
2018-05-25T00:50:04.264Z,1013.14
2018-05-25T00:51:04.230Z,1013.12
2018-05-25T00:52:04.216Z,1013.06
2018-05-25T00:53:04.188Z,1013.08
2018-05-25T00:54:04.163Z,1013.10
2018-05-25T00:55:04.150Z,1013.07
2018-05-25T00:56:04.119Z,1013.06
2018-05-25T00:57:04.102Z,1013.08
2018-05-25T00:58:04.073Z,1013.12
2018-05-25T00:59:04.056Z,1013.10
2018-05-25T01:00:04.031Z,1013.09
2018-05-25T01:01:04.009Z,1013.11
2018-05-25T01:02:03.989Z,1013.09
2018-05-25T01:03:03.964Z,1013.08
2018-05-25T01:04:03.943Z,1013.05
2018-05-25T01:05:03.913Z,1013.05
2018-05-25T01:06:03.895Z,1013.08
2018-05-25T01:07:03.869Z,1013.04
2018-05-25T01:08:03.850Z,1013.06
2018-05-25T01:09:03.822Z,1013.07
2018-05-25T01:10:03.806Z,1013.06
2018-05-25T01:11:03.775Z,1013.06
2018-05-25T01:12:03.760Z,1013.04
2018-05-25T01:13:03.733Z,1013.05
2018-05-25T01:14:03.714Z,1013.02
2018-05-25T01:15:03.691Z,1013.07
2018-05-25T01:16:03.666Z,1013.03
2018-05-25T01:17:03.644Z,1013.02
2018-05-25T01:18:03.620Z,1013.02
2018-05-25T01:19:03.611Z,1013.02
2018-05-25T01:20:03.578Z,1013.02
2018-05-25T01:21:03.557Z,1013.04
2018-05-25T01:22:03.533Z,1013.05
2018-05-25T01:23:03.501Z,1013.06
2018-05-25T01:24:03.495Z,1013.07
2018-05-25T01:25:03.458Z,1013.04
2018-05-25T01:26:03.438Z,1013.04
2018-05-25T01:27:03.419Z,1013.03
2018-05-25T01:28:03.393Z,1013.03
2018-05-25T01:29:03.368Z,1013.02
2018-05-25T01:30:03.345Z,1013.04
2018-05-25T01:31:03.325Z,1013.02
2018-05-25T01:32:03.305Z,1013.01
2018-05-25T01:33:03.274Z,1012.99
2018-05-25T01:34:03.261Z,1012.99
2018-05-25T01:35:03.229Z,1012.95
2018-05-25T01:36:03.208Z,1012.96
2018-05-25T01:37:03.187Z,1013.00
2018-05-25T01:38:03.159Z,1012.99
2018-05-25T01:39:03.138Z,1012.95
2018-05-25T01:40:03.120Z,1012.95
2018-05-25T01:41:03.095Z,1012.94
2018-05-25T01:42:03.077Z,1012.99
2018-05-25T01:43:03.046Z,1012.93
2018-05-25T01:44:03.033Z,1012.96
2018-05-25T01:45:03.006Z,1012.93
2018-05-25T01:46:02.983Z,1012.94
2018-05-25T01:47:02.957Z,1012.91
2018-05-25T01:48:02.936Z,1012.90
2018-05-25T01:49:02.911Z,1012.90
2018-05-25T01:50:02.895Z,1012.88
2018-05-25T01:51:02.866Z,1012.90
2018-05-25T01:52:02.845Z,1012.89
2018-05-25T01:53:02.820Z,1012.88
2018-05-25T01:54:02.803Z,1012.89
2018-05-25T01:55:02.774Z,1012.86
2018-05-25T01:56:02.756Z,1012.85
2018-05-25T01:57:02.726Z,1012.87
2018-05-25T01:58:02.709Z,1012.85
2018-05-25T01:59:02.687Z,1012.83
2018-05-25T02:00:02.675Z,1012.85
2018-05-25T02:01:02.640Z,1012.86
2018-05-25T02:02:02.625Z,1012.85
2018-05-25T02:03:02.589Z,1012.81
2018-05-25T02:04:02.574Z,1012.88
2018-05-25T02:05:02.544Z,1012.86
2018-05-25T02:06:02.530Z,1012.86
2018-05-25T02:07:02.497Z,1012.85
2018-05-25T02:08:02.483Z,1012.84
2018-05-25T02:09:02.456Z,1012.85
2018-05-25T02:10:02.435Z,1012.83
2018-05-25T02:11:02.413Z,1012.86
2018-05-25T02:12:02.389Z,1012.83
2018-05-25T02:13:02.365Z,1012.83
2018-05-25T02:14:02.346Z,1012.88
2018-05-25T02:15:02.318Z,1012.86
2018-05-25T02:16:02.298Z,1012.88
2018-05-25T02:17:02.274Z,1012.90
2018-05-25T02:18:02.252Z,1012.87
2018-05-25T02:19:02.230Z,1012.88
2018-05-25T02:20:02.205Z,1012.87
2018-05-25T02:21:02.186Z,1012.86
2018-05-25T02:22:02.163Z,1012.88
2018-05-25T02:23:02.135Z,1012.86
2018-05-25T02:24:02.107Z,1012.85
2018-05-25T02:25:02.094Z,1012.88
2018-05-25T02:26:02.072Z,1012.88
2018-05-25T02:27:02.041Z,1012.83
2018-05-25T02:28:02.025Z,1012.82
2018-05-25T02:29:02.001Z,1012.84
2018-05-25T02:30:01.978Z,1012.80
2018-05-25T02:31:01.957Z,1012.83
2018-05-25T02:32:01.933Z,1012.83
2018-05-25T02:33:01.918Z,1012.82
2018-05-25T02:34:01.891Z,1012.83
2018-05-25T02:35:01.860Z,1012.80
2018-05-25T02:36:01.840Z,1012.79
2018-05-25T02:37:01.820Z,1012.78
2018-05-25T02:38:01.802Z,1012.77
2018-05-25T02:39:01.770Z,1012.76
2018-05-25T02:40:01.752Z,1012.76
2018-05-25T02:41:01.726Z,1012.74
2018-05-25T02:42:01.707Z,1012.74
2018-05-25T02:43:01.682Z,1012.77
2018-05-25T02:44:01.657Z,1012.78
2018-05-25T02:45:01.641Z,1012.79
2018-05-25T02:46:01.612Z,1012.79
2018-05-25T02:47:01.589Z,1012.77
2018-05-25T02:48:01.568Z,1012.77
2018-05-25T02:49:01.536Z,1012.75
2018-05-25T02:50:01.513Z,1012.75
2018-05-25T02:51:01.501Z,1012.79
2018-05-25T02:52:01.522Z,1012.78
2018-05-25T02:53:01.449Z,1012.78
2018-05-25T02:54:01.427Z,1012.76
2018-05-25T02:55:01.416Z,1012.77
2018-05-25T02:56:01.375Z,1012.75
2018-05-25T02:57:01.362Z,1012.77
2018-05-25T02:58:01.344Z,1012.78
2018-05-25T02:59:01.314Z,1012.79
2018-05-25T03:00:01.292Z,1012.79
2018-05-25T03:01:01.267Z,1012.73
2018-05-25T03:02:01.239Z,1012.77
2018-05-25T03:03:01.224Z,1012.79
2018-05-25T03:04:01.198Z,1012.80
2018-05-25T03:05:01.172Z,1012.80
2018-05-25T03:06:01.151Z,1012.78
2018-05-25T03:07:01.130Z,1012.82
2018-05-25T03:08:01.108Z,1012.83
2018-05-25T03:09:01.079Z,1012.81
2018-05-25T03:10:01.061Z,1012.83
2018-05-25T03:11:01.033Z,1012.84
2018-05-25T03:12:01.011Z,1012.83
2018-05-25T03:13:00.997Z,1012.80
2018-05-25T03:14:00.967Z,1012.84
2018-05-25T03:15:00.941Z,1012.79
2018-05-25T03:16:00.929Z,1012.81
2018-05-25T03:17:00.917Z,1012.78
2018-05-25T03:18:00.871Z,1012.80
2018-05-25T03:19:00.901Z,1012.80
2018-05-25T03:20:00.827Z,1012.81
2018-05-25T03:21:00.805Z,1012.79
2018-05-25T03:22:00.835Z,1012.78
2018-05-25T03:23:00.757Z,1012.73
2018-05-25T03:24:00.737Z,1012.79
2018-05-25T03:25:00.710Z,1012.76
2018-05-25T03:26:00.730Z,1012.76
2018-05-25T03:27:00.672Z,1012.74
2018-05-25T03:28:00.644Z,1012.79
2018-05-25T03:29:00.625Z,1012.75
2018-05-25T03:30:00.602Z,1012.74
2018-05-25T03:31:00.576Z,1012.75
2018-05-25T03:32:00.555Z,1012.72
2018-05-25T03:33:00.528Z,1012.71
2018-05-25T03:34:00.501Z,1012.76
2018-05-25T03:35:00.487Z,1012.70
2018-05-25T03:36:00.460Z,1012.74
2018-05-25T03:37:00.434Z,1012.74
2018-05-25T03:38:00.420Z,1012.75
2018-05-25T03:39:00.387Z,1012.72
2018-05-25T03:40:00.365Z,1012.70
2018-05-25T03:41:00.349Z,1012.71
2018-05-25T03:42:00.321Z,1012.71
2018-05-25T03:43:00.298Z,1012.72
2018-05-25T03:44:00.279Z,1012.71
2018-05-25T03:45:00.253Z,1012.72
2018-05-25T03:46:00.232Z,1012.75
2018-05-25T03:47:00.209Z,1012.74
2018-05-25T03:48:00.177Z,1012.75
2018-05-25T03:49:00.162Z,1012.76
2018-05-25T03:50:00.133Z,1012.79
2018-05-25T03:51:00.118Z,1012.79
2018-05-25T03:52:00.087Z,1012.82
2018-05-25T03:53:00.070Z,1012.76
2018-05-25T03:54:00.042Z,1012.78
2018-05-25T03:55:00.027Z,1012.80
2018-05-25T03:55:59.993Z,1012.82
2018-05-25T03:56:59.979Z,1012.80
2018-05-25T03:57:59.953Z,1012.84
2018-05-25T03:58:59.933Z,1012.78
2018-05-25T03:59:59.899Z,1012.78
2018-05-25T04:00:59.891Z,1012.79
2018-05-25T04:01:59.861Z,1012.80
2018-05-25T04:02:59.838Z,1012.78
2018-05-25T04:03:59.824Z,1012.78
2018-05-25T04:04:59.796Z,1012.78
2018-05-25T04:05:59.772Z,1012.77
2018-05-25T04:06:59.743Z,1012.78
2018-05-25T04:07:59.736Z,1012.76
2018-05-25T04:08:59.704Z,1012.76
2018-05-25T04:09:59.682Z,1012.78
2018-05-25T04:10:59.648Z,1012.80
2018-05-25T04:11:59.627Z,1012.81
2018-05-25T04:12:59.610Z,1012.81
2018-05-25T04:13:59.582Z,1012.84
2018-05-25T04:14:59.557Z,1012.81
2018-05-25T04:15:59.535Z,1012.85
2018-05-25T04:16:59.515Z,1012.82
2018-05-25T04:17:59.506Z,1012.84
2018-05-25T04:18:59.467Z,1012.84
2018-05-25T04:19:59.448Z,1012.84
2018-05-25T04:20:59.430Z,1012.84
2018-05-25T04:21:59.403Z,1012.82
2018-05-25T04:22:59.371Z,1012.85
2018-05-25T04:23:59.353Z,1012.85
2018-05-25T04:24:59.336Z,1012.82
2018-05-25T04:25:59.307Z,1012.86
2018-05-25T04:26:59.290Z,1012.84
2018-05-25T04:27:59.262Z,1012.82
2018-05-25T04:28:59.239Z,1012.83
2018-05-25T04:29:59.211Z,1012.80
2018-05-25T04:30:59.191Z,1012.83
2018-05-25T04:31:59.171Z,1012.83
2018-05-25T04:32:59.152Z,1012.80
2018-05-25T04:33:59.122Z,1012.84
2018-05-25T04:34:59.102Z,1012.82
2018-05-25T04:35:59.085Z,1012.84
2018-05-25T04:36:59.056Z,1012.83
2018-05-25T04:37:59.036Z,1012.84
2018-05-25T04:38:59.008Z,1012.82
2018-05-25T04:39:58.983Z,1012.85
2018-05-25T04:40:58.967Z,1012.85
2018-05-25T04:41:58.941Z,1012.88
2018-05-25T04:42:58.919Z,1012.85
2018-05-25T04:43:58.899Z,1012.89
2018-05-25T04:44:58.867Z,1012.87
2018-05-25T04:45:58.847Z,1012.89
2018-05-25T04:46:58.822Z,1012.92
2018-05-25T04:47:58.807Z,1012.93
2018-05-25T04:48:58.787Z,1012.96
2018-05-25T04:49:58.753Z,1012.99
2018-05-25T04:50:58.740Z,1012.98
2018-05-25T04:51:58.709Z,1012.96
2018-05-25T04:52:58.698Z,1013.00
2018-05-25T04:53:58.668Z,1013.01
2018-05-25T04:54:58.642Z,1013.02
2018-05-25T04:55:58.617Z,1013.00
2018-05-25T04:56:59.752Z,1013.04
2018-05-25T04:57:58.580Z,1013.04
2018-05-25T04:58:58.549Z,1013.06
2018-05-25T04:59:58.527Z,1013.08
2018-05-25T05:00:58.513Z,1013.13
2018-05-25T05:01:58.492Z,1013.12
2018-05-25T05:02:58.558Z,1013.12
2018-05-25T05:03:58.436Z,1013.14
2018-05-25T05:04:58.421Z,1013.11
2018-05-25T05:05:58.406Z,1013.14
2018-05-25T05:06:58.368Z,1013.14
2018-05-25T05:07:58.349Z,1013.15
2018-05-25T05:08:58.328Z,1013.14
2018-05-25T05:09:58.306Z,1013.16
2018-05-25T05:10:58.274Z,1013.17
2018-05-25T05:11:58.254Z,1013.15
2018-05-25T05:12:58.239Z,1013.16
2018-05-25T05:13:58.214Z,1013.09
2018-05-25T05:14:58.188Z,1013.13
2018-05-25T05:15:58.186Z,1013.18
2018-05-25T05:16:58.147Z,1013.16
2018-05-25T05:17:58.122Z,1013.18
2018-05-25T05:18:58.095Z,1013.19
2018-05-25T05:19:58.069Z,1013.21
2018-05-25T05:20:58.054Z,1013.21
2018-05-25T05:21:58.033Z,1013.23
2018-05-25T05:22:58.054Z,1013.22
2018-05-25T05:23:57.989Z,1013.22
2018-05-25T05:24:57.963Z,1013.23
2018-05-25T05:25:57.937Z,1013.22
2018-05-25T05:26:57.912Z,1013.22
2018-05-25T05:27:57.892Z,1013.20
2018-05-25T05:28:57.866Z,1013.18
2018-05-25T05:29:57.852Z,1013.18
2018-05-25T05:30:57.818Z,1013.22
2018-05-25T05:31:57.803Z,1013.19
2018-05-25T05:32:57.775Z,1013.21
2018-05-25T05:33:57.759Z,1013.17
2018-05-25T05:34:57.727Z,1013.19
2018-05-25T05:35:57.713Z,1013.19
2018-05-25T05:36:57.685Z,1013.20
2018-05-25T05:37:57.665Z,1013.21
2018-05-25T05:38:57.640Z,1013.19
2018-05-25T05:39:57.622Z,1013.21
2018-05-25T05:40:57.609Z,1013.21
2018-05-25T05:41:57.579Z,1013.21
2018-05-25T05:42:57.546Z,1013.19
2018-05-25T05:43:57.533Z,1013.24
2018-05-25T05:44:57.500Z,1013.23
2018-05-25T05:45:57.488Z,1013.22
2018-05-25T05:46:57.459Z,1013.20
2018-05-25T05:47:57.440Z,1013.21
2018-05-25T05:48:57.412Z,1013.26
2018-05-25T05:49:57.393Z,1013.23
2018-05-25T05:50:57.428Z,1013.21
2018-05-25T05:51:57.347Z,1013.19
2018-05-25T05:52:57.323Z,1013.23
2018-05-25T05:53:57.310Z,1013.18
2018-05-25T05:54:57.274Z,1013.17
2018-05-25T05:55:57.266Z,1013.23
2018-05-25T05:56:57.229Z,1013.25
2018-05-25T05:57:57.211Z,1013.21
2018-05-25T05:58:57.187Z,1013.23
2018-05-25T05:59:57.169Z,1013.25
2018-05-25T06:00:57.158Z,1013.25
2018-05-25T06:01:57.128Z,1013.26
2018-05-25T06:02:57.093Z,1013.28
2018-05-25T06:03:57.080Z,1013.25
2018-05-25T06:04:57.049Z,1013.26
2018-05-25T06:05:57.040Z,1013.27
2018-05-25T06:06:57.009Z,1013.27
2018-05-25T06:07:56.985Z,1013.27
2018-05-25T06:08:56.966Z,1013.29
2018-05-25T06:09:56.942Z,1013.27
2018-05-25T06:10:56.917Z,1013.29
2018-05-25T06:11:56.897Z,1013.28
2018-05-25T06:12:56.878Z,1013.28
2018-05-25T06:13:56.849Z,1013.32
2018-05-25T06:14:56.832Z,1013.29
2018-05-25T06:15:56.811Z,1013.32
2018-05-25T06:16:56.783Z,1013.36
2018-05-25T06:17:56.761Z,1013.33
2018-05-25T06:18:56.746Z,1013.34
2018-05-25T06:19:56.732Z,1013.35
2018-05-25T06:20:56.694Z,1013.30
2018-05-25T06:21:56.675Z,1013.33
2018-05-25T06:22:56.654Z,1013.33
2018-05-25T06:23:56.624Z,1013.34
2018-05-25T06:24:56.611Z,1013.36
2018-05-25T06:25:56.591Z,1013.29
2018-05-25T06:26:56.559Z,1013.31
2018-05-25T06:27:56.545Z,1013.33
2018-05-25T06:28:56.526Z,1013.32
2018-05-25T06:29:56.492Z,1013.33
2018-05-25T06:30:56.641Z,1013.34
2018-05-25T06:31:56.453Z,1013.35
2018-05-25T06:33:00.006Z,1013.39
2018-05-25T06:33:56.406Z,1013.36
2018-05-25T06:34:56.387Z,1013.40
2018-05-25T06:35:56.368Z,1013.38
2018-05-25T06:36:56.339Z,1013.43
2018-05-25T06:37:56.326Z,1013.43
2018-05-25T06:38:56.321Z,1013.43
2018-05-25T06:39:56.285Z,1013.39
2018-05-25T06:40:56.251Z,1013.42
2018-05-25T06:41:56.249Z,1013.42
2018-05-25T06:42:56.209Z,1013.42
2018-05-25T06:43:56.194Z,1013.40
2018-05-25T06:44:56.165Z,1013.40
2018-05-25T06:45:56.166Z,1013.43
2018-05-25T06:46:56.124Z,1013.42
2018-05-25T06:47:56.099Z,1013.41
2018-05-25T06:48:56.085Z,1013.48
2018-05-25T06:49:56.053Z,1013.48
2018-05-25T06:50:56.045Z,1013.47
2018-05-25T06:51:56.008Z,1013.44
2018-05-25T06:52:56.096Z,1013.46
2018-05-25T06:53:55.978Z,1013.51
2018-05-25T06:54:55.948Z,1013.52
2018-05-25T06:55:55.931Z,1013.55
2018-05-25T06:56:55.904Z,1013.53
2018-05-25T06:57:55.956Z,1013.55
2018-05-25T06:58:55.859Z,1013.57
2018-05-25T06:59:55.848Z,1013.52
2018-05-25T07:00:55.816Z,1013.54
2018-05-25T07:01:55.804Z,1013.54
2018-05-25T07:02:55.774Z,1013.55
2018-05-25T07:03:55.773Z,1013.53
2018-05-25T07:04:55.739Z,1013.52
2018-05-25T07:05:55.710Z,1013.55
2018-05-25T07:06:55.695Z,1013.53
2018-05-25T07:07:55.673Z,1013.53
2018-05-25T07:08:55.647Z,1013.58
2018-05-25T07:09:55.627Z,1013.61
2018-05-25T07:10:55.601Z,1013.56
2018-05-25T07:11:55.585Z,1013.60
2018-05-25T07:12:55.568Z,1013.57
2018-05-25T07:13:55.595Z,1013.60
2018-05-25T07:14:55.529Z,1013.55
2018-05-25T07:15:55.497Z,1013.57
2018-05-25T07:16:55.489Z,1013.58
2018-05-25T07:17:55.460Z,1013.55
2018-05-25T07:18:55.464Z,1013.53
2018-05-25T07:19:55.411Z,1013.54
2018-05-25T07:20:55.396Z,1013.54
2018-05-25T07:21:55.368Z,1013.53
2018-05-25T07:22:55.354Z,1013.51
2018-05-25T07:23:55.329Z,1013.53
2018-05-25T07:24:55.306Z,1013.53
2018-05-25T07:25:55.282Z,1013.53
2018-05-25T07:26:55.329Z,1013.57
2018-05-25T07:27:55.246Z,1013.60
2018-05-25T07:28:55.228Z,1013.61
2018-05-25T07:29:55.200Z,1013.62
2018-05-25T07:30:55.182Z,1013.61
2018-05-25T07:31:55.163Z,1013.62
2018-05-25T07:32:55.133Z,1013.63
2018-05-25T07:33:55.114Z,1013.65
2018-05-25T07:34:55.100Z,1013.63
2018-05-25T07:35:55.070Z,1013.62
2018-05-25T07:36:55.084Z,1013.61
2018-05-25T07:37:55.032Z,1013.63
2018-05-25T07:38:55.014Z,1013.62
2018-05-25T07:39:54.989Z,1013.64
2018-05-25T07:40:54.972Z,1013.60
2018-05-25T07:41:54.952Z,1013.64
2018-05-25T07:42:54.929Z,1013.62
2018-05-25T07:43:54.913Z,1013.67
2018-05-25T07:44:54.893Z,1013.67
2018-05-25T07:45:54.859Z,1013.68
2018-05-25T07:46:54.849Z,1013.68
2018-05-25T07:47:54.822Z,1013.68
2018-05-25T07:48:54.801Z,1013.68
2018-05-25T07:49:54.784Z,1013.66
2018-05-25T07:50:54.755Z,1013.68
2018-05-25T07:51:54.742Z,1013.69
2018-05-25T07:52:54.716Z,1013.71
2018-05-25T07:53:54.697Z,1013.69
2018-05-25T07:54:54.672Z,1013.70
2018-05-25T07:55:54.648Z,1013.67
2018-05-25T07:56:54.634Z,1013.71
2018-05-25T07:57:54.605Z,1013.71
2018-05-25T07:58:54.591Z,1013.66
2018-05-25T07:59:54.570Z,1013.64
2018-05-25T08:00:54.552Z,1013.63
2018-05-25T08:01:54.530Z,1013.62
2018-05-25T08:02:54.501Z,1013.64
2018-05-25T08:03:54.488Z,1013.62
2018-05-25T08:04:54.458Z,1013.58
2018-05-25T08:05:54.440Z,1013.59
2018-05-25T08:06:54.427Z,1013.58
2018-05-25T08:07:54.396Z,1013.58
2018-05-25T08:08:54.384Z,1013.60
2018-05-25T08:09:54.366Z,1013.62
2018-05-25T08:10:54.335Z,1013.61
2018-05-25T08:11:54.359Z,1013.64
2018-05-25T08:12:54.291Z,1013.68
2018-05-25T08:13:54.274Z,1013.68
2018-05-25T08:14:54.250Z,1013.68
2018-05-25T08:15:54.235Z,1013.69
2018-05-25T08:16:54.214Z,1013.66
2018-05-25T08:17:54.188Z,1013.67
2018-05-25T08:18:54.176Z,1013.69
2018-05-25T08:19:54.153Z,1013.71
2018-05-25T08:20:54.128Z,1013.70
2018-05-25T08:21:54.180Z,1013.71
2018-05-25T08:22:54.091Z,1013.72
2018-05-25T08:23:54.072Z,1013.72
2018-05-25T08:24:54.718Z,1013.68
2018-05-25T08:25:54.027Z,1013.67
2018-05-25T08:26:54.004Z,1013.70
2018-05-25T08:27:53.980Z,1013.69
2018-05-25T08:28:53.967Z,1013.77
2018-05-25T08:29:53.940Z,1013.73
2018-05-25T08:30:53.921Z,1013.73
2018-05-25T08:31:53.895Z,1013.77
2018-05-25T08:32:53.886Z,1013.77
2018-05-25T08:33:53.862Z,1013.71
2018-05-25T08:34:53.841Z,1013.70
2018-05-25T08:35:53.832Z,1013.75
2018-05-25T08:36:53.799Z,1013.72
2018-05-25T08:37:53.772Z,1013.72
2018-05-25T08:38:53.763Z,1013.73
2018-05-25T08:39:53.737Z,1013.74
2018-05-25T08:40:53.719Z,1013.74
2018-05-25T08:41:53.694Z,1013.74
2018-05-25T08:42:53.683Z,1013.78
2018-05-25T08:43:53.664Z,1013.77
2018-05-25T08:44:53.629Z,1013.72
2018-05-25T08:45:53.618Z,1013.76
2018-05-25T08:46:53.590Z,1013.71
2018-05-25T08:47:53.580Z,1013.69
2018-05-25T08:48:53.553Z,1013.72
2018-05-25T08:49:53.534Z,1013.73
2018-05-25T08:50:53.517Z,1013.72
2018-05-25T08:51:53.494Z,1013.70
2018-05-25T08:52:53.469Z,1013.70
2018-05-25T08:53:53.449Z,1013.67
2018-05-25T08:54:53.432Z,1013.67
2018-05-25T08:55:53.414Z,1013.72
2018-05-25T08:56:53.385Z,1013.72
2018-05-25T08:57:53.367Z,1013.69
2018-05-25T08:58:53.354Z,1013.72
2018-05-25T08:59:53.333Z,1013.69
2018-05-25T09:00:53.306Z,1013.63
2018-05-25T09:01:53.290Z,1013.67
2018-05-25T09:02:53.267Z,1013.60
2018-05-25T09:03:53.248Z,1013.65
2018-05-25T09:04:53.231Z,1013.70
2018-05-25T09:05:53.215Z,1013.67
2018-05-25T09:06:53.189Z,1013.70
2018-05-25T09:07:53.170Z,1013.69
2018-05-25T09:08:53.140Z,1013.71
2018-05-25T09:09:53.131Z,1013.72
2018-05-25T09:10:53.103Z,1013.75
2018-05-25T09:11:53.091Z,1013.77
2018-05-25T09:12:53.060Z,1013.76
2018-05-25T09:13:53.046Z,1013.78
2018-05-25T09:14:53.029Z,1013.80
2018-05-25T09:15:53.005Z,1013.79
2018-05-25T09:16:52.981Z,1013.82
2018-05-25T09:17:52.960Z,1013.81
2018-05-25T09:18:52.948Z,1013.82
2018-05-25T09:19:52.925Z,1013.84
2018-05-25T09:20:52.903Z,1013.90
2018-05-25T09:21:52.978Z,1013.87
2018-05-25T09:22:52.865Z,1013.86
2018-05-25T09:23:52.848Z,1013.89
2018-05-25T09:24:52.820Z,1013.86
2018-05-25T09:25:52.805Z,1013.90
2018-05-25T09:26:52.781Z,1013.91
2018-05-25T09:27:52.765Z,1013.92
2018-05-25T09:28:52.754Z,1013.96
2018-05-25T09:29:52.730Z,1013.94
2018-05-25T09:30:52.749Z,1013.90
2018-05-25T09:31:52.690Z,1013.95
2018-05-25T09:32:52.660Z,1013.92
2018-05-25T09:33:52.644Z,1013.91
2018-05-25T09:34:52.628Z,1013.95
2018-05-25T09:35:52.607Z,1013.96
2018-05-25T09:36:52.590Z,1013.89
2018-05-25T09:37:52.562Z,1013.88
2018-05-25T09:38:52.555Z,1013.89
2018-05-25T09:39:52.524Z,1013.89
2018-05-25T09:40:52.512Z,1013.90
2018-05-25T09:41:52.496Z,1013.87
2018-05-25T09:42:52.463Z,1013.90
2018-05-25T09:43:52.449Z,1013.89
2018-05-25T09:44:52.433Z,1013.85
2018-05-25T09:45:52.405Z,1013.89
2018-05-25T09:46:52.388Z,1013.87
2018-05-25T09:47:52.372Z,1013.86
2018-05-25T09:48:52.384Z,1013.86
2018-05-25T09:49:52.332Z,1013.89
2018-05-25T09:50:52.309Z,1013.85
2018-05-25T09:51:52.292Z,1013.91
2018-05-25T09:52:52.270Z,1013.87
2018-05-25T09:53:52.257Z,1013.83
2018-05-25T09:54:52.228Z,1013.84
2018-05-25T09:55:52.217Z,1013.83
2018-05-25T09:56:52.192Z,1013.84
2018-05-25T09:57:52.175Z,1013.83
2018-05-25T09:58:52.153Z,1013.81
2018-05-25T09:59:52.132Z,1013.80
2018-05-25T10:00:52.119Z,1013.81
2018-05-25T10:01:52.094Z,1013.82
2018-05-25T10:02:52.073Z,1013.80
2018-05-25T10:03:52.066Z,1013.78
2018-05-25T10:04:52.032Z,1013.76
2018-05-25T10:05:52.018Z,1013.80
2018-05-25T10:06:51.999Z,1013.76
2018-05-25T10:07:51.984Z,1013.75
2018-05-25T10:08:51.955Z,1013.77
2018-05-25T10:09:51.935Z,1013.78
2018-05-25T10:10:51.938Z,1013.76
2018-05-25T10:11:51.902Z,1013.74
2018-05-25T10:12:51.880Z,1013.74
2018-05-25T10:13:51.871Z,1013.76
2018-05-25T10:14:51.840Z,1013.78
2018-05-25T10:15:51.828Z,1013.78
2018-05-25T10:16:51.801Z,1013.78
2018-05-25T10:17:51.794Z,1013.77
2018-05-25T10:18:51.766Z,1013.80
2018-05-25T10:19:51.749Z,1013.82
2018-05-25T10:20:51.728Z,1013.78
2018-05-25T10:21:51.710Z,1013.77
2018-05-25T10:22:51.688Z,1013.80
2018-05-25T10:23:51.671Z,1013.84
2018-05-25T10:24:51.651Z,1013.76
2018-05-25T10:25:51.638Z,1013.85
2018-05-25T10:26:51.608Z,1013.77
2018-05-25T10:27:51.602Z,1013.83
2018-05-25T10:28:51.632Z,1013.79
2018-05-25T10:29:51.562Z,1013.84
2018-05-25T10:30:51.535Z,1013.77
2018-05-25T10:31:51.520Z,1013.76
2018-05-25T10:32:51.501Z,1013.78
2018-05-25T10:33:51.485Z,1013.80
2018-05-25T10:34:51.458Z,1013.78
2018-05-25T10:35:51.447Z,1013.81
2018-05-25T10:36:51.421Z,1013.75
2018-05-25T10:37:51.409Z,1013.76
2018-05-25T10:38:51.382Z,1013.75
2018-05-25T10:39:51.372Z,1013.76
2018-05-25T10:40:51.345Z,1013.72
2018-05-25T10:41:51.335Z,1013.69
2018-05-25T10:42:51.313Z,1013.73
2018-05-25T10:43:51.295Z,1013.67
2018-05-25T10:44:51.275Z,1013.70
2018-05-25T10:45:51.266Z,1013.68
2018-05-25T10:46:51.234Z,1013.66
2018-05-25T10:47:51.216Z,1013.67
2018-05-25T10:48:51.201Z,1013.68
2018-05-25T10:49:51.178Z,1013.70
2018-05-25T10:50:51.174Z,1013.65
2018-05-25T10:51:51.145Z,1013.66
2018-05-25T10:52:51.124Z,1013.73
2018-05-25T10:53:51.109Z,1013.68
2018-05-25T10:54:51.088Z,1013.72
2018-05-25T10:55:51.067Z,1013.70
2018-05-25T10:56:51.057Z,1013.71
2018-05-25T10:57:51.037Z,1013.65
2018-05-25T10:58:51.011Z,1013.66
2018-05-25T10:59:50.996Z,1013.65
2018-05-25T11:00:50.978Z,1013.59
2018-05-25T11:01:50.960Z,1013.63
2018-05-25T11:02:50.939Z,1013.64
2018-05-25T11:03:50.917Z,1013.60
2018-05-25T11:04:50.907Z,1013.62
2018-05-25T11:05:50.883Z,1013.63
2018-05-25T11:06:50.862Z,1013.62
2018-05-25T11:07:50.852Z,1013.65
2018-05-25T11:08:50.828Z,1013.62
2018-05-25T11:09:50.818Z,1013.63
2018-05-25T11:10:50.790Z,1013.63
2018-05-25T11:11:50.775Z,1013.62
2018-05-25T11:12:50.759Z,1013.66
2018-05-25T11:13:50.741Z,1013.62
2018-05-25T11:14:50.721Z,1013.60
2018-05-25T11:15:50.700Z,1013.63
2018-05-25T11:16:50.691Z,1013.61
2018-05-25T11:17:50.673Z,1013.62
2018-05-25T11:18:50.646Z,1013.59
2018-05-25T11:19:50.664Z,1013.58
2018-05-25T11:20:50.617Z,1013.60
2018-05-25T11:21:50.607Z,1013.55
2018-05-25T11:22:50.589Z,1013.53
2018-05-25T11:23:50.564Z,1013.58
2018-05-25T11:24:50.545Z,1013.61
2018-05-25T11:25:50.524Z,1013.58
2018-05-25T11:26:50.518Z,1013.57
2018-05-25T11:27:50.497Z,1013.57
2018-05-25T11:28:50.474Z,1013.55
2018-05-25T11:29:50.458Z,1013.58
2018-05-25T11:30:50.443Z,1013.60
2018-05-25T11:31:50.430Z,1013.54
2018-05-25T11:32:50.400Z,1013.55
2018-05-25T11:33:50.385Z,1013.59
2018-05-25T11:34:50.376Z,1013.58
2018-05-25T11:35:50.353Z,1013.57
2018-05-25T11:36:50.340Z,1013.61
2018-05-25T11:37:50.316Z,1013.56
2018-05-25T11:38:50.301Z,1013.57
2018-05-25T11:39:50.287Z,1013.55
2018-05-25T11:40:50.262Z,1013.50
2018-05-25T11:41:50.247Z,1013.52
2018-05-25T11:42:50.255Z,1013.48
2018-05-25T11:43:50.217Z,1013.50
2018-05-25T11:44:50.190Z,1013.49
2018-05-25T11:45:50.173Z,1013.51
2018-05-25T11:46:50.164Z,1013.52
2018-05-25T11:47:50.144Z,1013.47
2018-05-25T11:48:50.122Z,1013.43
2018-05-25T11:49:50.107Z,1013.50
2018-05-25T11:50:50.090Z,1013.51
2018-05-25T11:51:50.075Z,1013.49
2018-05-25T11:52:50.062Z,1013.50
2018-05-25T11:53:50.039Z,1013.46
2018-05-25T11:54:50.031Z,1013.44
2018-05-25T11:55:49.997Z,1013.46
2018-05-25T11:56:49.990Z,1013.46
2018-05-25T11:57:49.964Z,1013.43
2018-05-25T11:58:49.955Z,1013.44
2018-05-25T11:59:49.926Z,1013.40
2018-05-25T12:00:49.920Z,1013.34
2018-05-25T12:01:49.938Z,1013.36
2018-05-25T12:02:49.877Z,1013.35
2018-05-25T12:03:49.870Z,1013.40
2018-05-25T12:04:49.840Z,1013.41