createdAt,value
2017-09-02T00:00:29.861Z,25.27
2017-09-02T00:02:58.227Z,29.57
2017-09-02T00:05:26.606Z,26.47
2017-09-02T00:07:54.916Z,30.60
2017-09-02T00:10:23.239Z,23.13
2017-09-02T00:12:51.571Z,21.50
2017-09-02T00:15:20.032Z,21.27
2017-09-02T00:17:48.352Z,28.67
2017-09-02T00:20:16.676Z,25.97
2017-09-02T00:22:45.035Z,24.57
2017-09-02T00:25:13.331Z,22.93
2017-09-02T00:27:41.679Z,30.67
2017-09-02T00:30:10.993Z,27.47
2017-09-02T00:32:39.332Z,27.30
2017-09-02T00:35:07.660Z,28.30
2017-09-02T00:37:35.972Z,28.03
2017-09-02T00:40:04.418Z,29.80
2017-09-02T00:42:32.735Z,27.40
2017-09-02T00:45:01.057Z,41.30
2017-09-02T00:47:29.390Z,36.67
2017-09-02T00:49:57.935Z,39.87
2017-09-02T00:52:26.284Z,32.80
2017-09-02T00:54:54.597Z,38.30
2017-09-02T00:57:22.923Z,31.87
2017-09-02T00:59:51.300Z,33.20
2017-09-02T01:02:19.598Z,27.03
2017-09-02T01:04:47.973Z,28.90
2017-09-02T01:07:16.301Z,34.03
2017-09-02T01:09:44.674Z,31.57
2017-09-02T01:12:13.014Z,32.70
2017-09-02T01:14:41.308Z,36.93
2017-09-02T01:17:09.647Z,35.70
2017-09-02T01:19:37.973Z,30.17
2017-09-02T01:22:06.292Z,43.20
2017-09-02T01:24:34.621Z,34.60
2017-09-02T01:27:02.974Z,37.77
2017-09-02T01:29:31.318Z,38.00
2017-09-02T01:31:59.632Z,36.43
2017-09-02T01:34:27.973Z,34.30
2017-09-02T01:36:56.308Z,34.73
2017-09-02T01:39:24.609Z,38.30
2017-09-02T01:41:53.035Z,33.50
2017-09-02T01:44:21.360Z,36.37
2017-09-02T01:46:49.691Z,37.63
2017-09-02T01:49:18.017Z,34.87
2017-09-02T01:51:46.334Z,38.80
2017-09-02T01:54:14.687Z,34.60
2017-09-02T01:56:42.996Z,31.50
2017-09-02T01:59:11.316Z,32.37
2017-09-02T02:01:39.658Z,30.00
2017-09-02T02:04:07.964Z,30.40
2017-09-02T02:06:36.329Z,29.73
2017-09-02T02:09:04.651Z,35.67
2017-09-02T02:11:32.985Z,36.70
2017-09-02T02:14:01.322Z,36.93
2017-09-02T02:16:29.638Z,33.97
2017-09-02T02:18:58.120Z,37.27
2017-09-02T02:21:26.435Z,38.60
2017-09-02T02:23:54.754Z,32.13
2017-09-02T02:26:23.076Z,33.00
2017-09-02T02:28:51.394Z,29.43
2017-09-02T02:31:19.849Z,29.17
2017-09-02T02:33:48.186Z,34.93
2017-09-02T02:36:16.542Z,27.03
2017-09-02T02:38:44.879Z,30.37
2017-09-02T02:41:13.202Z,28.00
2017-09-02T02:43:41.548Z,26.20
2017-09-02T02:46:09.871Z,28.10
2017-09-02T02:48:38.197Z,32.37
2017-09-02T02:51:06.532Z,27.50
2017-09-02T02:53:34.861Z,38.10
2017-09-02T02:56:03.214Z,26.67
2017-09-02T02:58:31.536Z,30.50
2017-09-02T03:01:00.892Z,32.20
2017-09-02T03:03:29.654Z,26.73
2017-09-02T03:05:57.969Z,34.80
2017-09-02T03:08:26.310Z,32.00
2017-09-02T03:10:54.640Z,37.13
2017-09-02T03:13:22.960Z,36.90
2017-09-02T03:15:51.295Z,31.60
2017-09-02T03:18:19.631Z,37.80
2017-09-02T03:20:47.976Z,38.20
2017-09-02T03:23:16.302Z,33.20
2017-09-02T03:25:44.623Z,44.03
2017-09-02T03:28:12.960Z,30.70
2017-09-02T03:30:41.273Z,27.80
2017-09-02T03:33:09.636Z,39.37
2017-09-02T03:35:37.966Z,30.10
2017-09-02T03:38:06.273Z,32.97
2017-09-02T03:40:34.615Z,35.23
2017-09-02T03:43:02.945Z,44.77
2017-09-02T03:45:31.271Z,32.60
2017-09-02T03:47:59.588Z,35.93
2017-09-02T03:50:28.848Z,36.97
2017-09-02T03:52:57.176Z,33.67
2017-09-02T03:55:25.492Z,32.30
2017-09-02T03:57:53.883Z,44.97
2017-09-02T04:00:22.211Z,38.50
2017-09-02T04:02:50.578Z,36.87
2017-09-02T04:05:18.913Z,34.77
2017-09-02T04:07:47.242Z,31.47
2017-09-02T04:10:15.637Z,37.40
2017-09-02T04:12:43.952Z,42.53
2017-09-02T04:15:12.272Z,49.60
2017-09-02T04:17:40.615Z,36.83
2017-09-02T04:20:08.945Z,38.53
2017-09-02T04:22:37.310Z,35.00
2017-09-02T04:25:05.634Z,38.03
2017-09-02T04:27:33.957Z,40.00
2017-09-02T04:30:02.281Z,44.00
2017-09-02T04:32:30.599Z,36.70
2017-09-02T04:34:58.941Z,44.83
2017-09-02T04:37:27.251Z,45.77
2017-09-02T04:39:55.577Z,47.27
2017-09-02T04:42:23.984Z,42.60
2017-09-02T04:44:52.301Z,40.10
2017-09-02T04:47:20.681Z,40.27
2017-09-02T04:49:49.012Z,39.17
2017-09-02T04:52:17.347Z,44.43
2017-09-02T04:54:45.714Z,43.10
2017-09-02T04:57:14.029Z,42.73
2017-09-02T04:59:42.388Z,40.03
2017-09-02T05:02:10.710Z,41.90
2017-09-02T05:04:39.026Z,38.33
2017-09-02T05:07:07.372Z,47.30
2017-09-02T05:09:35.671Z,37.83
2017-09-02T05:12:04.051Z,32.33
2017-09-02T05:14:32.372Z,42.13
2017-09-02T05:17:00.696Z,41.83
2017-09-02T05:19:29.048Z,51.80
2017-09-02T05:21:57.347Z,45.30
2017-09-02T05:24:25.739Z,54.10
2017-09-02T05:26:54.056Z,44.57
2017-09-02T05:29:22.369Z,46.47
2017-09-02T05:31:51.022Z,38.77
2017-09-02T05:34:19.364Z,40.63
2017-09-02T05:36:47.718Z,42.03
2017-09-02T05:39:16.090Z,41.77
2017-09-02T05:41:44.413Z,42.27
2017-09-02T05:44:12.758Z,37.47
2017-09-02T05:46:41.089Z,38.37
2017-09-02T05:49:09.471Z,41.67
2017-09-02T05:51:37.783Z,46.97
2017-09-02T05:54:06.102Z,51.47
2017-09-02T05:56:34.513Z,37.00
2017-09-02T05:59:02.882Z,50.77
2017-09-02T06:01:31.251Z,38.10
2017-09-02T06:03:59.573Z,40.03
2017-09-02T06:06:27.929Z,42.73
2017-09-02T06:08:56.244Z,36.80
2017-09-02T06:11:24.565Z,48.20
2017-09-02T06:13:53.287Z,54.17
2017-09-02T06:16:21.600Z,56.33
2017-09-02T06:18:50.004Z,49.33
2017-09-02T06:21:18.403Z,53.10
2017-09-02T06:23:46.730Z,48.53
2017-09-02T06:26:15.076Z,44.10
2017-09-02T06:28:43.439Z,57.60
2017-09-02T06:31:11.814Z,43.00
2017-09-02T06:33:40.145Z,46.57
2017-09-02T06:36:08.482Z,46.13
2017-09-02T06:38:36.829Z,40.10
2017-09-02T06:41:05.145Z,40.63
2017-09-02T06:43:33.466Z,44.33
2017-09-02T06:46:01.791Z,41.97
2017-09-02T06:48:30.113Z,28.93
2017-09-02T06:50:58.472Z,31.70
2017-09-02T06:53:26.791Z,30.50
2017-09-02T06:55:55.121Z,31.40
2017-09-02T06:58:23.451Z,27.00
2017-09-02T07:00:51.780Z,26.60
2017-09-02T07:03:20.123Z,31.80
2017-09-02T07:05:48.489Z,30.00
2017-09-02T07:08:16.812Z,37.57
2017-09-02T07:10:45.142Z,41.83
2017-09-02T07:13:13.471Z,36.17
2017-09-02T07:15:41.833Z,30.60
2017-09-02T07:18:10.152Z,34.80
2017-09-02T07:20:38.469Z,36.00
2017-09-02T07:23:06.801Z,35.30
2017-09-02T07:25:35.121Z,35.77
2017-09-02T07:28:03.478Z,30.60
2017-09-02T07:30:31.788Z,33.03
2017-09-02T07:33:00.101Z,39.93
2017-09-02T07:35:28.433Z,29.53
2017-09-02T07:37:56.750Z,34.73
2017-09-02T07:40:25.204Z,35.40
2017-09-02T07:42:54.264Z,38.03
2017-09-02T07:45:22.582Z,28.60
2017-09-02T07:47:50.910Z,20.63
2017-09-02T07:50:19.239Z,26.50
2017-09-02T07:52:47.596Z,30.53
2017-09-02T07:55:15.942Z,28.57
2017-09-02T07:57:44.271Z,25.87
2017-09-02T08:00:12.606Z,29.23
2017-09-02T08:02:40.923Z,31.77
2017-09-02T08:05:09.824Z,31.00
2017-09-02T08:07:38.138Z,23.10
2017-09-02T08:10:06.450Z,18.60
2017-09-02T08:12:34.905Z,27.43
2017-09-02T08:15:04.780Z,22.93
2017-09-02T08:17:33.996Z,23.23
2017-09-02T08:20:03.110Z,19.73
2017-09-02T08:22:31.695Z,18.80
2017-09-02T08:25:00.113Z,28.80
2017-09-02T08:27:28.496Z,22.83
2017-09-02T08:29:56.905Z,18.70
2017-09-02T08:32:25.515Z,29.23
2017-09-02T08:34:53.942Z,24.17
2017-09-02T08:37:22.453Z,24.53
2017-09-02T08:39:50.814Z,26.70
2017-09-02T08:42:19.332Z,23.73
2017-09-02T08:47:22.357Z,24.40
2017-09-02T08:49:51.054Z,26.53
2017-09-02T08:52:19.552Z,29.50
2017-09-02T08:54:48.931Z,18.93
2017-09-02T08:57:17.515Z,21.60
2017-09-02T08:59:46.132Z,21.17
2017-09-02T09:02:14.871Z,16.80
2017-09-02T09:04:43.532Z,23.03
2017-09-02T09:07:11.941Z,26.80
2017-09-02T09:09:40.362Z,19.43
2017-09-02T09:12:08.917Z,12.43
2017-09-02T09:14:37.300Z,16.13
2017-09-02T09:17:05.719Z,17.03
2017-09-02T09:19:34.552Z,17.23
2017-09-02T09:22:02.986Z,18.27
2017-09-02T09:24:31.365Z,18.80
2017-09-02T09:26:59.802Z,18.00
2017-09-02T09:29:28.973Z,12.97
2017-09-02T09:31:57.450Z,16.73
2017-09-02T09:34:26.215Z,16.70
2017-09-02T09:36:54.718Z,18.90
2017-09-02T09:39:23.313Z,14.47
2017-09-02T09:41:51.887Z,13.83
2017-09-02T09:44:20.940Z,9.70
2017-09-02T09:46:54.069Z,16.20
2017-09-02T09:49:22.602Z,11.60
2017-09-02T09:51:51.007Z,11.33
2017-09-02T09:54:19.460Z,8.87
2017-09-02T09:56:47.955Z,8.93
2017-09-02T09:59:16.418Z,12.23
2017-09-02T10:01:45.325Z,8.93
2017-09-02T10:04:13.694Z,7.50
2017-09-02T10:06:42.454Z,9.23
2017-09-02T10:09:12.738Z,12.03
2017-09-02T10:11:41.134Z,12.43
2017-09-02T10:14:09.586Z,11.43
2017-09-02T10:16:37.901Z,9.63
2017-09-02T10:19:06.367Z,11.67
2017-09-02T10:21:34.765Z,9.47
2017-09-02T10:24:03.097Z,6.40
2017-09-02T10:26:31.426Z,9.37
2017-09-02T10:28:59.817Z,8.20
2017-09-02T10:31:28.457Z,8.70
2017-09-02T10:33:56.824Z,6.00
2017-09-02T10:36:25.187Z,8.03
2017-09-02T10:38:53.528Z,8.43
2017-09-02T10:41:21.861Z,6.20
2017-09-02T10:43:50.258Z,7.07
2017-09-02T10:46:18.697Z,5.80
2017-09-02T10:48:47.067Z,5.50
2017-09-02T10:51:15.468Z,3.87
2017-09-02T10:53:44.750Z,6.73
2017-09-02T10:56:13.135Z,6.28
2017-09-02T10:58:41.568Z,5.33
2017-09-02T11:01:09.946Z,4.70
2017-09-02T11:03:39.568Z,3.40
2017-09-02T11:06:08.469Z,3.10
2017-09-02T11:08:36.813Z,7.80
2017-09-02T11:11:05.197Z,4.72
2017-09-02T11:13:34.718Z,3.73
2017-09-02T11:16:03.138Z,5.80
2017-09-02T11:18:31.474Z,8.77
2017-09-02T11:20:59.813Z,5.10
2017-09-02T11:23:28.250Z,4.47
2017-09-02T11:25:56.600Z,3.73
2017-09-02T11:28:25.021Z,3.73
2017-09-02T11:30:53.399Z,6.00
2017-09-02T11:33:21.968Z,4.40
2017-09-02T11:35:50.457Z,3.60
2017-09-02T11:38:18.846Z,5.00
2017-09-02T11:40:47.363Z,4.40
2017-09-02T11:43:15.714Z,3.43
2017-09-02T11:45:44.099Z,3.87
2017-09-02T11:48:36.132Z,5.27
2017-09-02T11:51:04.433Z,8.47
2017-09-02T11:53:32.955Z,3.83
2017-09-02T11:56:01.509Z,3.67
2017-09-02T11:58:31.091Z,3.60
2017-09-02T12:00:59.438Z,5.17
2017-09-02T12:03:27.746Z,4.57
2017-09-02T12:05:56.087Z,4.27
2017-09-02T12:08:25.180Z,5.23
2017-09-02T12:10:54.015Z,3.93
2017-09-02T12:13:22.724Z,5.33
2017-09-02T12:15:51.016Z,8.60
2017-09-02T12:18:22.236Z,5.70
2017-09-02T12:20:50.881Z,7.70
2017-09-02T12:23:19.516Z,4.57
2017-09-02T12:25:47.878Z,4.27
2017-09-02T12:28:21.371Z,5.63
2017-09-02T12:30:49.987Z,9.00
2017-09-02T12:33:19.845Z,3.83
2017-09-02T12:35:51.195Z,3.63
2017-09-02T12:38:20.236Z,6.27
2017-09-02T12:40:48.563Z,3.57
2017-09-02T12:43:17.620Z,7.80
2017-09-02T12:45:46.929Z,6.27
2017-09-02T12:48:16.620Z,4.80
2017-09-02T12:50:46.399Z,3.20
2017-09-02T12:53:15.125Z,6.03
2017-09-02T12:55:43.772Z,4.50
2017-09-02T12:58:12.553Z,4.73
2017-09-02T13:00:42.037Z,7.57
2017-09-02T13:03:10.852Z,4.17
2017-09-02T13:05:40.896Z,6.67
2017-09-02T13:08:09.233Z,5.10
2017-09-02T13:10:37.755Z,4.37
2017-09-02T13:13:06.453Z,3.77
2017-09-02T13:15:35.692Z,4.10
2017-09-02T13:18:04.001Z,7.20
2017-09-02T13:20:32.748Z,4.87
2017-09-02T13:23:01.709Z,4.93
2017-09-02T13:25:30.878Z,5.50
2017-09-02T13:27:59.925Z,4.77
2017-09-02T13:30:28.234Z,3.93
2017-09-02T13:32:57.423Z,4.37
2017-09-02T13:35:26.470Z,5.37
2017-09-02T13:37:55.960Z,6.10
2017-09-02T13:40:24.820Z,6.13
2017-09-02T13:42:54.441Z,7.97
2017-09-02T13:45:23.902Z,6.80
2017-09-02T13:47:53.365Z,8.93
2017-09-02T13:50:21.727Z,5.50
2017-09-02T13:52:50.304Z,6.43
2017-09-02T13:55:19.099Z,7.23
2017-09-02T13:57:47.703Z,6.70
2017-09-02T14:00:16.390Z,6.67
2017-09-02T14:02:46.190Z,9.00
2017-09-02T14:05:15.710Z,9.43
2017-09-02T14:07:44.724Z,8.23
2017-09-02T14:10:16.479Z,10.47
2017-09-02T14:12:46.336Z,6.43
2017-09-02T14:15:15.561Z,10.67
2017-09-02T14:17:45.194Z,9.83
2017-09-02T14:20:14.600Z,8.50
2017-09-02T14:22:43.983Z,11.90
2017-09-02T14:25:14.593Z,12.47
2017-09-02T14:27:43.797Z,7.70
2017-09-02T14:30:12.928Z,8.13
2017-09-02T14:32:43.295Z,7.10
2017-09-02T14:35:12.289Z,9.50
2017-09-02T14:37:40.934Z,6.57
2017-09-02T14:40:10.288Z,8.10
2017-09-02T14:42:39.165Z,8.20
2017-09-02T14:45:08.668Z,12.70
2017-09-02T14:47:38.019Z,8.80
2017-09-02T14:50:06.431Z,6.40
2017-09-02T14:52:34.740Z,8.80
2017-09-02T14:55:03.928Z,7.70
2017-09-02T14:57:33.732Z,8.80
2017-09-02T15:00:02.118Z,7.63
2017-09-02T15:02:31.060Z,9.57
2017-09-02T15:05:01.603Z,9.10
2017-09-02T15:07:32.120Z,6.17
2017-09-02T15:10:00.536Z,11.43
2017-09-02T15:12:28.845Z,8.17
2017-09-02T15:14:57.434Z,6.57
2017-09-02T15:17:27.257Z,7.53
2017-09-02T15:19:56.252Z,5.90
2017-09-02T15:22:26.433Z,6.07
2017-09-02T15:24:54.879Z,6.40
2017-09-02T15:27:23.765Z,6.20
2017-09-02T15:29:52.940Z,5.13
2017-09-02T15:32:21.255Z,7.10
2017-09-02T15:34:50.230Z,8.20
2017-09-02T15:37:18.860Z,4.40
2017-09-02T15:39:47.827Z,5.97
2017-09-02T15:42:16.297Z,6.20
2017-09-02T15:44:46.322Z,5.20
2017-09-02T15:47:15.384Z,6.50
2017-09-02T15:49:46.114Z,9.47
2017-09-02T15:52:15.977Z,8.73
2017-09-02T15:54:46.619Z,5.40
2017-09-02T15:57:16.882Z,8.50
2017-09-02T15:59:47.535Z,8.27
2017-09-02T16:02:17.424Z,13.93
2017-09-02T16:04:46.004Z,7.67
2017-09-02T16:07:14.839Z,6.67
2017-09-02T16:09:43.941Z,8.83
2017-09-02T16:12:12.607Z,10.83
2017-09-02T16:14:42.333Z,9.30
2017-09-02T16:17:10.963Z,7.40
2017-09-02T16:19:42.600Z,9.43
2017-09-02T16:22:11.690Z,7.67
2017-09-02T16:24:41.048Z,8.37
2017-09-02T16:27:10.032Z,9.40
2017-09-02T16:29:39.321Z,7.50
2017-09-02T16:32:07.669Z,7.13
2017-09-02T16:34:36.329Z,7.90
2017-09-02T16:37:05.270Z,6.40
2017-09-02T16:39:34.609Z,8.27
2017-09-02T16:42:02.910Z,8.10
2017-09-02T16:44:31.225Z,6.13
2017-09-02T16:47:00.252Z,8.10
2017-09-02T16:49:31.478Z,8.80
2017-09-02T16:52:00.847Z,10.57
2017-09-02T16:54:29.259Z,8.20
2017-09-02T16:56:58.311Z,10.10
2017-09-02T16:59:26.986Z,10.10
2017-09-02T17:01:55.950Z,9.67
2017-09-02T17:04:25.557Z,7.70
2017-09-02T17:06:55.794Z,8.47
2017-09-02T17:09:25.754Z,8.80
2017-09-02T17:11:55.408Z,11.73
2017-09-02T17:14:24.733Z,13.13
2017-09-02T17:16:53.767Z,14.07
2017-09-02T17:19:22.879Z,11.17
2017-09-02T17:21:51.222Z,10.67
2017-09-02T17:24:20.213Z,10.83
2017-09-02T17:26:48.890Z,12.80
2017-09-02T17:29:17.716Z,13.03
2017-09-02T17:31:46.084Z,13.63
2017-09-02T17:34:14.397Z,11.73
2017-09-02T17:36:43.716Z,10.90
2017-09-02T17:39:13.052Z,14.80
2017-09-02T17:41:41.364Z,14.20
2017-09-02T17:44:10.085Z,16.27
2017-09-02T17:46:39.264Z,16.03
2017-09-02T17:49:07.758Z,14.00
2017-09-02T17:51:36.307Z,14.13
2017-09-02T17:54:05.379Z,15.57
2017-09-02T17:56:34.865Z,13.97
2017-09-02T17:59:03.450Z,20.07
2017-09-02T18:01:33.180Z,20.03
2017-09-02T18:04:02.424Z,21.77
2017-09-02T18:06:30.741Z,14.67
2017-09-02T18:08:59.606Z,20.25
2017-09-02T18:11:28.028Z,16.60
2017-09-02T18:13:56.452Z,16.90
2017-09-02T18:16:24.793Z,23.40
2017-09-02T18:18:53.125Z,17.40
2017-09-02T18:21:21.509Z,23.70
2017-09-02T18:23:49.843Z,16.50
2017-09-02T18:26:18.233Z,17.10
2017-09-02T18:28:46.611Z,17.67
2017-09-02T18:31:14.948Z,20.43
2017-09-02T18:33:43.298Z,20.13
2017-09-02T18:36:11.626Z,17.13
2017-09-02T18:38:40.053Z,19.47
2017-09-02T18:41:08.381Z,19.43
2017-09-02T18:43:36.692Z,19.97
2017-09-02T18:46:05.056Z,21.67
2017-09-02T18:48:33.402Z,16.80
2017-09-02T18:51:01.793Z,22.83
2017-09-02T18:53:30.178Z,19.87
2017-09-02T18:55:58.505Z,22.70
2017-09-02T18:58:26.857Z,23.47
2017-09-02T19:00:55.369Z,24.50
2017-09-02T19:03:23.778Z,19.60
2017-09-02T19:05:52.284Z,18.97
2017-09-02T19:08:20.649Z,25.93
2017-09-02T19:10:49.047Z,27.13
2017-09-02T19:13:17.522Z,23.20
2017-09-02T19:15:45.966Z,26.83
2017-09-02T19:18:14.419Z,25.50
2017-09-02T19:20:42.761Z,26.03
2017-09-02T19:23:11.156Z,24.63
2017-09-02T19:25:39.524Z,25.73
2017-09-02T19:28:07.967Z,26.87
2017-09-02T19:30:36.297Z,24.10
2017-09-02T19:33:04.645Z,25.43
2017-09-02T19:35:32.980Z,27.57
2017-09-02T19:38:01.437Z,28.50
2017-09-02T19:40:29.911Z,30.03
2017-09-02T19:42:58.245Z,32.70
2017-09-02T19:45:26.598Z,28.13
2017-09-02T19:47:54.930Z,28.93
2017-09-02T19:50:23.233Z,24.33
2017-09-02T19:52:51.701Z,25.00
2017-09-02T19:55:20.119Z,25.60
2017-09-02T19:57:48.457Z,21.03
2017-09-02T20:00:16.842Z,24.70
2017-09-02T20:02:45.169Z,23.57
2017-09-02T20:05:13.717Z,26.17
2017-09-02T20:07:42.041Z,23.50
2017-09-02T20:10:10.634Z,21.17
2017-09-02T20:12:39.001Z,23.17
2017-09-02T20:15:07.563Z,23.00
2017-09-02T20:17:37.030Z,21.60
2017-09-02T20:20:05.356Z,28.60
2017-09-02T20:22:33.669Z,22.50
2017-09-02T20:25:02.018Z,19.43
2017-09-02T20:27:30.334Z,20.23
2017-09-02T20:29:58.732Z,29.57
2017-09-02T20:32:27.076Z,24.33
2017-09-02T20:34:55.405Z,19.33
2017-09-02T20:37:23.880Z,21.60
2017-09-02T20:39:52.205Z,21.50
2017-09-02T20:42:20.594Z,21.30
2017-09-02T20:44:48.919Z,20.70
2017-09-02T20:47:17.301Z,18.10
2017-09-02T20:49:45.625Z,19.47
2017-09-02T20:52:13.969Z,23.73
2017-09-02T20:54:42.337Z,17.03
2017-09-02T20:57:10.664Z,18.10
2017-09-02T20:59:39.006Z,18.60
2017-09-02T21:02:07.334Z,22.10
2017-09-02T21:04:35.675Z,20.17
2017-09-02T21:07:04.331Z,17.23
2017-09-02T21:09:32.645Z,21.50
2017-09-02T21:12:00.982Z,26.50
2017-09-02T21:14:29.322Z,18.67
2017-09-02T21:16:57.628Z,18.50
2017-09-02T21:19:26.124Z,21.63
2017-09-02T21:21:54.459Z,17.10
2017-09-02T21:24:23.031Z,16.80
2017-09-02T21:26:51.374Z,18.17
2017-09-02T21:29:19.739Z,15.83
2017-09-02T21:31:48.168Z,16.70
2017-09-02T21:34:16.522Z,15.90
2017-09-02T21:36:44.841Z,12.67
2017-09-02T21:39:13.165Z,20.00
2017-09-02T21:41:41.487Z,15.00
2017-09-02T21:44:09.991Z,18.43
2017-09-02T21:46:38.308Z,18.87
2017-09-02T21:49:06.622Z,19.17
2017-09-02T21:51:34.962Z,15.40
2017-09-02T21:54:03.292Z,16.17
2017-09-02T21:56:31.663Z,19.03
2017-09-02T21:58:59.986Z,17.83
2017-09-02T22:01:28.303Z,20.33
2017-09-02T22:03:56.632Z,16.80
2017-09-02T22:06:24.947Z,17.60
2017-09-02T22:08:53.305Z,19.80
2017-09-02T22:11:21.616Z,18.07
2017-09-02T22:13:49.941Z,18.73
2017-09-02T22:16:18.277Z,19.03
2017-09-02T22:18:46.637Z,22.00
2017-09-02T22:21:14.998Z,21.17
2017-09-02T22:23:43.342Z,21.17
2017-09-02T22:26:11.652Z,15.10
2017-09-02T22:28:39.986Z,13.50
2017-09-02T22:31:08.318Z,21.20
2017-09-02T22:33:36.684Z,18.10
2017-09-02T22:36:05.018Z,14.13
2017-09-02T22:38:33.342Z,13.33
2017-09-02T22:41:01.665Z,15.00
2017-09-02T22:43:29.980Z,15.50
2017-09-02T22:45:58.320Z,14.40
2017-09-02T22:48:26.740Z,11.77
2017-09-02T22:50:55.033Z,21.40
2017-09-02T22:53:23.357Z,15.57
2017-09-02T22:55:51.692Z,16.13
2017-09-02T22:58:20.052Z,17.27
2017-09-02T23:00:48.385Z,14.43
2017-09-02T23:03:16.733Z,16.87
2017-09-02T23:05:45.079Z,13.80
2017-09-02T23:08:13.382Z,13.27
2017-09-02T23:10:41.733Z,12.33
2017-09-02T23:13:10.056Z,19.20
2017-09-02T23:15:38.369Z,16.83
2017-09-02T23:18:06.705Z,14.13
2017-09-02T23:20:35.029Z,13.97
2017-09-02T23:23:03.390Z,15.23
2017-09-02T23:25:31.705Z,12.53
2017-09-02T23:28:00.016Z,12.20
2017-09-02T23:30:28.347Z,15.83
2017-09-02T23:32:56.676Z,17.43
2017-09-02T23:35:25.026Z,12.40
2017-09-02T23:37:53.338Z,12.10
2017-09-02T23:40:21.645Z,13.00
2017-09-02T23:42:49.991Z,12.20
2017-09-02T23:45:18.317Z,18.13
2017-09-02T23:47:46.751Z,16.67
2017-09-02T23:50:15.082Z,13.73
2017-09-02T23:52:43.396Z,9.10
2017-09-02T23:55:11.752Z,10.93
2017-09-02T23:57:40.063Z,13.47
