createdAt,value
2022-09-29T02:04:23.625Z,70.70
2022-09-29T02:07:27.892Z,69.97
2022-09-29T02:10:32.961Z,70.17
2022-09-29T04:08:39.914Z,73.09
2022-09-29T04:52:50.146Z,72.14
2022-09-29T04:55:30.712Z,71.74
2022-09-29T04:58:00.264Z,73.04
2022-09-29T05:01:10.804Z,72.62
2022-09-29T05:03:58.236Z,72.45
2022-09-29T05:06:26.885Z,71.77
2022-09-29T05:08:55.258Z,72.56
2022-09-29T05:11:30.327Z,72.07
2022-09-29T05:13:58.972Z,72.25
2022-09-29T05:16:27.245Z,73.10
2022-09-29T05:19:11.165Z,72.22
2022-09-29T05:21:39.951Z,72.64
2022-09-29T05:24:10.525Z,73.01
2022-09-29T06:18:04.214Z,71.84
2022-09-29T06:20:53.014Z,71.71
2022-09-29T06:23:39.596Z,72.00
2022-09-29T06:26:25.071Z,71.56
2022-09-29T06:29:08.454Z,70.76
2022-09-29T06:31:42.250Z,71.10
2022-09-29T06:34:30.140Z,71.61
2022-09-29T07:40:49.495Z,69.05
2022-09-29T07:43:19.961Z,70.47
2022-09-29T07:45:49.962Z,68.73
2022-09-29T07:48:19.609Z,68.52
2022-09-29T07:50:52.947Z,68.65
2022-09-29T07:53:22.715Z,68.43
2022-09-29T07:55:51.109Z,68.32
2022-09-29T07:58:19.012Z,68.42
2022-09-29T08:00:53.898Z,67.71
2022-09-29T08:03:22.583Z,67.67
2022-09-29T08:05:52.875Z,66.90
2022-09-29T08:08:22.171Z,67.37
2022-09-29T08:10:53.857Z,67.31
2022-09-29T08:13:23.304Z,68.21
2022-09-29T08:15:58.587Z,67.72
2022-09-29T08:18:28.653Z,67.39
2022-09-29T08:21:01.257Z,66.98
2022-09-29T08:23:43.217Z,66.64
2022-09-29T08:26:20.345Z,64.99
2022-09-29T08:29:05.516Z,64.99
2022-09-29T08:31:51.433Z,64.91
2022-09-29T08:34:24.314Z,64.77
2022-09-29T08:36:55.890Z,64.36
2022-09-29T08:40:00.761Z,63.54
2022-09-29T08:42:55.498Z,62.90
2022-09-29T08:46:01.446Z,63.05
2022-09-29T08:48:58.096Z,61.90
2022-09-29T08:51:41.993Z,62.44
2022-09-29T08:54:35.979Z,61.97
2022-09-29T08:57:06.248Z,62.15
2022-09-29T08:59:38.837Z,61.78
2022-09-29T09:02:29.734Z,60.35
2022-09-29T09:05:07.980Z,59.11
2022-09-29T09:08:12.381Z,59.20
2022-09-29T09:10:48.300Z,58.74
2022-09-29T09:13:26.654Z,57.40
2022-09-29T09:16:02.472Z,54.97
2022-09-29T09:18:53.852Z,55.00
2022-09-29T09:21:54.268Z,55.70
2022-09-29T09:24:40.141Z,54.34
2022-09-29T09:27:15.911Z,54.28
2022-09-29T09:29:45.176Z,53.07
2022-09-29T09:32:26.141Z,54.46
2022-09-29T09:35:24.347Z,56.07
2022-09-29T09:37:54.712Z,53.23
2022-09-29T09:40:26.976Z,54.21
2022-09-29T09:43:20.879Z,53.82
2022-09-29T09:46:00.655Z,54.43
2022-09-29T09:48:39.398Z,54.34
2022-09-29T09:51:56.407Z,52.87
2022-09-29T09:54:35.023Z,53.04
2022-09-29T09:57:28.324Z,52.55
2022-09-29T10:00:00.349Z,52.38
2022-09-29T10:02:34.901Z,51.59
2022-09-29T10:05:07.456Z,51.20
2022-09-29T10:07:39.009Z,50.50
2022-09-29T10:10:16.413Z,50.35
2022-09-29T10:12:45.394Z,49.17
2022-09-29T10:15:24.771Z,49.14
2022-09-29T10:18:12.612Z,49.09
2022-09-29T10:20:42.811Z,48.74
2022-09-29T10:23:31.544Z,48.41
2022-09-29T10:26:18.448Z,48.78
2022-09-29T10:28:50.358Z,48.87
2022-09-29T10:31:23.022Z,47.87
2022-09-29T10:34:15.483Z,47.31
2022-09-29T10:36:57.842Z,47.51
2022-09-29T10:39:43.216Z,47.08
2022-09-29T10:42:38.173Z,45.83
2022-09-29T10:45:14.197Z,46.82
2022-09-29T10:47:46.049Z,46.77
2022-09-29T10:50:22.617Z,45.88
2022-09-29T10:52:58.466Z,44.50
2022-09-29T10:55:29.737Z,44.85
2022-09-29T10:57:58.624Z,46.62
2022-09-29T11:00:26.838Z,46.38
2022-09-29T11:03:01.518Z,46.06
2022-09-29T11:05:31.114Z,45.21
2022-09-29T11:07:59.045Z,44.95
2022-09-29T11:10:36.945Z,44.79
2022-09-29T11:13:24.767Z,44.95
2022-09-29T11:15:52.888Z,45.00
2022-09-29T11:18:34.551Z,46.55
2022-09-29T11:21:31.173Z,46.65
2022-09-29T11:24:45.526Z,46.36
2022-09-29T11:27:29.984Z,44.63
2022-09-29T11:30:11.919Z,44.38
2022-09-29T11:33:22.440Z,44.94
2022-09-29T11:36:13.341Z,45.36
2022-09-29T11:39:03.799Z,46.13
2022-09-29T11:41:56.434Z,45.23
2022-09-29T11:44:55.964Z,46.07
2022-09-29T11:47:46.031Z,47.65
2022-09-29T11:50:34.484Z,46.99
2022-09-29T11:53:08.526Z,48.66
2022-09-29T11:55:43.327Z,48.73
2022-09-29T11:58:34.020Z,49.36
2022-09-29T12:01:26.540Z,49.48
2022-09-29T12:04:07.835Z,48.68
2022-09-29T12:06:53.808Z,48.41
2022-09-29T12:09:35.137Z,48.99
2022-09-29T12:12:33.839Z,49.22
2022-09-29T12:15:17.615Z,51.79
2022-09-29T12:17:49.233Z,50.87
2022-09-29T12:20:24.399Z,52.12
2022-09-29T12:22:55.359Z,53.06
2022-09-29T12:25:27.960Z,54.52
2022-09-29T12:28:04.154Z,53.40
2022-09-29T12:30:56.361Z,52.90
2022-09-29T12:33:33.422Z,54.71
2022-09-29T12:36:43.584Z,54.19
2022-09-29T12:39:33.384Z,54.58
2022-09-29T12:42:13.870Z,53.89
2022-09-29T12:44:53.471Z,52.31
2022-09-29T12:47:43.949Z,52.63
2022-09-29T12:50:15.062Z,53.38
2022-09-29T12:52:47.021Z,53.83
2022-09-29T12:55:20.068Z,53.37
2022-09-29T12:57:50.356Z,53.50
2022-09-29T13:00:21.188Z,53.61
2022-09-29T13:03:16.457Z,52.29
2022-09-29T13:06:13.081Z,52.29
2022-09-29T13:08:58.401Z,51.56
2022-09-29T13:11:57.901Z,52.08
2022-09-29T13:14:41.211Z,53.02
2022-09-29T13:17:21.370Z,52.41
2022-09-29T13:20:19.784Z,50.62
2022-09-29T13:23:18.178Z,50.58
2022-09-29T13:26:02.498Z,48.30
2022-09-29T13:28:43.699Z,48.43
2022-09-29T13:31:16.457Z,47.96
2022-09-29T13:33:56.296Z,47.92
2022-09-29T13:36:31.182Z,47.74
2022-09-29T13:39:00.338Z,47.16
2022-09-29T13:41:30.182Z,47.80
2022-09-29T13:43:59.821Z,47.59
2022-09-29T13:46:32.628Z,48.10
2022-09-29T13:49:13.018Z,48.07
2022-09-29T13:52:08.864Z,48.81
2022-09-29T13:54:43.648Z,49.06
2022-09-29T13:57:13.575Z,49.64
2022-09-29T13:59:44.936Z,49.06
2022-09-29T14:02:34.697Z,49.85
2022-09-29T14:05:24.045Z,50.41
2022-09-29T14:08:02.581Z,50.55
2022-09-29T14:11:20.690Z,50.56
2022-09-29T14:14:25.019Z,50.56
2022-09-29T14:17:22.480Z,50.72
2022-09-29T14:20:15.394Z,51.68
2022-09-29T14:22:43.750Z,51.33
2022-09-29T14:25:15.489Z,51.15
2022-09-29T14:27:49.931Z,50.48
2022-09-29T14:30:19.021Z,50.41
2022-09-29T14:33:05.442Z,50.43
2022-09-29T14:35:37.497Z,50.65
2022-09-29T14:38:13.530Z,49.74
2022-09-29T14:41:02.374Z,49.80
2022-09-29T14:43:55.339Z,50.25
2022-09-29T14:47:06.463Z,50.23
2022-09-29T14:50:22.240Z,51.00
2022-09-29T14:53:15.573Z,51.13
2022-09-29T14:56:06.869Z,51.05
2022-09-29T14:58:58.531Z,50.67
2022-09-29T15:01:30.973Z,50.61
2022-09-29T15:04:05.874Z,51.64
2022-09-29T15:06:34.043Z,51.03
2022-09-29T15:09:17.402Z,50.92
2022-09-29T15:11:53.157Z,51.43
2022-09-29T15:14:20.910Z,51.43
2022-09-29T15:16:51.029Z,50.68
2022-09-29T15:19:38.735Z,50.30
2022-09-29T15:23:14.624Z,51.10
2022-09-29T15:26:12.113Z,51.13
2022-09-29T15:29:31.451Z,51.19
2022-09-29T15:32:54.161Z,50.73
2022-09-29T15:35:53.104Z,51.28
2022-09-29T15:39:41.982Z,51.38
2022-09-29T15:42:52.123Z,51.33
2022-09-29T15:45:58.885Z,51.33
2022-09-29T15:48:56.199Z,52.70
2022-09-29T15:52:04.739Z,51.76
2022-09-29T15:55:14.746Z,51.36
2022-09-29T15:59:07.275Z,51.79
2022-09-29T16:02:01.658Z,53.57
2022-09-29T16:05:31.964Z,54.76
2022-09-29T16:08:34.357Z,55.49
2022-09-29T16:11:38.387Z,57.21
2022-09-29T16:14:24.534Z,57.62
2022-09-29T16:18:03.690Z,57.57
2022-09-29T16:21:54.090Z,58.55
2022-09-29T16:24:49.230Z,58.39
2022-09-29T16:27:29.560Z,58.17
2022-09-29T16:30:45.924Z,58.31
2022-09-29T16:34:40.261Z,57.65
2022-09-29T16:37:34.676Z,57.06
2022-09-29T16:40:39.887Z,56.57
2022-09-29T16:47:08.781Z,57.50
2022-09-29T16:50:22.432Z,56.76
2022-09-29T16:53:09.571Z,57.44
2022-09-29T16:56:20.443Z,60.33
2022-09-29T16:59:23.913Z,60.85
2022-09-29T17:02:19.352Z,60.24
2022-09-29T17:05:25.007Z,60.95
2022-09-29T17:08:53.271Z,59.99
2022-09-29T17:11:43.796Z,59.48
2022-09-29T17:14:38.219Z,59.36
2022-09-29T17:17:27.117Z,61.14
2022-09-29T17:23:20.630Z,62.27
2022-09-29T17:25:55.873Z,61.55
2022-09-29T17:28:36.450Z,61.51
2022-09-29T17:31:36.381Z,61.97
2022-09-29T17:34:34.666Z,62.30
2022-09-29T17:37:18.502Z,62.60
2022-09-29T17:40:13.338Z,62.68
2022-09-29T17:42:47.400Z,63.37
2022-09-29T17:49:16.305Z,65.44
2022-09-29T17:51:58.628Z,65.09
2022-09-29T17:54:39.364Z,64.69
2022-09-29T17:57:24.442Z,63.97
2022-09-29T18:00:05.543Z,64.59
2022-09-29T18:03:04.646Z,64.03
2022-09-29T18:06:18.114Z,63.40
2022-09-29T18:09:07.508Z,63.34
2022-09-29T18:15:49.706Z,62.96
2022-09-29T18:18:58.789Z,65.08
2022-09-29T18:21:33.988Z,66.54
2022-09-29T18:24:25.041Z,64.52
2022-09-29T18:27:32.612Z,65.16
2022-09-29T18:31:12.417Z,63.79
2022-09-29T18:34:17.886Z,65.05
2022-09-29T18:37:44.201Z,64.49
2022-09-29T18:40:44.314Z,64.97
2022-09-29T18:44:14.024Z,66.26
2022-09-29T18:47:29.281Z,66.92
2022-09-29T18:51:25.688Z,65.92
2022-09-29T18:53:56.575Z,65.42
2022-09-29T18:56:35.657Z,64.88
2022-09-29T18:59:38.385Z,64.62
2022-09-29T19:10:50.620Z,64.06
2022-09-29T19:13:21.680Z,64.46
2022-09-29T19:16:54.968Z,64.01
2022-09-29T19:19:21.221Z,63.90
2022-09-29T19:22:31.463Z,62.83
2022-09-29T19:25:35.402Z,64.01
2022-09-29T19:28:30.336Z,63.71
2022-09-29T19:31:35.431Z,64.07
2022-09-29T19:34:09.806Z,64.60
2022-09-29T19:36:56.363Z,64.17
2022-09-29T19:39:42.464Z,64.45
2022-09-29T19:42:28.600Z,64.20
2022-09-29T19:45:16.696Z,64.02
2022-09-29T19:47:56.134Z,63.93
2022-09-29T19:50:54.482Z,64.70
2022-09-29T19:53:47.250Z,65.14
2022-09-29T19:57:06.339Z,64.09
2022-09-29T19:59:51.809Z,64.09
2022-09-29T20:03:04.113Z,63.94
2022-09-29T20:06:09.305Z,64.05
2022-09-29T20:09:17.678Z,66.35
2022-09-29T20:11:52.251Z,67.96
2022-09-29T20:14:44.629Z,70.30
2022-09-29T20:18:10.168Z,68.93
2022-09-29T20:21:25.577Z,67.44
2022-09-29T20:24:35.703Z,66.60
2022-09-29T20:31:19.060Z,66.24
2022-09-29T20:34:28.419Z,65.08
2022-09-29T20:37:37.309Z,65.41
2022-09-29T20:40:25.644Z,65.79
2022-09-29T20:43:18.786Z,64.05
2022-09-29T20:46:07.538Z,65.71
2022-09-29T20:48:55.460Z,66.22
2022-09-29T20:51:37.882Z,66.26
2022-09-29T20:54:57.859Z,66.31
2022-09-29T20:57:46.103Z,66.06
2022-09-29T21:00:42.095Z,66.25
2022-09-29T21:04:18.301Z,66.79
2022-09-29T21:07:01.191Z,66.61
2022-09-29T21:10:13.747Z,66.21
2022-09-29T21:13:18.727Z,66.22
2022-09-29T21:19:32.809Z,66.33
2022-09-29T21:22:21.353Z,67.98
2022-09-29T21:25:41.220Z,68.78
2022-09-29T21:28:57.866Z,72.03
2022-09-29T21:31:42.865Z,72.55
2022-09-29T21:35:02.177Z,71.95
2022-09-29T21:37:43.142Z,71.78
2022-09-29T21:47:32.549Z,72.13
2022-09-29T21:50:28.363Z,72.15
2022-09-29T21:54:23.443Z,72.82
2022-09-29T21:57:26.184Z,71.22
2022-09-29T22:05:35.917Z,73.54
2022-09-29T22:15:32.366Z,73.71
2022-09-29T22:19:28.719Z,74.00
2022-09-29T22:23:07.558Z,72.89
2022-09-29T22:26:54.897Z,71.89
2022-09-29T22:35:18.477Z,70.66
2022-09-29T23:00:52.636Z,72.51
2022-09-29T23:05:06.227Z,72.07
2022-09-29T23:08:44.543Z,72.04
2022-09-29T23:12:35.222Z,71.20
2022-09-29T23:19:25.029Z,71.56
2022-09-29T23:23:10.725Z,70.70
2022-09-29T23:31:06.883Z,71.45
2022-09-29T23:35:26.361Z,71.99
2022-09-29T23:49:43.020Z,73.39
