createdAt,value
2018-07-27T00:01:25.289Z,99.90
2018-07-27T00:03:53.773Z,99.90
2018-07-27T00:06:22.254Z,99.90
2018-07-27T00:08:50.745Z,99.90
2018-07-27T00:11:19.179Z,99.90
2018-07-27T00:13:47.664Z,99.90
2018-07-27T00:16:16.140Z,99.90
2018-07-27T00:18:45.336Z,99.90
2018-07-27T00:21:13.872Z,99.90
2018-07-27T00:23:42.308Z,99.90
2018-07-27T00:26:10.744Z,99.90
2018-07-27T00:28:39.203Z,99.90
2018-07-27T00:31:07.644Z,99.90
2018-07-27T00:33:36.101Z,99.90
2018-07-27T00:36:04.577Z,99.90
2018-07-27T00:38:33.038Z,99.90
2018-07-27T00:41:01.537Z,99.90
2018-07-27T00:43:30.097Z,99.90
2018-07-27T00:45:59.274Z,99.90
2018-07-27T00:48:27.732Z,99.90
2018-07-27T00:50:56.220Z,99.90
2018-07-27T00:53:24.683Z,99.90
2018-07-27T00:55:53.112Z,99.90
2018-07-27T00:58:21.543Z,99.90
2018-07-27T01:03:18.160Z,99.90
2018-07-27T01:05:46.612Z,99.90
2018-07-27T01:08:15.608Z,99.90
2018-07-27T01:10:44.628Z,99.90
2018-07-27T01:13:13.136Z,99.90
2018-07-27T01:18:09.692Z,99.90
2018-07-27T01:20:38.752Z,99.90
2018-07-27T01:23:07.233Z,99.90
2018-07-27T01:25:36.152Z,99.90
2018-07-27T01:28:04.648Z,99.90
2018-07-27T01:30:33.824Z,99.90
2018-07-27T01:33:02.302Z,99.90
2018-07-27T01:35:30.777Z,99.90
2018-07-27T01:37:59.260Z,99.90
2018-07-27T01:40:28.441Z,99.90
2018-07-27T01:42:56.896Z,99.90
2018-07-27T01:45:25.362Z,99.90
2018-07-27T01:47:53.867Z,99.90
2018-07-27T01:50:22.329Z,99.90
2018-07-27T01:52:50.816Z,99.90
2018-07-27T01:55:19.260Z,99.90
2018-07-27T01:57:47.759Z,99.90
2018-07-27T02:00:16.322Z,99.90
2018-07-27T02:02:44.922Z,99.90
2018-07-27T02:05:13.389Z,99.90
2018-07-27T02:07:41.816Z,99.90
2018-07-27T02:10:10.264Z,99.90
2018-07-27T02:12:38.878Z,99.90
2018-07-27T02:15:08.417Z,99.90
2018-07-27T02:17:37.072Z,99.90
2018-07-27T02:20:05.668Z,99.90
2018-07-27T02:22:34.428Z,99.90
2018-07-27T02:25:02.928Z,99.90
2018-07-27T02:27:31.369Z,99.90
2018-07-27T02:29:59.884Z,99.90
2018-07-27T02:32:28.300Z,99.90
2018-07-27T02:34:56.753Z,99.90
2018-07-27T02:37:25.188Z,99.90
2018-07-27T02:39:53.848Z,99.90
2018-07-27T02:42:22.288Z,99.90
2018-07-27T02:44:50.766Z,99.90
2018-07-27T02:47:19.249Z,99.90
2018-07-27T02:49:47.695Z,99.90
2018-07-27T02:52:16.765Z,99.90
2018-07-27T02:54:45.206Z,99.90
2018-07-27T02:57:13.649Z,99.90
2018-07-27T02:59:42.093Z,99.90
2018-07-27T03:02:10.551Z,99.90
2018-07-27T03:04:38.982Z,99.90
2018-07-27T03:07:07.486Z,99.90
2018-07-27T03:09:36.023Z,99.90
2018-07-27T03:12:04.553Z,99.90
2018-07-27T03:14:32.969Z,99.90
2018-07-27T03:17:01.409Z,99.90
2018-07-27T03:19:30.281Z,99.90
2018-07-27T03:21:58.777Z,99.90
2018-07-27T03:24:27.313Z,99.90
2018-07-27T03:26:55.736Z,99.90
2018-07-27T03:29:24.326Z,99.90
2018-07-27T03:31:52.796Z,99.90
2018-07-27T03:34:21.334Z,99.90
2018-07-27T03:36:49.848Z,99.90
2018-07-27T03:39:18.272Z,99.90
2018-07-27T03:41:46.755Z,99.90
2018-07-27T03:44:15.173Z,99.90
2018-07-27T03:46:43.633Z,99.90
2018-07-27T03:49:12.089Z,99.90
2018-07-27T03:51:40.532Z,99.90
2018-07-27T03:54:08.988Z,99.90
2018-07-27T03:56:37.420Z,99.90
2018-07-27T03:59:05.865Z,99.90
2018-07-27T04:01:35.009Z,99.90
2018-07-27T04:04:03.557Z,99.90
2018-07-27T04:06:31.984Z,99.90
2018-07-27T04:09:00.454Z,99.90
2018-07-27T04:11:28.876Z,99.90
2018-07-27T04:13:58.049Z,99.90
2018-07-27T04:16:26.492Z,99.90
2018-07-27T04:18:55.248Z,99.90
2018-07-27T04:21:24.174Z,99.90
2018-07-27T04:23:52.644Z,99.90
2018-07-27T04:28:49.408Z,99.90
2018-07-27T04:33:46.693Z,99.90
2018-07-27T04:36:15.251Z,99.90
2018-07-27T04:38:47.966Z,99.90
2018-07-27T04:41:16.541Z,99.90
2018-07-27T04:43:44.997Z,99.90
2018-07-27T04:46:13.544Z,99.90
2018-07-27T04:48:42.000Z,99.90
2018-07-27T04:51:10.926Z,99.90
2018-07-27T04:53:39.872Z,99.90
2018-07-27T04:56:09.278Z,99.90
2018-07-27T04:58:37.741Z,99.90
2018-07-27T05:01:06.209Z,99.90
2018-07-27T05:03:34.632Z,99.90
2018-07-27T05:06:03.137Z,99.90
2018-07-27T05:08:31.668Z,99.90
2018-07-27T05:11:00.146Z,99.90
2018-07-27T05:13:28.614Z,99.90
2018-07-27T05:15:57.680Z,99.90
2018-07-27T05:18:26.147Z,99.90
2018-07-27T05:23:22.889Z,99.90
2018-07-27T05:25:51.346Z,99.90
2018-07-27T05:28:19.816Z,99.90
2018-07-27T05:30:48.273Z,99.90
2018-07-27T05:33:16.742Z,99.90
2018-07-27T05:35:46.813Z,99.90
2018-07-27T05:38:15.250Z,99.90
2018-07-27T05:40:43.708Z,99.90
2018-07-27T05:45:41.612Z,99.90
2018-07-27T05:48:10.680Z,99.90
2018-07-27T05:50:39.212Z,99.90
2018-07-27T05:53:07.721Z,99.90
2018-07-27T05:55:36.180Z,99.90
2018-07-27T05:58:04.660Z,99.90
2018-07-27T06:00:33.144Z,99.90
2018-07-27T06:03:01.665Z,99.90
2018-07-27T06:05:30.136Z,99.90
2018-07-27T06:07:58.553Z,99.90
2018-07-27T06:10:27.021Z,99.90
2018-07-27T06:12:55.478Z,99.90
2018-07-27T06:15:23.948Z,99.90
2018-07-27T06:17:52.507Z,99.90
2018-07-27T06:20:20.959Z,99.90
2018-07-27T06:22:49.388Z,99.90
2018-07-27T06:25:17.809Z,99.90
2018-07-27T06:27:46.300Z,99.90
2018-07-27T06:30:14.821Z,99.90
2018-07-27T06:32:43.840Z,99.90
2018-07-27T06:35:12.291Z,99.90
2018-07-27T06:37:40.728Z,99.90
2018-07-27T06:40:09.238Z,99.70
2018-07-27T06:42:38.368Z,99.90
2018-07-27T06:45:07.162Z,99.80
2018-07-27T06:47:35.665Z,99.90
2018-07-27T06:50:04.657Z,99.20
2018-07-27T06:52:33.166Z,99.00
2018-07-27T06:55:01.589Z,98.50
2018-07-27T06:57:30.020Z,97.80
2018-07-27T06:59:58.472Z,97.10
2018-07-27T07:02:26.888Z,96.70
2018-07-27T07:04:55.340Z,96.00
2018-07-27T07:07:23.796Z,95.30
2018-07-27T07:09:52.340Z,95.40
2018-07-27T07:12:20.777Z,94.60
2018-07-27T07:14:49.217Z,93.60
2018-07-27T07:17:17.658Z,93.50
2018-07-27T07:19:46.110Z,93.40
2018-07-27T07:22:14.524Z,93.40
2018-07-27T07:24:42.979Z,93.00
2018-07-27T07:27:11.424Z,92.10
2018-07-27T07:29:39.866Z,91.80
2018-07-27T07:32:08.291Z,92.30
2018-07-27T07:34:36.732Z,92.10
2018-07-27T07:37:05.314Z,91.40
2018-07-27T07:39:33.856Z,90.40
2018-07-27T07:42:02.289Z,90.70
2018-07-27T07:44:30.769Z,90.10
2018-07-27T07:46:59.230Z,89.10
2018-07-27T07:49:27.785Z,88.80
2018-07-27T07:51:56.208Z,87.20
2018-07-27T07:54:24.704Z,86.90
2018-07-27T07:56:53.146Z,86.50
2018-07-27T07:59:21.568Z,86.40
2018-07-27T08:01:50.529Z,87.00
2018-07-27T08:04:18.968Z,86.40
2018-07-27T08:06:47.424Z,86.00
2018-07-27T08:09:15.849Z,84.30
2018-07-27T08:11:44.330Z,83.70
2018-07-27T08:14:12.752Z,82.00
2018-07-27T08:16:41.233Z,82.90
2018-07-27T08:19:09.920Z,82.40
2018-07-27T08:21:38.356Z,81.50
2018-07-27T08:24:06.845Z,81.50
2018-07-27T08:26:39.447Z,81.30
2018-07-27T08:29:09.564Z,79.80
2018-07-27T08:31:38.467Z,79.80
2018-07-27T08:34:07.057Z,79.30
2018-07-27T08:36:35.721Z,78.60
2018-07-27T08:39:06.358Z,78.80
2018-07-27T08:41:35.348Z,77.50
2018-07-27T08:44:03.838Z,77.30
2018-07-27T08:46:32.268Z,77.50
2018-07-27T08:49:00.724Z,76.40
2018-07-27T08:51:29.174Z,77.20
2018-07-27T08:53:57.677Z,77.10
2018-07-27T08:56:26.200Z,75.60
2018-07-27T09:01:23.996Z,75.70
2018-07-27T09:03:52.944Z,74.40
2018-07-27T09:06:21.364Z,74.10
2018-07-27T09:08:50.576Z,74.00
2018-07-27T09:11:19.360Z,73.50
2018-07-27T09:13:48.069Z,72.70
2018-07-27T09:18:44.755Z,71.40
2018-07-27T09:21:13.575Z,70.60
2018-07-27T09:23:42.368Z,70.70
2018-07-27T09:26:10.797Z,70.60
2018-07-27T09:28:39.528Z,70.90
2018-07-27T09:31:08.020Z,70.70
2018-07-27T09:33:36.504Z,69.80
2018-07-27T09:36:05.029Z,68.40
2018-07-27T09:38:33.481Z,68.60
2018-07-27T09:41:01.984Z,69.30
2018-07-27T09:43:30.404Z,67.40
2018-07-27T09:45:58.864Z,66.50
2018-07-27T09:48:27.308Z,67.10
2018-07-27T09:50:55.804Z,67.50
2018-07-27T09:53:24.233Z,65.90
2018-07-27T09:55:52.672Z,65.60
2018-07-27T09:58:21.165Z,64.50
2018-07-27T10:00:54.989Z,63.30
2018-07-27T10:03:23.437Z,60.90
2018-07-27T10:05:51.951Z,62.40
2018-07-27T10:08:20.440Z,62.70
2018-07-27T10:10:48.888Z,62.70
2018-07-27T10:13:17.378Z,62.50
2018-07-27T10:15:45.792Z,63.10
2018-07-27T10:18:14.236Z,60.60
2018-07-27T10:20:42.716Z,59.00
2018-07-27T10:23:11.170Z,59.90
2018-07-27T10:25:39.641Z,59.20
2018-07-27T10:28:08.165Z,59.60
2018-07-27T10:30:36.640Z,59.20
2018-07-27T10:33:05.089Z,61.20
2018-07-27T10:35:33.535Z,58.20
2018-07-27T10:38:01.973Z,57.50
2018-07-27T10:40:30.388Z,57.30
2018-07-27T10:42:58.866Z,58.70
2018-07-27T10:45:27.309Z,58.40
2018-07-27T10:47:55.760Z,58.70
2018-07-27T10:50:24.230Z,58.10
2018-07-27T10:52:52.918Z,56.00
2018-07-27T10:55:21.384Z,55.30
2018-07-27T10:57:49.848Z,55.40
2018-07-27T11:00:18.284Z,55.10
2018-07-27T11:02:46.704Z,55.00
2018-07-27T11:05:15.200Z,54.60
2018-07-27T11:07:43.646Z,54.10
2018-07-27T11:10:12.537Z,54.40
2018-07-27T11:12:40.976Z,54.30
2018-07-27T11:15:10.374Z,54.40
2018-07-27T11:17:39.321Z,53.40
2018-07-27T11:20:08.607Z,51.70
2018-07-27T11:22:37.061Z,51.90
2018-07-27T11:25:05.864Z,52.50
2018-07-27T11:27:34.336Z,51.90
2018-07-27T11:30:02.889Z,50.80
2018-07-27T11:32:31.332Z,50.00
2018-07-27T11:34:59.769Z,47.10
2018-07-27T11:37:28.261Z,49.30
2018-07-27T11:39:56.752Z,49.40
2018-07-27T11:42:25.239Z,49.60
2018-07-27T11:44:53.685Z,50.40
2018-07-27T11:47:23.440Z,52.20
2018-07-27T11:49:54.507Z,51.90
2018-07-27T11:52:23.204Z,48.20
2018-07-27T11:54:51.624Z,48.80
2018-07-27T11:57:20.065Z,49.80
2018-07-27T11:59:48.496Z,49.80
2018-07-27T12:02:17.058Z,48.80
2018-07-27T12:04:45.557Z,48.00
2018-07-27T12:07:14.138Z,45.00
2018-07-27T12:09:42.564Z,46.10
2018-07-27T12:12:11.053Z,47.40
2018-07-27T12:14:39.909Z,47.40
2018-07-27T12:17:08.157Z,46.50
2018-07-27T12:19:37.413Z,47.00
2018-07-27T12:22:05.923Z,48.20
2018-07-27T12:24:34.562Z,48.00
2018-07-27T12:27:03.048Z,48.00
2018-07-27T12:29:31.597Z,46.90
2018-07-27T12:32:00.113Z,46.10
2018-07-27T12:34:28.603Z,46.10
2018-07-27T12:36:57.813Z,46.60
2018-07-27T12:39:26.807Z,47.00
2018-07-27T12:41:56.045Z,47.80
2018-07-27T12:44:24.536Z,47.50
2018-07-27T12:46:52.984Z,47.60
2018-07-27T12:49:21.568Z,47.80
2018-07-27T12:51:50.045Z,47.60
2018-07-27T12:54:19.399Z,46.20
2018-07-27T12:56:48.429Z,46.10
2018-07-27T12:59:16.866Z,47.40
2018-07-27T13:01:45.344Z,47.60
2018-07-27T13:04:13.801Z,46.50
2018-07-27T13:06:42.316Z,45.10
2018-07-27T13:09:12.024Z,45.50
2018-07-27T13:11:40.557Z,45.00
2018-07-27T13:14:09.316Z,45.20
2018-07-27T13:16:37.772Z,45.50
2018-07-27T13:19:06.964Z,45.90
2018-07-27T13:21:36.851Z,45.90
2018-07-27T13:24:06.406Z,46.00
2018-07-27T13:26:36.380Z,45.20
2018-07-27T13:29:05.367Z,45.00
2018-07-27T13:31:45.660Z,44.90
2018-07-27T13:35:17.731Z,43.90
2018-07-27T13:37:46.270Z,44.60
2018-07-27T13:40:14.872Z,44.20
2018-07-27T13:42:43.436Z,45.10
2018-07-27T13:45:12.037Z,45.00
2018-07-27T13:47:41.669Z,44.80
2018-07-27T13:50:11.116Z,44.70
2018-07-27T13:52:40.216Z,44.90
2018-07-27T13:55:08.903Z,44.50
2018-07-27T13:57:37.390Z,44.40
2018-07-27T14:00:05.825Z,44.10
2018-07-27T14:05:02.465Z,43.80
2018-07-27T14:07:30.940Z,44.10
2018-07-27T14:09:59.431Z,43.50
2018-07-27T14:12:27.960Z,43.70
2018-07-27T14:14:56.481Z,44.10
2018-07-27T14:17:24.940Z,43.00
2018-07-27T14:19:53.404Z,43.20
2018-07-27T14:22:21.868Z,42.50
2018-07-27T14:24:50.316Z,42.80
2018-07-27T14:27:18.760Z,42.60
2018-07-27T14:29:47.241Z,42.50
2018-07-27T14:32:15.696Z,43.50
2018-07-27T14:34:44.132Z,43.70
2018-07-27T14:37:12.669Z,43.20
2018-07-27T14:39:41.144Z,43.30
2018-07-27T14:42:09.613Z,44.00
2018-07-27T14:44:38.060Z,43.60
2018-07-27T14:47:06.617Z,44.50
2018-07-27T14:49:35.765Z,43.30
2018-07-27T14:52:04.330Z,44.40
2018-07-27T14:54:32.792Z,44.80
2018-07-27T14:57:01.272Z,45.20
2018-07-27T14:59:29.769Z,45.50
2018-07-27T15:01:58.304Z,42.80
2018-07-27T15:04:26.747Z,42.70
2018-07-27T15:06:55.200Z,40.70
2018-07-27T15:09:23.663Z,42.00
2018-07-27T15:11:52.145Z,41.80
2018-07-27T15:14:20.626Z,42.50
2018-07-27T15:16:49.088Z,41.30
2018-07-27T15:19:17.676Z,43.00
2018-07-27T15:21:46.096Z,43.30
2018-07-27T15:24:14.572Z,44.10
2018-07-27T15:26:42.996Z,42.70
2018-07-27T15:29:11.490Z,42.10
2018-07-27T15:31:39.932Z,41.90
2018-07-27T15:34:08.432Z,42.30
2018-07-27T15:36:36.888Z,39.70
2018-07-27T15:39:07.756Z,40.20
2018-07-27T15:41:36.524Z,40.00
2018-07-27T15:44:05.046Z,41.90
2018-07-27T15:46:33.507Z,42.70
2018-07-27T15:49:02.091Z,42.00
2018-07-27T15:51:30.544Z,41.50
2018-07-27T15:53:58.984Z,41.30
2018-07-27T15:56:27.447Z,40.60
2018-07-27T15:58:55.880Z,41.30
2018-07-27T16:01:24.376Z,41.20
2018-07-27T16:03:52.860Z,40.70
2018-07-27T16:06:21.300Z,40.50
2018-07-27T16:08:49.749Z,42.80
2018-07-27T16:16:14.492Z,43.60
2018-07-27T16:18:42.949Z,44.40
2018-07-27T16:21:11.445Z,45.00
2018-07-27T16:23:39.852Z,45.20
2018-07-27T16:26:08.357Z,44.50
2018-07-27T16:28:36.823Z,44.30
2018-07-27T16:31:05.403Z,44.30
2018-07-27T16:33:33.832Z,42.10
2018-07-27T16:36:02.890Z,41.90
2018-07-27T16:38:31.364Z,41.80
2018-07-27T16:40:59.820Z,42.80
2018-07-27T16:43:28.269Z,43.40
2018-07-27T16:45:56.696Z,43.60
2018-07-27T16:48:25.204Z,43.20
2018-07-27T16:50:53.705Z,44.00
2018-07-27T16:53:22.152Z,44.40
2018-07-27T16:58:44.189Z,44.80
2018-07-27T17:01:12.616Z,43.20
2018-07-27T17:03:41.076Z,44.50
2018-07-27T17:06:09.596Z,44.70
2018-07-27T17:08:38.049Z,44.70
2018-07-27T17:11:06.518Z,44.40
2018-07-27T17:13:35.615Z,44.80
2018-07-27T17:18:32.294Z,44.20
2018-07-27T17:21:00.805Z,43.70
2018-07-27T17:23:29.297Z,43.30
2018-07-27T17:25:58.568Z,43.80
2018-07-27T17:28:27.063Z,43.90
2018-07-27T17:30:55.488Z,43.60
2018-07-27T17:33:23.980Z,43.70
2018-07-27T17:35:52.425Z,43.40
2018-07-27T17:38:21.632Z,43.60
2018-07-27T17:40:50.112Z,43.70
2018-07-27T17:45:46.764Z,44.30
2018-07-27T17:48:28.101Z,43.70
2018-07-27T17:50:56.612Z,44.40
2018-07-27T17:53:25.032Z,44.60
2018-07-27T17:55:53.488Z,44.50
2018-07-27T17:58:21.937Z,44.50
2018-07-27T18:00:50.602Z,44.90
2018-07-27T18:03:19.020Z,45.30
2018-07-27T18:05:49.386Z,44.70
2018-07-27T18:11:09.020Z,45.30
2018-07-27T18:13:37.478Z,45.40
2018-07-27T18:18:59.121Z,45.60
2018-07-27T18:21:27.584Z,45.80
2018-07-27T18:23:56.042Z,46.10
2018-07-27T18:26:24.512Z,47.00
2018-07-27T18:28:52.957Z,46.50
2018-07-27T18:31:21.416Z,46.70
2018-07-27T18:33:49.847Z,46.80
2018-07-27T18:36:18.346Z,47.60
2018-07-27T18:38:46.964Z,47.50
2018-07-27T18:41:15.478Z,47.20
2018-07-27T18:43:43.917Z,47.50
2018-07-27T18:46:12.397Z,47.40
2018-07-27T18:48:40.841Z,47.40
2018-07-27T18:51:09.276Z,47.90
2018-07-27T18:53:37.732Z,47.60
2018-07-27T18:56:06.844Z,47.50
2018-07-27T18:58:35.269Z,47.80
2018-07-27T19:01:03.765Z,48.50
2018-07-27T19:03:32.240Z,48.40
2018-07-27T19:06:00.713Z,48.10
2018-07-27T19:08:29.245Z,48.10
2018-07-27T19:10:57.748Z,48.50
2018-07-27T19:13:26.404Z,48.70
2018-07-27T19:15:54.880Z,48.80
2018-07-27T19:18:23.368Z,49.20
2018-07-27T19:20:51.898Z,49.10
2018-07-27T19:23:20.479Z,50.60
2018-07-27T19:25:48.916Z,51.10
2018-07-27T19:28:17.368Z,53.20
2018-07-27T19:30:45.890Z,52.10
2018-07-27T19:33:14.343Z,53.90
2018-07-27T19:35:42.939Z,54.50
2018-07-27T19:38:11.365Z,54.80
2018-07-27T19:40:39.943Z,54.60
2018-07-27T19:43:08.396Z,54.40
2018-07-27T19:45:36.880Z,54.20
2018-07-27T19:48:05.560Z,57.90
2018-07-27T19:50:33.995Z,55.60
2018-07-27T19:53:02.520Z,55.90
2018-07-27T19:55:30.971Z,56.80
2018-07-27T19:57:59.429Z,58.00
2018-07-27T20:00:27.849Z,57.20
2018-07-27T20:05:24.435Z,58.10
2018-07-27T20:07:52.904Z,60.20
2018-07-27T20:10:21.361Z,59.70
2018-07-27T20:12:49.803Z,59.10
2018-07-27T20:15:18.227Z,58.00
2018-07-27T20:17:46.692Z,57.30
2018-07-27T20:20:15.142Z,57.70
2018-07-27T20:22:43.616Z,60.80
2018-07-27T20:25:13.070Z,59.10
2018-07-27T20:30:09.688Z,57.90
2018-07-27T20:32:38.128Z,57.60
2018-07-27T20:35:06.609Z,56.30
2018-07-27T20:37:35.095Z,55.70
2018-07-27T20:40:03.849Z,55.50
2018-07-27T20:42:32.296Z,55.10
2018-07-27T20:45:01.304Z,55.20
2018-07-27T20:47:29.809Z,56.80
2018-07-27T20:49:58.293Z,56.30
2018-07-27T20:52:26.760Z,56.80
2018-07-27T20:54:55.232Z,57.40
2018-07-27T20:57:23.737Z,58.40
2018-07-27T20:59:52.194Z,56.80
2018-07-27T21:02:20.656Z,57.00
2018-07-27T21:04:49.106Z,56.90
2018-07-27T21:07:17.585Z,57.30
2018-07-27T21:09:46.777Z,57.40
2018-07-27T21:12:15.188Z,58.40
2018-07-27T21:14:43.654Z,59.20
2018-07-27T21:17:12.089Z,59.90
2018-07-27T21:19:40.640Z,60.20
2018-07-27T21:22:09.165Z,60.20
2018-07-27T21:24:37.617Z,59.90
2018-07-27T21:27:06.323Z,61.90
2018-07-27T21:29:34.739Z,62.30
2018-07-27T21:32:03.277Z,62.10
2018-07-27T21:34:31.717Z,61.30
2018-07-27T21:37:00.206Z,62.50
2018-07-27T21:39:28.636Z,62.10
2018-07-27T21:41:57.120Z,63.20
2018-07-27T21:44:25.556Z,64.00
2018-07-27T21:46:53.996Z,64.30
2018-07-27T21:49:22.514Z,63.50
2018-07-27T21:51:51.011Z,64.00
2018-07-27T21:54:20.290Z,64.40
2018-07-27T21:56:48.769Z,65.60
2018-07-27T22:01:45.413Z,65.70
2018-07-27T22:06:43.000Z,66.80
2018-07-27T22:09:11.728Z,67.40
2018-07-27T22:11:40.193Z,67.40
2018-07-27T22:14:08.640Z,67.90
2018-07-27T22:16:37.101Z,68.20
2018-07-27T22:19:05.604Z,68.10
2018-07-27T22:21:34.089Z,68.60
2018-07-27T22:24:02.821Z,68.40
2018-07-27T22:26:31.289Z,68.70
2018-07-27T22:28:59.744Z,69.00
2018-07-27T22:31:28.257Z,69.20
2018-07-27T22:33:56.704Z,69.30
2018-07-27T22:36:25.191Z,69.70
2018-07-27T22:38:53.690Z,70.70
2018-07-27T22:41:22.948Z,70.30
2018-07-27T22:43:51.424Z,70.40
2018-07-27T22:46:19.877Z,70.70
2018-07-27T22:48:48.767Z,70.60
2018-07-27T22:53:45.355Z,70.30
2018-07-27T22:56:13.776Z,70.40
2018-07-27T22:58:42.229Z,70.40
2018-07-27T23:01:10.655Z,70.90
2018-07-27T23:03:39.156Z,71.30
2018-07-27T23:06:07.608Z,71.00
2018-07-27T23:08:36.067Z,71.00
2018-07-27T23:11:04.772Z,71.00
2018-07-27T23:13:33.248Z,70.50
2018-07-27T23:16:01.721Z,70.90
2018-07-27T23:18:30.144Z,70.20
2018-07-27T23:20:58.878Z,69.30
2018-07-27T23:23:27.372Z,69.70
2018-07-27T23:25:55.851Z,69.70
2018-07-27T23:28:24.372Z,69.70
2018-07-27T23:30:52.845Z,70.10
2018-07-27T23:33:21.342Z,69.60
2018-07-27T23:35:49.860Z,68.70
2018-07-27T23:38:19.027Z,68.50
2018-07-27T23:40:47.664Z,68.70
2018-07-27T23:43:17.648Z,68.90
2018-07-27T23:45:46.145Z,69.40
2018-07-27T23:48:14.794Z,70.00
2018-07-27T23:50:43.328Z,70.50
2018-07-27T23:53:11.840Z,70.40
2018-07-27T23:55:40.358Z,70.60
2018-07-27T23:58:08.860Z,70.50
