createdAt,value
2022-08-20T00:12:12.335Z,3.45
2022-08-20T00:17:38.221Z,4.13
2022-08-20T00:20:08.570Z,3.33
2022-08-20T00:46:32.085Z,3.67
2022-08-20T01:12:35.092Z,3.10
2022-08-20T01:24:38.176Z,4.70
2022-08-20T01:27:06.705Z,3.47
2022-08-20T01:39:03.053Z,4.38
2022-08-20T01:41:51.598Z,3.92
2022-08-20T01:44:20.312Z,3.65
2022-08-20T01:53:51.362Z,3.78
2022-08-20T02:06:40.794Z,4.10
2022-08-20T02:12:53.042Z,3.53
2022-08-20T02:15:42.985Z,2.78
2022-08-20T02:21:09.567Z,3.30
2022-08-20T02:23:36.352Z,3.50
2022-08-20T02:29:32.207Z,2.75
2022-08-20T02:32:32.047Z,3.60
2022-08-20T02:34:46.120Z,4.10
2022-08-20T02:40:50.002Z,3.85
2022-08-20T02:46:43.625Z,3.30
2022-08-20T02:51:59.262Z,3.20
2022-08-20T02:57:29.037Z,3.00
2022-08-20T02:59:56.433Z,3.05
2022-08-20T03:05:36.673Z,3.75
2022-08-20T03:16:55.797Z,3.10
2022-08-20T03:19:23.064Z,4.22
2022-08-20T03:24:25.472Z,2.95
2022-08-20T03:29:41.055Z,3.90
2022-08-20T03:32:14.196Z,3.00
2022-08-20T03:34:40.967Z,2.67
2022-08-20T03:39:53.112Z,2.83
2022-08-20T03:42:19.940Z,2.97
2022-08-20T03:47:36.259Z,3.40
2022-08-20T03:50:06.238Z,4.00
2022-08-20T03:52:33.032Z,4.22
2022-08-20T03:57:52.179Z,3.63
2022-08-20T04:06:17.864Z,4.17
2022-08-20T04:08:44.852Z,3.80
2022-08-20T04:11:14.949Z,2.88
2022-08-20T04:13:41.959Z,3.83
2022-08-20T04:16:12.842Z,3.72
2022-08-20T04:27:15.082Z,3.20
2022-08-20T04:29:45.696Z,3.20
2022-08-20T04:32:12.501Z,3.05
2022-08-20T04:34:52.167Z,3.55
2022-08-20T04:37:21.546Z,4.45
2022-08-20T04:40:34.033Z,2.95
2022-08-20T04:49:17.110Z,3.45
2022-08-20T04:57:33.841Z,3.58
2022-08-20T05:05:58.831Z,2.78
2022-08-20T05:09:11.323Z,3.30
2022-08-20T05:18:05.842Z,3.20
2022-08-20T05:23:21.535Z,2.92
2022-08-20T05:29:47.451Z,3.28
2022-08-20T05:32:15.549Z,2.97
2022-08-20T05:34:48.475Z,2.80
2022-08-20T05:37:15.490Z,2.85
2022-08-20T05:39:44.116Z,2.80
2022-08-20T05:42:11.242Z,2.95
2022-08-20T05:44:39.109Z,2.75
2022-08-20T05:47:14.620Z,3.05
2022-08-20T05:49:42.002Z,3.20
2022-08-20T05:52:08.837Z,3.25
2022-08-20T05:57:17.472Z,2.75
2022-08-20T06:05:33.477Z,3.08
2022-08-20T06:11:37.431Z,3.10
2022-08-20T06:14:05.650Z,4.07
2022-08-20T06:16:46.776Z,2.75
2022-08-20T06:19:56.854Z,3.10
2022-08-20T06:25:10.278Z,3.22
2022-08-20T06:30:28.937Z,2.83
2022-08-20T06:33:27.283Z,2.70
2022-08-20T06:35:54.904Z,2.88
2022-08-20T06:38:22.495Z,3.55
2022-08-20T06:40:51.106Z,3.35
2022-08-20T06:43:17.975Z,2.70
2022-08-20T06:54:00.931Z,3.00
2022-08-20T06:56:27.685Z,3.25
2022-08-20T06:59:01.081Z,3.40
2022-08-20T07:01:27.922Z,3.22
2022-08-20T07:04:15.856Z,2.72
2022-08-20T07:06:43.895Z,3.20
2022-08-20T07:15:55.586Z,3.30
2022-08-20T07:18:28.054Z,3.47
2022-08-20T07:20:57.245Z,3.17
2022-08-20T07:23:26.024Z,4.07
2022-08-20T07:26:04.497Z,3.45
2022-08-20T07:28:32.522Z,4.38
2022-08-20T07:31:20.476Z,3.00
2022-08-20T07:33:50.414Z,3.15
2022-08-20T07:39:35.352Z,3.40
2022-08-20T07:42:07.322Z,3.63
2022-08-20T07:44:34.574Z,3.97
2022-08-20T07:47:01.469Z,3.97
2022-08-20T07:49:30.001Z,3.78
2022-08-20T07:51:56.797Z,3.80
2022-08-20T07:54:31.854Z,3.15
2022-08-20T07:59:47.113Z,3.65
2022-08-20T08:02:14.334Z,4.20
2022-08-20T08:04:41.181Z,4.10
2022-08-20T08:07:07.974Z,3.40
2022-08-20T08:13:14.408Z,4.03
2022-08-20T08:24:28.628Z,4.20
2022-08-20T08:26:55.513Z,4.50
2022-08-20T08:29:22.391Z,4.60
2022-08-20T08:35:10.560Z,4.57
2022-08-20T08:37:38.182Z,4.40
2022-08-20T08:43:24.952Z,5.85
2022-08-20T08:48:53.546Z,4.70
2022-08-20T08:54:08.461Z,3.72
2022-08-20T08:56:35.976Z,5.10
2022-08-20T08:59:07.828Z,4.47
2022-08-20T09:10:02.470Z,4.88
2022-08-20T09:12:29.284Z,4.97
2022-08-20T09:15:43.725Z,4.07
2022-08-20T09:24:27.197Z,3.97
2022-08-20T09:27:25.918Z,5.43
2022-08-20T09:29:53.528Z,3.72
2022-08-20T09:32:59.761Z,4.00
2022-08-20T09:38:29.391Z,3.80
2022-08-20T09:40:56.621Z,3.83
2022-08-20T09:43:23.434Z,4.25
2022-08-20T09:48:49.181Z,3.40
2022-08-20T09:51:16.404Z,3.75
2022-08-20T09:56:36.264Z,3.95
2022-08-20T09:59:03.190Z,4.03
2022-08-20T10:01:30.138Z,3.60
2022-08-20T10:03:57.452Z,4.00
2022-08-20T10:06:24.659Z,4.05
2022-08-20T10:08:51.520Z,5.30
2022-08-20T10:14:09.149Z,4.57
2022-08-20T10:16:36.630Z,4.05
2022-08-20T10:19:04.124Z,4.10
2022-08-20T10:21:49.813Z,4.63
2022-08-20T10:24:16.624Z,4.60
2022-08-20T10:26:43.561Z,4.40
2022-08-20T10:29:40.279Z,5.43
2022-08-20T10:32:12.374Z,4.40
2022-08-20T10:34:41.758Z,4.40
2022-08-20T10:37:09.508Z,4.30
2022-08-20T10:39:36.596Z,4.10
2022-08-20T10:44:54.213Z,4.82
2022-08-20T10:47:48.657Z,4.63
2022-08-20T10:50:16.655Z,4.38
2022-08-20T10:53:21.794Z,4.00
2022-08-20T10:55:48.645Z,4.07
2022-08-20T11:03:40.203Z,3.60
2022-08-20T11:06:07.018Z,3.88
2022-08-20T11:08:57.987Z,3.45
2022-08-20T11:11:24.742Z,3.30
2022-08-20T11:17:04.397Z,3.47
2022-08-20T11:19:32.039Z,4.10
2022-08-20T11:21:59.356Z,3.85
2022-08-20T11:24:26.127Z,4.18
2022-08-20T11:26:53.422Z,3.75
2022-08-20T11:29:22.537Z,3.97
2022-08-20T11:34:24.672Z,3.05
2022-08-20T11:45:33.478Z,3.50
2022-08-20T11:48:04.915Z,3.97
2022-08-20T11:50:48.810Z,3.45
2022-08-20T11:53:16.019Z,3.60
2022-08-20T11:55:44.319Z,3.38
2022-08-20T11:58:57.482Z,2.85
2022-08-20T12:01:24.408Z,3.67
2022-08-20T12:09:11.833Z,3.20
2022-08-20T12:11:38.622Z,3.35
2022-08-20T12:14:05.436Z,3.22
2022-08-20T12:16:32.231Z,3.58
2022-08-20T12:18:59.412Z,2.55
2022-08-20T12:21:29.667Z,3.08
2022-08-20T12:23:58.926Z,3.22
2022-08-20T12:26:26.096Z,2.00
2022-08-20T12:37:07.292Z,2.78
2022-08-20T12:39:50.150Z,3.15
2022-08-20T12:42:48.396Z,3.25
2022-08-20T12:45:16.683Z,3.20
2022-08-20T12:50:35.453Z,3.25
2022-08-20T12:53:03.652Z,3.20
2022-08-20T13:01:19.020Z,3.30
2022-08-20T13:03:45.848Z,3.28
2022-08-20T13:06:12.676Z,2.80
2022-08-20T13:09:12.459Z,3.20
2022-08-20T13:11:49.980Z,4.28
2022-08-20T13:14:50.490Z,3.83
2022-08-20T13:17:19.165Z,3.38
2022-08-20T13:19:47.200Z,3.33
2022-08-20T13:22:14.751Z,3.35
2022-08-20T13:25:03.432Z,3.90
2022-08-20T13:27:30.242Z,3.67
2022-08-20T13:29:58.997Z,3.45
2022-08-20T13:32:44.066Z,3.83
2022-08-20T13:35:11.760Z,4.22
2022-08-20T13:43:19.049Z,3.88
2022-08-20T13:45:45.848Z,3.92
2022-08-20T13:48:15.277Z,4.43
2022-08-20T13:51:30.683Z,3.83
2022-08-20T13:54:30.340Z,5.70
2022-08-20T13:57:12.534Z,4.25
2022-08-20T14:03:12.872Z,3.57
2022-08-20T14:08:34.591Z,5.28
2022-08-20T14:14:24.623Z,4.60
2022-08-20T14:16:51.466Z,4.05
2022-08-20T14:19:18.354Z,3.88
2022-08-20T14:22:31.497Z,3.92
2022-08-20T14:31:24.008Z,3.35
2022-08-20T14:33:51.622Z,3.80
2022-08-20T14:45:57.085Z,3.35
2022-08-20T14:48:25.442Z,3.58
2022-08-20T14:50:55.414Z,3.22
2022-08-20T14:53:22.749Z,3.45
2022-08-20T15:02:17.182Z,2.97
2022-08-20T15:04:54.408Z,3.50
2022-08-20T15:14:04.085Z,3.08
2022-08-20T15:16:30.941Z,3.28
2022-08-20T15:18:59.751Z,3.38
2022-08-20T15:21:45.329Z,4.28
2022-08-20T15:24:36.647Z,3.13
2022-08-20T15:27:22.396Z,3.28
2022-08-20T15:32:51.384Z,3.90
2022-08-20T15:38:52.554Z,3.88
2022-08-20T15:41:20.176Z,3.88
2022-08-20T15:44:17.586Z,4.55
2022-08-20T15:46:55.049Z,4.75
2022-08-20T15:49:23.545Z,3.33
2022-08-20T15:51:50.907Z,3.95
2022-08-20T15:57:17.472Z,3.72
2022-08-20T16:00:15.083Z,4.68
2022-08-20T16:09:05.625Z,3.80
2022-08-20T16:11:41.836Z,4.20
2022-08-20T16:14:24.149Z,3.90
2022-08-20T16:17:01.361Z,4.00
2022-08-20T16:19:34.866Z,3.80
2022-08-20T16:22:15.807Z,3.22
2022-08-20T16:24:42.591Z,3.58
2022-08-20T16:27:17.291Z,3.60
2022-08-20T16:29:58.366Z,4.35
2022-08-20T16:32:54.570Z,3.80
2022-08-20T16:38:45.906Z,3.97
2022-08-20T16:43:53.083Z,4.00
2022-08-20T16:46:25.840Z,3.88
2022-08-20T16:49:16.717Z,4.35
2022-08-20T16:51:52.862Z,3.65
2022-08-20T16:54:31.158Z,3.53
2022-08-20T16:57:04.455Z,3.47
2022-08-20T16:59:32.739Z,3.80
2022-08-20T17:02:10.240Z,3.72
2022-08-20T17:10:57.625Z,3.75
2022-08-20T17:14:02.630Z,4.10
2022-08-20T17:16:35.909Z,3.42
2022-08-20T17:19:17.421Z,3.83
2022-08-20T17:21:50.847Z,4.20
2022-08-20T17:27:13.383Z,4.30
2022-08-20T17:35:43.532Z,4.50
2022-08-20T17:38:28.192Z,4.60
2022-08-20T17:41:02.679Z,4.40
2022-08-20T17:46:58.954Z,4.70
2022-08-20T18:01:22.168Z,4.72
2022-08-20T18:03:59.160Z,4.40
2022-08-20T18:06:30.879Z,4.50
2022-08-20T18:09:46.596Z,4.70
2022-08-20T18:12:34.151Z,5.05
2022-08-20T18:15:11.469Z,4.00
2022-08-20T18:20:53.617Z,4.15
2022-08-20T18:36:59.815Z,5.22
2022-08-20T18:39:31.408Z,5.30
2022-08-20T18:42:34.306Z,4.80
2022-08-20T18:45:01.319Z,5.25
2022-08-20T18:47:30.298Z,4.90
2022-08-20T18:50:24.738Z,4.90
2022-08-20T18:53:06.827Z,5.18
2022-08-20T18:55:36.914Z,5.25
2022-08-20T18:58:06.963Z,5.13
2022-08-20T19:00:44.525Z,4.70
2022-08-20T19:03:15.748Z,5.32
2022-08-20T19:05:45.863Z,4.30
2022-08-20T19:08:17.082Z,4.43
2022-08-20T19:10:58.875Z,4.53
2022-08-20T19:13:28.394Z,5.03
2022-08-20T19:16:14.634Z,3.95
2022-08-20T19:18:47.959Z,5.28
2022-08-20T19:21:18.261Z,3.75
2022-08-20T19:23:50.668Z,4.35
2022-08-20T19:26:25.053Z,4.68
2022-08-20T19:29:02.857Z,4.80
2022-08-20T19:31:32.914Z,5.18
2022-08-20T19:34:22.196Z,4.57
2022-08-20T19:37:32.778Z,5.22
2022-08-20T19:40:01.683Z,4.43
2022-08-20T19:42:32.250Z,4.45
2022-08-20T19:45:03.275Z,4.00
2022-08-20T19:47:35.062Z,4.68
2022-08-20T19:50:13.457Z,4.55
2022-08-20T19:52:59.053Z,4.45
2022-08-20T19:55:30.102Z,4.93
2022-08-20T19:58:00.737Z,4.50
2022-08-20T20:00:30.557Z,4.20
2022-08-20T20:03:07.613Z,3.92
2022-08-20T20:05:34.420Z,5.13
2022-08-20T20:08:04.307Z,3.55
2022-08-20T20:10:35.338Z,4.25
2022-08-20T20:13:11.436Z,4.05
2022-08-20T20:15:39.583Z,4.38
2022-08-20T20:18:08.371Z,4.18
2022-08-20T20:20:55.873Z,4.65
2022-08-20T20:23:46.134Z,3.72
2022-08-20T20:26:17.082Z,3.22
2022-08-20T20:28:45.468Z,3.88
2022-08-20T20:31:34.317Z,3.58
2022-08-20T20:34:09.164Z,3.78
2022-08-20T20:36:40.150Z,3.42
2022-08-20T20:39:29.618Z,2.97
2022-08-20T20:41:59.544Z,3.13
2022-08-20T20:44:37.064Z,3.50
2022-08-20T20:47:09.598Z,3.20
2022-08-20T20:49:55.830Z,3.28
2022-08-20T20:52:29.767Z,4.00
2022-08-20T20:55:08.587Z,3.90
2022-08-20T20:57:37.863Z,3.25
2022-08-20T21:00:10.716Z,3.60
2022-08-20T21:02:37.606Z,3.65
2022-08-20T21:05:05.232Z,3.53
2022-08-20T21:07:32.504Z,3.22
2022-08-20T21:09:59.630Z,2.58
2022-08-20T21:12:26.795Z,3.58
2022-08-20T21:14:53.713Z,3.15
2022-08-20T21:17:22.680Z,3.30
2022-08-20T21:19:51.161Z,3.30
2022-08-20T21:22:19.718Z,2.97
2022-08-20T21:24:51.200Z,3.30
2022-08-20T21:27:24.727Z,3.15
2022-08-20T21:29:52.555Z,3.90
2022-08-20T21:32:19.831Z,3.60
2022-08-20T21:34:47.631Z,2.97
2022-08-20T21:37:15.147Z,3.22
2022-08-20T21:39:42.331Z,4.15
2022-08-20T21:42:28.411Z,3.20
2022-08-20T21:44:57.426Z,3.42
2022-08-20T21:47:24.482Z,3.00
2022-08-20T21:49:52.137Z,3.13
2022-08-20T21:52:19.155Z,2.70
2022-08-20T21:54:46.204Z,3.25
2022-08-20T21:57:22.789Z,3.25
2022-08-20T21:59:50.224Z,3.72
2022-08-20T22:02:18.169Z,3.25
2022-08-20T22:04:45.283Z,3.47
2022-08-20T22:07:12.869Z,3.53
2022-08-20T22:09:40.105Z,3.50
2022-08-20T22:12:17.067Z,3.13
2022-08-20T22:14:44.847Z,3.40
2022-08-20T22:17:13.266Z,3.20
2022-08-20T22:19:40.136Z,2.90
2022-08-20T22:22:10.697Z,3.53
2022-08-20T22:24:38.109Z,3.42
2022-08-20T22:27:06.199Z,3.55
2022-08-20T22:29:33.140Z,3.40
2022-08-20T22:32:00.295Z,2.70
2022-08-20T22:34:31.287Z,3.58
2022-08-20T22:36:59.680Z,2.78
2022-08-20T22:39:26.621Z,3.08
2022-08-20T22:41:53.634Z,2.70
2022-08-20T22:44:20.587Z,2.83
2022-08-20T22:46:51.540Z,3.17
2022-08-20T22:49:23.971Z,2.60
2022-08-20T22:51:50.865Z,2.85
2022-08-20T22:54:22.485Z,2.88
2022-08-20T22:56:49.860Z,2.67
2022-08-20T22:59:18.368Z,3.05
2022-08-20T23:01:46.592Z,2.85
2022-08-20T23:04:27.786Z,2.95
2022-08-20T23:06:56.330Z,2.50
2022-08-20T23:09:24.751Z,3.13
2022-08-20T23:11:51.572Z,3.40
2022-08-20T23:14:18.668Z,3.15
2022-08-20T23:16:48.662Z,2.47
2022-08-20T23:19:24.185Z,2.70
2022-08-20T23:21:51.657Z,2.50
2022-08-20T23:24:19.518Z,2.60
2022-08-20T23:26:52.874Z,2.83
2022-08-20T23:29:22.434Z,2.80
2022-08-20T23:31:53.304Z,2.17
2022-08-20T23:34:20.055Z,3.15
2022-08-20T23:36:47.331Z,3.00
2022-08-20T23:39:14.319Z,2.28
2022-08-20T23:41:47.542Z,2.40
2022-08-20T23:44:25.170Z,2.75
2022-08-20T23:46:55.564Z,2.80
2022-08-20T23:49:22.406Z,2.72
2022-08-20T23:51:49.218Z,2.67
2022-08-20T23:54:16.138Z,2.90
2022-08-20T23:56:43.330Z,2.85
2022-08-20T23:59:10.641Z,2.67
