createdAt,value
2018-01-04T00:02:07.886Z,74.80
2018-01-04T00:04:37.133Z,75.10
2018-01-04T00:07:06.387Z,75.10
2018-01-04T00:09:35.658Z,74.90
2018-01-04T00:12:04.880Z,74.90
2018-01-04T00:14:34.143Z,75.20
2018-01-04T00:17:03.400Z,75.10
2018-01-04T00:19:33.425Z,74.40
2018-01-04T00:22:03.464Z,74.50
2018-01-04T00:24:32.749Z,74.50
2018-01-04T00:27:01.981Z,74.30
2018-01-04T00:29:31.232Z,74.10
2018-01-04T00:32:01.256Z,73.90
2018-01-04T00:34:30.512Z,73.90
2018-01-04T00:36:59.750Z,73.50
2018-01-04T00:39:29.028Z,73.90
2018-01-04T00:41:58.267Z,72.80
2018-01-04T00:44:27.535Z,73.10
2018-01-04T00:46:56.789Z,73.30
2018-01-04T00:49:26.055Z,73.20
2018-01-04T00:51:56.092Z,74.80
2018-01-04T00:54:25.349Z,74.80
2018-01-04T00:56:54.585Z,75.30
2018-01-04T00:59:23.844Z,76.10
2018-01-04T01:01:53.102Z,76.90
2018-01-04T01:04:22.392Z,77.70
2018-01-04T01:06:51.641Z,77.60
2018-01-04T01:09:20.894Z,77.80
2018-01-04T01:11:50.153Z,77.80
2018-01-04T01:14:20.152Z,78.50
2018-01-04T01:16:49.436Z,78.00
2018-01-04T01:19:18.682Z,78.20
2018-01-04T01:21:48.709Z,78.10
2018-01-04T01:24:17.980Z,78.10
2018-01-04T01:26:47.241Z,78.40
2018-01-04T01:29:16.491Z,78.50
2018-01-04T01:31:46.543Z,78.50
2018-01-04T01:34:15.819Z,78.40
2018-01-04T01:36:45.082Z,77.90
2018-01-04T01:39:14.344Z,77.70
2018-01-04T01:41:43.610Z,77.70
2018-01-04T01:44:13.625Z,77.50
2018-01-04T01:46:43.633Z,77.10
2018-01-04T01:49:16.720Z,77.00
2018-01-04T01:51:45.984Z,76.80
2018-01-04T01:54:15.265Z,76.40
2018-01-04T01:56:44.511Z,76.60
2018-01-04T01:59:14.668Z,76.20
2018-01-04T02:01:44.660Z,76.40
2018-01-04T02:04:14.674Z,76.90
2018-01-04T02:06:43.956Z,76.50
2018-01-04T02:09:13.193Z,76.50
2018-01-04T02:11:42.455Z,76.70
2018-01-04T02:14:11.722Z,76.80
2018-01-04T02:16:40.978Z,76.80
2018-01-04T02:19:28.677Z,77.80
2018-01-04T02:22:15.502Z,77.80
2018-01-04T02:25:02.568Z,78.00
2018-01-04T02:27:49.638Z,78.00
2018-01-04T02:30:36.328Z,78.30
2018-01-04T02:33:23.267Z,78.30
2018-01-04T02:36:10.131Z,78.50
2018-01-04T02:42:07.055Z,78.80
2018-01-04T02:44:40.817Z,78.80
2018-01-04T02:47:09.788Z,79.10
2018-01-04T02:49:38.717Z,79.40
2018-01-04T02:52:07.647Z,79.80
2018-01-04T02:54:36.586Z,79.80
2018-01-04T02:57:05.527Z,79.90
2018-01-04T02:59:34.461Z,79.70
2018-01-04T03:02:03.401Z,79.60
2018-01-04T03:04:32.357Z,79.80
2018-01-04T03:07:01.306Z,79.80
2018-01-04T03:09:31.011Z,80.00
2018-01-04T03:12:00.742Z,80.40
2018-01-04T03:14:30.415Z,79.90
2018-01-04T03:16:59.353Z,79.90
2018-01-04T03:19:29.002Z,80.10
2018-01-04T03:22:03.308Z,80.00
2018-01-04T03:24:37.658Z,79.90
2018-01-04T03:27:12.037Z,79.70
2018-01-04T03:29:40.956Z,80.60
2018-01-04T03:32:15.252Z,80.40
2018-01-04T03:34:49.603Z,80.40
2018-01-04T03:40:31.817Z,80.80
2018-01-04T03:43:06.210Z,81.20
2018-01-04T03:45:40.566Z,81.00
2018-01-04T03:48:14.979Z,81.30
2018-01-04T03:50:49.344Z,81.20
2018-01-04T03:53:23.677Z,81.00
2018-01-04T03:55:58.208Z,81.10
2018-01-04T03:58:27.136Z,81.30
2018-01-04T04:01:01.542Z,81.20
2018-01-04T04:03:30.490Z,81.40
2018-01-04T04:06:04.775Z,81.10
2018-01-04T04:08:39.289Z,80.90
2018-01-04T04:11:08.213Z,80.80
2018-01-04T04:13:37.138Z,81.20
2018-01-04T04:16:06.152Z,81.10
2018-01-04T04:18:35.087Z,81.30
2018-01-04T04:21:04.018Z,81.30
2018-01-04T04:23:32.937Z,81.30
2018-01-04T04:26:02.031Z,81.60
2018-01-04T04:28:30.966Z,81.40
2018-01-04T04:30:59.913Z,81.20
2018-01-04T04:33:28.877Z,81.00
2018-01-04T04:35:57.813Z,80.70
2018-01-04T04:38:27.503Z,81.00
2018-01-04T04:40:56.439Z,81.00
2018-01-04T04:43:25.389Z,80.20
2018-01-04T04:45:54.327Z,80.40
2018-01-04T04:48:23.276Z,80.50
2018-01-04T04:50:52.210Z,80.30
2018-01-04T04:53:21.174Z,80.20
2018-01-04T04:55:50.110Z,80.50
2018-01-04T04:58:19.037Z,80.30
2018-01-04T05:00:47.969Z,80.40
2018-01-04T05:03:16.906Z,80.40
2018-01-04T05:05:45.859Z,81.00
2018-01-04T05:08:15.649Z,81.10
2018-01-04T05:10:45.358Z,80.80
2018-01-04T05:13:15.075Z,81.10
2018-01-04T05:15:44.776Z,80.70
2018-01-04T05:18:13.774Z,80.70
2018-01-04T05:20:42.728Z,81.00
2018-01-04T05:23:11.648Z,81.40
2018-01-04T05:25:41.357Z,81.10
2018-01-04T05:28:11.043Z,81.10
2018-01-04T05:30:39.995Z,80.90
2018-01-04T05:33:08.922Z,81.20
2018-01-04T05:35:37.854Z,81.30
2018-01-04T05:38:07.581Z,82.10
2018-01-04T05:40:36.515Z,82.20
2018-01-04T05:43:05.441Z,82.90
2018-01-04T05:45:34.984Z,83.60
2018-01-04T05:48:03.930Z,84.20
2018-01-04T05:50:33.638Z,84.60
2018-01-04T05:53:03.355Z,85.50
2018-01-04T05:55:33.085Z,85.90
2018-01-04T05:58:02.024Z,85.20
2018-01-04T06:00:30.951Z,85.20
2018-01-04T06:02:59.921Z,84.70
2018-01-04T06:05:28.830Z,84.70
2018-01-04T06:07:58.542Z,85.00
2018-01-04T06:10:28.248Z,85.30
2018-01-04T06:12:57.175Z,85.20
2018-01-04T06:15:26.134Z,85.70
2018-01-04T06:17:55.064Z,85.60
2018-01-04T06:20:23.990Z,85.50
2018-01-04T06:22:52.929Z,85.90
2018-01-04T06:25:21.876Z,85.70
2018-01-04T06:27:50.830Z,86.20
2018-01-04T06:30:19.777Z,85.90
2018-01-04T06:32:49.477Z,85.60
2018-01-04T06:35:18.423Z,85.60
2018-01-04T06:37:47.353Z,85.40
2018-01-04T06:40:16.286Z,85.60
2018-01-04T06:42:45.219Z,85.70
2018-01-04T06:45:14.154Z,85.50
2018-01-04T06:47:43.855Z,85.10
2018-01-04T06:50:12.780Z,85.10
2018-01-04T06:52:41.726Z,85.50
2018-01-04T06:55:11.412Z,85.00
2018-01-04T06:57:40.355Z,85.00
2018-01-04T07:00:10.059Z,85.70
2018-01-04T07:02:39.787Z,85.00
2018-01-04T07:05:08.733Z,84.90
2018-01-04T07:07:37.657Z,84.60
2018-01-04T07:10:07.365Z,83.90
2018-01-04T07:12:37.062Z,84.00
2018-01-04T07:15:06.006Z,84.00
2018-01-04T07:17:34.955Z,84.80
2018-01-04T07:20:04.656Z,83.10
2018-01-04T07:22:33.578Z,83.10
2018-01-04T07:25:02.661Z,83.00
2018-01-04T07:27:33.454Z,83.80
2018-01-04T07:30:02.486Z,83.80
2018-01-04T07:32:31.378Z,83.70
2018-01-04T07:35:00.437Z,83.50
2018-01-04T07:37:29.378Z,83.90
2018-01-04T07:39:59.163Z,84.00
2018-01-04T07:42:28.397Z,84.50
2018-01-04T07:44:57.648Z,83.60
2018-01-04T07:47:26.887Z,83.60
2018-01-04T07:49:56.158Z,83.50
2018-01-04T07:52:25.415Z,83.60
2018-01-04T07:54:54.658Z,84.00
2018-01-04T07:57:24.674Z,84.20
2018-01-04T07:59:54.687Z,84.30
2018-01-04T08:02:23.936Z,84.20
2018-01-04T08:04:53.184Z,83.70
2018-01-04T08:07:23.200Z,85.90
2018-01-04T08:09:52.447Z,85.80
2018-01-04T08:12:21.692Z,86.60
2018-01-04T08:14:50.941Z,86.50
2018-01-04T08:17:20.185Z,87.60
2018-01-04T08:19:49.516Z,87.90
2018-01-04T08:22:18.717Z,88.50
2018-01-04T08:24:47.984Z,89.00
2018-01-04T08:27:17.214Z,89.30
2018-01-04T08:29:46.456Z,89.40
2018-01-04T08:32:15.716Z,90.00
2018-01-04T08:34:44.958Z,90.20
2018-01-04T08:37:14.194Z,90.20
2018-01-04T08:39:43.446Z,90.40
2018-01-04T08:42:12.681Z,90.60
2018-01-04T08:44:41.926Z,90.60
2018-01-04T08:47:12.012Z,90.70
2018-01-04T08:49:42.030Z,90.70
2018-01-04T08:52:12.035Z,90.90
2018-01-04T08:54:41.264Z,90.90
2018-01-04T08:57:10.528Z,91.10
2018-01-04T08:59:39.769Z,91.20
2018-01-04T09:02:09.021Z,91.20
2018-01-04T09:04:38.259Z,91.30
2018-01-04T09:07:07.500Z,91.30
2018-01-04T09:09:36.737Z,91.20
2018-01-04T09:12:05.977Z,91.30
2018-01-04T09:14:35.237Z,91.70
2018-01-04T09:17:05.243Z,91.50
2018-01-04T09:19:34.514Z,91.50
2018-01-04T09:22:03.783Z,91.80
2018-01-04T09:24:33.026Z,91.60
2018-01-04T09:27:02.292Z,92.00
2018-01-04T09:29:31.521Z,91.80
2018-01-04T09:32:00.761Z,92.00
2018-01-04T09:34:30.032Z,92.10
2018-01-04T09:36:59.262Z,92.00
2018-01-04T09:39:28.513Z,91.80
2018-01-04T09:41:57.758Z,92.10
2018-01-04T09:44:26.996Z,92.30
2018-01-04T09:46:56.283Z,92.30
2018-01-04T09:49:25.524Z,92.30
2018-01-04T09:51:54.757Z,92.40
2018-01-04T09:54:24.021Z,92.50
2018-01-04T09:56:53.278Z,92.70
2018-01-04T09:59:22.533Z,92.70
2018-01-04T10:01:51.781Z,92.90
2018-01-04T10:04:21.045Z,92.70
2018-01-04T10:06:51.100Z,93.00
2018-01-04T10:09:20.356Z,93.00
2018-01-04T10:11:49.610Z,93.10
2018-01-04T10:14:18.846Z,93.20
2018-01-04T10:16:48.875Z,93.30
2018-01-04T10:19:18.902Z,93.50
2018-01-04T10:21:48.168Z,93.50
2018-01-04T10:24:17.413Z,93.60
2018-01-04T10:26:46.657Z,93.60
2018-01-04T10:29:16.351Z,93.70
2018-01-04T10:31:45.613Z,93.90
2018-01-04T10:34:14.834Z,94.10
2018-01-04T10:36:44.081Z,94.00
2018-01-04T10:39:13.342Z,93.90
2018-01-04T10:41:42.587Z,93.80
2018-01-04T10:44:12.610Z,94.00
2018-01-04T10:46:41.871Z,93.90
2018-01-04T10:49:11.106Z,93.90
2018-01-04T10:51:41.121Z,94.20
2018-01-04T10:54:11.142Z,94.20
2018-01-04T10:56:41.155Z,94.20
2018-01-04T10:59:11.160Z,94.20
2018-01-04T11:01:40.542Z,94.20
2018-01-04T11:04:09.790Z,94.20
2018-01-04T11:06:39.026Z,94.20
2018-01-04T11:09:08.270Z,94.10
2018-01-04T11:11:38.295Z,94.20
2018-01-04T11:14:08.288Z,94.10
2018-01-04T11:16:37.557Z,94.10
2018-01-04T11:19:06.795Z,94.20
2018-01-04T11:21:36.035Z,94.20
2018-01-04T11:24:05.380Z,94.10
2018-01-04T11:26:34.618Z,94.40
2018-01-04T11:29:03.866Z,94.60
2018-01-04T11:31:33.099Z,94.50
2018-01-04T11:34:03.129Z,94.30
2018-01-04T11:36:32.456Z,94.30
2018-01-04T11:39:01.743Z,94.20
2018-01-04T11:41:30.970Z,94.20
2018-01-04T11:44:00.209Z,94.00
2018-01-04T11:46:30.216Z,94.30
2018-01-04T11:48:59.474Z,94.30
2018-01-04T11:51:28.720Z,94.30
2018-01-04T11:53:57.973Z,94.60
2018-01-04T11:56:27.226Z,94.50
2018-01-04T11:58:56.474Z,94.80
2018-01-04T12:01:25.713Z,94.80
2018-01-04T12:03:54.973Z,94.80
2018-01-04T12:06:24.235Z,94.80
2018-01-04T12:08:54.292Z,95.10
2018-01-04T12:11:23.496Z,95.10
2018-01-04T12:13:52.734Z,95.30
2018-01-04T12:16:21.995Z,95.20
2018-01-04T12:18:51.238Z,95.30
2018-01-04T12:21:21.266Z,95.30
2018-01-04T12:23:51.274Z,95.20
2018-01-04T12:26:22.286Z,95.40
2018-01-04T12:28:51.523Z,95.40
2018-01-04T12:31:21.536Z,95.50
2018-01-04T12:33:51.549Z,95.70
2018-01-04T12:36:20.786Z,95.70
2018-01-04T12:38:50.799Z,95.90
2018-01-04T12:41:20.024Z,95.90
2018-01-04T12:43:49.256Z,96.00
2018-01-04T12:46:19.269Z,96.30
2018-01-04T12:48:49.270Z,96.20
2018-01-04T12:51:18.533Z,96.20
2018-01-04T12:53:47.777Z,96.20
2018-01-04T12:56:17.026Z,96.40
2018-01-04T12:58:46.299Z,96.50
2018-01-04T13:01:15.565Z,96.50
2018-01-04T13:03:44.805Z,96.40
2018-01-04T13:06:14.073Z,96.40
2018-01-04T13:08:43.301Z,96.50
2018-01-04T13:11:12.598Z,96.90
2018-01-04T13:13:41.814Z,96.60
2018-01-04T13:16:11.062Z,96.70
2018-01-04T13:18:40.312Z,96.80
2018-01-04T13:21:09.545Z,97.00
2018-01-04T13:23:38.790Z,97.00
2018-01-04T13:26:08.045Z,97.10
2018-01-04T13:28:37.276Z,96.90
2018-01-04T13:31:07.283Z,97.10
2018-01-04T13:33:37.283Z,97.50
2018-01-04T13:36:06.531Z,97.20
2018-01-04T13:38:35.800Z,97.20
2018-01-04T13:41:05.046Z,97.10
2018-01-04T13:43:34.291Z,97.40
2018-01-04T13:46:03.529Z,97.20
2018-01-04T13:48:32.760Z,97.40
2018-01-04T13:51:02.014Z,97.50
2018-01-04T13:53:32.032Z,97.70
2018-01-04T13:56:02.051Z,97.90
2018-01-04T13:58:32.262Z,97.90
2018-01-04T14:01:01.488Z,97.90
2018-01-04T14:03:30.738Z,97.80
2018-01-04T14:06:00.245Z,98.00
2018-01-04T14:08:29.489Z,98.00
2018-01-04T14:10:58.745Z,98.10
2018-01-04T14:13:28.002Z,97.40
2018-01-04T14:15:58.171Z,97.40
2018-01-04T14:18:28.189Z,97.40
2018-01-04T14:20:58.217Z,97.70
2018-01-04T14:23:29.046Z,97.60
2018-01-04T14:25:59.075Z,97.50
2018-01-04T14:28:29.094Z,97.50
2018-01-04T14:30:59.121Z,97.60
2018-01-04T14:33:28.398Z,97.70
2018-01-04T14:35:58.433Z,97.50
2018-01-04T14:38:27.688Z,97.50
2018-01-04T14:40:56.929Z,97.70
2018-01-04T14:43:26.198Z,98.30
2018-01-04T14:45:55.452Z,99.50
2018-01-04T14:48:24.704Z,99.70
2018-01-04T14:50:53.986Z,99.90
2018-01-04T14:53:23.239Z,99.90
2018-01-04T14:55:52.490Z,99.90
2018-01-04T14:58:21.881Z,99.90
2018-01-04T15:00:51.092Z,99.90
2018-01-04T15:03:20.349Z,99.90
2018-01-04T15:05:49.626Z,99.90
2018-01-04T15:08:19.633Z,99.90
2018-01-04T15:10:49.666Z,99.90
2018-01-04T15:13:18.941Z,99.90
2018-01-04T15:15:48.962Z,99.90
2018-01-04T15:18:19.025Z,99.90
2018-01-04T15:20:48.273Z,99.90
2018-01-04T15:23:18.274Z,99.90
2018-01-04T15:25:47.532Z,99.90
2018-01-04T15:28:16.796Z,99.90
2018-01-04T15:30:46.832Z,99.90
2018-01-04T15:33:16.851Z,99.90
2018-01-04T15:35:46.101Z,99.90
2018-01-04T15:38:15.423Z,99.90
2018-01-04T15:40:45.457Z,99.90
2018-01-04T15:43:15.469Z,99.90
2018-01-04T15:45:45.493Z,99.90
2018-01-04T15:48:15.499Z,99.90
2018-01-04T15:50:45.528Z,99.90
2018-01-04T15:53:14.781Z,99.90
2018-01-04T15:55:44.033Z,99.90
2018-01-04T15:58:13.274Z,99.90
2018-01-04T16:00:42.540Z,99.90
2018-01-04T16:03:11.789Z,99.90
2018-01-04T16:05:41.064Z,99.90
2018-01-04T16:08:10.318Z,99.90
2018-01-04T16:10:40.359Z,99.90
2018-01-04T16:13:09.624Z,99.90
2018-01-04T16:15:39.645Z,99.90
2018-01-04T16:18:09.678Z,99.90
2018-01-04T16:20:38.922Z,99.90
2018-01-04T16:23:08.185Z,99.90
2018-01-04T16:25:37.443Z,99.90
2018-01-04T16:28:06.720Z,99.90
2018-01-04T16:30:35.979Z,99.70
2018-01-04T16:33:05.248Z,99.60
2018-01-04T16:35:34.522Z,99.40
2018-01-04T16:38:03.788Z,99.30
2018-01-04T16:40:33.038Z,99.40
2018-01-04T16:43:03.131Z,99.50
2018-01-04T16:45:32.991Z,99.50
2018-01-04T16:48:04.437Z,99.30
2018-01-04T16:50:35.239Z,99.40
2018-01-04T16:53:05.182Z,99.40
2018-01-04T16:55:35.240Z,99.00
2018-01-04T16:58:05.740Z,98.80
2018-01-04T17:00:36.357Z,99.10
2018-01-04T17:03:05.844Z,99.10
2018-01-04T17:05:35.148Z,99.10
2018-01-04T17:08:04.401Z,99.10
2018-01-04T17:10:33.652Z,99.50
2018-01-04T17:13:02.938Z,99.10
2018-01-04T17:15:32.185Z,99.80
2018-01-04T17:18:01.436Z,99.70
2018-01-04T17:20:30.675Z,99.30
2018-01-04T17:22:59.965Z,99.40
2018-01-04T17:25:29.265Z,99.30
2018-01-04T17:27:58.500Z,99.10
2018-01-04T17:30:27.764Z,98.70
2018-01-04T17:32:57.798Z,98.80
2018-01-04T17:35:27.062Z,98.90
2018-01-04T17:37:56.363Z,98.90
2018-01-04T17:40:25.616Z,98.90
2018-01-04T17:42:54.869Z,98.90
2018-01-04T17:45:24.139Z,98.50
2018-01-04T17:47:53.393Z,98.80
2018-01-04T17:50:22.649Z,98.60
2018-01-04T17:52:51.938Z,98.70
2018-01-04T17:55:21.180Z,98.70
2018-01-04T17:57:51.209Z,98.50
2018-01-04T18:00:20.465Z,98.60
2018-01-04T18:02:49.711Z,98.00
2018-01-04T18:05:18.968Z,98.00
2018-01-04T18:07:48.243Z,98.10
2018-01-04T18:10:17.501Z,98.10
2018-01-04T18:12:47.510Z,98.00
2018-01-04T18:15:16.748Z,98.00
2018-01-04T18:17:46.010Z,98.10
2018-01-04T18:20:16.034Z,97.70
2018-01-04T18:22:46.070Z,97.80
2018-01-04T18:25:15.322Z,97.90
2018-01-04T18:27:44.570Z,97.90
2018-01-04T18:30:13.820Z,97.90
2018-01-04T18:32:43.050Z,97.90
2018-01-04T18:35:12.335Z,97.70
2018-01-04T18:37:41.630Z,97.80
2018-01-04T18:40:11.672Z,98.00
2018-01-04T18:42:40.917Z,98.10
2018-01-04T18:45:10.161Z,97.80
2018-01-04T18:47:39.468Z,98.10
2018-01-04T18:50:09.491Z,98.00
2018-01-04T18:52:39.549Z,98.20
2018-01-04T18:55:08.817Z,98.30
2018-01-04T18:57:38.102Z,97.70
2018-01-04T19:00:07.339Z,98.40
2018-01-04T19:02:36.662Z,98.10
2018-01-04T19:05:05.923Z,98.20
2018-01-04T19:07:35.189Z,98.60
2018-01-04T19:10:05.209Z,99.00
2018-01-04T19:12:35.264Z,98.80
2018-01-04T19:15:04.613Z,98.80
2018-01-04T19:17:33.858Z,99.10
2018-01-04T19:20:03.130Z,99.00
2018-01-04T19:22:33.174Z,98.80
2018-01-04T19:25:02.469Z,98.80
2018-01-04T19:27:31.752Z,98.80
2018-01-04T19:30:01.020Z,98.90
2018-01-04T19:32:30.326Z,98.90
2018-01-04T19:34:59.572Z,99.00
2018-01-04T19:37:28.848Z,98.90
2018-01-04T19:39:58.184Z,98.90
2018-01-04T19:42:27.484Z,98.90
2018-01-04T19:44:57.063Z,98.90
2018-01-04T19:47:26.347Z,98.80
2018-01-04T19:49:56.487Z,98.50
2018-01-04T19:52:25.840Z,98.50
2018-01-04T19:54:55.150Z,98.00
2018-01-04T19:57:24.410Z,98.30
2018-01-04T19:59:53.680Z,98.40
2018-01-04T20:02:23.744Z,98.70
2018-01-04T20:04:52.988Z,99.00
2018-01-04T20:07:23.012Z,98.70
2018-01-04T20:09:53.049Z,98.10
2018-01-04T20:12:22.361Z,98.10
2018-01-04T20:14:52.329Z,98.20
2018-01-04T20:17:22.363Z,98.30
2018-01-04T20:19:52.379Z,98.10
2018-01-04T20:22:22.417Z,98.30
2018-01-04T20:24:51.671Z,98.20
2018-01-04T20:27:20.926Z,98.00
2018-01-04T20:29:50.188Z,98.20
2018-01-04T20:32:20.212Z,98.20
2018-01-04T20:34:49.487Z,98.20
2018-01-04T20:37:18.728Z,98.30
2018-01-04T20:39:47.977Z,98.80
2018-01-04T20:42:17.247Z,99.30
2018-01-04T20:44:46.540Z,99.30
2018-01-04T20:47:16.567Z,98.80
2018-01-04T20:49:45.822Z,98.90
2018-01-04T20:52:15.871Z,97.50
2018-01-04T20:54:45.130Z,97.50
2018-01-04T20:57:15.181Z,97.10
2018-01-04T20:59:44.953Z,97.10
2018-01-04T21:02:15.056Z,97.30
2018-01-04T21:04:44.318Z,97.30
2018-01-04T21:07:14.353Z,97.70
2018-01-04T21:09:43.615Z,97.70
2018-01-04T21:12:12.866Z,97.60
2018-01-04T21:14:42.157Z,97.70
2018-01-04T21:17:11.396Z,97.90
2018-01-04T21:19:40.860Z,98.00
2018-01-04T21:22:10.130Z,97.40
2018-01-04T21:24:39.391Z,96.40
2018-01-04T21:27:09.431Z,95.10
2018-01-04T21:29:38.702Z,95.00
2018-01-04T21:32:07.971Z,94.70
2018-01-04T21:34:37.968Z,92.60
2018-01-04T21:37:07.328Z,92.60
2018-01-04T21:39:37.370Z,92.90
2018-01-04T21:42:06.636Z,92.80
2018-01-04T21:44:35.926Z,92.80
2018-01-04T21:47:05.193Z,92.80
2018-01-04T21:49:34.449Z,93.00
2018-01-04T21:52:03.736Z,93.30
2018-01-04T21:54:32.991Z,93.40
2018-01-04T21:57:02.232Z,92.60
2018-01-04T21:59:31.491Z,93.00
2018-01-04T22:02:00.754Z,93.10
2018-01-04T22:04:30.792Z,92.40
2018-01-04T22:07:00.050Z,92.40
2018-01-04T22:09:29.303Z,92.30
2018-01-04T22:11:58.661Z,92.10
2018-01-04T22:14:28.709Z,92.00
2018-01-04T22:16:57.984Z,92.10
2018-01-04T22:19:28.021Z,91.90
2018-01-04T22:21:58.063Z,91.70
2018-01-04T22:24:27.317Z,91.40
2018-01-04T22:26:57.369Z,91.70
2018-01-04T22:29:26.615Z,91.70
2018-01-04T22:31:55.866Z,91.90
2018-01-04T22:34:25.152Z,91.10
2018-01-04T22:36:54.396Z,91.20
2018-01-04T22:39:23.658Z,91.40
2018-01-04T22:41:52.916Z,91.20
2018-01-04T22:44:22.157Z,90.90
2018-01-04T22:46:51.394Z,90.90
2018-01-04T22:49:21.521Z,90.70
2018-01-04T22:51:50.795Z,90.70
2018-01-04T22:54:20.041Z,90.50
2018-01-04T22:56:50.084Z,90.50
2018-01-04T22:59:19.336Z,90.50
2018-01-04T23:01:48.594Z,90.70
2018-01-04T23:04:17.859Z,90.50
2018-01-04T23:06:47.889Z,91.30
2018-01-04T23:09:17.898Z,91.40
2018-01-04T23:11:47.906Z,91.40
2018-01-04T23:14:17.171Z,91.40
2018-01-04T23:16:46.416Z,91.30
2018-01-04T23:19:16.457Z,91.30
2018-01-04T23:21:45.713Z,91.30
2018-01-04T23:24:14.956Z,90.90
2018-01-04T23:26:44.239Z,90.60
2018-01-04T23:29:14.247Z,90.40
2018-01-04T23:31:44.266Z,90.20
2018-01-04T23:34:14.273Z,90.10
2018-01-04T23:36:44.284Z,89.90
2018-01-04T23:39:13.548Z,89.90
2018-01-04T23:41:42.820Z,89.80
2018-01-04T23:44:12.920Z,89.60
2018-01-04T23:46:43.047Z,88.90
2018-01-04T23:49:12.289Z,88.70
2018-01-04T23:51:41.537Z,88.50
2018-01-04T23:54:11.550Z,87.90
2018-01-04T23:56:41.548Z,87.70
2018-01-04T23:59:10.800Z,87.70
