createdAt,value
2017-06-09T00:02:07.084Z,14.10
2017-06-09T00:04:35.419Z,14.10
2017-06-09T00:07:03.723Z,14.10
2017-06-09T00:09:32.050Z,14.00
2017-06-09T00:12:01.119Z,14.00
2017-06-09T00:14:29.448Z,13.90
2017-06-09T00:16:57.757Z,13.90
2017-06-09T00:19:26.097Z,13.90
2017-06-09T00:21:54.412Z,13.90
2017-06-09T00:24:22.737Z,13.90
2017-06-09T00:26:51.080Z,13.90
2017-06-09T00:29:19.445Z,13.90
2017-06-09T00:31:47.725Z,13.80
2017-06-09T00:34:16.054Z,13.90
2017-06-09T00:36:44.379Z,13.80
2017-06-09T00:39:12.680Z,13.80
2017-06-09T00:41:41.014Z,13.80
2017-06-09T00:44:09.508Z,13.80
2017-06-09T00:46:37.852Z,13.70
2017-06-09T00:49:06.162Z,13.70
2017-06-09T00:51:34.500Z,13.70
2017-06-09T00:54:02.811Z,13.70
2017-06-09T00:56:31.116Z,13.70
2017-06-09T00:58:59.457Z,13.60
2017-06-09T01:01:27.760Z,13.60
2017-06-09T01:03:56.113Z,13.60
2017-06-09T01:06:24.409Z,13.60
2017-06-09T01:08:52.725Z,13.60
2017-06-09T01:11:21.023Z,13.60
2017-06-09T01:13:49.332Z,13.60
2017-06-09T01:16:17.656Z,13.60
2017-06-09T01:18:46.376Z,13.60
2017-06-09T01:21:14.696Z,13.60
2017-06-09T01:23:43.006Z,13.90
2017-06-09T01:26:11.310Z,13.50
2017-06-09T01:28:39.649Z,13.50
2017-06-09T01:31:07.965Z,13.50
2017-06-09T01:33:36.301Z,13.50
2017-06-09T01:36:04.642Z,13.50
2017-06-09T01:38:32.940Z,13.50
2017-06-09T01:41:01.688Z,13.50
2017-06-09T01:43:29.999Z,13.40
2017-06-09T01:45:58.309Z,13.40
2017-06-09T01:48:26.618Z,13.50
2017-06-09T01:50:55.716Z,13.60
2017-06-09T01:53:24.026Z,13.50
2017-06-09T01:55:52.326Z,13.50
2017-06-09T01:58:20.656Z,13.50
2017-06-09T02:00:48.986Z,13.50
2017-06-09T02:03:17.276Z,13.50
2017-06-09T02:05:45.604Z,13.50
2017-06-09T02:08:13.904Z,13.50
2017-06-09T02:10:42.573Z,13.60
2017-06-09T02:13:10.875Z,13.70
2017-06-09T02:15:40.417Z,13.70
2017-06-09T02:18:08.749Z,13.70
2017-06-09T02:20:37.055Z,13.70
2017-06-09T02:23:05.373Z,13.70
2017-06-09T02:25:33.695Z,13.70
2017-06-09T02:28:02.129Z,13.70
2017-06-09T02:30:30.440Z,13.80
2017-06-09T02:32:58.773Z,13.80
2017-06-09T02:35:27.107Z,13.80
2017-06-09T02:37:55.409Z,13.90
2017-06-09T02:40:23.736Z,13.90
2017-06-09T02:42:52.041Z,13.90
2017-06-09T02:45:21.000Z,13.90
2017-06-09T02:47:49.313Z,13.80
2017-06-09T02:50:17.617Z,13.80
2017-06-09T02:52:45.937Z,13.70
2017-06-09T02:55:14.251Z,13.70
2017-06-09T02:57:42.577Z,13.60
2017-06-09T03:00:10.873Z,13.60
2017-06-09T03:02:39.205Z,13.70
2017-06-09T03:05:07.525Z,13.70
2017-06-09T03:07:35.824Z,13.70
2017-06-09T03:10:04.152Z,13.60
2017-06-09T03:12:32.465Z,13.60
2017-06-09T03:15:00.940Z,13.70
2017-06-09T03:17:29.300Z,13.70
2017-06-09T03:19:57.596Z,13.60
2017-06-09T03:22:25.918Z,13.60
2017-06-09T03:24:54.228Z,13.70
2017-06-09T03:27:22.573Z,13.70
2017-06-09T03:29:50.866Z,13.80
2017-06-09T03:32:24.864Z,13.90
2017-06-09T03:34:53.164Z,13.90
2017-06-09T03:37:21.539Z,14.00
2017-06-09T03:39:49.834Z,14.10
2017-06-09T03:42:18.193Z,14.10
2017-06-09T03:44:46.518Z,14.20
2017-06-09T03:47:14.821Z,14.20
2017-06-09T03:49:43.116Z,14.30
2017-06-09T03:52:11.444Z,14.30
2017-06-09T03:54:39.758Z,14.30
2017-06-09T03:57:08.088Z,14.40
2017-06-09T03:59:36.457Z,14.40
2017-06-09T04:02:04.764Z,14.50
2017-06-09T04:04:33.080Z,14.50
2017-06-09T04:07:01.388Z,14.50
2017-06-09T04:09:29.704Z,14.50
2017-06-09T04:11:58.044Z,14.60
2017-06-09T04:14:26.368Z,14.70
2017-06-09T04:16:54.705Z,14.80
2017-06-09T04:19:23.020Z,14.70
2017-06-09T04:21:51.349Z,14.80
2017-06-09T04:24:19.644Z,14.80
2017-06-09T04:26:47.992Z,14.80
2017-06-09T04:29:16.285Z,14.80
2017-06-09T04:31:44.595Z,14.90
2017-06-09T04:34:12.916Z,15.10
2017-06-09T04:36:41.234Z,14.90
2017-06-09T04:39:09.553Z,15.00
2017-06-09T04:41:37.858Z,15.00
2017-06-09T04:44:06.188Z,15.00
2017-06-09T04:46:34.492Z,15.10
2017-06-09T04:49:02.937Z,15.10
2017-06-09T04:51:31.227Z,15.10
2017-06-09T04:53:59.533Z,15.10
2017-06-09T04:56:27.861Z,15.10
2017-06-09T04:58:56.162Z,15.00
2017-06-09T05:01:24.520Z,15.00
2017-06-09T05:03:52.814Z,15.00
2017-06-09T05:06:21.120Z,15.00
2017-06-09T05:08:49.501Z,15.40
2017-06-09T05:11:17.797Z,15.40
2017-06-09T05:13:49.823Z,15.70
2017-06-09T05:16:18.177Z,16.00
2017-06-09T05:18:46.985Z,16.30
2017-06-09T05:21:15.301Z,16.60
2017-06-09T05:23:49.183Z,16.80
2017-06-09T05:26:17.480Z,17.00
2017-06-09T05:28:45.811Z,17.10
2017-06-09T05:31:14.168Z,17.30
2017-06-09T05:33:42.481Z,17.40
2017-06-09T05:36:10.832Z,17.50
2017-06-09T05:38:39.239Z,17.60
2017-06-09T05:41:10.781Z,17.60
2017-06-09T05:43:39.088Z,17.60
2017-06-09T05:46:07.426Z,17.60
2017-06-09T05:48:35.728Z,17.70
2017-06-09T05:51:04.056Z,17.80
2017-06-09T05:53:32.371Z,18.10
2017-06-09T05:56:00.684Z,18.40
2017-06-09T05:58:29.020Z,18.60
2017-06-09T06:00:57.357Z,18.80
2017-06-09T06:03:25.705Z,18.80
2017-06-09T06:05:54.017Z,18.60
2017-06-09T06:08:22.340Z,18.50
2017-06-09T06:10:50.644Z,18.50
2017-06-09T06:13:18.945Z,18.40
2017-06-09T06:15:47.273Z,18.50
2017-06-09T06:18:15.575Z,18.50
2017-06-09T06:20:43.913Z,18.60
2017-06-09T06:23:12.249Z,18.60
2017-06-09T06:25:40.608Z,18.50
2017-06-09T06:28:09.022Z,18.70
2017-06-09T06:30:37.337Z,18.80
2017-06-09T06:33:05.700Z,19.00
2017-06-09T06:35:34.016Z,19.10
2017-06-09T06:38:02.525Z,19.20
2017-06-09T06:40:30.897Z,19.30
2017-06-09T06:42:59.226Z,19.40
2017-06-09T06:45:27.586Z,19.30
2017-06-09T06:47:55.986Z,19.40
2017-06-09T06:50:24.335Z,19.30
2017-06-09T06:52:52.996Z,19.10
2017-06-09T06:55:21.494Z,19.10
2017-06-09T06:57:49.852Z,19.10
2017-06-09T07:00:18.182Z,19.00
2017-06-09T07:02:46.532Z,19.00
2017-06-09T07:05:14.921Z,18.90
2017-06-09T07:07:43.222Z,18.80
2017-06-09T07:10:11.632Z,18.80
2017-06-09T07:12:40.889Z,18.80
2017-06-09T07:15:09.219Z,18.90
2017-06-09T07:17:38.308Z,19.00
2017-06-09T07:20:06.609Z,19.20
2017-06-09T07:22:34.993Z,19.30
2017-06-09T07:25:03.297Z,19.60
2017-06-09T07:27:31.622Z,19.70
2017-06-09T07:29:59.981Z,19.90
2017-06-09T07:32:28.517Z,20.10
2017-06-09T07:34:56.858Z,20.20
2017-06-09T07:37:25.211Z,20.10
2017-06-09T07:39:53.845Z,20.10
2017-06-09T07:42:23.019Z,20.30
2017-06-09T07:44:52.148Z,20.40
2017-06-09T07:47:20.478Z,20.50
2017-06-09T07:49:48.904Z,20.50
2017-06-09T07:52:17.207Z,20.50
2017-06-09T07:54:45.536Z,20.50
2017-06-09T07:57:13.864Z,20.60
2017-06-09T07:59:42.208Z,20.60
2017-06-09T08:02:10.520Z,20.80
2017-06-09T08:04:38.813Z,21.00
2017-06-09T08:07:07.144Z,21.10
2017-06-09T08:09:35.444Z,21.10
2017-06-09T08:12:03.823Z,21.10
2017-06-09T08:14:32.174Z,21.00
2017-06-09T08:17:00.476Z,20.70
2017-06-09T08:19:28.868Z,20.60
2017-06-09T08:21:57.177Z,20.50
2017-06-09T08:24:25.538Z,20.50
2017-06-09T08:26:53.829Z,20.40
2017-06-09T08:29:22.136Z,20.40
2017-06-09T08:31:50.469Z,20.40
2017-06-09T08:34:18.777Z,20.30
2017-06-09T08:36:47.463Z,20.40
2017-06-09T08:39:15.910Z,20.50
2017-06-09T08:41:44.242Z,20.60
2017-06-09T08:44:12.566Z,20.40
2017-06-09T08:46:41.044Z,20.30
2017-06-09T08:49:09.422Z,20.10
2017-06-09T08:51:37.749Z,20.00
2017-06-09T08:54:06.109Z,20.10
2017-06-09T08:56:34.456Z,20.30
2017-06-09T08:59:02.820Z,20.40
2017-06-09T09:01:31.154Z,20.60
2017-06-09T09:03:59.494Z,20.80
2017-06-09T09:06:27.860Z,20.90
2017-06-09T09:08:56.181Z,19.40
2017-06-09T09:11:24.535Z,21.00
2017-06-09T09:13:52.854Z,21.00
2017-06-09T09:16:21.197Z,20.90
2017-06-09T09:18:49.981Z,20.80
2017-06-09T09:21:18.301Z,20.80
2017-06-09T09:23:46.713Z,20.90
2017-06-09T09:26:15.053Z,21.10
2017-06-09T09:28:43.456Z,21.30
2017-06-09T09:31:11.821Z,21.30
2017-06-09T09:33:40.289Z,21.50
2017-06-09T09:36:08.672Z,21.60
2017-06-09T09:38:37.000Z,21.60
2017-06-09T09:41:05.370Z,21.60
2017-06-09T09:43:33.688Z,21.50
2017-06-09T09:46:02.058Z,21.30
2017-06-09T09:48:30.922Z,21.20
2017-06-09T09:50:59.250Z,20.90
2017-06-09T09:53:27.559Z,20.80
2017-06-09T09:55:55.870Z,20.90
2017-06-09T09:58:24.192Z,20.90
2017-06-09T10:00:52.539Z,20.80
2017-06-09T10:03:20.960Z,20.70
2017-06-09T10:05:49.322Z,20.60
2017-06-09T10:08:17.663Z,20.60
2017-06-09T10:10:46.013Z,20.70
2017-06-09T10:13:14.303Z,20.70
2017-06-09T10:15:42.624Z,20.70
2017-06-09T10:18:11.029Z,20.40
2017-06-09T10:20:39.545Z,20.30
2017-06-09T10:23:07.868Z,20.20
2017-06-09T10:25:36.408Z,20.20
2017-06-09T10:28:04.804Z,20.10
2017-06-09T10:30:33.185Z,20.20
2017-06-09T10:33:01.536Z,19.60
2017-06-09T10:35:29.870Z,19.50
2017-06-09T10:37:58.197Z,19.30
2017-06-09T10:40:26.537Z,19.20
2017-06-09T10:42:54.925Z,19.20
2017-06-09T10:45:23.860Z,19.10
2017-06-09T10:47:52.173Z,19.00
2017-06-09T10:50:20.488Z,19.10
2017-06-09T10:52:48.878Z,19.40
2017-06-09T10:55:17.201Z,19.60
2017-06-09T10:57:45.590Z,19.70
2017-06-09T11:00:13.960Z,19.70
2017-06-09T11:02:42.304Z,19.60
2017-06-09T11:05:10.632Z,19.60
2017-06-09T11:07:39.031Z,19.40
2017-06-09T11:10:07.338Z,19.40
2017-06-09T11:12:35.694Z,19.20
2017-06-09T11:15:04.138Z,18.90
2017-06-09T11:17:32.445Z,18.50
2017-06-09T11:20:00.784Z,18.50
2017-06-09T11:22:29.097Z,18.10
2017-06-09T11:24:57.581Z,18.10
2017-06-09T11:27:25.934Z,17.40
2017-06-09T11:29:54.259Z,17.20
2017-06-09T11:32:22.654Z,16.90
2017-06-09T11:34:51.034Z,16.90
2017-06-09T11:37:19.357Z,16.90
2017-06-09T11:39:48.040Z,16.60
2017-06-09T11:42:16.772Z,16.40
2017-06-09T11:44:45.064Z,16.50
2017-06-09T11:47:13.524Z,16.50
2017-06-09T11:49:41.841Z,16.40
2017-06-09T11:52:10.153Z,16.40
2017-06-09T11:54:38.526Z,16.40
2017-06-09T11:57:06.852Z,16.30
2017-06-09T11:59:35.185Z,16.10
2017-06-09T12:02:03.488Z,16.00
2017-06-09T12:04:31.829Z,16.00
2017-06-09T12:07:00.158Z,15.90
2017-06-09T12:09:28.471Z,16.00
2017-06-09T12:11:56.820Z,15.90
2017-06-09T12:14:25.143Z,15.90
2017-06-09T12:16:53.477Z,15.70
2017-06-09T12:19:22.122Z,15.60
2017-06-09T12:21:50.446Z,15.60
2017-06-09T12:24:18.787Z,15.60
2017-06-09T12:26:47.129Z,15.60
2017-06-09T12:29:15.464Z,15.50
2017-06-09T12:31:43.768Z,15.40
2017-06-09T12:34:12.517Z,15.30
2017-06-09T12:36:40.980Z,15.30
2017-06-09T12:39:09.287Z,15.50
2017-06-09T12:41:37.636Z,15.50
2017-06-09T12:44:05.949Z,15.50
2017-06-09T12:46:34.297Z,15.40
2017-06-09T12:49:02.602Z,15.20
2017-06-09T12:51:30.925Z,15.20
2017-06-09T12:53:59.238Z,15.30
2017-06-09T12:56:27.580Z,15.30
2017-06-09T12:58:55.880Z,15.20
2017-06-09T13:01:24.237Z,15.30
2017-06-09T13:03:52.586Z,15.20
2017-06-09T13:06:21.284Z,15.30
2017-06-09T13:08:49.606Z,15.40
2017-06-09T13:11:17.914Z,15.30
2017-06-09T13:13:46.230Z,15.30
2017-06-09T13:16:14.552Z,15.30
2017-06-09T13:18:42.893Z,15.30
2017-06-09T13:21:11.211Z,15.30
2017-06-09T13:23:39.551Z,15.20
2017-06-09T13:26:07.873Z,15.40
2017-06-09T13:28:36.220Z,15.60
2017-06-09T13:31:04.561Z,15.60
2017-06-09T13:33:33.296Z,15.60
2017-06-09T13:36:01.617Z,15.50
2017-06-09T13:38:29.940Z,15.60
2017-06-09T13:40:58.668Z,15.70
2017-06-09T13:43:27.380Z,15.70
2017-06-09T13:45:55.720Z,15.80
2017-06-09T13:48:24.052Z,15.80
2017-06-09T13:50:52.765Z,15.80
2017-06-09T13:53:21.097Z,15.70
2017-06-09T13:55:49.412Z,15.90
2017-06-09T13:58:17.737Z,16.00
2017-06-09T14:00:46.058Z,16.10
2017-06-09T14:03:14.357Z,16.10
2017-06-09T14:05:42.655Z,16.20
2017-06-09T14:08:11.401Z,16.30
2017-06-09T14:10:39.710Z,16.20
2017-06-09T14:13:08.021Z,16.40
2017-06-09T14:15:36.366Z,16.50
2017-06-09T14:18:04.732Z,16.60
2017-06-09T14:20:33.036Z,16.60
2017-06-09T14:23:01.428Z,16.70
2017-06-09T14:25:29.729Z,16.80
2017-06-09T14:27:58.453Z,16.80
2017-06-09T14:30:26.755Z,16.80
2017-06-09T14:32:55.116Z,16.90
2017-06-09T14:35:23.419Z,16.90
2017-06-09T14:37:51.846Z,17.00
2017-06-09T14:40:20.160Z,17.00
2017-06-09T14:42:48.489Z,16.70
2017-06-09T14:45:16.793Z,16.70
2017-06-09T14:47:45.266Z,17.00
2017-06-09T14:50:13.625Z,17.10
2017-06-09T14:52:41.929Z,17.60
2017-06-09T14:55:10.264Z,17.70
2017-06-09T14:57:38.671Z,18.00
2017-06-09T15:00:07.117Z,18.00
2017-06-09T15:02:35.558Z,17.90
2017-06-09T15:05:03.962Z,17.90
2017-06-09T15:07:32.286Z,18.20
2017-06-09T15:10:00.613Z,18.30
2017-06-09T15:12:28.940Z,18.30
2017-06-09T15:14:57.246Z,18.30
2017-06-09T15:17:35.517Z,17.90
2017-06-09T15:20:03.826Z,18.10
2017-06-09T15:22:32.159Z,18.10
2017-06-09T15:25:00.456Z,18.10
2017-06-09T15:27:28.784Z,17.80
2017-06-09T15:29:57.121Z,17.60
2017-06-09T15:32:25.440Z,17.60
2017-06-09T15:34:53.813Z,17.80
2017-06-09T15:37:22.533Z,18.10
2017-06-09T15:39:50.885Z,18.10
2017-06-09T15:42:19.186Z,18.70
2017-06-09T15:44:47.490Z,18.70
2017-06-09T15:47:15.817Z,19.00
2017-06-09T15:49:44.438Z,19.00
2017-06-09T15:52:12.760Z,18.80
2017-06-09T15:54:41.075Z,18.20
2017-06-09T15:57:09.401Z,17.90
2017-06-09T15:59:37.701Z,17.90
2017-06-09T16:02:06.134Z,17.90
2017-06-09T16:04:34.443Z,18.00
2017-06-09T16:07:02.780Z,18.30
2017-06-09T16:09:31.816Z,18.60
2017-06-09T16:12:00.156Z,18.60
2017-06-09T16:14:28.533Z,18.50
2017-06-09T16:16:56.844Z,18.80
2017-06-09T16:19:25.183Z,19.10
2017-06-09T16:21:53.513Z,19.10
2017-06-09T16:24:21.869Z,18.80
2017-06-09T16:26:50.255Z,18.80
2017-06-09T16:29:18.554Z,19.00
2017-06-09T16:31:46.868Z,19.10
2017-06-09T16:34:15.197Z,18.90
2017-06-09T16:36:43.601Z,18.80
2017-06-09T16:39:12.022Z,18.90
2017-06-09T16:41:40.354Z,18.90
2017-06-09T16:44:08.663Z,18.90
2017-06-09T16:46:37.008Z,18.60
2017-06-09T16:49:05.310Z,18.30
2017-06-09T16:51:33.986Z,18.40
2017-06-09T16:54:02.436Z,18.40
2017-06-09T16:56:30.900Z,18.50
2017-06-09T16:58:59.262Z,18.50
2017-06-09T17:01:27.620Z,18.90
2017-06-09T17:03:55.947Z,18.90
2017-06-09T17:06:24.244Z,18.60
2017-06-09T17:08:52.597Z,18.30
2017-06-09T17:11:20.926Z,18.40
2017-06-09T17:13:49.253Z,18.80
2017-06-09T17:16:17.580Z,18.70
2017-06-09T17:18:45.970Z,18.30
2017-06-09T17:21:14.313Z,18.30
2017-06-09T17:23:42.629Z,18.50
2017-06-09T17:26:11.039Z,18.60
2017-06-09T17:28:39.338Z,18.60
2017-06-09T17:31:07.686Z,18.20
2017-06-09T17:33:36.034Z,18.00
2017-06-09T17:36:04.358Z,18.10
2017-06-09T17:38:32.661Z,18.20
2017-06-09T17:41:00.963Z,18.20
2017-06-09T17:43:29.298Z,18.20
2017-06-09T17:45:57.650Z,18.10
2017-06-09T17:48:25.984Z,18.00
2017-06-09T17:50:54.293Z,17.90
2017-06-09T17:53:22.644Z,17.80
2017-06-09T17:55:50.948Z,17.70
2017-06-09T17:58:19.286Z,17.70
2017-06-09T18:00:47.607Z,17.70
2017-06-09T18:03:15.952Z,17.70
2017-06-09T18:05:44.260Z,17.60
2017-06-09T18:08:12.745Z,17.50
2017-06-09T18:10:41.037Z,17.50
2017-06-09T18:13:10.538Z,17.40
2017-06-09T18:15:38.856Z,17.60
2017-06-09T18:18:07.227Z,17.90
2017-06-09T18:20:35.524Z,17.90
2017-06-09T18:23:03.844Z,17.50
2017-06-09T18:25:32.258Z,17.60
2017-06-09T18:28:00.569Z,17.10
2017-06-09T18:30:28.916Z,17.10
2017-06-09T18:32:57.228Z,17.10
2017-06-09T18:35:25.573Z,17.00
2017-06-09T18:37:53.879Z,17.00
2017-06-09T18:40:22.181Z,16.90
2017-06-09T18:42:50.501Z,16.80
2017-06-09T18:45:18.805Z,16.80
2017-06-09T18:47:47.129Z,16.70
2017-06-09T18:50:15.433Z,16.70
2017-06-09T18:52:43.753Z,16.60
2017-06-09T18:55:12.037Z,16.60
2017-06-09T18:57:40.374Z,16.50
2017-06-09T19:00:08.679Z,16.40
2017-06-09T19:02:37.042Z,16.30
2017-06-09T19:05:05.347Z,16.30
2017-06-09T19:07:33.666Z,16.20
2017-06-09T19:10:01.991Z,16.20
2017-06-09T19:12:30.320Z,16.20
2017-06-09T19:14:58.654Z,16.10
2017-06-09T19:17:26.956Z,16.00
2017-06-09T19:19:55.300Z,15.90
2017-06-09T19:22:23.640Z,15.90
2017-06-09T19:24:51.961Z,15.80
2017-06-09T19:27:20.278Z,15.70
2017-06-09T19:29:48.611Z,15.60
2017-06-09T19:32:16.944Z,15.60
2017-06-09T19:34:45.240Z,15.60
2017-06-09T19:37:13.568Z,15.60
2017-06-09T19:39:41.890Z,15.60
2017-06-09T19:42:10.347Z,15.60
2017-06-09T19:44:38.653Z,15.50
2017-06-09T19:47:06.953Z,15.50
2017-06-09T19:49:36.494Z,15.40
2017-06-09T19:52:04.853Z,15.50
2017-06-09T19:54:33.164Z,15.50
2017-06-09T19:57:01.507Z,15.50
2017-06-09T19:59:29.813Z,15.40
2017-06-09T20:01:58.173Z,15.40
2017-06-09T20:04:26.560Z,15.50
2017-06-09T20:06:54.860Z,15.40
2017-06-09T20:09:23.182Z,15.40
2017-06-09T20:11:51.498Z,15.30
2017-06-09T20:14:19.842Z,15.20
2017-06-09T20:16:48.143Z,15.10
2017-06-09T20:19:16.470Z,15.10
2017-06-09T20:21:44.794Z,15.10
2017-06-09T20:24:13.306Z,15.10
2017-06-09T20:26:41.652Z,15.10
2017-06-09T20:29:10.025Z,15.10
2017-06-09T20:31:38.349Z,15.00
2017-06-09T20:34:06.657Z,15.00
2017-06-09T20:36:34.976Z,15.00
2017-06-09T20:39:03.295Z,15.00
2017-06-09T20:41:31.632Z,15.00
2017-06-09T20:43:59.951Z,15.00
2017-06-09T20:46:28.285Z,14.90
2017-06-09T20:48:56.660Z,14.70
2017-06-09T20:51:24.973Z,14.60
2017-06-09T20:53:53.314Z,14.50
2017-06-09T20:56:21.631Z,14.40
2017-06-09T20:58:50.093Z,14.30
2017-06-09T21:01:18.408Z,14.20
2017-06-09T21:03:46.704Z,14.20
2017-06-09T21:06:15.445Z,14.10
2017-06-09T21:08:43.773Z,14.00
2017-06-09T21:11:12.600Z,13.90
2017-06-09T21:13:40.938Z,13.80
2017-06-09T21:16:09.254Z,13.80
2017-06-09T21:18:37.573Z,13.70
2017-06-09T21:21:05.922Z,13.70
2017-06-09T21:23:34.266Z,13.60
2017-06-09T21:26:02.573Z,13.50
2017-06-09T21:28:30.906Z,13.50
2017-06-09T21:30:59.219Z,13.40
2017-06-09T21:33:27.548Z,13.40
2017-06-09T21:35:55.877Z,13.30
2017-06-09T21:38:24.172Z,13.30
2017-06-09T21:40:52.501Z,13.10
2017-06-09T21:43:20.810Z,13.20
2017-06-09T21:45:49.194Z,13.10
2017-06-09T21:48:17.485Z,13.10
2017-06-09T21:50:45.843Z,13.10
2017-06-09T21:53:14.218Z,13.00
2017-06-09T21:55:42.524Z,13.00
2017-06-09T21:58:10.857Z,12.90
2017-06-09T22:00:39.181Z,12.90
2017-06-09T22:03:07.858Z,13.00
2017-06-09T22:05:36.163Z,12.80
2017-06-09T22:08:04.465Z,12.80
2017-06-09T22:10:32.791Z,12.70
2017-06-09T22:13:01.096Z,12.70
2017-06-09T22:15:29.398Z,12.70
2017-06-09T22:17:57.696Z,12.60
2017-06-09T22:20:26.028Z,13.90
2017-06-09T22:22:54.341Z,12.50
2017-06-09T22:25:22.677Z,12.50
2017-06-09T22:27:50.997Z,12.50
2017-06-09T22:30:19.336Z,12.50
2017-06-09T22:32:47.647Z,12.40
2017-06-09T22:35:16.017Z,12.40
2017-06-09T22:37:44.338Z,12.30
2017-06-09T22:40:12.654Z,12.30
2017-06-09T22:42:41.017Z,12.20
2017-06-09T22:45:09.366Z,12.20
2017-06-09T22:47:38.561Z,12.20
2017-06-09T22:50:06.869Z,12.10
2017-06-09T22:52:35.195Z,12.10
2017-06-09T22:55:03.492Z,12.10
2017-06-09T22:57:31.861Z,12.10
2017-06-09T23:00:00.178Z,12.00
2017-06-09T23:02:28.505Z,12.00
2017-06-09T23:04:56.812Z,12.00
2017-06-09T23:07:25.173Z,12.00
2017-06-09T23:09:53.493Z,12.00
2017-06-09T23:12:21.805Z,12.00
2017-06-09T23:14:50.225Z,11.90
2017-06-09T23:17:18.548Z,11.90
2017-06-09T23:19:46.885Z,11.90
2017-06-09T23:22:15.228Z,11.90
2017-06-09T23:24:47.388Z,11.90
2017-06-09T23:27:15.696Z,11.90
2017-06-09T23:29:49.710Z,12.00
2017-06-09T23:32:18.015Z,12.00
2017-06-09T23:34:46.317Z,12.00
2017-06-09T23:37:14.649Z,12.00
2017-06-09T23:39:42.965Z,11.90
2017-06-09T23:42:11.301Z,11.90
2017-06-09T23:44:39.613Z,11.90
2017-06-09T23:47:07.946Z,11.80
2017-06-09T23:49:36.249Z,11.70
2017-06-09T23:52:04.625Z,11.80
2017-06-09T23:54:32.942Z,11.60
2017-06-09T23:57:01.280Z,11.60
2017-06-09T23:59:29.647Z,11.60
