createdAt,value
2018-03-11T06:41:08.458Z,35.06
2018-03-11T06:41:43.749Z,35.55
2018-03-11T06:42:18.845Z,35.74
2018-03-11T06:42:54.256Z,35.93
2018-03-11T06:43:29.495Z,36.10
2018-03-11T06:44:04.973Z,37.08
2018-03-11T06:44:40.306Z,35.93
2018-03-11T06:45:15.739Z,35.82
2018-03-11T06:45:51.364Z,34.30
2018-03-11T06:46:26.980Z,34.58
2018-03-11T06:47:02.565Z,34.11
2018-03-11T06:47:37.977Z,34.58
2018-03-11T06:48:14.776Z,34.48
2018-03-11T06:48:50.214Z,34.01
2018-03-11T06:49:25.834Z,33.82
2018-03-11T06:50:01.178Z,33.72
2018-03-11T06:50:36.935Z,33.82
2018-03-11T06:51:12.174Z,34.11
2018-03-11T06:51:47.605Z,34.39
2018-03-11T06:52:22.829Z,34.67
2018-03-11T06:52:58.146Z,34.30
2018-03-11T06:53:33.486Z,34.50
2018-03-11T06:54:09.087Z,34.79
2018-03-11T06:54:44.412Z,35.15
2018-03-11T06:55:19.852Z,35.17
2018-03-11T06:55:55.252Z,35.17
2018-03-11T06:56:30.448Z,35.27
2018-03-11T06:57:05.880Z,35.46
2018-03-11T06:57:41.383Z,35.55
2018-03-11T06:58:16.609Z,35.93
2018-03-11T06:58:52.048Z,36.69
2018-03-11T06:59:27.488Z,36.69
2018-03-11T07:00:02.796Z,36.88
2018-03-11T07:00:39.231Z,36.60
2018-03-11T07:01:14.564Z,36.69
2018-03-11T07:01:50.011Z,36.88
2018-03-11T07:02:25.536Z,37.08
2018-03-11T07:03:01.072Z,38.32
2018-03-11T07:03:36.491Z,39.27
2018-03-11T07:04:12.009Z,38.70
2018-03-11T07:04:47.750Z,39.17
2018-03-11T07:05:23.586Z,38.70
2018-03-11T07:05:59.136Z,39.36
2018-03-11T07:06:34.517Z,38.22
2018-03-11T07:07:09.917Z,40.12
2018-03-11T07:07:45.510Z,40.12
2018-03-11T07:08:20.941Z,40.99
2018-03-11T07:08:56.293Z,40.81
2018-03-11T07:09:31.593Z,41.00
2018-03-11T07:10:07.088Z,41.29
2018-03-11T07:10:43.074Z,41.58
2018-03-11T07:11:18.526Z,41.58
2018-03-11T07:11:53.961Z,42.24
2018-03-11T07:12:29.320Z,42.44
2018-03-11T07:13:04.557Z,42.24
2018-03-11T07:13:39.782Z,42.15
2018-03-11T07:14:15.184Z,44.06
2018-03-11T07:14:50.397Z,44.82
2018-03-11T07:15:25.626Z,45.29
2018-03-11T07:16:00.956Z,45.10
2018-03-11T07:16:36.263Z,45.10
2018-03-11T07:17:11.612Z,45.10
2018-03-11T07:17:47.213Z,44.82
2018-03-11T07:18:22.555Z,45.87
2018-03-11T07:18:57.880Z,45.49
2018-03-11T07:19:33.327Z,46.06
2018-03-11T07:20:08.847Z,45.68
2018-03-11T07:20:44.068Z,45.49
2018-03-11T07:21:19.379Z,45.29
2018-03-11T07:21:54.615Z,46.54
2018-03-11T07:22:30.272Z,45.87
2018-03-11T07:23:05.640Z,45.87
2018-03-11T07:23:40.852Z,45.78
2018-03-11T07:24:16.268Z,46.44
2018-03-11T07:24:51.484Z,46.25
2018-03-11T07:25:26.817Z,46.44
2018-03-11T07:26:02.309Z,46.06
2018-03-11T07:26:37.973Z,46.73
2018-03-11T07:27:13.312Z,46.54
2018-03-11T07:27:48.779Z,47.97
2018-03-11T07:28:24.301Z,47.20
2018-03-11T07:28:59.872Z,47.78
2018-03-11T07:29:35.405Z,47.78
2018-03-11T07:30:10.848Z,47.97
2018-03-11T07:30:46.893Z,48.63
2018-03-11T07:31:22.269Z,48.54
2018-03-11T07:31:57.980Z,48.63
2018-03-11T07:32:33.308Z,48.63
2018-03-11T07:33:08.937Z,48.44
2018-03-11T07:33:44.084Z,48.63
2018-03-11T07:34:19.303Z,48.16
2018-03-11T07:34:54.627Z,48.73
2018-03-11T07:35:29.935Z,48.54
2018-03-11T07:36:05.192Z,49.02
2018-03-11T07:36:40.494Z,48.92
2018-03-11T07:37:15.942Z,48.92
2018-03-11T07:37:51.354Z,50.16
2018-03-11T07:38:27.044Z,49.71
2018-03-11T07:39:02.564Z,50.16
2018-03-11T07:39:37.836Z,49.68
2018-03-11T07:40:12.940Z,49.49
2018-03-11T07:40:48.597Z,49.97
2018-03-11T07:41:24.001Z,49.80
2018-03-11T07:41:59.180Z,50.63
2018-03-11T07:42:34.520Z,49.99
2018-03-11T07:43:10.046Z,50.18
2018-03-11T07:43:45.195Z,50.47
2018-03-11T07:44:20.980Z,50.95
2018-03-11T07:44:56.378Z,52.00
2018-03-11T07:45:32.106Z,51.23
2018-03-11T07:46:07.805Z,51.90
2018-03-11T07:46:43.025Z,51.71
2018-03-11T07:47:18.546Z,51.23
2018-03-11T07:47:54.003Z,53.08
2018-03-11T07:48:29.447Z,53.33
2018-03-11T07:49:04.938Z,53.36
2018-03-11T07:49:40.448Z,53.36
2018-03-11T07:50:16.120Z,53.55
2018-03-11T07:50:52.047Z,53.84
2018-03-11T07:51:27.684Z,54.32
2018-03-11T07:52:03.005Z,54.13
2018-03-11T07:52:38.365Z,53.84
2018-03-11T07:53:13.926Z,55.08
2018-03-11T07:53:50.020Z,54.77
2018-03-11T07:54:25.615Z,54.67
2018-03-11T07:55:00.930Z,54.10
2018-03-11T07:55:36.370Z,54.48
2018-03-11T07:56:11.714Z,54.77
2018-03-11T07:56:47.006Z,55.05
2018-03-11T07:57:22.438Z,54.86
2018-03-11T07:57:57.763Z,53.91
2018-03-11T07:58:33.094Z,54.86
2018-03-11T07:59:08.345Z,54.29
2018-03-11T07:59:43.832Z,54.29
2018-03-11T08:00:19.241Z,54.86
2018-03-11T08:00:55.217Z,54.57
2018-03-11T08:01:30.439Z,53.91
2018-03-11T08:02:05.879Z,53.14
2018-03-11T08:02:41.405Z,53.91
2018-03-11T08:03:16.719Z,53.91
2018-03-11T08:03:51.789Z,54.48
2018-03-11T08:04:27.341Z,54.77
2018-03-11T08:05:02.995Z,54.48
2018-03-11T08:05:38.740Z,54.10
2018-03-11T08:06:14.189Z,54.86
2018-03-11T08:06:49.644Z,54.77
2018-03-11T08:07:24.955Z,54.38
2018-03-11T08:08:00.590Z,54.10
2018-03-11T08:08:36.015Z,54.57
2018-03-11T08:09:11.199Z,54.29
2018-03-11T08:09:46.518Z,54.00
2018-03-11T08:10:22.589Z,54.19
2018-03-11T08:10:57.821Z,54.77
2018-03-11T08:11:33.355Z,55.05
2018-03-11T08:12:08.588Z,54.38
2018-03-11T08:12:43.888Z,54.77
2018-03-11T08:13:19.467Z,55.34
2018-03-11T08:13:54.998Z,54.96
2018-03-11T08:14:30.653Z,55.24
2018-03-11T08:15:05.859Z,54.67
2018-03-11T08:15:41.487Z,54.77
2018-03-11T08:16:16.717Z,54.67
2018-03-11T08:16:52.051Z,54.77
2018-03-11T08:17:27.523Z,55.05
2018-03-11T08:18:02.932Z,54.77
2018-03-11T08:18:38.411Z,55.24
2018-03-11T08:19:13.965Z,55.34
2018-03-11T08:19:49.643Z,55.24
2018-03-11T08:20:24.847Z,55.24
2018-03-11T08:21:00.339Z,54.77
2018-03-11T08:21:35.758Z,55.53
2018-03-11T08:22:11.100Z,55.82
2018-03-11T08:22:46.360Z,55.24
2018-03-11T08:23:21.681Z,55.24
2018-03-11T08:23:57.165Z,56.10
2018-03-11T08:24:32.628Z,55.62
2018-03-11T08:25:08.048Z,55.91
2018-03-11T08:25:43.782Z,55.91
2018-03-11T08:26:19.572Z,55.62
2018-03-11T08:26:55.037Z,56.01
2018-03-11T08:27:31.812Z,56.04
2018-03-11T08:28:07.200Z,55.53
2018-03-11T08:28:42.436Z,56.01
2018-03-11T08:29:18.033Z,55.53
2018-03-11T08:29:53.356Z,55.82
2018-03-11T08:30:29.249Z,55.75
2018-03-11T08:31:04.356Z,55.84
2018-03-11T08:31:39.868Z,55.65
2018-03-11T08:32:15.519Z,55.46
2018-03-11T08:32:50.959Z,55.94
2018-03-11T08:33:26.600Z,56.70
2018-03-11T08:34:02.249Z,56.41
2018-03-11T08:34:37.782Z,56.89
2018-03-11T08:35:13.202Z,56.23
2018-03-11T08:35:48.444Z,56.23
2018-03-11T08:36:23.805Z,57.28
2018-03-11T08:36:59.157Z,56.99
2018-03-11T08:37:34.616Z,56.51
2018-03-11T08:38:09.964Z,56.80
2018-03-11T08:38:45.526Z,56.73
2018-03-11T08:39:20.968Z,56.92
2018-03-11T08:39:56.321Z,56.92
2018-03-11T08:40:31.623Z,57.87
2018-03-11T08:41:06.982Z,57.78
2018-03-11T08:41:42.263Z,57.68
2018-03-11T08:42:17.745Z,57.68
2018-03-11T08:42:53.686Z,57.97
2018-03-11T08:43:29.193Z,57.87
2018-03-11T08:44:04.554Z,57.50
2018-03-11T08:44:43.014Z,57.97
2018-03-11T08:45:18.331Z,57.87
2018-03-11T08:45:53.969Z,57.68
2018-03-11T08:46:29.197Z,57.21
2018-03-11T08:47:04.550Z,58.07
2018-03-11T08:47:39.914Z,57.97
2018-03-11T08:48:15.186Z,57.68
2018-03-11T08:48:50.703Z,57.97
2018-03-11T08:49:26.267Z,57.78
2018-03-11T08:50:01.784Z,57.97
2018-03-11T08:50:37.347Z,57.97
2018-03-11T08:51:12.669Z,57.68
2018-03-11T08:51:47.899Z,58.45
2018-03-11T08:52:23.152Z,58.07
2018-03-11T08:52:58.853Z,58.54
2018-03-11T08:53:34.289Z,58.45
2018-03-11T08:54:09.867Z,57.78
2018-03-11T08:54:45.155Z,58.26
2018-03-11T08:55:20.483Z,57.78
2018-03-11T08:55:56.090Z,57.97
2018-03-11T08:56:31.766Z,58.36
2018-03-11T08:57:07.084Z,57.75
2018-03-11T08:57:42.550Z,57.75
2018-03-11T08:58:17.913Z,57.87
2018-03-11T08:58:53.070Z,57.65
2018-03-11T08:59:28.468Z,57.56
2018-03-11T09:00:03.817Z,57.56
2018-03-11T09:00:40.639Z,57.85
2018-03-11T09:01:16.025Z,57.46
2018-03-11T09:01:51.234Z,57.46
2018-03-11T09:02:26.386Z,57.65
2018-03-11T09:03:02.012Z,56.99
2018-03-11T09:03:37.494Z,57.87
2018-03-11T09:04:13.053Z,57.78
2018-03-11T09:04:48.383Z,57.59
2018-03-11T09:05:23.738Z,57.65
2018-03-11T09:05:59.108Z,57.02
2018-03-11T09:06:34.836Z,57.65
2018-03-11T09:07:10.272Z,57.11
2018-03-11T09:07:45.669Z,57.50
2018-03-11T09:08:21.021Z,57.31
2018-03-11T09:08:56.763Z,57.50
2018-03-11T09:09:32.191Z,57.59
2018-03-11T09:10:07.648Z,57.68
2018-03-11T09:10:43.012Z,57.21
2018-03-11T09:11:18.436Z,56.92
2018-03-11T09:11:53.668Z,57.59
2018-03-11T09:12:30.117Z,57.78
2018-03-11T09:13:05.459Z,57.97
2018-03-11T09:13:40.678Z,57.78
2018-03-11T09:14:16.129Z,57.97
2018-03-11T09:14:51.526Z,57.97
2018-03-11T09:15:26.876Z,58.16
2018-03-11T09:16:02.491Z,57.78
2018-03-11T09:16:37.880Z,57.68
2018-03-11T09:17:13.200Z,57.59
2018-03-11T09:17:48.538Z,58.48
2018-03-11T09:18:24.062Z,58.36
2018-03-11T09:18:59.594Z,58.00
2018-03-11T09:19:35.462Z,58.38
2018-03-11T09:20:11.110Z,58.48
2018-03-11T09:20:46.543Z,58.29
2018-03-11T09:21:21.795Z,58.10
2018-03-11T09:21:57.255Z,58.00
2018-03-11T09:22:33.545Z,58.95
2018-03-11T09:23:09.076Z,58.38
2018-03-11T09:23:44.349Z,57.90
2018-03-11T09:24:19.584Z,58.58
2018-03-11T09:24:55.016Z,58.58
2018-03-11T09:25:30.330Z,58.48
2018-03-11T09:26:05.889Z,58.58
2018-03-11T09:26:41.620Z,58.76
2018-03-11T09:27:16.869Z,58.86
2018-03-11T09:27:52.089Z,58.86
2018-03-11T09:28:27.962Z,58.86
2018-03-11T09:29:03.417Z,58.67
2018-03-11T09:29:38.939Z,58.67
2018-03-11T09:30:14.317Z,59.18
2018-03-11T09:30:49.715Z,58.51
2018-03-11T09:31:25.269Z,59.66
2018-03-11T09:32:00.924Z,58.98
2018-03-11T09:32:36.483Z,59.18
2018-03-11T09:33:12.137Z,59.59
2018-03-11T09:33:47.782Z,59.69
2018-03-11T09:34:23.213Z,59.69
2018-03-11T09:34:59.044Z,59.69
2018-03-11T09:35:34.423Z,59.69
2018-03-11T09:36:09.978Z,59.81
2018-03-11T09:36:45.464Z,59.65
2018-03-11T09:37:21.023Z,59.39
2018-03-11T09:37:56.509Z,59.20
2018-03-11T09:38:31.956Z,58.81
2018-03-11T09:39:07.627Z,59.27
2018-03-11T09:39:43.357Z,60.00
2018-03-11T09:40:18.891Z,60.61
2018-03-11T09:40:54.087Z,59.84
2018-03-11T09:41:29.432Z,60.70
2018-03-11T09:42:04.760Z,60.19
2018-03-11T09:42:41.254Z,60.80
2018-03-11T09:43:16.611Z,60.70
2018-03-11T09:43:52.250Z,60.22
2018-03-11T09:44:27.665Z,60.80
2018-03-11T09:45:03.283Z,60.38
2018-03-11T09:45:38.641Z,60.29
2018-03-11T09:46:14.246Z,61.25
2018-03-11T09:46:49.673Z,61.44
2018-03-11T09:47:25.261Z,61.05
2018-03-11T09:48:00.577Z,61.54
2018-03-11T09:48:35.943Z,61.91
2018-03-11T09:49:11.106Z,61.51
2018-03-11T09:49:46.465Z,61.69
2018-03-11T09:50:21.864Z,62.17
2018-03-11T09:50:57.621Z,62.08
2018-03-11T09:51:32.996Z,62.74
2018-03-11T09:52:08.346Z,62.27
2018-03-11T09:52:43.836Z,62.08
2018-03-11T09:53:19.158Z,62.74
2018-03-11T09:53:54.332Z,61.98
2018-03-11T09:54:29.473Z,61.88
2018-03-11T09:55:04.812Z,61.88
2018-03-11T09:55:40.022Z,62.37
2018-03-11T09:56:15.365Z,61.98
2018-03-11T09:56:50.842Z,62.08
2018-03-11T09:57:26.096Z,62.55
2018-03-11T09:58:01.604Z,62.27
2018-03-11T09:58:36.842Z,62.55
2018-03-11T09:59:12.498Z,62.37
2018-03-11T09:59:47.789Z,62.46
2018-03-11T10:00:23.297Z,62.46
2018-03-11T10:00:59.734Z,62.37
2018-03-11T10:01:34.892Z,62.65
2018-03-11T10:02:10.383Z,62.37
2018-03-11T10:02:45.840Z,62.37
2018-03-11T10:03:21.460Z,62.55
2018-03-11T10:03:56.908Z,62.37
2018-03-11T10:04:32.335Z,62.65
2018-03-11T10:05:07.903Z,62.37
2018-03-11T10:05:44.656Z,62.74
2018-03-11T10:06:19.905Z,62.84
2018-03-11T10:06:55.438Z,62.55
2018-03-11T10:07:31.130Z,62.46
2018-03-11T10:08:06.387Z,62.37
2018-03-11T10:08:41.766Z,62.55
2018-03-11T10:09:17.130Z,62.46
2018-03-11T10:09:53.002Z,62.46
2018-03-11T10:10:28.587Z,62.27
2018-03-11T10:11:03.977Z,62.65
2018-03-11T10:11:39.376Z,62.01
2018-03-11T10:12:15.201Z,62.27
2018-03-11T10:12:50.746Z,62.37
2018-03-11T10:13:26.234Z,62.59
2018-03-11T10:14:01.689Z,62.46
2018-03-11T10:14:37.049Z,62.37
2018-03-11T10:15:12.390Z,62.37
2018-03-11T10:15:47.736Z,62.84
2018-03-11T10:16:23.049Z,63.03
2018-03-11T10:16:58.700Z,62.55
2018-03-11T10:17:34.343Z,63.03
2018-03-11T10:18:09.970Z,62.84
2018-03-11T10:18:45.423Z,62.84
2018-03-11T10:19:21.065Z,63.03
2018-03-11T10:19:56.761Z,63.03
2018-03-11T10:20:32.129Z,63.13
2018-03-11T10:21:07.359Z,62.46
2018-03-11T10:21:43.013Z,62.94
2018-03-11T10:22:18.639Z,63.06
2018-03-11T10:22:54.354Z,62.77
2018-03-11T10:23:30.122Z,62.68
2018-03-11T10:24:05.410Z,62.49
2018-03-11T10:24:40.765Z,63.16
2018-03-11T10:25:16.130Z,62.40
2018-03-11T10:25:51.702Z,62.20
2018-03-11T10:26:26.985Z,62.40
2018-03-11T10:27:02.181Z,62.40
2018-03-11T10:27:37.639Z,62.40
2018-03-11T10:28:13.062Z,62.49
2018-03-11T10:28:48.583Z,62.11
2018-03-11T10:29:23.869Z,62.68
2018-03-11T10:29:59.153Z,62.40
2018-03-11T10:30:34.674Z,62.01
2018-03-11T10:31:10.138Z,62.30
2018-03-11T10:31:45.599Z,62.49
2018-03-11T10:32:21.362Z,62.68
2018-03-11T10:32:56.717Z,62.43
2018-03-11T10:33:32.291Z,62.43
2018-03-11T10:34:07.751Z,62.14
2018-03-11T10:34:43.242Z,62.52
2018-03-11T10:35:19.049Z,62.04
2018-03-11T10:35:54.768Z,62.23
2018-03-11T10:36:30.374Z,62.43
2018-03-11T10:37:05.880Z,62.23
2018-03-11T10:37:41.288Z,62.14
2018-03-11T10:38:16.855Z,61.57
2018-03-11T10:38:52.493Z,61.66
2018-03-11T10:39:27.855Z,62.23
2018-03-11T10:40:03.320Z,61.79
2018-03-11T10:40:39.844Z,61.76
2018-03-11T10:41:15.543Z,61.57
2018-03-11T10:41:51.166Z,61.88
2018-03-11T10:42:26.398Z,62.07
2018-03-11T10:43:01.878Z,61.79
2018-03-11T10:43:37.412Z,61.60
2018-03-11T10:44:12.880Z,61.69
2018-03-11T10:44:51.247Z,61.79
2018-03-11T10:45:26.876Z,61.31
2018-03-11T10:46:02.132Z,61.40
2018-03-11T10:46:37.584Z,61.21
2018-03-11T10:47:13.449Z,61.43
2018-03-11T10:47:49.130Z,61.53
2018-03-11T10:48:24.572Z,60.86
2018-03-11T10:49:00.135Z,61.24
2018-03-11T10:49:35.785Z,61.43
2018-03-11T10:50:11.205Z,61.24
2018-03-11T10:50:47.066Z,60.96
2018-03-11T10:51:23.285Z,61.53
2018-03-11T10:51:58.823Z,60.96
2018-03-11T10:52:34.169Z,61.43
2018-03-11T10:53:09.489Z,61.05
2018-03-11T10:53:44.719Z,61.79
2018-03-11T10:54:20.328Z,61.69
2018-03-11T10:54:55.698Z,61.60
2018-03-11T10:55:31.490Z,62.36
2018-03-11T10:56:06.713Z,61.79
2018-03-11T10:56:42.173Z,61.50
2018-03-11T10:57:17.866Z,61.98
2018-03-11T10:57:53.333Z,61.79
2018-03-11T10:58:28.877Z,61.88
2018-03-11T10:59:04.412Z,61.60
2018-03-11T10:59:39.749Z,61.79
2018-03-11T11:00:15.046Z,61.50
2018-03-11T11:00:53.505Z,61.50
2018-03-11T11:01:30.107Z,61.50
2018-03-11T11:02:04.221Z,61.60
2018-03-11T11:02:39.452Z,61.79
2018-03-11T11:03:14.745Z,61.98
2018-03-11T11:03:50.117Z,61.82
2018-03-11T11:04:25.625Z,61.98
2018-03-11T11:05:01.073Z,61.88
2018-03-11T11:05:36.550Z,61.91
2018-03-11T11:06:11.973Z,61.82
2018-03-11T11:06:47.146Z,61.34
2018-03-11T11:07:22.506Z,61.72
2018-03-11T11:07:58.058Z,61.53
2018-03-11T11:08:33.682Z,61.24
2018-03-11T11:09:09.220Z,60.89
2018-03-11T11:09:44.535Z,61.43
2018-03-11T11:10:20.093Z,61.46
2018-03-11T11:10:55.337Z,61.18
2018-03-11T11:11:30.856Z,61.08
2018-03-11T11:12:06.253Z,61.37
2018-03-11T11:12:41.920Z,61.43
2018-03-11T11:13:17.337Z,61.53
2018-03-11T11:13:52.852Z,61.24
2018-03-11T11:14:28.262Z,61.24
2018-03-11T11:15:03.630Z,61.43
2018-03-11T11:15:39.886Z,61.34
2018-03-11T11:16:15.256Z,61.18
2018-03-11T11:16:50.483Z,60.67
2018-03-11T11:17:26.085Z,60.99
2018-03-11T11:18:01.296Z,60.50
2018-03-11T11:18:36.593Z,60.99
2018-03-11T11:19:11.765Z,60.70
2018-03-11T11:19:47.491Z,60.70
2018-03-11T11:20:22.817Z,60.70
2018-03-11T11:20:58.103Z,60.60
2018-03-11T11:21:33.548Z,60.70
2018-03-11T11:22:08.726Z,60.79
2018-03-11T11:22:44.762Z,60.12
2018-03-11T11:23:20.148Z,60.22
2018-03-11T11:23:55.658Z,60.03
2018-03-11T11:24:31.101Z,59.93
2018-03-11T11:25:06.653Z,60.50
2018-03-11T11:25:41.994Z,60.50
2018-03-11T11:26:17.507Z,60.41
2018-03-11T11:26:53.180Z,60.60
2018-03-11T11:27:28.696Z,60.99
2018-03-11T11:28:04.317Z,60.99
2018-03-11T11:28:39.837Z,60.50
2018-03-11T11:29:15.241Z,60.03
2018-03-11T11:29:50.577Z,59.93
2018-03-11T11:30:25.935Z,60.22
2018-03-11T11:31:01.770Z,59.93
2018-03-11T11:31:37.561Z,59.83
2018-03-11T11:32:13.170Z,60.03
2018-03-11T11:32:48.960Z,60.15
2018-03-11T11:33:24.303Z,60.03
2018-03-11T11:33:59.863Z,59.48
2018-03-11T11:34:35.194Z,60.31
2018-03-11T11:35:10.801Z,60.03
2018-03-11T11:35:47.114Z,59.96
2018-03-11T11:36:22.465Z,60.35
2018-03-11T11:36:57.799Z,59.38
2018-03-11T11:37:33.045Z,60.15
2018-03-11T11:38:08.586Z,59.48
2018-03-11T11:38:44.063Z,59.96
2018-03-11T11:39:19.527Z,59.38
2018-03-11T11:39:54.808Z,59.86
2018-03-11T11:40:30.254Z,59.55
2018-03-11T11:41:05.709Z,59.48
2018-03-11T11:41:41.662Z,59.77
2018-03-11T11:42:16.962Z,59.74
2018-03-11T11:42:52.613Z,60.35
2018-03-11T11:43:28.104Z,59.96
2018-03-11T11:44:03.384Z,60.25
2018-03-11T11:44:38.976Z,60.05
2018-03-11T11:45:14.813Z,59.96
2018-03-11T11:45:51.965Z,59.96
2018-03-11T11:46:27.414Z,60.05
2018-03-11T11:47:02.772Z,60.12
2018-03-11T11:47:38.004Z,60.70
2018-03-11T11:48:13.488Z,60.70
2018-03-11T11:48:48.939Z,60.41
2018-03-11T11:49:24.655Z,60.70
2018-03-11T11:50:00.338Z,60.41
2018-03-11T11:50:35.525Z,60.50
2018-03-11T11:51:10.748Z,61.08
2018-03-11T11:51:46.157Z,60.50
2018-03-11T11:52:21.469Z,60.50
2018-03-11T11:52:56.833Z,60.89
2018-03-11T11:53:32.329Z,60.92
2018-03-11T11:54:07.720Z,60.25
2018-03-11T11:54:43.376Z,60.05
2018-03-11T11:55:18.753Z,59.96
2018-03-11T11:55:53.966Z,59.77
2018-03-11T11:56:29.555Z,59.93
2018-03-11T11:57:04.778Z,60.41
2018-03-11T11:57:40.438Z,60.50
2018-03-11T11:58:15.752Z,61.46
2018-03-11T11:58:51.229Z,60.79
2018-03-11T11:59:26.775Z,60.50
2018-03-11T12:00:02.023Z,60.89
2018-03-11T12:00:39.458Z,60.60
2018-03-11T12:01:14.712Z,60.70
2018-03-11T12:01:50.059Z,61.08
2018-03-11T12:02:25.646Z,61.08
2018-03-11T12:03:00.971Z,61.11
2018-03-11T12:03:37.029Z,61.59
2018-03-11T12:04:12.576Z,61.11
2018-03-11T12:04:48.435Z,60.53
2018-03-11T12:05:24.009Z,60.05
2018-03-11T12:05:59.804Z,60.82
2018-03-11T12:06:35.463Z,59.96
2018-03-11T12:07:10.811Z,59.86
2018-03-11T12:07:45.936Z,59.96
2018-03-11T12:08:21.204Z,60.05
2018-03-11T12:08:56.634Z,60.15
2018-03-11T12:09:32.015Z,59.77
2018-03-11T12:10:07.254Z,59.77
2018-03-11T12:10:44.612Z,60.15
2018-03-11T12:11:20.267Z,60.05
2018-03-11T12:11:55.807Z,60.05
2018-03-11T12:12:30.913Z,60.82
2018-03-11T12:13:06.400Z,60.53
2018-03-11T12:13:41.872Z,60.53
2018-03-11T12:14:17.273Z,60.63
2018-03-11T12:14:53.036Z,60.92
2018-03-11T12:15:28.542Z,60.82
2018-03-11T12:16:03.971Z,60.82
2018-03-11T12:16:39.347Z,60.53
2018-03-11T12:17:14.790Z,59.74
2018-03-11T12:17:50.142Z,61.08
2018-03-11T12:18:25.365Z,60.60
2018-03-11T12:19:00.751Z,60.99
2018-03-11T12:19:36.180Z,61.46
2018-03-11T12:20:12.463Z,61.27
2018-03-11T12:20:48.100Z,61.37
2018-03-11T12:21:23.361Z,61.27
2018-03-11T12:21:58.812Z,61.08
2018-03-11T12:22:34.518Z,61.27
2018-03-11T12:23:09.618Z,61.66
2018-03-11T12:23:45.660Z,61.66
2018-03-11T12:24:21.113Z,61.46
2018-03-11T12:24:56.498Z,61.85
2018-03-11T12:25:33.650Z,61.75
2018-03-11T12:26:08.833Z,61.94
2018-03-11T12:26:44.252Z,62.04
2018-03-11T12:27:19.732Z,62.13
2018-03-11T12:27:55.140Z,62.04
2018-03-11T12:28:30.497Z,62.39
2018-03-11T12:29:05.887Z,62.01
2018-03-11T12:29:41.257Z,62.42
2018-03-11T12:30:16.805Z,62.33
2018-03-11T12:30:52.246Z,62.87
2018-03-11T12:31:28.032Z,62.30
2018-03-11T12:32:03.459Z,62.39
2018-03-11T12:32:38.774Z,62.62
2018-03-11T12:33:14.043Z,62.81
2018-03-11T12:33:49.478Z,62.30
2018-03-11T12:34:25.221Z,62.30
2018-03-11T12:35:00.672Z,62.77
2018-03-11T12:35:36.179Z,62.59
2018-03-11T12:36:11.505Z,62.39
2018-03-11T12:36:46.902Z,62.42
2018-03-11T12:37:22.479Z,62.42
2018-03-11T12:37:57.822Z,62.62
2018-03-11T12:38:33.373Z,62.33
2018-03-11T12:39:08.871Z,61.94
2018-03-11T12:39:44.388Z,61.75
2018-03-11T12:40:20.045Z,61.56
2018-03-11T12:40:57.709Z,61.85
2018-03-11T12:41:33.032Z,62.04
2018-03-11T12:42:08.285Z,61.94
2018-03-11T12:42:44.451Z,62.42
2018-03-11T12:43:19.894Z,61.85
2018-03-11T12:43:55.346Z,61.85
2018-03-11T12:44:30.766Z,62.33
2018-03-11T12:45:06.127Z,61.75
2018-03-11T12:45:43.044Z,61.85
2018-03-11T12:46:18.586Z,61.75
2018-03-11T12:46:53.990Z,61.75
2018-03-11T12:47:29.797Z,61.46
2018-03-11T12:48:05.232Z,61.66
2018-03-11T12:48:40.679Z,61.85
2018-03-11T12:49:16.406Z,62.04
2018-03-11T12:49:51.930Z,61.94
2018-03-11T12:50:26.974Z,61.94
2018-03-11T12:51:02.569Z,61.75
2018-03-11T12:51:37.918Z,61.85
2018-03-11T12:52:13.306Z,62.13
2018-03-11T12:52:48.921Z,61.94
2018-03-11T12:53:24.072Z,61.94
2018-03-11T12:53:59.406Z,61.75
2018-03-11T12:54:34.953Z,62.04
2018-03-11T12:55:10.398Z,62.13
2018-03-11T12:55:47.553Z,61.94
2018-03-11T12:56:23.178Z,61.85
2018-03-11T12:56:58.754Z,61.94
2018-03-11T12:57:34.265Z,62.42
2018-03-11T12:58:09.638Z,62.23
2018-03-11T12:58:44.865Z,61.56
2018-03-11T12:59:19.798Z,62.33
2018-03-11T12:59:55.324Z,62.13
2018-03-11T13:00:30.691Z,61.85
2018-03-11T13:01:09.933Z,62.13
2018-03-11T13:01:45.678Z,62.42
2018-03-11T13:02:21.044Z,62.42
2018-03-11T13:03:03.316Z,62.23
2018-03-11T13:03:40.375Z,62.33
2018-03-11T13:04:15.703Z,62.42
2018-03-11T13:04:52.299Z,62.62
2018-03-11T13:05:27.990Z,62.42
2018-03-11T13:06:03.489Z,62.62
2018-03-11T13:06:38.955Z,62.81
2018-03-11T13:07:16.687Z,62.52
2018-03-11T13:07:55.202Z,62.71
2018-03-11T13:08:35.867Z,62.62
2018-03-11T13:09:13.330Z,62.49
2018-03-11T13:09:50.365Z,62.59
2018-03-11T13:10:25.678Z,62.68
2018-03-11T13:11:01.419Z,62.62
2018-03-11T13:11:36.765Z,62.90
2018-03-11T13:12:15.249Z,62.71
2018-03-11T13:12:53.835Z,62.90
2018-03-11T13:13:29.299Z,63.00
2018-03-11T13:14:04.522Z,62.33
2018-03-11T13:14:40.299Z,62.71
2018-03-11T13:15:15.734Z,62.52
2018-03-11T13:15:51.862Z,62.33
2018-03-11T13:16:27.594Z,62.33
2018-03-11T13:17:02.945Z,62.71
2018-03-11T13:17:38.405Z,62.52
2018-03-11T13:18:13.546Z,62.71
2018-03-11T13:18:49.002Z,62.52
2018-03-11T13:19:24.228Z,62.96
2018-03-11T13:19:59.536Z,62.77
2018-03-11T13:20:34.959Z,63.35
2018-03-11T13:21:10.863Z,62.90
2018-03-11T13:21:46.275Z,62.81
2018-03-11T13:22:21.722Z,62.62
2018-03-11T13:22:57.037Z,63.35
2018-03-11T13:23:32.387Z,62.96
2018-03-11T13:24:07.617Z,63.06
2018-03-11T13:24:43.305Z,63.19
2018-03-11T13:25:18.763Z,63.19
2018-03-11T13:25:54.810Z,62.77
2018-03-11T13:26:30.166Z,63.00
2018-03-11T13:27:05.617Z,63.35
2018-03-11T13:27:40.741Z,62.96
2018-03-11T13:28:16.093Z,62.62
2018-03-11T13:28:51.646Z,62.96
2018-03-11T13:29:27.008Z,62.87
2018-03-11T13:30:02.536Z,63.48
2018-03-11T13:30:39.057Z,63.54
2018-03-11T13:31:14.385Z,63.16
2018-03-11T13:31:49.941Z,63.26
2018-03-11T13:32:25.178Z,63.09
2018-03-11T13:33:00.806Z,62.71
2018-03-11T13:33:36.256Z,62.62
2018-03-11T13:34:11.755Z,62.52
2018-03-11T13:34:46.878Z,63.19
2018-03-11T13:35:22.121Z,62.81
2018-03-11T13:35:57.702Z,62.90
2018-03-11T13:36:33.046Z,62.90
2018-03-11T13:37:08.276Z,62.81
2018-03-11T13:37:43.707Z,62.62
2018-03-11T13:38:18.930Z,62.71
2018-03-11T13:38:54.082Z,62.52
2018-03-11T13:39:29.565Z,62.42
2018-03-11T13:40:05.254Z,62.81
2018-03-11T13:40:40.763Z,63.00
2018-03-11T13:41:16.058Z,62.90
2018-03-11T13:41:51.462Z,63.29
2018-03-11T13:42:26.910Z,63.00
2018-03-11T13:43:02.748Z,62.90
2018-03-11T13:43:38.085Z,62.81
2018-03-11T13:44:13.801Z,62.90
2018-03-11T13:44:50.171Z,62.71
2018-03-11T13:45:25.379Z,62.71
2018-03-11T13:46:00.821Z,62.71
2018-03-11T13:46:36.328Z,62.62
2018-03-11T13:47:11.799Z,63.09
2018-03-11T13:47:47.130Z,63.00
2018-03-11T13:48:22.865Z,62.71
2018-03-11T13:48:58.330Z,62.81
2018-03-11T13:49:33.489Z,62.81
2018-03-11T13:50:09.033Z,62.81
2018-03-11T13:50:45.418Z,63.19
2018-03-11T13:51:20.734Z,62.81
2018-03-11T13:51:56.639Z,63.19
2018-03-11T13:52:32.180Z,63.38
2018-03-11T13:53:07.642Z,62.62
2018-03-11T13:53:43.156Z,63.29
2018-03-11T13:54:18.697Z,62.42
2018-03-11T13:54:54.526Z,62.45
2018-03-11T13:55:29.912Z,62.07
2018-03-11T13:56:05.257Z,62.55
2018-03-11T13:56:40.711Z,61.88
2018-03-11T13:57:16.258Z,62.26
2018-03-11T13:57:51.404Z,62.26
2018-03-11T13:58:27.067Z,61.98
2018-03-11T13:59:02.457Z,62.26
2018-03-11T13:59:38.369Z,62.81
2018-03-11T14:00:13.989Z,62.62
2018-03-11T14:00:50.427Z,62.36
2018-03-11T14:01:25.774Z,62.90
2018-03-11T14:02:01.595Z,62.81
2018-03-11T14:02:37.079Z,62.62
2018-03-11T14:03:12.607Z,62.81
2018-03-11T14:03:48.155Z,62.81
2018-03-11T14:04:23.615Z,63.19
2018-03-11T14:04:58.966Z,62.62
2018-03-11T14:05:34.495Z,63.57
2018-03-11T14:06:09.919Z,63.19
2018-03-11T14:06:45.291Z,63.19
2018-03-11T14:07:21.071Z,63.86
2018-03-11T14:07:56.590Z,63.29
2018-03-11T14:08:31.721Z,63.19
2018-03-11T14:09:07.266Z,63.67
2018-03-11T14:09:42.520Z,63.38
2018-03-11T14:10:18.170Z,62.90
2018-03-11T14:10:53.594Z,63.19
2018-03-11T14:11:28.910Z,63.57
2018-03-11T14:12:04.614Z,63.76
2018-03-11T14:12:39.870Z,63.57
2018-03-11T14:13:15.542Z,63.48
2018-03-11T14:13:50.951Z,63.48
2018-03-11T14:14:26.213Z,63.76
2018-03-11T14:15:01.785Z,63.76
2018-03-11T14:15:37.519Z,63.48
2018-03-11T14:16:12.735Z,63.19
2018-03-11T14:16:48.436Z,63.67
2018-03-11T14:17:23.878Z,63.29
2018-03-11T14:17:59.367Z,64.15
2018-03-11T14:18:34.956Z,63.76