createdAt,value
2018-01-07T00:01:25.581Z,20.63
2018-01-07T00:03:55.016Z,19.83
2018-01-07T00:06:24.473Z,19.43
2018-01-07T00:08:53.925Z,20.53
2018-01-07T00:11:23.394Z,21.53
2018-01-07T00:13:52.854Z,21.33
2018-01-07T00:16:22.369Z,19.17
2018-01-07T00:18:51.809Z,18.30
2018-01-07T00:21:22.713Z,19.20
2018-01-07T00:23:52.241Z,21.43
2018-01-07T00:26:21.683Z,21.27
2018-01-07T00:28:51.177Z,22.03
2018-01-07T00:31:20.639Z,20.03
2018-01-07T00:33:50.073Z,21.27
2018-01-07T00:36:19.532Z,20.80
2018-01-07T00:38:48.978Z,19.00
2018-01-07T00:41:18.526Z,20.70
2018-01-07T00:43:47.958Z,20.80
2018-01-07T00:46:17.416Z,21.30
2018-01-07T00:48:46.844Z,21.90
2018-01-07T00:51:16.373Z,20.57
2018-01-07T00:53:45.815Z,21.90
2018-01-07T00:56:15.253Z,22.77
2018-01-07T00:58:44.909Z,20.90
2018-01-07T01:01:14.430Z,19.93
2018-01-07T01:03:43.877Z,21.43
2018-01-07T01:06:13.317Z,19.00
2018-01-07T01:08:42.791Z,19.40
2018-01-07T01:11:12.222Z,17.67
2018-01-07T01:13:41.670Z,18.27
2018-01-07T01:16:11.122Z,18.93
2018-01-07T01:18:40.584Z,19.20
2018-01-07T01:21:10.039Z,18.43
2018-01-07T01:23:39.482Z,18.33
2018-01-07T01:26:08.938Z,17.87
2018-01-07T01:28:38.381Z,16.43
2018-01-07T01:31:07.838Z,16.73
2018-01-07T01:33:37.292Z,18.33
2018-01-07T01:36:06.856Z,16.33
2018-01-07T01:38:36.301Z,14.87
2018-01-07T01:41:05.841Z,17.17
2018-01-07T01:43:35.270Z,17.80
2018-01-07T01:46:04.743Z,15.30
2018-01-07T01:48:34.246Z,15.40
2018-01-07T01:51:03.682Z,16.07
2018-01-07T01:53:33.135Z,17.00
2018-01-07T01:56:02.586Z,18.50
2018-01-07T01:58:32.474Z,15.52
2018-01-07T02:01:01.914Z,13.97
2018-01-07T02:03:31.370Z,15.50
2018-01-07T02:06:00.806Z,13.80
2018-01-07T02:08:30.258Z,13.73
2018-01-07T02:10:59.702Z,17.30
2018-01-07T02:13:29.175Z,16.20
2018-01-07T02:15:58.614Z,15.97
2018-01-07T02:18:28.070Z,14.97
2018-01-07T02:20:57.513Z,15.60
2018-01-07T02:23:26.953Z,14.50
2018-01-07T02:25:56.678Z,16.02
2018-01-07T02:28:26.411Z,16.15
2018-01-07T02:30:55.864Z,15.60
2018-01-07T02:33:25.294Z,16.00
2018-01-07T02:35:54.742Z,16.00
2018-01-07T02:38:24.187Z,16.77
2018-01-07T02:40:53.905Z,15.43
2018-01-07T02:43:23.403Z,14.30
2018-01-07T02:45:52.913Z,15.17
2018-01-07T02:48:22.343Z,13.40
2018-01-07T02:50:51.802Z,13.90
2018-01-07T02:53:21.557Z,13.45
2018-01-07T02:55:51.289Z,18.65
2018-01-07T02:58:20.743Z,16.30
2018-01-07T03:00:50.182Z,12.87
2018-01-07T03:03:19.657Z,13.30
2018-01-07T03:05:49.093Z,13.00
2018-01-07T03:08:18.563Z,15.47
2018-01-07T03:10:47.997Z,18.40
2018-01-07T03:13:17.457Z,16.63
2018-01-07T03:15:46.889Z,14.40
2018-01-07T03:18:16.470Z,12.53
2018-01-07T03:20:45.902Z,15.90
2018-01-07T03:23:15.358Z,14.40
2018-01-07T03:25:44.789Z,15.07
2018-01-07T03:28:14.269Z,15.13
2018-01-07T03:30:43.699Z,14.50
2018-01-07T03:33:13.140Z,16.40
2018-01-07T03:35:42.629Z,18.43
2018-01-07T03:38:12.067Z,19.20
2018-01-07T03:40:41.513Z,20.20
2018-01-07T03:43:10.988Z,22.20
2018-01-07T03:45:40.448Z,24.57
2018-01-07T03:48:09.907Z,18.73
2018-01-07T03:50:39.344Z,18.47
2018-01-07T03:53:08.790Z,19.60
2018-01-07T03:55:38.248Z,21.40
2018-01-07T03:58:07.718Z,20.13
2018-01-07T04:00:37.158Z,19.00
2018-01-07T04:03:06.609Z,19.27
2018-01-07T04:05:36.063Z,22.23
2018-01-07T04:08:05.530Z,22.67
2018-01-07T04:10:35.233Z,19.23
2018-01-07T04:13:04.672Z,19.43
2018-01-07T04:15:34.147Z,21.57
2018-01-07T04:18:03.574Z,20.27
2018-01-07T04:20:33.153Z,19.23
2018-01-07T04:23:02.637Z,17.60
2018-01-07T04:25:32.058Z,19.40
2018-01-07T04:28:01.490Z,19.30
2018-01-07T04:30:30.999Z,21.43
2018-01-07T04:33:00.438Z,17.67
2018-01-07T04:35:29.901Z,15.70
2018-01-07T04:37:59.341Z,18.77
2018-01-07T04:40:28.809Z,17.27
2018-01-07T04:42:58.241Z,16.50
2018-01-07T04:45:27.701Z,17.37
2018-01-07T04:47:57.132Z,19.10
2018-01-07T04:50:26.614Z,15.20
2018-01-07T04:52:56.061Z,15.83
2018-01-07T04:55:25.574Z,20.80
2018-01-07T04:57:55.044Z,23.37
2018-01-07T05:00:24.485Z,18.50
2018-01-07T05:02:53.948Z,18.30
2018-01-07T05:05:23.393Z,16.87
2018-01-07T05:07:52.853Z,16.30
2018-01-07T05:10:22.299Z,16.23
2018-01-07T05:12:51.817Z,16.93
2018-01-07T05:15:21.274Z,16.67
2018-01-07T05:17:50.730Z,17.73
2018-01-07T05:20:20.191Z,17.43
2018-01-07T05:22:49.721Z,20.50
2018-01-07T05:25:19.162Z,18.57
2018-01-07T05:27:48.629Z,19.80
2018-01-07T05:30:18.084Z,17.60
2018-01-07T05:32:47.642Z,20.37
2018-01-07T05:35:17.085Z,18.47
2018-01-07T05:37:46.522Z,17.43
2018-01-07T05:40:15.973Z,19.50
2018-01-07T05:42:45.529Z,17.90
2018-01-07T05:45:14.977Z,17.50
2018-01-07T05:47:44.413Z,21.10
2018-01-07T05:50:13.866Z,32.90
2018-01-07T05:52:43.309Z,23.73
2018-01-07T05:55:12.766Z,21.20
2018-01-07T05:57:42.213Z,24.30
2018-01-07T06:00:11.678Z,23.03
2018-01-07T06:02:41.132Z,26.87
2018-01-07T06:05:10.594Z,31.07
2018-01-07T06:07:40.043Z,30.83
2018-01-07T06:10:09.517Z,29.70
2018-01-07T06:12:38.963Z,29.57
2018-01-07T06:15:08.476Z,27.67
2018-01-07T06:17:37.921Z,29.50
2018-01-07T06:20:07.382Z,27.13
2018-01-07T06:22:36.842Z,28.10
2018-01-07T06:25:06.282Z,27.33
2018-01-07T06:27:35.806Z,30.10
2018-01-07T06:30:05.346Z,28.47
2018-01-07T06:32:34.802Z,26.63
2018-01-07T06:35:04.249Z,29.87
2018-01-07T06:37:33.738Z,36.07
2018-01-07T06:40:03.223Z,34.47
2018-01-07T06:42:32.697Z,35.83
2018-01-07T06:45:02.142Z,40.73
2018-01-07T06:47:31.595Z,35.97
2018-01-07T06:50:01.330Z,37.97
2018-01-07T06:52:30.768Z,41.70
2018-01-07T06:55:00.225Z,42.93
2018-01-07T06:57:29.670Z,41.90
2018-01-07T06:59:59.180Z,44.10
2018-01-07T07:02:28.626Z,41.33
2018-01-07T07:04:58.070Z,41.20
2018-01-07T07:07:27.521Z,41.03
2018-01-07T07:09:57.015Z,34.77
2018-01-07T07:12:26.446Z,32.57
2018-01-07T07:14:55.928Z,36.37
2018-01-07T07:17:25.562Z,37.90
2018-01-07T07:19:55.300Z,41.03
2018-01-07T07:22:25.060Z,29.53
2018-01-07T07:24:54.530Z,42.37
2018-01-07T07:27:23.967Z,39.93
2018-01-07T07:29:53.542Z,36.87
2018-01-07T07:32:23.120Z,38.07
2018-01-07T07:34:52.594Z,30.90
2018-01-07T07:37:22.364Z,32.42
2018-01-07T07:39:51.809Z,25.83
2018-01-07T07:42:21.215Z,23.27
2018-01-07T07:44:50.804Z,26.03
2018-01-07T07:47:20.265Z,22.67
2018-01-07T07:49:49.713Z,20.73
2018-01-07T07:52:19.173Z,20.00
2018-01-07T07:54:48.626Z,21.93
2018-01-07T07:57:18.058Z,20.73
2018-01-07T07:59:47.617Z,23.40
2018-01-07T08:02:17.064Z,22.43
2018-01-07T08:04:46.525Z,22.77
2018-01-07T08:07:15.967Z,18.43
2018-01-07T08:09:45.427Z,21.47
2018-01-07T08:12:14.903Z,22.00
2018-01-07T08:14:44.362Z,21.17
2018-01-07T08:17:13.877Z,19.40
2018-01-07T08:19:43.315Z,19.90
2018-01-07T08:22:12.766Z,20.27
2018-01-07T08:24:41.893Z,19.93
2018-01-07T08:27:11.374Z,19.90
2018-01-07T08:29:40.897Z,20.00
2018-01-07T08:32:10.346Z,19.37
2018-01-07T08:34:39.854Z,19.30
2018-01-07T08:37:09.383Z,20.13
2018-01-07T08:39:38.830Z,19.47
2018-01-07T08:42:08.281Z,21.03
2018-01-07T08:44:37.717Z,22.50
2018-01-07T08:47:07.406Z,22.57
2018-01-07T08:49:36.852Z,27.03
2018-01-07T08:52:06.301Z,23.43
2018-01-07T08:54:35.750Z,24.00
2018-01-07T08:57:05.211Z,22.40
2018-01-07T08:59:34.737Z,25.03
2018-01-07T09:02:04.174Z,22.17
2018-01-07T09:04:33.633Z,23.10
2018-01-07T09:07:03.116Z,23.03
2018-01-07T09:09:32.618Z,20.97
2018-01-07T09:12:02.077Z,22.03
2018-01-07T09:14:31.529Z,22.50
2018-01-07T09:17:00.974Z,22.77
2018-01-07T09:19:30.542Z,21.93
2018-01-07T09:22:00.001Z,21.27
2018-01-07T09:24:29.470Z,23.10
2018-01-07T09:26:58.921Z,23.53
2018-01-07T09:29:28.366Z,21.20
2018-01-07T09:31:57.816Z,24.17
2018-01-07T09:34:27.274Z,22.70
2018-01-07T09:36:56.807Z,19.97
2018-01-07T09:39:26.255Z,23.00
2018-01-07T09:41:55.750Z,21.30
2018-01-07T09:44:25.188Z,24.00
2018-01-07T09:46:54.658Z,21.27
2018-01-07T09:49:24.105Z,22.07
2018-01-07T09:51:53.578Z,24.37
2018-01-07T09:54:23.022Z,24.03
2018-01-07T09:56:52.454Z,24.70
2018-01-07T09:59:21.910Z,24.03
2018-01-07T10:01:51.353Z,24.07
2018-01-07T10:04:20.813Z,22.23
2018-01-07T10:06:50.276Z,22.97
2018-01-07T10:09:19.791Z,25.77
2018-01-07T10:11:49.389Z,25.40
2018-01-07T10:14:18.845Z,24.87
2018-01-07T10:16:48.290Z,26.30
2018-01-07T10:19:17.774Z,27.30
2018-01-07T10:21:47.214Z,24.63
2018-01-07T10:24:16.686Z,26.30
2018-01-07T10:26:46.122Z,25.37
2018-01-07T10:29:15.578Z,25.67
2018-01-07T10:31:45.061Z,25.57
2018-01-07T10:34:14.518Z,27.70
2018-01-07T10:36:44.041Z,25.33
2018-01-07T10:39:13.502Z,27.83
2018-01-07T10:41:42.971Z,26.70
2018-01-07T10:44:12.403Z,26.83
2018-01-07T10:46:41.854Z,28.83
2018-01-07T10:49:11.282Z,28.47
2018-01-07T10:51:40.753Z,26.97
2018-01-07T10:54:10.194Z,28.93
2018-01-07T10:56:39.713Z,27.17
2018-01-07T10:59:09.161Z,23.27
2018-01-07T11:01:44.362Z,28.30
2018-01-07T11:04:13.828Z,24.83
2018-01-07T11:06:43.280Z,26.23
2018-01-07T11:09:12.707Z,27.93
2018-01-07T11:11:42.182Z,27.70
2018-01-07T11:14:11.634Z,27.53
2018-01-07T11:16:41.078Z,27.37
2018-01-07T11:19:10.566Z,25.70
2018-01-07T11:21:40.003Z,24.83
2018-01-07T11:24:09.466Z,24.83
2018-01-07T11:26:38.909Z,22.50
2018-01-07T11:29:08.378Z,20.10
2018-01-07T11:31:37.806Z,24.40
2018-01-07T11:34:07.264Z,22.90
2018-01-07T11:36:36.726Z,23.00
2018-01-07T11:39:06.201Z,23.53
2018-01-07T11:41:35.683Z,22.87
2018-01-07T11:44:05.153Z,23.40
2018-01-07T11:46:34.596Z,21.77
2018-01-07T11:49:04.054Z,21.87
2018-01-07T11:51:33.501Z,19.87
2018-01-07T11:54:02.994Z,20.33
2018-01-07T11:56:32.446Z,19.33
2018-01-07T11:59:01.900Z,19.60
2018-01-07T12:01:31.351Z,20.23
2018-01-07T12:04:00.847Z,19.03
2018-01-07T12:06:30.363Z,19.33
2018-01-07T12:08:59.818Z,18.07
2018-01-07T12:11:29.293Z,17.43
2018-01-07T12:13:58.759Z,17.57
2018-01-07T12:16:28.234Z,17.53
2018-01-07T12:18:57.706Z,17.67
2018-01-07T12:21:27.162Z,19.07
2018-01-07T12:23:56.613Z,17.73
2018-01-07T12:26:26.219Z,16.73
2018-01-07T12:28:55.669Z,17.77
2018-01-07T12:31:25.289Z,18.27
2018-01-07T12:33:54.790Z,18.03
2018-01-07T12:36:24.254Z,19.23
2018-01-07T12:38:53.718Z,17.57
2018-01-07T12:41:23.173Z,15.87
2018-01-07T12:43:52.646Z,16.40
2018-01-07T12:46:22.081Z,14.37
2018-01-07T12:48:51.539Z,16.70
2018-01-07T12:51:20.974Z,17.23
2018-01-07T12:53:50.421Z,17.83
2018-01-07T12:56:19.865Z,17.27
2018-01-07T12:58:49.386Z,16.37
2018-01-07T13:01:18.907Z,17.80
2018-01-07T13:03:48.362Z,16.40
2018-01-07T13:06:17.826Z,16.57
2018-01-07T13:08:47.279Z,16.67
2018-01-07T13:11:16.729Z,15.03
2018-01-07T13:13:46.635Z,15.17
2018-01-07T13:16:16.115Z,15.10
2018-01-07T13:18:45.755Z,15.17
2018-01-07T13:21:15.220Z,14.63
2018-01-07T13:23:44.731Z,14.53
2018-01-07T13:26:14.337Z,15.30
2018-01-07T13:28:43.798Z,13.53
2018-01-07T13:31:13.247Z,12.80
2018-01-07T13:33:42.691Z,14.10
2018-01-07T13:36:12.165Z,14.00
2018-01-07T13:38:41.603Z,14.40
2018-01-07T13:41:11.065Z,14.17
2018-01-07T13:43:40.499Z,15.03
2018-01-07T13:46:10.051Z,12.60
2018-01-07T13:48:39.513Z,13.40
2018-01-07T13:51:08.765Z,14.30
2018-01-07T13:53:38.231Z,14.40
2018-01-07T13:56:07.682Z,14.00
2018-01-07T13:58:37.184Z,14.63
2018-01-07T14:01:06.641Z,13.87
2018-01-07T14:03:36.113Z,13.03
2018-01-07T14:06:05.578Z,13.83
2018-01-07T14:08:35.039Z,13.47
2018-01-07T14:11:04.536Z,12.57
2018-01-07T14:13:34.051Z,13.73
2018-01-07T14:16:03.510Z,13.40
2018-01-07T14:18:32.935Z,12.67
2018-01-07T14:21:02.440Z,13.23
2018-01-07T14:23:31.899Z,12.97
2018-01-07T14:26:01.353Z,12.27
2018-01-07T14:28:30.814Z,13.17
2018-01-07T14:31:00.247Z,12.40
2018-01-07T14:33:29.714Z,12.90
2018-01-07T14:35:59.174Z,13.13
2018-01-07T14:38:28.636Z,12.30
2018-01-07T14:40:58.130Z,13.97
2018-01-07T14:43:27.616Z,12.57
2018-01-07T14:45:57.093Z,12.07
2018-01-07T14:48:26.608Z,13.87
2018-01-07T14:50:56.085Z,14.03
2018-01-07T14:53:25.556Z,13.50
2018-01-07T14:55:55.069Z,12.90
2018-01-07T14:58:24.163Z,12.60
2018-01-07T15:00:53.623Z,14.10
2018-01-07T15:03:23.122Z,12.47
2018-01-07T15:05:52.742Z,12.97
2018-01-07T15:08:22.214Z,13.40
2018-01-07T15:10:51.685Z,14.37
2018-01-07T15:13:21.353Z,14.10
2018-01-07T15:15:50.824Z,12.63
2018-01-07T15:18:20.262Z,14.10
2018-01-07T15:20:49.701Z,13.40
2018-01-07T15:23:19.262Z,14.00
2018-01-07T15:25:48.717Z,13.77
2018-01-07T15:28:18.362Z,13.20
2018-01-07T15:30:47.820Z,13.63
2018-01-07T15:33:17.292Z,13.10
2018-01-07T15:35:46.738Z,14.10
2018-01-07T15:38:16.242Z,13.77
2018-01-07T15:40:45.698Z,14.17
2018-01-07T15:43:15.155Z,15.13
2018-01-07T15:45:44.608Z,13.90
2018-01-07T15:48:14.076Z,14.07
2018-01-07T15:50:43.672Z,14.37
2018-01-07T15:53:13.121Z,14.07
2018-01-07T15:55:42.582Z,15.03
2018-01-07T15:58:12.185Z,14.77
2018-01-07T16:00:41.646Z,13.93
2018-01-07T16:03:10.920Z,14.87
2018-01-07T16:05:40.359Z,13.37
2018-01-07T16:08:09.662Z,14.30
2018-01-07T16:10:39.121Z,13.63
2018-01-07T16:13:08.571Z,13.37
2018-01-07T16:15:38.065Z,13.70
2018-01-07T16:18:07.192Z,14.27
2018-01-07T16:20:36.712Z,13.23
2018-01-07T16:23:06.165Z,14.17
2018-01-07T16:25:35.638Z,14.37
2018-01-07T16:28:05.083Z,13.97
2018-01-07T16:30:34.538Z,13.77
2018-01-07T16:33:03.979Z,14.87
2018-01-07T16:35:33.443Z,14.27
2018-01-07T16:38:02.885Z,14.83
2018-01-07T16:40:32.337Z,14.00
2018-01-07T16:43:01.828Z,13.90
2018-01-07T16:45:31.451Z,14.07
2018-01-07T16:48:00.906Z,15.03
2018-01-07T16:50:30.388Z,14.03
2018-01-07T16:52:59.882Z,14.30
2018-01-07T16:55:29.322Z,14.83
2018-01-07T16:57:59.244Z,14.00
2018-01-07T17:00:29.139Z,14.57
2018-01-07T17:02:59.122Z,16.50
2018-01-07T17:05:28.821Z,14.33
2018-01-07T17:07:58.803Z,14.10
2018-01-07T17:10:28.776Z,15.50
2018-01-07T17:12:58.809Z,13.83
2018-01-07T17:15:28.322Z,14.23
2018-01-07T17:17:57.782Z,14.30
2018-01-07T17:20:27.222Z,14.80
2018-01-07T17:22:56.808Z,14.00
2018-01-07T17:25:26.246Z,13.80
2018-01-07T17:27:55.705Z,13.83
2018-01-07T17:30:25.158Z,12.80
2018-01-07T17:32:54.671Z,14.10
2018-01-07T17:35:24.151Z,13.83
2018-01-07T17:37:53.612Z,13.17
2018-01-07T17:40:23.070Z,13.17
2018-01-07T17:42:52.553Z,11.73
2018-01-07T17:45:22.001Z,12.40
2018-01-07T17:47:51.454Z,11.87
2018-01-07T17:50:20.921Z,11.53
2018-01-07T17:52:50.411Z,11.23
2018-01-07T17:55:19.906Z,10.83
2018-01-07T17:57:49.350Z,11.10
2018-01-07T18:00:18.802Z,11.63
2018-01-07T18:02:48.279Z,12.50
2018-01-07T18:05:17.740Z,13.30
2018-01-07T18:07:47.170Z,13.60
2018-01-07T18:10:16.634Z,13.83
2018-01-07T18:12:46.219Z,13.10
2018-01-07T18:15:15.641Z,13.53
2018-01-07T18:17:45.401Z,12.93
2018-01-07T18:20:15.151Z,13.10
2018-01-07T18:22:44.630Z,12.73
2018-01-07T18:25:14.098Z,12.57
2018-01-07T18:27:43.543Z,13.47
2018-01-07T18:30:13.102Z,14.70
2018-01-07T18:32:42.554Z,12.37
2018-01-07T18:35:12.043Z,13.20
2018-01-07T18:37:41.619Z,12.90
2018-01-07T18:40:11.142Z,14.63
2018-01-07T18:42:40.663Z,13.67
2018-01-07T18:45:10.150Z,13.70
2018-01-07T18:47:39.657Z,13.57
2018-01-07T18:50:09.135Z,14.40
2018-01-07T18:52:38.595Z,13.03
2018-01-07T18:55:08.079Z,13.93
2018-01-07T18:57:37.525Z,14.73
2018-01-07T19:00:06.999Z,13.60
2018-01-07T19:02:36.482Z,14.60
2018-01-07T19:05:05.928Z,14.53
2018-01-07T19:07:35.423Z,15.17
2018-01-07T19:10:04.878Z,14.97
2018-01-07T19:12:34.359Z,14.63
2018-01-07T19:15:03.966Z,14.43
2018-01-07T19:17:33.591Z,15.60
2018-01-07T19:20:03.066Z,16.00
2018-01-07T19:22:32.513Z,15.77
2018-01-07T19:25:01.998Z,18.13
2018-01-07T19:27:31.476Z,15.53
2018-01-07T19:30:00.946Z,15.33
2018-01-07T19:32:30.423Z,16.23
2018-01-07T19:35:00.007Z,15.63
2018-01-07T19:37:29.463Z,15.13
2018-01-07T19:39:58.954Z,16.60
2018-01-07T19:42:28.393Z,16.80
2018-01-07T19:44:57.884Z,17.37
2018-01-07T19:47:27.363Z,15.50
2018-01-07T19:49:56.866Z,16.53
2018-01-07T19:52:26.322Z,15.90
2018-01-07T19:54:55.776Z,17.07
2018-01-07T19:57:25.251Z,15.90
2018-01-07T19:59:54.702Z,17.43
2018-01-07T20:02:24.194Z,15.20
2018-01-07T20:04:53.657Z,15.33
2018-01-07T20:07:23.113Z,16.23
2018-01-07T20:09:52.566Z,16.40
2018-01-07T20:12:22.035Z,14.70
2018-01-07T20:14:51.474Z,15.97
2018-01-07T20:17:20.949Z,18.60
2018-01-07T20:19:50.398Z,18.37
2018-01-07T20:22:19.858Z,18.17
2018-01-07T20:24:49.341Z,18.73
2018-01-07T20:27:18.862Z,20.53
2018-01-07T20:29:48.320Z,18.53
2018-01-07T20:32:17.905Z,16.80
2018-01-07T20:34:47.378Z,15.87
2018-01-07T20:37:16.854Z,15.70
2018-01-07T20:39:46.118Z,15.53
2018-01-07T20:42:15.577Z,15.77
2018-01-07T20:44:45.039Z,15.77
2018-01-07T20:47:14.570Z,14.70
2018-01-07T20:49:44.070Z,15.10
2018-01-07T20:52:13.546Z,15.57
2018-01-07T20:54:42.998Z,16.00
2018-01-07T20:57:12.465Z,13.47
2018-01-07T20:59:41.934Z,14.47
2018-01-07T21:02:11.472Z,15.37
2018-01-07T21:04:40.629Z,16.23
2018-01-07T21:07:10.074Z,15.27
2018-01-07T21:09:39.214Z,15.50
2018-01-07T21:12:08.830Z,15.17
2018-01-07T21:14:38.278Z,15.17
2018-01-07T21:17:07.745Z,17.37
2018-01-07T21:19:37.207Z,16.10
2018-01-07T21:22:06.669Z,16.63
2018-01-07T21:24:36.128Z,15.83
2018-01-07T21:27:05.597Z,17.57
2018-01-07T21:29:35.125Z,15.20
2018-01-07T21:32:04.649Z,15.70
2018-01-07T21:34:34.244Z,14.90
2018-01-07T21:37:03.703Z,16.87
2018-01-07T21:39:33.174Z,17.03
2018-01-07T21:42:02.657Z,16.13
2018-01-07T21:44:32.136Z,16.17
2018-01-07T21:47:01.594Z,16.63
2018-01-07T21:49:31.087Z,17.23
2018-01-07T21:52:00.558Z,18.20
2018-01-07T21:54:30.159Z,16.90
2018-01-07T21:56:59.645Z,17.10
2018-01-07T21:59:34.738Z,16.33
2018-01-07T22:02:09.889Z,16.20
2018-01-07T22:04:45.004Z,16.47
2018-01-07T22:07:14.461Z,17.37
2018-01-07T22:09:43.959Z,16.70
2018-01-07T22:12:18.944Z,18.20
2018-01-07T22:14:48.402Z,17.13
2018-01-07T22:17:17.861Z,18.27
2018-01-07T22:19:47.318Z,16.70
2018-01-07T22:22:17.094Z,17.90
2018-01-07T22:24:46.574Z,17.80
2018-01-07T22:27:16.014Z,16.20
2018-01-07T22:29:45.546Z,17.87
2018-01-07T22:32:15.169Z,16.70
2018-01-07T22:34:44.641Z,19.07
2018-01-07T22:37:14.108Z,18.90
2018-01-07T22:39:43.560Z,17.20
2018-01-07T22:42:13.018Z,18.83
2018-01-07T22:44:42.453Z,19.00
2018-01-07T22:47:11.726Z,18.90
2018-01-07T22:49:41.259Z,17.67
2018-01-07T22:52:10.875Z,17.67
2018-01-07T22:54:40.330Z,18.20
2018-01-07T22:57:09.803Z,18.33
2018-01-07T22:59:39.234Z,19.23
2018-01-07T23:02:08.715Z,18.53
2018-01-07T23:04:38.146Z,17.40
2018-01-07T23:07:07.624Z,19.30
2018-01-07T23:09:37.089Z,18.90
2018-01-07T23:12:06.621Z,17.93
2018-01-07T23:14:36.066Z,18.60
2018-01-07T23:17:05.518Z,19.17
2018-01-07T23:19:35.016Z,19.27
2018-01-07T23:22:04.477Z,18.67
2018-01-07T23:24:33.911Z,19.70
2018-01-07T23:27:03.342Z,18.20
2018-01-07T23:29:32.801Z,18.23
2018-01-07T23:32:02.241Z,18.07
2018-01-07T23:34:31.695Z,18.97
2018-01-07T23:37:00.826Z,19.13
2018-01-07T23:39:30.418Z,21.30
2018-01-07T23:41:59.894Z,21.27
2018-01-07T23:44:29.370Z,19.80
2018-01-07T23:46:58.834Z,18.50
2018-01-07T23:49:28.274Z,18.40
2018-01-07T23:51:57.734Z,19.80
2018-01-07T23:54:27.229Z,20.07
2018-01-07T23:56:56.690Z,18.60
2018-01-07T23:59:26.127Z,20.33
