createdAt,value
2023-01-13T00:01:29.094Z,100103.25
2023-01-13T00:03:57.021Z,100109.06
2023-01-13T00:06:26.100Z,100103.06
2023-01-13T00:08:54.254Z,100104.47
2023-01-13T00:11:22.865Z,100105.47
2023-01-13T00:13:50.547Z,100105.66
2023-01-13T00:16:19.506Z,100097.69
2023-01-13T00:18:48.579Z,100105.50
2023-01-13T00:21:22.068Z,100103.84
2023-01-13T00:23:51.746Z,100100.03
2023-01-13T00:26:25.887Z,100100.25
2023-01-13T00:29:00.600Z,100104.41
2023-01-13T00:31:29.755Z,100098.16
2023-01-13T00:34:00.048Z,100089.75
2023-01-13T00:36:29.310Z,100087.59
2023-01-13T00:38:57.814Z,100087.47
2023-01-13T00:41:28.304Z,100074.97
2023-01-13T00:43:56.128Z,100078.13
2023-01-13T00:46:24.786Z,100080.53
2023-01-13T00:48:52.938Z,100078.34
2023-01-13T00:51:22.109Z,100084.59
2023-01-13T00:53:52.147Z,100080.63
2023-01-13T00:56:39.009Z,100081.09
2023-01-13T00:59:11.073Z,100086.22
2023-01-13T01:01:39.020Z,100088.88
2023-01-13T01:04:07.220Z,100086.38
2023-01-13T01:06:34.939Z,100096.41
2023-01-13T01:09:03.077Z,100083.84
2023-01-13T01:11:32.732Z,100086.97
2023-01-13T01:14:03.252Z,100083.13
2023-01-13T01:16:33.002Z,100070.88
2023-01-13T01:19:01.905Z,100074.88
2023-01-13T01:21:29.681Z,100074.75
2023-01-13T01:24:00.543Z,100079.44
2023-01-13T01:26:30.804Z,100082.69
2023-01-13T01:28:59.126Z,100078.81
2023-01-13T01:31:31.607Z,100084.69
2023-01-13T01:34:00.665Z,100091.34
2023-01-13T01:36:30.261Z,100088.34
2023-01-13T01:38:59.506Z,100090.50
2023-01-13T01:41:30.677Z,100083.09
2023-01-13T01:44:37.981Z,100081.34
2023-01-13T01:47:06.390Z,100077.38
2023-01-13T01:49:37.680Z,100075.69
2023-01-13T01:52:30.533Z,100078.09
2023-01-13T01:55:11.870Z,100068.72
2023-01-13T01:57:58.662Z,100071.16
2023-01-13T02:00:28.461Z,100066.09
2023-01-13T02:02:57.356Z,100090.34
2023-01-13T02:05:25.118Z,100075.44
2023-01-13T02:07:56.872Z,100075.84
2023-01-13T02:10:27.825Z,100070.41
2023-01-13T02:13:04.055Z,100068.00
2023-01-13T02:16:02.220Z,100064.16
2023-01-13T02:19:17.510Z,100052.75
2023-01-13T02:22:29.141Z,100028.94
2023-01-13T02:25:55.848Z,100055.22
2023-01-13T02:29:34.215Z,100051.19
2023-01-13T02:32:15.466Z,100061.66
2023-01-13T02:35:17.350Z,100052.88
2023-01-13T02:37:46.021Z,100067.97
2023-01-13T02:40:35.627Z,100058.28
2023-01-13T02:43:35.334Z,100034.69
2023-01-13T02:46:20.507Z,100017.97
2023-01-13T02:48:50.571Z,100025.91
2023-01-13T02:51:23.230Z,100037.84
2023-01-13T02:54:03.725Z,100021.69
2023-01-13T02:56:34.428Z,100023.53
2023-01-13T02:59:03.435Z,100035.75
2023-01-13T03:01:31.070Z,100033.56
2023-01-13T03:03:58.766Z,100019.06
2023-01-13T03:06:58.003Z,100023.28
2023-01-13T03:09:37.465Z,100030.47
2023-01-13T03:12:39.609Z,100032.03
2023-01-13T03:15:40.667Z,100027.00
2023-01-13T03:18:23.404Z,100030.19
2023-01-13T03:21:20.993Z,100023.16
2023-01-13T03:24:03.463Z,100038.56
2023-01-13T03:27:12.762Z,100025.94
2023-01-13T03:29:48.481Z,100023.03
2023-01-13T03:32:27.250Z,100007.66
2023-01-13T03:35:13.293Z,100024.09
2023-01-13T03:38:17.209Z,100009.94
2023-01-13T03:40:55.698Z,100003.56
2023-01-13T03:43:53.722Z,100016.06
2023-01-13T03:46:34.050Z,100018.94
2023-01-13T03:49:04.478Z,100018.97
2023-01-13T03:51:35.109Z,100025.94
2023-01-13T03:54:10.254Z,100032.19
2023-01-13T03:57:10.359Z,100028.06
2023-01-13T03:59:43.692Z,100022.56
2023-01-13T04:02:34.880Z,100027.84
2023-01-13T04:05:06.989Z,100036.22
2023-01-13T04:07:47.471Z,100027.00
2023-01-13T04:10:23.440Z,100030.75
2023-01-13T04:13:01.842Z,100039.75
2023-01-13T04:15:42.877Z,100047.31
2023-01-13T04:18:27.202Z,100050.56
2023-01-13T04:20:58.336Z,100031.59
2023-01-13T04:23:27.841Z,100046.75
2023-01-13T04:25:56.262Z,100044.72
2023-01-13T04:28:24.864Z,100048.50
2023-01-13T04:30:53.057Z,100051.75
2023-01-13T04:33:21.051Z,100067.78
2023-01-13T04:35:48.795Z,100072.81
2023-01-13T04:38:19.281Z,100066.09
2023-01-13T04:40:47.823Z,100081.69
2023-01-13T04:43:16.019Z,100069.41
2023-01-13T04:45:44.580Z,100070.00
2023-01-13T04:48:12.468Z,100072.56
2023-01-13T04:50:40.501Z,100062.22
2023-01-13T04:53:08.215Z,100052.44
2023-01-13T04:55:35.887Z,100055.63
2023-01-13T04:58:09.568Z,100060.66
2023-01-13T05:00:38.066Z,100064.81
2023-01-13T05:03:05.910Z,100066.00
2023-01-13T05:05:33.599Z,100059.00
2023-01-13T05:08:01.224Z,100059.13
2023-01-13T05:10:29.036Z,100060.25
2023-01-13T05:13:15.577Z,100054.00
2023-01-13T05:16:03.279Z,100062.38
2023-01-13T05:18:32.369Z,100064.78
2023-01-13T05:20:59.933Z,100067.16
2023-01-13T05:23:46.547Z,100066.31
2023-01-13T05:26:14.131Z,100064.22
2023-01-13T05:28:41.774Z,100073.44
2023-01-13T05:31:09.496Z,100062.75
2023-01-13T05:33:37.242Z,100070.13
2023-01-13T05:36:05.743Z,100055.97
2023-01-13T05:38:33.397Z,100059.72
2023-01-13T05:41:19.408Z,100063.91
2023-01-13T05:43:47.111Z,100059.25
2023-01-13T05:46:15.008Z,100058.03
2023-01-13T05:48:43.701Z,100062.19
2023-01-13T05:51:13.215Z,100051.88
2023-01-13T05:53:41.240Z,100059.31
2023-01-13T05:56:09.924Z,100064.38
2023-01-13T05:58:38.134Z,100050.91
2023-01-13T06:01:08.759Z,100061.22
2023-01-13T06:03:37.168Z,100078.44
2023-01-13T06:06:05.210Z,100089.16
2023-01-13T06:08:33.012Z,100091.53
2023-01-13T06:11:00.850Z,100094.13
2023-01-13T06:13:28.487Z,100101.66
2023-01-13T06:16:00.350Z,100081.34
2023-01-13T06:18:29.013Z,100060.16
2023-01-13T06:20:57.208Z,100069.34
2023-01-13T06:23:24.851Z,100082.47
2023-01-13T06:26:19.643Z,100086.66
2023-01-13T06:28:47.434Z,100074.34
2023-01-13T06:31:15.042Z,100075.81
2023-01-13T06:33:50.711Z,100080.16
2023-01-13T06:36:27.996Z,100090.25
2023-01-13T06:39:00.437Z,100102.16
2023-01-13T06:41:49.550Z,100085.53
2023-01-13T06:44:19.790Z,100032.44
2023-01-13T06:46:47.699Z,100039.50
2023-01-13T06:49:15.343Z,100054.16
2023-01-13T06:51:43.550Z,100065.91
2023-01-13T06:54:11.078Z,100062.34
2023-01-13T06:56:38.745Z,100061.81
2023-01-13T06:59:06.473Z,100055.94
2023-01-13T07:01:34.130Z,100054.25
2023-01-13T07:04:02.551Z,100068.00
2023-01-13T07:06:30.471Z,100079.44
2023-01-13T07:08:58.044Z,100066.91
2023-01-13T07:11:25.690Z,100071.03
2023-01-13T07:14:12.057Z,100075.22
2023-01-13T07:16:39.725Z,100089.59
2023-01-13T07:19:07.308Z,100080.63
2023-01-13T07:21:34.902Z,100090.88
2023-01-13T07:24:02.488Z,100084.00
2023-01-13T07:26:30.148Z,100098.47
2023-01-13T07:28:58.223Z,100095.31
2023-01-13T07:31:26.043Z,100096.25
2023-01-13T07:33:53.718Z,100108.69
2023-01-13T07:36:21.331Z,100100.44
2023-01-13T07:38:48.934Z,100113.91
2023-01-13T07:41:35.318Z,100123.53
2023-01-13T07:44:06.048Z,100118.75
2023-01-13T07:46:36.005Z,100124.78
2023-01-13T07:49:05.598Z,100121.97
2023-01-13T07:51:37.332Z,100120.50
2023-01-13T07:54:05.716Z,100131.63
2023-01-13T07:56:33.528Z,100129.44
2023-01-13T07:59:01.586Z,100147.81
2023-01-13T08:01:29.398Z,100150.84
2023-01-13T08:03:58.760Z,100140.41
2023-01-13T08:06:26.945Z,100155.69
2023-01-13T08:08:54.785Z,100171.66
2023-01-13T08:11:23.681Z,100141.16
2023-01-13T08:13:57.398Z,100138.69
2023-01-13T08:16:25.189Z,100138.72
2023-01-13T08:18:52.807Z,100138.56
2023-01-13T08:21:20.615Z,100130.59
2023-01-13T08:23:48.282Z,100149.78
2023-01-13T08:26:18.338Z,100125.97
2023-01-13T08:28:46.216Z,100143.59
2023-01-13T08:31:17.043Z,100136.53
2023-01-13T08:33:44.920Z,100131.00
2023-01-13T08:36:13.853Z,100117.31
2023-01-13T08:38:42.218Z,100118.38
2023-01-13T08:41:36.526Z,100156.06
2023-01-13T08:44:06.455Z,100132.91
2023-01-13T08:46:34.270Z,100116.09
2023-01-13T08:49:02.235Z,100123.31
2023-01-13T08:51:29.947Z,100124.19
2023-01-13T08:53:57.540Z,100127.97
2023-01-13T08:56:25.316Z,100136.34
2023-01-13T08:58:53.001Z,100097.09
2023-01-13T09:01:23.294Z,100124.91
2023-01-13T09:03:51.409Z,100141.00
2023-01-13T09:06:19.637Z,100151.63
2023-01-13T09:08:47.737Z,100151.06
2023-01-13T09:11:39.342Z,100142.09
2023-01-13T09:14:07.014Z,100147.75
2023-01-13T09:16:34.552Z,100146.91
2023-01-13T09:19:02.157Z,100133.81
2023-01-13T09:21:29.849Z,100132.34
2023-01-13T09:23:57.486Z,100141.19
2023-01-13T09:26:25.128Z,100159.06
2023-01-13T09:28:52.705Z,100150.97
2023-01-13T09:31:20.342Z,100171.34
2023-01-13T09:34:06.661Z,100146.66
2023-01-13T09:36:34.686Z,100163.50
2023-01-13T09:39:02.303Z,100179.88
2023-01-13T09:41:53.293Z,100179.38
2023-01-13T09:44:57.514Z,100169.16
2023-01-13T09:47:33.650Z,100171.34
2023-01-13T09:50:49.247Z,100155.34
2023-01-13T09:53:29.319Z,100162.78
2023-01-13T09:55:57.052Z,100170.34
2023-01-13T09:58:25.046Z,100173.50
2023-01-13T10:00:55.693Z,100163.53
2023-01-13T10:03:35.260Z,100173.31
2023-01-13T10:06:30.735Z,100165.91
2023-01-13T10:08:58.643Z,100165.19
2023-01-13T10:11:51.980Z,100166.41
2023-01-13T10:14:41.364Z,100159.38
2023-01-13T10:17:40.237Z,100166.97
2023-01-13T10:20:26.717Z,100170.25
2023-01-13T10:23:27.650Z,100160.50
2023-01-13T10:26:28.891Z,100150.97
2023-01-13T10:28:57.435Z,100151.19
2023-01-13T10:31:25.966Z,100170.59
2023-01-13T10:34:03.975Z,100166.09
2023-01-13T10:36:31.655Z,100166.91
2023-01-13T10:39:15.546Z,100152.78
2023-01-13T10:41:44.579Z,100145.56
2023-01-13T10:44:18.024Z,100136.34
2023-01-13T10:46:58.736Z,100151.06
2023-01-13T10:49:37.112Z,100154.84
2023-01-13T10:52:29.254Z,100143.25
2023-01-13T10:54:58.026Z,100149.47
2023-01-13T10:57:27.727Z,100166.41
2023-01-13T10:59:56.269Z,100143.00
2023-01-13T11:02:33.512Z,100178.19
2023-01-13T11:05:22.779Z,100160.72
2023-01-13T11:07:54.946Z,100178.50
2023-01-13T11:10:31.328Z,100169.78
2023-01-13T11:13:32.027Z,100181.03
2023-01-13T11:16:13.189Z,100179.53
2023-01-13T11:19:13.167Z,100177.19
2023-01-13T11:22:15.972Z,100185.31
2023-01-13T11:25:02.644Z,100171.66
2023-01-13T11:27:53.573Z,100180.59
2023-01-13T11:30:48.464Z,100186.34
2023-01-13T11:33:25.965Z,100174.47
2023-01-13T11:36:13.524Z,100182.53
2023-01-13T11:38:54.595Z,100181.19
2023-01-13T11:42:10.962Z,100191.19
2023-01-13T11:44:49.652Z,100184.63
2023-01-13T11:47:24.056Z,100189.28
2023-01-13T11:49:51.982Z,100181.31
2023-01-13T11:52:30.846Z,100193.59
2023-01-13T11:55:17.637Z,100182.78
2023-01-13T11:58:33.779Z,100198.63
2023-01-13T12:01:33.989Z,100193.63
2023-01-13T12:04:26.610Z,100187.44
2023-01-13T12:07:23.003Z,100185.22
2023-01-13T12:10:09.900Z,100191.75
2023-01-13T12:13:12.292Z,100192.84
2023-01-13T12:16:27.695Z,100202.91
2023-01-13T12:19:24.426Z,100203.78
2023-01-13T12:22:27.856Z,100200.56
2023-01-13T12:25:07.073Z,100208.09
2023-01-13T12:27:49.611Z,100192.69
2023-01-13T12:30:24.138Z,100195.28
2023-01-13T12:32:57.480Z,100209.53
2023-01-13T12:35:42.332Z,100199.19
2023-01-13T12:38:45.336Z,100204.63
2023-01-13T12:41:59.728Z,100184.88
2023-01-13T12:44:27.455Z,100203.41
2023-01-13T12:46:59.354Z,100187.81
2023-01-13T12:49:33.541Z,100201.66
2023-01-13T12:52:20.055Z,100197.69
2023-01-13T12:54:47.643Z,100205.13
2023-01-13T12:57:25.399Z,100199.16
2023-01-13T13:00:05.158Z,100197.09
2023-01-13T13:02:37.836Z,100191.44
2023-01-13T13:05:14.573Z,100195.03
2023-01-13T13:07:53.197Z,100203.09
2023-01-13T13:10:30.694Z,100184.34
2023-01-13T13:13:19.907Z,100199.75
2023-01-13T13:15:50.978Z,100184.66
2023-01-13T13:18:19.485Z,100193.47
2023-01-13T13:21:09.234Z,100194.03
2023-01-13T13:24:00.942Z,100191.38
2023-01-13T13:26:46.641Z,100183.84
2023-01-13T13:29:39.312Z,100199.25
2023-01-13T13:32:45.509Z,100192.06
2023-01-13T13:35:37.032Z,100209.00
2023-01-13T13:38:35.764Z,100206.84
2023-01-13T13:41:37.944Z,100208.34
2023-01-13T13:44:39.369Z,100203.97
2023-01-13T13:47:08.221Z,100205.44
2023-01-13T13:49:51.861Z,100205.91
2023-01-13T13:52:51.671Z,100208.22
2023-01-13T13:55:22.362Z,100197.66
2023-01-13T13:57:53.463Z,100194.34
2023-01-13T14:00:26.912Z,100214.00
2023-01-13T14:03:32.695Z,100198.72
2023-01-13T14:06:04.084Z,100198.69
2023-01-13T14:08:49.385Z,100198.31
2023-01-13T14:11:32.446Z,100212.25
2023-01-13T14:14:13.672Z,100209.97
2023-01-13T14:16:41.495Z,100199.25
2023-01-13T14:19:32.202Z,100207.22
2023-01-13T14:22:04.932Z,100212.66
2023-01-13T14:24:32.722Z,100217.28
2023-01-13T14:27:18.667Z,100221.50
2023-01-13T14:29:46.642Z,100216.88
2023-01-13T14:32:19.219Z,100220.50
2023-01-13T14:34:47.693Z,100220.00
2023-01-13T14:37:35.148Z,100203.31
2023-01-13T14:40:03.829Z,100237.44
2023-01-13T14:42:35.201Z,100224.06
2023-01-13T14:45:03.654Z,100231.56
2023-01-13T14:47:33.910Z,100219.50
2023-01-13T14:50:27.984Z,100226.91
2023-01-13T14:52:57.149Z,100221.72
2023-01-13T14:55:40.314Z,100234.78
2023-01-13T14:58:37.567Z,100236.38
2023-01-13T15:01:27.689Z,100255.59
2023-01-13T15:04:24.651Z,100249.84
2023-01-13T15:06:57.302Z,100247.09
2023-01-13T15:09:38.268Z,100236.00
2023-01-13T15:12:36.139Z,100247.03
2023-01-13T15:15:20.936Z,100252.28
2023-01-13T15:17:48.863Z,100254.53
2023-01-13T15:20:20.379Z,100262.78
2023-01-13T15:22:49.291Z,100274.84
2023-01-13T15:25:17.584Z,100260.78
2023-01-13T15:27:50.068Z,100269.56
2023-01-13T15:30:17.565Z,100272.47
2023-01-13T15:32:45.567Z,100275.88
2023-01-13T15:35:15.896Z,100264.56
2023-01-13T15:37:45.173Z,100279.91
2023-01-13T15:40:19.046Z,100278.22
2023-01-13T15:43:06.172Z,100285.28
2023-01-13T15:45:55.222Z,100285.78
2023-01-13T15:48:26.274Z,100278.22
2023-01-13T15:50:54.419Z,100286.66
2023-01-13T15:53:22.336Z,100295.41
2023-01-13T15:55:53.981Z,100295.19
2023-01-13T15:58:28.414Z,100292.66
2023-01-13T16:00:56.302Z,100291.91
2023-01-13T16:03:23.964Z,100301.84
2023-01-13T16:05:53.082Z,100297.94
2023-01-13T16:08:23.349Z,100292.28
2023-01-13T16:10:50.916Z,100307.38
2023-01-13T16:13:18.527Z,100323.09
2023-01-13T16:15:50.596Z,100316.09
2023-01-13T16:18:26.296Z,100320.63
2023-01-13T16:20:56.705Z,100315.53
2023-01-13T16:23:24.497Z,100331.75
2023-01-13T16:25:52.199Z,100332.41
2023-01-13T16:28:26.144Z,100344.34
2023-01-13T16:30:54.296Z,100342.59
2023-01-13T16:33:21.965Z,100338.56
2023-01-13T16:36:10.901Z,100345.03
2023-01-13T16:38:37.414Z,100354.34
2023-01-13T16:41:05.408Z,100333.19
2023-01-13T16:43:34.034Z,100343.47
2023-01-13T16:46:01.750Z,100348.50
2023-01-13T16:48:29.419Z,100350.63
2023-01-13T16:50:57.033Z,100358.72
2023-01-13T16:53:24.811Z,100366.84
2023-01-13T16:55:52.731Z,100371.38
2023-01-13T16:58:20.988Z,100358.84
2023-01-13T17:00:48.737Z,100382.75
2023-01-13T17:03:17.097Z,100388.78
2023-01-13T17:05:49.471Z,100391.47
2023-01-13T17:08:20.508Z,100376.28
2023-01-13T17:10:48.292Z,100382.47
2023-01-13T17:13:16.932Z,100397.09
2023-01-13T17:15:45.859Z,100408.19
2023-01-13T17:18:13.745Z,100381.44
2023-01-13T17:20:41.456Z,100392.94
2023-01-13T17:23:09.070Z,100381.44
2023-01-13T17:25:36.909Z,100399.38
2023-01-13T17:28:04.711Z,100398.81
2023-01-13T17:30:32.661Z,100410.47
2023-01-13T17:33:00.334Z,100408.72
2023-01-13T17:35:28.006Z,100416.72
2023-01-13T17:37:56.003Z,100399.44
2023-01-13T17:40:23.666Z,100406.84
2023-01-13T17:42:51.305Z,100410.63
2023-01-13T17:45:18.916Z,100426.31
2023-01-13T17:47:47.568Z,100424.53
2023-01-13T17:50:19.184Z,100422.34
2023-01-13T17:52:46.900Z,100406.91
2023-01-13T17:55:14.582Z,100437.06
2023-01-13T17:57:42.235Z,100428.69
2023-01-13T18:00:12.129Z,100422.47
2023-01-13T18:02:42.383Z,100439.63
2023-01-13T18:05:10.186Z,100437.75
2023-01-13T18:07:37.754Z,100443.56
2023-01-13T18:10:06.211Z,100444.94
2023-01-13T18:12:34.813Z,100451.16
2023-01-13T18:15:02.552Z,100442.84
2023-01-13T18:17:30.331Z,100430.25
2023-01-13T18:20:16.687Z,100451.16
2023-01-13T18:23:02.869Z,100459.16
2023-01-13T18:25:49.011Z,100443.63
2023-01-13T18:28:16.676Z,100458.66
2023-01-13T18:30:44.272Z,100469.75
2023-01-13T18:33:11.876Z,100472.31
2023-01-13T18:35:40.169Z,100462.19
2023-01-13T18:38:08.514Z,100452.16
2023-01-13T18:40:36.280Z,100457.34
2023-01-13T18:43:04.113Z,100430.06
2023-01-13T18:45:32.750Z,100455.38
2023-01-13T18:48:02.935Z,100467.53
2023-01-13T18:50:31.908Z,100464.53
2023-01-13T18:52:59.585Z,100484.63
2023-01-13T18:55:28.614Z,100466.56
2023-01-13T18:57:56.734Z,100494.63
2023-01-13T19:00:26.749Z,100482.88
2023-01-13T19:05:35.484Z,100496.66
2023-01-13T19:08:04.321Z,100498.22
2023-01-13T19:10:32.556Z,100498.38
2023-01-13T19:13:01.850Z,100509.63
2023-01-13T19:15:30.153Z,100511.34
2023-01-13T19:17:57.882Z,100487.78
2023-01-13T19:20:25.784Z,100523.59
2023-01-13T19:22:54.516Z,100514.75
2023-01-13T19:25:22.742Z,100507.50
2023-01-13T19:27:50.386Z,100514.47
2023-01-13T19:30:19.141Z,100523.00
2023-01-13T19:32:50.489Z,100522.63
2023-01-13T19:35:18.308Z,100531.13
2023-01-13T19:37:46.000Z,100526.31
2023-01-13T19:40:13.950Z,100538.06
2023-01-13T19:43:02.503Z,100531.63
2023-01-13T19:45:33.634Z,100523.00
2023-01-13T19:48:02.344Z,100528.50
2023-01-13T19:50:29.923Z,100542.69
2023-01-13T19:52:57.801Z,100536.72
2023-01-13T19:55:25.348Z,100543.13
2023-01-13T19:57:53.014Z,100559.97
2023-01-13T20:00:21.816Z,100556.06
2023-01-13T20:02:52.918Z,100548.69
2023-01-13T20:05:24.238Z,100564.03
2023-01-13T20:07:52.458Z,100574.16
2023-01-13T20:10:24.186Z,100570.50
2023-01-13T20:12:52.144Z,100565.59
2023-01-13T20:15:24.240Z,100577.88
2023-01-13T20:17:52.132Z,100561.00
2023-01-13T20:20:20.573Z,100583.91
2023-01-13T20:22:49.664Z,100575.06
2023-01-13T20:25:18.797Z,100572.13
2023-01-13T20:27:47.988Z,100581.41
2023-01-13T20:30:16.134Z,100587.69
2023-01-13T20:32:43.966Z,100582.03
2023-01-13T20:35:11.996Z,100582.66
2023-01-13T20:37:41.264Z,100582.50
2023-01-13T20:40:14.197Z,100592.78
2023-01-13T20:42:44.997Z,100606.63
2023-01-13T20:45:18.074Z,100591.16
2023-01-13T20:47:46.195Z,100625.34
2023-01-13T20:50:15.251Z,100627.44
2023-01-13T20:52:43.860Z,100615.69
2023-01-13T20:55:12.053Z,100616.34
2023-01-13T20:57:40.834Z,100627.66
2023-01-13T21:00:10.378Z,100632.56
2023-01-13T21:02:39.380Z,100627.81
2023-01-13T21:05:07.362Z,100626.47
2023-01-13T21:07:35.115Z,100628.19
2023-01-13T21:10:02.780Z,100626.56
2023-01-13T21:12:50.731Z,100627.59
2023-01-13T21:15:19.938Z,100661.00
2023-01-13T21:18:09.528Z,100631.53
2023-01-13T21:20:38.816Z,100639.63
2023-01-13T21:23:07.525Z,100641.19
2023-01-13T21:25:37.171Z,100655.31
2023-01-13T21:28:05.893Z,100637.69
2023-01-13T21:30:34.414Z,100662.19
2023-01-13T21:33:03.901Z,100638.94
2023-01-13T21:35:31.681Z,100662.88
2023-01-13T21:37:59.720Z,100663.13
2023-01-13T21:40:27.536Z,100652.38
2023-01-13T21:43:13.877Z,100665.22
2023-01-13T21:46:00.034Z,100673.69
2023-01-13T21:48:27.738Z,100656.38
2023-01-13T21:50:59.104Z,100674.91
2023-01-13T21:53:26.768Z,100666.44
2023-01-13T21:55:54.431Z,100683.44
2023-01-13T21:58:22.951Z,100672.94
2023-01-13T22:00:50.529Z,100696.28
2023-01-13T22:03:18.698Z,100702.94
2023-01-13T22:05:47.112Z,100677.56
2023-01-13T22:08:14.804Z,100690.41
2023-01-13T22:10:57.797Z,100697.97
2023-01-13T22:13:46.230Z,100677.56
2023-01-13T22:16:15.726Z,100676.66
2023-01-13T22:18:43.347Z,100697.50
2023-01-13T22:21:11.097Z,100712.50
2023-01-13T22:23:38.781Z,100700.91
2023-01-13T22:26:08.020Z,100710.50
2023-01-13T22:28:46.509Z,100708.47
2023-01-13T22:31:21.058Z,100707.47
2023-01-13T22:33:49.327Z,100710.03
2023-01-13T22:36:17.002Z,100702.38
2023-01-13T22:38:44.633Z,100721.63
2023-01-13T22:41:12.341Z,100708.69
2023-01-13T22:43:41.066Z,100727.97
2023-01-13T22:46:13.217Z,100721.22
2023-01-13T22:48:41.345Z,100744.00
2023-01-13T22:51:15.029Z,100743.03
2023-01-13T22:53:43.684Z,100738.00
2023-01-13T22:56:21.383Z,100767.47
2023-01-13T22:58:57.204Z,100742.66
2023-01-13T23:01:28.114Z,100747.28
2023-01-13T23:03:56.226Z,100761.06
2023-01-13T23:06:26.019Z,100770.41
2023-01-13T23:08:54.375Z,100760.09
2023-01-13T23:11:26.587Z,100781.94
2023-01-13T23:14:01.348Z,100804.41
2023-01-13T23:16:31.146Z,100783.75
2023-01-13T23:18:58.860Z,100768.19
2023-01-13T23:21:30.039Z,100764.22
2023-01-13T23:23:58.881Z,100767.16
2023-01-13T23:26:28.066Z,100774.47
2023-01-13T23:29:08.890Z,100777.88
2023-01-13T23:31:36.640Z,100783.78
2023-01-13T23:34:04.181Z,100791.13
2023-01-13T23:36:32.154Z,100788.09
2023-01-13T23:38:59.989Z,100803.81
2023-01-13T23:41:28.427Z,100780.75
2023-01-13T23:43:59.644Z,100793.50
2023-01-13T23:46:32.621Z,100795.91
2023-01-13T23:49:03.103Z,100801.19
2023-01-13T23:51:31.022Z,100816.72
2023-01-13T23:53:59.754Z,100790.91
2023-01-13T23:56:30.571Z,100781.97
2023-01-13T23:58:59.006Z,100770.09
