createdAt,value
2023-03-24T00:04:29.731Z,2.73
2023-03-24T00:08:07.894Z,2.97
2023-03-24T00:11:45.814Z,2.90
2023-03-24T00:15:41.735Z,3.10
2023-03-24T00:22:59.080Z,3.25
2023-03-24T00:31:26.779Z,3.60
2023-03-24T00:33:26.712Z,3.00
2023-03-24T00:37:17.235Z,2.95
2023-03-24T00:40:45.940Z,4.80
2023-03-24T00:43:58.959Z,3.03
2023-03-24T00:48:32.348Z,3.20
2023-03-24T00:52:04.911Z,2.78
2023-03-24T00:59:37.360Z,3.60
2023-03-24T01:02:54.330Z,3.50
2023-03-24T01:07:09.907Z,3.30
2023-03-24T01:37:32.607Z,3.78
2023-03-24T01:45:40.839Z,3.58
2023-03-24T01:49:19.890Z,3.28
2023-03-24T01:56:45.763Z,3.38
2023-03-24T02:00:50.670Z,3.40
2023-03-24T02:04:37.157Z,3.63
2023-03-24T02:09:08.282Z,3.50
2023-03-24T02:12:22.163Z,3.50
2023-03-24T02:15:29.328Z,3.40
2023-03-24T02:19:08.888Z,3.80
2023-03-24T02:22:44.184Z,2.95
2023-03-24T02:27:14.536Z,3.58
2023-03-24T02:42:55.280Z,3.22
2023-03-24T02:46:56.504Z,5.05
2023-03-24T02:51:19.368Z,4.30
2023-03-24T02:55:18.064Z,4.38
2023-03-24T02:58:37.329Z,6.90
2023-03-24T03:05:39.735Z,9.73
2023-03-24T03:16:24.431Z,16.67
2023-03-24T03:19:55.641Z,14.75
2023-03-24T03:23:18.714Z,13.38
2023-03-24T03:31:00.123Z,4.82
2023-03-24T03:34:10.672Z,4.25
2023-03-24T03:38:06.302Z,4.20
2023-03-24T03:41:51.198Z,4.35
2023-03-24T03:45:40.008Z,26.70
2023-03-24T03:49:35.877Z,8.98
2023-03-24T03:53:03.479Z,6.00
2023-03-24T03:56:41.345Z,6.18
2023-03-24T03:59:50.191Z,10.18
2023-03-24T04:03:12.800Z,6.95
2023-03-24T04:11:30.614Z,8.43
2023-03-24T04:26:46.872Z,3.33
2023-03-24T04:30:10.799Z,4.05
2023-03-24T04:33:43.992Z,3.92
2023-03-24T04:36:56.782Z,3.67
2023-03-24T04:40:00.323Z,3.75
2023-03-24T04:43:11.862Z,3.80
2023-03-24T04:46:18.049Z,4.07
2023-03-24T04:49:19.783Z,4.20
2023-03-24T04:52:21.424Z,4.43
2023-03-24T04:55:53.846Z,4.50
2023-03-24T04:58:56.735Z,5.00
2023-03-24T05:02:00.691Z,4.30
2023-03-24T05:05:03.633Z,5.20
2023-03-24T05:08:05.429Z,4.32
2023-03-24T05:11:07.376Z,4.93
2023-03-24T05:14:09.171Z,4.90
2023-03-24T05:17:11.028Z,5.22
2023-03-24T05:20:13.010Z,4.95
2023-03-24T05:23:17.231Z,5.88
2023-03-24T05:26:18.783Z,4.95
2023-03-24T05:29:20.518Z,5.72
2023-03-24T05:32:22.652Z,5.45
2023-03-24T05:35:24.986Z,5.70
2023-03-24T05:38:26.712Z,4.65
2023-03-24T05:41:28.393Z,5.80
2023-03-24T05:44:30.105Z,4.88
2023-03-24T05:47:31.756Z,4.78
2023-03-24T05:50:33.585Z,5.18
2023-03-24T05:53:37.852Z,5.00
2023-03-24T05:56:39.499Z,4.78
2023-03-24T05:59:41.520Z,5.63
2023-03-24T06:02:44.125Z,5.43
2023-03-24T06:05:47.856Z,5.63
2023-03-24T06:08:50.349Z,5.30
2023-03-24T06:11:51.912Z,5.93
2023-03-24T06:14:53.508Z,5.63
2023-03-24T06:17:55.404Z,6.15
2023-03-24T06:20:57.118Z,5.28
2023-03-24T06:23:59.257Z,6.10
2023-03-24T06:30:04.679Z,6.20
2023-03-24T06:33:08.240Z,5.57
2023-03-24T06:36:11.568Z,6.13
2023-03-24T06:39:13.378Z,5.38
2023-03-24T06:42:14.924Z,6.05
2023-03-24T06:45:16.631Z,7.45
2023-03-24T06:48:18.294Z,5.38
2023-03-24T06:51:20.031Z,4.85
2023-03-24T06:54:22.350Z,5.28
2023-03-24T06:57:23.948Z,4.95
2023-03-24T07:00:26.114Z,5.78
2023-03-24T07:03:27.817Z,4.53
2023-03-24T07:06:40.221Z,4.65
2023-03-24T07:09:48.452Z,5.32
2023-03-24T07:12:50.061Z,5.00
2023-03-24T07:15:54.296Z,5.88
2023-03-24T07:18:55.974Z,5.55
2023-03-24T07:21:57.523Z,5.35
2023-03-24T07:25:01.708Z,5.60
2023-03-24T07:28:03.459Z,5.35
2023-03-24T07:31:05.399Z,5.43
2023-03-24T07:34:07.485Z,5.63
2023-03-24T07:37:09.316Z,5.65
2023-03-24T07:40:17.902Z,5.05
2023-03-24T07:43:22.820Z,5.15
2023-03-24T07:46:24.785Z,5.13
2023-03-24T07:49:27.487Z,5.65
2023-03-24T07:52:35.071Z,5.85
2023-03-24T07:55:38.302Z,5.95
2023-03-24T07:58:41.881Z,5.43
2023-03-24T08:01:43.947Z,6.13
2023-03-24T08:07:53.619Z,5.32
2023-03-24T08:10:55.352Z,5.45
2023-03-24T08:14:01.082Z,4.85
2023-03-24T08:17:02.903Z,4.93
2023-03-24T08:20:08.357Z,5.40
2023-03-24T08:23:10.494Z,4.80
2023-03-24T08:26:29.331Z,4.63
2023-03-24T08:29:30.948Z,4.47
2023-03-24T08:32:34.272Z,4.65
2023-03-24T08:35:38.961Z,4.60
2023-03-24T08:38:41.769Z,4.60
2023-03-24T08:41:43.469Z,4.70
2023-03-24T08:44:45.124Z,4.60
2023-03-24T08:52:09.497Z,4.15
2023-03-24T08:55:13.324Z,4.80
2023-03-24T08:58:16.186Z,4.88
2023-03-24T09:01:18.357Z,5.07
2023-03-24T09:07:21.783Z,4.90
2023-03-24T09:10:23.682Z,4.45
2023-03-24T09:13:25.649Z,4.20
2023-03-24T09:19:30.252Z,4.32
2023-03-24T09:22:31.935Z,4.13
2023-03-24T09:25:33.573Z,4.25
2023-03-24T09:28:35.539Z,4.05
2023-03-24T09:31:37.350Z,4.72
2023-03-24T09:34:39.167Z,4.78
2023-03-24T09:37:43.987Z,4.05
2023-03-24T09:40:46.015Z,4.20
2023-03-24T09:44:03.522Z,3.50
2023-03-24T09:47:25.985Z,4.10
2023-03-24T09:56:55.016Z,3.60
2023-03-24T09:59:56.701Z,3.47
2023-03-24T10:03:00.736Z,5.57
2023-03-24T10:06:08.323Z,4.50
2023-03-24T10:09:34.646Z,4.30
2023-03-24T10:12:39.851Z,4.90
2023-03-24T10:15:50.315Z,5.00
2023-03-24T10:18:59.661Z,4.70
2023-03-24T10:22:01.217Z,4.28
2023-03-24T10:25:13.918Z,3.70
2023-03-24T10:28:39.051Z,3.80
2023-03-24T10:31:50.220Z,3.50
2023-03-24T10:34:55.449Z,3.38
2023-03-24T10:38:24.768Z,3.38
2023-03-24T10:41:29.161Z,3.10
2023-03-24T10:44:31.074Z,3.15
2023-03-24T10:47:56.634Z,4.70
2023-03-24T10:51:22.065Z,3.28
2023-03-24T10:54:36.016Z,5.72
2023-03-24T13:37:09.275Z,2.78
2023-03-24T13:39:47.717Z,2.92
2023-03-24T13:43:11.199Z,2.60
2023-03-24T13:46:13.775Z,3.90
2023-03-24T13:49:17.201Z,2.90
2023-03-24T13:52:50.571Z,3.05
2023-03-24T13:56:01.849Z,3.30
2023-03-24T13:59:03.783Z,2.67
2023-03-24T14:02:41.554Z,3.00
2023-03-24T14:06:02.630Z,3.00
2023-03-24T14:09:18.050Z,2.75
2023-03-24T14:12:20.115Z,2.70
2023-03-24T14:18:33.033Z,3.53
2023-03-24T14:21:34.682Z,3.28
2023-03-24T14:24:37.181Z,2.55
2023-03-24T14:27:42.505Z,2.70
2023-03-24T14:31:17.342Z,2.50
2023-03-24T14:34:21.268Z,2.90
2023-03-24T14:37:23.506Z,4.10
2023-03-24T15:23:17.487Z,3.15
2023-03-24T15:26:31.380Z,3.50
2023-03-24T15:29:46.500Z,3.30
2023-03-24T15:32:52.659Z,3.38
2023-03-24T15:35:56.795Z,3.63
2023-03-24T15:39:13.558Z,3.08
2023-03-24T15:42:17.373Z,3.22
2023-03-24T15:45:31.674Z,3.10
2023-03-24T15:48:35.163Z,3.97
2023-03-24T15:51:55.286Z,3.40
2023-03-24T15:55:08.511Z,3.08
2023-03-24T15:58:32.304Z,3.00
2023-03-24T16:01:36.614Z,2.85
2023-03-24T16:04:38.748Z,2.72
2023-03-24T16:07:40.870Z,3.00
2023-03-24T16:10:47.920Z,3.22
2023-03-24T16:13:50.310Z,2.63
2023-03-24T16:16:56.182Z,2.75
2023-03-24T16:19:57.947Z,2.55
2023-03-24T16:22:59.660Z,2.85
2023-03-24T16:26:04.225Z,3.30
2023-03-24T16:29:26.336Z,4.50
2023-03-24T16:32:28.054Z,3.20
2023-03-24T16:35:29.829Z,3.17
2023-03-24T16:38:33.154Z,3.22
2023-03-24T16:41:34.723Z,3.08
2023-03-24T16:44:36.429Z,2.95
2023-03-24T16:47:38.108Z,2.95
2023-03-24T16:50:46.928Z,4.05
2023-03-24T16:53:48.840Z,2.80
2023-03-24T16:56:50.864Z,2.70
2023-03-24T16:59:52.565Z,3.08
2023-03-24T17:02:54.253Z,2.83
2023-03-24T17:05:56.825Z,2.63
2023-03-24T17:08:58.896Z,2.80
2023-03-24T17:12:02.513Z,2.70
2023-03-24T17:15:04.392Z,3.03
2023-03-24T17:18:08.399Z,3.03
2023-03-24T17:21:17.240Z,2.50
2023-03-24T17:24:19.051Z,2.60
2023-03-24T17:27:21.265Z,2.60
2023-03-24T17:33:25.123Z,3.40
2023-03-24T17:36:26.866Z,2.20
2023-03-24T17:39:28.649Z,2.90
2023-03-24T17:42:30.443Z,2.40
2023-03-24T17:45:31.993Z,4.03
2023-03-24T17:48:33.746Z,3.07
2023-03-24T17:51:35.419Z,2.60
2023-03-24T17:54:36.963Z,2.75
2023-03-24T17:57:38.795Z,2.40
2023-03-24T18:00:41.533Z,2.17
2023-03-24T18:03:43.270Z,2.90
2023-03-24T18:06:46.257Z,3.20
2023-03-24T18:09:47.982Z,3.00
2023-03-24T18:12:49.605Z,3.58
2023-03-24T18:20:45.790Z,3.30
2023-03-24T18:24:12.421Z,2.88
2023-03-24T18:27:34.571Z,2.70
2023-03-24T18:30:36.938Z,2.70
2023-03-24T18:37:18.913Z,2.90
2023-03-24T18:40:49.731Z,5.25
2023-03-24T18:43:53.474Z,3.92
2023-03-24T18:46:57.130Z,3.85
2023-03-24T18:50:03.956Z,4.63
2023-03-24T18:53:16.818Z,3.60
2023-03-24T18:56:19.469Z,3.10
2023-03-24T18:59:49.799Z,2.70
2023-03-24T19:03:35.964Z,2.78
2023-03-24T19:06:48.608Z,2.63
2023-03-24T19:09:51.265Z,3.10
2023-03-24T19:12:54.687Z,2.63
2023-03-24T19:15:59.021Z,3.00
2023-03-24T19:19:03.836Z,2.67
2023-03-24T19:22:07.456Z,2.67
2023-03-24T19:28:34.620Z,3.08
2023-03-24T19:31:39.572Z,2.40
2023-03-24T19:34:41.412Z,2.88
2023-03-24T19:37:47.599Z,2.55
2023-03-24T19:40:51.629Z,2.30
2023-03-24T19:44:01.882Z,2.22
2023-03-24T19:47:03.874Z,2.60
2023-03-24T19:50:08.524Z,2.65
2023-03-24T19:53:10.419Z,2.20
2023-03-24T19:56:12.369Z,2.40
2023-03-24T19:59:13.960Z,2.35
2023-03-24T20:02:17.807Z,2.80
2023-03-24T20:05:19.585Z,2.60
2023-03-24T20:08:21.620Z,2.35
2023-03-24T20:11:23.244Z,2.30
2023-03-24T20:14:24.892Z,2.20
2023-03-24T20:17:28.754Z,2.70
2023-03-24T20:20:30.656Z,2.20
2023-03-24T20:23:32.464Z,2.25
2023-03-24T20:26:34.342Z,2.15
2023-03-24T20:29:37.184Z,2.40
2023-03-24T20:32:40.978Z,2.13
2023-03-24T20:35:43.361Z,2.30
2023-03-24T20:41:46.342Z,2.08
2023-03-24T20:44:47.893Z,2.03
2023-03-24T20:47:52.226Z,2.37
2023-03-24T20:50:54.006Z,2.20
2023-03-24T20:54:02.395Z,2.25
2023-03-24T21:10:56.746Z,2.70
2023-03-24T21:14:09.340Z,2.75
2023-03-24T21:17:39.325Z,2.80
2023-03-24T21:27:48.925Z,2.70
2023-03-24T21:31:11.320Z,2.70
2023-03-24T21:34:19.060Z,2.85
2023-03-24T21:37:28.280Z,2.60
2023-03-24T21:40:30.020Z,2.70
2023-03-24T21:43:38.004Z,1.95
2023-03-24T21:51:17.924Z,2.10
2023-03-24T22:10:35.696Z,2.25
2023-03-24T22:13:39.431Z,2.58
2023-03-24T22:16:46.421Z,2.40
2023-03-24T22:19:51.015Z,2.65
2023-03-24T22:23:03.551Z,2.20
2023-03-24T22:37:45.539Z,2.25
2023-03-24T22:41:22.714Z,2.47
2023-03-24T23:02:10.672Z,2.70
2023-03-24T23:05:31.279Z,2.70
2023-03-24T23:08:39.823Z,2.63
2023-03-24T23:12:27.181Z,2.00
2023-03-24T23:15:36.529Z,1.50
2023-03-24T23:18:38.283Z,2.17
2023-03-24T23:21:39.909Z,2.00
2023-03-24T23:24:44.028Z,2.10
2023-03-24T23:27:47.885Z,2.20
2023-03-24T23:30:50.909Z,2.15
2023-03-24T23:33:56.414Z,2.40
2023-03-24T23:36:58.266Z,1.90
2023-03-24T23:40:13.057Z,1.90
2023-03-24T23:43:14.920Z,2.40
2023-03-24T23:46:17.584Z,1.75
2023-03-24T23:49:25.306Z,1.90
2023-03-24T23:52:26.902Z,1.90
2023-03-24T23:55:30.608Z,1.87
2023-03-24T23:58:38.254Z,2.20
