createdAt,value
2022-07-30T00:04:11.516Z,86.80
2022-07-30T00:09:17.476Z,87.40
2022-07-30T00:14:21.178Z,87.70
2022-07-30T00:19:26.265Z,88.20
2022-07-30T00:24:30.278Z,88.60
2022-07-30T00:29:34.114Z,89.10
2022-07-30T00:34:40.082Z,89.50
2022-07-30T00:39:43.753Z,89.80
2022-07-30T00:44:47.526Z,90.10
2022-07-30T00:49:52.617Z,90.20
2022-07-30T00:54:59.647Z,90.80
2022-07-30T01:00:05.175Z,90.50
2022-07-30T01:05:13.386Z,90.70
2022-07-30T01:10:22.482Z,90.90
2022-07-30T01:15:29.748Z,90.90
2022-07-30T01:20:38.685Z,91.20
2022-07-30T01:26:01.809Z,91.30
2022-07-30T01:31:09.139Z,91.40
2022-07-30T01:36:15.829Z,91.50
2022-07-30T01:41:30.633Z,91.50
2022-07-30T01:46:36.231Z,91.70
2022-07-30T01:51:40.766Z,91.90
2022-07-30T01:56:50.698Z,91.90
2022-07-30T02:01:54.819Z,92.10
2022-07-30T02:07:07.540Z,92.10
2022-07-30T02:12:29.887Z,92.30
2022-07-30T02:17:45.470Z,92.30
2022-07-30T02:22:51.277Z,92.70
2022-07-30T02:28:01.525Z,92.50
2022-07-30T02:33:10.619Z,92.50
2022-07-30T02:38:17.697Z,92.60
2022-07-30T02:43:26.089Z,92.60
2022-07-30T02:48:34.963Z,92.80
2022-07-30T02:53:41.593Z,92.80
2022-07-30T02:58:51.337Z,92.80
2022-07-30T03:03:59.361Z,93.00
2022-07-30T03:09:05.488Z,93.00
2022-07-30T03:14:11.265Z,93.10
2022-07-30T03:19:16.980Z,93.10
2022-07-30T03:24:24.457Z,93.20
2022-07-30T03:29:30.937Z,93.20
2022-07-30T03:34:35.513Z,93.30
2022-07-30T03:39:40.148Z,93.50
2022-07-30T03:44:46.584Z,93.90
2022-07-30T03:49:52.415Z,93.50
2022-07-30T03:54:56.403Z,93.50
2022-07-30T04:00:18.269Z,93.60
2022-07-30T04:05:26.874Z,93.70
2022-07-30T04:10:33.774Z,93.80
2022-07-30T04:16:05.968Z,93.70
2022-07-30T04:21:17.316Z,93.80
2022-07-30T04:26:23.420Z,94.10
2022-07-30T04:31:29.955Z,94.30
2022-07-30T04:36:41.330Z,94.20
2022-07-30T04:41:48.978Z,94.30
2022-07-30T04:47:12.095Z,94.40
2022-07-30T04:52:29.407Z,94.60
2022-07-30T04:57:37.289Z,94.70
2022-07-30T05:02:44.418Z,94.90
2022-07-30T05:07:48.723Z,95.20
2022-07-30T05:12:52.820Z,95.30
2022-07-30T05:18:00.346Z,95.10
2022-07-30T05:23:05.067Z,95.30
2022-07-30T05:28:08.928Z,95.40
2022-07-30T05:33:16.060Z,95.50
2022-07-30T05:38:20.837Z,95.50
2022-07-30T05:44:01.197Z,95.60
2022-07-30T05:49:06.870Z,95.60
2022-07-30T05:54:10.994Z,95.70
2022-07-30T05:59:34.999Z,95.70
2022-07-30T06:04:46.259Z,95.80
2022-07-30T06:09:50.348Z,95.90
2022-07-30T06:14:54.081Z,95.90
2022-07-30T06:20:05.501Z,95.80
2022-07-30T06:25:20.545Z,95.90
2022-07-30T06:30:30.216Z,95.90
2022-07-30T06:35:36.759Z,95.80
2022-07-30T06:40:41.147Z,95.80
2022-07-30T06:45:54.803Z,95.70
2022-07-30T06:51:07.742Z,95.90
2022-07-30T06:56:12.956Z,95.80
2022-07-30T07:01:33.618Z,95.40
2022-07-30T07:06:39.433Z,95.30
2022-07-30T07:11:44.170Z,95.20
2022-07-30T07:16:50.845Z,95.00
2022-07-30T07:22:14.175Z,95.00
2022-07-30T07:27:21.145Z,94.60
2022-07-30T07:32:27.462Z,94.20
2022-07-30T07:37:32.613Z,94.10
2022-07-30T07:42:36.374Z,94.00
2022-07-30T07:47:52.024Z,93.80
2022-07-30T07:53:17.271Z,94.20
2022-07-30T07:58:25.445Z,93.50
2022-07-30T08:03:33.567Z,93.50
2022-07-30T08:08:45.950Z,92.50
2022-07-30T08:14:23.686Z,92.70
2022-07-30T08:19:45.779Z,92.30
2022-07-30T08:24:56.607Z,91.90
2022-07-30T08:30:00.354Z,92.40
2022-07-30T08:35:04.329Z,92.10
2022-07-30T08:40:11.796Z,91.60
2022-07-30T08:45:34.727Z,91.40
2022-07-30T08:50:51.896Z,91.50
2022-07-30T08:56:13.098Z,91.20
2022-07-30T09:01:16.987Z,90.80
2022-07-30T09:06:20.948Z,90.80
2022-07-30T09:11:26.206Z,90.30
2022-07-30T09:16:29.820Z,89.50
2022-07-30T09:21:35.992Z,86.20
2022-07-30T09:27:01.396Z,88.40
2022-07-30T09:32:25.638Z,88.90
2022-07-30T09:38:04.403Z,88.90
2022-07-30T09:43:30.066Z,88.50
2022-07-30T09:48:47.489Z,88.50
2022-07-30T09:53:56.005Z,86.60
2022-07-30T09:59:03.333Z,87.20
2022-07-30T10:04:08.369Z,86.50
2022-07-30T10:09:42.621Z,86.30
2022-07-30T10:14:54.026Z,86.00
2022-07-30T10:19:58.126Z,86.10
2022-07-30T10:25:28.167Z,85.30
2022-07-30T10:30:52.865Z,83.60
2022-07-30T10:35:57.500Z,84.40
2022-07-30T10:41:09.130Z,83.20
2022-07-30T10:46:27.091Z,84.40
2022-07-30T10:51:46.582Z,82.60
2022-07-30T10:57:05.140Z,81.80
2022-07-30T11:02:11.362Z,81.10
2022-07-30T11:07:31.634Z,80.70
2022-07-30T11:12:56.261Z,80.20
2022-07-30T11:18:04.944Z,80.30
2022-07-30T11:23:40.573Z,80.10
2022-07-30T11:28:50.076Z,78.10
2022-07-30T11:34:15.746Z,78.80
2022-07-30T11:39:20.859Z,78.20
2022-07-30T11:44:33.412Z,78.80
2022-07-30T11:49:37.454Z,78.80
2022-07-30T11:54:54.137Z,78.10
2022-07-30T11:59:58.059Z,77.90
2022-07-30T12:05:01.739Z,77.30
2022-07-30T12:10:26.930Z,78.00
2022-07-30T12:15:33.295Z,77.00
2022-07-30T12:20:37.148Z,76.50
2022-07-30T12:25:47.684Z,76.00
2022-07-30T12:30:56.624Z,75.20
2022-07-30T12:36:01.435Z,75.80
2022-07-30T12:41:06.955Z,75.10
2022-07-30T12:46:14.770Z,75.40
2022-07-30T12:51:19.203Z,75.90
2022-07-30T12:56:26.713Z,75.40
2022-07-30T13:01:43.863Z,74.50
2022-07-30T13:07:06.605Z,74.30
2022-07-30T13:12:15.254Z,74.10
2022-07-30T13:17:19.879Z,74.00
2022-07-30T13:22:23.647Z,73.70
2022-07-30T13:27:28.984Z,73.50
2022-07-30T13:32:33.145Z,73.20
2022-07-30T13:37:38.219Z,72.30
2022-07-30T13:42:43.748Z,71.20
2022-07-30T13:47:48.490Z,71.00
2022-07-30T13:52:52.173Z,71.40
2022-07-30T13:57:57.276Z,71.60
2022-07-30T14:03:01.869Z,71.70
2022-07-30T14:08:07.813Z,71.10
2022-07-30T14:13:21.146Z,71.40
2022-07-30T14:18:25.185Z,71.20
2022-07-30T14:23:29.233Z,71.00
2022-07-30T14:28:34.422Z,70.80
2022-07-30T14:33:38.429Z,70.80
2022-07-30T14:38:42.078Z,70.70
2022-07-30T14:43:47.130Z,70.50
2022-07-30T14:48:51.373Z,70.60
2022-07-30T14:53:55.185Z,70.70
2022-07-30T14:59:01.898Z,69.80
2022-07-30T15:04:09.445Z,70.50
2022-07-30T15:09:13.153Z,70.40
2022-07-30T15:14:19.924Z,69.90
2022-07-30T15:19:26.803Z,69.40
2022-07-30T15:24:30.673Z,68.90
2022-07-30T15:29:35.783Z,69.40
2022-07-30T15:34:39.429Z,69.70
2022-07-30T15:39:46.223Z,69.60
2022-07-30T15:45:15.542Z,69.60
2022-07-30T15:50:16.821Z,69.60
2022-07-30T15:55:20.682Z,69.30
2022-07-30T16:00:26.604Z,69.20
2022-07-30T16:05:51.453Z,69.40
2022-07-30T16:10:57.194Z,69.60
2022-07-30T16:16:02.501Z,69.50
2022-07-30T16:21:09.406Z,69.30
2022-07-30T16:26:16.757Z,69.50
2022-07-30T16:31:25.445Z,69.50
2022-07-30T16:36:30.265Z,69.60
2022-07-30T16:41:33.961Z,69.50
2022-07-30T16:46:48.355Z,69.70
2022-07-30T16:51:54.040Z,69.80
2022-07-30T16:56:57.969Z,69.90
2022-07-30T17:02:08.562Z,70.00
2022-07-30T17:07:13.433Z,70.10
2022-07-30T17:12:17.207Z,69.60
2022-07-30T17:17:32.145Z,69.50
2022-07-30T17:22:42.966Z,69.60
2022-07-30T17:27:47.129Z,69.30
2022-07-30T17:32:52.796Z,69.40
2022-07-30T17:37:57.686Z,69.80
2022-07-30T17:43:04.909Z,69.90
2022-07-30T17:48:10.613Z,70.00
2022-07-30T17:53:14.732Z,70.20
2022-07-30T17:58:18.583Z,70.30
2022-07-30T18:03:27.660Z,70.20
2022-07-30T18:08:32.945Z,70.50
2022-07-30T18:13:36.802Z,70.60
2022-07-30T18:18:41.945Z,70.60
2022-07-30T18:23:45.642Z,70.60
2022-07-30T18:28:50.856Z,70.70
2022-07-30T18:33:56.010Z,70.70
2022-07-30T18:38:59.732Z,70.80
2022-07-30T18:44:03.463Z,70.90
2022-07-30T18:49:33.951Z,71.10
2022-07-30T18:54:32.280Z,71.20
2022-07-30T18:59:36.258Z,71.30
2022-07-30T19:04:41.345Z,71.30
2022-07-30T19:09:46.061Z,71.30
2022-07-30T19:14:49.937Z,71.50
2022-07-30T19:19:55.077Z,71.60
2022-07-30T19:24:58.877Z,71.60
2022-07-30T19:30:03.630Z,71.80
2022-07-30T19:35:13.336Z,71.90
2022-07-30T19:40:18.830Z,71.80
2022-07-30T19:45:22.530Z,72.10
2022-07-30T19:50:29.115Z,72.20
2022-07-30T19:55:35.756Z,72.20
2022-07-30T20:00:39.711Z,72.20
2022-07-30T20:05:57.276Z,72.20
2022-07-30T20:11:03.441Z,72.40
2022-07-30T20:16:12.233Z,72.40
2022-07-30T20:21:17.449Z,72.30
2022-07-30T20:26:24.111Z,73.20
2022-07-30T20:31:31.216Z,72.30
2022-07-30T20:36:37.333Z,72.30
2022-07-30T20:41:41.035Z,73.10
2022-07-30T20:46:44.794Z,72.40
2022-07-30T20:51:51.605Z,72.40
2022-07-30T20:56:55.440Z,73.30
2022-07-30T21:01:59.947Z,72.50
2022-07-30T21:07:05.305Z,72.60
2022-07-30T21:12:09.213Z,72.70
2022-07-30T21:17:16.212Z,72.70
2022-07-30T21:22:23.103Z,73.00
2022-07-30T21:27:30.588Z,73.10
2022-07-30T21:32:34.318Z,73.30
2022-07-30T21:37:42.893Z,73.40
2022-07-30T21:42:48.184Z,73.40
2022-07-30T21:47:52.717Z,73.60
2022-07-30T21:52:57.848Z,73.90
2022-07-30T21:58:02.285Z,74.10
2022-07-30T22:03:12.669Z,74.60
2022-07-30T22:08:33.053Z,74.80
2022-07-30T22:13:51.257Z,75.10
2022-07-30T22:18:57.838Z,76.00
2022-07-30T22:24:03.122Z,76.30
2022-07-30T22:29:06.811Z,75.80
2022-07-30T22:34:13.098Z,76.00
2022-07-30T22:39:22.017Z,76.20
2022-07-30T22:44:26.201Z,76.30
2022-07-30T22:49:45.431Z,76.70
2022-07-30T22:54:55.411Z,76.90
2022-07-30T23:00:00.698Z,77.10
2022-07-30T23:05:06.749Z,77.30
2022-07-30T23:10:18.067Z,77.40
2022-07-30T23:15:22.673Z,77.50
2022-07-30T23:20:26.520Z,77.20
2022-07-30T23:25:34.548Z,77.10
2022-07-30T23:30:42.475Z,76.90
2022-07-30T23:35:46.717Z,76.70
2022-07-30T23:40:51.860Z,76.50
2022-07-30T23:45:55.721Z,76.40
2022-07-30T23:50:59.913Z,76.30
2022-07-30T23:56:05.361Z,75.80
