createdAt,value
2022-09-12T00:01:12.339Z,6.53
2022-09-12T00:03:39.700Z,6.38
2022-09-12T00:06:13.120Z,6.25
2022-09-12T00:08:39.623Z,7.28
2022-09-12T00:11:08.937Z,6.20
2022-09-12T00:13:40.845Z,6.78
2022-09-12T00:16:08.528Z,7.60
2022-09-12T00:18:35.008Z,6.45
2022-09-12T00:21:04.725Z,6.75
2022-09-12T00:23:32.563Z,6.55
2022-09-12T00:25:59.492Z,7.13
2022-09-12T00:28:25.963Z,6.90
2022-09-12T00:30:52.393Z,6.97
2022-09-12T00:33:18.829Z,6.45
2022-09-12T00:35:52.944Z,7.05
2022-09-12T00:38:20.457Z,6.68
2022-09-12T00:40:48.297Z,6.93
2022-09-12T00:43:34.222Z,6.78
2022-09-12T00:46:33.073Z,6.95
2022-09-12T00:49:03.863Z,6.80
2022-09-12T00:51:34.246Z,6.75
2022-09-12T00:54:06.151Z,7.07
2022-09-12T00:56:33.031Z,6.70
2022-09-12T00:59:08.445Z,7.30
2022-09-12T01:01:35.979Z,7.30
2022-09-12T01:04:03.174Z,7.57
2022-09-12T01:06:36.509Z,7.40
2022-09-12T01:09:04.969Z,7.10
2022-09-12T01:11:37.019Z,7.35
2022-09-12T01:14:03.523Z,7.30
2022-09-12T01:16:30.073Z,7.25
2022-09-12T01:19:47.647Z,7.03
2022-09-12T01:22:35.781Z,7.95
2022-09-12T01:25:23.472Z,7.38
2022-09-12T01:28:18.520Z,7.72
2022-09-12T01:30:52.153Z,7.88
2022-09-12T01:33:36.735Z,7.93
2022-09-12T01:36:31.238Z,7.82
2022-09-12T01:39:35.488Z,8.25
2022-09-12T01:42:10.394Z,7.95
2022-09-12T01:45:03.366Z,9.05
2022-09-12T01:47:41.549Z,8.35
2022-09-12T01:50:27.790Z,8.18
2022-09-12T01:53:02.309Z,7.90
2022-09-12T01:55:31.106Z,8.50
2022-09-12T01:58:05.216Z,7.93
2022-09-12T02:00:36.216Z,7.53
2022-09-12T02:03:14.836Z,8.18
2022-09-12T02:05:47.864Z,8.27
2022-09-12T02:08:23.049Z,8.13
2022-09-12T02:10:55.909Z,8.23
2022-09-12T02:13:29.786Z,8.82
2022-09-12T02:16:03.450Z,7.85
2022-09-12T02:18:32.021Z,9.13
2022-09-12T02:21:00.337Z,9.25
2022-09-12T02:23:31.289Z,8.68
2022-09-12T02:26:03.270Z,7.57
2022-09-12T02:28:34.576Z,8.00
2022-09-12T02:31:22.516Z,7.55
2022-09-12T02:34:10.108Z,7.75
2022-09-12T02:37:02.896Z,7.60
2022-09-12T02:39:29.524Z,8.65
2022-09-12T02:41:59.149Z,8.30
2022-09-12T02:44:27.967Z,7.68
2022-09-12T02:46:59.874Z,8.15
2022-09-12T02:49:26.280Z,8.40
2022-09-12T02:51:52.734Z,8.82
2022-09-12T02:54:20.875Z,7.97
2022-09-12T02:56:47.301Z,8.50
2022-09-12T02:59:18.214Z,8.38
2022-09-12T03:02:05.874Z,8.27
2022-09-12T03:04:53.045Z,8.18
2022-09-12T03:07:28.462Z,8.80
2022-09-12T03:10:25.518Z,8.50
2022-09-12T03:13:25.911Z,8.68
2022-09-12T03:16:19.379Z,8.30
2022-09-12T03:19:30.345Z,8.02
2022-09-12T03:22:14.347Z,8.15
2022-09-12T03:24:56.817Z,8.68
2022-09-12T03:27:28.700Z,8.90
2022-09-12T03:29:56.423Z,9.02
2022-09-12T03:32:50.497Z,8.55
2022-09-12T03:35:22.874Z,9.35
2022-09-12T03:37:51.051Z,8.73
2022-09-12T03:40:17.865Z,9.32
2022-09-12T03:42:44.319Z,9.15
2022-09-12T03:45:11.246Z,8.95
2022-09-12T03:47:38.011Z,9.18
2022-09-12T03:50:06.426Z,9.18
2022-09-12T03:52:33.173Z,9.00
2022-09-12T03:54:59.635Z,8.48
2022-09-12T03:57:26.101Z,8.73
2022-09-12T03:59:52.477Z,9.52
2022-09-12T04:02:18.961Z,9.80
2022-09-12T04:04:47.964Z,10.38
2022-09-12T04:07:15.695Z,9.30
2022-09-12T04:09:42.336Z,9.43
2022-09-12T04:12:08.823Z,9.82
2022-09-12T04:14:35.278Z,9.70
2022-09-12T04:17:01.855Z,10.15
2022-09-12T04:19:28.459Z,8.98
2022-09-12T04:21:54.917Z,9.43
2022-09-12T04:24:21.347Z,9.43
2022-09-12T04:26:47.827Z,9.95
2022-09-12T04:29:15.186Z,10.57
2022-09-12T04:31:42.286Z,10.40
2022-09-12T04:34:09.002Z,9.88
2022-09-12T04:36:35.633Z,9.88
2022-09-12T04:39:03.534Z,10.15
2022-09-12T04:41:36.190Z,10.25
2022-09-12T04:44:06.867Z,9.93
2022-09-12T04:49:01.960Z,9.52
2022-09-12T04:51:32.191Z,10.20
2022-09-12T04:54:01.618Z,10.43
2022-09-12T04:56:29.105Z,9.95
2022-09-12T04:59:00.591Z,10.25
2022-09-12T05:01:28.593Z,10.20
2022-09-12T05:03:56.112Z,11.23
2022-09-12T05:06:25.426Z,10.23
2022-09-12T05:08:53.098Z,10.13
2022-09-12T05:11:25.475Z,9.85
2022-09-12T05:13:54.730Z,9.85
2022-09-12T05:16:22.491Z,9.63
2022-09-12T05:18:50.243Z,10.35
2022-09-12T05:21:19.447Z,9.85
2022-09-12T05:23:47.811Z,9.30
2022-09-12T05:26:16.232Z,9.50
2022-09-12T05:28:42.957Z,9.68
2022-09-12T05:31:13.664Z,9.65
2022-09-12T05:36:12.339Z,9.52
2022-09-12T05:38:39.155Z,9.45
2022-09-12T05:41:08.090Z,10.18
2022-09-12T05:43:35.230Z,9.40
2022-09-12T05:46:09.927Z,9.85
2022-09-12T05:48:37.763Z,9.68
2022-09-12T05:51:10.438Z,9.57
2022-09-12T05:53:39.383Z,9.68
2022-09-12T05:56:12.725Z,9.15
2022-09-12T05:58:42.487Z,9.73
2022-09-12T06:01:12.349Z,10.17
2022-09-12T06:03:49.999Z,9.15
2022-09-12T06:06:19.999Z,9.02
2022-09-12T06:08:49.567Z,8.25
2022-09-12T06:11:19.151Z,9.60
2022-09-12T06:13:46.947Z,8.93
2022-09-12T06:16:16.952Z,9.02
2022-09-12T06:18:48.920Z,10.18
2022-09-12T06:21:16.085Z,8.82
2022-09-12T06:23:43.258Z,9.82
2022-09-12T06:26:10.932Z,9.52
2022-09-12T06:28:41.443Z,9.93
2022-09-12T06:31:11.217Z,9.68
2022-09-12T06:33:40.588Z,9.90
2022-09-12T06:36:16.343Z,9.20
2022-09-12T06:38:43.926Z,9.07
2022-09-12T06:41:14.157Z,9.05
2022-09-12T06:43:41.613Z,10.27
2022-09-12T06:46:09.041Z,9.40
2022-09-12T06:48:41.032Z,9.20
2022-09-12T06:51:13.576Z,9.02
2022-09-12T06:53:40.563Z,9.55
2022-09-12T06:56:10.435Z,9.80
2022-09-12T06:58:37.346Z,8.48
2022-09-12T07:01:08.092Z,9.43
2022-09-12T07:03:35.299Z,8.73
2022-09-12T07:06:14.577Z,9.07
2022-09-12T07:08:41.368Z,9.23
2022-09-12T07:11:23.455Z,9.25
2022-09-12T07:13:54.581Z,8.65
2022-09-12T07:16:21.229Z,8.43
2022-09-12T07:18:54.703Z,8.70
2022-09-12T07:21:21.688Z,7.60
2022-09-12T07:23:49.191Z,7.93
2022-09-12T07:26:16.365Z,8.77
2022-09-12T07:28:42.909Z,8.10
2022-09-12T07:31:09.287Z,8.25
2022-09-12T07:33:36.784Z,8.63
2022-09-12T07:36:10.610Z,7.82
2022-09-12T07:38:38.244Z,7.40
2022-09-12T07:41:11.885Z,7.03
2022-09-12T07:43:38.353Z,7.70
2022-09-12T07:46:04.993Z,7.75
2022-09-12T07:48:31.454Z,7.15
2022-09-12T07:51:02.334Z,6.80
2022-09-12T07:53:37.030Z,6.97
2022-09-12T07:56:05.534Z,7.60
2022-09-12T07:58:34.793Z,7.10
2022-09-12T08:01:19.072Z,6.70
2022-09-12T08:03:48.110Z,6.60
2022-09-12T08:06:20.385Z,6.30
2022-09-12T08:08:48.025Z,6.63
2022-09-12T08:11:16.221Z,6.53
2022-09-12T08:13:43.072Z,6.22
2022-09-12T08:16:18.873Z,6.55
2022-09-12T08:18:45.730Z,6.63
2022-09-12T08:21:17.754Z,6.80
2022-09-12T08:23:44.711Z,6.72
2022-09-12T08:26:12.342Z,6.47
2022-09-12T08:28:41.041Z,5.72
2022-09-12T08:31:11.173Z,5.93
2022-09-12T08:33:38.383Z,4.97
2022-09-12T08:36:12.001Z,3.80
2022-09-12T08:38:40.774Z,3.80
2022-09-12T08:41:46.837Z,3.50
2022-09-12T08:44:40.834Z,4.00
2022-09-12T08:47:27.443Z,3.58
2022-09-12T08:50:04.279Z,3.55
2022-09-12T08:52:52.230Z,3.25
2022-09-12T08:55:35.863Z,3.15
2022-09-12T08:58:13.306Z,3.08
2022-09-12T09:00:49.034Z,3.42
2022-09-12T09:03:24.975Z,2.83
2022-09-12T09:05:53.551Z,2.63
2022-09-12T09:08:38.377Z,2.22
2022-09-12T09:11:50.877Z,1.90
2022-09-12T09:14:48.245Z,1.45
2022-09-12T09:17:40.280Z,1.33
2022-09-12T09:20:22.642Z,1.40
2022-09-12T09:23:17.400Z,1.00
2022-09-12T09:26:28.205Z,1.00
2022-09-12T09:31:28.909Z,1.30
2022-09-12T09:36:52.608Z,1.50
2022-09-12T09:39:27.538Z,1.00
2022-09-12T09:41:59.935Z,1.27
2022-09-12T09:44:28.525Z,0.70
2022-09-12T09:46:58.127Z,1.10
2022-09-12T09:49:26.937Z,0.90
2022-09-12T09:51:56.581Z,1.13
2022-09-12T09:54:31.638Z,1.40
2022-09-12T09:56:58.156Z,1.63
2022-09-12T09:59:31.057Z,1.63
2022-09-12T10:02:00.049Z,1.25
2022-09-12T10:04:30.228Z,1.23
2022-09-12T10:06:59.156Z,1.40
2022-09-12T10:09:33.108Z,1.20
2022-09-12T10:12:04.401Z,1.60
2022-09-12T10:14:41.627Z,1.83
2022-09-12T10:17:33.948Z,1.75
2022-09-12T10:20:17.864Z,1.60
2022-09-12T10:22:48.410Z,1.33
2022-09-12T10:25:20.341Z,1.50
2022-09-12T10:27:57.523Z,1.40
2022-09-12T10:30:25.983Z,1.00
2022-09-12T10:32:54.089Z,1.05
2022-09-12T10:35:27.969Z,0.90
2022-09-12T10:38:02.363Z,1.00
2022-09-12T10:40:34.008Z,0.85
2022-09-12T10:43:01.693Z,1.15
2022-09-12T10:45:32.106Z,1.42
2022-09-12T10:50:41.919Z,0.77
2022-09-12T10:53:34.146Z,1.15
2022-09-12T11:07:38.795Z,0.50
2022-09-12T11:10:21.702Z,0.68
2022-09-12T11:13:15.833Z,0.47
2022-09-12T11:15:52.066Z,0.45
2022-09-12T11:18:52.004Z,0.60
2022-09-12T11:21:36.769Z,0.65
2022-09-12T11:24:31.524Z,0.57
2022-09-12T11:27:32.531Z,0.50
2022-09-12T11:30:03.818Z,0.73
2022-09-12T11:33:00.160Z,0.57
2022-09-12T11:35:29.578Z,0.47
2022-09-12T11:38:23.272Z,0.60
2022-09-12T11:41:11.397Z,0.40
2022-09-12T11:43:45.950Z,0.50
2022-09-12T11:46:34.489Z,0.47
2022-09-12T11:49:08.958Z,0.40
2022-09-12T11:51:50.541Z,0.40
2022-09-12T11:54:16.883Z,0.40
2022-09-12T11:56:47.080Z,0.50
2022-09-12T11:59:54.324Z,0.47
2022-09-12T12:02:28.848Z,0.40
2022-09-12T12:05:26.237Z,0.55
2022-09-12T12:07:54.124Z,0.47
2022-09-12T12:10:45.598Z,0.40
2022-09-12T12:13:25.587Z,0.65
2022-09-12T12:15:56.712Z,0.38
2022-09-12T12:18:29.101Z,0.40
2022-09-12T12:20:56.811Z,0.30
2022-09-12T12:23:30.350Z,0.35
2022-09-12T12:25:58.948Z,0.30
2022-09-12T12:28:50.288Z,0.40
2022-09-12T12:31:18.344Z,0.32
2022-09-12T12:33:44.780Z,0.30
2022-09-12T12:36:29.874Z,0.30
2022-09-12T12:38:56.378Z,0.30
2022-09-12T12:41:23.541Z,0.30
2022-09-12T12:43:52.407Z,0.40
2022-09-12T12:46:23.213Z,0.45
2022-09-12T12:49:00.300Z,0.30
2022-09-12T12:51:30.007Z,0.50
2022-09-12T12:53:57.704Z,0.40
2022-09-12T12:56:42.315Z,0.30
2022-09-12T12:59:23.074Z,0.30
2022-09-12T13:01:55.385Z,0.50
2022-09-12T13:04:24.896Z,0.30
2022-09-12T13:07:08.215Z,0.30
2022-09-12T13:09:43.273Z,0.40
2022-09-12T13:12:35.927Z,0.35
2022-09-12T13:15:04.456Z,0.30
2022-09-12T13:17:41.354Z,0.30
2022-09-12T13:20:29.580Z,0.30
2022-09-12T13:22:57.353Z,0.32
2022-09-12T13:25:36.038Z,0.43
2022-09-12T13:28:11.351Z,0.40
2022-09-12T13:30:44.841Z,0.30
2022-09-12T13:33:31.533Z,0.20
2022-09-12T13:36:05.751Z,0.30
2022-09-12T13:39:11.425Z,0.30
2022-09-12T13:42:14.782Z,0.20
2022-09-12T13:44:47.956Z,0.40
2022-09-12T13:47:25.898Z,0.40
2022-09-12T13:49:53.097Z,0.20
2022-09-12T13:52:23.281Z,0.30
2022-09-12T13:54:56.107Z,0.20
2022-09-12T13:57:30.786Z,0.20
2022-09-12T13:59:58.478Z,0.30
2022-09-12T14:02:28.813Z,0.30
2022-09-12T14:07:52.427Z,0.20
2022-09-12T14:10:28.148Z,0.30
2022-09-12T14:12:57.212Z,0.30
2022-09-12T14:15:27.980Z,0.30
2022-09-12T14:18:01.442Z,0.28
2022-09-12T14:20:36.163Z,0.20
2022-09-12T14:23:09.504Z,0.30
2022-09-12T14:25:41.434Z,0.20
2022-09-12T14:28:14.016Z,0.20
2022-09-12T14:30:40.796Z,0.20
2022-09-12T14:33:10.247Z,0.43
2022-09-12T14:35:42.667Z,0.30
2022-09-12T14:38:53.790Z,0.40
2022-09-12T14:41:27.423Z,0.40
2022-09-12T14:43:58.197Z,0.40
2022-09-12T14:46:35.043Z,0.40
2022-09-12T14:49:07.995Z,0.22
2022-09-12T14:51:39.463Z,0.28
2022-09-12T14:54:06.012Z,0.30
2022-09-12T14:56:44.639Z,0.40
2022-09-12T14:59:28.370Z,0.40
2022-09-12T15:02:13.626Z,0.30
2022-09-12T15:04:42.052Z,0.40
2022-09-12T15:07:30.397Z,0.40
2022-09-12T15:09:59.576Z,0.28
2022-09-12T15:12:26.498Z,0.40
2022-09-12T15:14:53.202Z,0.60
2022-09-12T15:17:19.695Z,0.43
2022-09-12T15:19:46.107Z,0.30
2022-09-12T15:22:13.573Z,0.40
2022-09-12T15:24:40.069Z,0.20
2022-09-12T15:27:12.024Z,0.30
2022-09-12T15:29:39.279Z,0.30
2022-09-12T15:32:06.842Z,0.20
2022-09-12T15:34:33.495Z,0.35
2022-09-12T15:36:59.917Z,0.20
2022-09-12T15:39:27.502Z,0.30
2022-09-12T15:41:54.096Z,0.30
2022-09-12T15:44:20.885Z,0.30
2022-09-12T15:46:47.394Z,0.30
2022-09-12T15:49:13.941Z,0.30
2022-09-12T15:51:40.380Z,0.35
2022-09-12T15:54:06.817Z,0.40
2022-09-12T15:56:33.225Z,0.50
2022-09-12T15:59:00.281Z,0.50
2022-09-12T16:01:28.475Z,0.30
2022-09-12T16:03:55.467Z,0.50
2022-09-12T16:06:22.306Z,0.40
2022-09-12T16:08:48.924Z,0.40
2022-09-12T16:11:21.250Z,0.45
2022-09-12T16:13:47.690Z,0.63
2022-09-12T16:16:14.304Z,0.35
2022-09-12T16:18:41.535Z,0.40
2022-09-12T16:21:12.640Z,0.60
2022-09-12T16:23:43.396Z,0.30
2022-09-12T16:26:09.840Z,0.40
2022-09-12T16:28:36.404Z,0.55
2022-09-12T16:31:05.746Z,0.60
2022-09-12T16:33:32.685Z,0.50
2022-09-12T16:36:04.163Z,0.70
2022-09-12T16:38:31.372Z,0.85
2022-09-12T16:41:05.988Z,0.55
2022-09-12T16:43:34.585Z,0.70
2022-09-12T16:46:06.826Z,0.65
2022-09-12T16:48:33.860Z,0.50
2022-09-12T16:51:03.336Z,0.60
2022-09-12T16:53:31.288Z,0.52
2022-09-12T16:55:57.876Z,0.57
2022-09-12T16:58:24.591Z,0.88
2022-09-12T17:00:59.990Z,0.90
2022-09-12T17:03:26.408Z,0.70
2022-09-12T17:06:00.809Z,0.90
2022-09-12T17:08:32.700Z,0.70
2022-09-12T17:11:01.374Z,0.65
2022-09-12T17:13:46.580Z,0.80
2022-09-12T17:16:15.055Z,0.65
2022-09-12T17:18:41.624Z,1.30
2022-09-12T17:21:09.843Z,1.20
2022-09-12T17:23:36.545Z,1.55
2022-09-12T17:26:03.257Z,1.30
2022-09-12T17:28:29.925Z,1.10
2022-09-12T17:31:01.158Z,0.98
2022-09-12T17:33:28.928Z,0.88
2022-09-12T17:36:00.241Z,1.00
2022-09-12T17:38:26.649Z,0.85
2022-09-12T17:40:59.456Z,0.98
2022-09-12T17:43:26.467Z,1.10
2022-09-12T17:45:58.831Z,1.52
2022-09-12T17:48:25.328Z,1.00
2022-09-12T17:50:52.046Z,1.05
2022-09-12T17:53:18.461Z,0.77
2022-09-12T17:55:44.918Z,0.70
2022-09-12T17:58:11.339Z,1.10
2022-09-12T18:00:56.161Z,1.00
2022-09-12T18:03:23.877Z,1.00
2022-09-12T18:05:55.346Z,0.80
2022-09-12T18:08:24.114Z,1.17
2022-09-12T18:10:51.648Z,1.20
2022-09-12T18:13:18.319Z,1.08
2022-09-12T18:15:44.788Z,1.00
2022-09-12T18:18:11.258Z,1.00
2022-09-12T18:20:37.691Z,1.02
2022-09-12T18:23:04.755Z,1.30
2022-09-12T18:25:31.308Z,1.02
2022-09-12T18:27:57.732Z,1.00
2022-09-12T18:30:24.169Z,0.80
2022-09-12T18:32:50.886Z,1.10
2022-09-12T18:35:17.367Z,0.90
2022-09-12T18:37:44.064Z,1.10
2022-09-12T18:40:11.158Z,1.23
2022-09-12T18:42:37.555Z,1.55
2022-09-12T18:45:04.144Z,1.48
2022-09-12T18:47:30.680Z,1.52
2022-09-12T18:49:57.103Z,1.17
2022-09-12T18:52:23.502Z,1.48
2022-09-12T18:54:49.890Z,1.10
2022-09-12T18:57:16.383Z,1.40
2022-09-12T18:59:42.810Z,1.40
2022-09-12T19:02:15.590Z,1.40
2022-09-12T19:04:42.196Z,1.80
2022-09-12T19:07:08.681Z,1.83
2022-09-12T19:09:35.135Z,1.45
2022-09-12T19:12:01.777Z,1.60
2022-09-12T19:14:28.213Z,1.33
2022-09-12T19:16:54.625Z,1.45
2022-09-12T19:19:21.370Z,1.52
2022-09-12T19:21:48.035Z,1.70
2022-09-12T19:24:16.185Z,1.35
2022-09-12T19:26:42.807Z,1.40
2022-09-12T19:29:10.336Z,1.60
2022-09-12T19:31:36.818Z,1.63
2022-09-12T19:34:05.999Z,1.58
2022-09-12T19:36:44.911Z,1.50
2022-09-12T19:39:13.300Z,1.60
2022-09-12T19:41:39.718Z,1.45
2022-09-12T19:44:06.309Z,1.85
2022-09-12T19:46:32.910Z,1.35
2022-09-12T19:48:59.535Z,1.60
2022-09-12T19:51:26.349Z,1.40
2022-09-12T19:53:53.204Z,1.80
2022-09-12T19:56:19.837Z,1.73
2022-09-12T19:58:50.894Z,1.65
2022-09-12T20:01:24.779Z,1.75
2022-09-12T20:03:52.788Z,1.60
2022-09-12T20:06:19.829Z,1.60
2022-09-12T20:08:46.423Z,1.70
2022-09-12T20:11:18.394Z,2.00
2022-09-12T20:13:45.783Z,1.40
2022-09-12T20:16:21.055Z,1.30
2022-09-12T20:18:52.000Z,1.60
2022-09-12T20:21:20.207Z,1.58
2022-09-12T20:23:46.854Z,1.63
2022-09-12T20:26:13.717Z,1.40
2022-09-12T20:28:41.571Z,1.30
2022-09-12T20:31:12.179Z,1.75
2022-09-12T20:33:38.845Z,1.45
2022-09-12T20:36:08.660Z,1.75
2022-09-12T20:38:35.933Z,1.83
2022-09-12T20:41:04.884Z,1.52
2022-09-12T20:43:31.423Z,1.75
2022-09-12T20:45:58.022Z,1.80
2022-09-12T20:48:25.158Z,1.90
2022-09-12T20:50:51.586Z,1.77
2022-09-12T20:53:18.009Z,1.88
2022-09-12T20:55:51.536Z,2.17
2022-09-12T20:58:19.229Z,1.88
2022-09-12T21:00:46.370Z,2.03
2022-09-12T21:03:13.766Z,1.73
2022-09-12T21:05:42.207Z,1.77
2022-09-12T21:08:08.721Z,1.83
2022-09-12T21:10:35.181Z,1.70
2022-09-12T21:13:01.710Z,1.85
2022-09-12T21:15:28.208Z,1.73
2022-09-12T21:17:54.933Z,1.77
2022-09-12T21:20:21.413Z,1.80
2022-09-12T21:22:48.055Z,1.67
2022-09-12T21:25:14.730Z,2.00
2022-09-12T21:27:41.173Z,1.83
2022-09-12T21:30:07.955Z,1.60
2022-09-12T21:32:35.919Z,2.15
2022-09-12T21:35:04.928Z,1.90
2022-09-12T21:37:32.108Z,1.88
2022-09-12T21:40:01.445Z,2.25
2022-09-12T21:42:27.881Z,2.00
2022-09-12T21:44:55.244Z,1.98
2022-09-12T21:47:21.646Z,1.88
2022-09-12T21:49:48.119Z,1.92
2022-09-12T21:52:14.556Z,1.77
2022-09-12T21:54:41.000Z,2.20
2022-09-12T21:57:07.460Z,1.98
2022-09-12T21:59:34.003Z,2.63
2022-09-12T22:02:00.502Z,2.10
2022-09-12T22:04:27.085Z,1.90
2022-09-12T22:06:53.457Z,2.10
2022-09-12T22:09:19.911Z,2.55
2022-09-12T22:11:46.940Z,2.22
2022-09-12T22:14:13.463Z,1.70
2022-09-12T22:16:40.471Z,1.88
2022-09-12T22:19:06.952Z,1.65
2022-09-12T22:21:33.428Z,1.98
2022-09-12T22:24:37.937Z,1.92
2022-09-12T22:27:05.827Z,2.15
2022-09-12T22:29:33.176Z,1.95
2022-09-12T22:32:00.791Z,1.77
2022-09-12T22:34:28.417Z,1.90
2022-09-12T22:36:55.295Z,1.83
2022-09-12T22:39:21.776Z,1.60
2022-09-12T22:41:48.247Z,1.70
2022-09-12T22:44:14.817Z,2.03
2022-09-12T22:46:41.386Z,1.60
2022-09-12T22:49:08.026Z,1.83
2022-09-12T22:51:34.631Z,1.70
2022-09-12T22:54:01.228Z,1.45
2022-09-12T22:56:27.882Z,1.63
2022-09-12T22:58:54.553Z,1.40
2022-09-12T23:01:21.215Z,1.67
2022-09-12T23:03:47.893Z,1.45
2022-09-12T23:06:14.452Z,1.70
2022-09-12T23:08:41.449Z,1.52
2022-09-12T23:11:10.639Z,1.48
2022-09-12T23:13:38.262Z,1.60
2022-09-12T23:16:07.390Z,1.67
2022-09-12T23:18:36.050Z,1.80
2022-09-12T23:21:08.191Z,2.10
2022-09-12T23:23:35.434Z,2.08
2022-09-12T23:26:04.867Z,1.80
2022-09-12T23:28:31.918Z,1.67
2022-09-12T23:31:00.171Z,1.75
2022-09-12T23:33:30.638Z,1.65
2022-09-12T23:36:05.637Z,1.60
2022-09-12T23:38:33.356Z,1.67
2022-09-12T23:41:00.619Z,1.70
2022-09-12T23:43:27.439Z,2.05
2022-09-12T23:45:53.949Z,1.40
2022-09-12T23:48:20.760Z,1.67
2022-09-12T23:50:48.746Z,1.60
2022-09-12T23:53:17.166Z,1.80
2022-09-12T23:55:44.897Z,1.70
2022-09-12T23:58:12.194Z,1.35
