createdAt,value
2018-11-04T00:00:00.211Z,4.66
2018-11-04T00:02:28.041Z,4.66
2018-11-04T00:04:56.029Z,4.65
2018-11-04T00:07:23.981Z,4.65
2018-11-04T00:09:51.899Z,4.72
2018-11-04T00:12:19.880Z,4.61
2018-11-04T00:14:47.855Z,4.56
2018-11-04T00:17:15.741Z,4.47
2018-11-04T00:19:43.682Z,4.44
2018-11-04T00:22:11.623Z,4.42
2018-11-04T00:24:39.560Z,4.37
2018-11-04T00:27:07.508Z,4.43
2018-11-04T00:29:35.426Z,4.42
2018-11-04T00:32:03.394Z,4.40
2018-11-04T00:34:31.323Z,4.39
2018-11-04T00:36:59.272Z,4.36
2018-11-04T00:39:27.216Z,4.39
2018-11-04T00:41:55.127Z,4.41
2018-11-04T00:44:23.082Z,4.43
2018-11-04T00:46:51.015Z,4.48
2018-11-04T00:49:18.991Z,4.54
2018-11-04T00:51:46.912Z,4.56
2018-11-04T00:54:14.830Z,4.60
2018-11-04T00:56:42.769Z,4.66
2018-11-04T00:59:10.740Z,4.65
2018-11-04T01:01:38.714Z,4.73
2018-11-04T01:04:06.617Z,4.74
2018-11-04T01:06:34.535Z,4.74
2018-11-04T01:09:02.557Z,4.67
2018-11-04T01:11:30.435Z,4.82
2018-11-04T01:13:58.471Z,4.85
2018-11-04T01:16:26.439Z,4.88
2018-11-04T01:18:54.356Z,4.92
2018-11-04T01:21:22.326Z,5.05
2018-11-04T01:23:50.251Z,5.11
2018-11-04T01:26:18.284Z,5.23
2018-11-04T01:28:46.235Z,5.40
2018-11-04T01:31:14.161Z,5.49
2018-11-04T01:33:42.130Z,5.62
2018-11-04T01:36:10.085Z,5.71
2018-11-04T01:38:38.035Z,5.83
2018-11-04T01:41:05.956Z,5.93
2018-11-04T01:43:33.887Z,6.06
2018-11-04T01:46:01.854Z,6.15
2018-11-04T01:48:29.801Z,6.21
2018-11-04T01:50:57.724Z,6.29
2018-11-04T01:53:25.672Z,6.33
2018-11-04T01:55:53.619Z,6.34
2018-11-04T01:58:21.579Z,6.34
2018-11-04T02:00:49.522Z,6.34
2018-11-04T02:03:17.413Z,6.34
2018-11-04T02:05:45.339Z,6.31
2018-11-04T02:08:13.275Z,6.36
2018-11-04T02:10:41.225Z,6.30
2018-11-04T02:13:09.175Z,6.45
2018-11-04T02:15:37.107Z,6.56
2018-11-04T02:18:05.268Z,6.65
2018-11-04T02:20:33.221Z,6.65
2018-11-04T02:23:01.212Z,6.73
2018-11-04T02:25:29.166Z,6.87
2018-11-04T02:27:57.092Z,6.93
2018-11-04T02:30:25.028Z,6.96
2018-11-04T02:32:52.961Z,7.05
2018-11-04T02:35:20.863Z,7.08
2018-11-04T02:37:48.844Z,7.15
2018-11-04T02:40:16.791Z,7.21
2018-11-04T02:42:44.753Z,7.29
2018-11-04T02:45:12.647Z,7.34
2018-11-04T02:47:40.592Z,7.38
2018-11-04T02:50:09.300Z,7.34
2018-11-04T02:52:37.273Z,7.39
2018-11-04T02:55:05.820Z,7.45
2018-11-04T02:57:33.844Z,7.48
2018-11-04T03:00:01.775Z,7.56
2018-11-04T03:02:29.707Z,7.62
2018-11-04T03:04:57.663Z,7.59
2018-11-04T03:07:25.598Z,7.59
2018-11-04T03:09:53.507Z,7.60
2018-11-04T03:12:21.439Z,7.69
2018-11-04T03:14:49.374Z,7.62
2018-11-04T03:17:17.312Z,7.65
2018-11-04T03:19:45.259Z,7.67
2018-11-04T03:22:13.177Z,7.65
2018-11-04T03:24:41.205Z,7.75
2018-11-04T03:27:09.048Z,7.80
2018-11-04T03:29:36.989Z,7.77
2018-11-04T03:32:05.251Z,7.83
2018-11-04T03:34:33.177Z,7.86
2018-11-04T03:37:01.111Z,7.88
2018-11-04T03:39:29.044Z,7.90
2018-11-04T03:41:57.038Z,7.96
2018-11-04T03:44:24.970Z,7.99
2018-11-04T03:46:52.891Z,8.00
2018-11-04T03:49:20.836Z,8.06
2018-11-04T03:51:48.759Z,8.06
2018-11-04T03:54:16.726Z,8.19
2018-11-04T03:56:44.648Z,8.19
2018-11-04T03:59:12.586Z,8.13
2018-11-04T04:01:40.502Z,8.20
2018-11-04T04:04:08.451Z,8.22
2018-11-04T04:06:36.435Z,8.34
2018-11-04T04:09:05.623Z,8.41
2018-11-04T04:11:33.550Z,8.45
2018-11-04T04:14:01.463Z,8.41
2018-11-04T04:16:29.372Z,8.45
2018-11-04T04:18:57.283Z,8.48
2018-11-04T04:21:25.171Z,8.51
2018-11-04T04:23:53.093Z,8.65
2018-11-04T04:26:20.992Z,8.70
2018-11-04T04:28:48.983Z,8.76
2018-11-04T04:31:16.874Z,8.77
2018-11-04T04:33:44.773Z,8.82
2018-11-04T04:36:12.685Z,8.87
2018-11-04T04:38:40.575Z,8.94
2018-11-04T04:41:08.489Z,8.95
2018-11-04T04:43:36.375Z,8.99
2018-11-04T04:46:04.448Z,8.98
2018-11-04T04:48:32.348Z,8.99
2018-11-04T04:51:00.344Z,8.97
2018-11-04T04:53:28.246Z,8.96
2018-11-04T04:55:57.395Z,9.05
2018-11-04T04:58:25.345Z,9.06
2018-11-04T05:00:53.828Z,9.07
2018-11-04T05:03:22.031Z,9.10
2018-11-04T05:05:49.948Z,9.07
2018-11-04T05:08:17.843Z,9.04
2018-11-04T05:10:45.753Z,9.08
2018-11-04T05:13:13.711Z,9.11
2018-11-04T05:15:41.636Z,9.11
2018-11-04T05:18:09.572Z,9.16
2018-11-04T05:20:37.487Z,9.18
2018-11-04T05:23:05.472Z,9.19
2018-11-04T05:25:33.391Z,9.22
2018-11-04T05:28:01.343Z,9.23
2018-11-04T05:30:29.267Z,9.31
2018-11-04T05:32:57.164Z,9.24
2018-11-04T05:35:25.104Z,9.29
2018-11-04T05:37:52.994Z,9.33
2018-11-04T05:40:20.892Z,9.33
2018-11-04T05:42:48.909Z,9.34
2018-11-04T05:45:16.803Z,9.37
2018-11-04T05:47:44.712Z,9.46
2018-11-04T05:50:12.612Z,9.47
2018-11-04T05:52:40.527Z,9.45
2018-11-04T05:55:09.028Z,9.49
2018-11-04T05:57:36.971Z,9.51
2018-11-04T06:00:06.101Z,9.53
2018-11-04T06:02:34.007Z,9.55
2018-11-04T06:05:01.936Z,9.52
2018-11-04T06:07:29.839Z,9.57
2018-11-04T06:09:57.757Z,9.57
2018-11-04T06:12:25.711Z,9.51
2018-11-04T06:14:53.795Z,9.59
2018-11-04T06:17:21.731Z,9.64
2018-11-04T06:19:49.615Z,9.71
2018-11-04T06:22:17.548Z,9.68
2018-11-04T06:24:45.467Z,9.77
2018-11-04T06:27:13.396Z,9.70
2018-11-04T06:29:41.320Z,9.82
2018-11-04T06:32:09.232Z,9.74
2018-11-04T06:34:37.242Z,9.78
2018-11-04T06:37:05.365Z,9.84
2018-11-04T06:39:33.290Z,9.88
2018-11-04T06:42:01.295Z,9.92
2018-11-04T06:44:29.227Z,9.94
2018-11-04T06:46:57.176Z,9.91
2018-11-04T06:49:25.047Z,9.94
2018-11-04T06:51:53.012Z,9.99
2018-11-04T06:54:20.907Z,10.02
2018-11-04T06:56:48.831Z,10.04
2018-11-04T06:59:16.770Z,9.97
2018-11-04T07:01:44.663Z,10.02
2018-11-04T07:04:17.911Z,10.02
2018-11-04T07:06:45.852Z,10.05
2018-11-04T07:09:14.548Z,10.14
2018-11-04T07:11:42.634Z,10.11
2018-11-04T07:14:10.539Z,10.17
2018-11-04T07:16:38.459Z,10.21
2018-11-04T07:19:06.680Z,10.24
2018-11-04T07:21:34.775Z,10.22
2018-11-04T07:24:03.268Z,10.25
2018-11-04T07:26:31.208Z,10.32
2018-11-04T07:28:59.192Z,10.38
2018-11-04T07:31:27.132Z,10.43
2018-11-04T07:33:55.035Z,10.56
2018-11-04T07:36:22.967Z,10.67
2018-11-04T07:38:51.863Z,10.71
2018-11-04T07:41:20.226Z,10.79
2018-11-04T07:43:48.184Z,10.85
2018-11-04T07:46:16.411Z,10.89
2018-11-04T07:48:44.327Z,10.98
2018-11-04T07:51:12.279Z,10.96
2018-11-04T07:53:40.216Z,10.97
2018-11-04T07:56:08.158Z,11.01
2018-11-04T07:58:36.097Z,11.00
2018-11-04T08:01:04.036Z,11.06
2018-11-04T08:03:31.962Z,11.10
2018-11-04T08:05:59.823Z,11.13
2018-11-04T08:08:27.747Z,11.21
2018-11-04T08:10:55.636Z,11.24
2018-11-04T08:13:23.588Z,11.27
2018-11-04T08:15:51.466Z,11.34
2018-11-04T08:18:19.419Z,11.38
2018-11-04T08:20:47.407Z,11.46
2018-11-04T08:23:15.336Z,11.50
2018-11-04T08:25:43.243Z,11.55
2018-11-04T08:28:11.164Z,11.61
2018-11-04T08:30:39.059Z,11.70
2018-11-04T08:33:06.987Z,11.73
2018-11-04T08:35:34.912Z,11.77
2018-11-04T08:38:02.844Z,11.84
2018-11-04T08:40:30.882Z,11.97
2018-11-04T08:42:58.698Z,11.94
2018-11-04T08:45:26.663Z,12.37
2018-11-04T08:47:54.612Z,12.26
2018-11-04T08:50:22.504Z,12.29
2018-11-04T08:52:50.427Z,12.30
2018-11-04T08:55:18.453Z,12.27
2018-11-04T08:57:46.387Z,12.34
2018-11-04T09:00:15.531Z,12.37
2018-11-04T09:02:44.036Z,12.34
2018-11-04T09:05:11.960Z,12.33
2018-11-04T09:07:40.102Z,12.27
2018-11-04T09:10:10.231Z,12.22
2018-11-04T09:12:38.172Z,12.27
2018-11-04T09:15:06.769Z,12.24
2018-11-04T09:17:34.928Z,12.28
2018-11-04T09:20:03.085Z,12.28
2018-11-04T09:22:31.040Z,12.31
2018-11-04T09:24:58.935Z,12.33
2018-11-04T09:27:26.863Z,12.40
2018-11-04T09:29:54.784Z,12.41
2018-11-04T09:32:22.705Z,12.45
2018-11-04T09:34:50.677Z,12.45
2018-11-04T09:37:18.602Z,12.56
2018-11-04T09:39:46.496Z,12.62
2018-11-04T09:42:14.467Z,12.66
2018-11-04T09:44:42.387Z,12.66
2018-11-04T09:47:11.124Z,12.67
2018-11-04T09:49:39.039Z,12.69
2018-11-04T09:52:06.937Z,12.73
2018-11-04T09:54:34.830Z,12.80
2018-11-04T09:57:02.771Z,12.81
2018-11-04T09:59:30.683Z,12.86
2018-11-04T10:01:58.604Z,12.95
2018-11-04T10:04:26.539Z,13.04
2018-11-04T10:06:54.484Z,12.99
2018-11-04T10:09:22.377Z,12.98
2018-11-04T10:11:50.271Z,13.00
2018-11-04T10:14:18.196Z,13.05
2018-11-04T10:16:46.123Z,13.17
2018-11-04T10:19:14.172Z,13.10
2018-11-04T10:21:42.084Z,13.13
2018-11-04T10:24:10.040Z,13.20
2018-11-04T10:26:37.935Z,13.25
2018-11-04T10:29:06.676Z,13.35
2018-11-04T10:31:34.664Z,13.33
2018-11-04T10:34:02.627Z,13.34
2018-11-04T10:36:30.540Z,13.36
2018-11-04T10:38:58.475Z,13.38
2018-11-04T10:41:26.391Z,13.40
2018-11-04T10:43:54.320Z,13.40
2018-11-04T10:46:22.317Z,13.28
2018-11-04T10:48:50.260Z,13.31
2018-11-04T10:51:18.200Z,13.27
2018-11-04T10:53:46.168Z,13.39
2018-11-04T10:56:14.060Z,13.51
2018-11-04T10:58:41.972Z,13.59
2018-11-04T11:01:11.040Z,13.56
2018-11-04T11:03:39.991Z,13.55
2018-11-04T11:06:08.147Z,13.68
2018-11-04T11:08:36.072Z,13.73
2018-11-04T11:11:04.352Z,13.70
2018-11-04T11:13:32.335Z,13.88
2018-11-04T11:16:00.246Z,13.92
2018-11-04T11:18:28.316Z,13.91
2018-11-04T11:20:56.524Z,13.97
2018-11-04T11:23:24.456Z,14.08
2018-11-04T11:25:52.387Z,14.15
2018-11-04T11:28:20.303Z,14.34
2018-11-04T11:30:48.216Z,14.46
2018-11-04T11:33:16.135Z,14.41
2018-11-04T11:35:44.034Z,14.37
2018-11-04T11:38:11.963Z,14.40
2018-11-04T11:40:39.883Z,14.31
2018-11-04T11:43:07.811Z,14.34
2018-11-04T11:45:35.739Z,14.49
2018-11-04T11:48:03.697Z,14.50
2018-11-04T11:50:31.628Z,14.56
2018-11-04T11:52:59.546Z,14.61
2018-11-04T11:55:27.464Z,14.74
2018-11-04T11:57:55.359Z,14.72
2018-11-04T12:00:23.499Z,14.92
2018-11-04T12:02:51.448Z,14.82
2018-11-04T12:05:19.444Z,14.86
2018-11-04T12:07:47.316Z,14.90
2018-11-04T12:10:15.236Z,14.84
2018-11-04T12:12:43.151Z,14.89
2018-11-04T12:15:12.314Z,15.03
2018-11-04T12:17:40.266Z,15.08
2018-11-04T12:20:09.358Z,15.07
2018-11-04T12:22:37.288Z,15.07
2018-11-04T12:25:06.412Z,15.06
2018-11-04T12:27:34.331Z,15.02
2018-11-04T12:30:02.238Z,14.82
2018-11-04T12:32:30.171Z,14.95
2018-11-04T12:34:58.136Z,14.94
2018-11-04T12:37:25.975Z,15.14
2018-11-04T12:39:53.912Z,15.10
2018-11-04T12:42:21.871Z,15.11
2018-11-04T12:44:49.793Z,15.29
2018-11-04T12:47:17.727Z,15.17
2018-11-04T12:49:45.654Z,15.05
2018-11-04T12:52:13.645Z,15.04
2018-11-04T12:54:41.505Z,15.10
2018-11-04T12:57:09.411Z,15.34
2018-11-04T12:59:37.375Z,15.38
2018-11-04T13:02:05.425Z,15.36
2018-11-04T13:04:33.256Z,15.45
2018-11-04T13:07:01.164Z,15.48
2018-11-04T13:09:29.083Z,15.60
2018-11-04T13:11:57.025Z,15.54
2018-11-04T13:14:24.922Z,15.61
2018-11-04T13:16:52.872Z,15.75
2018-11-04T13:19:20.772Z,15.71
2018-11-04T13:21:48.715Z,15.63
2018-11-04T13:24:16.663Z,15.54
2018-11-04T13:26:44.572Z,15.61
2018-11-04T13:29:12.464Z,15.67
2018-11-04T13:31:40.387Z,15.72
2018-11-04T13:34:08.295Z,15.77
2018-11-04T13:36:36.224Z,15.75
2018-11-04T13:39:05.684Z,15.73
2018-11-04T13:41:33.737Z,15.73
2018-11-04T13:44:01.646Z,15.64
2018-11-04T13:46:29.589Z,15.69
2018-11-04T13:48:57.527Z,15.62
2018-11-04T13:51:25.440Z,15.73
2018-11-04T13:53:53.371Z,15.59
2018-11-04T13:56:22.001Z,15.61
2018-11-04T13:58:50.764Z,15.68
2018-11-04T14:01:18.675Z,15.60
2018-11-04T14:03:46.616Z,15.62
2018-11-04T14:06:14.547Z,15.46
2018-11-04T14:08:42.740Z,15.47
2018-11-04T14:11:10.677Z,15.22
2018-11-04T14:13:38.621Z,15.08
2018-11-04T14:16:06.536Z,15.14
2018-11-04T14:18:34.462Z,15.29
2018-11-04T14:21:02.792Z,15.37
2018-11-04T14:23:30.872Z,15.32
2018-11-04T14:25:58.795Z,15.14
2018-11-04T14:28:26.745Z,15.03
2018-11-04T14:30:54.787Z,14.94
2018-11-04T14:33:22.696Z,14.97
2018-11-04T14:35:50.651Z,14.87
2018-11-04T14:38:18.623Z,14.87
2018-11-04T14:40:46.595Z,14.67
2018-11-04T14:43:14.504Z,14.66
2018-11-04T14:45:42.436Z,14.65
2018-11-04T14:48:10.343Z,14.54
2018-11-04T14:50:38.280Z,14.60
2018-11-04T14:53:06.331Z,14.61
2018-11-04T14:55:34.130Z,14.59
2018-11-04T14:58:02.065Z,14.61
2018-11-04T15:00:34.447Z,14.61
2018-11-04T15:03:03.112Z,14.66
2018-11-04T15:05:31.048Z,14.71
2018-11-04T15:07:58.939Z,14.55
2018-11-04T15:10:26.845Z,14.59
2018-11-04T15:12:54.771Z,14.61
2018-11-04T15:15:22.691Z,14.74
2018-11-04T15:17:50.623Z,14.75
2018-11-04T15:20:18.541Z,14.69
2018-11-04T15:22:48.658Z,14.61
2018-11-04T15:25:17.735Z,14.60
2018-11-04T15:27:45.932Z,14.62
2018-11-04T15:30:13.829Z,14.64
2018-11-04T15:32:42.099Z,14.61
2018-11-04T15:35:10.221Z,14.65
2018-11-04T15:37:38.168Z,14.63
2018-11-04T15:40:07.669Z,14.56
2018-11-04T15:42:35.567Z,14.58
2018-11-04T15:45:03.488Z,14.49
2018-11-04T15:47:31.401Z,14.39
2018-11-04T15:49:59.383Z,14.46
2018-11-04T15:52:27.300Z,14.46
2018-11-04T15:54:55.242Z,14.47
2018-11-04T15:57:23.267Z,14.47
2018-11-04T15:59:51.070Z,14.42
2018-11-04T16:02:19.008Z,14.41
2018-11-04T16:04:46.928Z,14.36
2018-11-04T16:07:14.848Z,14.34
2018-11-04T16:09:42.783Z,14.34
2018-11-04T16:12:11.034Z,14.30
2018-11-04T16:14:39.294Z,14.20
2018-11-04T16:17:07.204Z,14.21
2018-11-04T16:19:35.140Z,14.23
2018-11-04T16:22:03.064Z,14.23
2018-11-04T16:24:31.215Z,14.19
2018-11-04T16:26:59.412Z,14.19
2018-11-04T16:29:27.331Z,14.27
2018-11-04T16:31:55.354Z,14.24
2018-11-04T16:34:23.207Z,14.17
2018-11-04T16:36:51.167Z,14.25
2018-11-04T16:39:19.112Z,14.04
2018-11-04T16:41:47.006Z,14.21
2018-11-04T16:44:15.160Z,14.21
2018-11-04T16:46:42.884Z,14.16
2018-11-04T16:49:10.860Z,14.20
2018-11-04T16:51:39.088Z,14.26
2018-11-04T16:54:07.351Z,14.25
2018-11-04T16:56:35.316Z,14.42
2018-11-04T16:59:03.263Z,14.17
2018-11-04T17:01:31.291Z,14.16
2018-11-04T17:03:59.371Z,14.27
2018-11-04T17:06:27.242Z,14.19
2018-11-04T17:08:55.152Z,14.17
2018-11-04T17:11:23.279Z,14.09
2018-11-04T17:13:51.095Z,14.02
2018-11-04T17:16:19.048Z,13.97
2018-11-04T17:18:46.990Z,13.97
2018-11-04T17:21:14.927Z,13.95
2018-11-04T17:23:42.867Z,13.85
2018-11-04T17:26:10.894Z,13.91
2018-11-04T17:28:38.912Z,13.91
2018-11-04T17:31:06.847Z,13.94
2018-11-04T17:33:34.886Z,13.82
2018-11-04T17:36:03.143Z,13.80
2018-11-04T17:38:30.813Z,13.75
2018-11-04T17:40:58.740Z,13.76
2018-11-04T17:43:26.704Z,13.77
2018-11-04T17:45:54.663Z,13.86
2018-11-04T17:48:22.584Z,13.76
2018-11-04T17:50:50.498Z,13.71
2018-11-04T17:53:18.483Z,13.72
2018-11-04T17:55:46.410Z,13.66
2018-11-04T17:58:14.585Z,13.67
2018-11-04T18:00:42.509Z,13.62
2018-11-04T18:03:10.503Z,13.61
2018-11-04T18:05:38.560Z,13.60
2018-11-04T18:08:06.527Z,13.63
2018-11-04T18:10:34.469Z,13.61
2018-11-04T18:13:02.424Z,13.54
2018-11-04T18:15:30.371Z,13.54
2018-11-04T18:17:58.316Z,13.63
2018-11-04T18:20:26.244Z,13.70
2018-11-04T18:22:54.215Z,13.61
2018-11-04T18:25:22.151Z,13.41
2018-11-04T18:27:50.091Z,13.59
2018-11-04T18:30:18.026Z,13.52
2018-11-04T18:32:46.617Z,13.53
2018-11-04T18:35:14.676Z,13.59
2018-11-04T18:37:42.859Z,13.57
2018-11-04T18:40:12.775Z,13.48
2018-11-04T18:42:40.775Z,13.47
2018-11-04T18:45:09.745Z,13.44
2018-11-04T18:47:37.812Z,13.44
2018-11-04T18:50:06.787Z,13.41
2018-11-04T18:52:34.733Z,13.47
2018-11-04T18:55:02.619Z,13.47
2018-11-04T18:57:30.549Z,13.44
2018-11-04T18:59:58.475Z,13.53
2018-11-04T19:02:26.423Z,13.53
2018-11-04T19:04:54.399Z,13.39
2018-11-04T19:07:22.349Z,13.52
2018-11-04T19:09:50.278Z,13.44
2018-11-04T19:12:18.211Z,13.41
2018-11-04T19:14:46.119Z,13.27
2018-11-04T19:17:14.052Z,13.25
2018-11-04T19:19:41.988Z,13.24
2018-11-04T19:22:09.943Z,13.24
2018-11-04T19:24:37.888Z,13.29
2018-11-04T19:27:05.823Z,13.29
2018-11-04T19:29:33.768Z,13.29
2018-11-04T19:32:01.849Z,13.27
2018-11-04T19:34:29.776Z,13.36
2018-11-04T19:36:57.687Z,13.37
2018-11-04T19:39:25.626Z,13.22
2018-11-04T19:41:53.577Z,13.19
2018-11-04T19:44:21.547Z,13.14
2018-11-04T19:46:49.487Z,13.15
2018-11-04T19:49:17.460Z,13.24
2018-11-04T19:51:45.704Z,13.26
2018-11-04T19:54:13.653Z,13.29
2018-11-04T19:56:41.626Z,13.23
2018-11-04T19:59:09.554Z,13.28
2018-11-04T20:01:37.507Z,13.23
2018-11-04T20:04:05.883Z,13.27
2018-11-04T20:06:33.820Z,13.30
2018-11-04T20:09:07.139Z,13.37
2018-11-04T20:11:35.075Z,13.25
2018-11-04T20:14:23.564Z,13.23
2018-11-04T20:16:52.630Z,13.21
2018-11-04T20:19:26.112Z,13.20
2018-11-04T20:21:54.591Z,13.20
2018-11-04T20:24:27.958Z,13.33
2018-11-04T20:26:55.915Z,13.34
2018-11-04T20:29:24.192Z,13.25
2018-11-04T20:31:57.657Z,13.19
2018-11-04T20:34:25.591Z,13.21
2018-11-04T20:36:53.519Z,13.24
2018-11-04T20:39:26.964Z,13.33
2018-11-04T20:41:54.875Z,13.41
2018-11-04T20:44:22.832Z,13.36
2018-11-04T20:46:50.793Z,13.36
2018-11-04T20:49:24.131Z,13.41
2018-11-04T20:51:52.108Z,13.33
2018-11-04T20:54:19.995Z,13.36
2018-11-04T20:56:53.392Z,13.33
2018-11-04T20:59:21.332Z,13.32
2018-11-04T21:01:49.332Z,13.36
2018-11-04T21:04:17.163Z,13.39
2018-11-04T21:06:45.184Z,13.34
2018-11-04T21:09:13.167Z,13.29
2018-11-04T21:11:41.091Z,13.31
2018-11-04T21:14:09.019Z,13.33
2018-11-04T21:16:37.054Z,13.30
2018-11-04T21:19:04.975Z,13.29
2018-11-04T21:21:33.145Z,13.34
2018-11-04T21:24:01.075Z,13.32
2018-11-04T21:26:29.007Z,13.33
2018-11-04T21:28:57.082Z,13.30
2018-11-04T21:31:24.937Z,13.35
2018-11-04T21:33:52.882Z,13.39
2018-11-04T21:36:22.146Z,13.33
2018-11-04T21:38:50.061Z,13.34
2018-11-04T21:41:18.014Z,13.38
2018-11-04T21:43:45.997Z,13.25
2018-11-04T21:46:13.915Z,13.29
2018-11-04T21:48:42.013Z,13.25
2018-11-04T21:51:09.984Z,13.23
2018-11-04T21:53:38.096Z,13.28
2018-11-04T21:56:06.558Z,13.19
2018-11-04T21:58:34.415Z,13.17
2018-11-04T22:01:02.358Z,13.23
2018-11-04T22:03:30.432Z,13.24
2018-11-04T22:05:58.232Z,13.18
2018-11-04T22:08:26.176Z,13.21
2018-11-04T22:10:54.179Z,13.12
2018-11-04T22:13:22.119Z,13.11
2018-11-04T22:15:50.096Z,13.14
2018-11-04T22:18:18.034Z,13.23
2018-11-04T22:20:45.995Z,13.12
2018-11-04T22:23:13.935Z,13.10
2018-11-04T22:25:41.874Z,13.13
2018-11-04T22:28:09.820Z,13.08
2018-11-04T22:30:37.767Z,13.07
2018-11-04T22:33:05.710Z,13.06
2018-11-04T22:35:33.643Z,12.98
2018-11-04T22:38:01.609Z,12.98
2018-11-04T22:40:29.528Z,12.98
2018-11-04T22:42:57.474Z,12.97
2018-11-04T22:45:25.392Z,13.02
2018-11-04T22:47:53.327Z,13.01
2018-11-04T22:50:21.275Z,13.03
2018-11-04T22:52:49.199Z,12.99
2018-11-04T22:55:17.125Z,13.06
2018-11-04T22:57:45.436Z,13.04
2018-11-04T23:00:18.803Z,13.03
2018-11-04T23:02:48.252Z,13.03
2018-11-04T23:05:21.512Z,13.05
2018-11-04T23:07:49.627Z,13.05
2018-11-04T23:10:17.547Z,13.00
2018-11-04T23:12:45.474Z,12.98
2018-11-04T23:15:13.537Z,13.00
2018-11-04T23:17:41.567Z,12.94
2018-11-04T23:20:09.500Z,12.90
2018-11-04T23:22:37.745Z,12.94
2018-11-04T23:25:06.882Z,12.94
2018-11-04T23:27:34.795Z,13.03
2018-11-04T23:30:02.735Z,13.03
2018-11-04T23:32:30.670Z,12.97
2018-11-04T23:34:58.694Z,12.98
2018-11-04T23:37:26.616Z,12.98
2018-11-04T23:39:54.529Z,13.04
2018-11-04T23:42:22.496Z,13.13
2018-11-04T23:44:50.410Z,13.07
2018-11-04T23:47:18.357Z,13.05
2018-11-04T23:49:46.304Z,13.05
2018-11-04T23:52:14.270Z,13.08
2018-11-04T23:54:42.163Z,13.08
2018-11-04T23:57:10.184Z,13.06
2018-11-04T23:59:38.111Z,13.03
