createdAt,value
2023-03-06T00:43:20.249Z,1334.00
2023-03-06T00:44:20.195Z,1354.00
2023-03-06T00:46:20.105Z,1343.00
2023-03-06T00:47:20.049Z,1363.00
2023-03-06T00:48:20.003Z,1336.00
2023-03-06T00:49:19.985Z,1349.00
2023-03-06T00:50:19.951Z,1343.00
2023-03-06T00:51:19.897Z,1342.00
2023-03-06T00:52:19.856Z,1337.00
2023-03-06T00:53:19.782Z,1347.00
2023-03-06T00:54:19.742Z,1353.00
2023-03-06T00:55:19.738Z,1356.00
2023-03-06T00:56:20.071Z,1353.00
2023-03-06T00:57:19.605Z,1354.00
2023-03-06T00:58:19.676Z,1354.00
2023-03-06T00:59:19.501Z,1356.00
2023-03-06T01:00:19.492Z,1353.00
2023-03-06T01:01:19.487Z,1339.00
2023-03-06T01:02:19.451Z,1340.00
2023-03-06T01:03:19.335Z,1314.00
2023-03-06T01:04:19.278Z,1304.00
2023-03-06T01:05:19.253Z,1299.00
2023-03-06T01:06:19.204Z,1298.00
2023-03-06T01:07:19.162Z,1291.00
2023-03-06T01:08:19.125Z,1287.00
2023-03-06T01:09:19.072Z,1289.00
2023-03-06T01:10:19.007Z,1263.00
2023-03-06T01:11:18.991Z,1269.00
2023-03-06T01:12:18.934Z,1253.00
2023-03-06T01:13:18.885Z,1244.00
2023-03-06T01:14:18.861Z,1233.00
2023-03-06T01:15:18.838Z,1222.00
2023-03-06T01:16:18.891Z,1225.00
2023-03-06T01:17:18.713Z,1219.00
2023-03-06T01:18:18.675Z,1203.00
2023-03-06T01:19:18.627Z,1203.00
2023-03-06T01:20:18.598Z,1211.00
2023-03-06T01:21:18.555Z,1185.00
2023-03-06T01:22:18.497Z,1196.00
2023-03-06T01:23:18.452Z,1189.00
2023-03-06T01:24:18.416Z,1187.00
2023-03-06T01:25:18.385Z,1174.00
2023-03-06T01:26:18.328Z,1179.00
2023-03-06T01:27:18.295Z,1172.00
2023-03-06T01:28:18.247Z,1174.00
2023-03-06T01:29:18.212Z,1167.00
2023-03-06T01:30:18.181Z,1164.00
2023-03-06T01:31:18.185Z,1155.00
2023-03-06T01:32:18.156Z,1128.00
2023-03-06T01:33:18.802Z,1153.00
2023-03-06T01:34:18.006Z,1146.00
2023-03-06T01:35:18.045Z,1153.00
2023-03-06T01:36:17.983Z,1147.00
2023-03-06T01:37:17.904Z,1137.00
2023-03-06T01:38:17.862Z,1131.00
2023-03-06T01:39:17.855Z,1138.00
2023-03-06T01:40:17.797Z,1101.00
2023-03-06T01:41:17.762Z,1118.00
2023-03-06T01:42:17.735Z,1118.00
2023-03-06T01:43:17.692Z,1121.00
2023-03-06T01:44:17.647Z,1125.00
2023-03-06T01:45:17.644Z,1117.00
2023-03-06T01:46:17.574Z,1106.00
2023-03-06T01:47:17.531Z,1123.00
2023-03-06T01:48:17.495Z,1112.00
2023-03-06T01:49:17.466Z,1102.00
2023-03-06T01:50:17.430Z,1100.00
2023-03-06T01:51:17.403Z,1104.00
2023-03-06T01:52:17.336Z,1095.00
2023-03-06T01:53:17.312Z,1095.00
2023-03-06T01:54:17.275Z,1077.00
2023-03-06T01:55:17.236Z,1079.00
2023-03-06T01:56:17.215Z,1092.00
2023-03-06T01:57:17.208Z,1072.00
2023-03-06T01:58:17.136Z,1080.00
2023-03-06T01:59:17.107Z,1072.00
2023-03-06T02:00:17.082Z,1057.00
2023-03-06T02:01:17.129Z,1039.00
2023-03-06T02:02:17.001Z,1050.00
2023-03-06T02:03:16.942Z,1059.00
2023-03-06T02:04:16.920Z,1059.00
2023-03-06T02:05:16.877Z,1062.00
2023-03-06T02:06:16.809Z,1045.00
2023-03-06T02:07:16.776Z,1031.00
2023-03-06T02:08:16.746Z,1057.00
2023-03-06T02:09:16.715Z,1048.00
2023-03-06T02:10:16.649Z,1052.00
2023-03-06T02:11:16.628Z,1054.00
2023-03-06T02:12:16.586Z,1033.00
2023-03-06T02:13:16.536Z,1036.00
2023-03-06T02:14:16.507Z,1046.00
2023-03-06T02:15:16.448Z,1028.00
2023-03-06T02:16:16.406Z,1032.00
2023-03-06T02:17:16.404Z,1015.00
2023-03-06T02:18:16.317Z,1030.00
2023-03-06T02:19:16.309Z,1043.00
2023-03-06T02:20:16.253Z,1009.00
2023-03-06T02:21:16.223Z,1002.00
2023-03-06T02:22:16.184Z,984.00
2023-03-06T02:23:16.157Z,1012.00
2023-03-06T02:24:16.096Z,1018.00
2023-03-06T02:25:16.062Z,1016.00
2023-03-06T02:26:16.041Z,994.00
2023-03-06T02:27:16.333Z,1013.00
2023-03-06T02:28:15.963Z,1002.00
2023-03-06T02:29:16.013Z,1013.00
2023-03-06T02:30:15.892Z,1022.00
2023-03-06T02:31:15.927Z,1007.00
2023-03-06T02:32:15.849Z,1015.00
2023-03-06T02:33:15.782Z,1008.00
2023-03-06T02:34:15.754Z,1002.00
2023-03-06T02:35:15.728Z,991.00
2023-03-06T02:36:15.671Z,1000.00
2023-03-06T02:37:15.652Z,980.00
2023-03-06T02:38:15.610Z,981.00
2023-03-06T02:39:15.557Z,985.00
2023-03-06T02:40:15.503Z,983.00
2023-03-06T02:41:15.481Z,992.00
2023-03-06T02:42:15.434Z,1011.00
2023-03-06T02:43:15.375Z,1019.00
2023-03-06T02:44:15.335Z,1021.00
2023-03-06T02:45:15.304Z,1022.00
2023-03-06T02:46:15.299Z,1024.00
2023-03-06T02:47:15.222Z,1033.00
2023-03-06T02:48:15.189Z,1046.00
2023-03-06T02:49:15.150Z,1057.00
2023-03-06T02:50:15.120Z,1067.00
2023-03-06T02:51:15.056Z,1077.00
2023-03-06T02:52:15.009Z,1066.00
2023-03-06T02:53:14.977Z,1077.00
2023-03-06T02:54:14.947Z,1074.00
2023-03-06T02:55:14.885Z,1084.00
2023-03-06T02:56:14.895Z,1097.00
2023-03-06T02:57:14.837Z,1092.00
2023-03-06T02:58:14.770Z,1100.00
2023-03-06T02:59:14.765Z,1130.00
2023-03-06T03:00:14.696Z,1124.00
2023-03-06T03:01:14.686Z,1120.00
2023-03-06T03:02:14.646Z,1132.00
2023-03-06T03:03:14.590Z,1119.00
2023-03-06T03:04:14.633Z,1138.00
2023-03-06T03:05:14.517Z,1133.00
2023-03-06T03:06:14.484Z,1150.00
2023-03-06T03:07:14.465Z,1130.00
2023-03-06T03:08:14.436Z,1143.00
2023-03-06T03:09:14.399Z,1134.00
2023-03-06T03:10:14.372Z,1155.00
2023-03-06T03:11:14.318Z,1144.00
2023-03-06T03:12:14.300Z,1155.00
2023-03-06T03:13:14.269Z,1165.00
2023-03-06T03:14:14.220Z,1148.00
2023-03-06T03:15:14.162Z,1150.00
2023-03-06T03:16:14.206Z,1153.00
2023-03-06T03:17:14.088Z,1168.00
2023-03-06T03:18:14.062Z,1166.00
2023-03-06T03:19:14.044Z,1160.00
2023-03-06T03:20:14.080Z,1178.00
2023-03-06T03:21:13.927Z,1187.00
2023-03-06T03:22:13.927Z,1176.00
2023-03-06T03:23:13.837Z,1173.00
2023-03-06T03:24:13.874Z,1176.00
2023-03-06T03:25:13.821Z,1185.00
2023-03-06T03:26:13.715Z,1167.00
2023-03-06T03:27:13.693Z,1191.00
2023-03-06T03:28:13.647Z,1177.00
2023-03-06T03:29:13.653Z,1181.00
2023-03-06T03:30:13.641Z,1175.00
2023-03-06T03:31:13.590Z,1187.00
2023-03-06T03:32:13.570Z,1188.00
2023-03-06T03:33:13.470Z,1195.00
2023-03-06T03:34:13.435Z,1177.00
2023-03-06T03:35:13.374Z,1190.00
2023-03-06T03:36:13.336Z,1197.00
2023-03-06T03:37:13.287Z,1188.00
2023-03-06T03:38:13.270Z,1188.00
2023-03-06T03:39:13.211Z,1202.00
2023-03-06T03:40:13.193Z,1190.00
2023-03-06T03:41:13.144Z,1193.00
2023-03-06T03:42:13.124Z,1196.00
2023-03-06T03:43:13.079Z,1199.00
2023-03-06T03:44:13.060Z,1200.00
2023-03-06T03:45:12.996Z,1196.00
2023-03-06T03:46:13.040Z,1205.00
2023-03-06T03:47:12.918Z,1205.00
2023-03-06T03:48:12.864Z,1201.00
2023-03-06T03:49:12.809Z,1196.00
2023-03-06T03:50:12.762Z,1191.00
2023-03-06T03:51:12.717Z,1199.00
2023-03-06T03:52:12.678Z,1203.00
2023-03-06T03:53:12.633Z,1213.00
2023-03-06T03:54:12.582Z,1207.00
2023-03-06T03:55:12.580Z,1194.00
2023-03-06T03:56:12.505Z,1214.00
2023-03-06T03:57:12.459Z,1212.00
2023-03-06T03:58:12.426Z,1211.00
2023-03-06T03:59:12.372Z,1207.00
2023-03-06T04:00:12.363Z,1222.00
2023-03-06T04:01:12.290Z,1230.00
2023-03-06T04:02:12.305Z,1217.00
2023-03-06T04:03:12.223Z,1206.00
2023-03-06T04:04:12.170Z,1206.00
2023-03-06T04:05:12.238Z,1204.00
2023-03-06T04:06:12.097Z,1182.00
2023-03-06T04:07:12.044Z,1168.00
2023-03-06T04:08:12.015Z,1174.00
2023-03-06T04:09:11.992Z,1163.00
2023-03-06T04:10:11.934Z,1136.00
2023-03-06T04:11:11.895Z,1132.00
2023-03-06T04:12:11.837Z,1135.00
2023-03-06T04:13:11.793Z,1113.00
2023-03-06T04:14:11.784Z,1113.00
2023-03-06T04:15:11.725Z,1121.00
2023-03-06T04:16:11.742Z,1103.00
2023-03-06T04:17:11.634Z,1095.00
2023-03-06T04:18:11.597Z,1094.00
2023-03-06T04:19:11.604Z,1074.00
2023-03-06T04:20:11.537Z,1082.00
2023-03-06T04:21:11.514Z,1066.00
2023-03-06T04:22:11.450Z,1069.00
2023-03-06T04:23:11.400Z,1069.00
2023-03-06T04:24:11.403Z,1056.00
2023-03-06T04:25:11.382Z,1066.00
2023-03-06T04:26:11.303Z,1055.00
2023-03-06T04:27:11.317Z,1022.00
2023-03-06T04:28:11.220Z,1053.00
2023-03-06T04:29:11.172Z,1039.00
2023-03-06T04:30:11.138Z,1041.00
2023-03-06T04:31:11.140Z,1042.00
2023-03-06T04:32:11.079Z,1031.00
2023-03-06T04:33:11.012Z,1017.00
2023-03-06T04:34:10.967Z,1008.00
2023-03-06T04:35:10.932Z,996.00
2023-03-06T04:36:10.878Z,1012.00
2023-03-06T04:37:10.843Z,1009.00
2023-03-06T04:38:10.798Z,1004.00
2023-03-06T04:39:10.819Z,1019.00
2023-03-06T04:40:10.725Z,999.00
2023-03-06T04:41:10.659Z,1003.00
2023-03-06T04:42:10.615Z,983.00
2023-03-06T04:43:10.544Z,981.00
2023-03-06T04:44:10.519Z,999.00
2023-03-06T04:45:10.454Z,980.00
2023-03-06T04:46:10.437Z,980.00
2023-03-06T04:47:10.398Z,997.00
2023-03-06T04:48:10.357Z,971.00
2023-03-06T04:49:10.279Z,973.00
2023-03-06T04:50:10.252Z,983.00
2023-03-06T04:51:10.189Z,975.00
2023-03-06T04:52:10.132Z,960.00
2023-03-06T04:53:10.086Z,984.00
2023-03-06T04:54:10.031Z,970.00
2023-03-06T04:55:10.025Z,979.00
2023-03-06T04:56:09.929Z,978.00
2023-03-06T04:57:09.888Z,962.00
2023-03-06T04:58:09.840Z,958.00
2023-03-06T04:59:09.795Z,977.00
2023-03-06T05:00:09.777Z,971.00
2023-03-06T05:01:09.719Z,974.00
2023-03-06T05:02:09.682Z,976.00
2023-03-06T05:03:09.674Z,964.00
2023-03-06T05:04:09.547Z,974.00
2023-03-06T05:05:09.518Z,971.00
2023-03-06T05:06:09.464Z,975.00
2023-03-06T05:07:09.401Z,961.00
2023-03-06T05:08:09.355Z,967.00
2023-03-06T05:09:09.316Z,958.00
2023-03-06T05:10:09.266Z,961.00
2023-03-06T05:11:09.227Z,955.00
2023-03-06T05:12:09.187Z,962.00
2023-03-06T05:13:09.127Z,937.00
2023-03-06T05:14:09.096Z,951.00
2023-03-06T05:15:09.061Z,958.00
2023-03-06T05:16:09.047Z,960.00
2023-03-06T05:17:08.961Z,944.00
2023-03-06T05:18:08.922Z,942.00
2023-03-06T05:19:08.883Z,953.00
2023-03-06T05:20:08.832Z,971.00
2023-03-06T05:21:08.774Z,970.00
2023-03-06T05:22:08.740Z,970.00
2023-03-06T05:23:08.695Z,972.00
2023-03-06T05:24:08.665Z,981.00
2023-03-06T05:25:08.611Z,980.00
2023-03-06T05:26:08.563Z,1007.00
2023-03-06T05:27:08.537Z,1020.00
2023-03-06T05:28:08.496Z,1009.00
2023-03-06T05:29:08.444Z,1020.00
2023-03-06T05:30:08.437Z,1023.00
2023-03-06T05:31:08.354Z,1029.00
2023-03-06T05:32:08.461Z,1039.00
2023-03-06T05:33:08.272Z,1039.00
2023-03-06T05:34:08.913Z,1051.00
2023-03-06T05:35:08.206Z,1055.00
2023-03-06T05:36:08.133Z,1069.00
2023-03-06T05:37:08.077Z,1060.00
2023-03-06T05:38:08.045Z,1084.00
2023-03-06T05:39:08.014Z,1066.00
2023-03-06T05:40:07.972Z,1077.00
2023-03-06T05:41:07.913Z,1087.00
2023-03-06T05:42:07.880Z,1075.00
2023-03-06T05:43:07.830Z,1081.00
2023-03-06T05:44:07.801Z,1075.00
2023-03-06T05:45:07.792Z,1098.00
2023-03-06T05:46:07.753Z,1102.00
2023-03-06T05:47:07.673Z,1117.00
2023-03-06T05:48:07.655Z,1107.00
2023-03-06T05:49:07.582Z,1108.00
2023-03-06T05:50:07.544Z,1127.00
2023-03-06T05:51:07.474Z,1139.00
2023-03-06T05:52:07.438Z,1133.00
2023-03-06T05:53:07.392Z,1139.00
2023-03-06T05:54:07.342Z,1153.00
2023-03-06T05:55:07.369Z,1137.00
2023-03-06T05:56:07.426Z,1140.00
2023-03-06T05:57:07.208Z,1149.00
2023-03-06T05:58:07.150Z,1155.00
2023-03-06T05:59:07.129Z,1148.00
2023-03-06T06:00:07.073Z,1141.00
2023-03-06T06:01:07.036Z,1162.00
2023-03-06T06:02:07.044Z,1155.00
2023-03-06T06:03:06.948Z,1157.00
2023-03-06T06:04:06.893Z,1176.00
2023-03-06T06:05:06.817Z,1168.00
2023-03-06T06:06:06.795Z,1166.00
2023-03-06T06:07:06.729Z,1168.00
2023-03-06T06:08:06.694Z,1164.00
2023-03-06T06:09:06.664Z,1165.00
2023-03-06T06:10:06.600Z,1189.00
2023-03-06T06:11:06.605Z,1173.00
2023-03-06T06:12:06.531Z,1185.00
2023-03-06T06:13:06.459Z,1201.00
2023-03-06T06:14:06.435Z,1189.00
2023-03-06T06:15:06.397Z,1184.00
2023-03-06T06:16:06.380Z,1190.00
2023-03-06T06:17:06.292Z,1209.00
2023-03-06T06:18:06.255Z,1197.00
2023-03-06T06:19:06.270Z,1199.00
2023-03-06T06:20:06.162Z,1222.00
2023-03-06T06:21:06.132Z,1214.00
2023-03-06T06:22:06.078Z,1201.00
2023-03-06T06:23:06.044Z,1206.00
2023-03-06T06:24:06.006Z,1215.00
2023-03-06T06:25:05.965Z,1223.00
2023-03-06T06:26:05.922Z,1224.00
2023-03-06T06:27:05.870Z,1221.00
2023-03-06T06:28:05.830Z,1223.00
2023-03-06T06:29:05.769Z,1219.00
2023-03-06T06:30:05.736Z,1225.00
2023-03-06T06:31:05.749Z,1244.00
2023-03-06T06:32:05.762Z,1235.00
2023-03-06T06:33:05.604Z,1247.00
2023-03-06T06:34:05.544Z,1239.00
2023-03-06T06:35:05.700Z,1229.00
2023-03-06T06:36:05.467Z,1242.00
2023-03-06T06:37:05.407Z,1235.00
2023-03-06T06:38:05.366Z,1239.00
2023-03-06T06:39:05.365Z,1218.00
2023-03-06T06:40:05.286Z,1238.00
2023-03-06T06:41:33.449Z,1232.00
2023-03-06T06:42:28.898Z,1233.00
2023-03-06T06:43:06.116Z,1233.00
2023-03-06T06:44:07.202Z,1242.00
2023-03-06T06:45:05.029Z,1234.00
2023-03-06T06:46:28.274Z,1236.00
2023-03-06T06:48:05.992Z,1236.00
2023-03-06T06:49:04.852Z,1251.00
2023-03-06T06:50:04.775Z,1280.00
2023-03-06T06:51:04.740Z,1328.00
2023-03-06T06:52:04.671Z,1400.00
2023-03-06T06:53:04.612Z,1403.00
2023-03-06T06:54:04.593Z,1420.00
2023-03-06T06:55:04.496Z,1451.00
2023-03-06T06:56:04.518Z,1491.00
2023-03-06T06:57:04.376Z,1568.00
2023-03-06T06:58:04.318Z,1610.00
2023-03-06T06:59:16.128Z,1642.00
2023-03-06T07:00:05.209Z,1644.00
2023-03-06T07:01:04.210Z,1652.00
2023-03-06T07:02:04.115Z,1668.00
2023-03-06T07:03:04.051Z,1682.00
2023-03-06T07:04:04.189Z,1732.00
2023-03-06T07:05:05.437Z,1776.00
2023-03-06T07:06:03.846Z,1800.00
2023-03-06T07:07:03.945Z,1833.00
2023-03-06T07:08:03.773Z,1835.00
2023-03-06T07:09:03.677Z,1827.00
2023-03-06T07:10:03.644Z,1828.00
2023-03-06T07:11:03.569Z,1839.00
2023-03-06T07:12:03.537Z,1863.00
2023-03-06T07:13:03.439Z,1885.00
2023-03-06T07:14:03.384Z,1920.00
2023-03-06T07:15:03.350Z,1943.00
2023-03-06T07:16:03.303Z,1961.00
2023-03-06T07:17:03.220Z,1978.00
2023-03-06T07:18:03.176Z,1991.00
2023-03-06T07:19:03.106Z,2004.00
2023-03-06T07:20:03.042Z,1997.00
2023-03-06T07:21:03.013Z,1998.00
2023-03-06T07:22:02.927Z,1999.00
2023-03-06T07:23:02.888Z,2004.00
2023-03-06T07:24:02.794Z,2013.00
2023-03-06T07:25:02.745Z,2024.00
2023-03-06T07:26:02.696Z,2041.00
2023-03-06T07:27:02.709Z,2023.00
2023-03-06T07:28:02.591Z,2049.00
2023-03-06T07:29:02.496Z,2074.00
2023-03-06T07:30:03.005Z,2070.00
2023-03-06T07:31:02.414Z,2054.00
2023-03-06T07:32:02.427Z,2054.00
2023-03-06T07:33:02.319Z,2046.00
2023-03-06T07:34:04.823Z,2058.00
2023-03-06T07:35:19.128Z,2062.00
2023-03-06T07:36:03.204Z,2064.00
2023-03-06T07:37:02.055Z,2065.00
2023-03-06T07:38:02.011Z,2064.00
2023-03-06T07:39:01.954Z,2049.00
2023-03-06T07:40:01.875Z,2044.00
2023-03-06T07:41:01.923Z,2030.00
2023-03-06T07:42:01.775Z,2049.00
2023-03-06T07:43:16.764Z,2033.00
2023-03-06T07:44:02.686Z,2027.00
2023-03-06T07:45:01.596Z,2035.00
2023-03-06T07:46:02.481Z,2036.00
2023-03-06T07:47:01.526Z,2020.00
2023-03-06T07:48:01.450Z,2029.00
2023-03-06T07:49:01.396Z,2011.00
2023-03-06T07:50:01.330Z,2020.00
2023-03-06T07:51:01.284Z,2008.00
2023-03-06T07:52:01.261Z,1995.00
2023-03-06T07:53:01.200Z,1997.00
2023-03-06T07:54:01.126Z,1979.00
2023-03-06T07:55:01.063Z,1975.00
2023-03-06T07:56:01.098Z,1986.00
2023-03-06T07:57:01.003Z,1992.00
2023-03-06T07:58:00.887Z,1991.00
2023-03-06T07:59:00.926Z,1998.00
2023-03-06T08:00:00.863Z,2019.00
2023-03-06T08:01:01.494Z,2035.00
2023-03-06T08:02:00.742Z,2054.00
2023-03-06T08:03:00.752Z,2048.00
2023-03-06T08:05:00.503Z,2054.00
2023-03-06T08:06:00.445Z,2053.00
2023-03-06T08:07:00.402Z,2046.00
2023-03-06T08:08:00.329Z,2055.00
2023-03-06T08:09:00.370Z,2044.00
2023-03-06T08:10:00.254Z,2055.00
2023-03-06T08:11:00.140Z,2073.00
2023-03-06T08:12:00.133Z,2063.00
2023-03-06T08:13:00.034Z,2055.00
2023-03-06T08:13:59.966Z,2054.00
2023-03-06T08:15:00.036Z,2055.00
2023-03-06T08:15:59.910Z,2062.00
2023-03-06T08:16:59.760Z,2055.00
2023-03-06T08:17:59.734Z,2045.00
2023-03-06T08:18:59.669Z,2033.00
2023-03-06T08:19:59.597Z,2056.00
2023-03-06T08:20:59.531Z,2053.00
2023-03-06T08:21:59.458Z,2062.00
2023-03-06T08:22:59.423Z,2064.00
2023-03-06T08:23:59.336Z,2064.00
2023-03-06T08:24:59.293Z,2059.00
2023-03-06T08:25:59.253Z,2032.00
2023-03-06T08:26:59.166Z,2046.00
2023-03-06T08:27:59.170Z,2025.00
2023-03-06T08:28:59.070Z,1986.00
2023-03-06T08:29:58.992Z,1982.00
2023-03-06T08:30:58.958Z,1968.00
2023-03-06T08:31:58.923Z,1958.00
2023-03-06T08:32:58.882Z,1942.00
2023-03-06T08:33:58.862Z,1943.00
2023-03-06T08:34:58.694Z,1946.00
2023-03-06T08:36:00.661Z,1939.00
2023-03-06T08:36:58.707Z,1938.00
2023-03-06T08:37:58.961Z,1901.00
2023-03-06T08:38:58.500Z,1896.00
2023-03-06T08:39:58.493Z,1939.00
2023-03-06T08:40:58.333Z,1956.00
2023-03-06T08:41:58.271Z,1969.00
2023-03-06T08:42:58.670Z,1978.00
2023-03-06T08:43:58.155Z,1979.00
2023-03-06T08:44:58.092Z,1975.00
2023-03-06T08:45:58.130Z,1938.00
2023-03-06T08:46:57.959Z,1897.00
2023-03-06T08:47:57.905Z,1894.00
2023-03-06T08:48:57.853Z,1892.00
2023-03-06T08:49:59.446Z,1847.00
2023-03-06T08:50:58.015Z,1834.00
2023-03-06T08:51:57.904Z,1811.00
2023-03-06T08:52:57.870Z,1782.00
2023-03-06T08:53:57.826Z,1787.00
2023-03-06T08:54:57.866Z,1753.00
2023-03-06T08:55:57.759Z,1739.00
2023-03-06T08:56:57.636Z,1700.00
2023-03-06T08:57:57.668Z,1692.00
2023-03-06T08:58:57.671Z,1646.00
2023-03-06T08:59:57.697Z,1620.00
2023-03-06T09:00:57.817Z,1647.00
2023-03-06T09:01:57.700Z,1604.00
2023-03-06T09:02:57.627Z,1587.00
2023-03-06T09:03:57.683Z,1544.00
2023-03-06T09:04:57.684Z,1569.00
2023-03-06T09:36:57.771Z,1623.00
2023-03-06T09:37:57.117Z,1616.00
2023-03-06T09:38:57.058Z,1614.00
2023-03-06T09:39:57.028Z,1631.00
2023-03-06T09:40:56.939Z,1623.00
2023-03-06T09:41:56.963Z,1630.00
2023-03-06T11:26:15.917Z,520.00
2023-03-06T12:23:52.138Z,4577.00
2023-03-06T12:24:52.124Z,4596.00
2023-03-06T12:25:52.035Z,4607.00
2023-03-06T12:26:52.017Z,4626.00
2023-03-06T12:27:51.909Z,4617.00
2023-03-06T12:28:51.847Z,4649.00
2023-03-06T12:30:51.778Z,4664.00
2023-03-06T12:31:51.719Z,4712.00
2023-03-06T12:33:51.789Z,4724.00
2023-03-06T12:34:51.501Z,4758.00
2023-03-06T12:35:51.461Z,4717.00
2023-03-06T12:36:51.338Z,4736.00
2023-03-06T12:37:51.313Z,4771.00
2023-03-06T12:38:51.251Z,4798.00
2023-03-06T12:39:51.282Z,4816.00
2023-03-06T12:40:51.141Z,4803.00
2023-03-06T12:41:51.036Z,4783.00
2023-03-06T12:42:50.978Z,4743.00
2023-03-06T12:43:51.117Z,4689.00
2023-03-06T12:44:50.944Z,4648.00
2023-03-06T12:45:50.832Z,4610.00
2023-03-06T12:46:50.741Z,4561.00
2023-03-06T12:47:50.704Z,4524.00
2023-03-06T12:48:50.626Z,4481.00
2023-03-06T12:49:50.552Z,4455.00
2023-03-06T12:50:50.522Z,4431.00
2023-03-06T12:51:50.418Z,4371.00
2023-03-06T12:52:50.662Z,4337.00
2023-03-06T12:53:50.349Z,4311.00
2023-03-06T12:54:50.225Z,4253.00
2023-03-06T12:55:50.166Z,4197.00
2023-03-06T12:56:50.074Z,4151.00
2023-03-06T12:57:50.019Z,4153.00
2023-03-06T12:58:49.941Z,4118.00
2023-03-06T13:56:46.388Z,3306.00
2023-03-06T14:04:45.919Z,3309.00
2023-03-06T14:17:45.156Z,3251.00
2023-03-06T14:25:44.699Z,3122.00
2023-03-06T14:26:44.632Z,3166.00
2023-03-06T14:27:44.584Z,3182.00
2023-03-06T14:28:44.515Z,3181.00
2023-03-06T14:35:44.156Z,3205.00
2023-03-06T14:36:44.068Z,3220.00
2023-03-06T14:37:44.018Z,3129.00
2023-03-06T14:38:43.961Z,3122.00
2023-03-06T14:39:43.904Z,3181.00
2023-03-06T14:40:43.825Z,3132.00
2023-03-06T14:42:43.717Z,3181.00
2023-03-06T14:43:43.677Z,3180.00
2023-03-06T14:44:45.070Z,3183.00
2023-03-06T14:45:43.614Z,3096.00
2023-03-06T14:46:43.499Z,3120.00
2023-03-06T14:47:43.427Z,3135.00
2023-03-06T14:48:43.377Z,3159.00
2023-03-06T14:49:43.306Z,3185.00
2023-03-06T14:50:43.249Z,3172.00
2023-03-06T14:51:43.259Z,3174.00
2023-03-06T14:52:43.180Z,3026.00
2023-03-06T14:53:43.074Z,3092.00
2023-03-06T14:54:43.717Z,3134.00
2023-03-06T14:55:42.969Z,3095.00
2023-03-06T14:56:42.991Z,3039.00
2023-03-06T14:57:42.906Z,3006.00
2023-03-06T14:58:42.821Z,3060.00
2023-03-06T14:59:42.757Z,3042.00
2023-03-06T15:00:42.699Z,3071.00
2023-03-06T15:01:42.647Z,3057.00
2023-03-06T15:02:43.198Z,3041.00
2023-03-06T15:03:42.517Z,3101.00
2023-03-06T15:04:42.488Z,3113.00
2023-03-06T15:05:42.400Z,3117.00
2023-03-06T15:06:42.353Z,3161.00
2023-03-06T15:07:42.380Z,3168.00
2023-03-06T15:08:42.208Z,3133.00
2023-03-06T15:09:42.204Z,3157.00
2023-03-06T15:10:42.109Z,3075.00
2023-03-06T15:11:42.071Z,3106.00
2023-03-06T15:12:42.054Z,3177.00
2023-03-06T15:13:42.078Z,3209.00
2023-03-06T15:14:42.021Z,3188.00
2023-03-06T15:15:41.853Z,3204.00
2023-03-06T15:16:41.836Z,3168.00
2023-03-06T15:17:41.796Z,3217.00
2023-03-06T15:18:41.703Z,3137.00
2023-03-06T15:19:41.708Z,3134.00
2023-03-06T15:20:41.600Z,3188.00
2023-03-06T15:21:41.553Z,3064.00
2023-03-06T15:22:41.493Z,3102.00
2023-03-06T15:23:41.548Z,3103.00
2023-03-06T15:24:41.404Z,3118.00
2023-03-06T15:25:41.306Z,3185.00
2023-03-06T15:26:41.346Z,3210.00
2023-03-06T15:27:41.213Z,3201.00
2023-03-06T15:28:41.119Z,3140.00
2023-03-06T15:29:41.083Z,3148.00
2023-03-06T15:30:41.011Z,3170.00
2023-03-06T15:31:40.982Z,3167.00
2023-03-06T15:32:40.946Z,3130.00
2023-03-06T15:33:40.988Z,3144.00
2023-03-06T15:34:40.778Z,3179.00
2023-03-06T15:35:40.758Z,3189.00
2023-03-06T15:36:40.651Z,3142.00
2023-03-06T15:37:40.611Z,3140.00
2023-03-06T15:38:40.554Z,3153.00
2023-03-06T15:39:40.516Z,3149.00
2023-03-06T15:40:40.477Z,3175.00
2023-03-06T15:41:40.393Z,3106.00
2023-03-06T15:42:40.350Z,3028.00
2023-03-06T15:43:40.311Z,3065.00
2023-03-06T15:44:40.250Z,3122.00
2023-03-06T15:45:40.170Z,3087.00
2023-03-06T15:46:40.214Z,3097.00
2023-03-06T15:47:40.084Z,3135.00
2023-03-06T15:48:40.040Z,3136.00
2023-03-06T15:49:39.988Z,3172.00
2023-03-06T15:50:39.935Z,3133.00
2023-03-06T15:51:39.877Z,3200.00
2023-03-06T15:52:39.771Z,3236.00
2023-03-06T15:53:39.771Z,3248.00
2023-03-06T15:54:39.723Z,3232.00
2023-03-06T15:55:39.621Z,3236.00
2023-03-06T15:56:39.595Z,3144.00
2023-03-06T15:57:39.515Z,3161.00
2023-03-06T15:58:39.446Z,3158.00
2023-03-06T15:59:39.390Z,3176.00
2023-03-06T16:00:39.357Z,3183.00
2023-03-06T16:01:39.278Z,3188.00
2023-03-06T16:02:39.209Z,3179.00
2023-03-06T16:03:39.202Z,3161.00
2023-03-06T16:04:39.204Z,3190.00
2023-03-06T16:05:39.050Z,3190.00
2023-03-06T16:06:38.994Z,3194.00
2023-03-06T16:07:38.928Z,3198.00
2023-03-06T16:08:38.896Z,3221.00
2023-03-06T16:09:38.824Z,3177.00
2023-03-06T16:10:39.198Z,3192.00
2023-03-06T16:11:43.938Z,3180.00
2023-03-06T16:12:39.618Z,3180.00
2023-03-06T16:13:38.565Z,3182.00
2023-03-06T16:14:38.497Z,3182.00
2023-03-06T16:15:38.457Z,3146.00
2023-03-06T16:16:38.455Z,3138.00
2023-03-06T16:17:38.328Z,3184.00
2023-03-06T16:18:38.264Z,3168.00
2023-03-06T16:19:38.198Z,3165.00
2023-03-06T16:20:38.151Z,3133.00
2023-03-06T16:21:38.063Z,3139.00
2023-03-06T16:22:38.010Z,3176.00
2023-03-06T16:23:37.995Z,3173.00
2023-03-06T16:24:37.897Z,3163.00
2023-03-06T16:25:37.830Z,3175.00
2023-03-06T16:26:37.764Z,3160.00
2023-03-06T16:27:37.696Z,3171.00
2023-03-06T16:28:37.665Z,3188.00
2023-03-06T16:29:37.567Z,3155.00
2023-03-06T16:30:37.556Z,3158.00
2023-03-06T16:31:37.467Z,3142.00
2023-03-06T16:32:37.434Z,3155.00
2023-03-06T16:33:37.327Z,3162.00
2023-03-06T16:34:37.267Z,3129.00
2023-03-06T16:35:37.222Z,3161.00
2023-03-06T16:36:37.144Z,3196.00
2023-03-06T16:37:37.073Z,3121.00
2023-03-06T16:38:37.028Z,3106.00
2023-03-06T16:39:36.964Z,3086.00
2023-03-06T16:40:36.934Z,3104.00
2023-03-06T16:41:36.837Z,3121.00
2023-03-06T16:42:36.772Z,3121.00
2023-03-06T16:43:36.731Z,3122.00
2023-03-06T16:44:36.695Z,3124.00
2023-03-06T16:45:36.628Z,3127.00
2023-03-06T16:46:36.569Z,3143.00
2023-03-06T16:47:36.492Z,3129.00
2023-03-06T16:48:36.430Z,3122.00
2023-03-06T16:49:36.422Z,3131.00
2023-03-06T16:50:36.354Z,3138.00
2023-03-06T16:51:36.281Z,3139.00
2023-03-06T16:52:36.235Z,3126.00
2023-03-06T16:53:36.204Z,3118.00
2023-03-06T16:54:36.132Z,3130.00
2023-03-06T16:55:36.153Z,3100.00
2023-03-06T16:56:36.011Z,3111.00
2023-03-06T16:57:35.981Z,3082.00
2023-03-06T16:58:35.905Z,3042.00
2023-03-06T16:59:35.843Z,3067.00
2023-03-06T17:00:35.780Z,3094.00
2023-03-06T17:01:35.796Z,3076.00
2023-03-06T17:02:35.751Z,3099.00
2023-03-06T17:03:35.637Z,3026.00
2023-03-06T17:04:35.573Z,3049.00
2023-03-06T17:05:35.531Z,3053.00
2023-03-06T17:06:35.546Z,3055.00
2023-03-06T17:07:35.452Z,3089.00
2023-03-06T17:08:35.370Z,3094.00
2023-03-06T17:09:35.334Z,3109.00
2023-03-06T17:10:35.284Z,3080.00
2023-03-06T17:11:35.217Z,3096.00
2023-03-06T17:12:35.179Z,3085.00
2023-03-06T17:13:35.119Z,3064.00
2023-03-06T17:14:35.075Z,3057.00
2023-03-06T17:15:35.099Z,3052.00
2023-03-06T17:16:34.972Z,3048.00
2023-03-06T17:17:34.917Z,3050.00
2023-03-06T17:18:34.896Z,3075.00
2023-03-06T17:19:34.849Z,3045.00
2023-03-06T17:20:34.770Z,3072.00
2023-03-06T17:21:34.709Z,3082.00
2023-03-06T17:22:34.673Z,3052.00
2023-03-06T17:23:34.606Z,3100.00
2023-03-06T17:24:34.549Z,3052.00
2023-03-06T17:25:34.509Z,3061.00
2023-03-06T17:26:34.442Z,3070.00
2023-03-06T17:27:34.407Z,3046.00
2023-03-06T17:28:34.346Z,3015.00
2023-03-06T17:29:34.292Z,2991.00
2023-03-06T17:30:34.242Z,3027.00
2023-03-06T17:31:34.222Z,3035.00
2023-03-06T17:32:34.199Z,3063.00
2023-03-06T17:33:34.096Z,3014.00
2023-03-06T17:34:34.032Z,3061.00
2023-03-06T17:35:33.989Z,2995.00