createdAt,value
2019-04-10T00:00:55.642Z,10.70
2019-04-10T00:03:32.427Z,10.70
2019-04-10T00:05:54.999Z,10.70
2019-04-10T00:08:23.771Z,10.70
2019-04-10T00:10:54.326Z,10.70
2019-04-10T00:13:23.388Z,10.70
2019-04-10T00:15:52.897Z,10.70
2019-04-10T00:18:22.134Z,10.70
2019-04-10T00:20:51.335Z,10.60
2019-04-10T00:23:20.098Z,10.60
2019-04-10T00:25:48.869Z,10.60
2019-04-10T00:28:17.801Z,10.60
2019-04-10T00:30:46.565Z,10.60
2019-04-10T00:33:16.517Z,10.60
2019-04-10T00:35:45.730Z,10.60
2019-04-10T00:38:15.674Z,10.50
2019-04-10T00:40:45.585Z,10.50
2019-04-10T00:43:14.925Z,10.50
2019-04-10T00:45:44.040Z,10.50
2019-04-10T00:48:12.978Z,10.50
2019-04-10T00:50:42.522Z,10.50
2019-04-10T00:53:11.394Z,10.50
2019-04-10T00:55:40.174Z,10.50
2019-04-10T00:58:09.912Z,10.40
2019-04-10T01:00:39.283Z,10.50
2019-04-10T01:03:08.077Z,10.50
2019-04-10T01:05:37.723Z,10.50
2019-04-10T01:08:06.696Z,10.50
2019-04-10T01:10:36.613Z,10.40
2019-04-10T01:13:05.635Z,10.40
2019-04-10T01:15:34.584Z,10.40
2019-04-10T01:18:04.545Z,10.40
2019-04-10T01:20:33.425Z,10.40
2019-04-10T01:23:02.215Z,10.50
2019-04-10T01:25:30.970Z,10.50
2019-04-10T01:28:00.551Z,10.50
2019-04-10T01:30:30.515Z,10.50
2019-04-10T01:33:00.587Z,10.40
2019-04-10T01:35:29.955Z,10.40
2019-04-10T01:38:02.383Z,10.40
2019-04-10T01:40:30.913Z,10.40
2019-04-10T01:43:06.936Z,10.40
2019-04-10T01:45:30.413Z,10.40
2019-04-10T01:47:59.514Z,10.40
2019-04-10T01:50:28.615Z,10.30
2019-04-10T01:52:57.642Z,10.30
2019-04-10T01:55:29.871Z,10.30
2019-04-10T01:57:58.871Z,10.40
2019-04-10T02:00:28.397Z,10.40
2019-04-10T02:02:57.942Z,10.40
2019-04-10T02:05:39.194Z,10.40
2019-04-10T02:08:11.380Z,10.40
2019-04-10T02:10:38.504Z,10.40
2019-04-10T02:13:07.439Z,10.40
2019-04-10T02:15:36.401Z,10.40
2019-04-10T02:18:05.702Z,10.40
2019-04-10T02:20:34.738Z,10.30
2019-04-10T02:23:03.822Z,10.30
2019-04-10T02:25:33.314Z,10.40
2019-04-10T02:28:02.790Z,10.40
2019-04-10T02:30:32.617Z,10.40
2019-04-10T02:33:02.452Z,10.40
2019-04-10T02:35:31.857Z,10.40
2019-04-10T02:38:19.879Z,10.40
2019-04-10T02:40:31.128Z,10.40
2019-04-10T02:43:02.759Z,10.40
2019-04-10T02:45:32.577Z,10.40
2019-04-10T02:48:02.146Z,10.40
2019-04-10T02:50:33.215Z,10.30
2019-04-10T02:53:03.451Z,10.20
2019-04-10T02:55:33.370Z,10.20
2019-04-10T02:58:02.728Z,10.20
2019-04-10T03:00:31.586Z,10.30
2019-04-10T03:03:01.393Z,10.20
2019-04-10T03:05:30.605Z,10.20
2019-04-10T03:08:01.077Z,10.20
2019-04-10T03:10:38.920Z,10.20
2019-04-10T03:13:00.873Z,10.30
2019-04-10T03:15:31.342Z,10.20
2019-04-10T03:18:00.777Z,10.30
2019-04-10T03:20:30.088Z,10.30
2019-04-10T03:22:58.981Z,10.30
2019-04-10T03:25:28.766Z,10.30
2019-04-10T03:27:58.669Z,10.40
2019-04-10T03:30:29.484Z,10.30
2019-04-10T03:33:19.027Z,10.40
2019-04-10T03:35:49.561Z,10.40
2019-04-10T03:38:18.666Z,10.30
2019-04-10T03:40:48.029Z,10.30
2019-04-10T03:43:17.412Z,10.30
2019-04-10T03:45:47.306Z,10.30
2019-04-10T03:48:16.070Z,10.30
2019-04-10T03:50:44.909Z,10.30
2019-04-10T03:53:14.016Z,10.40
2019-04-10T03:55:43.279Z,10.30
2019-04-10T03:58:13.403Z,10.30
2019-04-10T04:00:42.758Z,10.30
2019-04-10T04:03:12.670Z,10.30
2019-04-10T04:05:42.551Z,10.40
2019-04-10T04:08:11.464Z,10.40
2019-04-10T04:10:40.450Z,10.30
2019-04-10T04:13:09.464Z,10.30
2019-04-10T04:15:38.213Z,10.30
2019-04-10T04:18:06.985Z,10.30
2019-04-10T04:20:41.343Z,10.30
2019-04-10T04:23:10.168Z,10.40
2019-04-10T04:25:38.926Z,10.40
2019-04-10T04:28:08.757Z,10.30
2019-04-10T04:30:38.957Z,10.30
2019-04-10T04:33:08.811Z,10.30
2019-04-10T04:35:38.732Z,10.40
2019-04-10T04:38:07.763Z,10.40
2019-04-10T04:40:37.664Z,10.40
2019-04-10T04:43:18.998Z,10.40
2019-04-10T04:45:48.377Z,10.40
2019-04-10T04:48:17.469Z,10.30
2019-04-10T04:50:46.245Z,10.30
2019-04-10T04:53:15.013Z,10.30
2019-04-10T04:55:44.917Z,10.40
2019-04-10T04:58:13.931Z,10.30
2019-04-10T05:00:43.498Z,10.30
2019-04-10T05:03:12.248Z,10.20
2019-04-10T05:05:41.196Z,10.30
2019-04-10T05:08:10.070Z,10.30
2019-04-10T05:10:39.856Z,10.20
2019-04-10T05:13:08.720Z,10.20
2019-04-10T05:15:37.506Z,10.10
2019-04-10T05:18:06.371Z,10.10
2019-04-10T05:20:44.134Z,10.10
2019-04-10T05:23:06.191Z,10.10
2019-04-10T05:25:36.188Z,10.00
2019-04-10T05:28:05.858Z,10.00
2019-04-10T05:30:35.690Z,10.10
2019-04-10T05:33:06.189Z,10.10
2019-04-10T05:35:35.118Z,10.10
2019-04-10T05:38:04.525Z,10.10
2019-04-10T05:40:34.611Z,10.10
2019-04-10T05:43:03.791Z,10.00
2019-04-10T05:45:32.608Z,10.00
2019-04-10T05:48:03.304Z,10.00
2019-04-10T05:50:32.273Z,10.10
2019-04-10T05:53:02.003Z,10.00
2019-04-10T05:55:37.179Z,9.90
2019-04-10T05:58:07.106Z,9.90
2019-04-10T06:00:36.709Z,9.90
2019-04-10T06:03:06.187Z,10.00
2019-04-10T06:05:35.476Z,10.00
2019-04-10T06:08:04.382Z,9.90
2019-04-10T06:10:34.275Z,9.90
2019-04-10T06:13:03.090Z,9.80
2019-04-10T06:15:31.857Z,9.70
2019-04-10T06:18:00.654Z,9.70
2019-04-10T06:20:29.443Z,9.60
2019-04-10T06:22:59.127Z,9.60
2019-04-10T06:25:28.726Z,9.70
2019-04-10T06:27:58.972Z,9.70
2019-04-10T06:30:28.114Z,9.70
2019-04-10T06:32:58.370Z,9.60
2019-04-10T06:35:28.185Z,9.70
2019-04-10T06:37:57.042Z,9.80
2019-04-10T06:40:27.425Z,9.80
2019-04-10T06:42:57.683Z,9.70
2019-04-10T06:45:27.941Z,9.70
2019-04-10T06:47:56.939Z,9.80
2019-04-10T06:50:26.553Z,9.70
2019-04-10T06:52:55.558Z,9.80
2019-04-10T06:55:24.303Z,9.80
2019-04-10T06:57:57.330Z,9.80
2019-04-10T07:00:23.654Z,9.80
2019-04-10T07:02:52.666Z,9.90
2019-04-10T07:05:21.962Z,9.90
2019-04-10T07:07:55.688Z,9.80
2019-04-10T07:10:28.148Z,9.90
2019-04-10T07:12:51.849Z,9.90
2019-04-10T07:15:23.807Z,10.00
2019-04-10T07:17:51.338Z,9.90
2019-04-10T07:20:21.380Z,9.80
2019-04-10T07:22:51.385Z,9.80
2019-04-10T07:25:20.639Z,9.90
2019-04-10T07:27:50.416Z,9.90
2019-04-10T07:30:24.118Z,9.90
2019-04-10T07:32:50.845Z,9.90
2019-04-10T07:35:21.754Z,9.90
2019-04-10T07:37:54.344Z,9.90
2019-04-10T07:40:22.795Z,9.80
2019-04-10T07:42:52.515Z,9.90
2019-04-10T07:45:26.397Z,9.80
2019-04-10T07:47:52.121Z,9.70
2019-04-10T07:50:20.903Z,9.60
2019-04-10T07:52:50.007Z,9.70
2019-04-10T07:55:19.103Z,9.60
2019-04-10T07:57:49.269Z,9.60
2019-04-10T08:00:18.389Z,9.60
2019-04-10T08:02:47.150Z,9.70
2019-04-10T08:05:16.641Z,9.80
2019-04-10T08:07:45.572Z,9.90
2019-04-10T08:10:15.738Z,10.10
2019-04-10T08:12:49.118Z,10.20
2019-04-10T08:15:15.355Z,10.30
2019-04-10T08:17:44.458Z,10.40
2019-04-10T08:20:14.117Z,10.60
2019-04-10T08:22:42.870Z,10.60
2019-04-10T08:25:11.808Z,10.90
2019-04-10T08:27:41.688Z,10.90
2019-04-10T08:30:11.245Z,10.80
2019-04-10T08:32:51.429Z,11.00
2019-04-10T08:35:11.248Z,11.20
2019-04-10T08:37:41.369Z,11.50
2019-04-10T08:40:11.558Z,11.70
2019-04-10T08:42:44.521Z,11.90
2019-04-10T08:45:11.534Z,12.00
2019-04-10T08:47:40.325Z,12.10
2019-04-10T08:50:09.827Z,12.60
2019-04-10T08:52:39.103Z,12.80
2019-04-10T08:55:08.346Z,12.60
2019-04-10T08:57:38.175Z,12.90
2019-04-10T09:00:08.148Z,13.00
2019-04-10T09:02:38.129Z,12.80
2019-04-10T09:05:09.065Z,12.50
2019-04-10T09:07:38.323Z,12.60
2019-04-10T09:10:08.847Z,12.40
2019-04-10T09:12:37.598Z,12.50
2019-04-10T09:15:07.875Z,12.50
2019-04-10T09:17:37.698Z,12.50
2019-04-10T09:20:07.312Z,12.60
2019-04-10T09:22:55.171Z,12.50
2019-04-10T09:25:06.981Z,12.80
2019-04-10T09:27:36.002Z,12.60
2019-04-10T09:30:06.719Z,12.70
2019-04-10T09:32:36.793Z,12.50
2019-04-10T09:35:06.622Z,12.50
2019-04-10T09:37:35.487Z,12.40
2019-04-10T09:40:05.623Z,12.20
2019-04-10T09:42:35.437Z,12.20
2019-04-10T09:45:05.133Z,12.20
2019-04-10T09:47:34.791Z,12.30
2019-04-10T09:50:05.387Z,12.30
2019-04-10T09:52:35.669Z,12.30
2019-04-10T09:55:05.727Z,12.20
2019-04-10T09:57:36.607Z,12.10
2019-04-10T10:00:07.423Z,12.30
2019-04-10T10:02:36.367Z,12.40
2019-04-10T10:05:06.313Z,12.40
2019-04-10T10:07:35.167Z,12.60
2019-04-10T10:10:06.460Z,12.60
2019-04-10T10:12:36.452Z,12.60
2019-04-10T10:15:07.216Z,12.60
2019-04-10T10:17:37.061Z,12.70
2019-04-10T10:20:08.236Z,12.90
2019-04-10T10:22:37.129Z,13.20
2019-04-10T10:25:07.037Z,13.30
2019-04-10T10:27:36.454Z,13.50
2019-04-10T10:30:07.132Z,13.40
2019-04-10T10:32:37.186Z,13.70
2019-04-10T10:35:07.171Z,14.00
2019-04-10T10:37:36.641Z,14.40
2019-04-10T10:40:08.345Z,14.20
2019-04-10T10:42:39.575Z,14.20
2019-04-10T10:45:10.276Z,14.30
2019-04-10T10:47:40.447Z,15.10
2019-04-10T10:50:10.572Z,15.50
2019-04-10T10:52:39.757Z,15.80
2019-04-10T10:55:09.751Z,16.00
2019-04-10T10:57:39.652Z,16.90
2019-04-10T11:00:12.802Z,17.60
2019-04-10T11:02:40.094Z,17.30
2019-04-10T11:05:08.942Z,16.60
2019-04-10T11:07:38.880Z,16.60
2019-04-10T11:10:08.744Z,16.70
2019-04-10T11:12:38.482Z,18.20
2019-04-10T11:15:07.846Z,18.00
2019-04-10T11:17:38.254Z,17.50
2019-04-10T11:20:10.128Z,18.00
2019-04-10T11:22:39.745Z,18.10
2019-04-10T11:25:09.193Z,18.30
2019-04-10T11:27:39.200Z,18.30
2019-04-10T11:30:10.039Z,18.70
2019-04-10T11:32:39.166Z,18.30
2019-04-10T11:35:08.894Z,17.90
2019-04-10T11:37:44.414Z,17.80
2019-04-10T11:40:09.264Z,17.90
2019-04-10T11:42:40.063Z,17.90
2019-04-10T11:45:10.715Z,18.50
2019-04-10T11:47:39.944Z,18.30
2019-04-10T11:50:13.495Z,18.60
2019-04-10T11:52:46.626Z,18.10
2019-04-10T11:57:45.933Z,18.90
2019-04-10T12:00:18.848Z,17.90
2019-04-10T12:02:47.404Z,17.10
2019-04-10T12:05:19.890Z,16.30
2019-04-10T12:08:09.568Z,15.60
2019-04-10T12:12:48.135Z,15.50
2019-04-10T12:15:17.585Z,15.90
2019-04-10T12:17:47.293Z,15.70
2019-04-10T12:20:16.741Z,15.90
2019-04-10T12:22:46.217Z,15.80
2019-04-10T12:25:15.645Z,15.70
2019-04-10T12:27:47.334Z,16.60
2019-04-10T12:30:17.415Z,17.50
2019-04-10T12:32:47.479Z,16.90
2019-04-10T12:35:17.217Z,17.00
2019-04-10T12:37:46.140Z,17.20
2019-04-10T12:40:15.252Z,16.60
2019-04-10T12:42:44.201Z,16.90
2019-04-10T12:45:13.831Z,17.50
2019-04-10T12:47:42.903Z,17.60
2019-04-10T12:50:12.653Z,17.00
2019-04-10T12:52:41.406Z,16.90
2019-04-10T12:55:12.315Z,17.40
2019-04-10T12:57:41.376Z,17.20
2019-04-10T13:00:14.156Z,17.10
2019-04-10T13:02:42.911Z,17.50
2019-04-10T13:05:11.813Z,17.30
2019-04-10T13:07:40.751Z,18.70
2019-04-10T13:10:10.730Z,20.00
2019-04-10T13:12:39.765Z,20.00
2019-04-10T13:15:10.925Z,20.40
2019-04-10T13:17:40.768Z,20.20
2019-04-10T13:20:11.708Z,19.50
2019-04-10T13:22:40.670Z,20.70
2019-04-10T13:25:10.271Z,20.30
2019-04-10T13:27:39.554Z,21.00
2019-04-10T13:30:12.878Z,20.90
2019-04-10T13:32:40.944Z,20.90
2019-04-10T13:35:10.398Z,20.80
2019-04-10T13:37:39.342Z,20.60
2019-04-10T13:40:08.691Z,19.90
2019-04-10T13:42:37.524Z,19.50
2019-04-10T13:45:07.980Z,19.20
2019-04-10T13:47:37.043Z,19.60
2019-04-10T13:50:06.757Z,19.60
2019-04-10T13:52:38.412Z,19.30
2019-04-10T13:55:10.089Z,19.10
2019-04-10T13:57:39.255Z,18.70
2019-04-10T14:02:37.603Z,18.30
2019-04-10T14:05:10.237Z,18.40
2019-04-10T14:07:40.091Z,18.30
2019-04-10T14:10:10.848Z,18.20
2019-04-10T14:12:40.783Z,18.10
2019-04-10T14:15:09.857Z,18.20
2019-04-10T14:17:38.785Z,18.40
2019-04-10T14:20:08.121Z,18.00
2019-04-10T14:22:40.420Z,17.50
2019-04-10T14:25:20.302Z,17.70
2019-04-10T14:27:49.205Z,17.70
2019-04-10T14:30:25.485Z,17.70
2019-04-10T14:32:55.226Z,17.40
2019-04-10T14:35:25.252Z,17.30
2019-04-10T14:37:54.650Z,17.50
2019-04-10T14:40:24.158Z,17.60
2019-04-10T14:42:53.583Z,17.20
2019-04-10T14:45:23.578Z,17.00
2019-04-10T14:47:53.913Z,16.90
2019-04-10T14:50:23.966Z,16.90
2019-04-10T14:52:53.772Z,16.80
2019-04-10T14:55:24.064Z,16.50
2019-04-10T14:57:53.346Z,16.70
2019-04-10T15:00:39.354Z,16.60
2019-04-10T15:03:08.568Z,16.70
2019-04-10T15:05:45.526Z,16.60
2019-04-10T15:08:09.239Z,16.50
2019-04-10T15:10:38.208Z,16.50
2019-04-10T15:13:13.699Z,16.30
2019-04-10T15:15:50.380Z,16.10
2019-04-10T15:18:20.375Z,16.20
2019-04-10T15:20:49.428Z,16.20
2019-04-10T15:23:18.778Z,16.00
2019-04-10T15:25:47.560Z,16.00
2019-04-10T15:28:16.357Z,16.30
2019-04-10T15:30:45.118Z,16.30
2019-04-10T15:33:14.462Z,16.20
2019-04-10T15:35:43.340Z,16.30
2019-04-10T15:38:12.378Z,15.90
2019-04-10T15:40:42.097Z,15.70
2019-04-10T15:43:11.033Z,15.80
2019-04-10T15:45:40.028Z,15.80
2019-04-10T15:48:08.918Z,15.60
2019-04-10T15:50:39.378Z,15.70
2019-04-10T15:53:09.655Z,15.60
2019-04-10T15:55:38.686Z,15.50
2019-04-10T15:58:08.652Z,15.50
2019-04-10T16:00:38.232Z,15.50
2019-04-10T16:03:07.471Z,15.40
2019-04-10T16:05:37.594Z,15.30
2019-04-10T16:08:06.644Z,15.20
2019-04-10T16:10:53.367Z,15.10
2019-04-10T16:13:28.258Z,15.10
2019-04-10T16:16:01.004Z,15.00
2019-04-10T16:18:30.517Z,14.80
2019-04-10T16:20:59.991Z,14.70
2019-04-10T16:23:39.998Z,14.80
2019-04-10T16:26:11.081Z,14.70
2019-04-10T16:28:40.125Z,14.60
2019-04-10T16:31:09.133Z,14.50
2019-04-10T16:33:39.087Z,14.50
2019-04-10T16:36:08.542Z,14.30
2019-04-10T16:38:38.277Z,14.20
2019-04-10T16:41:08.228Z,14.30
2019-04-10T16:43:38.274Z,14.30
2019-04-10T16:46:07.325Z,14.20
2019-04-10T16:48:36.090Z,14.10
2019-04-10T16:51:04.907Z,14.10
2019-04-10T16:53:34.155Z,14.10
2019-04-10T16:56:03.407Z,14.10
2019-04-10T16:58:32.189Z,14.00
2019-04-10T17:01:02.037Z,13.90
2019-04-10T17:03:31.176Z,13.90
2019-04-10T17:05:59.962Z,13.80
2019-04-10T17:08:29.858Z,13.70
2019-04-10T17:10:59.186Z,13.60
2019-04-10T17:13:30.698Z,13.60
2019-04-10T17:15:59.694Z,13.50
2019-04-10T17:18:28.500Z,13.40
2019-04-10T17:20:57.342Z,13.40
2019-04-10T17:23:26.840Z,13.30
2019-04-10T17:25:55.885Z,13.30
2019-04-10T17:28:25.410Z,13.10
2019-04-10T17:30:55.323Z,13.00
2019-04-10T17:33:25.528Z,12.90
2019-04-10T17:35:56.007Z,12.80
2019-04-10T17:38:24.845Z,12.80
2019-04-10T17:40:56.917Z,12.70
2019-04-10T17:43:25.377Z,12.70
2019-04-10T17:45:55.132Z,12.60
2019-04-10T17:48:25.651Z,12.50
2019-04-10T17:50:55.321Z,12.50
2019-04-10T17:53:25.187Z,12.40
2019-04-10T17:55:54.251Z,12.20
2019-04-10T17:58:23.406Z,12.20
2019-04-10T18:00:54.065Z,12.00
2019-04-10T18:03:23.433Z,11.90
2019-04-10T18:05:53.072Z,11.90
2019-04-10T18:08:24.213Z,11.80
2019-04-10T18:10:56.809Z,11.70
2019-04-10T18:13:26.896Z,11.50
2019-04-10T18:18:24.387Z,11.30
2019-04-10T18:20:53.983Z,11.10
2019-04-10T18:23:23.043Z,11.10
2019-04-10T18:25:52.447Z,11.00
2019-04-10T18:28:21.397Z,10.90
2019-04-10T18:30:50.494Z,10.90
2019-04-10T18:33:20.331Z,10.80
2019-04-10T18:35:49.574Z,10.70
2019-04-10T18:38:19.455Z,10.50
2019-04-10T18:40:58.276Z,10.40
2019-04-10T18:43:20.277Z,10.20
2019-04-10T18:46:03.009Z,10.10
2019-04-10T18:48:20.791Z,10.10
2019-04-10T18:50:49.855Z,10.00
2019-04-10T18:53:19.297Z,9.90
2019-04-10T18:55:48.934Z,9.90
2019-04-10T18:58:21.179Z,9.80
2019-04-10T19:01:28.497Z,9.80
2019-04-10T19:04:16.259Z,9.70
2019-04-10T19:06:58.687Z,9.60
2019-04-10T19:09:47.370Z,9.50
2019-04-10T19:12:16.745Z,9.40
2019-04-10T19:14:46.684Z,9.30
2019-04-10T19:17:19.025Z,9.20
2019-04-10T19:19:48.557Z,9.10
2019-04-10T19:22:18.542Z,9.00
2019-04-10T19:24:47.318Z,8.90
2019-04-10T19:27:16.195Z,8.90
2019-04-10T19:29:45.014Z,8.80
2019-04-10T19:32:22.622Z,8.80
2019-04-10T19:34:51.823Z,8.70
2019-04-10T19:37:20.849Z,8.60
2019-04-10T19:42:17.680Z,8.60
2019-04-10T19:44:47.554Z,8.50
2019-04-10T19:47:17.912Z,8.50
2019-04-10T19:49:47.005Z,8.50
2019-04-10T19:52:15.998Z,8.40
2019-04-10T19:54:45.053Z,8.40
2019-04-10T19:57:15.187Z,8.40
2019-04-10T19:59:44.133Z,8.30
2019-04-10T20:02:12.999Z,8.30
2019-04-10T20:04:42.917Z,8.30
2019-04-10T20:07:12.907Z,8.30
2019-04-10T20:09:42.197Z,8.30
2019-04-10T20:12:10.974Z,8.20
2019-04-10T20:14:40.807Z,8.30
2019-04-10T20:17:09.872Z,8.30
2019-04-10T20:19:38.631Z,8.30
2019-04-10T20:22:08.460Z,8.40
2019-04-10T20:24:37.409Z,8.50
2019-04-10T20:27:06.179Z,8.40
2019-04-10T20:29:35.068Z,8.50
2019-04-10T20:32:04.155Z,8.40
2019-04-10T20:34:33.679Z,8.60
2019-04-10T20:37:06.651Z,8.60
2019-04-10T20:39:33.639Z,8.60
2019-04-10T20:42:02.764Z,8.60
2019-04-10T20:44:32.593Z,8.60
2019-04-10T20:47:02.523Z,8.60
2019-04-10T20:49:34.250Z,8.60
2019-04-10T20:52:04.188Z,8.60
2019-04-10T20:54:35.042Z,8.50
2019-04-10T20:57:04.953Z,8.50
2019-04-10T20:59:34.963Z,8.40
2019-04-10T21:02:04.220Z,8.50
2019-04-10T21:04:33.821Z,8.50
2019-04-10T21:07:02.963Z,8.50
2019-04-10T21:09:32.132Z,8.40
2019-04-10T21:12:08.057Z,8.50
2019-04-10T21:14:31.845Z,8.40
2019-04-10T21:17:00.898Z,8.50
2019-04-10T21:19:29.651Z,8.50
2019-04-10T21:22:01.417Z,8.40
2019-04-10T21:24:31.558Z,8.40
2019-04-10T21:27:03.653Z,8.40
2019-04-10T21:29:50.550Z,8.40
2019-04-10T21:32:35.877Z,8.40
2019-04-10T21:35:07.651Z,8.40
2019-04-10T21:37:36.817Z,8.50
2019-04-10T21:40:06.050Z,8.50
2019-04-10T21:42:35.080Z,8.50
2019-04-10T21:45:05.259Z,8.50
2019-04-10T21:47:34.031Z,8.50
2019-04-10T21:50:02.805Z,8.40
2019-04-10T21:52:32.470Z,8.40
2019-04-10T21:55:02.468Z,8.40
2019-04-10T21:57:32.014Z,8.40
2019-04-10T22:00:01.615Z,8.30
2019-04-10T22:02:31.573Z,8.30
2019-04-10T22:05:00.579Z,8.30
2019-04-10T22:07:52.353Z,8.30
2019-04-10T22:10:32.192Z,8.20
2019-04-10T22:13:01.565Z,8.20
2019-04-10T22:15:37.327Z,8.20
2019-04-10T22:18:07.321Z,8.20
2019-04-10T22:20:36.370Z,8.10
2019-04-10T22:23:05.192Z,8.00
2019-04-10T22:25:35.220Z,8.10
2019-04-10T22:28:04.578Z,8.10
2019-04-10T22:30:33.423Z,8.10
2019-04-10T22:33:03.216Z,8.00
2019-04-10T22:35:32.110Z,8.00
2019-04-10T22:38:02.619Z,7.90
2019-04-10T22:40:31.587Z,7.80
2019-04-10T22:43:00.342Z,7.80
2019-04-10T22:45:31.257Z,7.80
2019-04-10T22:48:00.818Z,7.70
2019-04-10T22:50:30.946Z,7.60
2019-04-10T22:53:01.407Z,7.60
2019-04-10T22:55:31.789Z,7.60
2019-04-10T22:58:00.854Z,7.70
2019-04-10T23:00:32.880Z,7.60
2019-04-10T23:03:03.186Z,7.60
2019-04-10T23:05:32.447Z,7.60
2019-04-10T23:08:01.319Z,7.50
2019-04-10T23:10:30.205Z,7.50
2019-04-10T23:13:04.074Z,7.50
2019-04-10T23:15:31.321Z,7.50
2019-04-10T23:18:01.276Z,7.50
2019-04-10T23:20:30.219Z,7.50
2019-04-10T23:22:59.050Z,7.50
2019-04-10T23:25:28.727Z,7.40
2019-04-10T23:27:58.898Z,7.40
2019-04-10T23:30:28.734Z,7.40
2019-04-10T23:32:57.825Z,7.40
2019-04-10T23:35:27.616Z,7.40
2019-04-10T23:37:57.395Z,7.40
2019-04-10T23:40:27.173Z,7.40
2019-04-10T23:43:07.816Z,7.40
2019-04-10T23:45:27.067Z,7.40
2019-04-10T23:47:58.155Z,7.30
2019-04-10T23:50:27.169Z,7.30
2019-04-10T23:52:56.178Z,7.30
2019-04-10T23:55:26.137Z,7.30
2019-04-10T23:57:55.901Z,7.20
