createdAt,value
2017-10-04T00:33:37.791Z,83.87
2017-10-04T00:38:02.756Z,84.89
2017-10-04T00:43:04.423Z,84.44
2017-10-04T00:44:29.289Z,83.57
2017-10-04T00:46:51.109Z,83.67
2017-10-04T00:47:29.285Z,84.99
2017-10-04T00:48:29.586Z,83.77
2017-10-04T01:20:20.512Z,83.94
2017-10-04T01:24:01.002Z,84.46
2017-10-04T01:25:06.714Z,83.59
2017-10-04T01:25:25.074Z,84.65
2017-10-04T01:26:01.210Z,83.36
2017-10-04T01:28:35.116Z,84.33
2017-10-04T01:36:56.426Z,83.96
2017-10-04T01:37:18.287Z,83.80
2017-10-04T01:39:41.743Z,83.20
2017-10-04T02:48:54.549Z,84.32
2017-10-04T02:57:27.289Z,86.37
2017-10-04T02:58:11.242Z,86.82
2017-10-04T02:59:13.366Z,86.12
2017-10-04T03:00:11.261Z,86.60
2017-10-04T03:01:05.561Z,86.80
2017-10-04T03:07:57.222Z,87.19
2017-10-04T03:08:54.182Z,87.43
2017-10-04T03:10:20.831Z,87.02
2017-10-04T03:11:18.380Z,87.26
2017-10-04T03:12:07.378Z,86.90
2017-10-04T03:23:02.090Z,86.08
2017-10-04T03:32:09.228Z,85.43
2017-10-04T03:32:31.770Z,86.78
2017-10-04T03:33:19.869Z,85.52
2017-10-04T03:33:53.333Z,85.15
2017-10-04T03:34:16.634Z,85.02
2017-10-04T03:34:42.948Z,85.31
2017-10-04T03:35:13.963Z,86.56
2017-10-04T03:35:42.245Z,86.50
2017-10-04T03:36:32.317Z,85.71
2017-10-04T03:36:50.274Z,85.15
2017-10-04T03:37:13.979Z,86.54
2017-10-04T03:37:30.859Z,86.34
2017-10-04T03:37:52.410Z,85.70
2017-10-04T03:38:19.267Z,85.15
2017-10-04T03:38:32.837Z,86.20
2017-10-04T03:39:18.738Z,85.91
2017-10-04T03:39:45.853Z,85.60
2017-10-04T03:39:53.469Z,85.44
2017-10-04T03:40:22.483Z,85.39
2017-10-04T03:40:38.126Z,86.00
2017-10-04T03:41:55.183Z,84.80
2017-10-04T03:42:39.905Z,86.13
2017-10-04T03:46:40.178Z,86.26
2017-10-04T03:47:51.227Z,85.81
2017-10-04T03:54:13.568Z,85.23
2017-10-04T04:03:07.931Z,85.56
2017-10-04T04:07:02.725Z,86.30
2017-10-04T04:07:32.473Z,85.49
2017-10-04T04:07:51.816Z,86.54
2017-10-04T04:09:18.741Z,85.63
2017-10-04T04:10:23.273Z,85.18
2017-10-04T04:11:18.845Z,85.04
2017-10-04T04:11:47.649Z,85.28
2017-10-04T04:12:14.291Z,85.97
2017-10-04T04:13:22.953Z,86.08
2017-10-04T04:13:31.181Z,85.45
2017-10-04T04:13:50.166Z,85.89
2017-10-04T04:14:12.799Z,85.17
2017-10-04T04:14:25.792Z,85.41
2017-10-04T04:16:36.549Z,85.40
2017-10-04T04:16:54.294Z,85.19
2017-10-04T04:19:33.681Z,85.10
2017-10-04T04:19:42.586Z,85.42
2017-10-04T04:20:28.918Z,85.11
2017-10-04T04:20:58.235Z,86.40
2017-10-04T04:21:48.274Z,84.92
2017-10-04T04:23:11.445Z,85.07
2017-10-04T04:38:36.918Z,85.77
2017-10-04T05:07:00.912Z,87.08
2017-10-04T05:11:19.933Z,86.77
2017-10-04T05:12:46.877Z,87.31
2017-10-04T05:13:04.047Z,86.26
2017-10-04T05:13:12.261Z,85.87
2017-10-04T05:13:25.650Z,87.19
2017-10-04T05:13:34.349Z,86.73
2017-10-04T05:13:42.493Z,85.88
2017-10-04T05:13:50.629Z,85.83
2017-10-04T05:13:58.766Z,86.30
2017-10-04T05:14:06.893Z,86.23
2017-10-04T05:14:15.034Z,86.18
2017-10-04T05:14:23.177Z,86.56
2017-10-04T05:14:31.321Z,86.54
2017-10-04T05:14:39.457Z,86.39
2017-10-04T05:14:53.340Z,86.29
2017-10-04T05:15:01.546Z,85.66
2017-10-04T05:15:09.690Z,86.33
2017-10-04T05:15:17.826Z,86.64
2017-10-04T05:15:25.960Z,86.35
2017-10-04T05:15:45.508Z,85.91
2017-10-04T05:15:53.692Z,85.76
2017-10-04T05:16:01.589Z,86.53
2017-10-04T05:16:09.716Z,85.83
2017-10-04T05:16:25.109Z,86.44
2017-10-04T05:16:33.423Z,86.01
2017-10-04T05:16:41.564Z,86.87
2017-10-04T05:16:49.693Z,86.38
2017-10-04T05:16:57.844Z,86.00
2017-10-04T05:17:05.979Z,86.33
2017-10-04T05:17:18.934Z,87.38
2017-10-04T05:17:27.048Z,85.48
2017-10-04T05:17:36.790Z,86.14
2017-10-04T05:17:44.920Z,85.86
2017-10-04T05:17:59.461Z,86.88
2017-10-04T05:18:07.594Z,87.12
2017-10-04T05:18:15.743Z,86.86
2017-10-04T05:18:23.870Z,86.11
2017-10-04T05:18:32.009Z,86.37
2017-10-04T05:18:40.146Z,86.88
2017-10-04T05:18:48.289Z,87.65
2017-10-04T05:18:56.430Z,85.94
2017-10-04T05:19:04.574Z,86.34
2017-10-04T05:19:12.702Z,86.07
2017-10-04T05:19:20.838Z,85.96
2017-10-04T05:19:28.973Z,87.48
2017-10-04T05:19:37.101Z,86.29
2017-10-04T05:19:45.242Z,86.08
2017-10-04T05:19:53.385Z,86.17
2017-10-04T05:20:30.338Z,86.29
2017-10-04T05:20:40.069Z,86.79
2017-10-04T05:20:49.797Z,86.30
2017-10-04T05:20:57.933Z,86.31
2017-10-04T05:21:06.074Z,86.23
2017-10-04T05:21:14.221Z,86.40
2017-10-04T05:21:22.346Z,85.96
2017-10-04T05:21:30.487Z,86.83
2017-10-04T05:21:38.634Z,87.34
2017-10-04T05:21:46.765Z,86.55
2017-10-04T05:21:54.910Z,87.13
2017-10-04T05:22:03.041Z,86.34
2017-10-04T05:22:11.178Z,87.25
2017-10-04T05:22:25.738Z,86.46
2017-10-04T05:22:41.857Z,86.89
2017-10-04T05:22:49.981Z,86.92
2017-10-04T05:23:06.129Z,87.21
2017-10-04T05:23:14.269Z,86.58
2017-10-04T05:23:22.394Z,87.86
2017-10-04T05:23:30.546Z,87.40
2017-10-04T05:23:38.676Z,86.94
2017-10-04T05:23:46.809Z,87.43
2017-10-04T05:23:54.964Z,86.51
2017-10-04T05:24:03.081Z,86.93
2017-10-04T05:24:11.229Z,87.54
2017-10-04T05:24:19.368Z,87.57
2017-10-04T05:24:27.509Z,86.63
2017-10-04T05:24:35.649Z,87.21
2017-10-04T05:24:43.765Z,87.80
2017-10-04T05:24:51.937Z,87.49
2017-10-04T05:25:00.053Z,87.69
2017-10-04T05:25:08.187Z,86.36
2017-10-04T05:25:16.334Z,87.96
2017-10-04T05:25:24.461Z,87.27
2017-10-04T05:25:32.605Z,86.97
2017-10-04T05:25:55.294Z,87.89
2017-10-04T05:26:27.409Z,86.66
2017-10-04T05:26:35.583Z,86.19
2017-10-04T05:27:30.102Z,86.50
2017-10-04T05:27:47.834Z,86.61
2017-10-04T05:27:55.964Z,86.94
2017-10-04T05:28:04.101Z,86.42
2017-10-04T05:28:12.238Z,86.17
2017-10-04T05:28:20.365Z,86.70
2017-10-04T05:28:28.517Z,86.11
2017-10-04T05:28:46.530Z,86.15
2017-10-04T05:29:12.945Z,86.74
2017-10-04T05:29:21.149Z,87.76
2017-10-04T05:30:07.697Z,86.91
2017-10-04T05:30:17.428Z,87.00
2017-10-04T05:31:16.726Z,87.91
2017-10-04T05:31:24.329Z,86.63
2017-10-04T05:31:32.465Z,86.66
2017-10-04T05:31:43.818Z,86.80
2017-10-04T05:31:51.954Z,87.97
2017-10-04T05:32:00.081Z,87.25
2017-10-04T05:32:12.421Z,86.70
2017-10-04T05:32:26.989Z,86.78
2017-10-04T05:32:41.082Z,87.36
2017-10-04T05:32:49.237Z,87.62
2017-10-04T05:32:57.377Z,88.22
2017-10-04T05:33:05.521Z,87.01
2017-10-04T05:33:13.658Z,86.65
2017-10-04T05:33:21.781Z,86.79
2017-10-04T05:33:29.921Z,86.91
2017-10-04T05:33:38.062Z,87.12
2017-10-04T05:33:46.193Z,86.89
2017-10-04T05:33:54.333Z,87.02
2017-10-04T05:34:02.482Z,86.75
2017-10-04T05:34:10.623Z,86.73
2017-10-04T05:34:18.745Z,86.54
2017-10-04T05:34:26.889Z,86.72
2017-10-04T05:34:35.025Z,86.41
2017-10-04T05:34:43.177Z,86.28
2017-10-04T05:35:05.846Z,86.43
2017-10-04T05:35:13.973Z,86.66
2017-10-04T05:35:22.128Z,86.76
2017-10-04T05:35:30.261Z,86.49
2017-10-04T05:35:38.393Z,87.15
2017-10-04T05:35:46.526Z,87.14
2017-10-04T05:35:54.661Z,86.60
2017-10-04T05:36:02.801Z,87.58
2017-10-04T05:36:10.953Z,86.68
2017-10-04T05:36:19.089Z,86.64
2017-10-04T05:36:27.213Z,87.81
2017-10-04T05:36:35.353Z,87.50
2017-10-04T05:36:43.489Z,87.27
2017-10-04T05:36:51.829Z,87.04
2017-10-04T05:36:59.765Z,87.42
2017-10-04T05:37:07.913Z,86.55
2017-10-04T05:37:16.041Z,86.59
2017-10-04T05:37:24.188Z,87.49
2017-10-04T05:37:32.312Z,87.46
2017-10-04T05:37:40.729Z,88.00
2017-10-04T05:37:48.608Z,87.12
2017-10-04T05:37:56.734Z,86.61
2017-10-04T05:38:49.850Z,88.01
2017-10-04T05:38:59.461Z,86.86
2017-10-04T05:39:19.501Z,88.19
2017-10-04T05:39:28.093Z,86.96
2017-10-04T05:39:36.037Z,86.89
2017-10-04T05:39:44.385Z,86.94
2017-10-04T05:39:52.516Z,87.08
2017-10-04T05:40:00.458Z,86.83
2017-10-04T05:40:08.597Z,87.42
2017-10-04T05:40:16.733Z,87.22
2017-10-04T05:40:32.313Z,87.24
2017-10-04T05:40:52.182Z,87.25
2017-10-04T05:40:59.483Z,86.43
2017-10-04T05:41:07.626Z,86.80
2017-10-04T05:41:15.764Z,86.57
2017-10-04T05:41:23.910Z,87.31
2017-10-04T05:41:32.046Z,87.79
2017-10-04T05:41:40.186Z,87.10
2017-10-04T05:41:48.312Z,87.39
2017-10-04T05:41:56.450Z,86.83
2017-10-04T05:42:04.595Z,86.31
2017-10-04T05:42:12.734Z,87.77
2017-10-04T05:42:20.872Z,86.96
2017-10-04T05:42:29.006Z,87.95
2017-10-04T05:42:37.152Z,87.51
2017-10-04T05:42:45.357Z,87.86
2017-10-04T05:42:53.423Z,87.45
2017-10-04T05:43:01.566Z,87.93
2017-10-04T05:43:09.705Z,86.96
2017-10-04T05:43:17.817Z,87.54
2017-10-04T05:43:25.962Z,86.76
2017-10-04T05:43:34.107Z,87.52
2017-10-04T05:43:42.262Z,87.54
2017-10-04T05:43:50.389Z,87.76
2017-10-04T05:43:58.533Z,87.21
2017-10-04T05:44:06.881Z,88.05
2017-10-04T05:44:14.784Z,86.92
2017-10-04T05:44:22.913Z,87.30
2017-10-04T05:44:31.057Z,87.33
2017-10-04T05:44:39.209Z,87.34
2017-10-04T05:44:47.345Z,87.07
2017-10-04T05:44:55.469Z,87.18
2017-10-04T05:45:03.609Z,87.08
2017-10-04T05:45:11.769Z,88.08
2017-10-04T05:45:26.137Z,87.37
2017-10-04T05:45:33.849Z,86.86
2017-10-04T05:45:41.988Z,87.94
2017-10-04T05:45:50.129Z,87.44
2017-10-04T05:45:58.261Z,87.75
2017-10-04T05:46:06.397Z,87.14
2017-10-04T05:46:14.537Z,86.94
2017-10-04T05:46:22.681Z,87.50
2017-10-04T05:46:30.817Z,87.43
2017-10-04T05:46:38.961Z,87.85
2017-10-04T05:46:47.081Z,86.40
2017-10-04T05:46:55.424Z,87.39
2017-10-04T05:47:08.823Z,87.69
2017-10-04T05:47:17.349Z,86.57
2017-10-04T05:47:25.465Z,88.18
2017-10-04T05:47:33.621Z,87.64
2017-10-04T05:47:41.760Z,88.05
2017-10-04T05:47:49.907Z,87.35
2017-10-04T05:47:58.013Z,87.67
2017-10-04T05:48:06.153Z,87.76
2017-10-04T05:48:14.302Z,87.37
2017-10-04T05:48:22.442Z,87.42
2017-10-04T05:48:30.581Z,87.99
2017-10-04T05:48:38.709Z,87.53
2017-10-04T05:48:47.077Z,87.02
2017-10-04T05:48:55.228Z,87.78
2017-10-04T05:49:03.376Z,88.12
2017-10-04T05:49:11.501Z,87.51
2017-10-04T05:49:19.638Z,87.68
2017-10-04T05:49:27.789Z,87.78
2017-10-04T05:49:35.657Z,86.87
2017-10-04T05:49:43.801Z,86.87
2017-10-04T05:49:52.177Z,87.93
2017-10-04T05:50:05.331Z,87.44
2017-10-04T05:50:14.057Z,87.68
2017-10-04T05:50:22.197Z,87.10
2017-10-04T05:50:30.321Z,86.72
2017-10-04T05:50:38.457Z,86.98
2017-10-04T05:50:46.598Z,86.64
2017-10-04T05:50:54.991Z,87.34
2017-10-04T05:51:03.109Z,88.07
2017-10-04T05:51:11.250Z,88.05
2017-10-04T05:51:19.390Z,87.95
2017-10-04T05:51:27.522Z,87.04
2017-10-04T05:51:35.656Z,87.06
2017-10-04T05:51:50.789Z,87.61
2017-10-04T05:51:59.121Z,87.64
2017-10-04T05:52:07.253Z,87.98
2017-10-04T05:52:15.392Z,87.98
2017-10-04T05:52:23.540Z,86.50
2017-10-04T05:52:31.680Z,87.88
2017-10-04T05:52:39.822Z,87.68
2017-10-04T05:52:47.965Z,87.06
2017-10-04T05:52:56.085Z,86.82
2017-10-04T05:53:04.226Z,87.68
2017-10-04T05:53:12.370Z,87.95
2017-10-04T05:53:20.509Z,87.18
2017-10-04T05:53:28.624Z,87.44
2017-10-04T05:53:36.775Z,87.24
2017-10-04T05:53:44.901Z,87.15
2017-10-04T05:53:53.245Z,87.36
2017-10-04T05:54:01.189Z,87.43
2017-10-04T05:54:09.321Z,87.85
2017-10-04T05:54:17.460Z,87.53
2017-10-04T05:54:25.593Z,87.37
2017-10-04T05:54:33.928Z,87.88
2017-10-04T05:54:41.870Z,87.45
2017-10-04T05:54:50.002Z,86.91
2017-10-04T05:54:58.346Z,86.94
2017-10-04T05:55:06.473Z,87.19
2017-10-04T05:55:14.413Z,87.88
2017-10-04T05:55:22.565Z,87.34
2017-10-04T05:55:30.692Z,86.93
2017-10-04T05:55:39.037Z,87.28
2017-10-04T05:55:46.986Z,87.02
2017-10-04T05:55:55.109Z,87.95
2017-10-04T05:56:03.244Z,87.91
2017-10-04T05:56:11.372Z,87.20
2017-10-04T05:56:19.509Z,86.97
2017-10-04T05:56:30.909Z,87.86
2017-10-04T05:56:38.424Z,87.75
2017-10-04T05:56:46.574Z,87.34
2017-10-04T05:56:54.708Z,87.31
2017-10-04T05:57:02.841Z,87.75
2017-10-04T05:57:14.177Z,86.00
2017-10-04T05:57:27.109Z,86.56
2017-10-04T05:57:35.245Z,87.77
2017-10-04T05:57:43.382Z,86.53
2017-10-04T05:57:51.534Z,87.40
2017-10-04T05:58:10.862Z,87.77
2017-10-04T05:58:18.993Z,87.42
2017-10-04T05:58:46.349Z,87.63
2017-10-04T05:59:07.289Z,87.69
2017-10-04T05:59:17.025Z,86.15
2017-10-04T05:59:25.169Z,86.03
2017-10-04T05:59:39.042Z,86.29
2017-10-04T05:59:47.265Z,86.21
2017-10-04T05:59:55.392Z,87.49
2017-10-04T06:00:03.534Z,87.75
2017-10-04T06:00:11.660Z,87.79
2017-10-04T06:00:23.014Z,86.83
2017-10-04T06:00:36.138Z,86.01
2017-10-04T06:00:44.084Z,87.50
2017-10-04T06:01:06.611Z,86.90
2017-10-04T06:01:14.930Z,86.83
2017-10-04T06:01:22.914Z,87.55
2017-10-04T06:01:31.034Z,87.59
2017-10-04T06:01:39.170Z,86.07
2017-10-04T06:01:47.306Z,87.56
2017-10-04T06:01:55.442Z,86.23
2017-10-04T06:02:03.572Z,87.21
2017-10-04T06:02:11.726Z,86.93
2017-10-04T06:02:20.044Z,87.30
2017-10-04T06:02:27.993Z,87.59
2017-10-04T06:02:39.892Z,86.52
2017-10-04T06:02:48.501Z,87.47
2017-10-04T06:02:56.646Z,86.27
2017-10-04T06:03:04.769Z,86.98
2017-10-04T06:03:12.905Z,87.20
2017-10-04T06:03:21.049Z,86.48
2017-10-04T06:03:29.189Z,86.36
2017-10-04T06:03:37.325Z,86.34
2017-10-04T06:03:45.465Z,88.14
2017-10-04T06:03:53.595Z,86.57
2017-10-04T06:04:01.734Z,88.05
2017-10-04T06:04:09.865Z,88.03
2017-10-04T06:04:18.009Z,87.43
2017-10-04T06:04:26.159Z,87.35
2017-10-04T06:04:34.296Z,87.67
2017-10-04T06:04:42.417Z,87.16
2017-10-04T06:04:50.557Z,87.32
2017-10-04T06:04:58.693Z,87.23
2017-10-04T06:05:06.833Z,87.68
2017-10-04T06:05:14.976Z,87.07
2017-10-04T06:05:23.114Z,87.52
2017-10-04T06:05:31.249Z,87.68
2017-10-04T06:05:39.381Z,87.88
2017-10-04T06:05:47.518Z,87.66
2017-10-04T06:06:00.405Z,87.93
2017-10-04T06:06:08.017Z,87.66
2017-10-04T06:06:19.409Z,87.48
2017-10-04T06:06:26.922Z,87.30
2017-10-04T06:06:41.826Z,87.41
2017-10-04T06:06:49.029Z,88.22
2017-10-04T06:07:02.913Z,87.63
2017-10-04T06:07:11.136Z,87.80
2017-10-04T06:07:19.266Z,87.60
2017-10-04T06:07:27.601Z,87.76
2017-10-04T06:07:35.557Z,87.44
2017-10-04T06:07:43.689Z,87.37
2017-10-04T06:07:51.825Z,87.28
2017-10-04T06:07:59.959Z,88.00
2017-10-04T06:08:24.089Z,87.37
2017-10-04T06:08:32.226Z,87.27
2017-10-04T06:08:40.376Z,87.44
2017-10-04T06:08:48.513Z,88.07
2017-10-04T06:08:56.645Z,87.61
2017-10-04T06:09:04.773Z,87.67
2017-10-04T06:09:13.116Z,87.66
2017-10-04T06:09:21.053Z,87.46
2017-10-04T06:09:29.205Z,87.31
2017-10-04T06:09:37.336Z,87.91
2017-10-04T06:09:45.472Z,87.75
2017-10-04T06:09:53.611Z,88.12
2017-10-04T06:10:01.737Z,87.89
2017-10-04T06:10:09.881Z,88.05
2017-10-04T06:10:22.777Z,87.26
2017-10-04T06:10:31.995Z,87.76
2017-10-04T06:10:46.521Z,86.31
2017-10-04T06:10:54.670Z,87.77
2017-10-04T06:11:02.805Z,87.97
2017-10-04T06:11:11.009Z,87.26
2017-10-04T06:11:19.069Z,87.48
2017-10-04T06:11:27.209Z,86.42
2017-10-04T06:11:35.350Z,87.64
2017-10-04T06:11:43.485Z,87.56
2017-10-04T06:11:51.633Z,87.97
2017-10-04T06:11:59.753Z,86.90
2017-10-04T06:12:07.897Z,87.97
2017-10-04T06:12:16.037Z,87.52
2017-10-04T06:12:24.173Z,87.61
2017-10-04T06:12:32.301Z,87.65
2017-10-04T06:12:40.457Z,87.96
2017-10-04T06:12:48.591Z,87.36
2017-10-04T06:12:56.722Z,87.46
2017-10-04T06:13:04.874Z,87.68
2017-10-04T06:13:13.016Z,88.13
2017-10-04T06:13:21.129Z,87.98
2017-10-04T06:13:29.287Z,87.18
2017-10-04T06:13:37.453Z,87.44
2017-10-04T06:13:51.310Z,87.48
2017-10-04T06:13:59.506Z,88.04
2017-10-04T06:14:15.398Z,87.95
2017-10-04T06:14:23.225Z,87.47
2017-10-04T06:14:31.361Z,87.40
2017-10-04T06:14:39.481Z,87.86
2017-10-04T06:14:47.639Z,88.06
2017-10-04T06:14:55.779Z,87.43
2017-10-04T06:15:03.910Z,87.94
2017-10-04T06:15:12.054Z,87.92
2017-10-04T06:15:20.173Z,87.13
2017-10-04T06:15:28.313Z,87.29
2017-10-04T06:15:36.453Z,87.94
2017-10-04T06:15:44.585Z,87.45
2017-10-04T06:15:52.729Z,87.46
2017-10-04T06:16:00.877Z,87.31
2017-10-04T06:16:09.194Z,87.97
2017-10-04T06:16:17.141Z,86.71
2017-10-04T06:16:25.276Z,87.50
2017-10-04T06:16:33.409Z,86.75
2017-10-04T06:16:41.560Z,86.65
2017-10-04T06:16:49.701Z,87.74
2017-10-04T06:17:04.589Z,87.21
2017-10-04T06:17:11.790Z,86.54
2017-10-04T06:17:19.929Z,87.46
2017-10-04T06:17:28.074Z,87.06
2017-10-04T06:17:36.209Z,86.48
2017-10-04T06:17:44.344Z,87.55
2017-10-04T06:17:52.493Z,86.59
2017-10-04T06:18:00.613Z,87.57
2017-10-04T06:18:08.763Z,87.64
2017-10-04T06:18:16.898Z,88.19
2017-10-04T06:18:25.025Z,87.57
2017-10-04T06:18:33.177Z,86.63
2017-10-04T06:18:41.321Z,86.84
2017-10-04T06:18:49.440Z,87.47
2017-10-04T06:18:57.584Z,86.91
2017-10-04T06:19:05.725Z,87.72
2017-10-04T06:19:13.854Z,88.24
2017-10-04T06:19:22.005Z,87.61
2017-10-04T06:19:30.143Z,87.46
2017-10-04T06:19:38.280Z,87.64
2017-10-04T06:19:46.405Z,87.78
2017-10-04T06:19:54.549Z,88.00
2017-10-04T06:20:02.681Z,86.33
2017-10-04T06:20:22.018Z,86.84
2017-10-04T06:20:30.153Z,87.91
2017-10-04T06:20:42.592Z,87.63
2017-10-04T06:20:50.662Z,86.52
2017-10-04T06:20:58.805Z,86.57
2017-10-04T06:21:06.938Z,86.52
2017-10-04T06:21:15.077Z,87.11
2017-10-04T06:21:23.210Z,87.64
2017-10-04T06:21:44.346Z,86.64
2017-10-04T06:21:52.280Z,86.54
2017-10-04T06:22:08.429Z,87.63
2017-10-04T06:22:18.161Z,86.59
2017-10-04T06:22:26.305Z,86.57
2017-10-04T06:22:43.401Z,87.04
2017-10-04T06:22:51.605Z,86.78
2017-10-04T06:22:59.733Z,87.46
2017-10-04T06:23:07.882Z,87.98
2017-10-04T06:23:16.260Z,87.58
2017-10-04T06:23:24.161Z,87.58
2017-10-04T06:23:32.300Z,87.71
2017-10-04T06:23:40.430Z,87.82
2017-10-04T06:23:54.325Z,87.53
2017-10-04T06:24:09.874Z,88.36
2017-10-04T06:24:18.113Z,87.03
2017-10-04T06:24:26.261Z,88.57
2017-10-04T06:24:34.378Z,87.83
2017-10-04T06:24:42.514Z,87.97
2017-10-04T06:24:53.906Z,88.43
2017-10-04T06:25:01.414Z,87.37
2017-10-04T06:25:09.549Z,88.67
2017-10-04T06:25:22.633Z,87.74
2017-10-04T06:25:30.053Z,87.62
2017-10-04T06:25:53.738Z,87.11
2017-10-04T06:26:01.802Z,88.68
2017-10-04T06:26:10.317Z,87.05
2017-10-04T06:26:25.329Z,88.29
2017-10-04T06:26:33.620Z,87.16
2017-10-04T06:26:41.760Z,87.16
2017-10-04T06:26:53.138Z,87.58
2017-10-04T06:27:05.461Z,87.66
2017-10-04T06:27:27.072Z,87.35
2017-10-04T06:27:34.249Z,88.70
2017-10-04T06:27:42.385Z,88.35
2017-10-04T06:27:50.527Z,87.24
2017-10-04T06:27:58.645Z,87.32
2017-10-04T06:28:06.802Z,87.25
2017-10-04T06:28:14.948Z,87.41
2017-10-04T06:28:23.086Z,88.02
2017-10-04T06:28:31.209Z,88.58
2017-10-04T06:28:39.354Z,88.26
2017-10-04T06:28:47.474Z,87.12
2017-10-04T06:28:55.628Z,88.48
2017-10-04T06:29:10.496Z,87.98
2017-10-04T06:29:25.714Z,87.39
2017-10-04T06:29:57.875Z,88.65
2017-10-04T06:30:27.845Z,87.62
2017-10-04T06:30:51.974Z,87.99
2017-10-04T06:31:03.301Z,87.43
2017-10-04T06:31:11.443Z,87.49
2017-10-04T06:31:21.178Z,87.36
2017-10-04T06:31:32.718Z,88.91
2017-10-04T06:31:45.649Z,88.71
2017-10-04T06:32:01.597Z,88.28
2017-10-04T06:32:09.724Z,88.10
2017-10-04T06:32:17.872Z,88.65
2017-10-04T06:32:26.003Z,88.71
2017-10-04T06:32:34.137Z,88.87
2017-10-04T06:32:50.121Z,88.84
2017-10-04T06:32:57.846Z,88.18
2017-10-04T06:33:05.977Z,88.23
2017-10-04T06:33:17.321Z,88.52
2017-10-04T06:33:31.876Z,88.22
2017-10-04T06:33:44.733Z,88.71
2017-10-04T06:34:01.954Z,87.35
2017-10-04T06:34:29.298Z,88.56
2017-10-04T06:34:48.628Z,88.41
2017-10-04T06:34:56.967Z,88.65
2017-10-04T06:35:05.246Z,88.86
2017-10-04T06:35:14.633Z,88.59
2017-10-04T06:35:22.789Z,87.42
2017-10-04T06:35:38.923Z,88.70
2017-10-04T06:35:47.049Z,86.95
2017-10-04T06:35:55.202Z,88.22
2017-10-04T06:36:04.921Z,87.37
2017-10-04T06:36:13.062Z,87.01
2017-10-04T06:36:21.205Z,86.96
2017-10-04T06:36:29.345Z,87.42
2017-10-04T06:36:37.481Z,88.70
2017-10-04T06:36:52.361Z,88.59
2017-10-04T06:36:59.602Z,87.66
2017-10-04T06:37:07.713Z,87.03
2017-10-04T06:37:21.608Z,87.65
2017-10-04T06:37:29.826Z,88.34
2017-10-04T06:37:37.949Z,88.83
2017-10-04T06:37:46.104Z,87.65
2017-10-04T06:37:54.250Z,87.86
2017-10-04T06:38:02.381Z,88.06
2017-10-04T06:38:10.512Z,88.81
2017-10-04T06:38:18.650Z,88.60
2017-10-04T06:38:26.785Z,88.79
2017-10-04T06:39:34.097Z,87.98
2017-10-04T06:40:12.521Z,87.78
2017-10-04T06:40:22.257Z,88.44
2017-10-04T06:40:33.609Z,88.16
2017-10-04T06:40:43.979Z,88.18
2017-10-04T06:40:51.477Z,87.35
2017-10-04T06:41:05.353Z,87.33
2017-10-04T06:41:13.581Z,87.91
2017-10-04T06:41:21.716Z,88.20
2017-10-04T06:41:33.054Z,87.03
2017-10-04T06:41:42.789Z,87.16
2017-10-04T06:42:02.125Z,87.14
2017-10-04T06:42:27.865Z,88.01
2017-10-04T06:42:47.198Z,88.04
2017-10-04T06:43:03.534Z,87.13
2017-10-04T06:43:32.277Z,87.14
2017-10-04T06:44:23.621Z,88.28
2017-10-04T06:45:00.569Z,87.44
2017-10-04T06:45:08.872Z,88.58
2017-10-04T06:45:16.842Z,88.32
2017-10-04T06:45:24.967Z,88.06
2017-10-04T06:45:37.533Z,86.79
2017-10-04T06:45:50.233Z,88.41
2017-10-04T06:45:57.834Z,88.03
2017-10-04T06:46:05.974Z,87.37
2017-10-04T06:46:14.115Z,86.76
2017-10-04T06:46:22.245Z,88.39
2017-10-04T06:46:30.381Z,88.40
2017-10-04T06:47:05.720Z,88.06
2017-10-04T06:47:14.061Z,88.28
2017-10-04T06:47:21.997Z,86.87
2017-10-04T06:47:33.353Z,87.45
2017-10-04T06:47:44.678Z,87.24
2017-10-04T06:47:52.821Z,87.94
2017-10-04T06:48:00.950Z,87.08
2017-10-04T06:49:07.761Z,87.39
2017-10-04T06:49:46.697Z,86.55
2017-10-04T06:50:01.229Z,88.10
2017-10-04T07:13:13.077Z,87.15
2017-10-04T07:14:07.713Z,86.20
2017-10-04T07:14:27.954Z,87.04
2017-10-04T07:15:02.477Z,85.59
2017-10-04T07:15:22.161Z,86.44
2017-10-04T07:16:00.673Z,86.69
2017-10-04T07:16:10.449Z,85.84
2017-10-04T07:17:35.314Z,85.72
2017-10-04T07:18:30.121Z,86.12
2017-10-04T07:18:38.894Z,85.94
2017-10-04T07:19:06.306Z,86.35
2017-10-04T07:19:34.983Z,86.27
2017-10-04T07:20:34.303Z,86.06
2017-10-04T07:21:20.802Z,85.59
2017-10-04T07:21:34.995Z,86.97
2017-10-04T07:21:45.674Z,85.71
2017-10-04T07:22:01.586Z,86.41
2017-10-04T07:22:59.127Z,86.08
2017-10-04T07:23:11.962Z,86.77
2017-10-04T07:23:19.185Z,86.56
2017-10-04T07:23:27.541Z,86.73
2017-10-04T07:23:35.480Z,85.58
2017-10-04T07:23:43.617Z,86.09
2017-10-04T07:23:51.733Z,86.27
2017-10-04T07:24:19.130Z,85.56
2017-10-04T07:24:29.905Z,85.49
2017-10-04T07:24:37.417Z,85.54
2017-10-04T07:24:45.577Z,86.11
2017-10-04T07:24:53.681Z,85.30
2017-10-04T07:25:01.830Z,86.12
2017-10-04T07:25:09.973Z,86.28
2017-10-04T07:25:18.105Z,86.63
2017-10-04T07:25:26.241Z,86.28
2017-10-04T07:25:34.388Z,86.78
2017-10-04T07:25:49.669Z,86.42
2017-10-04T07:25:58.094Z,86.42
2017-10-04T07:26:11.061Z,86.20
2017-10-04T07:26:27.901Z,86.09
2017-10-04T07:27:06.456Z,86.15
2017-10-04T07:27:24.861Z,86.28
2017-10-04T07:27:47.224Z,86.27
2017-10-04T07:27:58.397Z,85.27
2017-10-04T07:28:13.609Z,85.12
2017-10-04T07:28:22.393Z,85.56
2017-10-04T07:28:30.730Z,85.25
2017-10-04T07:28:38.660Z,85.21
2017-10-04T07:28:52.553Z,85.03
2017-10-04T07:29:00.761Z,86.43
2017-10-04T07:29:08.901Z,86.49
2017-10-04T07:29:18.629Z,85.13
2017-10-04T07:30:08.379Z,84.97
2017-10-04T07:30:16.516Z,85.05
2017-10-04T07:30:24.641Z,86.48
2017-10-04T07:30:32.786Z,86.74
2017-10-04T07:30:40.938Z,85.33
2017-10-04T07:30:49.073Z,86.63
2017-10-04T07:30:57.205Z,85.40
2017-10-04T07:31:05.337Z,84.96
2017-10-04T07:31:13.464Z,85.41
2017-10-04T07:32:04.815Z,85.02
2017-10-04T07:32:14.550Z,85.17
2017-10-04T07:32:25.893Z,85.98
2017-10-04T07:32:36.226Z,86.33
2017-10-04T07:32:45.385Z,86.38
2017-10-04T07:33:36.897Z,85.04
2017-10-04T07:34:04.037Z,85.03
2017-10-04T07:34:22.134Z,86.07
2017-10-04T07:34:30.948Z,84.83
2017-10-04T07:34:39.090Z,84.69
2017-10-04T07:34:53.961Z,86.35
2017-10-04T07:35:01.205Z,85.97
2017-10-04T07:35:09.321Z,84.94
2017-10-04T07:35:17.469Z,85.74
2017-10-04T07:35:25.597Z,84.72
2017-10-04T07:35:33.742Z,84.61
2017-10-04T07:35:41.886Z,86.08
2017-10-04T07:35:55.757Z,84.93
2017-10-04T07:36:27.988Z,86.37
2017-10-04T07:36:36.132Z,86.12
2017-10-04T07:36:56.011Z,85.48
2017-10-04T07:37:04.609Z,86.27
2017-10-04T07:37:12.770Z,86.30
2017-10-04T07:37:20.896Z,86.15
2017-10-04T07:37:29.042Z,86.42
2017-10-04T07:37:45.169Z,86.07
2017-10-04T07:37:54.919Z,85.85
2017-10-04T07:38:06.822Z,84.84
2017-10-04T07:38:20.297Z,85.43
2017-10-04T07:38:27.777Z,85.70
2017-10-04T07:38:40.725Z,86.34
2017-10-04T07:38:57.197Z,86.49
2017-10-04T07:39:04.425Z,86.11
2017-10-04T07:39:12.570Z,86.27
2017-10-04T07:39:28.459Z,86.45
2017-10-04T07:39:36.446Z,85.49
2017-10-04T07:39:44.401Z,86.25
2017-10-04T07:39:55.730Z,85.28
2017-10-04T07:40:29.670Z,85.31
2017-10-04T07:40:37.726Z,86.35
2017-10-04T07:40:50.570Z,86.21
2017-10-04T07:41:27.877Z,85.40
2017-10-04T07:41:42.021Z,85.72
2017-10-04T07:41:50.157Z,86.05
2017-10-04T07:42:58.721Z,86.04
2017-10-04T07:43:32.737Z,85.88
2017-10-04T07:43:42.526Z,85.95
2017-10-04T07:44:01.773Z,86.43
2017-10-04T07:44:18.017Z,86.36
2017-10-04T07:44:26.041Z,85.20
2017-10-04T07:44:34.404Z,85.91
2017-10-04T07:44:42.330Z,86.03
2017-10-04T07:44:50.463Z,86.12
2017-10-04T07:44:58.625Z,85.09
2017-10-04T07:45:06.740Z,86.44
2017-10-04T07:45:22.872Z,85.20
2017-10-04T07:45:51.824Z,85.49
2017-10-04T07:46:30.391Z,86.03
2017-10-04T07:46:41.681Z,86.33
2017-10-04T07:47:50.845Z,84.89
2017-10-04T07:48:08.454Z,84.50
2017-10-04T07:48:16.692Z,85.67
2017-10-04T07:48:24.649Z,85.73
2017-10-04T07:48:48.121Z,84.61
2017-10-04T07:48:56.354Z,85.70
2017-10-04T07:49:04.481Z,85.17
2017-10-04T07:49:23.817Z,84.53
2017-10-04T07:50:11.953Z,84.66
2017-10-04T07:50:28.082Z,84.73
2017-10-04T07:50:36.266Z,84.29
2017-10-04T07:50:46.653Z,85.52
2017-10-04T07:50:54.125Z,84.48
2017-10-04T07:51:23.245Z,84.20
2017-10-04T07:51:32.773Z,84.33
2017-10-04T07:51:44.133Z,83.81
2017-10-04T07:51:52.249Z,84.84