createdAt,value
2023-05-01T04:20:24.862Z,4.70
2023-05-01T04:22:55.768Z,4.20
2023-05-01T04:25:26.756Z,5.20
2023-05-01T04:27:59.368Z,8.70
2023-05-01T04:30:29.314Z,6.40
2023-05-01T04:32:59.493Z,5.40
2023-05-01T04:35:29.575Z,6.50
2023-05-01T04:37:59.581Z,5.80
2023-05-01T04:40:29.528Z,6.10
2023-05-01T04:42:59.635Z,5.00
2023-05-01T04:45:29.991Z,4.90
2023-05-01T04:48:00.428Z,5.70
2023-05-01T04:50:30.570Z,5.50
2023-05-01T04:53:00.667Z,5.80
2023-05-01T04:55:31.319Z,5.00
2023-05-01T04:58:07.289Z,6.30
2023-05-01T05:00:38.245Z,5.70
2023-05-01T05:03:09.858Z,4.50
2023-05-01T05:05:40.067Z,4.20
2023-05-01T05:08:10.361Z,7.90
2023-05-01T05:10:42.779Z,4.70
2023-05-01T05:13:44.844Z,4.80
2023-05-01T05:16:15.450Z,7.70
2023-05-01T05:18:45.600Z,6.50
2023-05-01T05:21:16.069Z,5.20
2023-05-01T05:23:52.227Z,4.70
2023-05-01T05:26:22.400Z,4.90
2023-05-01T05:28:53.554Z,5.60
2023-05-01T05:31:24.139Z,5.10
2023-05-01T05:33:54.400Z,6.70
2023-05-01T05:36:25.018Z,4.40
2023-05-01T05:38:55.814Z,4.60
2023-05-01T05:41:27.069Z,6.60
2023-05-01T05:44:00.593Z,4.20
2023-05-01T05:46:31.490Z,4.80
2023-05-01T05:49:02.102Z,5.30
2023-05-01T05:51:33.107Z,5.40
2023-05-01T05:54:03.588Z,5.00
2023-05-01T05:56:34.114Z,6.10
2023-05-01T05:59:06.474Z,4.60
2023-05-01T06:01:37.854Z,5.90
2023-05-01T06:04:07.975Z,5.40
2023-05-01T06:06:39.673Z,5.50
2023-05-01T06:09:10.420Z,4.20
2023-05-01T06:11:40.484Z,4.70
2023-05-01T06:14:10.786Z,5.00
2023-05-01T06:16:41.388Z,3.90
2023-05-01T06:19:12.240Z,3.80
2023-05-01T06:21:42.341Z,4.60
2023-05-01T06:24:13.433Z,3.30
2023-05-01T06:26:49.474Z,4.00
2023-05-01T06:29:19.516Z,3.90
2023-05-01T06:31:49.426Z,4.80
2023-05-01T06:34:19.362Z,4.30
2023-05-01T06:36:53.164Z,4.80
2023-05-01T07:58:44.559Z,2.60
2023-05-01T08:01:14.973Z,4.20
2023-05-01T08:03:45.180Z,3.30
2023-05-01T08:06:16.074Z,2.70
2023-05-01T08:08:46.062Z,2.60
2023-05-01T08:11:16.542Z,2.80
2023-05-01T08:13:46.728Z,3.80
2023-05-01T08:16:17.300Z,3.60
2023-05-01T08:18:48.841Z,3.10
2023-05-01T08:21:18.888Z,3.40
2023-05-01T08:23:51.130Z,3.20
2023-05-01T08:26:22.469Z,4.50
2023-05-01T08:28:52.556Z,5.60
2023-05-01T08:31:25.078Z,3.40
2023-05-01T08:33:55.475Z,3.90
2023-05-01T08:36:25.543Z,4.50
2023-05-01T08:38:55.398Z,3.40
2023-05-01T08:41:26.118Z,5.00
2023-05-01T08:44:01.740Z,3.20
2023-05-01T08:46:38.580Z,3.40
2023-05-01T08:49:09.313Z,4.30
2023-05-01T08:51:39.346Z,3.40
2023-05-01T08:54:09.295Z,3.70
2023-05-01T08:56:39.311Z,3.80
2023-05-01T08:59:10.099Z,3.50
2023-05-01T09:01:40.006Z,3.00
2023-05-01T09:04:10.369Z,5.10
2023-05-01T09:06:41.392Z,3.80
2023-05-01T09:09:11.991Z,4.20
2023-05-01T09:11:46.230Z,4.00
2023-05-01T09:14:17.235Z,3.40
2023-05-01T09:16:47.297Z,2.40
2023-05-01T09:19:17.585Z,3.00
2023-05-01T09:21:47.615Z,3.30
2023-05-01T09:24:18.219Z,5.20
2023-05-01T09:26:48.848Z,2.90
2023-05-01T09:29:39.320Z,4.50
2023-05-01T09:32:16.468Z,4.80
2023-05-01T09:34:46.931Z,2.40
2023-05-01T09:37:29.685Z,3.70
2023-05-01T09:40:07.552Z,3.00
2023-05-01T09:42:38.593Z,3.50
2023-05-01T09:45:14.935Z,3.50
2023-05-01T09:47:45.625Z,3.70
2023-05-01T09:50:30.804Z,2.90
2023-05-01T09:53:00.937Z,3.30
2023-05-01T09:55:31.159Z,3.30
2023-05-01T09:58:01.438Z,3.60
2023-05-01T10:00:31.972Z,2.40
2023-05-01T10:03:02.740Z,2.70
2023-05-01T10:05:44.457Z,2.40
2023-05-01T10:08:15.201Z,3.90
2023-05-01T10:10:47.176Z,2.30
2023-05-01T10:13:17.792Z,3.10
2023-05-01T10:15:47.701Z,2.70
2023-05-01T10:18:17.683Z,3.30
2023-05-01T10:20:47.832Z,3.20
2023-05-01T10:23:17.931Z,4.50
2023-05-01T10:25:48.625Z,3.70
2023-05-01T10:28:18.623Z,3.80
2023-05-01T10:30:49.002Z,3.20
2023-05-01T10:33:19.188Z,3.50
2023-05-01T10:35:50.966Z,3.00
2023-05-01T10:38:24.208Z,3.40
2023-05-01T10:40:54.139Z,2.60
2023-05-01T10:43:26.326Z,3.70
2023-05-01T10:46:16.946Z,2.30
2023-05-01T10:48:59.454Z,2.30
2023-05-01T10:51:29.645Z,3.60
2023-05-01T10:54:23.612Z,3.00
2023-05-01T10:56:54.526Z,3.40
2023-05-01T10:59:25.068Z,2.30
2023-05-01T11:01:55.290Z,2.90
2023-05-01T11:04:51.275Z,2.30
2023-05-01T11:07:22.804Z,2.80
2023-05-01T11:10:02.501Z,2.90
2023-05-01T11:12:52.524Z,2.70
2023-05-01T11:15:30.476Z,3.70
2023-05-01T11:18:03.929Z,2.40
2023-05-01T11:20:53.204Z,2.40
2023-05-01T11:23:23.838Z,2.90
2023-05-01T11:26:04.933Z,2.60
2023-05-01T11:28:35.103Z,4.90
2023-05-01T11:31:05.234Z,2.70
2023-05-01T11:33:36.916Z,4.30
2023-05-01T11:36:07.720Z,2.40
2023-05-01T11:38:39.889Z,2.40
2023-05-01T11:41:09.749Z,2.90
2023-05-01T11:43:54.086Z,2.90
2023-05-01T11:46:27.764Z,3.70
2023-05-01T11:48:58.679Z,2.30
2023-05-01T11:51:28.678Z,3.30
2023-05-01T11:54:02.901Z,3.20
2023-05-01T11:56:33.486Z,3.40
2023-05-01T11:59:12.225Z,2.80
2023-05-01T12:01:44.605Z,2.60
2023-05-01T12:04:23.270Z,4.40
2023-05-01T12:06:53.374Z,3.30
2023-05-01T12:09:24.279Z,2.50
2023-05-01T12:11:54.417Z,4.00
2023-05-01T12:14:24.758Z,2.40
2023-05-01T12:16:55.702Z,2.70
2023-05-01T12:19:26.087Z,3.60
2023-05-01T12:22:07.792Z,2.60
2023-05-01T12:24:38.021Z,2.20
2023-05-01T12:27:09.252Z,2.80
2023-05-01T12:29:42.870Z,2.30
2023-05-01T12:32:12.991Z,2.60
2023-05-01T12:34:43.417Z,3.70
2023-05-01T12:37:13.563Z,2.20
2023-05-01T12:39:45.070Z,3.20
2023-05-01T12:42:15.412Z,1.90
2023-05-01T12:44:46.053Z,2.60
2023-05-01T12:47:16.109Z,1.60
2023-05-01T12:49:46.084Z,4.10
2023-05-01T12:52:16.128Z,1.90
2023-05-01T12:54:46.392Z,2.80
2023-05-01T12:57:16.714Z,2.80
2023-05-01T12:59:49.497Z,3.80
2023-05-01T13:02:19.998Z,3.30
2023-05-01T13:04:51.291Z,1.90
2023-05-01T13:07:21.339Z,3.30
2023-05-01T13:09:54.463Z,7.00
2023-05-01T13:12:24.902Z,3.00
2023-05-01T13:14:55.059Z,3.40
2023-05-01T13:17:26.133Z,2.40
2023-05-01T13:19:57.205Z,3.10
2023-05-01T13:22:34.245Z,3.10
2023-05-01T13:25:04.908Z,1.30
2023-05-01T13:27:35.171Z,2.70
2023-05-01T13:30:06.261Z,3.20
2023-05-01T13:32:36.647Z,3.30
2023-05-01T13:35:07.940Z,1.80
2023-05-01T13:37:38.486Z,2.90
2023-05-01T13:40:10.589Z,7.90
2023-05-01T13:42:41.177Z,2.80
2023-05-01T13:45:25.511Z,2.80
2023-05-01T13:48:03.078Z,2.70
2023-05-01T13:50:55.881Z,2.10
2023-05-01T13:53:25.762Z,2.00
2023-05-01T13:55:55.789Z,2.70
2023-05-01T13:58:26.110Z,3.40
2023-05-01T14:00:56.067Z,2.00
2023-05-01T14:03:26.238Z,3.00
2023-05-01T14:05:56.390Z,2.10
2023-05-01T14:08:27.094Z,2.80
2023-05-01T14:10:57.585Z,3.20
2023-05-01T14:13:28.379Z,2.90
2023-05-01T14:15:58.789Z,3.20
2023-05-01T14:18:29.978Z,3.00
2023-05-01T14:21:00.522Z,2.30
2023-05-01T14:23:31.197Z,2.10
2023-05-01T14:26:04.988Z,4.10
2023-05-01T14:28:35.099Z,3.30
2023-05-01T14:31:05.211Z,2.70
2023-05-01T14:33:40.457Z,2.20
2023-05-01T14:36:10.466Z,5.20
2023-05-01T14:51:58.770Z,3.50
2023-05-01T14:54:29.053Z,3.30
2023-05-01T14:57:01.676Z,2.30
2023-05-01T14:59:32.189Z,2.40
2023-05-01T15:02:02.516Z,2.70
2023-05-01T15:04:32.780Z,2.40
2023-05-01T15:07:03.277Z,2.40
2023-05-01T15:09:33.740Z,1.70
2023-05-01T15:12:06.756Z,2.20
2023-05-01T15:14:37.336Z,1.60
2023-05-01T15:17:07.553Z,2.40
2023-05-01T15:19:37.782Z,2.30
2023-05-01T15:22:07.711Z,3.10
2023-05-01T15:24:39.137Z,2.50
2023-05-01T15:27:09.332Z,2.30
2023-05-01T15:29:39.703Z,3.00
2023-05-01T15:32:12.780Z,3.60
2023-05-01T15:34:46.287Z,2.40
2023-05-01T15:37:17.103Z,1.90
2023-05-01T15:39:47.240Z,2.70
2023-05-01T15:42:17.342Z,2.00
2023-05-01T15:44:47.466Z,1.90
2023-05-01T15:47:17.697Z,4.30
2023-05-01T15:49:48.668Z,2.50
2023-05-01T15:52:19.036Z,3.10
2023-05-01T15:54:49.341Z,3.00
2023-05-01T15:57:19.842Z,2.20
2023-05-01T15:59:53.933Z,2.20
2023-05-01T16:02:25.299Z,2.20
2023-05-01T16:04:55.458Z,2.00
2023-05-01T16:07:27.452Z,2.40
2023-05-01T16:09:58.678Z,2.70
2023-05-01T16:12:30.110Z,2.30
2023-05-01T16:15:03.774Z,2.90
2023-05-01T16:17:34.396Z,3.30
2023-05-01T16:20:05.772Z,3.00
2023-05-01T16:22:36.384Z,2.30
2023-05-01T16:25:07.744Z,3.70
2023-05-01T16:27:41.167Z,2.60
2023-05-01T16:30:14.574Z,1.90
2023-05-01T16:32:45.887Z,2.50
2023-05-01T16:35:17.934Z,1.50
2023-05-01T16:37:47.953Z,3.50
2023-05-01T16:40:18.742Z,2.40
2023-05-01T16:42:52.577Z,2.40
2023-05-01T16:45:22.501Z,3.00
2023-05-01T16:47:52.515Z,2.70
2023-05-01T16:50:22.951Z,3.60
2023-05-01T16:52:55.126Z,3.70
2023-05-01T16:55:25.901Z,3.10
2023-05-01T16:57:56.158Z,3.00
2023-05-01T17:00:29.320Z,2.80
2023-05-01T17:02:59.431Z,3.70
2023-05-01T17:05:29.707Z,3.60
2023-05-01T17:07:59.871Z,3.40
2023-05-01T17:10:30.293Z,3.30
2023-05-01T17:13:00.697Z,4.00
2023-05-01T17:15:31.002Z,2.70
2023-05-01T17:18:00.944Z,2.40
2023-05-01T17:20:31.306Z,4.10
2023-05-01T17:23:01.678Z,4.40
2023-05-01T17:25:32.055Z,3.60
2023-05-01T17:28:02.464Z,4.20
2023-05-01T17:30:33.068Z,4.40
2023-05-01T17:47:46.601Z,2.90
2023-05-01T17:53:39.515Z,4.20
2023-05-01T17:56:09.614Z,6.30
2023-05-01T17:58:40.942Z,6.80
2023-05-01T18:01:11.117Z,5.20
2023-05-01T18:03:41.374Z,3.90
2023-05-01T18:06:11.510Z,3.50
2023-05-01T18:08:41.596Z,3.90
2023-05-01T18:11:11.577Z,4.70
2023-05-01T18:13:43.879Z,5.20
2023-05-01T18:16:13.812Z,3.30
2023-05-01T18:18:43.833Z,5.70
2023-05-01T18:21:14.656Z,4.40
2023-05-01T18:23:46.342Z,2.80
2023-05-01T18:26:16.696Z,3.30
2023-05-01T18:28:47.299Z,4.10
2023-05-01T18:31:17.287Z,3.80
2023-05-01T18:33:47.439Z,3.90
2023-05-01T18:36:17.492Z,3.30
2023-05-01T18:38:47.386Z,3.90
2023-05-01T18:41:19.487Z,6.10
2023-05-01T18:43:54.277Z,5.10
2023-05-01T18:46:25.643Z,7.50
2023-05-01T18:48:55.745Z,8.10
2023-05-01T18:51:28.232Z,8.80
2023-05-01T18:53:58.988Z,7.50
2023-05-01T18:56:28.891Z,10.20
2023-05-01T18:58:58.785Z,9.50
2023-05-01T19:01:28.776Z,7.00
2023-05-01T19:04:00.053Z,9.50
2023-05-01T19:06:31.364Z,10.90
2023-05-01T19:09:01.403Z,8.20
2023-05-01T19:11:32.310Z,7.80
2023-05-01T19:14:02.617Z,8.60
2023-05-01T19:16:32.984Z,10.60
2023-05-01T19:19:03.433Z,10.90
2023-05-01T19:21:34.169Z,10.10
2023-05-01T19:24:04.604Z,8.50
2023-05-01T19:26:35.373Z,10.30
2023-05-01T19:29:05.641Z,10.30
2023-05-01T19:31:37.078Z,10.10
2023-05-01T19:34:07.430Z,9.20
2023-05-01T19:36:37.800Z,11.80
2023-05-01T19:39:07.962Z,8.90
2023-05-01T19:41:38.133Z,8.30
2023-05-01T19:44:08.385Z,8.00
2023-05-01T19:46:39.025Z,7.30
2023-05-01T19:49:08.907Z,10.00
2023-05-01T19:51:39.074Z,8.30
2023-05-01T19:54:09.203Z,6.50
2023-05-01T19:56:39.470Z,10.90
2023-05-01T19:59:09.524Z,7.30
2023-05-01T20:01:40.291Z,7.90
2023-05-01T20:04:10.322Z,8.10
2023-05-01T20:06:40.467Z,7.70
2023-05-01T20:09:10.410Z,8.20
2023-05-01T20:11:40.379Z,8.70
2023-05-01T20:14:10.411Z,7.30
2023-05-01T20:16:40.716Z,7.60
2023-05-01T20:19:10.818Z,5.90
2023-05-01T20:21:40.789Z,9.00
2023-05-01T20:24:11.355Z,7.50
2023-05-01T20:26:41.555Z,6.30
2023-05-01T20:29:11.861Z,6.00
2023-05-01T20:31:42.347Z,6.10
2023-05-01T20:34:12.655Z,6.80
2023-05-01T20:36:43.192Z,6.40
2023-05-01T20:39:13.802Z,8.60
2023-05-01T20:41:43.796Z,6.90
2023-05-01T20:44:14.186Z,9.20
2023-05-01T20:46:58.015Z,7.20
2023-05-01T20:49:31.602Z,7.20
2023-05-01T20:52:03.933Z,7.70
2023-05-01T20:54:43.072Z,8.40
2023-05-01T20:57:18.152Z,6.60
2023-05-01T20:59:51.378Z,8.40
2023-05-01T21:02:21.697Z,8.70
2023-05-01T21:04:52.658Z,7.90
2023-05-01T21:07:22.886Z,8.60
2023-05-01T21:09:53.168Z,8.60
2023-05-01T21:12:23.172Z,8.90
2023-05-01T21:14:53.509Z,9.60
2023-05-01T21:17:23.474Z,8.20
2023-05-01T21:19:53.429Z,9.00
2023-05-01T21:22:26.466Z,9.00
2023-05-01T21:24:59.260Z,7.70
2023-05-01T21:27:29.177Z,8.70
2023-05-01T21:30:00.513Z,8.90
2023-05-01T21:32:32.488Z,8.40
2023-05-01T21:35:02.806Z,9.40
2023-05-01T21:37:35.692Z,8.60
2023-05-01T21:40:07.255Z,7.60
2023-05-01T21:42:38.370Z,9.60
2023-05-01T21:45:10.061Z,9.80
2023-05-01T21:47:40.625Z,8.90
2023-05-01T21:50:12.916Z,8.80
2023-05-01T21:52:43.740Z,11.80
2023-05-01T21:55:17.410Z,9.10
2023-05-01T21:57:47.711Z,11.40
2023-05-01T22:00:19.196Z,11.80
2023-05-01T22:02:50.367Z,12.00
2023-05-01T22:05:22.484Z,12.30
2023-05-01T22:07:54.513Z,12.70
2023-05-01T22:10:24.379Z,11.70
2023-05-01T22:12:54.368Z,11.70
2023-05-01T22:15:24.721Z,11.30
2023-05-01T22:17:56.607Z,10.10
2023-05-01T22:20:26.745Z,11.90
2023-05-01T22:22:57.031Z,8.50
2023-05-01T22:25:26.957Z,8.60
2023-05-01T22:27:57.870Z,9.80
2023-05-01T22:30:28.184Z,11.50
2023-05-01T22:32:58.328Z,11.10
2023-05-01T22:35:28.203Z,9.00
2023-05-01T22:37:58.468Z,11.00
2023-05-01T22:40:29.104Z,10.50
2023-05-01T22:56:21.094Z,9.80
2023-05-01T22:58:51.634Z,11.90
2023-05-01T23:01:23.032Z,8.90
2023-05-01T23:03:53.172Z,9.70
2023-05-01T23:06:23.146Z,9.70
2023-05-01T23:08:54.326Z,11.90
2023-05-01T23:11:26.113Z,11.30
2023-05-01T23:13:56.988Z,9.60
2023-05-01T23:16:27.264Z,9.40
2023-05-01T23:18:57.471Z,9.40
2023-05-01T23:21:28.252Z,8.00
2023-05-01T23:23:58.132Z,7.50
2023-05-01T23:26:32.976Z,8.90
2023-05-01T23:29:04.544Z,6.80
2023-05-01T23:31:34.760Z,7.00
2023-05-01T23:34:05.232Z,9.20
2023-05-01T23:36:35.600Z,6.90
2023-05-01T23:39:05.600Z,8.30
2023-05-01T23:41:35.448Z,6.90
2023-05-01T23:44:05.693Z,7.30
2023-05-01T23:46:35.764Z,8.50
2023-05-01T23:49:06.496Z,8.10
2023-05-01T23:51:36.679Z,8.60
2023-05-01T23:54:07.345Z,6.70
2023-05-01T23:56:39.199Z,7.50
2023-05-01T23:59:09.449Z,6.20
