createdAt,value
2023-05-18T00:02:26.478Z,2.80
2023-05-18T00:04:54.668Z,2.85
2023-05-18T00:07:24.076Z,2.55
2023-05-18T00:09:51.933Z,2.75
2023-05-18T00:12:19.800Z,2.65
2023-05-18T00:14:47.645Z,2.53
2023-05-18T00:17:16.058Z,3.15
2023-05-18T00:19:46.783Z,2.88
2023-05-18T00:22:18.160Z,2.80
2023-05-18T00:24:47.849Z,2.70
2023-05-18T00:27:16.986Z,2.67
2023-05-18T00:29:44.880Z,3.10
2023-05-18T00:32:13.624Z,2.33
2023-05-18T00:34:41.540Z,2.42
2023-05-18T00:37:09.346Z,2.88
2023-05-18T00:39:37.169Z,2.63
2023-05-18T00:42:06.901Z,2.45
2023-05-18T00:44:34.865Z,2.15
2023-05-18T00:47:03.059Z,2.65
2023-05-18T00:49:30.909Z,2.40
2023-05-18T00:51:59.054Z,3.03
2023-05-18T00:54:27.595Z,3.45
2023-05-18T00:56:55.618Z,2.50
2023-05-18T00:59:24.807Z,3.28
2023-05-18T01:01:53.808Z,3.40
2023-05-18T01:04:21.863Z,2.42
2023-05-18T01:06:50.000Z,3.00
2023-05-18T01:09:17.988Z,2.72
2023-05-18T01:12:01.118Z,2.40
2023-05-18T01:14:38.286Z,2.65
2023-05-18T01:17:14.527Z,3.00
2023-05-18T01:20:08.243Z,2.70
2023-05-18T01:22:50.527Z,2.08
2023-05-18T01:25:29.781Z,2.78
2023-05-18T01:28:06.082Z,2.63
2023-05-18T01:30:35.395Z,2.45
2023-05-18T01:33:08.280Z,2.35
2023-05-18T01:35:36.566Z,3.22
2023-05-18T01:38:04.585Z,2.85
2023-05-18T01:40:36.065Z,2.75
2023-05-18T01:43:12.069Z,3.25
2023-05-18T01:45:46.806Z,2.78
2023-05-18T01:48:19.657Z,2.97
2023-05-18T01:50:49.892Z,2.60
2023-05-18T01:53:25.096Z,2.28
2023-05-18T01:55:55.139Z,2.85
2023-05-18T01:58:26.534Z,2.13
2023-05-18T02:00:54.517Z,2.20
2023-05-18T02:03:22.867Z,2.35
2023-05-18T02:05:50.912Z,2.15
2023-05-18T02:08:18.756Z,2.25
2023-05-18T02:10:46.761Z,2.72
2023-05-18T02:13:14.594Z,2.55
2023-05-18T02:15:44.487Z,2.75
2023-05-18T02:18:14.023Z,2.42
2023-05-18T02:20:41.977Z,2.65
2023-05-18T02:23:09.867Z,2.55
2023-05-18T02:25:38.670Z,1.88
2023-05-18T02:28:06.665Z,3.20
2023-05-18T02:30:34.577Z,2.53
2023-05-18T02:33:04.484Z,2.90
2023-05-18T02:35:32.811Z,2.40
2023-05-18T02:38:00.844Z,2.92
2023-05-18T02:40:28.851Z,2.33
2023-05-18T02:42:56.791Z,2.50
2023-05-18T02:45:25.946Z,2.50
2023-05-18T02:47:54.056Z,2.67
2023-05-18T02:50:23.328Z,2.60
2023-05-18T02:52:51.284Z,1.88
2023-05-18T02:55:19.250Z,3.10
2023-05-18T02:58:09.652Z,2.55
2023-05-18T03:01:08.111Z,2.30
2023-05-18T03:03:43.310Z,2.47
2023-05-18T03:06:14.080Z,2.05
2023-05-18T03:08:42.517Z,2.30
2023-05-18T03:11:12.519Z,2.85
2023-05-18T03:13:40.324Z,2.63
2023-05-18T03:16:08.571Z,2.90
2023-05-18T03:18:36.858Z,2.20
2023-05-18T03:21:05.308Z,2.45
2023-05-18T03:23:35.130Z,2.20
2023-05-18T03:26:04.053Z,3.20
2023-05-18T03:28:32.331Z,2.88
2023-05-18T03:31:00.582Z,2.50
2023-05-18T03:33:28.650Z,2.70
2023-05-18T03:35:56.569Z,2.60
2023-05-18T03:38:25.210Z,2.25
2023-05-18T03:41:00.969Z,2.53
2023-05-18T03:43:29.668Z,2.72
2023-05-18T03:45:57.954Z,2.33
2023-05-18T03:48:28.159Z,2.35
2023-05-18T03:50:56.323Z,2.25
2023-05-18T03:53:26.301Z,2.58
2023-05-18T03:55:54.187Z,2.03
2023-05-18T03:58:23.444Z,2.63
2023-05-18T04:00:52.725Z,2.38
2023-05-18T04:03:21.638Z,2.78
2023-05-18T04:05:49.972Z,2.65
2023-05-18T04:08:17.871Z,2.40
2023-05-18T04:10:46.452Z,2.42
2023-05-18T04:13:14.288Z,2.25
2023-05-18T04:15:45.095Z,3.40
2023-05-18T04:18:14.775Z,2.60
2023-05-18T04:20:46.170Z,2.45
2023-05-18T04:23:14.092Z,3.28
2023-05-18T04:25:42.005Z,2.58
2023-05-18T04:28:11.472Z,3.03
2023-05-18T04:30:39.327Z,2.25
2023-05-18T04:33:10.704Z,3.30
2023-05-18T04:35:38.718Z,2.35
2023-05-18T04:38:06.632Z,2.60
2023-05-18T04:40:38.137Z,3.13
2023-05-18T04:43:06.743Z,2.58
2023-05-18T04:45:35.184Z,3.70
2023-05-18T04:48:03.157Z,3.20
2023-05-18T04:50:32.371Z,2.88
2023-05-18T04:53:02.445Z,2.90
2023-05-18T04:55:31.651Z,2.70
2023-05-18T04:58:05.036Z,2.70
2023-05-18T05:00:33.081Z,2.38
2023-05-18T05:03:01.108Z,2.80
2023-05-18T05:05:30.048Z,2.83
2023-05-18T05:07:59.805Z,2.67
2023-05-18T05:10:28.379Z,3.17
2023-05-18T05:12:56.469Z,2.80
2023-05-18T05:15:25.350Z,3.00
2023-05-18T05:17:53.575Z,3.33
2023-05-18T05:20:21.917Z,2.20
2023-05-18T05:22:49.802Z,2.88
2023-05-18T05:25:24.633Z,2.92
2023-05-18T05:27:52.555Z,2.30
2023-05-18T05:30:22.416Z,3.10
2023-05-18T05:32:50.378Z,3.30
2023-05-18T05:35:18.317Z,2.95
2023-05-18T05:37:47.298Z,2.42
2023-05-18T05:40:16.306Z,2.95
2023-05-18T05:42:48.037Z,2.47
2023-05-18T05:45:15.968Z,2.90
2023-05-18T05:47:50.714Z,2.60
2023-05-18T05:50:20.699Z,2.75
2023-05-18T05:52:50.551Z,2.80
2023-05-18T05:55:19.485Z,2.88
2023-05-18T05:57:48.794Z,3.60
2023-05-18T06:00:18.080Z,2.80
2023-05-18T06:02:49.040Z,3.40
2023-05-18T06:05:22.780Z,2.80
2023-05-18T06:07:51.061Z,3.15
2023-05-18T06:10:19.104Z,3.45
2023-05-18T06:12:48.260Z,2.90
2023-05-18T06:15:16.601Z,2.67
2023-05-18T06:17:45.265Z,3.15
2023-05-18T06:20:14.287Z,3.10
2023-05-18T06:22:43.700Z,3.15
2023-05-18T06:25:32.208Z,2.72
2023-05-18T06:28:22.279Z,3.13
2023-05-18T06:30:55.550Z,2.90
2023-05-18T06:33:32.064Z,2.88
2023-05-18T06:36:00.098Z,3.05
2023-05-18T06:38:28.076Z,3.15
2023-05-18T06:40:56.100Z,3.22
2023-05-18T06:43:26.895Z,3.03
2023-05-18T06:46:05.878Z,3.08
2023-05-18T06:48:40.407Z,2.95
2023-05-18T06:51:08.277Z,2.78
2023-05-18T06:53:36.383Z,2.67
2023-05-18T06:56:04.926Z,2.47
2023-05-18T06:58:34.662Z,2.88
2023-05-18T07:01:05.457Z,2.67
2023-05-18T07:03:33.617Z,2.75
2023-05-18T07:06:01.931Z,2.53
2023-05-18T07:08:29.762Z,2.72
2023-05-18T07:10:58.147Z,2.65
2023-05-18T07:13:26.264Z,2.42
2023-05-18T07:15:55.578Z,2.10
2023-05-18T07:18:23.435Z,3.13
2023-05-18T07:20:51.323Z,2.60
2023-05-18T07:23:19.154Z,2.50
2023-05-18T07:25:47.289Z,2.03
2023-05-18T07:28:15.198Z,2.42
2023-05-18T07:30:43.148Z,2.55
2023-05-18T07:33:12.477Z,2.17
2023-05-18T07:35:40.367Z,1.88
2023-05-18T07:38:08.149Z,2.22
2023-05-18T07:40:38.135Z,2.25
2023-05-18T07:43:05.954Z,3.08
2023-05-18T07:45:34.194Z,2.30
2023-05-18T07:48:02.637Z,2.10
2023-05-18T07:50:32.029Z,2.08
2023-05-18T07:52:59.966Z,2.13
2023-05-18T07:55:27.808Z,1.92
2023-05-18T07:57:55.782Z,2.10
2023-05-18T08:00:26.028Z,2.00
2023-05-18T08:02:56.863Z,1.63
2023-05-18T08:05:24.874Z,1.83
2023-05-18T08:07:54.139Z,2.33
2023-05-18T08:10:22.093Z,2.85
2023-05-18T08:12:52.361Z,1.92
2023-05-18T08:15:20.909Z,2.00
2023-05-18T08:17:48.989Z,2.65
2023-05-18T08:20:17.510Z,2.13
2023-05-18T08:22:47.632Z,1.60
2023-05-18T08:29:59.724Z,2.05
2023-05-18T08:32:27.821Z,1.90
2023-05-18T08:34:55.932Z,1.77
2023-05-18T08:37:29.062Z,2.53
2023-05-18T08:39:57.185Z,1.58
2023-05-18T08:42:48.691Z,1.77
2023-05-18T08:45:23.606Z,1.92
2023-05-18T08:47:52.316Z,2.03
2023-05-18T08:50:24.291Z,1.90
2023-05-18T08:52:56.702Z,1.55
2023-05-18T08:55:26.728Z,2.33
2023-05-18T08:57:59.907Z,2.05
2023-05-18T09:00:29.576Z,1.70
2023-05-18T09:02:58.053Z,1.70
2023-05-18T09:05:26.266Z,1.35
2023-05-18T09:07:57.121Z,1.50
2023-05-18T09:10:26.274Z,1.63
2023-05-18T09:12:57.568Z,2.13
2023-05-18T09:15:26.546Z,2.35
2023-05-18T09:17:55.871Z,1.90
2023-05-18T09:20:24.944Z,2.33
2023-05-18T09:22:53.239Z,1.83
2023-05-18T09:25:22.453Z,2.00
2023-05-18T09:27:51.702Z,1.58
2023-05-18T09:30:19.748Z,1.80
2023-05-18T09:32:48.337Z,1.38
2023-05-18T09:35:17.917Z,1.67
2023-05-18T09:37:46.306Z,1.85
2023-05-18T09:40:16.070Z,1.33
2023-05-18T09:42:45.934Z,2.20
2023-05-18T09:45:19.296Z,1.58
2023-05-18T09:47:47.441Z,2.42
2023-05-18T09:50:19.624Z,2.05
2023-05-18T09:52:49.250Z,1.90
2023-05-18T09:55:17.674Z,1.50
2023-05-18T09:57:47.135Z,1.50
2023-05-18T10:00:16.991Z,1.55
2023-05-18T10:02:48.855Z,1.63
2023-05-18T10:05:21.750Z,1.25
2023-05-18T10:07:52.404Z,2.15
2023-05-18T10:10:21.597Z,1.45
2023-05-18T10:12:51.875Z,2.13
2023-05-18T10:15:21.698Z,1.50
2023-05-18T10:17:51.308Z,2.67
2023-05-18T10:20:24.134Z,1.98
2023-05-18T10:22:53.384Z,1.55
2023-05-18T10:25:22.957Z,1.42
2023-05-18T10:27:56.670Z,1.80
2023-05-18T10:30:24.933Z,1.20
2023-05-18T10:32:55.514Z,1.48
2023-05-18T10:35:28.275Z,1.67
2023-05-18T10:37:58.495Z,2.05
2023-05-18T10:40:29.218Z,1.70
2023-05-18T10:42:58.593Z,2.67
2023-05-18T10:45:28.499Z,1.80
2023-05-18T10:47:58.131Z,2.28
2023-05-18T10:50:27.740Z,2.42
2023-05-18T10:52:56.718Z,1.52
2023-05-18T10:55:24.596Z,2.65
2023-05-18T10:57:57.710Z,2.08
2023-05-18T11:00:25.586Z,1.75
2023-05-18T11:02:54.922Z,1.75
2023-05-18T11:05:27.707Z,1.70
2023-05-18T11:08:03.357Z,1.88
2023-05-18T11:10:36.123Z,1.33
2023-05-18T11:13:04.530Z,1.65
2023-05-18T11:16:05.182Z,4.65
2023-05-18T11:18:42.023Z,2.13
2023-05-18T11:21:22.919Z,2.20
2023-05-18T11:24:29.841Z,1.80
2023-05-18T11:26:59.555Z,2.38
2023-05-18T11:29:33.051Z,1.45
2023-05-18T11:32:01.580Z,2.20
2023-05-18T11:34:52.236Z,2.28
2023-05-18T11:37:49.087Z,1.52
2023-05-18T11:40:47.808Z,1.80
2023-05-18T11:43:22.804Z,1.17
2023-05-18T11:45:55.743Z,1.60
2023-05-18T11:48:26.422Z,1.50
2023-05-18T11:50:54.945Z,1.33
2023-05-18T11:53:26.491Z,1.30
2023-05-18T11:55:55.043Z,1.60
2023-05-18T11:58:25.085Z,1.80
2023-05-18T12:00:53.689Z,1.75
2023-05-18T12:03:24.930Z,1.75
2023-05-18T12:05:53.068Z,1.60
2023-05-18T12:08:21.789Z,1.55
2023-05-18T12:10:51.851Z,1.15
2023-05-18T12:13:20.056Z,1.10
2023-05-18T12:15:47.973Z,1.33
2023-05-18T12:18:19.555Z,1.85
2023-05-18T12:20:49.814Z,1.98
2023-05-18T12:23:17.887Z,1.80
2023-05-18T12:25:45.777Z,1.52
2023-05-18T12:28:17.126Z,1.38
2023-05-18T12:30:45.030Z,1.75
2023-05-18T12:33:13.805Z,1.83
2023-05-18T12:35:41.859Z,1.13
2023-05-18T12:38:09.885Z,1.50
2023-05-18T12:40:44.912Z,1.25
2023-05-18T12:43:14.344Z,1.25
2023-05-18T12:45:44.852Z,1.40
2023-05-18T12:48:15.010Z,1.48
2023-05-18T12:50:47.772Z,1.20
2023-05-18T12:53:15.818Z,1.75
2023-05-18T12:55:43.712Z,1.35
2023-05-18T12:58:16.799Z,1.25
2023-05-18T13:00:47.068Z,1.10
2023-05-18T13:03:16.939Z,1.40
2023-05-18T13:05:46.436Z,1.25
2023-05-18T13:08:16.262Z,1.48
2023-05-18T13:10:46.324Z,1.20
2023-05-18T13:13:18.012Z,1.52
2023-05-18T13:15:46.766Z,1.33
2023-05-18T13:18:15.454Z,1.50
2023-05-18T13:20:48.428Z,1.42
2023-05-18T13:23:18.264Z,1.02
2023-05-18T13:25:47.269Z,1.70
2023-05-18T13:28:18.207Z,1.55
2023-05-18T13:30:48.514Z,1.20
2023-05-18T13:33:18.041Z,1.50
2023-05-18T13:35:46.283Z,1.33
2023-05-18T13:38:15.888Z,1.30
2023-05-18T13:40:44.057Z,1.67
2023-05-18T13:43:13.709Z,1.48
2023-05-18T13:45:44.205Z,1.17
2023-05-18T13:48:12.121Z,1.23
2023-05-18T13:50:40.658Z,1.13
2023-05-18T13:53:08.565Z,1.63
2023-05-18T13:55:36.945Z,1.23
2023-05-18T13:58:04.789Z,1.40
2023-05-18T14:00:33.977Z,1.30
2023-05-18T14:03:03.817Z,1.45
2023-05-18T14:05:31.708Z,1.08
2023-05-18T14:07:59.578Z,1.23
2023-05-18T14:10:27.541Z,1.42
2023-05-18T14:12:55.504Z,1.35
2023-05-18T14:15:23.436Z,1.80
2023-05-18T14:17:51.565Z,0.95
2023-05-18T14:20:21.533Z,1.65
2023-05-18T14:22:49.529Z,1.35
2023-05-18T14:25:17.487Z,1.52
2023-05-18T14:27:45.611Z,3.10
2023-05-18T14:30:14.264Z,1.40
2023-05-18T14:32:42.201Z,1.33
2023-05-18T14:35:10.599Z,1.50
2023-05-18T14:37:40.109Z,1.20
2023-05-18T14:40:09.232Z,2.72
2023-05-18T14:42:37.434Z,1.52
2023-05-18T14:45:06.018Z,2.13
2023-05-18T14:47:33.914Z,1.45
2023-05-18T14:50:01.781Z,1.25
2023-05-18T14:52:29.782Z,1.35
2023-05-18T14:54:59.384Z,1.08
2023-05-18T14:57:27.787Z,1.23
2023-05-18T14:59:56.140Z,1.35
2023-05-18T15:02:24.496Z,0.77
2023-05-18T15:04:52.793Z,2.15
2023-05-18T15:07:21.747Z,1.23
2023-05-18T15:09:50.217Z,1.38
2023-05-18T15:12:21.645Z,1.38
2023-05-18T15:14:50.895Z,1.55
2023-05-18T15:17:20.301Z,1.42
2023-05-18T15:20:10.264Z,1.10
2023-05-18T15:22:40.479Z,1.30
2023-05-18T15:25:10.003Z,0.88
2023-05-18T15:27:39.804Z,1.92
2023-05-18T15:30:11.760Z,1.10
2023-05-18T15:32:40.194Z,1.17
2023-05-18T15:35:09.715Z,1.58
2023-05-18T15:37:38.040Z,1.40
2023-05-18T15:40:07.232Z,1.45
2023-05-18T15:42:35.945Z,1.17
2023-05-18T15:45:06.464Z,1.10
2023-05-18T15:47:34.804Z,1.00
2023-05-18T15:50:03.197Z,4.50
2023-05-18T15:52:31.696Z,2.38
2023-05-18T15:54:59.869Z,1.75
2023-05-18T15:57:27.761Z,1.92
2023-05-18T15:59:55.606Z,1.52
2023-05-18T16:02:25.996Z,1.70
2023-05-18T16:04:54.067Z,1.67
2023-05-18T16:07:21.957Z,1.67
2023-05-18T16:09:49.847Z,1.75
2023-05-18T16:12:17.765Z,1.67
2023-05-18T16:14:45.592Z,1.65
2023-05-18T16:17:13.476Z,1.40
2023-05-18T16:19:42.618Z,1.60
2023-05-18T16:22:10.490Z,1.55
2023-05-18T16:24:38.383Z,1.50
2023-05-18T16:27:06.537Z,1.48
2023-05-18T16:29:34.445Z,1.33
2023-05-18T16:32:02.373Z,1.83
2023-05-18T16:34:30.410Z,1.45
2023-05-18T16:36:59.603Z,1.30
2023-05-18T16:39:27.473Z,1.10
2023-05-18T16:41:55.458Z,1.30
2023-05-18T16:44:23.364Z,1.30
2023-05-18T16:46:51.792Z,1.50
2023-05-18T16:49:20.629Z,1.42
2023-05-18T16:51:48.484Z,1.40
2023-05-18T16:54:17.697Z,1.48
2023-05-18T16:56:45.673Z,1.20
2023-05-18T16:59:13.506Z,2.35
2023-05-18T17:01:41.674Z,1.67
2023-05-18T17:04:09.792Z,2.13
2023-05-18T17:06:37.728Z,2.00
2023-05-18T17:09:06.519Z,1.95
2023-05-18T17:11:35.839Z,2.05
2023-05-18T17:14:04.338Z,1.42
2023-05-18T17:16:33.966Z,1.70
2023-05-18T17:19:01.893Z,1.63
2023-05-18T17:21:31.024Z,1.98
2023-05-18T17:23:58.963Z,1.73
2023-05-18T17:26:30.399Z,1.65
2023-05-18T17:28:59.798Z,2.40
2023-05-18T17:31:27.957Z,2.53
2023-05-18T17:33:58.114Z,2.10
2023-05-18T17:36:26.726Z,1.88
2023-05-18T17:38:54.544Z,1.77
2023-05-18T17:41:22.524Z,2.10
2023-05-18T17:43:50.455Z,1.80
2023-05-18T17:46:19.700Z,2.33
2023-05-18T17:48:48.368Z,1.60
2023-05-18T17:51:16.514Z,1.88
2023-05-18T17:53:44.462Z,1.88
2023-05-18T17:56:20.528Z,2.72
2023-05-18T17:58:48.701Z,1.48
2023-05-18T18:01:17.493Z,2.00
2023-05-18T18:03:48.489Z,1.95
2023-05-18T18:06:17.676Z,1.65
2023-05-18T18:08:45.665Z,1.95
2023-05-18T18:11:13.654Z,1.63
2023-05-18T18:13:41.450Z,2.20
2023-05-18T18:16:09.287Z,2.25
2023-05-18T18:18:37.475Z,2.00
2023-05-18T18:21:07.229Z,2.08
2023-05-18T18:23:35.460Z,1.65
2023-05-18T18:26:04.080Z,2.03
2023-05-18T18:28:31.958Z,2.10
2023-05-18T18:30:59.973Z,1.88
2023-05-18T18:33:27.941Z,1.98
2023-05-18T18:35:57.553Z,2.10
2023-05-18T18:38:28.714Z,3.70
2023-05-18T18:41:01.090Z,1.92
2023-05-18T18:43:29.241Z,2.15
2023-05-18T18:45:57.593Z,2.45
2023-05-18T18:48:25.925Z,2.63
2023-05-18T18:50:53.966Z,2.58
2023-05-18T18:53:21.888Z,2.50
2023-05-18T18:55:51.041Z,2.50
2023-05-18T18:58:19.015Z,2.30
2023-05-18T19:00:47.199Z,2.72
2023-05-18T19:03:16.099Z,2.60
2023-05-18T19:05:44.127Z,3.50
2023-05-18T19:08:12.065Z,2.60
2023-05-18T19:10:39.910Z,2.30
2023-05-18T19:13:09.186Z,2.50
2023-05-18T19:15:38.149Z,3.38
2023-05-18T19:18:06.612Z,3.10
2023-05-18T19:20:34.644Z,2.92
2023-05-18T19:23:04.650Z,3.00
2023-05-18T19:25:32.780Z,3.33
2023-05-18T19:28:00.816Z,2.20
2023-05-18T19:30:30.086Z,2.33
2023-05-18T19:32:58.144Z,1.80
2023-05-18T19:35:26.439Z,2.13
2023-05-18T19:37:54.346Z,2.63
2023-05-18T19:40:22.656Z,2.83
2023-05-18T19:42:51.580Z,2.72
2023-05-18T19:45:19.526Z,2.70
2023-05-18T19:47:48.779Z,3.25
2023-05-18T19:50:16.655Z,3.30
2023-05-18T19:52:45.186Z,3.10
2023-05-18T19:55:13.067Z,3.35
2023-05-18T19:57:40.925Z,3.10
2023-05-18T20:00:34.609Z,3.40
2023-05-18T20:07:08.567Z,2.72
2023-05-18T20:09:36.442Z,3.00
2023-05-18T20:12:06.152Z,2.80
2023-05-18T20:14:35.320Z,2.90
2023-05-18T20:17:03.254Z,3.72
2023-05-18T20:19:34.485Z,3.17
2023-05-18T20:22:02.365Z,2.88
2023-05-18T20:24:32.588Z,2.67
2023-05-18T20:27:00.670Z,2.90
2023-05-18T20:29:28.503Z,2.92
2023-05-18T20:31:56.515Z,3.25
2023-05-18T20:34:24.432Z,2.85
2023-05-18T20:36:52.429Z,3.30
2023-05-18T20:39:20.402Z,3.88
2023-05-18T20:41:50.410Z,3.70
2023-05-18T20:44:18.324Z,4.20
2023-05-18T20:46:46.248Z,3.20
2023-05-18T20:49:14.133Z,3.28
2023-05-18T20:51:42.084Z,3.65
2023-05-18T20:54:09.970Z,3.08
2023-05-18T20:56:38.030Z,4.20
2023-05-18T20:59:07.178Z,3.35
2023-05-18T21:01:39.284Z,3.58
2023-05-18T21:04:09.163Z,3.60
2023-05-18T21:06:41.018Z,3.13
2023-05-18T21:09:09.235Z,2.97
2023-05-18T21:11:37.071Z,3.47
2023-05-18T21:14:04.875Z,2.90
2023-05-18T21:16:34.310Z,2.72
2023-05-18T21:19:02.408Z,2.45
2023-05-18T21:21:31.667Z,2.67
2023-05-18T21:23:59.535Z,2.33
2023-05-18T21:26:27.777Z,2.53
2023-05-18T21:28:55.653Z,2.20
2023-05-18T21:31:23.589Z,2.83
2023-05-18T21:33:52.871Z,2.33
2023-05-18T21:36:33.524Z,1.90
2023-05-18T21:39:01.757Z,2.92
2023-05-18T21:41:29.630Z,2.05
2023-05-18T21:43:57.838Z,2.22
2023-05-18T21:46:25.988Z,2.35
2023-05-18T21:48:55.203Z,2.22
2023-05-18T21:51:23.089Z,2.13
2023-05-18T21:53:51.290Z,2.20
2023-05-18T21:56:19.295Z,2.30
2023-05-18T21:58:47.154Z,2.03
2023-05-18T22:01:19.540Z,1.75
2023-05-18T22:03:47.891Z,2.08
2023-05-18T22:06:17.879Z,2.17
2023-05-18T22:08:46.096Z,2.53
2023-05-18T22:11:14.631Z,2.03
2023-05-18T22:13:42.644Z,2.28
2023-05-18T22:16:10.513Z,2.33
2023-05-18T22:18:38.491Z,2.63
2023-05-18T22:21:06.578Z,2.22
2023-05-18T22:23:35.739Z,3.47
2023-05-18T22:26:03.596Z,1.90
2023-05-18T22:28:31.458Z,2.03
2023-05-18T22:30:59.291Z,2.55
2023-05-18T22:33:27.251Z,2.25
2023-05-18T22:35:55.097Z,2.47
2023-05-18T22:38:23.120Z,2.13
2023-05-18T22:40:54.048Z,2.60
2023-05-18T22:43:22.158Z,2.17
2023-05-18T22:45:50.574Z,2.58
2023-05-18T22:48:18.549Z,2.67
2023-05-18T22:50:46.615Z,2.70
2023-05-18T22:53:14.411Z,3.03
2023-05-18T22:55:42.358Z,3.00
2023-05-18T22:58:11.651Z,2.85
2023-05-18T23:00:39.488Z,2.85
2023-05-18T23:03:07.399Z,2.70
2023-05-18T23:05:37.002Z,2.47
2023-05-18T23:08:05.328Z,2.22
2023-05-18T23:10:33.479Z,3.88
2023-05-18T23:13:01.460Z,2.22
2023-05-18T23:15:30.709Z,2.38
2023-05-18T23:17:58.910Z,2.30
2023-05-18T23:20:26.928Z,2.38
2023-05-18T23:22:54.857Z,2.60
2023-05-18T23:25:22.787Z,2.17
2023-05-18T23:27:50.812Z,2.40
2023-05-18T23:30:19.016Z,2.42
2023-05-18T23:32:49.018Z,2.00
2023-05-18T23:35:18.639Z,2.67
2023-05-18T23:37:50.261Z,2.90
2023-05-18T23:40:20.088Z,2.13
2023-05-18T23:42:48.438Z,2.22
2023-05-18T23:45:17.233Z,2.35
2023-05-18T23:47:46.211Z,2.28
2023-05-18T23:50:16.897Z,2.20
2023-05-18T23:52:47.630Z,2.80
2023-05-18T23:55:16.344Z,3.05
2023-05-18T23:57:44.899Z,2.20
