createdAt,value
2018-10-02T02:37:26.929Z,20.40
2018-10-02T02:39:56.275Z,15.27
2018-10-02T02:42:28.751Z,6.83
2018-10-02T02:44:58.368Z,5.17
2018-10-02T02:47:33.093Z,9.33
2018-10-02T02:50:07.451Z,9.07
2018-10-02T02:52:38.780Z,10.13
2018-10-02T02:55:07.965Z,12.37
2018-10-02T02:57:37.531Z,13.47
2018-10-02T03:00:06.826Z,10.60
2018-10-02T03:02:36.050Z,15.10
2018-10-02T03:05:28.676Z,7.83
2018-10-02T03:07:58.157Z,13.47
2018-10-02T03:10:27.200Z,10.57
2018-10-02T03:13:03.521Z,9.43
2018-10-02T03:15:36.775Z,7.77
2018-10-02T03:21:26.359Z,9.43
2018-10-02T03:23:55.552Z,15.53
2018-10-02T03:26:24.590Z,7.10
2018-10-02T03:28:53.647Z,10.63
2018-10-02T03:31:22.729Z,10.60
2018-10-02T03:33:51.772Z,10.07
2018-10-02T03:36:20.894Z,8.50
2018-10-02T03:38:49.975Z,8.43
2018-10-02T03:41:19.090Z,14.63
2018-10-02T03:44:08.506Z,6.27
2018-10-02T03:47:08.884Z,9.37
2018-10-02T03:49:38.014Z,9.00
2018-10-02T03:52:07.232Z,6.93
2018-10-02T03:54:36.406Z,11.47
2018-10-02T03:57:06.526Z,11.60
2018-10-02T04:00:08.289Z,9.70
2018-10-02T04:02:39.489Z,14.40
2018-10-02T04:05:15.242Z,11.33
2018-10-02T04:07:44.450Z,7.57
2018-10-02T04:10:13.734Z,7.07
2018-10-02T04:12:42.886Z,14.27
2018-10-02T04:15:12.056Z,16.87
2018-10-02T04:17:41.296Z,8.90
2018-10-02T04:20:10.450Z,8.37
2018-10-02T04:22:39.566Z,13.23
2018-10-02T04:25:51.926Z,12.17
2018-10-02T04:28:28.379Z,10.80
2018-10-02T04:31:10.605Z,10.67
2018-10-02T04:33:39.722Z,12.07
2018-10-02T04:36:08.794Z,9.87
2018-10-02T04:43:52.897Z,8.80
2018-10-02T04:46:22.540Z,14.57
2018-10-02T04:48:51.608Z,8.77
2018-10-02T04:51:20.750Z,7.83
2018-10-02T04:53:50.023Z,11.40
2018-10-02T04:56:45.298Z,8.80
2018-10-02T04:59:17.560Z,11.10
2018-10-02T05:02:34.247Z,11.20
2018-10-02T05:08:03.717Z,10.37
2018-10-02T05:14:10.010Z,11.03
2018-10-02T05:16:39.759Z,11.83
2018-10-02T05:19:23.662Z,9.90
2018-10-02T05:21:52.983Z,8.20
2018-10-02T05:24:22.263Z,10.50
2018-10-02T05:26:51.403Z,8.63
2018-10-02T05:29:21.991Z,9.33
2018-10-02T05:31:51.051Z,8.33
2018-10-02T05:34:20.097Z,9.13
2018-10-02T05:36:49.160Z,7.13
2018-10-02T05:39:18.215Z,10.67
2018-10-02T05:41:47.880Z,9.83
2018-10-02T05:44:24.811Z,12.17
2018-10-02T05:47:42.453Z,12.93
2018-10-02T05:53:11.746Z,7.53
2018-10-02T05:55:40.933Z,12.50
2018-10-02T05:58:10.149Z,7.43
2018-10-02T06:00:39.212Z,10.43
2018-10-02T06:03:08.435Z,11.07
2018-10-02T06:05:37.617Z,10.63
2018-10-02T06:08:06.810Z,10.20
2018-10-02T06:10:36.055Z,14.43
2018-10-02T06:13:29.995Z,15.67
2018-10-02T06:16:00.279Z,11.67
2018-10-02T06:18:58.244Z,8.70
2018-10-02T06:21:37.593Z,12.03
2018-10-02T06:24:09.734Z,14.33
2018-10-02T06:27:03.978Z,14.63
2018-10-02T06:29:34.440Z,11.30
2018-10-02T06:32:04.322Z,9.67
2018-10-02T06:34:33.707Z,11.13
2018-10-02T06:37:03.482Z,4.70
2018-10-02T06:39:34.091Z,9.37
2018-10-02T06:42:04.463Z,14.37
2018-10-02T06:47:21.156Z,6.87
2018-10-02T06:49:50.277Z,14.60
2018-10-02T06:52:27.872Z,12.83
2018-10-02T06:54:57.040Z,16.60
2018-10-02T06:57:26.318Z,7.47
2018-10-02T07:00:22.405Z,10.67
2018-10-02T07:03:12.460Z,9.13
2018-10-02T07:05:42.405Z,9.90
2018-10-02T07:13:17.993Z,9.80
2018-10-02T07:16:08.657Z,11.13
2018-10-02T07:19:26.590Z,14.03
2018-10-02T07:21:59.568Z,8.10
2018-10-02T07:27:40.131Z,9.90
2018-10-02T07:30:13.720Z,13.63
2018-10-02T07:32:46.853Z,11.40
2018-10-02T07:35:23.952Z,4.20
2018-10-02T07:37:53.368Z,7.33
2018-10-02T07:40:42.320Z,5.40
2018-10-02T07:43:11.485Z,13.73
2018-10-02T07:45:40.786Z,8.60
2018-10-02T07:48:10.046Z,11.63
2018-10-02T07:51:30.270Z,4.93
2018-10-02T07:54:20.138Z,6.40
2018-10-02T07:57:15.886Z,12.60
2018-10-02T07:59:49.563Z,11.37
2018-10-02T08:02:21.777Z,15.57
2018-10-02T08:04:51.308Z,5.03
2018-10-02T08:07:20.469Z,6.40
2018-10-02T08:10:18.084Z,11.50
2018-10-02T08:12:51.050Z,8.07
2018-10-02T08:15:46.863Z,6.57
2018-10-02T08:18:19.821Z,7.63
2018-10-02T08:23:58.398Z,5.13
2018-10-02T08:30:45.737Z,8.60
2018-10-02T08:33:15.048Z,8.87
2018-10-02T08:35:44.163Z,12.17
2018-10-02T08:38:13.217Z,10.70
2018-10-02T08:40:57.121Z,10.73
2018-10-02T08:43:51.411Z,7.63
2018-10-02T08:46:20.463Z,8.20
2018-10-02T08:48:55.337Z,11.20
2018-10-02T08:51:25.572Z,8.57
2018-10-02T08:53:56.091Z,5.70
2018-10-02T08:58:01.848Z,7.10
2018-10-02T09:00:59.688Z,9.07
2018-10-02T09:03:28.869Z,10.60
2018-10-02T09:05:58.079Z,5.43
2018-10-02T09:08:55.951Z,8.93
2018-10-02T09:11:25.321Z,8.83
2018-10-02T09:18:38.830Z,6.05
2018-10-02T09:27:30.231Z,6.63
2018-10-02T09:30:06.449Z,5.60
2018-10-02T09:32:41.057Z,5.60
2018-10-02T09:36:26.982Z,7.53
2018-10-02T09:41:41.418Z,6.20
2018-10-02T09:53:36.213Z,6.67
2018-10-02T09:56:05.535Z,7.00
2018-10-02T09:59:04.185Z,5.90
2018-10-02T10:07:36.911Z,7.23
2018-10-02T10:16:35.685Z,7.50
2018-10-02T10:19:04.766Z,8.37
2018-10-02T10:21:34.708Z,7.17
2018-10-02T10:24:03.796Z,7.30
2018-10-02T10:26:33.772Z,8.03
2018-10-02T10:29:12.206Z,11.60
2018-10-02T10:35:20.261Z,7.80
2018-10-02T10:41:17.691Z,7.20
2018-10-02T11:07:57.959Z,7.85
2018-10-02T11:10:27.425Z,11.17
2018-10-02T11:16:17.211Z,9.07
2018-10-02T12:14:33.401Z,8.48
2018-10-02T12:20:30.584Z,10.38
2018-10-02T12:23:02.811Z,12.00
2018-10-02T12:35:30.160Z,9.10
2018-10-02T12:37:59.402Z,9.00
2018-10-02T12:40:33.491Z,7.03
2018-10-02T12:43:02.590Z,8.50
2018-10-02T12:45:31.743Z,8.33
2018-10-02T12:48:01.002Z,8.73
2018-10-02T12:50:30.486Z,9.00
2018-10-02T12:59:36.597Z,7.97
2018-10-02T13:02:05.743Z,9.67
2018-10-02T13:04:36.944Z,9.40
2018-10-02T13:07:06.745Z,9.60
2018-10-02T13:13:55.820Z,9.00
2018-10-02T13:16:32.003Z,10.80
2018-10-02T13:19:07.941Z,11.03
2018-10-02T13:22:08.023Z,10.90
2018-10-02T13:24:37.675Z,11.83
2018-10-02T13:27:06.961Z,12.70
2018-10-02T13:29:37.166Z,15.33
2018-10-02T13:32:09.385Z,12.83
2018-10-02T13:34:49.518Z,13.37
2018-10-02T13:37:19.770Z,13.50
2018-10-02T13:39:50.875Z,12.57
2018-10-02T13:42:23.654Z,17.97
2018-10-02T13:44:53.606Z,14.70
2018-10-02T13:47:23.706Z,13.93
2018-10-02T13:49:53.387Z,13.30
2018-10-02T13:52:22.431Z,13.60
2018-10-02T13:54:52.355Z,14.13
2018-10-02T13:57:26.365Z,15.30
2018-10-02T14:00:05.805Z,16.27
2018-10-02T14:02:35.001Z,15.23
2018-10-02T14:05:04.177Z,17.37
2018-10-02T14:07:38.371Z,17.73
2018-10-02T14:16:15.958Z,15.27
2018-10-02T14:19:15.061Z,8.63
2018-10-02T14:56:50.994Z,15.08
2018-10-02T15:02:34.840Z,10.30
2018-10-02T15:05:04.050Z,15.53
2018-10-02T15:07:33.668Z,12.33
2018-10-02T15:10:31.081Z,18.90
2018-10-02T15:13:00.928Z,15.17
2018-10-02T15:15:30.040Z,12.77
2018-10-02T15:20:55.821Z,13.20
2018-10-02T15:23:29.044Z,17.40
2018-10-02T15:25:58.880Z,14.97
2018-10-02T15:28:28.307Z,19.17
2018-10-02T15:31:04.022Z,14.07
2018-10-02T15:33:33.396Z,14.67
2018-10-02T15:36:02.665Z,17.13
2018-10-02T15:38:31.950Z,10.10
2018-10-02T15:41:04.647Z,17.90
2018-10-02T15:43:34.132Z,16.10
2018-10-02T15:49:04.356Z,13.77
2018-10-02T15:52:21.039Z,23.40
2018-10-02T15:54:50.534Z,25.27
2018-10-02T15:57:19.988Z,20.47
2018-10-02T15:59:49.405Z,16.13
2018-10-02T16:02:18.847Z,22.43
2018-10-02T16:04:48.002Z,33.97
2018-10-02T16:07:17.218Z,38.43
2018-10-02T16:09:46.351Z,24.00
2018-10-02T16:12:34.825Z,36.00
2018-10-02T16:18:17.012Z,38.55
2018-10-02T16:20:56.251Z,30.20
2018-10-02T16:23:25.487Z,27.37
2018-10-02T16:26:07.871Z,28.43
2018-10-02T16:29:06.979Z,21.73
2018-10-02T16:31:37.230Z,29.73
2018-10-02T16:34:10.882Z,35.90
2018-10-02T16:36:40.215Z,29.83
2018-10-02T16:39:10.369Z,27.73
2018-10-02T16:41:39.672Z,26.20
2018-10-02T17:09:00.497Z,28.65
2018-10-02T17:11:43.759Z,21.17
2018-10-02T17:42:20.103Z,25.00
2018-10-02T17:44:49.759Z,13.13
2018-10-02T17:48:56.017Z,24.60
2018-10-02T17:51:25.239Z,31.73
2018-10-02T17:54:03.425Z,11.00
2018-10-02T17:57:49.122Z,24.87
2018-10-02T18:00:34.048Z,15.03
2018-10-02T18:03:03.267Z,17.63
2018-10-02T18:05:32.404Z,23.60
2018-10-02T18:08:01.540Z,23.53
2018-10-02T18:10:30.913Z,19.40
2018-10-02T18:13:00.073Z,19.53
2018-10-02T18:15:29.300Z,16.40
2018-10-02T18:18:00.327Z,24.67
2018-10-02T18:21:26.143Z,23.53
2018-10-02T18:23:56.553Z,18.63
2018-10-02T18:26:25.897Z,21.63
2018-10-02T18:29:33.906Z,21.13
2018-10-02T18:32:03.387Z,34.47
2018-10-02T18:34:32.879Z,17.10
2018-10-02T18:40:05.698Z,21.40
2018-10-02T18:46:00.952Z,20.37
2018-10-02T18:48:30.563Z,18.03
2018-10-02T18:50:59.790Z,26.87
2018-10-02T18:53:28.965Z,22.53
2018-10-02T18:56:26.455Z,15.87
2018-10-02T18:58:56.929Z,17.60
2018-10-02T19:01:26.208Z,16.67
2018-10-02T19:03:55.468Z,18.43
2018-10-02T19:06:24.653Z,19.80
2018-10-02T19:09:00.285Z,19.77
2018-10-02T19:11:34.812Z,22.60
2018-10-02T19:14:04.317Z,9.63
2018-10-02T19:17:05.847Z,18.10
2018-10-02T19:20:21.948Z,14.00
2018-10-02T19:22:51.672Z,9.20
2018-10-02T19:25:31.024Z,17.30
2018-10-02T19:28:00.547Z,19.50
2018-10-02T19:33:09.740Z,20.27
2018-10-02T19:35:39.254Z,29.30
2018-10-02T19:38:13.834Z,18.47
2018-10-02T19:44:04.864Z,13.83
2018-10-02T20:00:19.934Z,9.63
2018-10-02T20:03:14.140Z,16.83
2018-10-02T20:05:44.173Z,15.23
2018-10-02T20:08:15.032Z,20.53
2018-10-02T20:10:44.429Z,21.47
2018-10-02T20:13:20.233Z,22.97
2018-10-02T20:15:49.600Z,18.40
2018-10-02T20:18:42.075Z,15.13
2018-10-02T20:21:11.264Z,16.77
2018-10-02T20:23:40.751Z,22.47
2018-10-02T20:26:15.636Z,24.23
2018-10-02T20:28:47.963Z,25.43
2018-10-02T20:31:46.078Z,19.53
2018-10-02T20:34:16.399Z,16.30
2018-10-02T20:36:45.696Z,22.07
2018-10-02T20:39:18.174Z,27.17
2018-10-02T20:41:48.987Z,26.03
2018-10-02T20:44:45.842Z,22.57
2018-10-02T20:47:16.216Z,19.20
2018-10-02T20:49:45.733Z,32.23
2018-10-02T20:52:19.293Z,23.10
2018-10-02T20:54:50.055Z,23.90
2018-10-02T20:57:20.512Z,29.93
2018-10-02T20:59:52.685Z,19.67
2018-10-02T21:02:50.395Z,21.43
2018-10-02T21:05:37.034Z,26.73
2018-10-02T21:08:08.004Z,18.53
2018-10-02T21:14:07.134Z,27.17
2018-10-02T21:16:37.336Z,20.93
2018-10-02T21:19:24.630Z,19.03
2018-10-02T21:21:54.406Z,28.40
2018-10-02T21:27:20.281Z,20.63
2018-10-02T21:29:49.440Z,21.27
2018-10-02T21:32:20.173Z,16.70
2018-10-02T21:34:49.485Z,14.60
2018-10-02T21:37:18.892Z,17.20
2018-10-02T21:39:48.265Z,23.93
2018-10-02T21:42:17.386Z,26.77
2018-10-02T21:44:46.628Z,14.03
2018-10-02T21:47:17.267Z,17.97
2018-10-02T21:49:46.477Z,21.20
2018-10-02T21:52:16.445Z,16.67
2018-10-02T21:54:46.503Z,20.40
2018-10-02T21:57:16.526Z,13.73
2018-10-02T21:59:46.674Z,17.37
2018-10-02T22:02:16.163Z,21.03
2018-10-02T22:04:45.602Z,17.20
2018-10-02T22:07:16.294Z,19.10
2018-10-02T22:09:47.279Z,18.27
2018-10-02T22:12:16.826Z,18.33
2018-10-02T22:14:46.632Z,14.63
2018-10-02T22:17:15.879Z,14.93
2018-10-02T22:19:44.998Z,13.20
2018-10-02T22:22:39.601Z,26.67
2018-10-02T22:25:08.878Z,17.00
2018-10-02T22:41:13.722Z,25.82
2018-10-02T22:46:47.529Z,13.65
2018-10-02T22:49:16.845Z,19.97
2018-10-02T22:52:07.413Z,19.80
2018-10-02T22:54:44.032Z,25.73
2018-10-02T23:00:07.716Z,22.73
2018-10-02T23:02:37.688Z,19.87
2018-10-02T23:05:07.285Z,19.80
2018-10-02T23:07:37.166Z,25.03
2018-10-02T23:10:06.480Z,17.37
2018-10-02T23:12:35.683Z,13.43
2018-10-02T23:15:04.828Z,20.27
2018-10-02T23:17:34.150Z,18.90
2018-10-02T23:20:04.082Z,16.80
2018-10-02T23:22:42.079Z,25.80
2018-10-02T23:25:11.433Z,16.13
2018-10-02T23:27:41.553Z,20.50
2018-10-02T23:30:10.697Z,18.87
2018-10-02T23:32:39.947Z,11.77
2018-10-02T23:35:09.046Z,19.13
2018-10-02T23:37:49.553Z,19.40
2018-10-02T23:40:18.795Z,27.13
2018-10-02T23:42:48.093Z,23.37
2018-10-02T23:45:38.513Z,30.53
2018-10-02T23:48:17.867Z,14.83
2018-10-02T23:50:47.036Z,19.90
2018-10-02T23:53:16.925Z,20.60
2018-10-02T23:55:46.120Z,21.47
2018-10-02T23:58:15.657Z,13.73
