createdAt,value
2019-06-11T00:00:22.623Z,0.00
2019-06-11T00:01:23.058Z,0.00
2019-06-11T00:02:32.630Z,0.00
2019-06-11T00:03:22.577Z,0.00
2019-06-11T00:04:22.895Z,0.00
2019-06-11T00:05:23.445Z,0.00
2019-06-11T00:06:22.844Z,0.00
2019-06-11T00:07:22.515Z,0.00
2019-06-11T00:08:22.676Z,0.00
2019-06-11T00:09:22.479Z,0.00
2019-06-11T00:10:23.100Z,0.00
2019-06-11T00:11:23.190Z,0.00
2019-06-11T00:12:24.077Z,0.00
2019-06-11T00:13:22.566Z,0.00
2019-06-11T00:14:23.089Z,0.00
2019-06-11T00:15:22.715Z,0.00
2019-06-11T00:16:23.265Z,0.00
2019-06-11T00:17:22.433Z,0.00
2019-06-11T00:18:22.805Z,0.00
2019-06-11T00:19:22.971Z,0.00
2019-06-11T00:20:22.966Z,0.00
2019-06-11T00:21:22.582Z,0.00
2019-06-11T00:22:22.812Z,0.00
2019-06-11T00:23:22.406Z,0.00
2019-06-11T00:24:22.576Z,0.00
2019-06-11T00:25:23.290Z,0.00
2019-06-11T00:26:22.652Z,0.00
2019-06-11T00:27:22.494Z,0.00
2019-06-11T00:28:22.394Z,0.00
2019-06-11T00:29:22.838Z,0.00
2019-06-11T00:30:23.026Z,0.00
2019-06-11T00:31:22.880Z,0.00
2019-06-11T00:32:30.706Z,0.00
2019-06-11T00:33:22.589Z,0.00
2019-06-11T00:34:22.879Z,0.00
2019-06-11T00:35:23.374Z,0.00
2019-06-11T00:36:22.672Z,0.00
2019-06-11T00:37:22.081Z,0.00
2019-06-11T00:38:23.096Z,0.00
2019-06-11T00:39:22.397Z,0.00
2019-06-11T00:40:23.295Z,0.00
2019-06-11T00:41:22.733Z,0.00
2019-06-11T00:42:22.167Z,0.00
2019-06-11T00:43:23.126Z,0.00
2019-06-11T00:44:23.250Z,0.00
2019-06-11T00:45:23.178Z,0.00
2019-06-11T00:46:23.473Z,0.00
2019-06-11T00:47:22.595Z,0.00
2019-06-11T00:48:22.897Z,0.00
2019-06-11T00:49:23.321Z,0.00
2019-06-11T00:50:22.913Z,0.00
2019-06-11T00:51:23.915Z,0.00
2019-06-11T00:52:22.572Z,0.00
2019-06-11T00:53:23.584Z,0.00
2019-06-11T00:54:23.139Z,0.00
2019-06-11T00:55:23.282Z,0.00
2019-06-11T00:56:23.310Z,0.00
2019-06-11T00:57:22.629Z,0.00
2019-06-11T00:58:22.547Z,0.00
2019-06-11T00:59:23.261Z,0.00
2019-06-11T01:00:24.799Z,0.00
2019-06-11T01:01:22.555Z,0.00
2019-06-11T01:02:23.179Z,0.00
2019-06-11T01:03:22.759Z,0.00
2019-06-11T01:04:23.238Z,0.00
2019-06-11T01:05:22.640Z,0.00
2019-06-11T01:06:23.219Z,0.00
2019-06-11T01:07:22.800Z,0.00
2019-06-11T01:08:22.684Z,0.00
2019-06-11T01:09:23.379Z,0.00
2019-06-11T01:10:22.780Z,0.00
2019-06-11T01:11:22.554Z,0.00
2019-06-11T01:12:23.192Z,0.00
2019-06-11T01:13:22.890Z,0.00
2019-06-11T01:14:23.810Z,0.00
2019-06-11T01:15:23.349Z,0.00
2019-06-11T01:16:22.958Z,0.00
2019-06-11T01:17:23.621Z,0.00
2019-06-11T01:18:23.824Z,0.00
2019-06-11T01:19:23.287Z,0.00
2019-06-11T01:20:23.403Z,0.00
2019-06-11T01:21:23.312Z,0.00
2019-06-11T01:22:22.879Z,0.00
2019-06-11T01:23:22.431Z,0.00
2019-06-11T01:24:23.014Z,0.00
2019-06-11T01:25:23.490Z,0.00
2019-06-11T01:26:23.688Z,0.00
2019-06-11T01:27:22.157Z,0.00
2019-06-11T01:28:23.466Z,0.00
2019-06-11T01:29:22.849Z,0.00
2019-06-11T01:30:23.279Z,0.00
2019-06-11T01:31:22.854Z,0.00
2019-06-11T01:32:22.578Z,0.00
2019-06-11T01:33:23.745Z,0.00
2019-06-11T01:34:22.387Z,0.00
2019-06-11T01:35:23.281Z,0.00
2019-06-11T01:36:23.396Z,0.00
2019-06-11T01:37:22.791Z,0.00
2019-06-11T01:38:23.058Z,0.00
2019-06-11T01:39:22.288Z,0.00
2019-06-11T01:40:22.964Z,0.00
2019-06-11T01:41:22.505Z,0.00
2019-06-11T01:42:22.131Z,0.00
2019-06-11T01:43:23.050Z,0.00
2019-06-11T01:44:22.916Z,0.00
2019-06-11T01:45:23.036Z,0.00
2019-06-11T01:46:22.501Z,0.00
2019-06-11T01:47:22.086Z,0.00
2019-06-11T01:48:22.889Z,0.00
2019-06-11T01:49:22.347Z,0.00
2019-06-11T01:50:23.174Z,0.00
2019-06-11T01:51:23.414Z,0.00
2019-06-11T01:52:22.058Z,0.00
2019-06-11T01:53:23.009Z,0.00
2019-06-11T01:54:22.443Z,0.00
2019-06-11T01:55:22.943Z,0.00
2019-06-11T01:56:22.592Z,0.00
2019-06-11T01:57:22.714Z,0.00
2019-06-11T01:58:23.111Z,0.00
2019-06-11T01:59:23.021Z,0.00
2019-06-11T02:00:26.433Z,0.00
2019-06-11T02:01:25.995Z,0.00
2019-06-11T02:02:22.704Z,0.00
2019-06-11T02:03:36.123Z,0.00
2019-06-11T02:04:22.755Z,0.00
2019-06-11T02:05:22.269Z,0.00
2019-06-11T02:06:23.135Z,0.00
2019-06-11T02:07:22.497Z,0.00
2019-06-11T02:08:23.249Z,0.00
2019-06-11T02:09:22.475Z,0.00
2019-06-11T02:10:22.465Z,0.00
2019-06-11T02:11:23.199Z,0.00
2019-06-11T02:12:22.350Z,0.00
2019-06-11T02:13:23.122Z,0.00
2019-06-11T02:14:22.572Z,0.00
2019-06-11T02:15:20.423Z,0.00
2019-06-11T02:16:21.797Z,0.00
2019-06-11T02:17:22.420Z,0.00
2019-06-11T02:18:22.854Z,0.00
2019-06-11T02:19:20.359Z,0.00
2019-06-11T02:20:22.410Z,0.00
2019-06-11T02:21:20.324Z,0.00
2019-06-11T02:22:22.780Z,0.00
2019-06-11T02:23:22.198Z,0.00
2019-06-11T02:24:20.276Z,0.00
2019-06-11T02:25:22.431Z,0.00
2019-06-11T02:26:22.627Z,0.00
2019-06-11T02:27:20.223Z,0.00
2019-06-11T02:28:22.635Z,0.00
2019-06-11T02:29:22.130Z,0.00
2019-06-11T02:30:38.822Z,0.00
2019-06-11T02:31:28.205Z,0.00
2019-06-11T02:32:25.205Z,0.00
2019-06-11T02:33:43.826Z,0.00
2019-06-11T02:35:39.602Z,0.00
2019-06-11T02:36:29.293Z,0.00
2019-06-11T02:37:24.530Z,0.00
2019-06-11T02:38:27.356Z,0.00
2019-06-11T02:39:24.919Z,0.00
2019-06-11T02:40:24.189Z,0.00
2019-06-11T02:41:26.754Z,0.00
2019-06-11T02:42:26.762Z,0.00
2019-06-11T02:43:27.234Z,0.00
2019-06-11T02:44:27.835Z,0.00
2019-06-11T02:45:25.155Z,4.00
2019-06-11T02:46:28.780Z,4.00
2019-06-11T02:47:28.479Z,4.00
2019-06-11T02:48:27.584Z,4.00
2019-06-11T02:49:26.911Z,0.00
2019-06-11T02:50:28.215Z,4.00
2019-06-11T02:51:27.452Z,4.00
2019-06-11T02:52:27.204Z,4.00
2019-06-11T02:53:27.528Z,8.00
2019-06-11T02:54:28.064Z,4.00
2019-06-11T02:55:28.493Z,8.00
2019-06-11T02:56:27.040Z,8.00
2019-06-11T02:57:24.314Z,8.00
2019-06-11T02:58:25.917Z,12.00
2019-06-11T02:59:25.638Z,12.00
2019-06-11T03:00:34.825Z,16.00
2019-06-11T03:01:25.272Z,20.00
2019-06-11T03:02:26.169Z,20.00
2019-06-11T03:03:27.640Z,24.00
2019-06-11T03:04:40.172Z,28.00
2019-06-11T03:05:31.514Z,32.00
2019-06-11T03:06:30.861Z,36.00
2019-06-11T03:07:27.728Z,40.00
2019-06-11T03:08:28.341Z,44.00
2019-06-11T03:09:28.707Z,48.00
2019-06-11T03:10:29.250Z,48.00
2019-06-11T03:11:30.477Z,52.00
2019-06-11T03:12:22.752Z,56.00
2019-06-11T03:13:27.644Z,56.00
2019-06-11T03:14:28.883Z,60.00
2019-06-11T03:15:28.129Z,68.00
2019-06-11T03:16:31.658Z,72.00
2019-06-11T03:17:26.275Z,80.00
2019-06-11T03:18:29.134Z,84.00
2019-06-11T03:19:26.146Z,92.00
2019-06-11T03:20:23.030Z,96.00
2019-06-11T03:21:29.960Z,104.00
2019-06-11T03:22:24.266Z,108.00
2019-06-11T03:23:25.224Z,116.00
2019-06-11T03:24:26.029Z,124.00
2019-06-11T03:25:25.933Z,132.00
2019-06-11T03:26:22.987Z,140.00
2019-06-11T03:27:24.938Z,148.00
2019-06-11T03:28:25.430Z,156.00
2019-06-11T03:29:25.367Z,172.00
2019-06-11T03:31:00.055Z,188.00
2019-06-11T03:31:52.548Z,208.00
2019-06-11T03:33:18.385Z,228.00
2019-06-11T03:33:53.350Z,252.00
2019-06-11T03:35:33.745Z,276.00
2019-06-11T03:37:44.619Z,376.00
2019-06-11T03:38:37.846Z,412.00
2019-06-11T03:39:37.946Z,452.00
2019-06-11T03:40:25.230Z,492.00
2019-06-11T03:41:25.583Z,544.00
2019-06-11T03:42:22.722Z,604.00
2019-06-11T03:43:22.201Z,676.00
2019-06-11T03:44:22.156Z,756.00
2019-06-11T03:45:27.339Z,832.00
2019-06-11T03:46:27.121Z,912.00
2019-06-11T03:47:25.136Z,972.00
2019-06-11T03:48:24.549Z,1020.00
2019-06-11T03:49:24.457Z,1060.00
2019-06-11T03:50:21.726Z,1092.00
2019-06-11T03:51:23.294Z,1128.00
2019-06-11T03:52:21.895Z,1164.00
2019-06-11T03:53:22.774Z,1212.00
2019-06-11T03:54:26.162Z,1272.00
2019-06-11T03:55:20.494Z,1332.00
2019-06-11T03:56:24.889Z,1368.00
2019-06-11T03:57:20.160Z,1384.00
2019-06-11T03:58:27.465Z,1416.00
2019-06-11T03:59:21.893Z,1480.00
2019-06-11T04:00:32.235Z,1576.00
2019-06-11T04:01:25.884Z,1668.00
2019-06-11T04:02:26.062Z,1720.00
2019-06-11T04:03:20.424Z,1704.00
2019-06-11T04:04:20.765Z,1640.00
2019-06-11T04:05:20.469Z,1584.00
2019-06-11T04:06:43.619Z,1572.00
2019-06-11T04:07:29.429Z,1588.00
2019-06-11T04:08:22.477Z,1608.00
2019-06-11T04:09:20.272Z,1608.00
2019-06-11T04:10:26.803Z,1576.00
2019-06-11T04:11:21.730Z,1528.00
2019-06-11T04:12:20.408Z,1480.00
2019-06-11T04:13:20.513Z,1420.00
2019-06-11T04:14:19.505Z,1384.00
2019-06-11T04:15:20.437Z,1348.00
2019-06-11T04:16:51.174Z,1320.00
2019-06-11T04:17:37.195Z,1312.00
2019-06-11T04:18:21.274Z,1324.00
2019-06-11T04:19:23.468Z,1360.00
2019-06-11T04:20:20.885Z,1424.00
2019-06-11T04:21:23.118Z,1492.00
2019-06-11T04:22:20.635Z,1556.00
2019-06-11T04:23:21.376Z,1608.00
2019-06-11T04:24:21.115Z,1660.00
2019-06-11T04:25:21.401Z,1720.00
2019-06-11T04:26:20.083Z,1800.00
2019-06-11T04:27:24.434Z,1888.00
2019-06-11T04:28:23.846Z,1984.00
2019-06-11T04:29:20.383Z,2084.00
2019-06-11T04:30:29.508Z,2184.00
2019-06-11T04:31:20.485Z,2280.00
2019-06-11T04:32:20.245Z,2352.00
2019-06-11T04:33:21.012Z,2428.00
2019-06-11T04:34:19.806Z,2492.00
2019-06-11T04:35:22.256Z,2556.00
2019-06-11T04:36:20.849Z,2604.00
2019-06-11T04:37:37.361Z,2660.00
2019-06-11T04:38:24.121Z,2724.00
2019-06-11T04:39:19.984Z,2784.00
2019-06-11T04:40:20.306Z,2828.00
2019-06-11T04:41:19.456Z,2844.00
2019-06-11T04:42:18.508Z,2836.00
2019-06-11T04:43:19.531Z,2796.00
2019-06-11T04:44:21.887Z,2744.00
2019-06-11T04:45:19.517Z,2688.00
2019-06-11T04:46:19.917Z,2668.00
2019-06-11T04:47:18.533Z,2692.00
2019-06-11T04:48:20.737Z,2760.00
2019-06-11T04:49:20.013Z,2832.00
2019-06-11T04:50:20.148Z,2900.00
2019-06-11T04:51:19.949Z,2932.00
2019-06-11T04:52:18.309Z,2936.00
2019-06-11T04:53:23.187Z,2936.00
2019-06-11T04:54:19.586Z,2932.00
2019-06-11T04:55:20.143Z,2940.00
2019-06-11T04:56:20.650Z,2980.00
2019-06-11T04:57:19.501Z,3024.00
2019-06-11T04:58:19.851Z,3076.00
2019-06-11T04:59:20.021Z,3124.00
2019-06-11T05:00:26.700Z,3176.00
2019-06-11T05:05:19.819Z,3612.00
2019-06-11T05:06:19.373Z,3760.00
2019-06-11T05:07:40.200Z,3924.00
2019-06-11T05:08:20.687Z,4104.00
2019-06-11T05:09:19.056Z,4260.00
2019-06-11T05:10:19.189Z,4392.00
2019-06-11T05:11:21.334Z,4508.00
2019-06-11T05:12:20.393Z,4592.00
2019-06-11T05:13:18.956Z,4664.00
2019-06-11T05:14:24.761Z,4712.00
2019-06-11T05:15:18.651Z,4712.00
2019-06-11T05:16:19.655Z,4656.00
2019-06-11T05:17:19.302Z,4548.00
2019-06-11T05:18:22.044Z,4428.00
2019-06-11T05:19:19.410Z,4356.00
2019-06-11T05:20:19.210Z,4340.00
2019-06-11T05:21:19.192Z,4348.00
2019-06-11T05:22:18.197Z,4388.00
2019-06-11T05:23:18.988Z,4440.00
2019-06-11T05:24:17.746Z,4484.00
2019-06-11T05:25:17.814Z,4544.00
2019-06-11T05:26:17.589Z,4672.00
2019-06-11T05:27:17.311Z,4888.00
2019-06-11T05:28:17.401Z,5196.00
2019-06-11T05:29:17.439Z,5528.00
2019-06-11T05:30:20.186Z,5792.00
2019-06-11T05:31:17.798Z,5940.00
2019-06-11T05:32:17.824Z,6040.00
2019-06-11T05:33:17.841Z,6136.00
2019-06-11T05:34:17.970Z,6220.00
2019-06-11T05:35:18.533Z,6264.00
2019-06-11T05:36:18.073Z,6268.00
2019-06-11T05:37:18.179Z,6260.00
2019-06-11T05:38:24.414Z,6320.00
2019-06-11T05:39:19.070Z,6452.00
2019-06-11T05:40:18.353Z,6564.00
2019-06-11T05:41:18.640Z,6620.00
2019-06-11T05:42:16.949Z,6680.00
2019-06-11T05:43:16.936Z,6836.00
2019-06-11T05:44:16.917Z,7136.00
2019-06-11T05:45:16.899Z,7664.00
2019-06-11T05:46:16.886Z,8244.00
2019-06-11T05:47:16.868Z,8688.00
2019-06-11T05:48:16.852Z,9088.00
2019-06-11T05:49:16.836Z,9540.00
2019-06-11T05:50:16.822Z,9944.00
2019-06-11T05:51:16.810Z,10156.00
2019-06-11T05:52:16.788Z,10140.00
2019-06-11T05:53:16.773Z,10012.00
2019-06-11T05:54:16.755Z,9944.00
2019-06-11T05:55:16.741Z,10100.00
2019-06-11T05:56:16.725Z,10268.00
2019-06-11T05:57:16.714Z,10252.00
2019-06-11T05:58:16.694Z,10148.00
2019-06-11T05:59:16.676Z,10292.00
2019-06-11T06:00:16.715Z,10784.00
2019-06-11T06:01:29.995Z,11512.00
2019-06-11T06:02:17.037Z,12284.00
2019-06-11T06:03:16.612Z,12820.00
2019-06-11T06:04:16.597Z,13060.00
2019-06-11T06:05:16.580Z,13172.00
2019-06-11T06:06:16.566Z,13248.00
2019-06-11T06:07:16.553Z,13552.00
2019-06-11T06:08:20.469Z,14024.00
2019-06-11T06:09:16.520Z,14440.00
2019-06-11T06:10:16.502Z,14828.00
2019-06-11T06:11:16.487Z,15192.00
2019-06-11T06:12:16.472Z,15648.00
2019-06-11T06:13:16.460Z,16136.00
2019-06-11T06:14:16.439Z,16740.00
2019-06-11T06:15:16.426Z,17556.00
2019-06-11T06:16:16.413Z,18184.00
2019-06-11T06:17:16.395Z,18944.00
2019-06-11T06:18:16.379Z,18848.00
2019-06-11T06:19:16.365Z,19104.00
2019-06-11T06:20:16.350Z,18392.00
2019-06-11T06:21:16.333Z,18480.00
2019-06-11T06:22:16.339Z,19296.00
2019-06-11T06:23:16.306Z,22080.00
2019-06-11T06:24:23.976Z,22464.00
2019-06-11T06:25:16.273Z,24416.00
2019-06-11T06:26:16.261Z,24416.00
2019-06-11T06:27:16.248Z,22720.00
2019-06-11T06:28:16.249Z,23360.00
2019-06-11T06:29:16.256Z,23712.00
2019-06-11T06:30:16.204Z,23808.00
2019-06-11T06:31:16.209Z,24480.00
2019-06-11T06:32:16.178Z,24416.00
2019-06-11T06:33:16.163Z,23648.00
2019-06-11T06:34:16.152Z,25440.00
2019-06-11T06:35:16.143Z,26752.00
2019-06-11T06:36:16.128Z,29728.00
2019-06-11T06:37:16.110Z,32512.00
2019-06-11T06:38:28.455Z,35904.00
2019-06-11T06:39:16.089Z,40512.00
2019-06-11T06:40:16.076Z,42496.00
2019-06-11T06:41:16.063Z,27328.00
2019-06-11T06:42:16.057Z,30208.00
2019-06-11T06:43:16.043Z,42240.00
2019-06-11T06:44:16.034Z,54176.00
2019-06-11T06:45:16.026Z,48416.00
2019-06-11T06:46:16.015Z,59392.00
2019-06-11T06:47:16.007Z,54240.00
2019-06-11T06:48:16.007Z,32704.00
2019-06-11T06:49:15.992Z,36384.00
2019-06-11T06:50:15.987Z,32672.00
2019-06-11T06:51:15.978Z,30368.00
2019-06-11T06:52:15.972Z,46112.00
2019-06-11T06:53:15.964Z,34944.00
2019-06-11T06:54:16.306Z,31520.00
2019-06-11T06:55:15.946Z,62400.00
2019-06-11T06:56:15.940Z,34976.00
2019-06-11T06:57:15.935Z,38624.00
2019-06-11T06:58:15.923Z,56480.00
2019-06-11T06:59:15.918Z,62816.00
2019-06-11T07:00:15.909Z,61984.00
2019-06-11T07:01:18.906Z,59200.00
2019-06-11T07:02:15.896Z,61440.00
2019-06-11T07:03:15.894Z,31808.00
2019-06-11T07:04:15.889Z,57120.00
2019-06-11T07:05:15.886Z,55072.00
2019-06-11T07:06:15.881Z,52928.00
2019-06-11T07:07:15.877Z,53568.00
2019-06-11T07:08:15.906Z,53344.00
2019-06-11T07:09:15.866Z,54048.00
2019-06-11T07:10:15.863Z,55872.00
2019-06-11T07:11:15.862Z,55456.00
2019-06-11T07:12:15.863Z,53824.00
2019-06-11T07:13:18.200Z,55008.00
2019-06-11T07:14:15.853Z,55392.00
2019-06-11T07:15:15.850Z,55072.00
2019-06-11T07:16:15.844Z,55200.00
2019-06-11T07:17:15.841Z,55136.00
2019-06-11T07:18:15.839Z,45920.00
2019-06-11T07:19:15.834Z,56352.00
2019-06-11T07:20:15.831Z,53312.00
2019-06-11T07:21:15.827Z,57312.00
2019-06-11T07:22:15.824Z,56480.00
2019-06-11T07:23:15.822Z,57472.00
2019-06-11T07:24:15.823Z,57728.00
2019-06-11T07:25:15.818Z,58656.00
2019-06-11T07:26:15.814Z,59136.00
2019-06-11T07:27:15.811Z,60032.00
2019-06-11T07:28:15.806Z,59712.00
2019-06-11T07:29:15.802Z,58720.00
2019-06-11T07:30:15.799Z,58592.00
2019-06-11T07:31:15.801Z,59904.00
2019-06-11T07:32:15.801Z,60768.00
2019-06-11T07:33:15.792Z,63136.00
2019-06-11T07:34:15.822Z,64864.00
2019-06-11T07:35:15.786Z,64288.00
2019-06-11T07:36:15.783Z,62816.00
2019-06-11T07:37:15.784Z,62624.00
2019-06-11T07:38:15.781Z,62624.00
2019-06-11T07:39:23.320Z,62752.00
2019-06-11T07:40:15.775Z,62912.00
2019-06-11T07:41:15.770Z,54944.00
2019-06-11T07:42:15.769Z,64512.00
2019-06-11T07:43:15.765Z,65408.00
2019-06-11T07:44:15.779Z,64832.00
2019-06-11T07:45:15.762Z,66240.00
2019-06-11T07:46:32.959Z,67232.00
2019-06-11T07:47:15.815Z,68224.00
2019-06-11T07:48:15.751Z,69408.00
2019-06-11T07:49:15.747Z,71008.00
2019-06-11T07:50:15.748Z,70720.00
2019-06-11T07:51:15.744Z,69952.00
2019-06-11T07:52:15.740Z,72928.00
2019-06-11T07:53:15.738Z,73088.00
2019-06-11T07:54:15.745Z,72160.00
2019-06-11T07:55:15.735Z,71712.00
2019-06-11T07:56:15.742Z,71392.00
2019-06-11T07:57:15.729Z,71584.00
2019-06-11T07:58:15.729Z,70976.00
2019-06-11T07:59:15.727Z,71072.00
2019-06-11T08:00:15.724Z,69568.00
2019-06-11T08:01:15.794Z,69504.00
2019-06-11T08:02:15.740Z,70272.00
2019-06-11T08:03:16.368Z,70688.00
2019-06-11T08:04:15.713Z,72864.00
2019-06-11T08:05:15.711Z,73056.00
2019-06-11T08:06:15.715Z,73152.00
2019-06-11T08:07:15.708Z,72352.00
2019-06-11T08:08:15.703Z,71584.00
2019-06-11T08:09:40.893Z,71840.00
2019-06-11T08:10:27.606Z,73760.00
2019-06-11T08:11:15.694Z,74432.00
2019-06-11T08:12:15.692Z,75232.00
2019-06-11T08:13:15.690Z,76704.00
2019-06-11T08:14:16.313Z,77664.00
2019-06-11T08:15:15.683Z,78048.00
2019-06-11T08:16:17.611Z,77696.00
2019-06-11T08:17:15.678Z,77440.00
2019-06-11T08:18:15.677Z,76064.00
2019-06-11T08:19:16.909Z,77120.00
2019-06-11T08:20:54.756Z,76800.00
2019-06-11T08:21:35.170Z,75968.00
2019-06-11T08:22:24.184Z,76064.00
2019-06-11T08:23:15.715Z,76768.00
2019-06-11T08:24:21.890Z,77344.00
2019-06-11T08:25:17.282Z,78912.00
2019-06-11T08:27:44.422Z,81248.00
2019-06-11T08:28:15.959Z,82176.00
2019-06-11T08:29:15.637Z,82080.00
2019-06-11T08:30:15.635Z,80864.00
2019-06-11T08:31:15.633Z,79968.00
2019-06-11T08:32:15.631Z,79712.00
2019-06-11T08:33:15.623Z,80480.00
2019-06-11T08:34:15.626Z,81440.00
2019-06-11T08:35:15.617Z,83328.00
2019-06-11T08:36:15.612Z,85600.00
2019-06-11T08:37:15.609Z,85760.00
2019-06-11T08:38:15.605Z,85504.00
2019-06-11T08:39:15.603Z,86048.00
2019-06-11T08:40:22.614Z,85152.00
2019-06-11T08:41:15.598Z,89632.00
2019-06-11T08:42:15.595Z,90752.00
2019-06-11T08:43:15.589Z,90944.00
2019-06-11T08:44:15.585Z,92576.00
2019-06-11T08:45:20.022Z,38592.00
2019-06-11T08:46:15.577Z,49984.00
2019-06-11T08:47:15.577Z,57248.00
2019-06-11T08:48:15.573Z,86464.00
2019-06-11T08:49:15.571Z,45664.00
2019-06-11T08:50:15.569Z,33376.00
2019-06-11T08:51:15.558Z,61376.00
2019-06-11T08:52:15.567Z,97440.00
2019-06-11T08:53:15.552Z,55584.00
2019-06-11T08:54:15.546Z,59168.00
2019-06-11T08:55:15.541Z,40832.00
2019-06-11T08:56:15.542Z,36352.00
2019-06-11T08:57:15.536Z,99680.00
2019-06-11T08:58:15.531Z,87104.00
2019-06-11T08:59:15.524Z,73664.00
2019-06-11T09:00:33.947Z,63680.00
2019-06-11T09:01:15.517Z,91424.00
2019-06-11T09:02:15.511Z,110080.00
2019-06-11T09:03:15.510Z,105952.00
2019-06-11T09:04:15.509Z,105504.00
2019-06-11T09:05:15.501Z,104992.00
2019-06-11T09:06:15.502Z,88896.00
2019-06-11T09:07:15.496Z,60928.00
2019-06-11T09:08:15.491Z,70784.00
2019-06-11T09:09:15.497Z,51712.00
2019-06-11T09:10:28.368Z,39520.00
2019-06-11T09:11:15.482Z,62912.00
2019-06-11T09:12:15.480Z,102656.00
2019-06-11T09:13:15.477Z,110080.00
2019-06-11T09:14:15.475Z,106240.00
2019-06-11T09:15:15.461Z,106624.00
2019-06-11T09:16:15.462Z,102688.00
2019-06-11T09:17:15.456Z,101568.00
2019-06-11T09:18:15.451Z,99616.00
2019-06-11T09:19:15.453Z,97632.00
2019-06-11T09:20:15.445Z,43232.00
2019-06-11T09:21:15.450Z,21504.00
2019-06-11T09:22:15.448Z,26528.00
2019-06-11T09:23:15.435Z,27520.00
2019-06-11T09:24:15.434Z,99008.00
2019-06-11T09:25:15.425Z,96800.00
2019-06-11T09:26:15.422Z,97856.00
2019-06-11T09:27:15.420Z,99488.00
2019-06-11T09:28:15.417Z,105056.00
2019-06-11T09:29:15.413Z,48512.00
2019-06-11T09:30:15.411Z,112544.00
2019-06-11T09:31:15.409Z,68544.00
2019-06-11T09:32:15.412Z,76736.00
2019-06-11T09:33:15.399Z,30496.00
2019-06-11T09:34:15.404Z,25792.00
2019-06-11T09:35:15.389Z,22112.00
2019-06-11T09:36:15.387Z,22080.00
2019-06-11T09:37:15.382Z,24352.00
2019-06-11T09:38:15.377Z,26432.00
2019-06-11T09:39:15.369Z,28384.00
2019-06-11T09:40:15.364Z,99424.00
2019-06-11T09:41:15.358Z,108896.00
2019-06-11T09:42:15.353Z,107552.00
2019-06-11T09:43:15.347Z,108096.00
2019-06-11T09:44:15.426Z,109344.00
2019-06-11T09:45:15.343Z,112832.00
2019-06-11T09:46:15.335Z,114624.00
2019-06-11T09:47:15.329Z,112928.00
2019-06-11T09:48:15.335Z,110880.00
2019-06-11T09:49:15.321Z,107904.00
2019-06-11T09:50:15.320Z,117984.00
2019-06-11T09:51:15.314Z,113888.00
2019-06-11T09:52:15.313Z,109984.00
2019-06-11T09:53:15.311Z,106592.00
2019-06-11T09:54:15.303Z,105120.00
2019-06-11T09:55:15.300Z,87104.00
2019-06-11T09:56:15.298Z,63264.00
2019-06-11T09:57:15.295Z,108384.00
2019-06-11T09:58:15.290Z,111328.00
2019-06-11T09:59:15.295Z,29952.00
2019-06-11T10:00:15.286Z,28352.00
2019-06-11T10:01:15.280Z,110144.00
2019-06-11T10:02:15.277Z,111360.00
2019-06-11T10:03:15.273Z,42176.00
2019-06-11T10:04:15.267Z,25792.00
2019-06-11T10:05:15.261Z,21600.00
2019-06-11T10:06:15.258Z,30176.00
2019-06-11T10:07:15.253Z,102304.00
2019-06-11T10:08:15.255Z,108032.00
2019-06-11T10:09:15.245Z,108064.00
2019-06-11T10:10:15.240Z,107232.00
2019-06-11T10:12:15.231Z,106848.00
2019-06-11T10:13:15.226Z,105856.00
2019-06-11T10:14:15.223Z,106976.00
2019-06-11T10:15:15.220Z,107520.00
2019-06-11T10:16:15.218Z,109568.00
2019-06-11T10:17:15.210Z,111104.00
2019-06-11T10:18:15.281Z,110720.00
2019-06-11T10:19:15.202Z,108032.00
2019-06-11T10:20:15.200Z,104832.00
2019-06-11T10:21:15.201Z,102304.00
2019-06-11T10:22:15.190Z,101696.00
2019-06-11T10:23:15.188Z,103328.00
2019-06-11T10:24:15.186Z,33280.00
2019-06-11T10:25:15.179Z,36448.00
2019-06-11T10:26:15.174Z,81696.00
2019-06-11T10:27:15.172Z,113632.00
2019-06-11T10:28:21.634Z,110688.00
2019-06-11T10:29:15.162Z,107936.00
2019-06-11T10:30:15.236Z,106432.00
2019-06-11T10:31:15.151Z,106752.00
2019-06-11T10:32:15.148Z,108800.00
2019-06-11T10:33:15.143Z,110944.00
2019-06-11T10:34:15.139Z,112224.00
2019-06-11T10:35:15.147Z,110432.00
2019-06-11T10:36:15.132Z,108416.00
2019-06-11T10:37:15.128Z,108288.00
2019-06-11T10:38:15.124Z,106464.00
2019-06-11T10:39:15.123Z,104544.00
2019-06-11T10:40:15.120Z,108000.00
2019-06-11T10:41:15.120Z,72320.00
2019-06-11T10:42:15.109Z,110592.00
2019-06-11T10:43:15.106Z,111072.00
2019-06-11T10:44:15.103Z,108320.00
2019-06-11T10:45:15.101Z,105408.00
2019-06-11T10:46:15.095Z,88640.00
2019-06-11T10:47:15.093Z,36480.00
2019-06-11T10:48:17.954Z,109248.00
2019-06-11T10:49:15.090Z,107904.00
2019-06-11T10:50:15.082Z,108672.00
2019-06-11T10:51:15.078Z,109472.00
2019-06-11T10:52:15.072Z,109376.00
2019-06-11T10:53:15.068Z,106592.00
2019-06-11T10:54:15.065Z,104992.00
2019-06-11T10:55:15.063Z,106592.00
2019-06-11T10:56:15.059Z,107008.00
2019-06-11T10:57:15.057Z,109632.00
2019-06-11T10:58:17.692Z,109760.00
2019-06-11T10:59:15.046Z,108960.00
2019-06-11T11:00:15.046Z,96064.00
2019-06-11T11:01:15.044Z,109600.00
2019-06-11T11:02:15.037Z,111520.00
2019-06-11T11:03:15.032Z,113088.00
2019-06-11T11:04:15.032Z,115616.00
2019-06-11T11:05:15.030Z,117376.00
2019-06-11T11:06:15.025Z,119424.00
2019-06-11T11:07:15.023Z,109920.00
2019-06-11T11:08:15.021Z,120256.00
2019-06-11T11:09:15.018Z,118464.00
2019-06-11T11:10:15.012Z,114784.00
2019-06-11T11:11:15.014Z,113888.00
2019-06-11T11:12:24.348Z,113792.00
2019-06-11T11:13:15.005Z,115040.00
2019-06-11T11:14:15.006Z,29728.00
2019-06-11T11:15:14.998Z,108288.00
2019-06-11T11:16:14.999Z,106496.00
2019-06-11T11:17:14.991Z,90080.00
2019-06-11T11:18:14.991Z,66144.00
2019-06-11T11:19:14.984Z,97760.00
2019-06-11T11:20:14.981Z,116928.00
2019-06-11T11:21:14.980Z,114784.00
2019-06-11T11:22:14.975Z,41568.00
2019-06-11T11:23:14.971Z,98816.00
2019-06-11T11:24:14.967Z,114592.00
2019-06-11T11:25:14.966Z,112032.00
2019-06-11T11:26:14.961Z,109760.00
2019-06-11T11:27:14.957Z,114880.00
2019-06-11T11:28:22.152Z,92864.00
2019-06-11T11:29:14.951Z,30560.00
2019-06-11T11:30:14.950Z,45920.00
2019-06-11T11:31:14.947Z,104928.00
2019-06-11T11:32:14.941Z,103360.00
2019-06-11T11:33:14.938Z,102528.00
2019-06-11T11:34:14.932Z,104352.00
2019-06-11T11:35:14.929Z,105120.00
2019-06-11T11:36:14.925Z,104992.00
2019-06-11T11:37:15.286Z,102560.00
2019-06-11T11:38:14.919Z,102464.00
2019-06-11T11:39:14.915Z,104000.00
2019-06-11T11:40:14.912Z,105888.00
2019-06-11T11:41:14.908Z,107968.00
2019-06-11T11:42:29.480Z,105504.00
2019-06-11T11:43:14.902Z,95296.00
2019-06-11T11:44:14.909Z,80928.00
2019-06-11T11:45:14.896Z,76800.00
2019-06-11T11:46:14.892Z,97152.00
2019-06-11T11:47:14.891Z,73184.00
2019-06-11T11:48:14.887Z,91200.00
2019-06-11T11:49:14.884Z,108096.00
2019-06-11T11:50:14.879Z,76704.00
2019-06-11T11:51:14.883Z,118272.00
2019-06-11T11:52:14.875Z,114496.00
2019-06-11T11:53:14.906Z,115552.00
2019-06-11T11:54:14.871Z,111200.00
2019-06-11T11:55:14.869Z,111776.00
2019-06-11T11:56:14.946Z,111360.00
2019-06-11T11:57:14.865Z,111616.00
2019-06-11T11:58:14.864Z,111712.00
2019-06-11T11:59:14.854Z,110784.00
2019-06-11T12:00:18.357Z,111424.00
2019-06-11T12:01:14.847Z,78592.00
2019-06-11T12:02:14.844Z,72192.00
2019-06-11T12:03:14.852Z,75424.00
2019-06-11T12:04:14.842Z,107904.00
2019-06-11T12:05:14.835Z,72512.00
2019-06-11T12:06:14.979Z,102624.00
2019-06-11T12:07:14.831Z,108128.00
2019-06-11T12:08:14.834Z,109152.00
2019-06-11T12:09:14.826Z,108096.00
2019-06-11T12:10:14.823Z,105376.00
2019-06-11T12:11:17.341Z,110016.00
2019-06-11T12:12:14.818Z,110656.00
2019-06-11T12:13:14.815Z,105600.00
2019-06-11T12:14:14.814Z,107392.00
2019-06-11T12:15:14.813Z,108512.00
2019-06-11T12:16:29.004Z,110464.00
2019-06-11T12:17:14.807Z,109312.00