createdAt,value
2023-05-18T00:00:54.482Z,10.60
2023-05-18T00:01:54.468Z,10.60
2023-05-18T00:02:54.561Z,10.70
2023-05-18T00:03:54.556Z,10.70
2023-05-18T00:04:54.671Z,10.90
2023-05-18T00:05:54.496Z,11.00
2023-05-18T00:06:54.489Z,11.20
2023-05-18T00:07:54.472Z,11.00
2023-05-18T00:08:54.479Z,11.10
2023-05-18T00:09:54.517Z,11.00
2023-05-18T00:10:54.461Z,11.70
2023-05-18T00:11:54.478Z,11.60
2023-05-18T00:12:54.475Z,11.50
2023-05-18T00:13:54.471Z,11.50
2023-05-18T00:14:54.471Z,11.20
2023-05-18T00:15:54.482Z,11.10
2023-05-18T00:16:54.458Z,11.30
2023-05-18T00:17:54.601Z,11.00
2023-05-18T00:18:54.476Z,10.80
2023-05-18T00:19:54.460Z,11.30
2023-05-18T00:20:54.462Z,11.30
2023-05-18T00:21:54.496Z,11.30
2023-05-18T00:22:54.460Z,11.40
2023-05-18T00:23:54.465Z,11.20
2023-05-18T00:24:54.563Z,11.40
2023-05-18T00:25:54.467Z,11.40
2023-05-18T00:26:54.466Z,11.50
2023-05-18T00:27:54.465Z,11.80
2023-05-18T00:28:54.509Z,11.50
2023-05-18T00:29:54.459Z,11.10
2023-05-18T00:30:54.455Z,11.30
2023-05-18T00:31:54.486Z,11.10
2023-05-18T00:32:54.638Z,10.90
2023-05-18T00:33:54.465Z,11.20
2023-05-18T00:34:54.459Z,11.30
2023-05-18T00:35:54.469Z,11.60
2023-05-18T00:36:54.456Z,11.10
2023-05-18T00:37:54.613Z,11.20
2023-05-18T00:38:54.459Z,11.50
2023-05-18T00:39:54.463Z,11.50
2023-05-18T00:40:54.456Z,11.50
2023-05-18T00:41:54.467Z,11.20
2023-05-18T00:42:54.476Z,11.40
2023-05-18T00:43:54.465Z,11.30
2023-05-18T00:44:54.458Z,11.10
2023-05-18T00:45:54.571Z,10.90
2023-05-18T00:46:54.458Z,11.00
2023-05-18T00:47:54.554Z,10.90
2023-05-18T00:48:54.451Z,10.70
2023-05-18T00:49:54.468Z,11.10
2023-05-18T00:50:54.462Z,11.00
2023-05-18T00:51:54.467Z,11.00
2023-05-18T00:52:54.453Z,10.60
2023-05-18T00:53:54.553Z,11.00
2023-05-18T00:54:54.457Z,11.20
2023-05-18T00:55:54.457Z,11.00
2023-05-18T00:56:54.455Z,11.30
2023-05-18T00:57:54.452Z,11.00
2023-05-18T00:58:54.463Z,11.20
2023-05-18T00:59:54.457Z,10.80
2023-05-18T01:00:54.494Z,11.20
2023-05-18T01:01:54.497Z,11.00
2023-05-18T01:02:54.583Z,11.60
2023-05-18T01:03:54.453Z,11.00
2023-05-18T01:04:54.452Z,11.10
2023-05-18T01:05:54.453Z,11.60
2023-05-18T01:06:54.446Z,10.90
2023-05-18T01:07:54.452Z,11.40
2023-05-18T01:08:54.445Z,11.10
2023-05-18T01:09:54.469Z,11.20
2023-05-18T01:10:54.455Z,11.50
2023-05-18T01:11:54.453Z,11.60
2023-05-18T01:12:54.442Z,11.30
2023-05-18T01:13:54.441Z,11.70
2023-05-18T01:14:54.441Z,11.80
2023-05-18T01:15:54.480Z,11.60
2023-05-18T01:16:54.502Z,12.10
2023-05-18T01:17:54.451Z,11.70
2023-05-18T01:18:54.484Z,11.90
2023-05-18T01:19:54.450Z,11.70
2023-05-18T01:20:54.439Z,11.70
2023-05-18T01:21:54.440Z,11.50
2023-05-18T01:22:54.437Z,11.70
2023-05-18T01:23:54.447Z,11.60
2023-05-18T01:24:54.434Z,11.60
2023-05-18T01:25:54.532Z,11.50
2023-05-18T01:26:54.436Z,11.80
2023-05-18T01:27:54.440Z,11.60
2023-05-18T01:28:54.433Z,11.60
2023-05-18T01:29:54.447Z,10.70
2023-05-18T01:30:54.487Z,11.00
2023-05-18T01:31:54.438Z,10.70
2023-05-18T01:32:54.506Z,11.10
2023-05-18T01:33:54.450Z,10.80
2023-05-18T01:34:54.438Z,10.80
2023-05-18T01:35:54.440Z,10.80
2023-05-18T01:36:54.428Z,11.00
2023-05-18T01:37:54.435Z,10.60
2023-05-18T01:38:54.425Z,10.70
2023-05-18T01:39:54.429Z,10.80
2023-05-18T01:40:54.448Z,11.30
2023-05-18T01:41:54.455Z,10.80
2023-05-18T01:42:54.425Z,11.10
2023-05-18T01:43:54.428Z,11.30
2023-05-18T01:44:54.423Z,11.20
2023-05-18T01:47:38.260Z,11.70
2023-05-18T01:48:38.163Z,11.20
2023-05-18T01:49:38.161Z,11.30
2023-05-18T01:50:38.158Z,11.40
2023-05-18T01:51:38.150Z,11.30
2023-05-18T01:52:38.168Z,11.50
2023-05-18T01:53:38.155Z,11.20
2023-05-18T01:54:38.144Z,11.60
2023-05-18T01:55:38.142Z,11.20
2023-05-18T01:56:38.150Z,11.00
2023-05-18T01:57:38.176Z,11.20
2023-05-18T01:58:38.145Z,11.00
2023-05-18T01:59:38.140Z,11.10
2023-05-18T02:00:38.141Z,11.10
2023-05-18T02:01:38.193Z,11.50
2023-05-18T02:02:38.263Z,11.30
2023-05-18T02:03:38.232Z,11.30
2023-05-18T02:04:38.141Z,11.20
2023-05-18T02:05:38.140Z,11.20
2023-05-18T02:06:38.135Z,11.30
2023-05-18T02:07:38.138Z,11.10
2023-05-18T02:08:38.138Z,11.40
2023-05-18T02:09:38.138Z,11.30
2023-05-18T02:10:38.135Z,11.50
2023-05-18T02:11:38.131Z,11.10
2023-05-18T02:12:38.136Z,11.60
2023-05-18T02:13:38.154Z,11.20
2023-05-18T02:14:38.130Z,11.40
2023-05-18T02:15:38.126Z,11.30
2023-05-18T02:16:38.188Z,11.40
2023-05-18T02:17:38.301Z,11.20
2023-05-18T02:18:38.139Z,11.20
2023-05-18T02:19:38.246Z,11.50
2023-05-18T02:20:38.145Z,11.20
2023-05-18T02:21:38.128Z,11.00
2023-05-18T02:22:38.121Z,11.30
2023-05-18T02:23:38.117Z,11.20
2023-05-18T02:24:38.121Z,11.30
2023-05-18T02:25:38.118Z,10.80
2023-05-18T02:26:38.121Z,11.00
2023-05-18T02:27:38.125Z,10.80
2023-05-18T02:28:38.121Z,10.80
2023-05-18T02:29:38.239Z,10.40
2023-05-18T02:30:38.115Z,10.30
2023-05-18T02:31:38.190Z,10.50
2023-05-18T02:32:38.159Z,11.00
2023-05-18T02:33:38.111Z,10.90
2023-05-18T02:34:38.115Z,10.80
2023-05-18T02:35:38.119Z,10.40
2023-05-18T02:36:38.114Z,10.70
2023-05-18T02:37:38.112Z,10.30
2023-05-18T02:38:38.122Z,10.80
2023-05-18T02:39:38.112Z,10.60
2023-05-18T02:40:38.118Z,10.30
2023-05-18T02:41:38.106Z,10.40
2023-05-18T02:42:38.107Z,10.30
2023-05-18T02:43:38.106Z,10.60
2023-05-18T02:44:38.107Z,10.40
2023-05-18T02:45:38.148Z,10.70
2023-05-18T02:46:38.112Z,10.40
2023-05-18T02:47:38.131Z,10.70
2023-05-18T02:48:38.126Z,11.10
2023-05-18T02:49:38.120Z,11.40
2023-05-18T02:50:38.120Z,11.70
2023-05-18T02:51:38.109Z,11.40
2023-05-18T02:52:38.106Z,11.30
2023-05-18T02:53:38.101Z,11.80
2023-05-18T02:54:38.124Z,11.10
2023-05-18T02:55:38.104Z,11.50
2023-05-18T02:56:38.102Z,11.70
2023-05-18T02:57:38.102Z,11.70
2023-05-18T02:58:38.109Z,11.60
2023-05-18T02:59:38.113Z,10.90
2023-05-18T03:00:38.112Z,11.40
2023-05-18T03:01:38.187Z,11.20
2023-05-18T03:02:38.163Z,11.40
2023-05-18T03:03:38.160Z,11.00
2023-05-18T03:04:38.107Z,10.90
2023-05-18T03:05:38.099Z,10.80
2023-05-18T03:06:38.100Z,11.30
2023-05-18T03:07:38.097Z,11.40
2023-05-18T03:08:38.099Z,11.10
2023-05-18T03:09:38.098Z,11.00
2023-05-18T03:10:38.105Z,10.90
2023-05-18T03:11:38.095Z,11.00
2023-05-18T03:12:38.104Z,11.00
2023-05-18T03:13:38.098Z,10.80
2023-05-18T03:14:38.092Z,10.70
2023-05-18T03:15:38.092Z,10.70
2023-05-18T03:16:38.194Z,10.90
2023-05-18T03:17:38.216Z,10.60
2023-05-18T03:18:38.163Z,10.50
2023-05-18T03:19:38.095Z,11.20
2023-05-18T03:20:38.136Z,11.10
2023-05-18T03:21:38.110Z,10.60
2023-05-18T03:22:38.100Z,10.90
2023-05-18T03:23:38.105Z,10.70
2023-05-18T03:24:38.093Z,10.60
2023-05-18T03:25:38.084Z,10.70
2023-05-18T03:26:38.091Z,11.10
2023-05-18T03:27:38.096Z,11.10
2023-05-18T03:28:38.093Z,10.70
2023-05-18T03:29:38.085Z,11.10
2023-05-18T03:30:38.085Z,10.70
2023-05-18T03:31:38.159Z,10.70
2023-05-18T03:32:38.229Z,11.20
2023-05-18T03:33:38.173Z,10.60
2023-05-18T03:34:38.082Z,10.50
2023-05-18T03:35:38.085Z,10.60
2023-05-18T03:36:38.087Z,10.70
2023-05-18T03:37:38.082Z,10.60
2023-05-18T03:38:38.077Z,10.40
2023-05-18T03:39:38.078Z,10.90
2023-05-18T03:40:38.077Z,10.70
2023-05-18T03:41:38.082Z,10.80
2023-05-18T03:42:38.079Z,11.20
2023-05-18T03:43:38.080Z,11.00
2023-05-18T03:44:38.133Z,10.90
2023-05-18T03:45:38.077Z,10.80
2023-05-18T03:46:38.131Z,11.20
2023-05-18T03:47:38.126Z,10.80
2023-05-18T03:48:38.093Z,9.20
2023-05-18T03:49:38.099Z,10.70
2023-05-18T03:50:38.074Z,11.30
2023-05-18T03:51:38.073Z,11.10
2023-05-18T03:52:38.070Z,11.00
2023-05-18T03:53:38.067Z,11.40
2023-05-18T03:54:38.073Z,11.10
2023-05-18T03:55:38.070Z,11.30
2023-05-18T03:56:38.066Z,11.10
2023-05-18T03:57:38.083Z,11.30
2023-05-18T03:58:38.064Z,11.20
2023-05-18T03:59:38.063Z,11.20
2023-05-18T04:00:38.071Z,11.60
2023-05-18T04:01:38.113Z,10.70
2023-05-18T04:02:38.321Z,10.90
2023-05-18T04:03:38.219Z,10.70
2023-05-18T04:04:38.054Z,10.70
2023-05-18T04:05:38.079Z,11.10
2023-05-18T04:06:38.074Z,11.20
2023-05-18T04:07:38.062Z,11.20
2023-05-18T04:08:38.071Z,11.60
2023-05-18T04:09:38.069Z,11.30
2023-05-18T04:10:38.056Z,11.20
2023-05-18T04:11:38.052Z,11.40
2023-05-18T04:12:38.060Z,10.90
2023-05-18T04:13:38.056Z,11.50
2023-05-18T04:14:38.053Z,11.40
2023-05-18T04:15:38.092Z,11.00
2023-05-18T04:16:38.086Z,11.10
2023-05-18T04:17:38.093Z,11.50
2023-05-18T04:18:38.052Z,11.20
2023-05-18T04:19:38.208Z,11.50
2023-05-18T04:20:38.063Z,11.40
2023-05-18T04:21:38.073Z,11.40
2023-05-18T04:22:38.050Z,11.00
2023-05-18T04:23:38.044Z,11.20
2023-05-18T04:24:38.044Z,11.10
2023-05-18T04:25:38.042Z,11.30
2023-05-18T04:26:38.048Z,10.90
2023-05-18T04:27:38.039Z,11.30
2023-05-18T04:28:38.038Z,11.60
2023-05-18T04:29:38.034Z,11.10
2023-05-18T04:30:38.034Z,10.90
2023-05-18T04:31:38.114Z,10.90
2023-05-18T04:32:38.196Z,10.80
2023-05-18T04:33:38.046Z,10.80
2023-05-18T04:34:38.094Z,11.10
2023-05-18T04:35:38.040Z,11.30
2023-05-18T04:36:38.029Z,11.60
2023-05-18T04:37:38.057Z,11.10
2023-05-18T04:38:38.035Z,10.90
2023-05-18T04:39:38.025Z,11.30
2023-05-18T04:40:38.044Z,11.20
2023-05-18T04:41:38.020Z,11.20
2023-05-18T04:42:38.028Z,10.70
2023-05-18T04:43:38.035Z,10.50
2023-05-18T04:44:38.028Z,10.60
2023-05-18T04:45:38.040Z,10.20
2023-05-18T04:46:38.022Z,11.00
2023-05-18T04:47:38.135Z,10.40
2023-05-18T04:48:38.018Z,10.50
2023-05-18T04:49:38.014Z,10.50
2023-05-18T04:50:38.026Z,10.60
2023-05-18T04:51:38.016Z,10.70
2023-05-18T04:52:38.016Z,10.10
2023-05-18T04:53:38.044Z,10.00
2023-05-18T04:54:38.008Z,10.50
2023-05-18T04:55:38.010Z,10.10
2023-05-18T04:56:38.012Z,10.40
2023-05-18T04:57:38.008Z,10.60
2023-05-18T04:58:38.014Z,10.40
2023-05-18T04:59:38.005Z,10.50
2023-05-18T05:00:38.010Z,10.30
2023-05-18T05:01:38.059Z,10.30
2023-05-18T05:02:38.057Z,10.20
2023-05-18T05:03:38.044Z,10.40
2023-05-18T05:04:38.036Z,10.60
2023-05-18T05:05:38.015Z,10.70
2023-05-18T05:06:38.004Z,10.20
2023-05-18T05:07:37.994Z,10.60
2023-05-18T05:08:38.003Z,10.00
2023-05-18T05:09:38.028Z,10.40
2023-05-18T05:10:38.047Z,10.10
2023-05-18T05:11:37.985Z,10.10
2023-05-18T05:12:37.993Z,10.10
2023-05-18T05:13:37.988Z,9.90
2023-05-18T05:14:37.990Z,9.90
2023-05-18T05:15:38.043Z,9.90
2023-05-18T05:16:37.993Z,9.80
2023-05-18T05:17:38.007Z,9.90
2023-05-18T05:18:38.028Z,9.80
2023-05-18T05:19:37.981Z,10.20
2023-05-18T05:20:37.995Z,10.30
2023-05-18T05:21:37.984Z,10.40
2023-05-18T05:22:38.030Z,10.10
2023-05-18T05:23:37.984Z,10.40
2023-05-18T05:24:37.980Z,10.30
2023-05-18T05:25:38.034Z,10.30
2023-05-18T05:26:38.002Z,10.30
2023-05-18T05:27:37.972Z,9.90
2023-05-18T05:28:37.985Z,10.40
2023-05-18T05:29:37.975Z,10.50
2023-05-18T05:30:37.979Z,10.00
2023-05-18T05:31:38.065Z,10.20
2023-05-18T05:32:38.064Z,10.20
2023-05-18T05:33:37.973Z,10.40
2023-05-18T05:34:37.973Z,10.20
2023-05-18T05:35:38.295Z,10.20
2023-05-18T05:36:37.974Z,10.20
2023-05-18T05:37:37.963Z,10.10
2023-05-18T05:38:37.982Z,10.30
2023-05-18T05:39:37.970Z,9.80
2023-05-18T05:40:37.967Z,9.90
2023-05-18T05:41:37.988Z,10.00
2023-05-18T05:42:37.975Z,9.90
2023-05-18T05:43:37.973Z,9.60
2023-05-18T05:44:37.970Z,9.70
2023-05-18T05:45:37.963Z,9.80
2023-05-18T05:46:38.037Z,10.30
2023-05-18T05:47:38.030Z,8.50
2023-05-18T05:48:37.973Z,9.90
2023-05-18T05:49:37.966Z,9.80
2023-05-18T05:50:37.965Z,10.10
2023-05-18T05:51:37.962Z,9.60
2023-05-18T05:52:37.964Z,9.60
2023-05-18T05:53:37.957Z,9.90
2023-05-18T05:54:37.960Z,9.80
2023-05-18T05:55:37.961Z,9.70
2023-05-18T05:56:37.966Z,10.60
2023-05-18T05:57:38.038Z,10.30
2023-05-18T05:58:37.970Z,10.50
2023-05-18T05:59:37.955Z,10.10
2023-05-18T06:00:37.961Z,10.30
2023-05-18T06:01:37.985Z,10.50
2023-05-18T06:02:38.217Z,10.40
2023-05-18T06:03:38.026Z,10.50
2023-05-18T06:04:38.008Z,10.60
2023-05-18T06:05:37.959Z,10.20
2023-05-18T06:06:37.956Z,10.30
2023-05-18T06:07:37.965Z,10.00
2023-05-18T06:08:37.951Z,10.10
2023-05-18T06:09:37.964Z,10.40
2023-05-18T06:10:37.982Z,10.40
2023-05-18T06:11:37.976Z,10.70
2023-05-18T06:12:37.956Z,10.40
2023-05-18T06:13:37.971Z,10.50
2023-05-18T06:14:37.957Z,10.50
2023-05-18T06:15:37.957Z,10.50
2023-05-18T06:16:37.993Z,10.20
2023-05-18T06:17:37.963Z,10.20
2023-05-18T06:18:37.975Z,10.00
2023-05-18T06:19:37.953Z,10.00
2023-05-18T06:20:37.945Z,10.20
2023-05-18T06:21:37.951Z,10.20
2023-05-18T06:22:37.950Z,10.60
2023-05-18T06:23:40.287Z,10.50
2023-05-18T06:24:37.952Z,10.10
2023-05-18T06:25:37.965Z,10.10
2023-05-18T06:26:37.951Z,10.20
2023-05-18T06:27:37.951Z,10.30
2023-05-18T06:28:37.947Z,10.50
2023-05-18T06:29:37.987Z,10.20
2023-05-18T06:30:37.946Z,10.60
2023-05-18T06:31:38.011Z,10.60
2023-05-18T06:32:37.960Z,11.00
2023-05-18T06:33:37.948Z,11.00
2023-05-18T06:34:37.940Z,10.60
2023-05-18T06:35:37.943Z,10.70
2023-05-18T06:36:37.946Z,10.30
2023-05-18T06:37:37.947Z,10.40
2023-05-18T06:38:37.944Z,10.80
2023-05-18T06:39:37.954Z,10.80
2023-05-18T06:40:37.947Z,10.90
2023-05-18T06:41:37.952Z,10.90
2023-05-18T06:42:37.941Z,10.70
2023-05-18T06:43:37.947Z,10.60
2023-05-18T06:44:37.968Z,10.90
2023-05-18T06:45:38.338Z,10.70
2023-05-18T06:46:38.097Z,10.70
2023-05-18T06:47:38.028Z,10.00
2023-05-18T06:48:37.945Z,10.10
2023-05-18T06:49:37.946Z,10.30
2023-05-18T06:50:37.941Z,10.00
2023-05-18T06:51:37.952Z,10.50
2023-05-18T06:52:37.944Z,10.50
2023-05-18T06:53:37.950Z,10.60
2023-05-18T06:54:37.937Z,10.10
2023-05-18T06:55:37.946Z,10.00
2023-05-18T06:56:37.943Z,10.80
2023-05-18T06:57:37.955Z,9.70
2023-05-18T06:58:37.940Z,10.10
2023-05-18T06:59:37.962Z,9.70
2023-05-18T07:00:37.942Z,9.90
2023-05-18T07:01:38.041Z,10.10
2023-05-18T07:02:37.983Z,10.20
2023-05-18T07:03:37.981Z,10.30
2023-05-18T07:04:37.949Z,10.20
2023-05-18T07:05:39.459Z,10.60
2023-05-18T07:06:37.942Z,10.50
2023-05-18T07:07:38.048Z,10.60
2023-05-18T07:08:37.953Z,10.50
2023-05-18T07:09:37.946Z,10.70
2023-05-18T07:10:37.938Z,10.80
2023-05-18T07:11:37.962Z,10.60
2023-05-18T07:12:37.942Z,10.40
2023-05-18T07:13:37.953Z,10.70
2023-05-18T07:14:37.943Z,10.80
2023-05-18T07:15:37.993Z,10.50
2023-05-18T07:16:38.024Z,10.50
2023-05-18T07:17:37.997Z,10.60
2023-05-18T07:18:37.987Z,11.60
2023-05-18T07:19:37.944Z,10.20
2023-05-18T07:20:37.945Z,10.40
2023-05-18T07:21:37.952Z,10.50
2023-05-18T07:22:37.948Z,9.90
2023-05-18T07:23:37.962Z,10.80
2023-05-18T07:24:37.955Z,10.60
2023-05-18T07:25:37.947Z,10.20
2023-05-18T07:26:37.946Z,10.10
2023-05-18T07:27:37.942Z,9.80
2023-05-18T07:28:37.957Z,9.70
2023-05-18T07:29:37.954Z,10.00
2023-05-18T07:30:37.946Z,9.50
2023-05-18T07:31:37.996Z,9.30
2023-05-18T07:32:37.989Z,9.50
2023-05-18T07:33:40.426Z,9.40
2023-05-18T07:34:37.952Z,9.90
2023-05-18T07:35:37.951Z,10.30
2023-05-18T07:36:37.943Z,10.70
2023-05-18T07:37:37.948Z,10.50
2023-05-18T07:38:37.947Z,9.90
2023-05-18T07:39:37.956Z,9.90
2023-05-18T07:40:37.946Z,10.10
2023-05-18T07:41:37.949Z,10.50
2023-05-18T07:42:37.947Z,10.50
2023-05-18T07:43:37.998Z,10.50
2023-05-18T07:44:37.948Z,10.60
2023-05-18T07:45:37.954Z,10.50
2023-05-18T07:46:38.038Z,10.30
2023-05-18T07:47:37.972Z,10.10
2023-05-18T07:48:40.501Z,9.70
2023-05-18T07:49:37.986Z,10.20
2023-05-18T07:50:37.960Z,10.30
2023-05-18T07:51:37.955Z,10.30
2023-05-18T07:52:37.954Z,9.80
2023-05-18T07:53:38.002Z,9.60
2023-05-18T07:54:37.957Z,10.10
2023-05-18T07:55:37.962Z,10.40
2023-05-18T07:56:37.972Z,10.00
2023-05-18T07:57:37.975Z,10.10
2023-05-18T07:58:37.964Z,10.40
2023-05-18T07:59:37.967Z,10.20
2023-05-18T08:00:37.962Z,10.10
2023-05-18T08:01:38.036Z,10.10
2023-05-18T08:02:38.216Z,9.90
2023-05-18T08:03:38.050Z,10.30
2023-05-18T08:04:37.967Z,10.10
2023-05-18T08:05:38.007Z,10.00
2023-05-18T08:06:37.982Z,9.80
2023-05-18T08:07:38.044Z,9.60
2023-05-18T08:08:38.010Z,9.60
2023-05-18T08:09:37.991Z,9.90
2023-05-18T08:10:37.984Z,10.00
2023-05-18T08:11:37.990Z,10.00
2023-05-18T08:12:37.995Z,10.30
2023-05-18T08:13:37.995Z,10.10
2023-05-18T08:14:37.997Z,10.10
2023-05-18T08:15:38.006Z,10.10
2023-05-18T08:16:38.055Z,10.10
2023-05-18T08:17:38.036Z,10.20
2023-05-18T08:18:38.073Z,10.30
2023-05-18T08:19:39.800Z,9.80
2023-05-18T08:20:38.021Z,9.70
2023-05-18T08:21:38.075Z,10.10
2023-05-18T08:22:38.036Z,10.70
2023-05-18T08:23:38.054Z,10.00
2023-05-18T08:24:38.050Z,10.30
2023-05-18T08:25:38.059Z,10.70
2023-05-18T08:26:38.063Z,10.40
2023-05-18T08:27:38.072Z,10.60
2023-05-18T08:28:38.074Z,10.40
2023-05-18T08:29:38.091Z,9.90
2023-05-18T08:30:38.079Z,9.90
2023-05-18T08:31:38.129Z,10.20
2023-05-18T08:32:38.201Z,10.10
2023-05-18T08:33:38.109Z,10.30
2023-05-18T08:34:38.120Z,10.60
2023-05-18T08:35:38.121Z,10.50
2023-05-18T08:36:38.121Z,10.60
2023-05-18T08:37:38.155Z,10.80
2023-05-18T08:38:38.172Z,10.40
2023-05-18T08:39:38.144Z,10.60
2023-05-18T08:40:38.156Z,10.50
2023-05-18T08:41:38.159Z,9.90
2023-05-18T08:42:49.487Z,10.00
2023-05-18T08:43:38.158Z,10.20
2023-05-18T08:44:38.168Z,9.70
2023-05-18T08:45:38.178Z,9.70
2023-05-18T08:46:38.175Z,9.70
2023-05-18T08:47:38.211Z,10.50
2023-05-18T08:48:38.315Z,10.00
2023-05-18T08:49:38.196Z,10.60
2023-05-18T08:50:38.199Z,10.10
2023-05-18T08:51:38.223Z,10.30
2023-05-18T08:52:38.211Z,10.40
2023-05-18T08:53:38.298Z,10.30
2023-05-18T08:54:38.219Z,10.20
2023-05-18T08:55:38.223Z,10.10
2023-05-18T08:56:38.226Z,10.50
2023-05-18T08:57:38.267Z,11.00
2023-05-18T08:58:38.238Z,10.90
2023-05-18T08:59:38.246Z,10.70
2023-05-18T09:00:38.268Z,10.70
2023-05-18T09:01:38.358Z,10.70
2023-05-18T09:02:38.287Z,11.10
2023-05-18T09:03:38.290Z,10.20
2023-05-18T09:04:38.498Z,10.20
2023-05-18T09:05:38.286Z,10.10
2023-05-18T09:06:38.295Z,10.30
2023-05-18T09:07:38.339Z,10.30
2023-05-18T09:08:38.309Z,10.30
2023-05-18T09:09:38.364Z,10.10
2023-05-18T09:10:38.336Z,10.30
2023-05-18T09:11:38.339Z,10.20
2023-05-18T09:12:38.329Z,9.70
2023-05-18T09:13:38.360Z,10.10
2023-05-18T09:14:38.354Z,9.60
2023-05-18T09:15:38.378Z,9.50
2023-05-18T09:16:38.405Z,9.90
2023-05-18T09:17:38.470Z,10.30
2023-05-18T09:18:38.408Z,10.10
2023-05-18T09:19:38.389Z,10.60
2023-05-18T09:20:38.399Z,10.40
2023-05-18T09:21:38.406Z,10.60
2023-05-18T09:22:38.413Z,10.40
2023-05-18T09:23:38.424Z,9.90
2023-05-18T09:24:38.433Z,10.00
2023-05-18T09:25:38.468Z,9.60
2023-05-18T09:26:38.462Z,11.30
2023-05-18T09:27:38.496Z,8.60
2023-05-18T09:28:38.480Z,9.40
2023-05-18T09:29:38.486Z,8.90
2023-05-18T09:30:38.511Z,9.00
2023-05-18T09:31:38.598Z,9.50
2023-05-18T09:32:38.560Z,9.30
2023-05-18T09:33:38.726Z,9.40
2023-05-18T09:34:38.540Z,9.70
2023-05-18T09:35:39.224Z,9.70
2023-05-18T09:36:38.560Z,9.70
2023-05-18T09:37:38.655Z,9.50
2023-05-18T09:38:38.584Z,9.10
2023-05-18T09:39:38.596Z,8.90
2023-05-18T09:40:38.605Z,8.80
2023-05-18T09:41:38.645Z,8.90
2023-05-18T09:42:38.635Z,9.00
2023-05-18T09:43:38.638Z,9.00
2023-05-18T09:44:38.648Z,8.90
2023-05-18T09:45:38.655Z,9.30
2023-05-18T09:46:38.704Z,9.20
2023-05-18T09:47:38.688Z,9.70
2023-05-18T09:48:38.691Z,10.00
2023-05-18T09:49:38.699Z,9.90
2023-05-18T09:50:38.701Z,9.70
2023-05-18T09:51:38.713Z,9.50
2023-05-18T09:52:38.716Z,9.30
2023-05-18T09:53:38.733Z,9.60
2023-05-18T09:54:38.736Z,9.70
2023-05-18T09:55:38.767Z,10.00
2023-05-18T09:56:38.755Z,9.60
2023-05-18T09:57:38.877Z,9.90
2023-05-18T09:58:38.770Z,9.80
2023-05-18T09:59:38.790Z,10.10
2023-05-18T10:00:38.827Z,10.80
2023-05-18T10:01:38.798Z,10.60
2023-05-18T10:02:38.844Z,10.40
2023-05-18T10:03:38.809Z,10.30
2023-05-18T10:04:38.859Z,10.40
2023-05-18T10:05:39.062Z,10.50
2023-05-18T10:06:38.830Z,11.00
2023-05-18T10:07:38.847Z,10.40
2023-05-18T10:08:38.847Z,10.20
2023-05-18T10:09:38.862Z,10.00
2023-05-18T10:10:38.860Z,10.10
2023-05-18T10:11:38.876Z,10.60
2023-05-18T10:12:38.880Z,10.30
2023-05-18T10:13:38.960Z,10.20
2023-05-18T10:14:38.895Z,10.60
2023-05-18T10:15:38.893Z,10.40
2023-05-18T10:16:38.926Z,10.20
2023-05-18T10:17:39.054Z,10.20
2023-05-18T10:18:39.091Z,10.30
2023-05-18T10:19:38.925Z,10.80
2023-05-18T10:20:38.937Z,10.70
2023-05-18T10:21:38.941Z,11.30
2023-05-18T10:22:38.950Z,10.40
2023-05-18T10:23:38.954Z,10.10
2023-05-18T10:24:38.968Z,10.40
2023-05-18T10:25:38.972Z,9.60
2023-05-18T10:26:38.984Z,9.30
2023-05-18T10:27:38.996Z,9.30
2023-05-18T10:28:38.999Z,9.40
2023-05-18T10:29:39.062Z,8.90
2023-05-18T10:30:39.050Z,9.10
2023-05-18T10:31:39.039Z,8.70
2023-05-18T10:32:39.079Z,8.40
2023-05-18T10:33:39.114Z,9.20
2023-05-18T10:34:39.068Z,9.00
2023-05-18T10:35:39.083Z,9.00
2023-05-18T10:36:39.096Z,9.40
2023-05-18T10:37:39.107Z,9.30
2023-05-18T10:39:51.741Z,9.20
2023-05-18T10:43:47.700Z,8.70
2023-05-18T10:44:47.751Z,8.50
2023-05-18T10:45:47.736Z,8.50
2023-05-18T10:46:47.893Z,8.60
2023-05-18T10:47:47.871Z,8.30
2023-05-18T10:48:48.044Z,8.60
2023-05-18T10:49:47.811Z,8.20
2023-05-18T10:50:47.809Z,7.70
2023-05-18T10:51:47.826Z,8.10
2023-05-18T10:52:47.841Z,8.90
2023-05-18T10:53:47.866Z,8.40
2023-05-18T10:54:47.869Z,8.20
2023-05-18T10:55:47.881Z,8.10
2023-05-18T10:56:47.981Z,8.10
2023-05-18T10:57:47.922Z,8.40
2023-05-18T10:58:47.929Z,8.10
2023-05-18T10:59:48.509Z,8.50
2023-05-18T11:00:48.099Z,8.80
2023-05-18T11:01:48.019Z,9.70
2023-05-18T11:02:48.052Z,8.80
2023-05-18T11:03:48.009Z,8.90
2023-05-18T11:04:48.167Z,9.40
2023-05-18T11:05:48.028Z,8.60
2023-05-18T11:06:48.046Z,8.80
2023-05-18T11:07:48.055Z,9.10
2023-05-18T11:08:48.158Z,9.40
2023-05-18T11:09:48.088Z,9.20
2023-05-18T11:10:48.101Z,8.70
2023-05-18T11:11:48.115Z,9.20
2023-05-18T11:12:48.126Z,9.10
2023-05-18T11:13:48.156Z,8.90
2023-05-18T11:14:48.146Z,8.80
2023-05-18T11:15:48.184Z,8.80
2023-05-18T11:16:48.324Z,8.70
2023-05-18T11:17:48.235Z,9.00
2023-05-18T11:18:48.221Z,9.30
2023-05-18T11:19:48.200Z,9.60
2023-05-18T11:20:48.210Z,9.80
2023-05-18T11:21:48.217Z,9.10
2023-05-18T11:22:48.232Z,9.50
2023-05-18T11:23:48.239Z,9.30
2023-05-18T11:24:48.253Z,9.30
2023-05-18T11:25:48.256Z,9.20
2023-05-18T11:26:48.276Z,9.30
2023-05-18T11:27:48.274Z,9.10
2023-05-18T11:28:49.697Z,9.50
2023-05-18T11:29:48.300Z,10.70
2023-05-18T11:30:48.322Z,10.60
2023-05-18T11:31:48.371Z,10.80
2023-05-18T11:32:48.379Z,10.80
2023-05-18T11:33:48.397Z,10.40
2023-05-18T11:34:48.346Z,10.60
2023-05-18T11:35:48.352Z,10.50
2023-05-18T11:36:48.362Z,10.10
2023-05-18T11:37:48.373Z,10.40
2023-05-18T11:38:48.388Z,10.20
2023-05-18T11:39:58.418Z,9.90
2023-05-18T11:40:48.405Z,10.30
2023-05-18T11:41:48.408Z,10.00
2023-05-18T11:42:48.428Z,9.10
2023-05-18T11:43:48.431Z,9.20
2023-05-18T11:44:48.441Z,9.60
2023-05-18T11:45:48.452Z,8.60
2023-05-18T11:46:48.467Z,8.30
2023-05-18T11:47:48.535Z,7.80
2023-05-18T11:48:48.686Z,9.10
2023-05-18T11:49:48.491Z,8.70
2023-05-18T11:50:48.499Z,8.70
2023-05-18T11:51:48.506Z,8.50
2023-05-18T11:52:48.533Z,8.50
2023-05-18T11:53:48.534Z,8.70
2023-05-18T11:54:48.537Z,8.50
2023-05-18T11:55:48.557Z,8.50
2023-05-18T11:56:48.577Z,9.40
2023-05-18T11:57:48.566Z,8.50
2023-05-18T11:58:48.580Z,9.50
2023-05-18T11:59:48.588Z,9.00
2023-05-18T12:00:48.611Z,8.60
2023-05-18T12:01:48.632Z,8.40
2023-05-18T12:02:48.784Z,8.80
2023-05-18T12:03:48.864Z,9.00
2023-05-18T12:04:48.675Z,9.80
2023-05-18T12:05:48.636Z,9.80
2023-05-18T12:06:48.649Z,10.10
2023-05-18T12:07:48.662Z,10.20
2023-05-18T12:08:48.681Z,10.20
2023-05-18T12:09:48.679Z,9.80
2023-05-18T12:10:48.687Z,9.80
2023-05-18T12:11:48.701Z,9.80
2023-05-18T12:12:48.707Z,9.60
2023-05-18T12:13:48.711Z,9.60
2023-05-18T12:14:48.734Z,9.40
2023-05-18T12:15:48.731Z,9.00
2023-05-18T12:16:48.811Z,9.70
2023-05-18T12:17:48.784Z,9.80
2023-05-18T12:18:48.865Z,9.70
2023-05-18T12:19:48.765Z,10.10
2023-05-18T12:20:48.802Z,9.80
2023-05-18T12:21:48.785Z,9.80
2023-05-18T12:22:48.819Z,10.60
2023-05-18T12:23:48.805Z,9.80
2023-05-18T12:24:48.813Z,9.30
2023-05-18T12:25:48.822Z,9.70
2023-05-18T12:26:48.848Z,10.00
2023-05-18T12:27:48.838Z,9.50
2023-05-18T12:28:48.856Z,9.50
2023-05-18T12:29:48.861Z,9.40
2023-05-18T12:30:48.904Z,9.30
2023-05-18T12:31:48.880Z,9.20
2023-05-18T12:32:48.988Z,9.40
2023-05-18T12:33:48.900Z,9.80
2023-05-18T12:34:48.912Z,9.90
2023-05-18T12:35:48.919Z,10.10
2023-05-18T12:36:48.954Z,9.20
2023-05-18T12:37:48.951Z,9.40
2023-05-18T12:38:48.957Z,9.30
2023-05-18T12:39:48.961Z,9.40
2023-05-18T12:40:49.120Z,9.40
2023-05-18T12:41:48.975Z,9.70
2023-05-18T12:42:48.987Z,9.40
2023-05-18T12:43:49.004Z,9.00
2023-05-18T12:44:49.009Z,9.00
2023-05-18T12:45:49.010Z,8.90
2023-05-18T12:46:49.176Z,8.90
2023-05-18T12:47:49.078Z,9.00
2023-05-18T12:48:49.039Z,9.50
2023-05-18T12:49:49.050Z,9.60
2023-05-18T12:50:49.064Z,9.80
2023-05-18T12:51:49.065Z,10.00
2023-05-18T12:52:49.097Z,10.00
2023-05-18T12:53:49.088Z,9.30
2023-05-18T12:54:49.090Z,9.30
2023-05-18T12:55:49.105Z,9.20
2023-05-18T12:56:49.119Z,9.00
2023-05-18T12:57:49.117Z,9.00
2023-05-18T12:58:49.124Z,9.80
2023-05-18T12:59:49.135Z,10.00
2023-05-18T13:00:49.149Z,9.90
2023-05-18T13:01:49.186Z,9.50
2023-05-18T13:02:49.216Z,9.60
2023-05-18T13:03:49.272Z,9.40
2023-05-18T13:04:49.184Z,9.30
2023-05-18T13:05:49.171Z,9.70