createdAt,value
2022-12-08T00:00:23.003Z,9.90
2022-12-08T00:03:10.614Z,8.60
2022-12-08T00:06:02.816Z,8.80
2022-12-08T00:08:51.771Z,8.40
2022-12-08T00:11:22.515Z,8.20
2022-12-08T00:13:53.652Z,10.70
2022-12-08T00:16:24.695Z,13.00
2022-12-08T00:18:55.838Z,8.80
2022-12-08T00:21:27.178Z,11.60
2022-12-08T00:23:57.971Z,11.80
2022-12-08T00:26:28.702Z,10.20
2022-12-08T00:28:59.687Z,11.20
2022-12-08T00:31:30.461Z,8.40
2022-12-08T00:34:02.085Z,9.80
2022-12-08T00:36:33.211Z,10.90
2022-12-08T00:39:04.414Z,9.50
2022-12-08T00:41:53.108Z,10.70
2022-12-08T00:44:23.906Z,9.20
2022-12-08T00:46:55.003Z,9.80
2022-12-08T00:49:26.404Z,11.30
2022-12-08T00:51:57.578Z,9.60
2022-12-08T00:54:28.693Z,10.40
2022-12-08T00:57:00.075Z,11.60
2022-12-08T00:59:31.129Z,11.10
2022-12-08T01:02:01.942Z,8.70
2022-12-08T01:04:33.102Z,10.20
2022-12-08T01:07:04.129Z,11.80
2022-12-08T01:09:35.134Z,11.70
2022-12-08T01:12:06.483Z,11.70
2022-12-08T01:14:38.398Z,11.90
2022-12-08T01:17:09.366Z,9.90
2022-12-08T01:19:40.577Z,12.40
2022-12-08T01:22:11.398Z,11.10
2022-12-08T01:24:42.618Z,10.30
2022-12-08T01:27:13.752Z,8.90
2022-12-08T01:29:45.150Z,10.10
2022-12-08T01:32:15.782Z,8.40
2022-12-08T01:34:46.990Z,11.50
2022-12-08T01:37:17.967Z,7.80
2022-12-08T01:39:48.798Z,9.70
2022-12-08T01:42:22.409Z,9.00
2022-12-08T01:47:22.758Z,8.00
2022-12-08T01:49:54.409Z,8.40
2022-12-08T01:52:27.035Z,8.50
2022-12-08T01:54:59.809Z,9.10
2022-12-08T01:57:32.210Z,8.10
2022-12-08T02:00:05.081Z,10.10
2022-12-08T02:02:41.158Z,7.00
2022-12-08T02:05:12.532Z,7.60
2022-12-08T02:07:44.623Z,7.70
2022-12-08T02:10:18.103Z,6.80
2022-12-08T02:15:18.391Z,9.50
2022-12-08T02:17:56.805Z,7.30
2022-12-08T02:20:50.511Z,11.20
2022-12-08T02:23:25.188Z,9.00
2022-12-08T02:26:10.658Z,8.70
2022-12-08T02:28:48.016Z,8.10
2022-12-08T02:31:23.142Z,10.00
2022-12-08T02:34:05.453Z,12.60
2022-12-08T02:36:39.111Z,8.60
2022-12-08T02:41:40.921Z,9.50
2022-12-08T02:44:14.382Z,9.20
2022-12-08T02:46:48.595Z,8.40
2022-12-08T02:49:19.685Z,8.50
2022-12-08T02:51:50.691Z,10.30
2022-12-08T02:54:21.451Z,12.60
2022-12-08T02:57:01.661Z,12.30
2022-12-08T02:59:39.769Z,13.50
2022-12-08T03:02:16.829Z,10.20
2022-12-08T03:04:51.623Z,10.40
2022-12-08T03:07:24.882Z,11.10
2022-12-08T03:09:57.802Z,9.30
2022-12-08T03:12:32.292Z,9.10
2022-12-08T03:15:05.425Z,9.50
2022-12-08T03:17:37.654Z,9.90
2022-12-08T03:20:10.582Z,9.30
2022-12-08T03:22:42.932Z,11.00
2022-12-08T03:25:15.877Z,8.70
2022-12-08T03:27:47.430Z,7.30
2022-12-08T03:30:18.380Z,7.90
2022-12-08T03:32:54.024Z,5.70
2022-12-08T03:35:26.603Z,7.30
2022-12-08T03:38:04.937Z,9.00
2022-12-08T03:40:35.791Z,6.80
2022-12-08T03:43:07.095Z,7.40
2022-12-08T03:45:37.979Z,7.90
2022-12-08T03:48:09.019Z,7.50
2022-12-08T03:50:39.607Z,7.30
2022-12-08T03:53:10.540Z,7.50
2022-12-08T03:55:41.073Z,9.00
2022-12-08T03:58:12.413Z,9.10
2022-12-08T04:00:43.100Z,8.20
2022-12-08T04:03:14.086Z,8.00
2022-12-08T04:05:44.978Z,8.40
2022-12-08T04:08:16.442Z,8.60
2022-12-08T04:10:47.213Z,8.80
2022-12-08T04:13:18.351Z,9.70
2022-12-08T04:15:49.453Z,10.90
2022-12-08T04:18:20.539Z,10.90
2022-12-08T04:20:51.375Z,9.60
2022-12-08T04:23:22.625Z,9.90
2022-12-08T04:25:54.169Z,9.00
2022-12-08T04:28:25.573Z,8.40
2022-12-08T04:30:56.310Z,8.00
2022-12-08T04:33:27.907Z,9.00
2022-12-08T04:35:58.667Z,8.00
2022-12-08T04:38:30.101Z,9.60
2022-12-08T04:41:00.932Z,7.90
2022-12-08T04:43:32.078Z,9.80
2022-12-08T04:46:02.760Z,8.90
2022-12-08T04:48:33.954Z,9.40
2022-12-08T04:51:05.810Z,9.40
2022-12-08T04:53:38.361Z,9.60
2022-12-08T04:56:14.710Z,9.00
2022-12-08T04:58:45.982Z,9.40
2022-12-08T05:01:16.693Z,9.40
2022-12-08T05:03:47.763Z,10.80
2022-12-08T05:06:18.380Z,8.20
2022-12-08T05:08:49.501Z,8.30
2022-12-08T05:11:20.256Z,9.10
2022-12-08T05:13:51.123Z,9.90
2022-12-08T05:16:21.805Z,8.60
2022-12-08T05:18:52.835Z,8.80
2022-12-08T05:21:23.676Z,9.80
2022-12-08T05:23:55.224Z,9.70
2022-12-08T05:26:26.213Z,8.90
2022-12-08T05:28:57.616Z,9.80
2022-12-08T05:31:28.868Z,9.10
2022-12-08T05:34:03.194Z,11.30
2022-12-08T05:36:34.115Z,11.80
2022-12-08T05:39:05.509Z,9.80
2022-12-08T05:41:36.092Z,11.00
2022-12-08T05:44:07.544Z,9.00
2022-12-08T05:46:38.339Z,8.70
2022-12-08T05:49:09.729Z,9.90
2022-12-08T05:51:40.361Z,8.40
2022-12-08T05:54:11.339Z,9.40
2022-12-08T05:56:42.000Z,9.50
2022-12-08T05:59:13.377Z,9.60
2022-12-08T06:01:44.222Z,9.80
2022-12-08T06:04:15.362Z,10.40
2022-12-08T06:06:46.048Z,10.60
2022-12-08T06:09:17.283Z,13.20
2022-12-08T06:11:48.044Z,11.00
2022-12-08T06:14:19.080Z,10.00
2022-12-08T06:16:49.961Z,10.40
2022-12-08T06:19:21.287Z,8.90
2022-12-08T06:21:51.951Z,11.90
2022-12-08T06:24:23.509Z,12.20
2022-12-08T06:26:54.218Z,11.10
2022-12-08T06:29:26.128Z,9.70
2022-12-08T06:31:57.125Z,10.80
2022-12-08T06:34:28.690Z,11.40
2022-12-08T06:36:59.351Z,10.00
2022-12-08T06:39:30.391Z,9.90
2022-12-08T06:42:20.894Z,11.00
2022-12-08T06:44:52.508Z,10.10
2022-12-08T06:47:26.345Z,11.00
2022-12-08T06:49:57.564Z,11.40
2022-12-08T06:52:28.227Z,12.70
2022-12-08T06:54:59.332Z,12.30
2022-12-08T06:57:30.112Z,13.00
2022-12-08T07:00:01.662Z,10.60
2022-12-08T07:02:33.624Z,14.40
2022-12-08T07:05:04.968Z,12.20
2022-12-08T07:07:36.013Z,14.00
2022-12-08T07:10:08.392Z,14.00
2022-12-08T07:12:39.527Z,10.60
2022-12-08T07:15:11.836Z,20.30
2022-12-08T07:17:42.532Z,14.10
2022-12-08T07:20:13.980Z,11.80
2022-12-08T07:22:49.119Z,13.10
2022-12-08T07:25:21.039Z,13.60
2022-12-08T07:27:53.000Z,18.60
2022-12-08T07:30:24.465Z,13.60
2022-12-08T07:32:55.325Z,16.90
2022-12-08T07:35:26.327Z,14.80
2022-12-08T07:37:58.093Z,12.70
2022-12-08T07:40:29.282Z,14.20
2022-12-08T07:43:00.082Z,14.00
2022-12-08T07:45:31.921Z,12.80
2022-12-08T07:48:02.759Z,12.60
2022-12-08T07:50:34.410Z,13.80
2022-12-08T07:53:05.967Z,12.90
2022-12-08T07:55:40.637Z,11.00
2022-12-08T07:58:11.982Z,11.40
2022-12-08T08:00:43.040Z,17.10
2022-12-08T08:03:13.806Z,13.10
2022-12-08T08:05:45.670Z,13.60
2022-12-08T08:08:16.369Z,12.00
2022-12-08T08:10:47.860Z,18.60
2022-12-08T08:13:18.552Z,12.80
2022-12-08T08:15:49.953Z,14.50
2022-12-08T08:18:20.682Z,12.00
2022-12-08T08:20:51.813Z,13.40
2022-12-08T08:23:22.543Z,15.30
2022-12-08T08:25:53.640Z,12.80
2022-12-08T08:28:24.528Z,15.10
2022-12-08T08:30:55.956Z,13.90
2022-12-08T08:33:27.882Z,13.00
2022-12-08T08:35:59.136Z,11.70
2022-12-08T08:38:29.856Z,10.80
2022-12-08T08:41:03.321Z,18.90
2022-12-08T08:43:38.076Z,11.50
2022-12-08T08:46:10.339Z,11.30
2022-12-08T08:48:41.145Z,13.80
2022-12-08T08:51:12.550Z,12.10
2022-12-08T08:53:43.432Z,10.30
2022-12-08T08:56:15.498Z,10.30
2022-12-08T08:58:46.499Z,13.20
2022-12-08T09:01:17.917Z,13.50
2022-12-08T09:03:49.031Z,15.60
2022-12-08T09:06:20.858Z,11.00
2022-12-08T09:08:51.835Z,11.20
2022-12-08T09:11:23.699Z,13.30
2022-12-08T09:13:54.825Z,9.30
2022-12-08T09:16:26.155Z,10.30
2022-12-08T09:18:56.924Z,17.10
2022-12-08T09:21:28.057Z,9.50
2022-12-08T09:23:59.775Z,11.10
2022-12-08T09:26:30.900Z,12.60
2022-12-08T09:29:01.806Z,12.90
2022-12-08T09:31:32.963Z,9.10
2022-12-08T09:34:03.870Z,10.00
2022-12-08T09:36:34.867Z,10.90
2022-12-08T09:39:05.432Z,9.00
2022-12-08T09:41:43.325Z,9.80
2022-12-08T09:44:36.144Z,10.70
2022-12-08T09:47:13.645Z,10.00
2022-12-08T09:49:46.150Z,9.70
2022-12-08T09:52:21.559Z,10.70
2022-12-08T09:54:52.194Z,12.00
2022-12-08T09:57:25.279Z,12.30
2022-12-08T09:59:59.215Z,12.90
2022-12-08T10:02:30.993Z,14.30
2022-12-08T10:05:01.676Z,15.00
2022-12-08T10:07:35.742Z,12.50
2022-12-08T10:10:08.977Z,15.60
2022-12-08T10:12:43.057Z,13.80
2022-12-08T10:15:24.197Z,12.30
2022-12-08T10:17:55.927Z,11.60
2022-12-08T10:20:28.020Z,12.20
2022-12-08T10:23:08.927Z,15.10
2022-12-08T10:25:40.871Z,11.90
2022-12-08T10:28:14.125Z,14.30
2022-12-08T10:30:44.957Z,14.30
2022-12-08T10:33:17.446Z,12.50
2022-12-08T10:35:49.300Z,12.80
2022-12-08T10:38:22.190Z,11.50
2022-12-08T10:40:54.189Z,12.70
2022-12-08T10:43:26.510Z,11.90
2022-12-08T10:46:08.708Z,16.00
2022-12-08T10:48:48.562Z,13.50
2022-12-08T10:51:28.116Z,14.70
2022-12-08T10:54:00.502Z,15.60
2022-12-08T10:56:31.940Z,13.50
2022-12-08T10:59:14.491Z,19.20
2022-12-08T11:01:47.732Z,19.30
2022-12-08T11:04:20.055Z,14.10
2022-12-08T11:06:51.210Z,14.90
2022-12-08T11:09:32.688Z,13.90
2022-12-08T11:12:08.236Z,13.10
2022-12-08T11:14:48.463Z,14.90
2022-12-08T11:17:24.832Z,13.50
2022-12-08T11:19:59.871Z,11.40
2022-12-08T11:22:32.536Z,12.30
2022-12-08T11:25:11.792Z,12.40
2022-12-08T11:27:44.683Z,12.30
2022-12-08T11:30:17.465Z,11.80
2022-12-08T11:32:49.281Z,11.40
2022-12-08T11:35:26.029Z,13.40
2022-12-08T11:38:13.517Z,11.90
2022-12-08T11:40:51.368Z,10.90
2022-12-08T11:43:24.055Z,12.20
2022-12-08T11:48:28.328Z,10.00
2022-12-08T11:51:02.499Z,8.90
2022-12-08T11:53:37.083Z,9.00
2022-12-08T11:56:11.752Z,9.60
2022-12-08T11:58:43.413Z,10.90
2022-12-08T12:01:19.812Z,10.10
2022-12-08T12:03:55.224Z,11.80
2022-12-08T12:09:31.750Z,17.20
2022-12-08T12:12:17.014Z,12.90
2022-12-08T12:15:01.020Z,16.50
2022-12-08T12:17:38.213Z,14.50
2022-12-08T12:20:13.427Z,14.10
2022-12-08T12:22:46.493Z,14.60
2022-12-08T12:25:22.438Z,16.50
2022-12-08T12:27:57.080Z,14.30
2022-12-08T12:30:30.093Z,15.80
2022-12-08T12:33:02.431Z,19.20
2022-12-08T12:35:37.357Z,17.50
2022-12-08T12:38:29.585Z,14.40
2022-12-08T12:41:02.731Z,14.00
2022-12-08T12:43:35.549Z,14.00
2022-12-08T12:46:25.987Z,16.20
2022-12-08T12:49:16.963Z,14.10
2022-12-08T12:51:48.820Z,13.30
2022-12-08T12:54:23.446Z,13.10
2022-12-08T12:56:55.715Z,15.70
2022-12-08T12:59:43.956Z,14.30
2022-12-08T13:02:23.702Z,15.10
2022-12-08T13:05:10.629Z,16.60
2022-12-08T13:07:46.584Z,18.90
2022-12-08T13:10:20.950Z,18.50
2022-12-08T13:13:05.601Z,12.50
2022-12-08T13:15:37.724Z,12.00
2022-12-08T13:18:09.340Z,13.30
2022-12-08T13:20:44.508Z,13.00
2022-12-08T13:23:43.303Z,10.00
2022-12-08T13:26:24.317Z,13.00
2022-12-08T13:29:15.335Z,15.10
2022-12-08T13:31:51.087Z,15.30
2022-12-08T13:34:24.566Z,12.90
2022-12-08T13:37:01.563Z,13.50
2022-12-08T13:39:36.450Z,12.90
2022-12-08T13:42:08.772Z,13.70
2022-12-08T13:45:21.354Z,14.40
2022-12-08T13:47:35.164Z,12.10
2022-12-08T13:56:59.522Z,12.80
2022-12-08T13:58:49.791Z,14.30
2022-12-08T14:01:22.290Z,13.90
2022-12-08T14:04:28.432Z,18.20
2022-12-08T14:06:46.004Z,12.20
2022-12-08T14:09:17.998Z,12.70
2022-12-08T14:11:52.230Z,12.60
2022-12-08T14:14:53.689Z,15.70
2022-12-08T14:17:17.658Z,13.30
2022-12-08T14:19:54.588Z,15.40
2022-12-08T14:22:25.986Z,14.40
2022-12-08T14:24:56.827Z,12.40
2022-12-08T14:27:30.160Z,12.40
2022-12-08T14:32:31.633Z,11.30
2022-12-08T14:35:04.111Z,11.80
2022-12-08T14:37:36.670Z,12.40
2022-12-08T14:40:09.184Z,11.20
2022-12-08T14:42:45.522Z,12.00
2022-12-08T14:45:17.994Z,16.30
2022-12-08T14:47:48.886Z,13.40
2022-12-08T14:50:36.972Z,16.60
2022-12-08T14:53:11.151Z,15.10
2022-12-08T14:55:42.236Z,15.30
2022-12-08T14:58:18.664Z,17.80
2022-12-08T15:00:52.045Z,14.10
2022-12-08T15:03:23.458Z,13.60
2022-12-08T15:05:56.756Z,15.70
2022-12-08T15:08:27.697Z,22.20
2022-12-08T15:11:26.147Z,14.10
2022-12-08T15:13:56.844Z,15.50
2022-12-08T15:16:32.264Z,17.30
2022-12-08T15:19:16.732Z,15.00
2022-12-08T15:21:48.701Z,15.00
2022-12-08T15:24:19.995Z,17.10
2022-12-08T15:26:52.380Z,15.60
2022-12-08T15:29:24.634Z,20.30
2022-12-08T15:31:57.167Z,16.20
2022-12-08T15:34:28.002Z,15.20
2022-12-08T15:36:58.986Z,17.00
2022-12-08T15:39:39.134Z,18.80
2022-12-08T15:42:13.358Z,15.60
2022-12-08T15:44:44.359Z,14.70
2022-12-08T15:47:18.977Z,15.40
2022-12-08T15:49:50.736Z,16.20
2022-12-08T15:52:22.515Z,18.20
2022-12-08T15:54:53.345Z,17.90
2022-12-08T15:57:53.523Z,18.20
2022-12-08T16:09:13.155Z,22.40
2022-12-08T16:12:07.110Z,16.80
2022-12-08T16:17:32.005Z,20.80
2022-12-08T16:20:03.885Z,18.70
2022-12-08T16:25:28.830Z,21.50
2022-12-08T16:28:23.277Z,19.80
2022-12-08T16:30:57.918Z,18.50
2022-12-08T16:33:28.726Z,17.60
2022-12-08T16:35:59.783Z,19.80
2022-12-08T16:38:31.215Z,21.90
2022-12-08T16:41:19.922Z,18.20
2022-12-08T16:43:53.307Z,22.00
2022-12-08T16:46:28.184Z,24.00
2022-12-08T16:48:59.351Z,29.40
2022-12-08T16:51:30.278Z,22.40
2022-12-08T16:54:00.936Z,30.70
2022-12-08T16:56:33.622Z,21.50
2022-12-08T16:59:04.530Z,21.20
2022-12-08T17:01:36.337Z,21.10
2022-12-08T17:04:30.371Z,25.90
2022-12-08T17:06:58.330Z,21.60
2022-12-08T17:09:31.210Z,24.80
2022-12-08T17:12:03.995Z,25.30
2022-12-08T17:14:36.408Z,18.80
2022-12-08T17:17:07.472Z,21.90
2022-12-08T17:19:38.562Z,27.00
2022-12-08T17:22:09.493Z,27.30
2022-12-08T17:24:40.267Z,25.60
2022-12-08T17:27:11.761Z,24.50
2022-12-08T17:29:42.820Z,23.50
2022-12-08T17:32:13.728Z,22.80
2022-12-08T17:34:44.585Z,25.20
2022-12-08T17:37:15.566Z,23.00
2022-12-08T17:39:46.153Z,27.50
2022-12-08T17:42:17.345Z,30.30
2022-12-08T17:58:18.522Z,31.60
2022-12-08T18:00:49.461Z,24.20
2022-12-08T18:03:20.645Z,27.20
2022-12-08T18:05:54.274Z,25.50
2022-12-08T18:10:54.857Z,33.40
2022-12-08T18:13:25.899Z,28.80
2022-12-08T18:15:56.680Z,38.10
2022-12-08T18:18:27.572Z,30.60
2022-12-08T18:20:58.312Z,34.20
2022-12-08T18:23:29.191Z,25.90
2022-12-08T18:26:00.088Z,31.80
2022-12-08T18:28:30.917Z,33.50
2022-12-08T18:31:01.570Z,34.30
2022-12-08T18:33:32.553Z,31.50
2022-12-08T18:36:07.053Z,35.20
2022-12-08T18:44:56.502Z,36.30
2022-12-08T18:47:27.359Z,33.90
2022-12-08T18:49:58.448Z,37.20
2022-12-08T18:52:32.357Z,35.20
2022-12-08T18:55:07.234Z,35.20
2022-12-08T18:57:40.075Z,39.00
2022-12-08T19:00:13.122Z,42.70
2022-12-08T19:05:14.964Z,35.60
2022-12-08T19:07:46.804Z,35.10
2022-12-08T19:10:17.791Z,30.30
2022-12-08T19:12:50.633Z,32.70
2022-12-08T19:15:21.725Z,32.40
2022-12-08T19:17:52.550Z,26.60
2022-12-08T19:20:23.323Z,28.40
2022-12-08T19:22:54.149Z,31.90
2022-12-08T19:25:25.457Z,23.10
2022-12-08T19:27:56.333Z,23.40
2022-12-08T19:30:28.910Z,21.90
2022-12-08T19:32:59.817Z,23.50
2022-12-08T19:35:30.703Z,20.50
2022-12-08T19:38:02.081Z,20.80
2022-12-08T19:40:50.541Z,18.70
2022-12-08T19:43:39.635Z,20.90
2022-12-08T19:46:10.790Z,19.60
2022-12-08T19:48:41.873Z,18.90
2022-12-08T19:51:12.941Z,20.60
2022-12-08T19:53:47.531Z,20.40
2022-12-08T19:56:18.700Z,19.40
2022-12-08T19:58:49.572Z,18.70
2022-12-08T20:01:20.884Z,19.70
2022-12-08T20:03:51.603Z,17.60
2022-12-08T20:06:23.745Z,21.50
2022-12-08T20:08:55.194Z,23.10
2022-12-08T20:11:26.173Z,19.00
2022-12-08T20:13:57.055Z,19.10
2022-12-08T20:16:27.901Z,19.80
2022-12-08T20:18:58.628Z,19.90
2022-12-08T20:21:30.008Z,24.30
2022-12-08T20:24:00.964Z,23.10
2022-12-08T20:26:32.101Z,25.20
2022-12-08T20:29:03.046Z,26.30
2022-12-08T20:31:34.398Z,29.80
2022-12-08T20:34:05.612Z,19.90
2022-12-08T20:36:36.861Z,22.60
2022-12-08T20:39:11.831Z,22.00
2022-12-08T20:41:42.863Z,25.80
2022-12-08T20:44:14.029Z,24.90
2022-12-08T20:46:49.457Z,25.10
2022-12-08T20:49:20.409Z,20.80
2022-12-08T20:51:51.214Z,25.00
2022-12-08T20:54:22.383Z,24.10
2022-12-08T20:56:53.652Z,23.60
2022-12-08T20:59:26.519Z,22.40
2022-12-08T21:01:57.622Z,23.90
2022-12-08T21:04:29.028Z,23.50
2022-12-08T21:07:00.687Z,23.40
2022-12-08T21:09:31.821Z,23.30
2022-12-08T21:12:03.206Z,24.10
2022-12-08T21:14:34.322Z,26.70
2022-12-08T21:17:05.763Z,23.80
2022-12-08T21:19:36.872Z,26.80
2022-12-08T21:22:08.229Z,24.90
2022-12-08T21:24:39.851Z,27.30
2022-12-08T21:27:11.055Z,26.50
2022-12-08T21:29:42.577Z,23.40
2022-12-08T21:32:13.640Z,23.80
2022-12-08T21:34:45.904Z,23.30
2022-12-08T21:37:17.758Z,26.80
2022-12-08T21:39:48.979Z,28.60
2022-12-08T21:42:37.739Z,22.00
2022-12-08T21:45:10.309Z,25.50
2022-12-08T21:47:42.366Z,25.10
2022-12-08T21:50:14.393Z,26.90
2022-12-08T21:52:46.068Z,23.20
2022-12-08T21:55:17.730Z,23.50
2022-12-08T21:57:48.846Z,24.40
2022-12-08T22:00:21.361Z,25.00
2022-12-08T22:02:52.688Z,31.90
2022-12-08T22:05:24.776Z,26.90
2022-12-08T22:07:55.565Z,24.50
2022-12-08T22:10:26.487Z,27.00
2022-12-08T22:12:57.521Z,25.40
2022-12-08T22:15:30.326Z,24.90
2022-12-08T22:18:01.287Z,24.80
2022-12-08T22:20:32.507Z,23.30
2022-12-08T22:23:03.239Z,25.40
2022-12-08T22:25:34.575Z,29.80
2022-12-08T22:28:05.537Z,26.10
