createdAt,value
2019-04-23T00:00:21.651Z,44.86
2019-04-23T00:05:48.040Z,46.14
2019-04-23T00:11:17.102Z,47.49
2019-04-23T00:16:40.804Z,48.75
2019-04-23T00:22:11.290Z,49.28
2019-04-23T00:33:04.032Z,49.22
2019-04-23T00:43:43.314Z,50.10
2019-04-23T00:54:31.980Z,49.96
2019-04-23T01:05:18.708Z,50.93
2019-04-23T01:11:01.835Z,52.06
2019-04-23T01:16:22.858Z,53.31
2019-04-23T01:21:34.712Z,53.58
2019-04-23T01:27:51.389Z,54.08
2019-04-23T01:33:11.018Z,54.90
2019-04-23T01:43:53.559Z,55.32
2019-04-23T01:49:25.088Z,55.94
2019-04-23T01:54:48.391Z,56.39
2019-04-23T02:05:48.142Z,57.17
2019-04-23T02:16:24.684Z,58.43
2019-04-23T02:21:55.111Z,58.53
2019-04-23T02:27:19.071Z,59.27
2019-04-23T02:33:01.410Z,59.68
2019-04-23T02:38:27.820Z,59.54
2019-04-23T02:43:22.032Z,59.71
2019-04-23T02:49:01.627Z,59.59
2019-04-23T02:54:44.873Z,59.69
2019-04-23T03:00:05.734Z,60.24
2019-04-23T03:10:32.184Z,60.64
2019-04-23T03:22:09.692Z,60.60
2019-04-23T03:38:29.997Z,61.03
2019-04-23T03:43:46.366Z,59.94
2019-04-23T03:49:05.607Z,60.22
2019-04-23T04:05:32.856Z,60.18
2019-04-23T04:11:04.186Z,60.23
2019-04-23T04:21:52.553Z,59.23
2019-04-23T04:32:40.132Z,59.39
2019-04-23T04:38:16.437Z,59.13
2019-04-23T04:43:31.859Z,58.94
2019-04-23T04:48:58.882Z,59.10
2019-04-23T04:54:17.713Z,59.18
2019-04-23T04:59:48.036Z,58.29
2019-04-23T05:05:20.716Z,58.68
2019-04-23T05:10:34.624Z,58.11
2019-04-23T05:21:14.097Z,56.88
2019-04-23T05:26:27.503Z,57.78
2019-04-23T05:31:54.982Z,58.06
2019-04-23T05:37:27.777Z,57.13
2019-04-23T05:42:47.589Z,56.86
2019-04-23T05:48:13.349Z,55.98
2019-04-23T05:53:33.026Z,56.78
2019-04-23T05:58:57.782Z,55.36
2019-04-23T06:04:24.742Z,50.02
2019-04-23T06:09:50.417Z,45.36
2019-04-23T06:15:26.783Z,43.65
2019-04-23T06:20:35.052Z,44.13
2019-04-23T06:26:08.307Z,45.59
2019-04-23T06:31:22.833Z,43.42
2019-04-23T06:36:47.880Z,41.63
2019-04-23T06:42:05.957Z,40.35
2019-04-23T06:47:28.872Z,41.70
2019-04-23T06:52:53.209Z,42.32
2019-04-23T06:58:25.970Z,41.55
2019-04-23T07:03:48.660Z,41.79
2019-04-23T07:14:35.788Z,44.17
2019-04-23T07:20:06.778Z,47.04
2019-04-23T07:25:17.801Z,47.26
2019-04-23T07:30:39.947Z,47.35
2019-04-23T07:36:15.605Z,46.77
2019-04-23T07:47:47.434Z,46.02
2019-04-23T07:53:13.135Z,43.80
2019-04-23T07:58:28.609Z,47.76
2019-04-23T08:03:55.880Z,45.83
2019-04-23T08:09:24.533Z,43.85
2019-04-23T08:14:47.956Z,43.25
2019-04-23T08:20:09.536Z,44.60
2019-04-23T08:25:52.461Z,44.88
2019-04-23T08:31:14.171Z,43.46
2019-04-23T08:36:40.741Z,43.58
2019-04-23T08:42:21.654Z,43.94
2019-04-23T08:47:27.677Z,39.07
2019-04-23T08:52:58.613Z,40.18
2019-04-23T08:58:20.560Z,41.67
2019-04-23T09:09:08.900Z,41.48
2019-04-23T09:14:30.430Z,42.54
2019-04-23T09:20:13.304Z,41.55
2019-04-23T09:25:20.215Z,43.43
2019-04-23T09:30:38.829Z,44.72
2019-04-23T09:36:27.901Z,44.64
2019-04-23T09:41:53.645Z,45.00
2019-04-23T09:47:47.404Z,43.40
2019-04-23T09:58:22.440Z,44.99
2019-04-23T10:03:38.718Z,42.66
2019-04-23T10:08:53.557Z,40.91
2019-04-23T10:14:14.680Z,41.32
2019-04-23T10:19:36.949Z,40.28
2019-04-23T10:24:59.449Z,41.50
2019-04-23T10:30:21.863Z,40.50
2019-04-23T10:35:54.577Z,39.08
2019-04-23T10:41:07.464Z,41.32
2019-04-23T10:47:15.236Z,40.85
2019-04-23T10:52:36.402Z,40.23
2019-04-23T10:58:08.291Z,40.11
2019-04-23T11:09:11.407Z,38.11
2019-04-23T11:14:25.387Z,39.92
2019-04-23T11:20:06.901Z,36.46
2019-04-23T11:25:20.434Z,36.41
2019-04-23T11:36:19.900Z,37.36
2019-04-23T11:41:38.387Z,36.89
2019-04-23T11:46:54.135Z,37.44
2019-04-23T11:57:41.240Z,38.14
2019-04-23T12:03:02.662Z,38.37
2019-04-23T12:30:45.382Z,37.36
2019-04-23T12:36:28.375Z,38.05
2019-04-23T12:47:25.470Z,39.54
2019-04-23T12:52:45.177Z,40.35
2019-04-23T12:57:52.168Z,38.46
2019-04-23T13:03:25.224Z,39.88
2019-04-23T13:08:45.991Z,37.86
2019-04-23T13:14:12.618Z,37.19
2019-04-23T13:25:10.129Z,38.62
2019-04-23T13:30:40.586Z,38.41
2019-04-23T13:41:20.308Z,43.77
2019-04-23T13:46:55.855Z,46.41
2019-04-23T13:52:44.814Z,47.97
2019-04-23T14:03:04.473Z,49.27
2019-04-23T14:08:43.207Z,48.79
2019-04-23T14:14:08.338Z,51.15
2019-04-23T14:19:06.910Z,50.57
2019-04-23T14:24:45.268Z,49.05
2019-04-23T14:30:21.797Z,47.17
2019-04-23T14:35:33.313Z,46.66
2019-04-23T14:40:59.575Z,46.05
2019-04-23T14:51:46.403Z,43.65
2019-04-23T14:57:09.948Z,42.18
2019-04-23T15:02:37.302Z,41.93
2019-04-23T15:07:50.403Z,42.85
2019-04-23T15:13:21.333Z,41.36
2019-04-23T15:24:52.433Z,41.50
2019-04-23T15:29:48.156Z,42.00
2019-04-23T15:40:42.088Z,43.00
2019-04-23T15:46:12.440Z,43.46
2019-04-23T15:51:40.445Z,43.32
2019-04-23T15:57:01.196Z,42.93
2019-04-23T16:01:53.393Z,43.00
2019-04-23T16:07:32.555Z,42.82
2019-04-23T16:13:12.774Z,43.27
2019-04-23T16:24:05.956Z,43.56
2019-04-23T16:35:12.024Z,43.09
2019-04-23T16:40:28.350Z,43.35
2019-04-23T16:45:51.341Z,43.28
2019-04-23T16:51:25.245Z,43.42
2019-04-23T16:56:55.689Z,44.10
2019-04-23T17:02:12.036Z,42.80
2019-04-23T17:07:21.054Z,43.44
2019-04-23T17:12:54.757Z,43.19
2019-04-23T17:18:16.799Z,43.35
2019-04-23T17:29:05.804Z,45.57
2019-04-23T17:34:30.799Z,46.99
2019-04-23T17:40:03.578Z,45.83
2019-04-23T17:45:30.995Z,45.52
2019-04-23T17:50:52.826Z,45.85
2019-04-23T18:01:43.259Z,47.91
2019-04-23T18:07:05.246Z,47.64
2019-04-23T18:17:54.705Z,49.32
2019-04-23T18:23:14.830Z,49.69
2019-04-23T18:28:50.259Z,50.08
2019-04-23T18:34:16.344Z,50.15
2019-04-23T18:39:38.194Z,50.50
2019-04-23T18:45:03.669Z,49.28
2019-04-23T18:50:32.787Z,50.32
2019-04-23T19:01:12.570Z,49.17
2019-04-23T19:06:42.982Z,48.78
2019-04-23T19:18:06.247Z,50.62
2019-04-23T19:28:55.420Z,50.24
2019-04-23T19:34:30.046Z,51.48
2019-04-23T19:39:43.185Z,51.33
2019-04-23T19:45:12.695Z,51.22
2019-04-23T19:50:40.660Z,51.21
2019-04-23T19:56:08.722Z,52.45
2019-04-23T20:07:09.007Z,53.29
2019-04-23T20:12:25.349Z,53.71
2019-04-23T20:23:11.935Z,54.31
2019-04-23T20:39:45.824Z,54.73
2019-04-23T20:45:14.261Z,54.37
2019-04-23T20:56:17.653Z,54.82
2019-04-23T21:02:28.400Z,54.25
2019-04-23T21:07:54.254Z,54.46
2019-04-23T21:18:31.552Z,54.30
2019-04-23T21:29:03.889Z,55.26
2019-04-23T21:34:45.402Z,56.06
2019-04-23T21:40:28.549Z,55.97
2019-04-23T21:45:40.824Z,55.90
2019-04-23T21:50:59.864Z,57.87
2019-04-23T22:01:59.080Z,59.25
2019-04-23T22:07:07.112Z,59.56
2019-04-23T22:12:44.721Z,59.77
2019-04-23T22:18:16.134Z,59.78
2019-04-23T22:23:31.313Z,59.42
2019-04-23T22:28:59.544Z,59.82
2019-04-23T22:39:39.968Z,60.10
2019-04-23T23:01:29.778Z,62.05
2019-04-23T23:06:53.680Z,62.63
2019-04-23T23:12:02.308Z,62.14
2019-04-23T23:17:33.427Z,61.85
2019-04-23T23:33:40.507Z,61.20
2019-04-23T23:39:18.094Z,60.75
2019-04-23T23:50:00.865Z,63.08
2019-04-23T23:55:19.570Z,62.44
