createdAt,value
2022-11-30T00:01:24.567Z,40.63
2022-11-30T00:03:56.328Z,38.15
2022-11-30T00:06:24.528Z,39.03
2022-11-30T00:08:56.961Z,40.08
2022-11-30T00:11:26.324Z,40.47
2022-11-30T00:13:56.544Z,39.25
2022-11-30T00:16:23.817Z,40.55
2022-11-30T00:18:51.572Z,41.40
2022-11-30T00:21:18.929Z,38.92
2022-11-30T00:23:47.964Z,40.53
2022-11-30T00:26:17.653Z,42.20
2022-11-30T00:28:46.373Z,39.25
2022-11-30T00:31:15.834Z,39.38
2022-11-30T00:33:43.542Z,41.58
2022-11-30T00:36:16.337Z,43.30
2022-11-30T00:38:43.866Z,40.75
2022-11-30T00:41:11.548Z,37.42
2022-11-30T00:43:38.970Z,37.85
2022-11-30T00:46:06.632Z,42.35
2022-11-30T00:48:33.840Z,40.67
2022-11-30T00:51:01.158Z,40.72
2022-11-30T00:53:28.359Z,38.28
2022-11-30T00:55:55.538Z,40.10
2022-11-30T00:58:23.133Z,39.65
2022-11-30T01:00:50.346Z,38.92
2022-11-30T01:03:17.818Z,44.65
2022-11-30T01:05:45.716Z,38.70
2022-11-30T01:08:13.856Z,37.42
2022-11-30T01:10:43.514Z,42.40
2022-11-30T01:13:13.052Z,42.72
2022-11-30T01:15:45.039Z,43.13
2022-11-30T01:18:12.820Z,39.42
2022-11-30T01:20:43.824Z,39.83
2022-11-30T01:23:11.568Z,38.10
2022-11-30T01:25:39.202Z,42.92
2022-11-30T01:28:06.713Z,42.92
2022-11-30T01:30:34.029Z,37.05
2022-11-30T01:33:05.971Z,41.45
2022-11-30T01:35:33.439Z,37.35
2022-11-30T01:38:00.755Z,41.28
2022-11-30T01:40:28.012Z,40.67
2022-11-30T01:42:55.412Z,41.65
2022-11-30T01:45:22.719Z,39.75
2022-11-30T01:47:54.864Z,40.20
2022-11-30T01:50:34.978Z,40.25
2022-11-30T01:53:06.119Z,40.47
2022-11-30T01:55:38.138Z,43.03
2022-11-30T01:58:12.868Z,43.25
2022-11-30T02:00:44.192Z,38.00
2022-11-30T02:03:18.683Z,41.90
2022-11-30T02:05:46.743Z,38.90
2022-11-30T02:08:14.468Z,42.25
2022-11-30T02:10:47.747Z,40.55
2022-11-30T02:13:20.674Z,40.80
2022-11-30T02:16:05.634Z,43.30
2022-11-30T02:19:02.287Z,40.65
2022-11-30T02:21:59.886Z,41.17
2022-11-30T02:24:54.249Z,38.22
2022-11-30T02:27:56.136Z,39.55
2022-11-30T02:30:24.409Z,39.67
2022-11-30T02:33:03.000Z,37.88
2022-11-30T02:39:20.127Z,37.60
2022-11-30T02:41:47.346Z,37.97
2022-11-30T02:44:15.463Z,38.83
2022-11-30T02:47:01.120Z,36.92
2022-11-30T02:52:08.358Z,36.40
2022-11-30T02:54:35.607Z,38.90
2022-11-30T02:57:02.801Z,36.60
2022-11-30T02:59:30.288Z,38.70
2022-11-30T03:01:57.856Z,36.67
2022-11-30T03:04:25.104Z,36.83
2022-11-30T03:06:52.314Z,39.53
2022-11-30T03:09:19.401Z,38.05
2022-11-30T03:11:46.441Z,36.83
2022-11-30T03:14:13.736Z,37.10
2022-11-30T03:16:41.392Z,39.80
2022-11-30T03:19:08.608Z,38.17
2022-11-30T03:21:35.812Z,35.53
2022-11-30T03:24:02.971Z,37.33
2022-11-30T03:26:30.094Z,34.50
2022-11-30T03:28:57.272Z,34.15
2022-11-30T03:31:24.358Z,34.88
2022-11-30T03:33:51.479Z,35.72
2022-11-30T03:36:18.571Z,36.03
2022-11-30T03:38:47.797Z,35.67
2022-11-30T03:41:17.198Z,35.45
2022-11-30T03:43:45.454Z,35.00
2022-11-30T03:46:13.376Z,35.88
2022-11-30T03:48:43.837Z,34.40
2022-11-30T03:51:12.781Z,33.25
2022-11-30T03:53:40.867Z,32.92
2022-11-30T03:56:10.566Z,34.75
2022-11-30T03:58:38.085Z,33.20
2022-11-30T04:01:08.788Z,34.88
2022-11-30T04:03:36.867Z,35.53
2022-11-30T04:06:05.452Z,31.63
2022-11-30T04:08:33.336Z,31.92
2022-11-30T04:11:02.614Z,33.10
2022-11-30T04:13:33.394Z,33.80
2022-11-30T04:16:01.525Z,33.13
2022-11-30T04:18:30.707Z,33.65
2022-11-30T04:20:59.309Z,31.65
2022-11-30T04:23:30.160Z,32.53
2022-11-30T04:25:58.277Z,32.20
2022-11-30T04:28:25.503Z,35.47
2022-11-30T04:30:54.121Z,32.38
2022-11-30T04:33:21.942Z,31.90
2022-11-30T04:35:53.627Z,34.00
2022-11-30T04:38:21.145Z,31.92
2022-11-30T04:40:48.450Z,31.58
2022-11-30T04:43:15.980Z,30.38
2022-11-30T04:45:45.031Z,30.42
2022-11-30T04:48:12.461Z,30.83
2022-11-30T04:50:39.801Z,32.33
2022-11-30T04:53:07.191Z,29.40
2022-11-30T04:55:34.402Z,32.20
2022-11-30T04:58:01.630Z,31.42
2022-11-30T05:00:28.814Z,33.53
2022-11-30T05:02:57.135Z,30.70
2022-11-30T05:05:24.636Z,30.40
2022-11-30T05:07:56.709Z,29.48
2022-11-30T05:10:24.410Z,30.25
2022-11-30T05:12:52.187Z,32.70
2022-11-30T05:15:19.655Z,29.05
2022-11-30T05:17:46.918Z,29.10
2022-11-30T05:20:14.177Z,32.72
2022-11-30T05:22:41.518Z,29.02
2022-11-30T05:25:09.628Z,32.53
2022-11-30T05:27:37.374Z,30.40
2022-11-30T05:30:06.174Z,30.92
2022-11-30T05:32:33.709Z,31.70
2022-11-30T05:35:00.928Z,30.05
2022-11-30T05:37:28.447Z,31.23
2022-11-30T05:39:55.495Z,29.50
2022-11-30T05:42:22.944Z,29.73
2022-11-30T05:44:50.607Z,29.33
2022-11-30T05:47:18.322Z,30.83
2022-11-30T05:49:45.642Z,34.72
2022-11-30T05:52:12.715Z,31.88
2022-11-30T05:54:39.896Z,30.65
2022-11-30T05:57:07.029Z,32.10
2022-11-30T05:59:33.993Z,29.70
2022-11-30T06:02:01.178Z,31.60
2022-11-30T06:04:28.561Z,30.15
2022-11-30T06:06:56.014Z,35.80
2022-11-30T06:09:23.996Z,33.22
2022-11-30T06:11:51.556Z,36.85
2022-11-30T06:14:21.672Z,32.38
2022-11-30T06:16:48.827Z,35.58
2022-11-30T06:19:15.952Z,34.13
2022-11-30T06:21:43.260Z,34.80
2022-11-30T06:24:10.554Z,35.00
2022-11-30T06:26:37.796Z,32.55
2022-11-30T06:29:05.076Z,31.83
2022-11-30T06:31:32.353Z,34.10
2022-11-30T06:33:59.837Z,33.40
2022-11-30T06:36:31.306Z,33.10
2022-11-30T06:39:02.684Z,35.75
2022-11-30T06:41:29.802Z,33.97
2022-11-30T06:43:57.130Z,36.13
2022-11-30T06:46:24.407Z,37.67
2022-11-30T06:48:51.781Z,35.05
2022-11-30T06:51:19.333Z,33.05
2022-11-30T06:53:47.512Z,34.53
2022-11-30T06:56:14.807Z,36.50
2022-11-30T06:58:42.531Z,34.95
2022-11-30T07:01:12.793Z,33.60
2022-11-30T07:03:41.027Z,35.47
2022-11-30T07:06:10.436Z,33.17
2022-11-30T07:08:38.837Z,36.58
2022-11-30T07:11:07.523Z,35.28
2022-11-30T07:13:34.792Z,34.95
2022-11-30T07:16:11.014Z,34.38
2022-11-30T07:18:38.422Z,36.03
2022-11-30T07:21:06.792Z,36.58
2022-11-30T07:23:56.206Z,34.63
2022-11-30T07:26:24.857Z,32.22
2022-11-30T07:28:58.703Z,36.13
2022-11-30T07:31:31.452Z,33.63
2022-11-30T07:33:59.771Z,35.88
2022-11-30T07:36:28.060Z,37.10
2022-11-30T07:38:55.141Z,32.85
2022-11-30T07:41:22.305Z,31.52
2022-11-30T07:43:49.594Z,36.70
2022-11-30T07:46:18.022Z,33.83
2022-11-30T07:48:46.798Z,37.95
2022-11-30T07:51:17.436Z,35.20
2022-11-30T07:53:44.833Z,32.10
2022-11-30T07:56:16.585Z,33.58
2022-11-30T07:58:44.538Z,33.85
2022-11-30T08:01:18.053Z,32.67
2022-11-30T08:03:46.064Z,36.72
2022-11-30T08:06:20.369Z,33.92
2022-11-30T08:08:49.153Z,35.50
2022-11-30T08:11:22.202Z,37.58
2022-11-30T08:13:49.943Z,37.63
2022-11-30T08:16:20.589Z,41.75
2022-11-30T08:18:47.948Z,40.50
2022-11-30T08:21:17.374Z,39.40
2022-11-30T08:23:47.668Z,38.13
2022-11-30T08:26:18.327Z,42.03
2022-11-30T08:28:46.600Z,41.20
2022-11-30T08:31:34.848Z,43.28
2022-11-30T08:34:07.879Z,41.90
2022-11-30T08:36:35.323Z,41.97
2022-11-30T08:39:05.231Z,44.92
2022-11-30T08:41:33.172Z,41.85
2022-11-30T08:44:01.217Z,41.22
2022-11-30T08:46:50.402Z,44.58
2022-11-30T08:52:18.943Z,45.00
2022-11-30T08:54:48.666Z,42.65
2022-11-30T08:57:21.631Z,46.67
2022-11-30T08:59:49.438Z,43.05
2022-11-30T09:02:19.269Z,45.22
2022-11-30T09:04:49.697Z,44.15
2022-11-30T09:07:17.399Z,46.10
2022-11-30T09:09:44.652Z,43.05
2022-11-30T09:12:11.909Z,43.00
2022-11-30T09:14:39.161Z,46.15
2022-11-30T09:17:06.453Z,45.35
2022-11-30T09:19:33.639Z,48.03
2022-11-30T09:22:00.709Z,43.33
2022-11-30T09:24:27.974Z,46.20
2022-11-30T09:26:58.336Z,45.83
2022-11-30T09:29:25.371Z,46.97
2022-11-30T09:31:52.872Z,45.72
2022-11-30T09:34:20.302Z,46.72
2022-11-30T09:36:47.356Z,49.10
2022-11-30T09:39:14.590Z,47.67
2022-11-30T09:42:22.060Z,46.42
2022-11-30T09:45:06.401Z,46.28
2022-11-30T09:47:53.075Z,44.17
2022-11-30T09:50:26.192Z,48.25
2022-11-30T09:52:57.425Z,44.25
2022-11-30T09:55:34.291Z,46.05
2022-11-30T09:58:04.351Z,45.35
2022-11-30T10:00:32.204Z,43.40
2022-11-30T10:03:04.887Z,46.83
2022-11-30T10:05:50.063Z,45.20
2022-11-30T10:08:26.532Z,46.83
2022-11-30T10:11:15.600Z,47.25
2022-11-30T10:14:09.663Z,47.90
2022-11-30T10:16:49.312Z,50.20
2022-11-30T10:19:40.401Z,48.42
2022-11-30T10:22:29.579Z,46.47
2022-11-30T10:25:17.939Z,45.30
2022-11-30T10:27:56.609Z,45.92
2022-11-30T10:30:26.156Z,46.97
2022-11-30T10:32:55.667Z,45.20
2022-11-30T10:35:37.386Z,50.28
2022-11-30T10:38:18.106Z,49.33
2022-11-30T10:40:59.405Z,46.65
2022-11-30T10:43:38.443Z,45.33
2022-11-30T10:46:05.919Z,47.60
2022-11-30T10:48:44.874Z,52.10
2022-11-30T10:51:13.129Z,47.88
2022-11-30T10:53:40.290Z,48.95
2022-11-30T10:56:11.288Z,46.85
2022-11-30T10:58:57.227Z,49.10
2022-11-30T11:01:35.156Z,50.53
2022-11-30T11:04:20.510Z,48.28
2022-11-30T11:06:57.242Z,46.25
2022-11-30T11:09:30.063Z,53.72
2022-11-30T11:12:19.587Z,48.03
2022-11-30T11:14:47.309Z,47.78
2022-11-30T11:17:20.469Z,48.47
2022-11-30T11:19:49.246Z,48.83
2022-11-30T11:22:25.003Z,46.30
2022-11-30T11:24:56.571Z,50.15
2022-11-30T11:27:30.022Z,49.50
2022-11-30T11:30:42.493Z,48.25
2022-11-30T11:33:15.399Z,49.78
2022-11-30T11:35:49.816Z,47.97
2022-11-30T11:38:31.721Z,50.77
2022-11-30T11:41:21.746Z,46.88
2022-11-30T11:44:22.812Z,49.70
2022-11-30T11:47:02.990Z,47.38
2022-11-30T11:49:34.746Z,52.25
2022-11-30T11:52:09.837Z,52.25
2022-11-30T11:54:57.474Z,48.08
2022-11-30T11:57:38.763Z,51.05
2022-11-30T12:00:16.304Z,50.88
2022-11-30T12:03:13.233Z,49.45
2022-11-30T12:05:47.712Z,51.13
2022-11-30T12:08:31.227Z,48.45
2022-11-30T12:11:15.460Z,49.22
2022-11-30T12:13:44.576Z,50.53
2022-11-30T12:16:20.451Z,46.75
2022-11-30T12:19:09.163Z,46.75
2022-11-30T12:21:57.649Z,49.95
2022-11-30T12:24:34.668Z,48.08
2022-11-30T12:27:16.721Z,47.47
2022-11-30T12:30:20.841Z,48.90
2022-11-30T12:33:05.910Z,45.55
2022-11-30T12:35:54.782Z,48.03
2022-11-30T12:38:33.610Z,47.15
2022-11-30T12:41:12.793Z,49.35
2022-11-30T12:44:06.326Z,48.65
2022-11-30T12:46:44.135Z,49.25
2022-11-30T12:49:29.121Z,49.95
2022-11-30T12:52:25.385Z,48.75
2022-11-30T12:55:17.891Z,49.45
2022-11-30T12:58:00.879Z,49.03
2022-11-30T13:00:50.677Z,55.33
2022-11-30T13:03:43.069Z,54.58
2022-11-30T13:06:18.754Z,50.10
2022-11-30T13:08:49.792Z,52.25
2022-11-30T13:11:29.670Z,52.13
2022-11-30T13:14:01.063Z,53.25
2022-11-30T13:16:31.351Z,52.13
2022-11-30T13:19:09.944Z,51.78
2022-11-30T13:21:44.969Z,53.00
2022-11-30T13:24:25.247Z,52.83
2022-11-30T13:26:56.154Z,54.45
2022-11-30T13:30:04.275Z,54.65
2022-11-30T13:32:57.384Z,55.33
2022-11-30T13:35:33.183Z,54.38
2022-11-30T13:41:09.021Z,51.47
2022-11-30T13:43:48.229Z,55.30
2022-11-30T13:46:20.455Z,53.03
2022-11-30T13:48:48.125Z,54.22
2022-11-30T13:51:39.372Z,51.13
2022-11-30T13:54:42.322Z,52.67
2022-11-30T13:57:16.808Z,58.10
2022-11-30T13:59:50.362Z,57.97
2022-11-30T14:02:42.141Z,57.53
2022-11-30T14:05:18.734Z,62.40
2022-11-30T14:08:07.149Z,60.15
2022-11-30T14:10:40.314Z,56.97
2022-11-30T14:13:13.652Z,58.33
2022-11-30T14:15:43.813Z,54.92
2022-11-30T14:18:10.885Z,57.45
2022-11-30T14:20:57.677Z,55.33
2022-11-30T14:23:52.344Z,55.92
2022-11-30T14:26:50.646Z,58.85
2022-11-30T14:29:20.200Z,52.42
2022-11-30T14:32:09.122Z,57.55
2022-11-30T14:34:42.304Z,53.17
2022-11-30T14:37:23.281Z,53.40
2022-11-30T14:39:51.494Z,55.63
2022-11-30T14:42:29.425Z,51.92
2022-11-30T14:44:57.506Z,52.65
2022-11-30T14:47:35.880Z,54.30
2022-11-30T14:50:06.117Z,55.38
2022-11-30T14:53:05.091Z,51.05
2022-11-30T14:55:34.314Z,53.03
2022-11-30T14:58:18.417Z,52.33
2022-11-30T15:00:46.924Z,53.85
2022-11-30T15:03:38.877Z,49.75
2022-11-30T15:06:08.069Z,51.63
2022-11-30T15:08:37.331Z,50.40
2022-11-30T15:11:06.919Z,49.47
2022-11-30T15:13:34.828Z,53.00
2022-11-30T15:16:02.127Z,50.67
2022-11-30T15:18:29.462Z,50.55
2022-11-30T15:21:04.035Z,52.30
2022-11-30T15:23:31.315Z,50.97
2022-11-30T15:26:12.288Z,49.78
2022-11-30T15:28:44.411Z,49.95
2022-11-30T15:31:16.212Z,51.03
2022-11-30T15:33:51.344Z,49.90
2022-11-30T15:36:32.402Z,50.60
2022-11-30T15:39:04.863Z,46.42
2022-11-30T15:41:34.090Z,47.10
2022-11-30T15:44:02.679Z,48.22
2022-11-30T15:46:46.095Z,47.42
2022-11-30T15:49:25.542Z,47.83
2022-11-30T15:52:19.296Z,48.75
2022-11-30T15:54:47.767Z,50.50
2022-11-30T15:57:16.856Z,45.65
2022-11-30T15:59:44.331Z,50.08
2022-11-30T16:02:32.801Z,52.13
2022-11-30T16:05:14.427Z,47.65
2022-11-30T16:08:00.272Z,48.45
2022-11-30T16:10:39.685Z,58.85
2022-11-30T16:13:07.349Z,50.80
2022-11-30T16:15:36.563Z,46.95
2022-11-30T16:18:22.505Z,49.15
2022-11-30T16:20:59.139Z,48.67
2022-11-30T16:23:27.797Z,48.78
2022-11-30T16:25:55.248Z,47.60
2022-11-30T16:28:23.191Z,48.13
2022-11-30T16:30:51.322Z,48.75
2022-11-30T16:33:25.396Z,49.97
2022-11-30T16:35:56.064Z,47.67
2022-11-30T16:38:24.617Z,45.03
2022-11-30T16:40:54.288Z,49.03
2022-11-30T16:43:22.799Z,45.40
2022-11-30T16:45:51.107Z,43.00
2022-11-30T16:48:18.635Z,45.22
2022-11-30T16:50:46.103Z,46.38
2022-11-30T16:53:17.544Z,45.58
2022-11-30T16:55:45.181Z,48.28
2022-11-30T16:58:12.444Z,46.97
2022-11-30T17:00:41.004Z,47.17
2022-11-30T17:03:16.936Z,46.28
2022-11-30T17:05:44.321Z,44.80
2022-11-30T17:08:11.719Z,45.83
2022-11-30T17:10:39.853Z,48.95
2022-11-30T17:13:09.852Z,46.95
2022-11-30T17:15:37.094Z,48.22
2022-11-30T17:18:04.471Z,47.08
2022-11-30T17:20:31.590Z,44.78
2022-11-30T17:22:58.796Z,44.50
2022-11-30T17:25:25.957Z,44.70
2022-11-30T17:27:53.151Z,49.75
2022-11-30T17:30:22.212Z,53.22
2022-11-30T17:32:50.744Z,70.57
2022-11-30T17:35:19.479Z,51.13
2022-11-30T17:37:46.783Z,57.08
2022-11-30T17:40:15.595Z,58.00
2022-11-30T17:42:43.708Z,58.15
2022-11-30T17:45:11.242Z,67.07
2022-11-30T17:47:38.607Z,51.10
2022-11-30T17:50:07.817Z,55.58
2022-11-30T17:52:35.179Z,50.50
2022-11-30T17:55:02.422Z,48.85
2022-11-30T17:57:29.602Z,47.05
2022-11-30T17:59:56.730Z,49.92
2022-11-30T18:02:23.899Z,48.90
2022-11-30T18:04:52.731Z,45.90
2022-11-30T18:07:20.467Z,45.45
2022-11-30T18:09:47.671Z,42.20
2022-11-30T18:12:15.002Z,43.33
2022-11-30T18:14:42.231Z,44.33
2022-11-30T18:17:09.487Z,42.90
2022-11-30T18:19:36.951Z,43.13
2022-11-30T18:22:04.120Z,45.88
2022-11-30T18:24:31.843Z,44.08
2022-11-30T18:27:00.530Z,42.78
2022-11-30T18:29:28.487Z,44.13
2022-11-30T18:31:55.770Z,43.28
2022-11-30T18:34:23.335Z,43.28
2022-11-30T18:36:50.419Z,43.60
2022-11-30T18:39:17.604Z,45.85
2022-11-30T18:41:44.982Z,41.58
2022-11-30T18:44:12.407Z,41.60
2022-11-30T18:46:39.912Z,43.40
2022-11-30T18:49:09.881Z,46.17
2022-11-30T18:51:37.316Z,41.70
2022-11-30T18:54:07.419Z,44.25
2022-11-30T18:56:37.317Z,41.15
2022-11-30T18:59:07.053Z,42.03
2022-11-30T19:01:35.158Z,44.03
2022-11-30T19:04:08.340Z,41.40
2022-11-30T19:06:37.104Z,40.90
2022-11-30T19:09:13.271Z,41.90
2022-11-30T19:11:41.352Z,45.13
2022-11-30T19:14:10.514Z,44.38
2022-11-30T19:16:37.728Z,41.33
2022-11-30T19:19:07.764Z,43.47
2022-11-30T19:21:35.067Z,41.22
2022-11-30T19:24:02.138Z,44.78
2022-11-30T19:26:29.704Z,43.13
2022-11-30T19:28:58.107Z,42.25
2022-11-30T19:31:25.939Z,44.22
2022-11-30T19:33:55.529Z,40.40
2022-11-30T19:36:31.894Z,41.60
2022-11-30T19:39:00.702Z,41.85
2022-11-30T19:41:28.596Z,43.35
2022-11-30T19:44:03.875Z,42.60
2022-11-30T19:46:33.432Z,43.92
2022-11-30T19:49:01.968Z,40.28
2022-11-30T19:51:30.816Z,41.95
2022-11-30T19:53:59.472Z,44.28
2022-11-30T19:56:27.793Z,41.65
2022-11-30T19:59:01.139Z,41.83
2022-11-30T20:01:31.293Z,44.10
2022-11-30T20:03:58.918Z,44.42
2022-11-30T20:06:29.082Z,42.28
2022-11-30T20:08:56.471Z,38.33
2022-11-30T20:11:24.004Z,40.70
2022-11-30T20:13:51.818Z,41.90
2022-11-30T20:16:21.682Z,39.47
2022-11-30T20:18:54.645Z,41.67
2022-11-30T20:21:27.189Z,41.65
2022-11-30T20:23:58.455Z,39.70
2022-11-30T20:26:30.930Z,40.38
2022-11-30T20:28:59.542Z,42.42
2022-11-30T20:31:28.324Z,43.25
2022-11-30T20:33:55.816Z,41.08
2022-11-30T20:36:23.272Z,41.58
2022-11-30T20:38:50.620Z,42.58
2022-11-30T20:41:20.412Z,42.47
2022-11-30T20:43:47.959Z,42.10
2022-11-30T20:46:23.944Z,42.45
2022-11-30T20:48:51.844Z,41.83
2022-11-30T20:51:30.663Z,41.35
2022-11-30T20:54:01.343Z,40.38
2022-11-30T20:56:28.498Z,42.97
2022-11-30T21:17:38.306Z,39.92
2022-11-30T21:20:06.096Z,40.83
2022-11-30T21:22:33.229Z,41.58
2022-11-30T21:25:00.332Z,43.95
2022-11-30T21:27:27.500Z,39.88
2022-11-30T21:29:54.767Z,43.33
2022-11-30T21:32:21.919Z,41.60
2022-11-30T21:34:49.212Z,43.67
2022-11-30T21:37:16.614Z,43.38
2022-11-30T21:39:43.809Z,40.95
2022-11-30T21:42:10.912Z,43.25
2022-11-30T21:44:38.131Z,41.55
2022-11-30T21:47:05.403Z,41.17
2022-11-30T21:49:32.521Z,40.55
2022-11-30T21:51:59.621Z,38.00
2022-11-30T21:54:26.865Z,40.75
2022-11-30T21:56:54.061Z,42.22
2022-11-30T21:59:21.515Z,41.55
2022-11-30T22:01:48.597Z,39.40
2022-11-30T22:04:16.045Z,37.20
2022-11-30T22:06:43.677Z,40.40
2022-11-30T22:09:15.959Z,38.30
2022-11-30T22:11:45.427Z,36.97
2022-11-30T22:14:17.019Z,36.30
2022-11-30T22:16:45.224Z,41.58
2022-11-30T22:19:12.546Z,40.95
2022-11-30T22:21:40.774Z,38.22
2022-11-30T22:24:13.925Z,39.33
2022-11-30T22:26:43.828Z,41.70
2022-11-30T22:29:22.727Z,42.72
2022-11-30T22:31:52.153Z,41.05
2022-11-30T22:34:20.145Z,40.92
2022-11-30T22:36:48.309Z,41.20
2022-11-30T22:39:20.448Z,42.20
2022-11-30T22:41:54.615Z,41.47
2022-11-30T22:44:22.824Z,40.53
2022-11-30T22:47:02.005Z,38.70
2022-11-30T22:49:29.326Z,42.55
2022-11-30T22:51:56.593Z,39.30
2022-11-30T22:54:23.907Z,39.83
2022-11-30T22:56:51.122Z,39.83
2022-11-30T22:59:18.314Z,41.25
2022-11-30T23:01:48.256Z,39.78
2022-11-30T23:04:17.811Z,39.58
2022-11-30T23:06:46.408Z,40.60
2022-11-30T23:09:17.313Z,43.70
2022-11-30T23:11:44.813Z,42.20
2022-11-30T23:14:16.694Z,40.50
2022-11-30T23:16:45.341Z,39.53
2022-11-30T23:19:13.127Z,39.75
2022-11-30T23:21:42.888Z,43.20
2022-11-30T23:24:17.901Z,40.00
2022-11-30T23:26:45.700Z,41.85
2022-11-30T23:29:14.923Z,41.72
2022-11-30T23:31:43.390Z,41.67
2022-11-30T23:34:13.515Z,43.97
2022-11-30T23:36:40.949Z,42.47
2022-11-30T23:39:13.729Z,40.03
2022-11-30T23:41:41.474Z,40.97
2022-11-30T23:44:09.908Z,40.97
2022-11-30T23:46:37.586Z,40.72
2022-11-30T23:49:05.351Z,40.90
2022-11-30T23:51:32.569Z,40.00
2022-11-30T23:53:59.672Z,42.65
2022-11-30T23:56:26.801Z,41.80
2022-11-30T23:58:53.992Z,45.30
