createdAt,value
2022-11-15T00:00:13.343Z,18.00
2022-11-15T00:01:13.344Z,17.40
2022-11-15T00:02:13.434Z,17.70
2022-11-15T00:03:13.327Z,17.60
2022-11-15T00:04:13.308Z,19.20
2022-11-15T00:05:13.303Z,19.10
2022-11-15T00:06:13.292Z,17.60
2022-11-15T00:07:33.319Z,18.20
2022-11-15T00:08:13.396Z,18.50
2022-11-15T00:09:13.258Z,17.40
2022-11-15T00:10:13.245Z,18.60
2022-11-15T00:11:13.276Z,17.60
2022-11-15T00:12:13.220Z,17.90
2022-11-15T00:13:13.232Z,17.90
2022-11-15T00:14:13.239Z,18.00
2022-11-15T00:15:13.196Z,18.30
2022-11-15T00:16:13.180Z,18.70
2022-11-15T00:17:13.174Z,17.90
2022-11-15T00:18:13.183Z,17.10
2022-11-15T00:19:13.154Z,17.40
2022-11-15T00:20:13.160Z,18.50
2022-11-15T00:21:13.170Z,17.10
2022-11-15T00:22:13.115Z,16.00
2022-11-15T00:23:13.118Z,16.50
2022-11-15T00:24:13.093Z,16.40
2022-11-15T00:25:13.091Z,17.10
2022-11-15T00:26:13.099Z,15.90
2022-11-15T00:27:13.062Z,16.50
2022-11-15T00:28:13.058Z,17.50
2022-11-15T00:29:13.078Z,16.20
2022-11-15T00:30:13.035Z,16.40
2022-11-15T00:31:13.020Z,16.60
2022-11-15T00:32:13.034Z,17.40
2022-11-15T00:33:13.003Z,15.90
2022-11-15T00:34:12.984Z,16.70
2022-11-15T00:35:12.969Z,16.10
2022-11-15T00:36:12.960Z,17.00
2022-11-15T00:37:12.952Z,16.30
2022-11-15T00:38:12.965Z,16.70
2022-11-15T00:39:12.931Z,15.70
2022-11-15T00:40:12.928Z,15.80
2022-11-15T00:41:12.919Z,16.60
2022-11-15T00:42:12.896Z,16.60
2022-11-15T00:43:12.892Z,15.10
2022-11-15T00:44:12.892Z,16.60
2022-11-15T00:45:12.870Z,16.40
2022-11-15T00:46:12.854Z,15.30
2022-11-15T00:47:12.851Z,14.00
2022-11-15T00:48:12.835Z,15.40
2022-11-15T00:49:12.827Z,15.00
2022-11-15T00:50:15.100Z,14.90
2022-11-15T00:51:12.825Z,14.90
2022-11-15T00:52:12.794Z,14.30
2022-11-15T00:53:12.781Z,14.80
2022-11-15T00:54:12.789Z,14.50
2022-11-15T00:55:12.752Z,13.80
2022-11-15T00:56:12.787Z,13.60
2022-11-15T00:57:12.743Z,13.40
2022-11-15T00:58:12.729Z,13.60
2022-11-15T00:59:12.713Z,13.60
2022-11-15T01:00:12.703Z,13.20
2022-11-15T01:01:12.734Z,12.70
2022-11-15T01:02:12.727Z,12.50
2022-11-15T01:03:12.669Z,12.60
2022-11-15T01:04:12.662Z,12.00
2022-11-15T01:05:12.651Z,12.50
2022-11-15T01:06:12.628Z,12.00
2022-11-15T01:07:12.700Z,12.30
2022-11-15T01:08:12.635Z,12.30
2022-11-15T01:09:12.610Z,12.60
2022-11-15T01:10:12.595Z,11.90
2022-11-15T01:11:12.590Z,11.80
2022-11-15T01:12:12.564Z,12.10
2022-11-15T01:13:12.552Z,12.10
2022-11-15T01:14:12.574Z,12.60
2022-11-15T01:15:12.547Z,11.90
2022-11-15T01:16:12.522Z,12.30
2022-11-15T01:17:12.516Z,11.70
2022-11-15T01:18:12.503Z,11.50
2022-11-15T01:19:12.517Z,12.00
2022-11-15T01:20:12.504Z,12.10
2022-11-15T01:21:12.483Z,12.30
2022-11-15T01:22:12.465Z,11.80
2022-11-15T01:23:12.457Z,11.80
2022-11-15T01:24:12.436Z,11.70
2022-11-15T01:25:12.428Z,11.10
2022-11-15T01:26:12.431Z,11.30
2022-11-15T01:27:12.420Z,11.10
2022-11-15T01:28:12.402Z,11.20
2022-11-15T01:29:12.392Z,11.00
2022-11-15T01:30:12.374Z,12.10
2022-11-15T01:31:12.366Z,11.10
2022-11-15T01:32:12.373Z,11.30
2022-11-15T01:33:12.341Z,10.60
2022-11-15T01:34:12.339Z,11.00
2022-11-15T01:35:12.317Z,10.80
2022-11-15T01:36:12.309Z,12.10
2022-11-15T01:37:12.296Z,10.40
2022-11-15T01:38:12.333Z,11.50
2022-11-15T01:39:12.286Z,10.30
2022-11-15T01:40:12.267Z,11.00
2022-11-15T01:41:12.256Z,11.10
2022-11-15T01:42:12.246Z,11.20
2022-11-15T01:43:12.238Z,10.70
2022-11-15T01:44:12.238Z,11.30
2022-11-15T01:45:12.217Z,10.50
2022-11-15T01:46:12.202Z,10.90
2022-11-15T01:47:12.220Z,10.50
2022-11-15T01:48:12.209Z,10.80
2022-11-15T01:49:12.173Z,11.00
2022-11-15T01:50:12.171Z,11.70
2022-11-15T01:51:12.147Z,11.50
2022-11-15T01:52:12.154Z,11.40
2022-11-15T01:53:12.125Z,10.60
2022-11-15T01:54:12.118Z,11.00
2022-11-15T01:55:12.129Z,11.00
2022-11-15T01:56:12.094Z,10.10
2022-11-15T01:57:12.104Z,10.70
2022-11-15T01:58:12.074Z,11.20
2022-11-15T01:59:12.054Z,11.00
2022-11-15T02:00:12.047Z,11.00
2022-11-15T02:01:12.176Z,11.00
2022-11-15T02:02:12.042Z,10.50
2022-11-15T02:03:12.028Z,11.80
2022-11-15T02:04:12.003Z,10.90
2022-11-15T02:05:11.998Z,10.90
2022-11-15T02:06:11.976Z,9.90
2022-11-15T02:07:12.102Z,10.20
2022-11-15T02:08:11.967Z,10.80
2022-11-15T02:09:11.945Z,9.80
2022-11-15T02:10:11.972Z,9.90
2022-11-15T02:11:11.933Z,11.20
2022-11-15T02:12:11.938Z,9.90
2022-11-15T02:13:11.902Z,9.90
2022-11-15T02:14:11.894Z,10.00
2022-11-15T02:15:11.885Z,10.50
2022-11-15T02:16:11.873Z,10.30
2022-11-15T02:17:11.894Z,8.90
2022-11-15T02:18:11.869Z,9.10
2022-11-15T02:19:11.843Z,9.90
2022-11-15T02:20:11.841Z,9.40
2022-11-15T02:21:11.818Z,9.60
2022-11-15T02:22:11.826Z,9.90
2022-11-15T02:23:11.796Z,9.60
2022-11-15T02:24:11.818Z,9.10
2022-11-15T02:25:11.773Z,9.10
2022-11-15T02:26:11.766Z,9.50
2022-11-15T02:27:11.794Z,9.90
2022-11-15T02:28:11.760Z,10.00
2022-11-15T02:29:11.744Z,10.40
2022-11-15T02:30:11.729Z,10.90
2022-11-15T02:31:11.705Z,9.70
2022-11-15T02:32:11.712Z,9.90
2022-11-15T02:33:11.691Z,10.20
2022-11-15T02:34:11.675Z,10.10
2022-11-15T02:35:11.663Z,10.10
2022-11-15T02:36:11.651Z,10.50
2022-11-15T02:37:11.672Z,9.70
2022-11-15T02:38:11.636Z,10.20
2022-11-15T02:39:11.619Z,9.80
2022-11-15T02:40:11.613Z,9.30
2022-11-15T02:41:11.610Z,9.80
2022-11-15T02:42:11.602Z,9.10
2022-11-15T02:43:11.584Z,8.80
2022-11-15T02:44:11.571Z,9.10
2022-11-15T02:45:11.563Z,10.40
2022-11-15T02:46:11.549Z,9.20
2022-11-15T02:47:11.555Z,9.60
2022-11-15T02:48:11.514Z,9.40
2022-11-15T02:49:11.519Z,9.40
2022-11-15T02:50:11.503Z,8.80
2022-11-15T02:51:11.501Z,9.10
2022-11-15T02:52:11.502Z,9.50
2022-11-15T02:53:11.470Z,9.90
2022-11-15T02:54:11.463Z,9.90
2022-11-15T02:55:11.455Z,9.30
2022-11-15T02:56:11.445Z,9.90
2022-11-15T02:57:11.448Z,9.30
2022-11-15T02:58:11.415Z,9.90
2022-11-15T02:59:11.414Z,9.90
2022-11-15T03:00:11.394Z,10.10
2022-11-15T03:01:11.443Z,10.00
2022-11-15T03:02:11.386Z,10.20
2022-11-15T03:03:11.359Z,9.50
2022-11-15T03:04:11.347Z,9.70
2022-11-15T03:05:11.343Z,9.10
2022-11-15T03:06:11.350Z,8.30
2022-11-15T03:07:11.369Z,10.40
2022-11-15T03:08:11.332Z,10.00
2022-11-15T03:09:11.304Z,9.50
2022-11-15T03:10:11.288Z,9.50
2022-11-15T03:11:11.307Z,9.40
2022-11-15T03:12:11.268Z,9.50
2022-11-15T03:13:11.278Z,9.30
2022-11-15T03:14:11.244Z,9.70
2022-11-15T03:15:11.236Z,9.60
2022-11-15T03:16:11.224Z,9.10
2022-11-15T03:17:11.214Z,9.30
2022-11-15T03:18:11.220Z,9.70
2022-11-15T03:19:11.190Z,9.50
2022-11-15T03:20:11.175Z,9.70
2022-11-15T03:21:11.165Z,9.90
2022-11-15T03:22:11.158Z,10.00
2022-11-15T03:23:11.164Z,10.00
2022-11-15T03:24:11.138Z,9.70
2022-11-15T03:25:17.686Z,9.40
2022-11-15T03:26:11.103Z,9.70
2022-11-15T03:27:11.106Z,9.70
2022-11-15T03:28:11.103Z,9.50
2022-11-15T03:29:11.076Z,9.50
2022-11-15T03:30:11.066Z,9.20
2022-11-15T03:31:11.061Z,9.90
2022-11-15T03:32:11.051Z,9.40
2022-11-15T03:33:11.059Z,9.80
2022-11-15T03:34:11.025Z,9.00
2022-11-15T03:35:11.010Z,9.30
2022-11-15T03:36:10.997Z,9.40
2022-11-15T03:37:10.995Z,10.00
2022-11-15T03:38:11.058Z,9.70
2022-11-15T03:39:10.975Z,9.20
2022-11-15T03:40:10.956Z,9.90
2022-11-15T03:41:10.944Z,9.50
2022-11-15T03:42:10.945Z,8.80
2022-11-15T03:43:10.938Z,8.50
2022-11-15T03:44:10.920Z,9.00
2022-11-15T03:45:10.903Z,9.00
2022-11-15T03:46:10.897Z,8.70
2022-11-15T03:47:10.885Z,9.10
2022-11-15T03:48:10.896Z,8.50
2022-11-15T03:49:10.868Z,9.90
2022-11-15T03:50:10.850Z,9.50
2022-11-15T03:51:10.830Z,8.80
2022-11-15T03:52:10.826Z,9.10
2022-11-15T03:53:10.831Z,8.90
2022-11-15T03:54:10.808Z,8.90
2022-11-15T03:55:10.788Z,8.30
2022-11-15T03:56:10.778Z,8.90
2022-11-15T03:57:10.788Z,9.00
2022-11-15T03:58:10.782Z,8.80
2022-11-15T03:59:10.751Z,9.50
2022-11-15T04:00:10.743Z,9.90
2022-11-15T04:01:10.777Z,9.70
2022-11-15T04:02:10.721Z,9.30
2022-11-15T04:03:10.751Z,10.30
2022-11-15T04:04:10.714Z,9.80
2022-11-15T04:05:10.728Z,9.80
2022-11-15T04:06:10.691Z,9.20
2022-11-15T04:07:10.744Z,9.90
2022-11-15T04:08:10.668Z,9.40
2022-11-15T04:09:10.649Z,9.60
2022-11-15T04:10:10.629Z,9.60
2022-11-15T04:11:10.627Z,9.40
2022-11-15T04:12:10.630Z,10.80
2022-11-15T04:13:10.639Z,9.40
2022-11-15T04:14:10.575Z,9.60
2022-11-15T04:15:10.578Z,10.00
2022-11-15T04:16:10.573Z,10.70
2022-11-15T04:17:10.554Z,10.80
2022-11-15T04:18:10.559Z,10.10
2022-11-15T04:19:10.529Z,10.30
2022-11-15T04:20:10.532Z,9.80
2022-11-15T04:21:10.524Z,10.30
2022-11-15T04:22:10.499Z,10.30
2022-11-15T04:23:10.506Z,10.20
2022-11-15T04:24:10.478Z,10.20
2022-11-15T04:25:10.476Z,10.20
2022-11-15T04:26:10.452Z,9.60
2022-11-15T04:27:10.449Z,9.80
2022-11-15T04:28:10.466Z,9.20
2022-11-15T04:29:10.420Z,9.70
2022-11-15T04:30:10.420Z,9.50
2022-11-15T04:31:10.403Z,10.30
2022-11-15T04:32:10.402Z,11.00
2022-11-15T04:33:10.413Z,10.00
2022-11-15T04:34:10.382Z,10.00
2022-11-15T04:35:10.354Z,9.80
2022-11-15T04:36:10.351Z,10.70
2022-11-15T04:37:10.334Z,9.80
2022-11-15T04:38:10.338Z,9.30
2022-11-15T04:39:10.325Z,9.80
2022-11-15T04:40:10.303Z,10.10
2022-11-15T04:41:10.300Z,9.60
2022-11-15T04:42:10.285Z,10.00
2022-11-15T04:43:10.292Z,9.90
2022-11-15T04:44:10.272Z,9.80
2022-11-15T04:45:10.253Z,10.00
2022-11-15T04:46:10.233Z,10.40
2022-11-15T04:47:10.232Z,10.10
2022-11-15T04:48:10.237Z,9.80
2022-11-15T04:49:10.206Z,9.40
2022-11-15T04:50:10.203Z,9.10
2022-11-15T04:51:10.190Z,10.70
2022-11-15T04:52:10.160Z,10.30
2022-11-15T04:53:10.193Z,10.30
2022-11-15T04:54:10.167Z,10.80
2022-11-15T04:55:10.159Z,10.70
2022-11-15T04:56:10.132Z,10.70
2022-11-15T04:57:10.122Z,12.20
2022-11-15T04:58:10.119Z,10.80
2022-11-15T04:59:10.103Z,10.90
2022-11-15T05:00:10.087Z,11.30
2022-11-15T05:01:10.172Z,12.20
2022-11-15T05:02:10.068Z,11.20
2022-11-15T05:03:10.087Z,11.40
2022-11-15T05:04:10.064Z,11.40
2022-11-15T05:05:10.032Z,12.50
2022-11-15T05:06:10.028Z,14.00
2022-11-15T05:07:10.080Z,14.80
2022-11-15T05:08:10.017Z,14.30
2022-11-15T05:09:09.989Z,14.90
2022-11-15T05:10:09.977Z,13.70
2022-11-15T05:11:09.976Z,13.70
2022-11-15T05:12:09.974Z,13.50
2022-11-15T05:13:09.964Z,13.00
2022-11-15T05:14:09.928Z,12.50
2022-11-15T05:15:09.939Z,13.90
2022-11-15T05:16:09.918Z,13.30
2022-11-15T05:17:09.909Z,12.20
2022-11-15T05:18:09.923Z,13.80
2022-11-15T05:19:09.886Z,12.00
2022-11-15T05:20:09.883Z,13.70
2022-11-15T05:21:09.866Z,13.50
2022-11-15T05:22:09.863Z,14.00
2022-11-15T05:23:09.871Z,13.60
2022-11-15T05:24:09.824Z,13.10
2022-11-15T05:25:09.813Z,14.50
2022-11-15T05:26:09.851Z,13.70
2022-11-15T05:27:09.804Z,13.40
2022-11-15T05:28:09.807Z,13.90
2022-11-15T05:29:09.780Z,13.10
2022-11-15T05:30:09.759Z,12.40
2022-11-15T05:31:09.758Z,13.90
2022-11-15T05:32:09.739Z,13.00
2022-11-15T05:33:09.755Z,13.20
2022-11-15T05:34:09.722Z,13.40
2022-11-15T05:35:09.705Z,13.20
2022-11-15T05:36:09.690Z,13.70
2022-11-15T05:37:09.689Z,15.70
2022-11-15T05:38:09.704Z,13.00
2022-11-15T05:39:09.682Z,13.40
2022-11-15T05:40:09.674Z,14.90
2022-11-15T05:41:09.650Z,13.40
2022-11-15T05:42:09.623Z,13.80
2022-11-15T05:43:09.636Z,12.60
2022-11-15T05:44:09.606Z,14.40
2022-11-15T05:45:09.598Z,13.70
2022-11-15T05:46:09.583Z,13.80
2022-11-15T05:47:09.572Z,13.50
2022-11-15T05:48:09.583Z,13.50
2022-11-15T05:49:09.557Z,14.20
2022-11-15T05:50:09.543Z,13.60
2022-11-15T05:51:09.543Z,13.50
2022-11-15T05:52:09.514Z,13.50
2022-11-15T05:53:09.530Z,12.90
2022-11-15T05:54:09.496Z,13.60
2022-11-15T05:55:09.498Z,13.90
2022-11-15T05:56:09.481Z,14.10
2022-11-15T05:57:09.470Z,14.50
2022-11-15T05:58:09.453Z,14.90
2022-11-15T05:59:09.470Z,13.70
2022-11-15T06:00:09.435Z,14.50
2022-11-15T06:01:09.422Z,14.40
2022-11-15T06:02:09.435Z,15.00
2022-11-15T06:03:09.415Z,14.20
2022-11-15T06:04:09.409Z,14.60
2022-11-15T06:05:09.381Z,15.20
2022-11-15T06:06:13.645Z,14.30
2022-11-15T06:07:09.422Z,15.30
2022-11-15T06:08:09.346Z,14.40
2022-11-15T06:09:09.372Z,14.10
2022-11-15T06:10:09.324Z,14.10
2022-11-15T06:11:09.318Z,14.50
2022-11-15T06:12:09.305Z,14.80
2022-11-15T06:13:09.300Z,14.10
2022-11-15T06:14:09.299Z,13.70
2022-11-15T06:15:09.272Z,14.40
2022-11-15T06:16:09.260Z,13.90
2022-11-15T06:17:11.432Z,14.00
2022-11-15T06:18:09.228Z,14.70
2022-11-15T06:19:09.259Z,14.30
2022-11-15T06:20:09.216Z,13.70
2022-11-15T06:21:09.197Z,14.50
2022-11-15T06:22:09.193Z,16.30
2022-11-15T06:23:09.183Z,14.70
2022-11-15T06:24:09.312Z,15.10
2022-11-15T06:25:09.162Z,14.40
2022-11-15T06:26:09.159Z,14.40
2022-11-15T06:27:09.154Z,14.10
2022-11-15T06:28:09.129Z,14.00
2022-11-15T06:29:09.141Z,14.70
2022-11-15T06:30:09.106Z,14.10
2022-11-15T06:31:09.097Z,14.20
2022-11-15T06:32:09.078Z,13.60
2022-11-15T06:33:09.101Z,13.60
2022-11-15T06:34:09.080Z,13.40
2022-11-15T06:35:09.065Z,13.90
2022-11-15T06:36:13.116Z,13.80
2022-11-15T06:37:09.071Z,13.80
2022-11-15T06:38:09.024Z,12.60
2022-11-15T06:39:09.018Z,12.70
2022-11-15T06:40:08.995Z,12.90
2022-11-15T06:41:08.995Z,13.50
2022-11-15T06:42:08.976Z,13.20
2022-11-15T06:43:08.967Z,12.90
2022-11-15T06:44:08.979Z,14.00
2022-11-15T06:45:08.946Z,13.70
2022-11-15T06:46:08.932Z,13.90
2022-11-15T06:47:08.924Z,13.50
2022-11-15T06:48:08.909Z,13.20
2022-11-15T06:49:09.926Z,13.80
2022-11-15T06:50:08.891Z,12.90
2022-11-15T06:51:08.870Z,13.40
2022-11-15T06:52:08.863Z,13.00
2022-11-15T06:53:08.853Z,13.90
2022-11-15T06:54:08.872Z,12.80
2022-11-15T06:55:08.837Z,14.00
2022-11-15T06:56:08.823Z,13.30
2022-11-15T06:57:08.815Z,12.90
2022-11-15T06:58:08.794Z,13.70
2022-11-15T06:59:08.812Z,14.20
2022-11-15T07:00:08.784Z,13.80
2022-11-15T07:01:08.775Z,13.20
2022-11-15T07:02:08.762Z,13.90
2022-11-15T07:03:08.749Z,13.10
2022-11-15T07:04:08.756Z,13.20
2022-11-15T07:05:08.740Z,14.30
2022-11-15T07:06:08.716Z,13.00
2022-11-15T07:07:08.734Z,12.50
2022-11-15T07:08:08.691Z,13.30
2022-11-15T07:09:08.703Z,12.50
2022-11-15T07:10:08.666Z,12.90
2022-11-15T07:11:08.671Z,12.20
2022-11-15T07:12:08.642Z,13.00
2022-11-15T07:13:08.635Z,12.50
2022-11-15T07:14:08.642Z,12.70
2022-11-15T07:15:08.623Z,12.80
2022-11-15T07:16:08.612Z,12.20
2022-11-15T07:17:08.595Z,12.40
2022-11-15T07:18:08.581Z,12.10
2022-11-15T07:19:08.595Z,13.20
2022-11-15T07:20:08.555Z,12.00
2022-11-15T07:21:08.585Z,11.70
2022-11-15T07:22:08.532Z,11.90
2022-11-15T07:23:08.527Z,12.60
2022-11-15T07:24:08.540Z,12.50
2022-11-15T07:25:08.503Z,12.60
2022-11-15T07:26:08.493Z,11.70
2022-11-15T07:27:08.489Z,12.30
2022-11-15T07:28:08.469Z,11.10
2022-11-15T07:29:08.478Z,12.50
2022-11-15T07:30:08.449Z,11.60
2022-11-15T07:31:08.496Z,11.10
2022-11-15T07:32:08.427Z,11.40
2022-11-15T07:33:08.444Z,11.50
2022-11-15T07:34:08.423Z,10.80
2022-11-15T07:35:08.396Z,10.90
2022-11-15T07:36:08.381Z,11.40
2022-11-15T07:37:08.398Z,10.60
2022-11-15T07:38:08.379Z,9.50
2022-11-15T07:39:08.369Z,10.30
2022-11-15T07:40:08.335Z,10.10
2022-11-15T07:41:08.339Z,10.00
2022-11-15T07:42:08.330Z,11.20
2022-11-15T07:43:08.307Z,9.80
2022-11-15T07:44:08.307Z,10.40
2022-11-15T07:45:08.317Z,10.80
2022-11-15T07:46:08.284Z,10.00
2022-11-15T07:47:08.275Z,9.50
2022-11-15T07:48:08.252Z,10.30
2022-11-15T07:49:08.265Z,9.60
2022-11-15T07:50:08.233Z,9.60
2022-11-15T07:51:13.753Z,10.30
2022-11-15T07:52:08.230Z,9.70
2022-11-15T07:53:08.204Z,10.00
2022-11-15T07:54:08.207Z,9.90
2022-11-15T07:55:08.186Z,10.30
2022-11-15T07:56:08.176Z,10.40
2022-11-15T07:57:08.287Z,10.00
2022-11-15T07:58:08.160Z,9.90
2022-11-15T07:59:08.166Z,10.10
2022-11-15T08:00:08.120Z,9.20
2022-11-15T08:01:08.374Z,9.80
2022-11-15T08:02:08.260Z,9.10
2022-11-15T08:03:08.088Z,10.00
2022-11-15T08:04:08.103Z,9.80
2022-11-15T08:05:08.109Z,9.30
2022-11-15T08:06:08.050Z,9.70
2022-11-15T08:07:08.110Z,9.20
2022-11-15T08:08:08.049Z,8.40
2022-11-15T08:09:08.049Z,10.10
2022-11-15T08:10:08.014Z,9.80
2022-11-15T08:11:08.004Z,9.30
2022-11-15T08:12:07.994Z,9.30
2022-11-15T08:13:08.050Z,9.40
2022-11-15T08:14:08.016Z,8.80
2022-11-15T08:15:07.965Z,8.60
2022-11-15T08:16:07.945Z,8.20
2022-11-15T08:17:07.946Z,8.40
2022-11-15T08:18:07.927Z,8.50
2022-11-15T08:19:07.942Z,8.50
2022-11-15T08:20:07.913Z,8.70
2022-11-15T08:21:07.902Z,8.10
2022-11-15T08:22:07.893Z,8.00
2022-11-15T08:23:07.885Z,8.40
2022-11-15T08:24:07.894Z,8.70
2022-11-15T08:25:07.851Z,7.80
2022-11-15T08:26:07.836Z,8.40
2022-11-15T08:27:07.879Z,9.00
2022-11-15T08:28:07.832Z,8.60
2022-11-15T08:29:07.828Z,8.20
2022-11-15T08:30:07.822Z,8.40
2022-11-15T08:31:07.785Z,8.30
2022-11-15T08:32:07.775Z,8.50
2022-11-15T08:33:07.796Z,8.20
2022-11-15T08:34:07.786Z,7.70
2022-11-15T08:35:07.749Z,7.90
2022-11-15T08:36:07.736Z,8.00
2022-11-15T08:37:07.728Z,8.00
2022-11-15T08:38:07.738Z,7.70
2022-11-15T08:39:07.731Z,8.10
2022-11-15T08:40:07.692Z,8.90
2022-11-15T08:41:07.679Z,8.40
2022-11-15T08:42:07.662Z,8.10
2022-11-15T08:43:07.667Z,7.70
2022-11-15T08:44:07.661Z,8.00
2022-11-15T08:45:07.640Z,8.50
2022-11-15T08:46:07.627Z,8.00
2022-11-15T08:47:07.634Z,7.90
2022-11-15T08:48:07.602Z,7.70
2022-11-15T08:49:07.615Z,7.50
2022-11-15T08:50:07.575Z,7.10
2022-11-15T08:51:07.574Z,8.20
2022-11-15T08:52:07.567Z,7.30
2022-11-15T08:53:07.550Z,7.80
2022-11-15T08:54:07.571Z,7.60
2022-11-15T08:55:07.543Z,7.40
2022-11-15T08:56:07.524Z,7.40
2022-11-15T08:57:07.510Z,7.60
2022-11-15T08:58:07.495Z,7.60
2022-11-15T08:59:07.507Z,7.10
2022-11-15T09:00:07.486Z,7.60
2022-11-15T09:01:07.538Z,7.50
2022-11-15T09:02:07.525Z,7.50
2022-11-15T09:03:07.435Z,7.20
2022-11-15T09:04:07.448Z,7.30
2022-11-15T09:05:07.418Z,7.30
2022-11-15T09:06:07.637Z,7.10
2022-11-15T09:07:07.521Z,6.70
2022-11-15T09:08:32.367Z,6.70
2022-11-15T09:09:07.401Z,7.10
2022-11-15T09:10:07.378Z,6.70
2022-11-15T09:11:07.353Z,6.80
2022-11-15T09:12:07.339Z,7.10
2022-11-15T09:13:07.338Z,6.40
2022-11-15T09:14:07.341Z,6.50
2022-11-15T09:15:07.311Z,6.70
2022-11-15T09:16:07.302Z,6.70
2022-11-15T09:17:07.293Z,7.10
2022-11-15T09:18:07.278Z,7.20
2022-11-15T09:19:11.727Z,6.80
2022-11-15T09:20:07.256Z,6.40
2022-11-15T09:21:07.254Z,7.50
2022-11-15T09:22:07.228Z,7.00
2022-11-15T09:23:07.225Z,6.70
2022-11-15T09:24:07.228Z,6.80
2022-11-15T09:25:10.023Z,6.10
2022-11-15T09:26:07.191Z,6.20
2022-11-15T09:27:07.167Z,6.50
2022-11-15T09:28:07.173Z,6.80
2022-11-15T09:29:07.183Z,5.90
2022-11-15T09:30:07.139Z,6.90
2022-11-15T09:31:07.141Z,6.70
2022-11-15T09:32:07.129Z,6.90
2022-11-15T09:33:07.109Z,6.80
2022-11-15T09:34:07.115Z,6.70
2022-11-15T09:35:07.097Z,6.00
2022-11-15T09:36:07.086Z,6.10
2022-11-15T09:37:07.089Z,6.30
2022-11-15T09:38:07.062Z,6.00
2022-11-15T09:39:07.081Z,5.80
2022-11-15T09:40:07.034Z,6.10
2022-11-15T09:41:07.040Z,6.20
2022-11-15T09:42:07.026Z,5.90
2022-11-15T09:43:07.010Z,6.20
2022-11-15T09:44:07.008Z,5.90
2022-11-15T09:45:06.989Z,5.60
2022-11-15T09:46:06.967Z,5.80
2022-11-15T09:47:06.953Z,6.20
2022-11-15T09:48:06.956Z,5.60
2022-11-15T09:49:06.960Z,6.10
2022-11-15T09:50:06.927Z,6.10
2022-11-15T09:51:06.919Z,5.40
2022-11-15T09:52:06.897Z,5.70
2022-11-15T09:53:06.916Z,5.50
2022-11-15T09:55:06.899Z,5.20
2022-11-15T09:56:06.858Z,5.60
2022-11-15T09:57:08.435Z,5.30
2022-11-15T09:58:06.841Z,5.10
2022-11-15T09:59:06.855Z,5.20
2022-11-15T10:01:05.880Z,5.20
2022-11-15T10:02:06.811Z,6.30
2022-11-15T10:03:06.784Z,5.70
2022-11-15T10:04:10.758Z,5.50
2022-11-15T10:05:06.778Z,5.90
2022-11-15T10:06:06.756Z,5.40
2022-11-15T10:07:06.789Z,5.80
2022-11-15T10:08:06.734Z,5.60
2022-11-15T10:09:06.756Z,5.00
2022-11-15T10:10:06.721Z,5.90
2022-11-15T10:12:06.695Z,6.00
2022-11-15T10:13:06.689Z,5.80
2022-11-15T10:14:06.666Z,5.80
2022-11-15T10:15:06.667Z,6.60
2022-11-15T10:16:06.655Z,6.00
2022-11-15T10:17:06.635Z,6.70
2022-11-15T10:18:06.622Z,6.00
2022-11-15T10:19:06.610Z,6.70
2022-11-15T10:20:06.660Z,6.20
2022-11-15T10:21:06.595Z,6.50
2022-11-15T10:22:06.576Z,7.40
2022-11-15T10:23:06.570Z,6.70
2022-11-15T10:24:06.559Z,6.30
2022-11-15T10:25:06.573Z,6.20
2022-11-15T10:26:07.157Z,6.90
2022-11-15T10:27:06.537Z,6.60
2022-11-15T10:28:06.513Z,6.40
2022-11-15T10:29:06.503Z,6.20
2022-11-15T10:30:06.506Z,6.50
2022-11-15T10:31:06.482Z,6.30
2022-11-15T10:32:06.472Z,6.20
2022-11-15T10:33:06.459Z,6.60
2022-11-15T10:34:06.450Z,6.80
2022-11-15T10:35:06.448Z,5.60
2022-11-15T10:36:06.425Z,6.30
2022-11-15T10:37:06.411Z,6.10
2022-11-15T10:38:06.405Z,5.70
2022-11-15T10:39:06.383Z,6.40
2022-11-15T10:40:06.404Z,5.70
2022-11-15T10:41:06.379Z,6.10
2022-11-15T10:42:10.918Z,6.10
2022-11-15T10:43:06.363Z,6.00
2022-11-15T10:44:06.335Z,6.00
2022-11-15T10:45:06.339Z,6.30
2022-11-15T10:46:31.539Z,6.00
2022-11-15T10:47:06.320Z,5.80
2022-11-15T10:48:06.294Z,6.30
2022-11-15T10:49:06.291Z,6.10
2022-11-15T10:50:06.283Z,5.80
2022-11-15T10:51:06.266Z,6.50
2022-11-15T10:52:06.247Z,5.90
2022-11-15T10:53:06.281Z,5.70
2022-11-15T10:54:10.631Z,5.80
2022-11-15T10:55:06.301Z,5.80
2022-11-15T10:56:06.199Z,6.80
2022-11-15T10:57:06.206Z,6.10
2022-11-15T10:58:06.183Z,6.20
2022-11-15T10:59:06.169Z,5.90
2022-11-15T11:00:06.175Z,5.90
2022-11-15T11:01:06.201Z,6.20
2022-11-15T11:02:06.133Z,6.30
2022-11-15T11:03:06.129Z,6.10
2022-11-15T11:04:06.117Z,5.70
2022-11-15T11:05:06.123Z,6.20
2022-11-15T11:06:06.092Z,5.90
2022-11-15T11:07:06.112Z,6.40
2022-11-15T11:08:06.065Z,6.30
2022-11-15T11:09:06.073Z,5.80
2022-11-15T11:10:22.872Z,5.40
2022-11-15T11:11:06.044Z,5.90
2022-11-15T11:12:06.026Z,5.80
2022-11-15T11:13:06.020Z,5.80
2022-11-15T11:14:05.997Z,5.70
2022-11-15T11:15:06.008Z,5.60
2022-11-15T11:16:05.976Z,6.50
2022-11-15T11:17:05.969Z,5.20
2022-11-15T11:18:05.965Z,5.40
2022-11-15T11:19:05.962Z,5.40
2022-11-15T11:20:05.950Z,5.30
2022-11-15T11:21:05.923Z,5.00
2022-11-15T11:22:05.922Z,5.40
2022-11-15T11:23:05.921Z,5.50
2022-11-15T11:24:05.893Z,6.10
2022-11-15T11:25:05.905Z,5.60
2022-11-15T11:26:05.869Z,5.30
2022-11-15T11:27:05.863Z,6.00
2022-11-15T11:28:05.840Z,5.30
2022-11-15T11:29:05.834Z,6.00
2022-11-15T11:30:05.837Z,6.60
2022-11-15T11:31:05.834Z,6.70
2022-11-15T11:32:05.804Z,6.10
2022-11-15T11:33:05.796Z,5.60
2022-11-15T11:34:05.806Z,5.30
2022-11-15T11:35:05.790Z,6.40
2022-11-15T11:36:05.752Z,5.80
2022-11-15T11:37:05.748Z,6.20
2022-11-15T11:38:05.740Z,6.30
2022-11-15T11:39:05.738Z,5.70
2022-11-15T11:40:10.440Z,5.90
2022-11-15T11:41:05.710Z,5.80
2022-11-15T11:42:05.689Z,6.30
2022-11-15T11:43:05.683Z,6.20
2022-11-15T11:44:05.672Z,6.00
2022-11-15T11:45:05.684Z,6.10
2022-11-15T11:46:05.643Z,5.80
2022-11-15T11:47:05.633Z,6.00
2022-11-15T11:48:05.638Z,6.30
2022-11-15T11:49:05.626Z,6.50
2022-11-15T11:50:05.620Z,5.70
2022-11-15T11:51:05.607Z,6.00
2022-11-15T11:52:05.584Z,6.00
2022-11-15T11:53:05.577Z,5.60
2022-11-15T11:54:05.552Z,5.60
2022-11-15T11:55:05.576Z,6.10
2022-11-15T11:56:05.543Z,6.20
2022-11-15T11:57:05.568Z,5.30
2022-11-15T11:58:05.511Z,5.60
2022-11-15T11:59:05.509Z,6.20
2022-11-15T12:00:05.516Z,6.30
2022-11-15T12:01:11.452Z,5.60
2022-11-15T12:02:05.571Z,5.90
2022-11-15T12:03:05.582Z,5.50
2022-11-15T12:04:05.462Z,5.80
2022-11-15T12:05:05.460Z,5.80
2022-11-15T12:06:05.442Z,5.60
2022-11-15T12:07:05.472Z,5.50
2022-11-15T12:08:05.408Z,5.90
2022-11-15T12:09:05.396Z,5.40
2022-11-15T12:10:05.398Z,5.80
2022-11-15T12:11:05.372Z,5.70
2022-11-15T12:12:05.362Z,5.80
2022-11-15T12:13:05.351Z,5.70
2022-11-15T12:14:05.337Z,6.30
2022-11-15T12:15:05.347Z,6.00
2022-11-15T12:16:09.188Z,6.50
2022-11-15T12:17:05.316Z,6.10
2022-11-15T12:18:05.322Z,5.70
2022-11-15T12:19:05.284Z,6.20
2022-11-15T12:20:05.292Z,6.60
2022-11-15T12:21:05.269Z,6.40
2022-11-15T12:22:05.252Z,5.90
2022-11-15T12:23:05.246Z,5.80
2022-11-15T12:24:05.369Z,5.90
2022-11-15T12:25:05.236Z,5.20
2022-11-15T12:26:05.216Z,5.50
2022-11-15T12:27:05.201Z,5.30
2022-11-15T12:28:05.180Z,5.60
2022-11-15T12:29:07.824Z,5.30
2022-11-15T12:30:05.185Z,6.10
2022-11-15T12:31:05.168Z,5.20
2022-11-15T12:32:05.136Z,5.40
2022-11-15T12:33:05.128Z,5.30
2022-11-15T12:34:07.520Z,5.70
2022-11-15T12:35:05.124Z,5.60
2022-11-15T12:36:05.093Z,5.10
2022-11-15T12:37:05.099Z,5.60
2022-11-15T12:38:05.075Z,5.50
2022-11-15T12:39:05.074Z,5.50
2022-11-15T12:40:05.069Z,5.50
2022-11-15T12:41:05.056Z,5.80
2022-11-15T12:42:05.046Z,5.90
2022-11-15T12:43:05.037Z,5.20
2022-11-15T12:44:05.007Z,5.30
2022-11-15T12:45:05.028Z,5.40
2022-11-15T12:46:04.992Z,5.90
2022-11-15T12:47:04.984Z,5.20
2022-11-15T12:48:04.963Z,5.50
2022-11-15T12:49:04.972Z,5.10
2022-11-15T12:50:04.956Z,5.40
2022-11-15T12:51:04.934Z,5.30
2022-11-15T12:52:04.919Z,4.60
2022-11-15T12:53:04.907Z,5.90
2022-11-15T12:54:04.905Z,5.10
2022-11-15T12:55:04.921Z,5.20
2022-11-15T12:56:04.878Z,5.00
2022-11-15T12:57:04.925Z,5.00
2022-11-15T12:58:04.861Z,5.10
2022-11-15T12:59:04.858Z,5.40
2022-11-15T13:00:04.843Z,5.60
2022-11-15T13:01:04.859Z,5.20
2022-11-15T13:02:04.816Z,5.20
2022-11-15T13:03:04.800Z,4.90
2022-11-15T13:04:04.796Z,4.90
2022-11-15T13:05:04.813Z,5.00
2022-11-15T13:06:04.767Z,5.20
2022-11-15T13:07:04.875Z,5.20
2022-11-15T13:08:04.741Z,4.90
2022-11-15T13:09:04.738Z,5.30