createdAt,value
2022-12-03T00:00:01.061Z,0.00
2022-12-03T00:01:01.087Z,0.00
2022-12-03T00:02:01.100Z,0.00
2022-12-03T00:03:01.305Z,0.00
2022-12-03T00:04:01.345Z,0.00
2022-12-03T00:05:01.154Z,0.00
2022-12-03T00:06:01.146Z,0.00
2022-12-03T00:07:01.167Z,0.00
2022-12-03T00:08:01.258Z,0.00
2022-12-03T00:09:01.189Z,0.00
2022-12-03T00:10:01.193Z,0.00
2022-12-03T00:11:01.195Z,0.00
2022-12-03T00:12:01.216Z,0.00
2022-12-03T00:13:01.269Z,0.00
2022-12-03T00:14:01.214Z,0.00
2022-12-03T00:15:01.238Z,0.00
2022-12-03T00:16:01.325Z,0.00
2022-12-03T00:17:01.252Z,0.00
2022-12-03T00:18:01.246Z,0.00
2022-12-03T00:19:01.266Z,0.00
2022-12-03T00:20:01.276Z,0.00
2022-12-03T00:21:01.291Z,0.00
2022-12-03T00:22:01.288Z,0.00
2022-12-03T00:23:01.313Z,0.00
2022-12-03T00:24:01.313Z,0.00
2022-12-03T00:25:01.327Z,0.00
2022-12-03T00:26:01.322Z,0.00
2022-12-03T00:27:01.344Z,0.00
2022-12-03T00:28:01.343Z,0.00
2022-12-03T00:29:01.454Z,0.00
2022-12-03T00:30:01.357Z,0.00
2022-12-03T00:31:01.428Z,0.00
2022-12-03T00:32:01.388Z,0.00
2022-12-03T00:33:01.392Z,0.00
2022-12-03T00:34:01.406Z,0.00
2022-12-03T00:35:01.410Z,0.00
2022-12-03T00:36:01.403Z,0.00
2022-12-03T00:37:01.395Z,0.00
2022-12-03T00:38:01.425Z,0.00
2022-12-03T00:39:01.408Z,0.00
2022-12-03T00:40:01.423Z,0.00
2022-12-03T00:41:01.410Z,0.00
2022-12-03T00:42:01.435Z,0.00
2022-12-03T00:43:01.430Z,0.00
2022-12-03T00:44:01.427Z,0.00
2022-12-03T00:45:01.453Z,0.00
2022-12-03T00:46:01.483Z,0.00
2022-12-03T00:47:01.538Z,0.00
2022-12-03T00:48:01.450Z,0.00
2022-12-03T00:49:01.472Z,0.00
2022-12-03T00:50:01.477Z,0.00
2022-12-03T00:51:01.504Z,0.00
2022-12-03T00:52:01.507Z,0.00
2022-12-03T00:53:01.498Z,0.00
2022-12-03T00:54:01.496Z,0.00
2022-12-03T00:55:01.527Z,0.00
2022-12-03T00:56:01.767Z,0.00
2022-12-03T00:57:01.574Z,0.00
2022-12-03T00:58:01.565Z,0.00
2022-12-03T00:59:01.564Z,0.00
2022-12-03T01:00:01.588Z,0.00
2022-12-03T01:01:01.605Z,0.00
2022-12-03T01:02:01.699Z,0.00
2022-12-03T01:03:01.625Z,0.00
2022-12-03T01:04:01.624Z,0.00
2022-12-03T01:05:01.722Z,0.00
2022-12-03T01:06:01.622Z,0.00
2022-12-03T01:07:01.614Z,0.00
2022-12-03T01:08:01.708Z,0.00
2022-12-03T01:09:01.639Z,0.00
2022-12-03T01:10:01.632Z,0.00
2022-12-03T01:11:01.630Z,0.00
2022-12-03T01:12:01.655Z,0.00
2022-12-03T01:13:01.685Z,0.00
2022-12-03T01:14:01.678Z,0.00
2022-12-03T01:15:01.677Z,0.00
2022-12-03T01:16:01.726Z,0.00
2022-12-03T01:17:01.698Z,0.00
2022-12-03T01:18:01.696Z,0.00
2022-12-03T01:19:01.760Z,0.00
2022-12-03T01:20:01.746Z,0.00
2022-12-03T01:21:01.750Z,0.00
2022-12-03T01:22:01.770Z,0.00
2022-12-03T01:23:01.788Z,0.00
2022-12-03T01:24:02.045Z,0.00
2022-12-03T01:25:01.790Z,0.00
2022-12-03T01:26:01.789Z,0.00
2022-12-03T01:27:01.782Z,0.00
2022-12-03T01:28:01.806Z,0.00
2022-12-03T01:29:01.828Z,0.00
2022-12-03T01:30:01.864Z,0.00
2022-12-03T01:31:01.940Z,0.00
2022-12-03T01:32:01.899Z,0.00
2022-12-03T01:33:01.937Z,0.00
2022-12-03T01:34:01.935Z,0.00
2022-12-03T01:35:01.933Z,0.00
2022-12-03T01:36:01.926Z,0.00
2022-12-03T01:37:01.919Z,0.00
2022-12-03T01:38:01.934Z,0.00
2022-12-03T01:39:01.962Z,0.00
2022-12-03T01:40:01.977Z,0.00
2022-12-03T01:41:04.005Z,0.00
2022-12-03T01:42:01.954Z,0.00
2022-12-03T01:43:01.944Z,0.00
2022-12-03T01:44:01.981Z,0.00
2022-12-03T01:45:01.988Z,0.00
2022-12-03T01:46:01.984Z,0.00
2022-12-03T01:47:02.086Z,0.00
2022-12-03T01:48:01.986Z,0.00
2022-12-03T01:49:02.040Z,0.00
2022-12-03T01:50:02.045Z,0.00
2022-12-03T01:51:02.042Z,0.00
2022-12-03T01:52:02.041Z,0.00
2022-12-03T01:53:02.042Z,0.00
2022-12-03T01:54:02.067Z,0.00
2022-12-03T01:55:02.102Z,0.00
2022-12-03T01:56:02.080Z,0.00
2022-12-03T01:57:02.089Z,0.00
2022-12-03T01:58:02.125Z,0.00
2022-12-03T01:59:02.117Z,0.00
2022-12-03T02:00:02.116Z,0.00
2022-12-03T02:01:02.111Z,0.00
2022-12-03T02:02:02.248Z,0.00
2022-12-03T02:03:02.137Z,0.00
2022-12-03T02:04:02.244Z,0.00
2022-12-03T02:05:02.159Z,0.00
2022-12-03T02:06:02.159Z,0.00
2022-12-03T02:07:02.149Z,0.00
2022-12-03T02:08:02.288Z,0.00
2022-12-03T02:09:02.147Z,0.00
2022-12-03T02:10:02.191Z,0.00
2022-12-03T02:11:02.199Z,0.00
2022-12-03T02:12:02.222Z,0.00
2022-12-03T02:13:02.245Z,0.00
2022-12-03T02:14:02.237Z,0.00
2022-12-03T02:15:02.238Z,0.00
2022-12-03T02:16:02.295Z,0.00
2022-12-03T02:17:02.237Z,0.00
2022-12-03T02:18:02.243Z,0.00
2022-12-03T02:19:02.232Z,0.00
2022-12-03T02:20:02.255Z,0.00
2022-12-03T02:21:02.310Z,0.00
2022-12-03T02:22:02.517Z,0.00
2022-12-03T02:23:02.321Z,0.00
2022-12-03T02:24:02.339Z,0.00
2022-12-03T02:25:02.369Z,0.00
2022-12-03T02:26:02.385Z,0.00
2022-12-03T02:27:02.411Z,0.00
2022-12-03T02:28:02.408Z,0.00
2022-12-03T02:29:02.412Z,0.00
2022-12-03T02:30:02.423Z,0.00
2022-12-03T02:31:02.466Z,0.00
2022-12-03T02:32:02.430Z,0.00
2022-12-03T02:33:02.425Z,0.00
2022-12-03T02:34:02.453Z,0.00
2022-12-03T02:35:02.476Z,0.00
2022-12-03T02:36:04.010Z,0.00
2022-12-03T02:37:02.535Z,0.00
2022-12-03T02:38:02.524Z,0.00
2022-12-03T02:39:02.528Z,0.00
2022-12-03T02:40:02.528Z,0.00
2022-12-03T02:41:02.529Z,0.00
2022-12-03T02:42:02.528Z,0.00
2022-12-03T02:43:02.522Z,0.00
2022-12-03T02:44:02.524Z,0.00
2022-12-03T02:45:05.402Z,0.00
2022-12-03T02:46:02.537Z,0.00
2022-12-03T02:47:02.624Z,0.00
2022-12-03T02:48:02.538Z,0.00
2022-12-03T02:49:02.531Z,0.00
2022-12-03T02:50:02.561Z,0.00
2022-12-03T02:51:02.577Z,0.00
2022-12-03T02:52:02.618Z,0.00
2022-12-03T02:53:02.599Z,0.00
2022-12-03T02:54:02.602Z,0.00
2022-12-03T02:55:02.638Z,0.00
2022-12-03T02:56:02.656Z,0.00
2022-12-03T02:57:02.651Z,0.00
2022-12-03T02:58:02.653Z,0.00
2022-12-03T02:59:02.671Z,0.00
2022-12-03T03:00:02.679Z,0.00
2022-12-03T03:01:02.805Z,0.00
2022-12-03T03:02:02.746Z,0.00
2022-12-03T03:03:02.674Z,0.00
2022-12-03T03:04:02.700Z,0.00
2022-12-03T03:05:02.688Z,0.00
2022-12-03T03:06:02.696Z,0.00
2022-12-03T03:07:02.694Z,0.00
2022-12-03T03:08:02.850Z,0.00
2022-12-03T03:09:02.738Z,0.00
2022-12-03T03:10:02.729Z,0.00
2022-12-03T03:11:02.739Z,0.00
2022-12-03T03:12:02.745Z,0.00
2022-12-03T03:13:02.786Z,0.00
2022-12-03T03:14:02.760Z,0.00
2022-12-03T03:15:02.764Z,0.00
2022-12-03T03:16:02.862Z,0.00
2022-12-03T03:17:02.789Z,0.00
2022-12-03T03:18:02.866Z,0.00
2022-12-03T03:19:02.845Z,0.00
2022-12-03T03:20:02.877Z,0.00
2022-12-03T03:21:02.898Z,0.00
2022-12-03T03:22:02.900Z,0.00
2022-12-03T03:23:02.902Z,0.00
2022-12-03T03:24:02.915Z,0.00
2022-12-03T03:25:02.953Z,0.00
2022-12-03T03:26:02.946Z,0.00
2022-12-03T03:27:02.977Z,0.00
2022-12-03T03:28:03.250Z,0.00
2022-12-03T03:29:02.985Z,0.00
2022-12-03T03:30:03.010Z,0.00
2022-12-03T03:31:03.038Z,0.00
2022-12-03T03:32:03.167Z,0.00
2022-12-03T03:33:03.071Z,0.00
2022-12-03T03:34:03.069Z,0.00
2022-12-03T03:35:03.082Z,0.00
2022-12-03T03:36:03.079Z,0.00
2022-12-03T03:37:03.098Z,0.00
2022-12-03T03:38:03.111Z,0.00
2022-12-03T03:39:03.141Z,0.00
2022-12-03T03:40:03.164Z,0.00
2022-12-03T03:41:03.185Z,0.00
2022-12-03T03:42:03.172Z,0.00
2022-12-03T03:43:03.186Z,0.00
2022-12-03T03:44:03.184Z,0.00
2022-12-03T03:45:03.181Z,0.00
2022-12-03T03:46:03.260Z,0.00
2022-12-03T03:47:03.203Z,0.00
2022-12-03T03:48:03.218Z,0.00
2022-12-03T03:49:03.217Z,0.00
2022-12-03T03:50:03.235Z,0.00
2022-12-03T03:51:03.235Z,0.00
2022-12-03T03:52:03.228Z,0.00
2022-12-03T03:53:03.255Z,0.00
2022-12-03T03:54:03.279Z,0.00
2022-12-03T03:55:03.272Z,0.00
2022-12-03T03:56:03.382Z,0.00
2022-12-03T03:57:03.309Z,0.00
2022-12-03T03:58:03.299Z,0.00
2022-12-03T03:59:03.294Z,0.00
2022-12-03T04:00:03.314Z,0.00
2022-12-03T04:01:03.399Z,0.00
2022-12-03T04:02:03.333Z,0.00
2022-12-03T04:03:03.326Z,0.00
2022-12-03T04:04:03.385Z,0.00
2022-12-03T04:05:03.340Z,0.00
2022-12-03T04:06:03.376Z,0.00
2022-12-03T04:07:03.371Z,0.00
2022-12-03T04:08:03.431Z,0.00
2022-12-03T04:09:03.364Z,0.00
2022-12-03T04:10:03.359Z,0.00
2022-12-03T04:11:03.351Z,0.00
2022-12-03T04:12:03.353Z,0.00
2022-12-03T04:13:03.383Z,0.00
2022-12-03T04:14:03.389Z,0.00
2022-12-03T04:15:03.403Z,0.00
2022-12-03T04:16:03.544Z,0.00
2022-12-03T04:17:03.482Z,0.00
2022-12-03T04:18:03.425Z,0.00
2022-12-03T04:19:03.428Z,0.00
2022-12-03T04:20:03.456Z,0.00
2022-12-03T04:21:03.484Z,0.00
2022-12-03T04:22:03.517Z,0.00
2022-12-03T04:23:03.538Z,0.00
2022-12-03T04:24:03.537Z,0.00
2022-12-03T04:25:03.561Z,0.00
2022-12-03T04:26:03.580Z,0.00
2022-12-03T04:27:03.579Z,0.00
2022-12-03T04:28:03.574Z,0.00
2022-12-03T04:29:03.591Z,0.00
2022-12-03T04:30:03.581Z,0.00
2022-12-03T04:31:03.648Z,0.00
2022-12-03T04:32:03.603Z,0.00
2022-12-03T04:33:03.598Z,0.00
2022-12-03T04:34:03.606Z,0.00
2022-12-03T04:35:03.709Z,0.00
2022-12-03T04:36:03.590Z,0.00
2022-12-03T04:37:03.603Z,0.00
2022-12-03T04:38:03.622Z,0.00
2022-12-03T04:39:03.647Z,0.00
2022-12-03T04:40:03.663Z,0.00
2022-12-03T04:41:03.659Z,0.00
2022-12-03T04:42:03.695Z,0.00
2022-12-03T04:43:03.705Z,0.00
2022-12-03T04:44:03.720Z,0.00
2022-12-03T04:45:03.747Z,0.00
2022-12-03T04:46:03.822Z,0.00
2022-12-03T04:47:03.768Z,0.00
2022-12-03T04:48:03.790Z,0.00
2022-12-03T04:49:03.799Z,0.00
2022-12-03T04:50:03.813Z,0.00
2022-12-03T04:51:03.833Z,0.00
2022-12-03T04:52:03.858Z,0.00
2022-12-03T04:53:03.886Z,0.00
2022-12-03T04:54:03.898Z,0.00
2022-12-03T04:55:03.899Z,0.00
2022-12-03T04:56:03.930Z,0.00
2022-12-03T04:57:03.960Z,0.00
2022-12-03T04:58:03.960Z,0.00
2022-12-03T04:59:03.973Z,0.00
2022-12-03T05:00:04.009Z,0.00
2022-12-03T05:01:04.100Z,0.00
2022-12-03T05:02:04.126Z,0.00
2022-12-03T05:03:04.074Z,0.00
2022-12-03T05:04:04.053Z,0.00
2022-12-03T05:05:04.046Z,0.00
2022-12-03T05:06:04.043Z,0.00
2022-12-03T05:07:04.041Z,0.00
2022-12-03T05:08:04.130Z,0.00
2022-12-03T05:09:04.062Z,0.00
2022-12-03T05:10:04.065Z,0.00
2022-12-03T05:11:04.065Z,0.00
2022-12-03T05:12:04.095Z,0.00
2022-12-03T05:13:04.087Z,0.00
2022-12-03T05:14:04.100Z,0.00
2022-12-03T05:15:04.124Z,0.00
2022-12-03T05:16:04.149Z,0.00
2022-12-03T05:17:04.307Z,0.00
2022-12-03T05:18:04.192Z,0.00
2022-12-03T05:19:04.184Z,0.00
2022-12-03T05:20:04.179Z,0.00
2022-12-03T05:21:04.173Z,0.00
2022-12-03T05:22:04.183Z,0.00
2022-12-03T05:23:04.177Z,0.00
2022-12-03T05:24:04.205Z,0.00
2022-12-03T05:25:04.198Z,0.00
2022-12-03T05:26:04.203Z,0.00
2022-12-03T05:27:04.225Z,0.00
2022-12-03T05:28:04.221Z,0.00
2022-12-03T05:29:04.228Z,0.00
2022-12-03T05:30:04.243Z,0.00
2022-12-03T05:31:04.312Z,0.00
2022-12-03T05:32:04.276Z,0.00
2022-12-03T05:33:04.330Z,0.00
2022-12-03T05:34:04.327Z,0.00
2022-12-03T05:35:04.329Z,0.00
2022-12-03T05:36:04.335Z,0.00
2022-12-03T05:37:04.360Z,0.00
2022-12-03T05:38:04.361Z,0.00
2022-12-03T05:39:04.333Z,0.00
2022-12-03T05:40:04.325Z,0.00
2022-12-03T05:41:04.330Z,0.00
2022-12-03T05:42:04.341Z,0.00
2022-12-03T05:43:04.369Z,0.00
2022-12-03T05:44:04.391Z,0.00
2022-12-03T05:45:04.430Z,0.00
2022-12-03T05:46:04.498Z,0.00
2022-12-03T05:47:04.426Z,0.00
2022-12-03T05:48:04.446Z,0.00
2022-12-03T05:49:04.492Z,0.00
2022-12-03T05:50:04.494Z,0.00
2022-12-03T05:51:04.490Z,0.00
2022-12-03T05:52:04.488Z,0.00
2022-12-03T05:53:04.484Z,0.00
2022-12-03T05:54:04.516Z,0.00
2022-12-03T05:55:04.532Z,0.00
2022-12-03T05:56:04.560Z,0.00
2022-12-03T05:57:04.547Z,0.00
2022-12-03T05:58:04.570Z,0.00
2022-12-03T05:59:04.593Z,0.00
2022-12-03T06:00:04.599Z,0.00
2022-12-03T06:01:04.641Z,0.00
2022-12-03T06:02:04.654Z,0.00
2022-12-03T06:03:04.819Z,0.00
2022-12-03T06:04:04.736Z,0.00
2022-12-03T06:05:04.700Z,0.00
2022-12-03T06:06:04.650Z,0.00
2022-12-03T06:07:06.615Z,0.00
2022-12-03T06:08:04.777Z,0.00
2022-12-03T06:09:04.672Z,0.00
2022-12-03T06:10:04.689Z,0.00
2022-12-03T06:11:04.681Z,0.00
2022-12-03T06:12:04.678Z,0.00
2022-12-03T06:13:04.699Z,0.00
2022-12-03T06:14:04.736Z,0.00
2022-12-03T06:15:04.736Z,0.00
2022-12-03T06:16:04.797Z,0.00
2022-12-03T06:17:04.766Z,0.00
2022-12-03T06:18:04.772Z,0.00
2022-12-03T06:19:04.772Z,0.00
2022-12-03T06:20:04.800Z,0.00
2022-12-03T06:21:04.851Z,0.00
2022-12-03T06:22:04.838Z,0.00
2022-12-03T06:23:04.874Z,0.00
2022-12-03T06:24:04.877Z,0.00
2022-12-03T06:25:07.080Z,0.00
2022-12-03T06:26:04.861Z,0.00
2022-12-03T06:27:04.868Z,0.00
2022-12-03T06:28:04.869Z,0.00
2022-12-03T06:29:04.871Z,0.00
2022-12-03T06:30:04.867Z,0.00
2022-12-03T06:31:04.968Z,0.00
2022-12-03T06:32:04.896Z,0.00
2022-12-03T06:33:04.924Z,0.00
2022-12-03T06:34:04.924Z,0.00
2022-12-03T06:35:04.921Z,0.00
2022-12-03T06:36:04.925Z,0.00
2022-12-03T06:37:04.949Z,0.00
2022-12-03T06:38:04.937Z,0.00
2022-12-03T06:39:04.960Z,0.00
2022-12-03T06:40:04.951Z,0.00
2022-12-03T06:41:04.946Z,1.00
2022-12-03T06:42:04.938Z,1.00
2022-12-03T06:43:04.951Z,1.00
2022-12-03T06:44:04.958Z,0.00
2022-12-03T06:45:04.970Z,1.00
2022-12-03T06:46:05.015Z,1.00
2022-12-03T06:47:04.982Z,1.00
2022-12-03T06:48:04.970Z,1.00
2022-12-03T06:49:05.003Z,2.00
2022-12-03T06:50:04.999Z,2.00
2022-12-03T06:51:05.017Z,1.00
2022-12-03T06:52:05.039Z,2.00
2022-12-03T06:53:05.068Z,2.00
2022-12-03T06:54:05.066Z,2.00
2022-12-03T06:55:05.085Z,2.00
2022-12-03T06:56:05.100Z,3.00
2022-12-03T06:57:05.124Z,3.00
2022-12-03T06:58:05.147Z,4.00
2022-12-03T06:59:05.146Z,4.00
2022-12-03T07:00:05.171Z,4.00
2022-12-03T07:01:05.176Z,5.00
2022-12-03T07:02:05.341Z,5.00
2022-12-03T07:03:05.302Z,6.00
2022-12-03T07:04:05.251Z,5.00
2022-12-03T07:05:05.195Z,6.00
2022-12-03T07:06:05.231Z,6.00
2022-12-03T07:07:05.245Z,6.00
2022-12-03T07:08:05.332Z,7.00
2022-12-03T07:09:05.293Z,7.00
2022-12-03T07:10:05.291Z,8.00
2022-12-03T07:11:05.317Z,8.00
2022-12-03T07:12:05.308Z,9.00
2022-12-03T07:13:05.305Z,11.00
2022-12-03T07:14:05.931Z,13.00
2022-12-03T07:15:05.332Z,12.00
2022-12-03T07:16:05.366Z,11.00
2022-12-03T07:17:05.341Z,10.00
2022-12-03T07:18:05.335Z,11.00
2022-12-03T07:19:05.342Z,13.00
2022-12-03T07:20:05.329Z,13.00
2022-12-03T07:21:05.357Z,15.00
2022-12-03T07:22:05.357Z,14.00
2022-12-03T07:23:05.368Z,15.00
2022-12-03T07:24:05.370Z,17.00
2022-12-03T07:25:05.417Z,18.00
2022-12-03T07:26:05.412Z,19.00
2022-12-03T07:27:05.426Z,19.00
2022-12-03T07:28:05.451Z,20.00
2022-12-03T07:29:05.493Z,20.00
2022-12-03T07:30:05.471Z,21.00
2022-12-03T07:31:05.565Z,22.00
2022-12-03T07:32:05.518Z,23.00
2022-12-03T07:33:05.510Z,24.00
2022-12-03T07:34:05.528Z,24.00
2022-12-03T07:35:05.529Z,24.00
2022-12-03T07:36:05.544Z,24.00
2022-12-03T07:37:05.569Z,26.00
2022-12-03T07:38:05.578Z,28.00
2022-12-03T07:39:05.573Z,28.00
2022-12-03T07:40:05.571Z,28.00
2022-12-03T07:41:05.609Z,30.00
2022-12-03T07:42:05.601Z,31.00
2022-12-03T07:43:05.595Z,33.00
2022-12-03T07:44:10.859Z,35.00
2022-12-03T07:45:05.592Z,35.00
2022-12-03T07:46:05.595Z,37.00
2022-12-03T07:47:05.693Z,37.00
2022-12-03T07:48:05.622Z,38.00
2022-12-03T07:49:05.645Z,40.00
2022-12-03T07:50:05.659Z,40.00
2022-12-03T07:51:05.674Z,40.00
2022-12-03T07:52:05.677Z,43.00
2022-12-03T07:53:05.677Z,45.00
2022-12-03T07:54:05.688Z,45.00
2022-12-03T07:55:05.711Z,45.00
2022-12-03T07:56:05.709Z,44.00
2022-12-03T07:57:05.763Z,46.00
2022-12-03T07:58:05.756Z,46.00
2022-12-03T07:59:05.793Z,46.00
2022-12-03T08:00:05.784Z,45.00
2022-12-03T08:01:05.838Z,46.00
2022-12-03T08:02:05.855Z,48.00
2022-12-03T08:03:05.772Z,49.00
2022-12-03T08:04:05.794Z,49.00
2022-12-03T08:05:05.810Z,48.00
2022-12-03T08:06:05.824Z,51.00
2022-12-03T08:07:05.851Z,53.00
2022-12-03T08:08:05.985Z,53.00
2022-12-03T08:09:05.876Z,54.00
2022-12-03T08:10:05.874Z,57.00
2022-12-03T08:11:05.895Z,58.00
2022-12-03T08:12:05.920Z,58.00
2022-12-03T08:13:05.942Z,59.00
2022-12-03T08:14:05.935Z,61.00
2022-12-03T08:15:05.958Z,63.00
2022-12-03T08:16:06.030Z,64.00
2022-12-03T08:17:05.970Z,63.00
2022-12-03T08:18:05.972Z,64.00
2022-12-03T08:19:05.976Z,66.00
2022-12-03T08:20:06.011Z,68.00
2022-12-03T08:21:06.006Z,69.00
2022-12-03T08:22:06.023Z,69.00
2022-12-03T08:23:06.046Z,70.00
2022-12-03T08:24:06.075Z,74.00
2022-12-03T08:25:06.086Z,77.00
2022-12-03T08:26:06.086Z,78.00
2022-12-03T08:27:06.091Z,75.00
2022-12-03T08:28:06.082Z,75.00
2022-12-03T08:29:06.125Z,76.00
2022-12-03T08:30:06.121Z,80.00
2022-12-03T08:31:06.128Z,85.00
2022-12-03T08:32:06.169Z,87.00
2022-12-03T08:33:06.114Z,87.00
2022-12-03T08:34:06.131Z,84.00
2022-12-03T08:35:06.155Z,79.00
2022-12-03T08:36:06.150Z,78.00
2022-12-03T08:37:06.172Z,81.00
2022-12-03T08:38:06.201Z,87.00
2022-12-03T08:39:06.205Z,87.00
2022-12-03T08:40:06.198Z,84.00
2022-12-03T08:41:06.207Z,86.00
2022-12-03T08:42:12.140Z,89.00
2022-12-03T08:43:06.227Z,96.00
2022-12-03T08:44:06.255Z,99.00
2022-12-03T08:45:06.274Z,105.00
2022-12-03T08:46:06.356Z,101.00
2022-12-03T08:47:06.295Z,112.00
2022-12-03T08:48:06.288Z,125.00
2022-12-03T08:49:06.288Z,130.00
2022-12-03T08:50:06.284Z,123.00
2022-12-03T08:51:06.275Z,121.00
2022-12-03T08:52:06.279Z,111.00
2022-12-03T08:53:06.289Z,102.00
2022-12-03T08:54:06.296Z,102.00
2022-12-03T08:55:06.319Z,118.00
2022-12-03T08:56:06.322Z,127.00
2022-12-03T08:57:06.306Z,135.00
2022-12-03T08:58:06.329Z,134.00
2022-12-03T08:59:06.330Z,133.00
2022-12-03T09:00:06.332Z,128.00
2022-12-03T09:01:06.456Z,124.00
2022-12-03T09:02:06.328Z,129.00
2022-12-03T09:03:06.336Z,125.00
2022-12-03T09:04:06.414Z,122.00
2022-12-03T09:05:06.386Z,118.00
2022-12-03T09:06:06.385Z,121.00
2022-12-03T09:07:06.410Z,125.00
2022-12-03T09:08:06.494Z,129.00
2022-12-03T09:09:06.980Z,137.00
2022-12-03T09:10:06.434Z,141.00
2022-12-03T09:11:06.420Z,143.00
2022-12-03T09:12:06.445Z,144.00
2022-12-03T09:13:06.446Z,148.00
2022-12-03T09:14:06.676Z,148.00
2022-12-03T09:16:32.491Z,152.00
2022-12-03T09:17:32.409Z,156.00
2022-12-03T09:18:32.403Z,164.00
2022-12-03T09:19:32.408Z,168.00
2022-12-03T09:20:32.410Z,167.00
2022-12-03T09:21:32.428Z,168.00
2022-12-03T09:22:32.422Z,174.00
2022-12-03T09:23:32.427Z,177.00
2022-12-03T09:24:32.417Z,187.00
2022-12-03T09:25:32.427Z,189.00
2022-12-03T09:26:32.428Z,182.00
2022-12-03T09:27:32.450Z,169.00
2022-12-03T09:28:32.469Z,156.00
2022-12-03T09:29:32.466Z,152.00
2022-12-03T09:30:32.466Z,148.00
2022-12-03T09:31:32.543Z,143.00
2022-12-03T09:32:32.601Z,142.00
2022-12-03T09:33:32.490Z,143.00
2022-12-03T09:34:32.499Z,152.00
2022-12-03T09:35:32.512Z,140.00
2022-12-03T09:36:32.536Z,139.00
2022-12-03T09:37:32.531Z,137.00
2022-12-03T09:38:32.547Z,138.00
2022-12-03T09:39:32.593Z,138.00
2022-12-03T09:40:32.551Z,155.00
2022-12-03T09:41:32.550Z,160.00
2022-12-03T09:42:32.548Z,148.00
2022-12-03T09:44:02.661Z,155.00
2022-12-03T09:44:32.582Z,163.00
2022-12-03T09:45:32.733Z,170.00
2022-12-03T09:46:32.708Z,168.00
2022-12-03T09:47:32.611Z,180.00
2022-12-03T09:48:32.631Z,154.00
2022-12-03T09:49:32.645Z,159.00
2022-12-03T09:50:32.640Z,171.00
2022-12-03T09:51:32.640Z,192.00
2022-12-03T09:52:32.658Z,198.00
2022-12-03T09:53:35.589Z,198.00
2022-12-03T09:54:32.669Z,198.00
2022-12-03T09:55:32.683Z,197.00
2022-12-03T09:56:32.712Z,199.00
2022-12-03T09:57:32.716Z,195.00
2022-12-03T09:58:34.947Z,185.00
2022-12-03T09:59:32.744Z,183.00
2022-12-03T10:00:32.765Z,197.00
2022-12-03T10:01:32.902Z,202.00
2022-12-03T10:02:32.801Z,198.00
2022-12-03T10:03:32.836Z,200.00
2022-12-03T10:04:32.887Z,206.00
2022-12-03T10:05:32.830Z,210.00
2022-12-03T10:06:32.868Z,207.00
2022-12-03T10:07:32.932Z,194.00
2022-12-03T10:08:32.923Z,188.00
2022-12-03T10:09:32.870Z,186.00
2022-12-03T10:10:32.868Z,180.00
2022-12-03T10:11:32.891Z,191.00
2022-12-03T10:12:32.909Z,197.00
2022-12-03T10:13:32.937Z,197.00
2022-12-03T10:14:32.965Z,216.00
2022-12-03T10:15:32.963Z,239.00
2022-12-03T10:16:33.080Z,246.00
2022-12-03T10:17:32.987Z,258.00
2022-12-03T10:18:38.283Z,260.00
2022-12-03T10:19:33.002Z,250.00
2022-12-03T10:20:33.037Z,248.00
2022-12-03T10:21:33.036Z,243.00
2022-12-03T10:22:33.043Z,250.00
2022-12-03T10:23:33.034Z,271.00
2022-12-03T10:24:33.058Z,266.00
2022-12-03T10:25:33.061Z,251.00
2022-12-03T10:26:33.065Z,253.00
2022-12-03T10:27:33.078Z,255.00
2022-12-03T10:28:33.099Z,267.00
2022-12-03T10:29:34.334Z,283.00
2022-12-03T10:30:33.182Z,302.00
2022-12-03T10:31:33.149Z,307.00
2022-12-03T10:32:33.093Z,292.00
2022-12-03T10:33:33.115Z,289.00
2022-12-03T10:34:33.098Z,279.00
2022-12-03T10:35:33.100Z,289.00
2022-12-03T10:36:33.182Z,298.00
2022-12-03T10:37:33.093Z,299.00
2022-12-03T10:38:33.118Z,292.00
2022-12-03T10:39:33.136Z,282.00
2022-12-03T10:40:33.164Z,255.00
2022-12-03T10:41:33.148Z,276.00
2022-12-03T10:42:33.169Z,254.00
2022-12-03T10:43:33.254Z,231.00
2022-12-03T10:44:33.210Z,229.00
2022-12-03T10:45:33.209Z,224.00
2022-12-03T10:46:33.333Z,247.00
2022-12-03T10:47:33.450Z,236.00
2022-12-03T10:48:33.269Z,220.00
2022-12-03T10:49:33.278Z,209.00
2022-12-03T10:50:33.308Z,196.00
2022-12-03T10:51:33.332Z,210.00
2022-12-03T10:52:33.380Z,234.00
2022-12-03T10:53:33.400Z,276.00
2022-12-03T10:54:33.404Z,291.00
2022-12-03T10:55:33.426Z,288.00
2022-12-03T10:56:33.438Z,292.00
2022-12-03T10:57:33.462Z,277.00
2022-12-03T10:58:33.464Z,230.00
2022-12-03T10:59:33.472Z,210.00
2022-12-03T11:00:33.490Z,258.00
2022-12-03T11:01:33.614Z,307.00
2022-12-03T11:02:33.524Z,319.00
2022-12-03T11:03:33.608Z,301.00
2022-12-03T11:04:33.524Z,291.00
2022-12-03T11:05:33.534Z,313.00
2022-12-03T11:06:33.539Z,299.00
2022-12-03T11:07:33.653Z,275.00
2022-12-03T11:08:33.613Z,259.00
2022-12-03T11:09:33.578Z,236.00
2022-12-03T11:10:33.609Z,263.00
2022-12-03T11:11:33.608Z,272.00
2022-12-03T11:12:33.611Z,279.00
2022-12-03T11:13:33.626Z,263.00
2022-12-03T11:14:33.631Z,250.00
2022-12-03T11:15:33.713Z,296.00
2022-12-03T11:16:33.714Z,297.00
2022-12-03T11:17:33.653Z,299.00
2022-12-03T11:18:33.662Z,295.00
2022-12-03T11:19:33.668Z,301.00
2022-12-03T11:20:33.667Z,299.00
2022-12-03T11:21:33.695Z,277.00
2022-12-03T11:22:33.680Z,291.00
2022-12-03T11:23:33.724Z,328.00
2022-12-03T11:24:33.956Z,270.00
2022-12-03T11:25:33.739Z,224.00
2022-12-03T11:26:33.725Z,222.00
2022-12-03T11:27:33.729Z,273.00
2022-12-03T11:28:33.742Z,270.00
2022-12-03T11:29:33.735Z,226.00
2022-12-03T11:30:33.735Z,197.00
2022-12-03T11:31:33.858Z,186.00
2022-12-03T11:32:33.749Z,178.00
2022-12-03T11:33:33.730Z,185.00
2022-12-03T11:34:33.754Z,186.00
2022-12-03T11:35:33.759Z,169.00
2022-12-03T11:37:00.281Z,160.00
2022-12-03T11:37:33.790Z,163.00
2022-12-03T11:38:33.766Z,149.00
2022-12-03T11:39:33.766Z,146.00
2022-12-03T11:40:39.346Z,135.00
2022-12-03T11:41:33.759Z,137.00
2022-12-03T11:42:33.791Z,144.00
2022-12-03T11:43:33.818Z,132.00
2022-12-03T11:44:33.827Z,130.00
2022-12-03T11:45:33.832Z,137.00
2022-12-03T11:46:33.899Z,149.00
2022-12-03T11:47:33.854Z,149.00
2022-12-03T11:48:33.870Z,144.00
2022-12-03T11:49:33.867Z,140.00
2022-12-03T11:50:39.644Z,140.00
2022-12-03T11:51:33.888Z,158.00
2022-12-03T11:52:33.875Z,165.00
2022-12-03T11:53:33.875Z,175.00
2022-12-03T11:54:33.882Z,186.00
2022-12-03T11:55:33.897Z,194.00
2022-12-03T11:56:33.923Z,180.00
2022-12-03T11:57:33.928Z,224.00
2022-12-03T11:58:33.938Z,204.00
2022-12-03T11:59:33.940Z,194.00
2022-12-03T12:00:33.962Z,197.00
2022-12-03T12:01:38.272Z,205.00
2022-12-03T12:02:34.087Z,143.00
2022-12-03T12:03:34.246Z,150.00
2022-12-03T12:04:34.128Z,147.00
2022-12-03T12:05:34.008Z,158.00
2022-12-03T12:06:34.015Z,143.00
2022-12-03T12:07:34.068Z,136.00
2022-12-03T12:08:34.014Z,140.00
2022-12-03T12:09:34.009Z,169.00
2022-12-03T12:10:34.002Z,199.00
2022-12-03T12:11:34.001Z,192.00
2022-12-03T12:12:34.220Z,171.00
2022-12-03T12:13:34.030Z,145.00
2022-12-03T12:14:34.054Z,145.00
2022-12-03T12:15:34.048Z,140.00
2022-12-03T12:16:34.147Z,145.00
2022-12-03T12:17:34.062Z,189.00
2022-12-03T12:18:34.069Z,167.00
2022-12-03T12:19:34.072Z,170.00
2022-12-03T12:20:34.095Z,183.00
2022-12-03T12:21:34.128Z,170.00
2022-12-03T12:22:34.140Z,154.00
2022-12-03T12:23:34.150Z,162.00
2022-12-03T12:24:34.156Z,211.00
2022-12-03T12:25:34.200Z,285.00
2022-12-03T12:26:34.224Z,255.00
2022-12-03T12:27:34.209Z,252.00
2022-12-03T12:28:34.263Z,225.00
2022-12-03T12:29:34.259Z,229.00
2022-12-03T12:30:34.258Z,298.00
2022-12-03T12:31:34.333Z,299.00
2022-12-03T12:32:34.289Z,283.00
2022-12-03T12:33:34.304Z,302.00
2022-12-03T12:34:34.302Z,277.00
2022-12-03T12:35:34.310Z,270.00
2022-12-03T12:36:34.312Z,279.00
2022-12-03T12:37:34.322Z,297.00
2022-12-03T12:38:34.330Z,282.00
2022-12-03T12:39:34.346Z,229.00
2022-12-03T12:40:34.362Z,225.00
2022-12-03T12:41:34.363Z,214.00
2022-12-03T12:42:34.386Z,203.00
2022-12-03T12:43:34.414Z,196.00
2022-12-03T12:44:34.460Z,182.00
2022-12-03T12:45:34.476Z,178.00
2022-12-03T12:46:49.895Z,172.00
2022-12-03T12:47:34.576Z,179.00
2022-12-03T12:48:34.475Z,175.00
2022-12-03T12:49:34.484Z,178.00
2022-12-03T12:50:34.492Z,173.00
2022-12-03T12:51:34.491Z,167.00
2022-12-03T12:52:34.523Z,165.00
2022-12-03T12:53:34.514Z,163.00
2022-12-03T12:54:34.507Z,161.00
2022-12-03T12:55:34.501Z,171.00
2022-12-03T12:56:34.496Z,178.00
2022-12-03T12:57:34.517Z,178.00
2022-12-03T12:58:34.545Z,179.00
2022-12-03T12:59:34.567Z,179.00