createdAt,value
2022-08-25T00:02:22.810Z,77.70
2022-08-25T00:06:06.669Z,77.80
2022-08-25T00:09:48.579Z,77.80
2022-08-25T00:13:30.590Z,78.00
2022-08-25T00:17:12.464Z,77.90
2022-08-25T00:20:54.361Z,77.80
2022-08-25T00:24:36.645Z,77.80
2022-08-25T00:28:18.713Z,77.50
2022-08-25T00:32:00.904Z,77.50
2022-08-25T00:35:45.184Z,77.70
2022-08-25T00:39:27.706Z,77.50
2022-08-25T00:43:10.044Z,77.50
2022-08-25T00:46:56.303Z,77.60
2022-08-25T00:50:38.222Z,77.80
2022-08-25T00:54:34.940Z,77.70
2022-08-25T00:58:25.685Z,77.60
2022-08-25T01:02:13.669Z,77.70
2022-08-25T01:05:57.020Z,77.80
2022-08-25T01:09:40.282Z,77.80
2022-08-25T01:13:45.197Z,77.90
2022-08-25T01:17:45.500Z,77.50
2022-08-25T01:21:29.900Z,77.80
2022-08-25T01:25:28.360Z,78.10
2022-08-25T01:29:22.730Z,78.00
2022-08-25T01:33:09.699Z,78.20
2022-08-25T01:36:51.713Z,78.10
2022-08-25T01:40:34.490Z,78.30
2022-08-25T01:44:17.755Z,78.30
2022-08-25T01:47:59.738Z,78.50
2022-08-25T01:51:49.188Z,78.70
2022-08-25T01:55:51.464Z,78.70
2022-08-25T01:59:33.573Z,78.80
2022-08-25T02:03:18.997Z,78.70
2022-08-25T02:07:03.703Z,78.60
2022-08-25T02:10:46.502Z,78.70
2022-08-25T02:14:28.659Z,78.60
2022-08-25T02:18:11.403Z,78.70
2022-08-25T02:21:53.816Z,78.80
2022-08-25T02:25:38.023Z,78.90
2022-08-25T02:29:19.841Z,79.20
2022-08-25T02:33:01.701Z,79.20
2022-08-25T02:36:43.982Z,79.40
2022-08-25T02:40:26.078Z,79.40
2022-08-25T02:44:09.223Z,79.50
2022-08-25T02:47:51.152Z,79.60
2022-08-25T02:51:33.878Z,79.90
2022-08-25T02:55:16.130Z,80.00
2022-08-25T02:58:58.324Z,80.20
2022-08-25T03:02:41.485Z,80.50
2022-08-25T03:06:24.363Z,80.50
2022-08-25T03:10:17.089Z,80.70
2022-08-25T03:13:59.028Z,80.50
2022-08-25T03:17:41.156Z,81.00
2022-08-25T03:21:29.101Z,81.30
2022-08-25T03:25:29.824Z,79.10
2022-08-25T03:29:11.925Z,81.20
2022-08-25T03:32:53.827Z,81.40
2022-08-25T03:36:35.714Z,81.60
2022-08-25T03:40:17.735Z,81.80
2022-08-25T03:44:00.414Z,81.90
2022-08-25T03:47:42.828Z,82.00
2022-08-25T03:51:27.640Z,82.00
2022-08-25T03:55:11.770Z,82.00
2022-08-25T03:58:54.694Z,82.10
2022-08-25T04:02:36.657Z,82.20
2022-08-25T04:06:19.324Z,82.40
2022-08-25T04:10:01.251Z,82.30
2022-08-25T04:13:43.456Z,82.00
2022-08-25T04:17:25.624Z,81.40
2022-08-25T04:21:09.725Z,81.20
2022-08-25T04:24:51.588Z,81.10
2022-08-25T04:28:33.523Z,81.20
2022-08-25T04:32:15.337Z,81.40
2022-08-25T04:35:57.126Z,81.40
2022-08-25T04:39:38.969Z,81.30
2022-08-25T04:43:20.797Z,81.10
2022-08-25T04:47:02.624Z,81.10
2022-08-25T04:50:44.473Z,80.40
2022-08-25T04:54:28.195Z,80.80
2022-08-25T04:58:14.568Z,80.70
2022-08-25T05:02:03.087Z,80.80
2022-08-25T05:05:45.414Z,80.20
2022-08-25T05:09:28.437Z,79.60
2022-08-25T05:13:10.287Z,79.60
2022-08-25T05:16:52.155Z,79.10
2022-08-25T05:20:37.727Z,79.00
2022-08-25T05:24:20.121Z,78.80
2022-08-25T05:28:02.601Z,78.80
2022-08-25T05:31:50.102Z,78.80
2022-08-25T05:35:32.620Z,79.00
2022-08-25T05:39:14.686Z,79.10
2022-08-25T05:42:56.920Z,79.10
2022-08-25T05:46:38.791Z,79.20
2022-08-25T05:50:21.343Z,79.30
2022-08-25T05:54:03.936Z,79.20
2022-08-25T05:57:45.864Z,79.20
2022-08-25T06:01:48.004Z,79.20
2022-08-25T06:05:29.955Z,80.10
2022-08-25T06:09:12.027Z,80.50
2022-08-25T06:12:54.134Z,81.00
2022-08-25T06:16:39.646Z,81.40
2022-08-25T06:20:27.561Z,82.00
2022-08-25T06:24:15.584Z,82.50
2022-08-25T06:27:57.670Z,82.70
2022-08-25T06:31:39.703Z,82.80
2022-08-25T06:35:21.696Z,82.70
2022-08-25T06:39:04.246Z,82.70
2022-08-25T06:42:49.119Z,82.80
2022-08-25T06:46:35.665Z,82.60
2022-08-25T06:50:19.132Z,82.60
2022-08-25T06:54:01.036Z,82.90
2022-08-25T06:57:43.053Z,83.10
2022-08-25T07:01:27.327Z,83.40
2022-08-25T07:05:17.072Z,83.70
2022-08-25T07:09:06.732Z,83.80
2022-08-25T07:12:48.684Z,83.90
2022-08-25T07:16:31.595Z,84.00
2022-08-25T07:20:13.936Z,84.50
2022-08-25T07:23:58.704Z,84.20
2022-08-25T07:27:41.243Z,84.20
2022-08-25T07:31:29.490Z,84.10
2022-08-25T07:35:15.456Z,84.30
2022-08-25T07:38:58.998Z,84.30
2022-08-25T07:42:42.198Z,84.60
2022-08-25T07:46:24.384Z,84.20
2022-08-25T07:50:12.323Z,84.70
2022-08-25T07:53:54.621Z,84.10
2022-08-25T07:57:36.712Z,83.90
2022-08-25T08:01:22.009Z,84.30
2022-08-25T08:05:04.069Z,84.10
2022-08-25T08:08:54.865Z,83.70
2022-08-25T08:12:39.884Z,83.70
2022-08-25T08:16:24.364Z,83.60
2022-08-25T08:20:09.080Z,83.60
2022-08-25T08:23:58.074Z,83.60
2022-08-25T08:27:42.958Z,83.40
2022-08-25T08:31:27.365Z,83.20
2022-08-25T08:35:10.055Z,83.30
2022-08-25T08:38:52.947Z,83.30
2022-08-25T08:42:49.750Z,83.90
2022-08-25T08:46:50.598Z,83.80
2022-08-25T08:51:03.233Z,84.20
2022-08-25T08:55:00.938Z,84.00
2022-08-25T08:59:06.777Z,84.10
2022-08-25T09:03:04.780Z,84.50
2022-08-25T09:06:50.851Z,83.90
2022-08-25T09:10:54.775Z,84.30
2022-08-25T09:14:57.339Z,84.30
2022-08-25T09:18:57.772Z,84.00
2022-08-25T09:22:46.717Z,83.90
2022-08-25T09:26:33.250Z,83.90
2022-08-25T09:30:18.613Z,83.90
2022-08-25T09:34:03.860Z,83.60
2022-08-25T09:38:06.412Z,83.40
2022-08-25T09:41:57.650Z,83.00
2022-08-25T09:45:44.369Z,83.30
2022-08-25T09:49:33.683Z,83.40
2022-08-25T09:53:18.883Z,83.10
2022-08-25T09:57:05.530Z,83.60
2022-08-25T10:01:13.900Z,83.20
2022-08-25T10:04:56.611Z,82.80
2022-08-25T10:08:57.434Z,82.50
2022-08-25T10:12:44.912Z,82.30
2022-08-25T10:16:36.509Z,82.80
2022-08-25T10:20:25.957Z,82.50
2022-08-25T10:24:13.283Z,82.70
2022-08-25T10:28:17.200Z,83.00
2022-08-25T10:32:31.031Z,82.80
2022-08-25T10:36:20.467Z,82.20
2022-08-25T10:40:30.090Z,82.70
2022-08-25T10:45:01.439Z,82.30
2022-08-25T10:48:50.061Z,82.10
2022-08-25T10:53:02.323Z,81.80
2022-08-25T10:57:10.408Z,81.80
2022-08-25T11:01:20.083Z,81.60
2022-08-25T11:05:24.766Z,81.00
2022-08-25T11:09:11.120Z,81.20
2022-08-25T11:12:59.801Z,81.00
2022-08-25T11:16:55.999Z,81.10
2022-08-25T11:21:03.580Z,80.10
2022-08-25T11:25:10.801Z,79.70
2022-08-25T11:29:11.370Z,78.70
2022-08-25T11:32:55.459Z,78.80
2022-08-25T11:36:40.724Z,78.70
2022-08-25T11:40:50.059Z,79.20
2022-08-25T11:44:54.910Z,78.90
2022-08-25T11:49:21.774Z,79.60
2022-08-25T11:53:28.190Z,78.90
2022-08-25T11:57:25.768Z,78.70
2022-08-25T12:01:47.145Z,78.60
2022-08-25T12:05:29.460Z,78.30
2022-08-25T12:09:13.292Z,77.60
2022-08-25T12:13:10.464Z,77.30
2022-08-25T12:16:55.388Z,76.90
2022-08-25T12:20:56.388Z,76.00
2022-08-25T12:24:48.321Z,76.90
2022-08-25T12:28:35.029Z,76.20
2022-08-25T12:32:51.388Z,76.10
2022-08-25T12:36:34.898Z,75.70
2022-08-25T12:40:31.256Z,75.80
2022-08-25T12:44:39.652Z,75.40
2022-08-25T12:48:27.487Z,74.80
2022-08-25T12:52:38.807Z,74.30
2022-08-25T12:56:29.033Z,74.10
2022-08-25T13:00:20.356Z,73.90
2022-08-25T13:04:16.464Z,73.80
2022-08-25T13:08:19.733Z,74.30
2022-08-25T13:12:05.784Z,73.60
2022-08-25T13:16:02.411Z,73.70
2022-08-25T13:19:44.500Z,72.60
2022-08-25T13:23:29.129Z,72.60
2022-08-25T13:27:24.095Z,68.80
2022-08-25T13:31:19.097Z,68.90
2022-08-25T13:35:32.407Z,69.10
2022-08-25T13:39:20.017Z,69.90
2022-08-25T13:43:27.446Z,68.40
2022-08-25T13:47:13.660Z,71.50
2022-08-25T13:51:31.374Z,70.00
2022-08-25T13:55:23.188Z,70.20
2022-08-25T13:59:40.060Z,70.30
2022-08-25T14:03:34.339Z,71.80
2022-08-25T14:07:23.366Z,72.80
2022-08-25T14:11:15.010Z,72.70
2022-08-25T14:15:02.199Z,73.00
2022-08-25T14:18:51.092Z,72.80
2022-08-25T14:22:32.903Z,72.70
2022-08-25T14:26:16.385Z,70.40
2022-08-25T14:29:58.550Z,63.50
2022-08-25T14:33:51.076Z,58.20
2022-08-25T14:37:33.008Z,56.90
2022-08-25T14:41:15.821Z,54.00
2022-08-25T14:44:57.646Z,52.20
2022-08-25T14:48:45.584Z,49.20
2022-08-25T14:52:29.886Z,48.80
2022-08-25T14:56:11.869Z,47.20
2022-08-25T14:59:58.636Z,48.00
2022-08-25T15:03:43.663Z,55.60
2022-08-25T15:07:50.743Z,48.90
2022-08-25T15:11:33.020Z,50.60
2022-08-25T15:15:18.304Z,52.60
2022-08-25T15:19:01.760Z,54.20
2022-08-25T15:22:48.654Z,56.10
2022-08-25T15:26:31.331Z,56.70
2022-08-25T15:30:14.927Z,55.80
2022-08-25T15:33:57.143Z,54.90
2022-08-25T15:37:39.637Z,55.30
2022-08-25T15:41:27.889Z,55.20
2022-08-25T15:45:11.286Z,55.80
2022-08-25T15:48:53.268Z,57.60
2022-08-25T15:52:46.473Z,57.00
2022-08-25T15:56:29.899Z,56.30
2022-08-25T16:00:13.690Z,57.80
2022-08-25T16:03:58.744Z,56.50
2022-08-25T16:07:41.212Z,58.30
2022-08-25T16:11:26.106Z,58.40
2022-08-25T16:15:08.529Z,59.00
2022-08-25T16:18:54.462Z,58.10
2022-08-25T16:22:36.428Z,57.90
2022-08-25T16:26:18.751Z,57.40
2022-08-25T16:30:00.581Z,57.20
2022-08-25T16:33:44.349Z,57.90
2022-08-25T16:37:26.429Z,57.10
2022-08-25T16:41:10.692Z,57.30
2022-08-25T16:44:52.999Z,57.00
2022-08-25T16:48:37.957Z,58.00
2022-08-25T16:52:38.976Z,58.50
2022-08-25T16:56:24.726Z,58.10
2022-08-25T17:00:14.514Z,59.00
2022-08-25T17:03:57.988Z,58.90
2022-08-25T17:07:40.797Z,60.00
2022-08-25T17:11:28.827Z,60.00
2022-08-25T17:15:10.791Z,60.30
2022-08-25T17:18:53.128Z,59.30
2022-08-25T17:22:36.386Z,59.80
2022-08-25T17:26:27.930Z,59.20
2022-08-25T17:30:11.211Z,58.20
2022-08-25T17:33:53.099Z,58.20
2022-08-25T17:37:36.043Z,57.60
2022-08-25T17:41:18.178Z,58.30
2022-08-25T17:45:00.194Z,58.30
2022-08-25T17:48:43.788Z,59.10
2022-08-25T17:52:25.902Z,59.00
2022-08-25T17:56:11.549Z,58.80
2022-08-25T17:59:53.386Z,59.30
2022-08-25T18:03:35.497Z,59.80
2022-08-25T18:07:19.352Z,60.00
2022-08-25T18:11:01.587Z,59.50
2022-08-25T18:14:43.810Z,60.10
2022-08-25T18:18:27.945Z,60.50
2022-08-25T18:22:10.525Z,60.40
2022-08-25T18:25:53.254Z,60.60
2022-08-25T18:29:43.000Z,61.10
2022-08-25T18:33:25.532Z,61.00
2022-08-25T18:37:30.743Z,61.10
2022-08-25T18:41:13.204Z,61.60
2022-08-25T18:44:55.222Z,62.00
2022-08-25T18:48:37.253Z,62.60
2022-08-25T18:52:19.291Z,63.10
2022-08-25T18:56:02.938Z,63.30
2022-08-25T18:59:45.308Z,63.50
2022-08-25T19:03:27.445Z,63.60
2022-08-25T19:07:13.662Z,63.90
2022-08-25T19:10:56.335Z,64.30
2022-08-25T19:14:38.552Z,64.80
2022-08-25T19:18:25.883Z,65.00
2022-08-25T19:22:37.947Z,65.10
2022-08-25T19:26:13.793Z,65.70
2022-08-25T19:30:00.334Z,66.20
2022-08-25T19:33:44.926Z,66.40
2022-08-25T19:37:29.041Z,66.80
2022-08-25T19:41:14.571Z,67.10
2022-08-25T19:44:56.969Z,68.00
2022-08-25T19:48:39.297Z,68.10
2022-08-25T19:52:24.950Z,68.20
2022-08-25T19:56:09.179Z,68.60
2022-08-25T19:59:53.205Z,68.50
2022-08-25T20:03:35.254Z,68.50
2022-08-25T20:07:22.886Z,68.50
2022-08-25T20:11:05.715Z,68.70
2022-08-25T20:14:49.661Z,69.20
2022-08-25T20:18:31.779Z,69.30
2022-08-25T20:22:17.673Z,69.50
2022-08-25T20:26:00.497Z,69.50
2022-08-25T20:29:44.585Z,68.70
2022-08-25T20:33:26.648Z,69.70
2022-08-25T20:37:09.740Z,69.90
2022-08-25T20:40:51.616Z,70.40
2022-08-25T20:44:41.349Z,70.40
2022-08-25T20:48:24.190Z,70.60
2022-08-25T20:52:08.775Z,70.70
2022-08-25T20:55:51.051Z,70.70
2022-08-25T20:59:33.962Z,71.10
2022-08-25T21:03:15.812Z,71.30
2022-08-25T21:07:00.254Z,71.50
2022-08-25T21:10:42.089Z,71.70
2022-08-25T21:14:26.203Z,72.00
2022-08-25T21:18:08.478Z,72.20
2022-08-25T21:21:54.125Z,72.50
2022-08-25T21:25:42.386Z,72.60
2022-08-25T21:29:26.034Z,72.60
2022-08-25T21:33:10.727Z,72.60
2022-08-25T21:36:57.145Z,72.90
2022-08-25T21:40:39.035Z,73.00
2022-08-25T21:44:21.100Z,73.00
2022-08-25T21:48:03.146Z,73.50
2022-08-25T21:51:45.436Z,73.70
2022-08-25T21:55:27.310Z,73.90
2022-08-25T21:59:12.179Z,74.20
2022-08-25T22:02:54.587Z,74.50
2022-08-25T22:06:36.829Z,74.60
2022-08-25T22:10:19.063Z,74.80
2022-08-25T22:14:01.093Z,75.00
2022-08-25T22:17:42.936Z,75.10
2022-08-25T22:21:27.664Z,75.30
2022-08-25T22:25:10.300Z,75.60
2022-08-25T22:28:53.114Z,76.10
2022-08-25T22:32:35.156Z,76.50
2022-08-25T22:36:21.332Z,76.40
2022-08-25T22:40:03.710Z,76.40
2022-08-25T22:43:49.966Z,76.50
2022-08-25T22:47:33.794Z,76.60
2022-08-25T22:51:19.897Z,76.60
2022-08-25T22:55:02.920Z,76.60
2022-08-25T22:58:51.652Z,76.80
2022-08-25T23:02:34.332Z,77.10
2022-08-25T23:06:24.588Z,77.10
2022-08-25T23:10:10.325Z,77.30
2022-08-25T23:13:56.195Z,77.50
2022-08-25T23:17:38.040Z,77.60
2022-08-25T23:21:40.919Z,77.50
2022-08-25T23:25:23.561Z,77.50
2022-08-25T23:29:07.785Z,78.10
2022-08-25T23:33:01.415Z,78.00
2022-08-25T23:36:44.883Z,78.60
2022-08-25T23:40:27.717Z,78.10
2022-08-25T23:44:11.867Z,78.10
2022-08-25T23:47:59.519Z,78.10
2022-08-25T23:51:41.828Z,78.20
2022-08-25T23:55:23.956Z,78.10
2022-08-25T23:59:06.796Z,78.20
