createdAt,value
2022-09-20T00:01:05.837Z,100344.13
2022-09-20T00:06:10.435Z,100347.66
2022-09-20T00:11:15.430Z,100350.34
2022-09-20T00:16:21.518Z,100355.38
2022-09-20T00:21:28.613Z,100349.03
2022-09-20T00:26:31.339Z,100356.06
2022-09-20T00:31:37.091Z,100350.13
2022-09-20T00:36:39.934Z,100363.56
2022-09-20T00:41:43.174Z,100358.19
2022-09-20T00:46:47.289Z,100358.94
2022-09-20T00:51:57.208Z,100364.19
2022-09-20T00:56:59.910Z,100362.53
2022-09-20T01:02:08.147Z,100366.06
2022-09-20T01:07:12.567Z,100374.59
2022-09-20T01:12:19.303Z,100371.38
2022-09-20T01:17:25.766Z,100368.75
2022-09-20T01:22:35.967Z,100378.44
2022-09-20T01:27:44.514Z,100367.09
2022-09-20T01:33:05.757Z,100366.44
2022-09-20T01:38:29.920Z,100371.75
2022-09-20T01:43:36.614Z,100373.25
2022-09-20T01:48:40.342Z,100369.44
2022-09-20T01:54:17.221Z,100375.03
2022-09-20T01:59:39.525Z,100382.41
2022-09-20T02:05:11.515Z,100378.81
2022-09-20T02:10:32.349Z,100379.47
2022-09-20T02:15:45.383Z,100385.03
2022-09-20T02:20:52.623Z,100378.56
2022-09-20T02:26:04.495Z,100387.88
2022-09-20T02:31:16.361Z,100393.00
2022-09-20T02:36:29.478Z,100390.81
2022-09-20T02:41:53.644Z,100393.59
2022-09-20T02:47:06.755Z,100391.41
2022-09-20T02:52:18.050Z,100393.06
2022-09-20T02:57:26.862Z,100398.31
2022-09-20T03:02:36.340Z,100400.44
2022-09-20T03:07:47.319Z,100403.88
2022-09-20T03:12:57.698Z,100400.16
2022-09-20T03:18:08.775Z,100407.81
2022-09-20T03:23:18.452Z,100406.03
2022-09-20T03:28:46.169Z,100408.66
2022-09-20T03:33:57.981Z,100406.72
2022-09-20T03:39:12.092Z,100401.75
2022-09-20T03:44:36.747Z,100410.31
2022-09-20T03:50:15.113Z,100409.69
2022-09-20T03:55:39.906Z,100404.84
2022-09-20T04:00:53.659Z,100408.97
2022-09-20T04:06:11.201Z,100404.03
2022-09-20T04:11:18.863Z,100411.97
2022-09-20T04:16:28.459Z,100402.94
2022-09-20T04:21:36.933Z,100422.22
2022-09-20T04:26:44.682Z,100431.88
2022-09-20T04:31:54.139Z,100420.41
2022-09-20T04:37:05.022Z,100434.06
2022-09-20T04:42:35.026Z,100436.16
2022-09-20T04:47:48.167Z,100429.03
2022-09-20T04:53:24.268Z,100435.09
2022-09-20T04:58:47.067Z,100438.72
2022-09-20T05:04:10.431Z,100441.06
2022-09-20T05:09:40.424Z,100443.03
2022-09-20T05:15:14.474Z,100463.44
2022-09-20T05:20:28.231Z,100461.66
2022-09-20T05:25:56.556Z,100476.97
2022-09-20T05:31:04.562Z,100473.78
2022-09-20T05:36:12.166Z,100478.34
2022-09-20T05:41:21.769Z,100478.16
2022-09-20T05:46:34.727Z,100484.38
2022-09-20T05:51:57.800Z,100485.75
2022-09-20T05:57:08.326Z,100489.34
2022-09-20T06:02:26.524Z,100495.41
2022-09-20T06:07:41.572Z,100493.47
2022-09-20T06:12:52.794Z,100500.91
2022-09-20T06:18:00.960Z,100506.38
2022-09-20T06:23:05.491Z,100511.06
2022-09-20T06:28:12.526Z,100507.47
2022-09-20T06:33:18.320Z,100507.47
2022-09-20T06:38:58.959Z,100510.34
2022-09-20T06:44:03.898Z,100517.59
2022-09-20T06:49:09.596Z,100510.00
2022-09-20T06:54:17.939Z,100513.59
2022-09-20T06:59:20.558Z,100520.22
2022-09-20T07:04:26.676Z,100531.78
2022-09-20T07:09:29.503Z,100539.22
2022-09-20T07:14:32.227Z,100533.84
2022-09-20T07:19:36.671Z,100523.78
2022-09-20T07:24:41.159Z,100527.00
2022-09-20T07:29:43.923Z,100538.41
2022-09-20T07:34:47.859Z,100549.16
2022-09-20T07:39:50.541Z,100554.00
2022-09-20T07:44:53.932Z,100559.38
2022-09-20T07:49:57.919Z,100568.66
2022-09-20T07:55:00.493Z,100570.53
2022-09-20T08:00:03.770Z,100573.56
2022-09-20T08:05:16.984Z,100580.69
2022-09-20T08:10:20.101Z,100580.00
2022-09-20T08:15:22.703Z,100591.22
2022-09-20T08:20:26.682Z,100594.38
2022-09-20T08:25:29.541Z,100595.88
2022-09-20T08:30:32.198Z,100604.78
2022-09-20T08:35:38.555Z,100605.38
2022-09-20T08:40:41.552Z,100608.66
2022-09-20T08:45:45.104Z,100599.97
2022-09-20T08:50:49.092Z,100600.19
2022-09-20T08:55:51.691Z,100607.00
2022-09-20T09:00:55.858Z,100612.03
2022-09-20T09:06:01.227Z,100611.41
2022-09-20T09:11:09.613Z,100617.88
2022-09-20T09:16:22.643Z,100615.72
2022-09-20T09:21:29.959Z,100625.31
2022-09-20T09:26:37.225Z,100626.25
2022-09-20T09:31:39.982Z,100624.38
2022-09-20T09:36:45.698Z,100625.16
2022-09-20T09:41:48.608Z,100635.72
2022-09-20T09:46:51.690Z,100630.94
2022-09-20T09:52:05.137Z,100640.06
2022-09-20T09:57:17.487Z,100635.72
2022-09-20T10:02:34.094Z,100635.16
2022-09-20T10:07:41.850Z,100636.44
2022-09-20T10:12:54.283Z,100628.31
2022-09-20T10:18:12.941Z,100627.25
2022-09-20T10:23:51.503Z,100626.84
2022-09-20T10:28:55.961Z,100623.88
2022-09-20T10:34:10.579Z,100630.81
2022-09-20T10:39:18.972Z,100626.19
2022-09-20T10:44:37.974Z,100626.00
2022-09-20T10:49:47.188Z,100625.81
2022-09-20T10:55:14.704Z,100631.47
2022-09-20T11:00:22.350Z,100642.38
2022-09-20T11:05:34.107Z,100635.09
2022-09-20T11:10:42.992Z,100625.31
2022-09-20T11:15:47.921Z,100626.44
2022-09-20T11:20:56.234Z,100623.00
2022-09-20T11:26:03.004Z,100633.38
2022-09-20T11:31:08.864Z,100626.94
2022-09-20T11:36:16.604Z,100633.63
2022-09-20T11:41:25.732Z,100624.31
2022-09-20T11:46:32.819Z,100615.78
2022-09-20T11:51:54.735Z,100624.44
2022-09-20T11:57:00.153Z,100624.38
2022-09-20T12:02:06.639Z,100627.78
2022-09-20T12:07:18.836Z,100621.19
2022-09-20T12:12:32.513Z,100616.25
2022-09-20T12:18:17.832Z,100625.78
2022-09-20T12:23:46.241Z,100637.09
2022-09-20T12:28:51.856Z,100634.38
2022-09-20T12:33:59.155Z,100625.03
2022-09-20T12:39:05.216Z,100619.13
2022-09-20T12:44:25.237Z,100610.44
2022-09-20T12:49:59.392Z,100605.81
2022-09-20T12:55:06.560Z,100597.47
2022-09-20T13:00:34.244Z,100598.28
2022-09-20T13:05:39.129Z,100599.78
2022-09-20T13:10:45.473Z,100597.41
2022-09-20T13:15:53.435Z,100603.00
2022-09-20T13:20:57.768Z,100597.41
2022-09-20T13:26:02.247Z,100597.13
2022-09-20T13:31:27.935Z,100601.97
2022-09-20T13:36:31.652Z,100600.28
2022-09-20T13:41:35.644Z,100595.19
2022-09-20T13:46:44.698Z,100600.31
2022-09-20T13:51:47.927Z,100611.03
2022-09-20T13:56:51.173Z,100609.41
2022-09-20T14:01:56.488Z,100611.22
2022-09-20T14:07:00.742Z,100611.72
2022-09-20T14:12:05.129Z,100608.47
2022-09-20T14:17:09.781Z,100622.25
2022-09-20T14:22:18.860Z,100622.91
2022-09-20T14:27:22.384Z,100617.56
2022-09-20T14:32:37.869Z,100626.19
2022-09-20T14:37:44.128Z,100626.19
2022-09-20T14:42:48.579Z,100630.69
2022-09-20T14:48:10.380Z,100632.34
2022-09-20T14:53:31.800Z,100636.84
2022-09-20T14:58:35.452Z,100637.06
2022-09-20T15:03:41.360Z,100647.72
2022-09-20T15:08:46.513Z,100643.72
2022-09-20T15:13:49.655Z,100642.91
2022-09-20T15:18:54.868Z,100637.75
2022-09-20T15:23:58.646Z,100639.66
2022-09-20T15:29:01.380Z,100635.16
2022-09-20T15:34:06.955Z,100637.00
2022-09-20T15:39:10.302Z,100644.19
2022-09-20T15:44:13.505Z,100644.00
2022-09-20T15:49:17.572Z,100646.19
2022-09-20T15:54:21.118Z,100654.34
2022-09-20T15:59:24.138Z,100657.31
2022-09-20T16:04:28.251Z,100668.78
2022-09-20T16:09:31.697Z,100670.06
2022-09-20T16:14:34.418Z,100672.16
2022-09-20T16:19:38.874Z,100677.03
2022-09-20T16:24:41.508Z,100682.78
2022-09-20T16:29:44.222Z,100687.25
2022-09-20T16:34:49.798Z,100688.13
2022-09-20T16:39:57.566Z,100699.44
2022-09-20T16:45:00.523Z,100706.53
2022-09-20T16:50:04.997Z,100715.44
2022-09-20T16:55:10.983Z,100727.47
2022-09-20T17:00:16.539Z,100728.75
2022-09-20T17:05:20.703Z,100733.13
2022-09-20T17:10:24.265Z,100734.84
2022-09-20T17:15:26.932Z,100750.41
2022-09-20T17:20:30.964Z,100745.16
2022-09-20T17:25:33.626Z,100759.34
2022-09-20T17:30:36.583Z,100768.13
2022-09-20T17:35:40.641Z,100772.19
2022-09-20T17:40:43.247Z,100778.56
2022-09-20T17:45:45.985Z,100786.25
2022-09-20T17:50:57.036Z,100787.53
2022-09-20T17:56:00.402Z,100801.03
2022-09-20T18:01:07.773Z,100807.22
2022-09-20T18:06:17.924Z,100817.78
2022-09-20T18:11:22.761Z,100812.63
2022-09-20T18:16:25.946Z,100820.03
2022-09-20T18:21:31.266Z,100832.53
2022-09-20T18:26:35.650Z,100825.69
2022-09-20T18:31:39.782Z,100841.56
2022-09-20T18:36:43.963Z,100846.63
2022-09-20T18:41:47.801Z,100846.94
2022-09-20T18:46:54.719Z,100849.44
2022-09-20T18:51:59.102Z,100856.66
2022-09-20T18:57:02.452Z,100862.53
2022-09-20T19:02:33.777Z,100870.97
2022-09-20T19:07:47.412Z,100875.47
2022-09-20T19:12:56.354Z,100875.72
2022-09-20T19:18:07.502Z,100880.69
2022-09-20T19:23:26.762Z,100886.56
2022-09-20T19:28:30.159Z,100887.03
2022-09-20T19:33:33.335Z,100907.97
2022-09-20T19:38:42.502Z,100906.97
2022-09-20T19:43:53.249Z,100908.94
2022-09-20T19:49:05.821Z,100900.16
2022-09-20T19:54:12.404Z,100912.09
2022-09-20T19:59:17.322Z,100903.50
2022-09-20T20:04:21.311Z,100909.97
2022-09-20T20:09:32.751Z,100912.66
2022-09-20T20:14:44.085Z,100918.09
2022-09-20T20:19:53.877Z,100918.09
2022-09-20T20:24:58.388Z,100926.88
2022-09-20T20:30:01.134Z,100933.03
2022-09-20T20:35:04.150Z,100934.88
2022-09-20T20:40:12.185Z,100937.53
2022-09-20T20:45:15.477Z,100936.00
2022-09-20T20:50:18.370Z,100942.53
2022-09-20T20:55:22.416Z,100941.41
2022-09-20T21:00:25.404Z,100952.75
2022-09-20T21:05:28.701Z,100950.41
2022-09-20T21:10:32.665Z,100959.56
2022-09-20T21:15:35.338Z,100956.84
2022-09-20T21:20:39.404Z,100952.50
2022-09-20T21:25:43.382Z,100966.09
2022-09-20T21:30:46.111Z,100970.09
2022-09-20T21:35:48.980Z,100977.31
2022-09-20T21:40:54.828Z,100962.13
2022-09-20T21:45:58.777Z,100979.97
2022-09-20T21:51:03.235Z,100978.56
2022-09-20T21:56:09.079Z,100988.66
2022-09-20T22:01:14.057Z,100987.69
2022-09-20T22:06:18.061Z,100990.22
2022-09-20T22:11:22.765Z,100979.69
2022-09-20T22:16:28.112Z,100987.66
2022-09-20T22:21:32.280Z,101001.50
2022-09-20T22:26:38.497Z,100997.31
2022-09-20T22:31:45.049Z,101003.28
2022-09-20T22:36:48.197Z,101003.00
2022-09-20T22:41:52.233Z,101015.50
2022-09-20T22:46:54.906Z,101013.03
2022-09-20T22:51:57.491Z,101014.69
2022-09-20T22:57:01.427Z,101009.00
2022-09-20T23:02:04.151Z,101022.84
2022-09-20T23:07:06.729Z,101027.59
2022-09-20T23:12:12.922Z,101024.06
2022-09-20T23:17:16.204Z,101031.16
2022-09-20T23:22:18.814Z,101034.34
2022-09-20T23:27:22.840Z,101027.84
2022-09-20T23:32:25.906Z,101034.94
2022-09-20T23:37:28.535Z,101037.94
2022-09-20T23:42:36.795Z,101024.13
2022-09-20T23:47:39.589Z,101020.63
2022-09-20T23:52:42.349Z,101038.09
2022-09-20T23:57:46.360Z,101033.94
