createdAt,value
2019-05-07T00:00:35.663Z,84.16
2019-05-07T00:01:35.648Z,84.16
2019-05-07T00:02:35.650Z,84.62
2019-05-07T00:03:35.667Z,84.47
2019-05-07T00:04:35.623Z,84.68
2019-05-07T00:05:35.593Z,85.31
2019-05-07T00:06:35.598Z,84.89
2019-05-07T00:07:35.619Z,84.58
2019-05-07T00:08:35.561Z,84.62
2019-05-07T00:09:35.551Z,85.14
2019-05-07T00:10:35.637Z,85.14
2019-05-07T00:11:35.551Z,85.00
2019-05-07T00:12:35.521Z,84.72
2019-05-07T00:13:35.547Z,85.31
2019-05-07T00:14:35.498Z,85.73
2019-05-07T00:15:35.481Z,84.47
2019-05-07T00:16:35.483Z,85.31
2019-05-07T00:17:35.508Z,86.25
2019-05-07T00:18:35.456Z,86.36
2019-05-07T00:19:35.488Z,86.25
2019-05-07T00:20:35.424Z,85.73
2019-05-07T00:21:35.423Z,85.00
2019-05-07T00:22:35.418Z,85.03
2019-05-07T00:23:35.402Z,85.42
2019-05-07T00:24:35.384Z,85.42
2019-05-07T00:25:35.394Z,86.15
2019-05-07T00:26:35.361Z,85.63
2019-05-07T00:27:35.348Z,85.83
2019-05-07T00:28:35.392Z,86.15
2019-05-07T00:29:35.334Z,86.46
2019-05-07T00:30:35.354Z,85.83
2019-05-07T00:31:35.359Z,86.05
2019-05-07T00:32:35.300Z,86.05
2019-05-07T00:33:35.290Z,86.99
2019-05-07T00:34:35.281Z,87.30
2019-05-07T00:35:35.257Z,87.47
2019-05-07T00:36:35.303Z,87.16
2019-05-07T00:37:35.274Z,86.74
2019-05-07T00:38:35.229Z,85.90
2019-05-07T00:39:35.219Z,86.11
2019-05-07T00:40:35.217Z,85.80
2019-05-07T00:41:35.224Z,86.22
2019-05-07T00:42:35.207Z,86.22
2019-05-07T00:43:35.168Z,86.22
2019-05-07T00:44:35.164Z,85.73
2019-05-07T00:45:35.177Z,86.00
2019-05-07T00:46:35.155Z,86.22
2019-05-07T00:47:35.129Z,86.00
2019-05-07T00:48:35.128Z,85.48
2019-05-07T00:49:35.106Z,84.75
2019-05-07T00:50:35.096Z,84.79
2019-05-07T00:51:35.121Z,85.00
2019-05-07T00:52:35.085Z,84.89
2019-05-07T00:53:35.066Z,85.42
2019-05-07T00:54:35.043Z,86.15
2019-05-07T00:55:35.044Z,85.83
2019-05-07T00:56:35.031Z,85.66
2019-05-07T00:57:35.061Z,85.46
2019-05-07T00:58:35.021Z,86.36
2019-05-07T00:59:35.001Z,85.94
2019-05-07T01:00:34.972Z,86.25
2019-05-07T01:01:35.005Z,85.88
2019-05-07T01:02:34.965Z,85.73
2019-05-07T01:03:34.979Z,85.25
2019-05-07T01:04:34.963Z,86.05
2019-05-07T01:05:34.936Z,86.15
2019-05-07T01:06:34.920Z,86.19
2019-05-07T01:07:34.940Z,85.88
2019-05-07T01:08:34.900Z,85.46
2019-05-07T01:09:34.929Z,85.66
2019-05-07T01:10:34.882Z,86.29
2019-05-07T01:11:34.857Z,86.19
2019-05-07T01:12:34.849Z,85.77
2019-05-07T01:13:34.862Z,85.77
2019-05-07T01:14:34.832Z,86.05
2019-05-07T01:15:34.932Z,86.36
2019-05-07T01:16:34.808Z,86.08
2019-05-07T01:17:34.783Z,86.05
2019-05-07T01:18:34.838Z,86.15
2019-05-07T01:19:34.773Z,86.05
2019-05-07T01:20:34.748Z,85.77
2019-05-07T01:21:34.768Z,85.88
2019-05-07T01:22:34.792Z,86.15
2019-05-07T01:23:34.730Z,86.05
2019-05-07T01:24:34.719Z,86.08
2019-05-07T01:25:34.696Z,85.88
2019-05-07T01:26:34.752Z,85.77
2019-05-07T01:27:34.677Z,86.19
2019-05-07T01:28:34.675Z,86.05
2019-05-07T01:29:34.657Z,86.05
2019-05-07T01:30:34.637Z,86.19
2019-05-07T01:31:34.627Z,86.51
2019-05-07T01:32:34.647Z,86.51
2019-05-07T01:33:34.653Z,86.19
2019-05-07T01:34:34.591Z,86.19
2019-05-07T01:35:34.625Z,86.19
2019-05-07T01:36:34.572Z,86.51
2019-05-07T01:37:34.569Z,85.77
2019-05-07T01:38:34.562Z,85.35
2019-05-07T01:39:34.544Z,86.08
2019-05-07T01:40:34.535Z,85.88
2019-05-07T01:41:34.522Z,85.88
2019-05-07T01:42:36.573Z,86.40
2019-05-07T01:43:34.529Z,85.98
2019-05-07T01:44:34.483Z,85.88
2019-05-07T01:45:45.362Z,86.08
2019-05-07T01:46:34.468Z,85.88
2019-05-07T01:47:34.451Z,85.66
2019-05-07T01:48:34.470Z,85.98
2019-05-07T01:49:34.473Z,86.19
2019-05-07T01:50:34.408Z,86.08
2019-05-07T01:51:34.399Z,86.08
2019-05-07T01:52:34.408Z,86.02
2019-05-07T01:53:34.386Z,86.51
2019-05-07T01:54:34.386Z,86.23
2019-05-07T01:55:34.389Z,86.76
2019-05-07T01:56:34.350Z,86.51
2019-05-07T01:57:34.331Z,86.23
2019-05-07T01:58:34.333Z,86.08
2019-05-07T01:59:34.317Z,85.91
2019-05-07T02:00:34.393Z,85.91
2019-05-07T02:01:35.829Z,86.08
2019-05-07T02:02:34.267Z,86.12
2019-05-07T02:03:34.269Z,86.23
2019-05-07T02:04:34.326Z,85.88
2019-05-07T02:05:34.255Z,86.23
2019-05-07T02:06:34.249Z,86.44
2019-05-07T02:07:34.295Z,86.12
2019-05-07T02:08:34.208Z,86.33
2019-05-07T02:09:34.216Z,86.08
2019-05-07T02:10:34.214Z,86.12
2019-05-07T02:11:34.204Z,86.23
2019-05-07T02:12:34.171Z,86.19
2019-05-07T02:13:34.154Z,85.81
2019-05-07T02:14:34.215Z,86.33
2019-05-07T02:15:34.170Z,85.81
2019-05-07T02:16:34.221Z,85.91
2019-05-07T02:17:34.146Z,85.91
2019-05-07T02:18:34.093Z,86.33
2019-05-07T02:19:34.091Z,86.23
2019-05-07T02:20:34.130Z,85.91
2019-05-07T02:21:34.077Z,86.06
2019-05-07T02:22:34.094Z,86.58
2019-05-07T02:23:34.059Z,86.06
2019-05-07T02:24:34.130Z,86.54
2019-05-07T02:25:34.091Z,86.06
2019-05-07T02:26:34.017Z,86.16
2019-05-07T02:27:34.010Z,85.74
2019-05-07T02:28:34.024Z,84.91
2019-05-07T02:29:33.974Z,85.42
2019-05-07T02:30:35.268Z,85.95
2019-05-07T02:31:34.077Z,86.06
2019-05-07T02:32:34.023Z,86.27
2019-05-07T02:33:35.041Z,86.37
2019-05-07T02:34:34.535Z,86.06
2019-05-07T02:35:33.946Z,86.16
2019-05-07T02:36:34.261Z,86.16
2019-05-07T02:37:47.031Z,86.27
2019-05-07T02:38:34.910Z,85.95
2019-05-07T02:39:33.873Z,86.58
2019-05-07T02:40:34.201Z,85.95
2019-05-07T02:41:33.842Z,86.06
2019-05-07T02:42:33.896Z,86.37
2019-05-07T02:43:34.031Z,85.85
2019-05-07T02:44:34.570Z,86.06
2019-05-07T02:45:33.917Z,86.16
2019-05-07T02:46:36.373Z,85.95
2019-05-07T02:47:34.434Z,85.99
2019-05-07T02:48:33.813Z,86.27
2019-05-07T02:49:33.750Z,86.27
2019-05-07T02:50:33.765Z,87.11
2019-05-07T02:51:33.848Z,87.42
2019-05-07T02:52:33.708Z,86.79
2019-05-07T02:53:34.009Z,87.21
2019-05-07T02:54:33.700Z,87.32
2019-05-07T02:55:33.896Z,87.42
2019-05-07T02:56:33.744Z,86.79
2019-05-07T02:57:34.326Z,86.47
2019-05-07T02:58:33.668Z,86.58
2019-05-07T02:59:33.946Z,86.79
2019-05-07T03:00:33.787Z,87.32
2019-05-07T03:01:34.417Z,87.32
2019-05-07T03:02:33.607Z,87.11
2019-05-07T03:03:33.808Z,87.11
2019-05-07T03:04:33.582Z,86.90
2019-05-07T03:05:34.998Z,87.21
2019-05-07T03:06:34.126Z,86.90
2019-05-07T03:07:33.880Z,87.11
2019-05-07T03:08:33.592Z,86.90
2019-05-07T03:09:33.544Z,87.00
2019-05-07T03:10:34.196Z,87.21
2019-05-07T03:11:34.182Z,87.32
2019-05-07T03:12:33.764Z,87.32
2019-05-07T03:13:33.936Z,87.11
2019-05-07T03:14:33.482Z,87.21
2019-05-07T03:15:33.727Z,87.00
2019-05-07T03:16:43.256Z,87.63
2019-05-07T03:17:34.461Z,87.52
2019-05-07T03:18:33.884Z,87.42
2019-05-07T03:19:33.421Z,87.11
2019-05-07T03:20:33.577Z,87.95
2019-05-07T03:21:33.388Z,87.32
2019-05-07T03:22:33.922Z,87.42
2019-05-07T03:23:34.196Z,87.21
2019-05-07T03:24:34.287Z,87.07
2019-05-07T03:25:33.971Z,87.42
2019-05-07T03:26:34.109Z,87.21
2019-05-07T03:27:34.225Z,87.21
2019-05-07T03:28:33.689Z,87.17
2019-05-07T03:29:33.651Z,87.84
2019-05-07T03:30:35.964Z,87.32
2019-05-07T03:31:36.311Z,87.07
2019-05-07T03:32:38.372Z,87.11
2019-05-07T03:33:36.647Z,87.42
2019-05-07T03:34:36.822Z,87.38
2019-05-07T03:35:37.063Z,87.11
2019-05-07T03:36:35.458Z,87.28
2019-05-07T03:37:36.377Z,88.01
2019-05-07T03:38:33.690Z,87.91
2019-05-07T03:39:33.838Z,87.91
2019-05-07T03:40:33.186Z,88.12
2019-05-07T03:41:33.415Z,87.91
2019-05-07T03:42:33.768Z,88.22
2019-05-07T03:43:33.149Z,88.01
2019-05-07T03:44:33.839Z,88.12
2019-05-07T03:45:33.591Z,88.43
2019-05-07T03:46:33.685Z,88.29
2019-05-07T03:47:33.351Z,88.92
2019-05-07T03:48:33.501Z,89.12
2019-05-07T03:49:34.162Z,88.81
2019-05-07T03:50:33.788Z,89.23
2019-05-07T03:51:33.079Z,89.75
2019-05-07T03:52:33.676Z,89.34
2019-05-07T03:53:33.823Z,89.65
2019-05-07T03:54:34.010Z,89.65
2019-05-07T03:55:33.393Z,89.54
2019-05-07T03:56:33.121Z,89.50
2019-05-07T03:57:33.577Z,89.72
2019-05-07T03:58:33.917Z,89.29
2019-05-07T03:59:34.299Z,89.29
2019-05-07T04:00:33.440Z,89.19
2019-05-07T04:01:33.548Z,89.19
2019-05-07T04:02:33.401Z,89.15
2019-05-07T04:03:34.115Z,88.62
2019-05-07T04:04:33.386Z,89.29
2019-05-07T04:05:34.170Z,89.57
2019-05-07T04:06:33.310Z,89.57
2019-05-07T04:07:33.623Z,89.15
2019-05-07T04:08:33.612Z,89.47
2019-05-07T04:09:33.486Z,89.78
2019-05-07T04:10:33.734Z,89.57
2019-05-07T04:11:33.684Z,89.42
2019-05-07T04:12:34.272Z,89.25
2019-05-07T04:13:33.616Z,89.42
2019-05-07T04:14:34.391Z,89.00
2019-05-07T04:15:33.211Z,89.32
2019-05-07T04:16:33.322Z,89.11
2019-05-07T04:17:33.812Z,89.42
2019-05-07T04:18:33.197Z,89.48
2019-05-07T04:19:33.113Z,90.11
2019-05-07T04:20:33.567Z,90.22
2019-05-07T04:21:34.455Z,90.22
2019-05-07T04:22:34.553Z,89.80
2019-05-07T04:23:34.124Z,90.01
2019-05-07T04:24:33.458Z,89.97
2019-05-07T04:25:34.679Z,89.86
2019-05-07T04:26:33.942Z,89.97
2019-05-07T04:27:33.385Z,89.55
2019-05-07T04:28:33.523Z,89.76
2019-05-07T04:29:35.125Z,89.97
2019-05-07T04:30:33.144Z,89.86
2019-05-07T04:31:34.200Z,89.97
2019-05-07T04:32:33.433Z,89.40
2019-05-07T04:33:33.525Z,90.24
2019-05-07T04:34:33.711Z,90.24
2019-05-07T04:35:33.505Z,89.93
2019-05-07T04:36:34.187Z,90.09
2019-05-07T04:37:33.183Z,90.41
2019-05-07T04:38:33.395Z,89.58
2019-05-07T04:39:33.487Z,89.99
2019-05-07T04:40:33.830Z,90.41
2019-05-07T04:41:33.083Z,90.09
2019-05-07T04:42:33.382Z,89.58
2019-05-07T04:43:33.603Z,90.09
2019-05-07T04:44:33.231Z,89.95
2019-05-07T04:45:33.858Z,89.84
2019-05-07T04:46:33.395Z,90.06
2019-05-07T04:47:41.541Z,89.74
2019-05-07T04:48:34.159Z,89.91
2019-05-07T04:49:33.173Z,89.95
2019-05-07T04:50:42.079Z,89.28
2019-05-07T04:51:33.663Z,89.49
2019-05-07T04:52:33.617Z,89.49
2019-05-07T04:53:32.917Z,89.70
2019-05-07T04:54:32.921Z,89.49
2019-05-07T04:55:33.436Z,89.97
2019-05-07T04:56:33.598Z,89.45
2019-05-07T04:57:32.980Z,90.08
2019-05-07T04:58:33.866Z,89.24
2019-05-07T04:59:32.998Z,89.24
2019-05-07T05:00:33.553Z,89.34
2019-05-07T05:01:32.938Z,89.76
2019-05-07T05:02:32.597Z,89.56
2019-05-07T05:03:34.626Z,89.20
2019-05-07T05:04:34.931Z,89.20
2019-05-07T05:05:32.960Z,88.75
2019-05-07T05:06:32.941Z,89.26
2019-05-07T05:07:33.493Z,88.60
2019-05-07T05:08:32.696Z,88.70
2019-05-07T05:09:32.908Z,88.39
2019-05-07T05:10:33.720Z,87.55
2019-05-07T05:11:33.626Z,87.30
2019-05-07T05:12:32.748Z,87.30
2019-05-07T05:13:32.959Z,87.20
2019-05-07T05:14:33.873Z,87.41
2019-05-07T05:15:32.253Z,86.75
2019-05-07T05:16:32.727Z,86.43
2019-05-07T05:17:32.183Z,86.43
2019-05-07T05:18:33.006Z,86.22
2019-05-07T05:19:32.401Z,86.50
2019-05-07T05:20:33.624Z,86.71
2019-05-07T05:21:32.322Z,86.77
2019-05-07T05:22:32.038Z,85.67
2019-05-07T05:23:32.334Z,85.83
2019-05-07T05:24:32.952Z,85.73
2019-05-07T05:25:32.351Z,86.04
2019-05-07T05:26:32.596Z,86.25
2019-05-07T05:27:32.677Z,86.11
2019-05-07T05:28:32.425Z,86.00
2019-05-07T05:29:32.348Z,85.80
2019-05-07T05:30:32.678Z,85.06
2019-05-07T05:31:33.075Z,85.13
2019-05-07T05:32:32.479Z,85.28
2019-05-07T05:33:32.457Z,85.24
2019-05-07T05:34:32.907Z,85.44
2019-05-07T05:35:32.193Z,85.55
2019-05-07T05:36:32.977Z,85.51
2019-05-07T05:37:32.194Z,85.30
2019-05-07T05:38:32.865Z,85.51
2019-05-07T05:39:32.126Z,85.51
2019-05-07T05:40:32.059Z,85.41
2019-05-07T05:41:33.800Z,85.36
2019-05-07T05:42:33.013Z,84.99
2019-05-07T05:43:32.087Z,85.47
2019-05-07T05:44:32.171Z,85.30
2019-05-07T05:45:33.489Z,84.33
2019-05-07T05:46:32.016Z,83.91
2019-05-07T05:47:33.010Z,84.43
2019-05-07T05:48:33.290Z,84.33
2019-05-07T05:49:32.273Z,84.01
2019-05-07T05:50:33.136Z,83.60
2019-05-07T05:51:32.324Z,83.77
2019-05-07T05:52:32.853Z,83.39
2019-05-07T05:53:32.717Z,83.25
2019-05-07T05:54:31.951Z,83.87
2019-05-07T05:55:32.202Z,85.02
2019-05-07T05:56:32.399Z,84.60
2019-05-07T05:57:32.267Z,84.05
2019-05-07T05:58:32.531Z,83.77
2019-05-07T05:59:46.891Z,83.77
2019-05-07T06:00:32.851Z,83.11
2019-05-07T06:01:32.139Z,82.59
2019-05-07T06:02:32.371Z,83.25
2019-05-07T06:03:32.205Z,83.32
2019-05-07T06:04:32.863Z,83.32
2019-05-07T06:05:34.392Z,82.59
2019-05-07T06:06:32.696Z,82.90
2019-05-07T06:07:31.991Z,82.70
2019-05-07T06:08:32.529Z,82.49
2019-05-07T06:09:32.794Z,81.87
2019-05-07T06:10:33.032Z,81.45
2019-05-07T06:11:32.192Z,81.62
2019-05-07T06:12:32.803Z,81.72
2019-05-07T06:13:32.343Z,82.55
2019-05-07T06:14:33.013Z,81.93
2019-05-07T06:15:32.729Z,81.72
2019-05-07T06:16:32.883Z,81.20
2019-05-07T06:17:32.113Z,81.93
2019-05-07T06:18:32.735Z,81.06
2019-05-07T06:19:32.780Z,80.75
2019-05-07T06:20:32.114Z,80.85
2019-05-07T06:21:32.305Z,79.71
2019-05-07T06:22:33.048Z,81.10
2019-05-07T06:23:32.951Z,81.16
2019-05-07T06:24:31.844Z,80.96
2019-05-07T06:25:33.445Z,81.02
2019-05-07T06:26:31.889Z,80.51
2019-05-07T06:27:32.492Z,80.75
2019-05-07T06:28:33.014Z,81.13
2019-05-07T06:29:33.011Z,81.44
2019-05-07T06:30:33.713Z,80.19
2019-05-07T06:31:32.674Z,79.47
2019-05-07T06:32:32.033Z,79.27
2019-05-07T06:33:32.435Z,80.68
2019-05-07T06:34:31.218Z,80.51
2019-05-07T06:35:32.430Z,79.33
2019-05-07T06:36:32.876Z,79.85
2019-05-07T06:37:32.169Z,79.54
2019-05-07T06:38:32.104Z,80.64
2019-05-07T06:39:32.775Z,80.95
2019-05-07T06:40:32.158Z,79.19
2019-05-07T06:41:32.251Z,81.05
2019-05-07T06:42:33.147Z,79.57
2019-05-07T06:43:32.522Z,78.33
2019-05-07T06:44:31.986Z,78.64
2019-05-07T06:45:34.735Z,76.95
2019-05-07T06:46:32.316Z,77.15
2019-05-07T06:47:31.931Z,76.50
2019-05-07T06:48:41.336Z,77.12
2019-05-07T06:49:32.517Z,77.19
2019-05-07T06:50:32.750Z,75.19
2019-05-07T06:51:32.795Z,75.19
2019-05-07T06:52:31.994Z,75.57
2019-05-07T06:53:33.369Z,75.26
2019-05-07T06:54:32.100Z,74.60
2019-05-07T06:55:32.393Z,74.63
2019-05-07T06:56:32.546Z,74.43
2019-05-07T06:57:32.967Z,73.77
2019-05-07T06:58:32.703Z,73.68
2019-05-07T06:59:34.291Z,73.68
2019-05-07T07:00:31.896Z,73.36
2019-05-07T07:01:32.324Z,73.26
2019-05-07T07:02:32.834Z,73.47
2019-05-07T07:03:32.742Z,74.19
2019-05-07T07:04:32.590Z,73.43
2019-05-07T07:05:32.849Z,73.33
2019-05-07T07:06:32.226Z,73.85
2019-05-07T07:07:34.727Z,73.22
2019-05-07T07:08:32.547Z,72.50
2019-05-07T07:09:32.784Z,73.33
2019-05-07T07:10:32.268Z,73.74
2019-05-07T07:11:31.908Z,74.02
2019-05-07T07:12:32.936Z,73.88
2019-05-07T07:13:32.178Z,73.64
2019-05-07T07:14:32.969Z,70.72
2019-05-07T07:15:32.051Z,70.10
2019-05-07T07:16:32.594Z,69.79
2019-05-07T07:17:32.597Z,69.87
2019-05-07T07:18:32.371Z,70.07
2019-05-07T07:19:32.180Z,70.90
2019-05-07T07:20:32.637Z,70.25
2019-05-07T07:21:32.666Z,68.19
2019-05-07T07:22:31.920Z,68.40
2019-05-07T07:23:32.363Z,68.70
2019-05-07T07:24:32.763Z,68.15
2019-05-07T07:25:32.546Z,68.70
2019-05-07T07:26:32.713Z,70.45
2019-05-07T07:27:32.203Z,72.51
2019-05-07T07:28:32.716Z,70.42
2019-05-07T07:29:32.466Z,70.69
2019-05-07T07:30:32.559Z,70.25
2019-05-07T07:31:31.872Z,71.04
2019-05-07T07:32:31.757Z,68.88
2019-05-07T07:33:31.997Z,69.77
2019-05-07T07:34:33.060Z,67.58
2019-05-07T07:35:32.149Z,67.71
2019-05-07T07:36:32.014Z,70.08
2019-05-07T07:37:31.987Z,68.13
2019-05-07T07:38:32.690Z,67.33
2019-05-07T07:39:32.275Z,67.71
2019-05-07T07:40:32.615Z,69.77
2019-05-07T07:41:32.526Z,68.54
2019-05-07T07:42:31.982Z,67.99
2019-05-07T07:43:32.382Z,66.25
2019-05-07T07:44:30.412Z,66.25
2019-05-07T07:45:32.449Z,67.65
2019-05-07T07:46:32.840Z,67.62
2019-05-07T07:47:32.759Z,67.52
2019-05-07T07:48:32.053Z,65.67
2019-05-07T07:49:32.322Z,64.98
2019-05-07T07:50:32.371Z,66.39
2019-05-07T07:51:38.670Z,66.28
2019-05-07T07:52:32.403Z,66.11
2019-05-07T07:53:33.150Z,67.21
2019-05-07T07:54:32.066Z,66.05
2019-05-07T07:55:30.297Z,66.25
2019-05-07T07:56:47.569Z,66.02
2019-05-07T07:57:32.432Z,67.76
2019-05-07T07:58:32.202Z,63.56
2019-05-07T07:59:30.246Z,63.69
2019-05-07T08:00:32.789Z,64.41
2019-05-07T08:01:30.225Z,64.82
2019-05-07T08:02:32.220Z,65.84
2019-05-07T08:03:30.255Z,66.05
2019-05-07T08:04:31.984Z,64.82
2019-05-07T08:05:32.424Z,66.12
2019-05-07T08:06:30.158Z,64.20
2019-05-07T08:07:30.146Z,63.28
2019-05-07T08:08:31.964Z,64.10
2019-05-07T08:09:32.313Z,63.44
2019-05-07T08:10:32.397Z,62.75
2019-05-07T08:11:31.954Z,63.53
2019-05-07T08:12:32.344Z,65.03
2019-05-07T08:13:32.346Z,66.78
2019-05-07T08:14:32.310Z,67.81
2019-05-07T08:15:32.843Z,69.49
2019-05-07T08:16:30.049Z,67.33
2019-05-07T08:17:30.042Z,64.84
2019-05-07T08:18:30.122Z,66.17
2019-05-07T08:19:32.522Z,65.94
2019-05-07T08:20:30.030Z,65.09
2019-05-07T08:21:29.997Z,63.82
2019-05-07T08:22:29.988Z,63.15
2019-05-07T08:23:31.973Z,62.84
2019-05-07T08:24:32.046Z,63.64
2019-05-07T08:25:32.033Z,64.45
2019-05-07T08:26:32.196Z,64.04
2019-05-07T08:27:29.976Z,63.66
2019-05-07T08:28:31.941Z,60.79
2019-05-07T08:29:32.296Z,62.84
2019-05-07T08:30:29.888Z,62.30
2019-05-07T08:31:31.954Z,62.51
2019-05-07T08:32:29.882Z,63.29
2019-05-07T08:33:32.104Z,63.29
2019-05-07T08:34:29.867Z,63.70
2019-05-07T08:35:29.841Z,62.48
2019-05-07T08:36:29.839Z,62.19
2019-05-07T08:37:31.658Z,61.00
2019-05-07T08:38:30.790Z,61.02
2019-05-07T08:39:32.012Z,61.18
2019-05-07T08:40:29.778Z,60.57
2019-05-07T08:41:31.786Z,60.39
2019-05-07T08:42:31.916Z,62.37
2019-05-07T08:43:29.746Z,62.96
2019-05-07T08:44:29.793Z,63.50
2019-05-07T08:45:29.735Z,63.50
2019-05-07T08:46:29.788Z,63.81
2019-05-07T08:47:31.797Z,64.87
2019-05-07T08:48:31.959Z,63.60
2019-05-07T08:49:37.065Z,62.81
2019-05-07T08:50:32.579Z,64.04
2019-05-07T08:51:29.653Z,63.74
2019-05-07T08:52:29.647Z,64.22
2019-05-07T08:53:29.632Z,64.22
2019-05-07T08:54:31.966Z,64.91
2019-05-07T08:55:29.639Z,64.70
2019-05-07T08:56:31.763Z,66.04
2019-05-07T08:57:31.706Z,65.42
2019-05-07T08:58:31.612Z,66.14
2019-05-07T08:59:31.739Z,66.25
2019-05-07T09:00:29.559Z,67.71
2019-05-07T09:01:29.545Z,66.17
2019-05-07T09:02:29.539Z,67.41
2019-05-07T09:03:29.549Z,67.20
2019-05-07T09:04:29.497Z,68.26
2019-05-07T09:05:29.535Z,66.41
2019-05-07T09:06:29.504Z,67.98
2019-05-07T09:07:29.462Z,70.01
2019-05-07T09:08:29.455Z,68.08
2019-05-07T09:09:29.512Z,68.08
2019-05-07T09:10:29.468Z,68.29
2019-05-07T09:11:29.451Z,67.88
2019-05-07T09:12:31.697Z,67.71
2019-05-07T09:13:29.397Z,67.75
2019-05-07T09:14:29.392Z,68.46
2019-05-07T09:15:29.376Z,67.75
2019-05-07T09:16:29.365Z,66.34
2019-05-07T09:17:29.423Z,65.65
2019-05-07T09:18:29.361Z,67.50
2019-05-07T09:19:29.326Z,68.15
2019-05-07T09:20:29.332Z,68.15
2019-05-07T09:21:29.315Z,69.70
2019-05-07T09:22:29.308Z,67.94
2019-05-07T09:23:29.294Z,68.05
2019-05-07T09:24:29.310Z,68.66
2019-05-07T09:25:29.282Z,68.02
2019-05-07T09:26:29.249Z,69.76
2019-05-07T09:27:29.275Z,69.76
2019-05-07T09:28:29.231Z,69.63
2019-05-07T09:29:29.218Z,67.75
2019-05-07T09:30:29.213Z,69.05
2019-05-07T09:31:29.182Z,67.20
2019-05-07T09:32:29.183Z,67.82
2019-05-07T09:33:29.185Z,67.89
2019-05-07T09:34:29.161Z,65.05
2019-05-07T09:35:29.144Z,66.20
2019-05-07T09:36:29.137Z,66.24
2019-05-07T09:37:29.184Z,66.54
2019-05-07T09:38:29.126Z,67.47
2019-05-07T09:39:29.113Z,67.81
2019-05-07T09:40:29.107Z,67.47
2019-05-07T09:41:29.088Z,67.98
2019-05-07T09:42:29.069Z,68.05
2019-05-07T09:43:29.071Z,67.75
2019-05-07T09:44:29.095Z,65.08
2019-05-07T09:45:29.032Z,67.54
2019-05-07T09:46:29.021Z,66.28
2019-05-07T09:47:29.029Z,64.32
2019-05-07T09:48:29.006Z,64.04
2019-05-07T09:49:28.987Z,65.97
2019-05-07T09:50:28.990Z,65.69
2019-05-07T09:51:29.030Z,65.69
2019-05-07T09:52:28.983Z,64.76
2019-05-07T09:53:29.000Z,64.87
2019-05-07T09:54:28.929Z,66.00
2019-05-07T09:55:28.986Z,64.79
2019-05-07T09:56:28.910Z,65.72
2019-05-07T09:57:31.599Z,67.09
2019-05-07T09:58:36.636Z,67.33
2019-05-07T09:59:29.919Z,68.05
2019-05-07T10:00:28.860Z,69.90
2019-05-07T10:01:28.865Z,71.24
2019-05-07T10:02:28.841Z,70.10
2019-05-07T10:03:28.822Z,70.72
2019-05-07T10:04:28.829Z,71.14
2019-05-07T10:05:28.822Z,71.65
2019-05-07T10:06:28.849Z,71.75
2019-05-07T10:07:28.825Z,71.31
2019-05-07T10:08:28.763Z,70.59
2019-05-07T10:09:28.771Z,70.00
2019-05-07T10:10:28.752Z,70.38
2019-05-07T10:11:28.736Z,72.13
2019-05-07T10:12:28.745Z,72.03
2019-05-07T10:13:28.738Z,71.10
2019-05-07T10:14:28.738Z,69.87
2019-05-07T10:15:28.687Z,71.00
2019-05-07T10:16:28.676Z,68.60
2019-05-07T10:17:28.701Z,67.23
2019-05-07T10:18:28.659Z,68.05
2019-05-07T10:19:28.660Z,67.41
2019-05-07T10:20:28.643Z,65.66
2019-05-07T10:21:28.674Z,65.86
2019-05-07T10:22:28.629Z,64.91
2019-05-07T10:23:28.660Z,66.14
2019-05-07T10:24:28.607Z,66.25
2019-05-07T10:25:28.581Z,65.09
2019-05-07T10:26:28.579Z,65.67
2019-05-07T10:27:28.552Z,64.23
2019-05-07T10:28:28.581Z,64.85
2019-05-07T10:29:28.536Z,66.08
2019-05-07T10:30:28.561Z,62.80
2019-05-07T10:31:28.512Z,63.13
2019-05-07T10:32:28.489Z,65.39
2019-05-07T10:33:28.525Z,64.13
2019-05-07T10:34:28.507Z,65.67
2019-05-07T10:35:30.953Z,65.09
2019-05-07T10:36:28.452Z,64.23
2019-05-07T10:37:28.440Z,63.62
2019-05-07T10:38:28.439Z,61.87
2019-05-07T10:39:28.416Z,61.90
2019-05-07T10:40:28.449Z,63.96
2019-05-07T10:41:28.410Z,66.01
2019-05-07T10:42:28.387Z,66.08
2019-05-07T10:43:28.369Z,63.39
2019-05-07T10:44:28.366Z,64.51
2019-05-07T10:45:28.358Z,67.76
2019-05-07T10:46:28.333Z,62.61
2019-05-07T10:47:28.368Z,62.87
2019-05-07T10:48:28.315Z,63.69
2019-05-07T10:49:28.308Z,64.10
2019-05-07T10:50:37.964Z,62.63
2019-05-07T10:51:29.308Z,62.74
2019-05-07T10:52:28.272Z,63.05
2019-05-07T10:53:28.267Z,62.15
2019-05-07T10:54:28.244Z,64.92
2019-05-07T10:55:28.268Z,61.82
2019-05-07T10:56:28.231Z,61.61
2019-05-07T10:57:28.211Z,64.41
2019-05-07T10:58:28.274Z,64.20
2019-05-07T10:59:28.215Z,63.00
2019-05-07T11:00:28.193Z,63.21
2019-05-07T11:01:28.177Z,64.57
2019-05-07T11:02:28.208Z,63.21
2019-05-07T11:03:28.157Z,63.18
2019-05-07T11:04:39.315Z,64.51
2019-05-07T11:05:29.126Z,65.61
2019-05-07T11:06:28.175Z,63.97
2019-05-07T11:07:28.094Z,67.32
2019-05-07T11:08:28.091Z,62.78
2019-05-07T11:09:28.083Z,61.55
2019-05-07T11:10:28.058Z,61.76
2019-05-07T11:11:28.046Z,62.07
2019-05-07T11:12:28.064Z,63.22
2019-05-07T11:13:28.021Z,61.07
2019-05-07T11:14:28.034Z,59.92
2019-05-07T11:15:28.004Z,60.46
2019-05-07T11:16:28.022Z,60.15
2019-05-07T11:17:27.977Z,61.07
2019-05-07T11:18:27.982Z,60.66
2019-05-07T11:19:27.992Z,60.76
2019-05-07T11:20:27.968Z,59.36
2019-05-07T11:21:27.940Z,60.79
2019-05-07T11:22:27.936Z,62.23
2019-05-07T11:23:27.950Z,60.07
2019-05-07T11:24:27.910Z,61.30
2019-05-07T11:25:27.936Z,60.07
2019-05-07T11:26:27.887Z,59.97
2019-05-07T11:27:27.871Z,61.41
2019-05-07T11:28:27.880Z,62.36
2019-05-07T11:29:27.862Z,63.49
2019-05-07T11:30:27.838Z,63.69
2019-05-07T11:31:27.827Z,62.95
2019-05-07T11:32:27.824Z,63.46
2019-05-07T11:33:27.812Z,63.56
2019-05-07T11:34:27.825Z,61.92
2019-05-07T11:35:27.813Z,64.04
2019-05-07T11:36:27.778Z,62.71
2019-05-07T11:37:27.825Z,64.73
2019-05-07T11:38:27.766Z,61.55
2019-05-07T11:39:27.749Z,64.18
2019-05-07T11:40:27.754Z,63.78
2019-05-07T11:41:27.740Z,63.24
2019-05-07T11:42:27.704Z,62.49
2019-05-07T11:43:27.716Z,60.99
2019-05-07T11:44:27.696Z,59.86
2019-05-07T11:45:27.693Z,59.68
2019-05-07T11:46:27.671Z,59.68
2019-05-07T11:47:27.683Z,60.63
2019-05-07T11:48:27.649Z,59.41
2019-05-07T11:49:27.637Z,60.74
2019-05-07T11:50:27.694Z,60.10
2019-05-07T11:51:27.605Z,61.63
2019-05-07T11:52:27.599Z,57.64
2019-05-07T11:53:27.587Z,59.78
2019-05-07T11:54:27.699Z,57.61
2019-05-07T11:55:27.599Z,55.79
2019-05-07T11:56:27.567Z,56.69
2019-05-07T11:57:27.543Z,56.59
2019-05-07T11:58:27.528Z,59.22
2019-05-07T11:59:27.521Z,59.60
2019-05-07T12:00:27.531Z,61.21
2019-05-07T12:01:40.217Z,53.54
2019-05-07T12:02:28.483Z,55.51
2019-05-07T12:03:27.475Z,56.74
2019-05-07T12:04:27.999Z,57.66
2019-05-07T12:05:27.456Z,57.97
2019-05-07T12:06:27.454Z,58.70
2019-05-07T12:07:27.425Z,60.35
2019-05-07T12:08:41.007Z,59.89
2019-05-07T12:09:28.404Z,61.55
2019-05-07T12:10:27.425Z,61.45
2019-05-07T12:11:27.370Z,63.32
2019-05-07T12:12:27.415Z,63.56
2019-05-07T12:13:27.349Z,65.03
2019-05-07T12:14:31.788Z,64.61
2019-05-07T12:15:28.381Z,65.54
2019-05-07T12:16:27.332Z,65.64
2019-05-07T12:17:27.303Z,65.84
2019-05-07T12:18:27.308Z,66.19
2019-05-07T12:19:27.279Z,66.60
2019-05-07T12:20:27.387Z,65.26
2019-05-07T12:21:27.268Z,66.31
2019-05-07T12:22:27.254Z,65.80
2019-05-07T12:23:27.258Z,65.80
2019-05-07T12:24:27.227Z,68.06
2019-05-07T12:25:27.216Z,67.38
2019-05-07T12:26:27.199Z,66.45
2019-05-07T12:27:27.188Z,67.89
2019-05-07T12:28:27.201Z,67.68
2019-05-07T12:29:27.191Z,67.68
2019-05-07T12:30:27.163Z,67.89
2019-05-07T12:31:27.170Z,66.14
2019-05-07T12:32:27.134Z,65.01
2019-05-07T12:33:27.129Z,66.35
2019-05-07T12:34:27.147Z,67.38
2019-05-07T12:35:27.098Z,67.79
2019-05-07T12:36:27.088Z,66.28
2019-05-07T12:37:27.085Z,68.02
2019-05-07T12:38:27.131Z,65.66
2019-05-07T12:39:27.066Z,66.38
2019-05-07T12:40:27.098Z,65.97
2019-05-07T12:41:27.030Z,65.14
2019-05-07T12:42:27.028Z,64.32
2019-05-07T12:43:27.019Z,63.64
2019-05-07T12:44:27.002Z,66.20
2019-05-07T12:45:27.048Z,67.54
2019-05-07T12:46:26.984Z,65.72
2019-05-07T12:47:26.972Z,65.62
2019-05-07T12:48:26.977Z,67.81
2019-05-07T12:49:26.963Z,69.04
2019-05-07T12:50:26.966Z,70.07
2019-05-07T12:51:34.535Z,69.66
2019-05-07T12:52:26.907Z,69.01